createdAt,value
2017-09-28T00:02:20.469Z,28.13
2017-09-28T00:04:47.949Z,22.17
2017-09-28T00:07:15.417Z,22.30
2017-09-28T00:09:43.672Z,24.07
2017-09-28T00:12:12.641Z,26.03
2017-09-28T00:14:40.820Z,29.37
2017-09-28T00:17:08.285Z,22.10
2017-09-28T00:19:35.788Z,23.50
2017-09-28T00:22:04.026Z,24.70
2017-09-28T00:24:32.263Z,27.43
2017-09-28T00:26:59.754Z,26.77
2017-09-28T00:29:27.220Z,28.97
2017-09-28T00:31:54.684Z,26.10
2017-09-28T00:34:22.281Z,32.30
2017-09-28T00:36:49.741Z,25.97
2017-09-28T00:39:17.238Z,26.70
2017-09-28T00:41:44.738Z,23.33
2017-09-28T00:44:12.981Z,29.97
2017-09-28T00:46:40.470Z,27.40
2017-09-28T00:49:08.695Z,25.20
2017-09-28T00:51:36.181Z,26.00
2017-09-28T00:54:03.762Z,22.70
2017-09-28T00:56:32.475Z,28.13
2017-09-28T00:58:59.990Z,27.27
2017-09-28T01:01:28.236Z,25.40
2017-09-28T01:03:55.769Z,25.80
2017-09-28T01:06:23.352Z,28.03
2017-09-28T01:08:50.825Z,26.60
2017-09-28T01:11:18.287Z,25.80
2017-09-28T01:13:46.526Z,28.57
2017-09-28T01:16:14.057Z,29.57
2017-09-28T01:18:41.689Z,29.10
2017-09-28T01:21:09.917Z,32.90
2017-09-28T01:23:37.394Z,32.53
2017-09-28T01:26:04.859Z,30.30
2017-09-28T01:28:33.108Z,36.17
2017-09-28T01:31:00.682Z,40.37
2017-09-28T01:33:28.184Z,33.57
2017-09-28T01:35:55.717Z,29.70
2017-09-28T01:38:23.964Z,30.07
2017-09-28T01:40:51.445Z,32.50
2017-09-28T01:43:19.683Z,31.43
2017-09-28T01:45:47.309Z,30.47
2017-09-28T01:48:15.559Z,35.07
2017-09-28T01:50:43.199Z,31.10
2017-09-28T01:53:10.681Z,37.20
2017-09-28T01:55:38.261Z,33.30
2017-09-28T01:58:06.497Z,33.30
2017-09-28T02:00:33.973Z,35.60
2017-09-28T02:03:02.074Z,35.17
2017-09-28T02:05:29.558Z,32.20
2017-09-28T02:07:57.026Z,36.20
2017-09-28T02:10:24.515Z,34.57
2017-09-28T02:12:51.976Z,32.10
2017-09-28T02:15:20.211Z,32.83
2017-09-28T02:17:47.687Z,39.87
2017-09-28T02:20:15.238Z,39.87
2017-09-28T02:22:43.491Z,34.27
2017-09-28T02:25:10.962Z,31.50
2017-09-28T02:27:38.471Z,33.70
2017-09-28T02:30:06.782Z,35.37
2017-09-28T02:32:34.252Z,36.03
2017-09-28T02:35:01.717Z,35.63
2017-09-28T02:37:29.209Z,33.27
2017-09-28T02:39:57.441Z,35.40
2017-09-28T02:42:24.914Z,36.20
2017-09-28T02:44:54.043Z,33.50
2017-09-28T02:47:22.272Z,34.90
2017-09-28T02:49:49.763Z,38.20
2017-09-28T02:52:18.133Z,31.63
2017-09-28T02:54:45.689Z,36.20
2017-09-28T02:57:14.669Z,37.63
2017-09-28T02:59:42.142Z,45.87
2017-09-28T03:02:09.631Z,33.40
2017-09-28T03:04:37.101Z,34.47
2017-09-28T03:07:04.579Z,37.57
2017-09-28T03:09:32.047Z,35.93
2017-09-28T03:11:59.529Z,39.53
2017-09-28T03:14:27.061Z,33.80
2017-09-28T03:16:54.590Z,43.47
2017-09-28T03:19:22.056Z,37.60
2017-09-28T03:21:49.532Z,36.73
2017-09-28T03:24:17.002Z,32.20
2017-09-28T03:26:44.473Z,36.63
2017-09-28T03:29:12.003Z,40.80
2017-09-28T03:31:39.474Z,38.73
2017-09-28T03:34:07.049Z,40.43
2017-09-28T03:36:34.606Z,35.70
2017-09-28T03:39:02.189Z,33.03
2017-09-28T03:41:29.720Z,35.40
2017-09-28T03:43:57.278Z,39.93
2017-09-28T03:46:24.757Z,37.47
2017-09-28T03:48:53.012Z,35.50
2017-09-28T03:51:21.239Z,38.20
2017-09-28T03:53:48.741Z,38.07
2017-09-28T03:56:16.210Z,38.30
2017-09-28T03:58:44.454Z,41.30
2017-09-28T04:01:11.910Z,39.50
2017-09-28T04:03:39.465Z,38.30
2017-09-28T04:06:06.931Z,40.80
2017-09-28T04:08:34.411Z,37.40
2017-09-28T04:11:02.702Z,33.87
2017-09-28T04:13:31.542Z,33.67
2017-09-28T04:15:59.112Z,39.43
2017-09-28T04:18:26.678Z,37.83
2017-09-28T04:20:54.174Z,44.87
2017-09-28T04:23:21.760Z,39.70
2017-09-28T04:25:49.319Z,37.73
2017-09-28T04:28:16.786Z,44.53
2017-09-28T04:30:44.269Z,35.53
2017-09-28T04:33:13.241Z,41.33
2017-09-28T04:35:40.730Z,36.20
2017-09-28T04:38:08.208Z,41.23
2017-09-28T04:40:36.466Z,34.87
2017-09-28T04:43:03.942Z,44.57
2017-09-28T04:45:31.569Z,35.87
2017-09-28T04:47:59.046Z,40.23
2017-09-28T04:50:27.275Z,33.53
2017-09-28T04:52:54.764Z,35.23
2017-09-28T04:55:22.432Z,35.50
2017-09-28T04:57:49.913Z,33.70
2017-09-28T05:00:17.621Z,39.23
2017-09-28T05:02:45.105Z,36.17
2017-09-28T05:05:12.685Z,43.53
2017-09-28T05:07:40.916Z,35.87
2017-09-28T05:10:08.394Z,37.07
2017-09-28T05:12:35.872Z,37.43
2017-09-28T05:15:04.107Z,35.17
2017-09-28T05:17:31.630Z,38.37
2017-09-28T05:19:59.113Z,37.50
2017-09-28T05:22:26.596Z,36.20
2017-09-28T05:24:54.063Z,34.00
2017-09-28T05:27:22.312Z,35.87
2017-09-28T05:29:49.790Z,35.37
2017-09-28T05:32:17.279Z,37.50
2017-09-28T05:34:44.833Z,34.97
2017-09-28T05:37:12.487Z,35.80
2017-09-28T05:39:40.906Z,32.97
2017-09-28T05:42:08.381Z,43.80
2017-09-28T05:44:35.848Z,38.87
2017-09-28T05:47:03.318Z,34.90
2017-09-28T05:49:30.866Z,36.43
2017-09-28T05:51:58.350Z,38.33
2017-09-28T05:54:26.642Z,40.10
2017-09-28T05:56:54.183Z,35.70
2017-09-28T05:59:22.422Z,37.87
2017-09-28T06:01:49.899Z,40.10
2017-09-28T06:04:18.153Z,35.33
2017-09-28T06:06:45.633Z,38.67
2017-09-28T06:09:13.972Z,104.67
2017-09-28T06:11:41.543Z,34.33
2017-09-28T06:14:10.016Z,34.00
2017-09-28T06:16:37.581Z,35.87
2017-09-28T06:19:05.066Z,32.50
2017-09-28T06:21:33.303Z,38.80
2017-09-28T06:24:00.796Z,39.03
2017-09-28T06:26:28.265Z,35.93
2017-09-28T06:28:58.471Z,33.47
2017-09-28T06:31:26.716Z,32.53
2017-09-28T06:33:54.250Z,35.57
2017-09-28T06:36:21.722Z,33.80
2017-09-28T06:38:49.200Z,38.27
2017-09-28T06:41:16.737Z,38.20
2017-09-28T06:43:44.223Z,40.90
2017-09-28T06:46:13.218Z,31.83
2017-09-28T06:48:40.702Z,35.97
2017-09-28T06:51:08.960Z,41.53
2017-09-28T06:53:36.465Z,42.30
2017-09-28T06:56:04.001Z,40.00
2017-09-28T06:58:31.542Z,37.30
2017-09-28T07:00:59.786Z,45.47
2017-09-28T07:03:27.334Z,41.30
2017-09-28T07:05:54.814Z,35.20
2017-09-28T07:08:23.069Z,37.17
2017-09-28T07:10:50.555Z,34.43
2017-09-28T07:13:18.080Z,41.70
2017-09-28T07:15:45.692Z,34.70
2017-09-28T07:18:13.937Z,39.30
2017-09-28T07:20:41.404Z,34.93
2017-09-28T07:23:08.896Z,37.83
2017-09-28T07:25:36.374Z,35.73
2017-09-28T07:28:03.841Z,38.50
2017-09-28T07:30:31.310Z,33.90
2017-09-28T07:32:58.861Z,36.97
2017-09-28T07:35:26.345Z,39.90
2017-09-28T07:37:53.812Z,34.00
2017-09-28T07:40:22.065Z,35.30
2017-09-28T07:42:49.530Z,32.20
2017-09-28T07:45:17.782Z,33.90
2017-09-28T07:47:45.261Z,37.50
2017-09-28T07:50:13.593Z,45.73
2017-09-28T07:52:41.055Z,34.90
2017-09-28T07:55:08.518Z,30.17
2017-09-28T07:57:35.999Z,45.17
2017-09-28T08:00:03.464Z,35.50
2017-09-28T08:02:31.008Z,33.47
2017-09-28T08:04:58.574Z,31.97
2017-09-28T08:07:26.086Z,39.60
2017-09-28T08:09:53.558Z,36.07
2017-09-28T08:12:21.669Z,38.23
2017-09-28T08:14:49.155Z,35.20
2017-09-28T08:17:17.388Z,30.60
2017-09-28T08:19:44.877Z,36.00
2017-09-28T08:22:13.102Z,33.73
2017-09-28T08:24:40.598Z,33.67
2017-09-28T08:27:08.070Z,36.27
2017-09-28T08:29:36.293Z,33.13
2017-09-28T08:32:03.776Z,35.20
2017-09-28T08:34:31.241Z,31.50
2017-09-28T08:36:58.725Z,34.60
2017-09-28T08:39:26.203Z,31.50
2017-09-28T08:41:53.746Z,36.50
2017-09-28T08:44:21.233Z,35.97
2017-09-28T08:46:48.697Z,33.13
2017-09-28T08:49:16.181Z,34.80
2017-09-28T08:51:45.153Z,31.80
2017-09-28T08:54:12.630Z,37.27
2017-09-28T08:56:41.624Z,31.50
2017-09-28T08:59:09.109Z,32.77
2017-09-28T09:01:36.591Z,31.10
2017-09-28T09:04:04.074Z,35.30
2017-09-28T09:06:31.549Z,31.20
2017-09-28T09:08:59.882Z,33.93
2017-09-28T09:11:27.343Z,35.07
2017-09-28T09:13:54.829Z,31.10
2017-09-28T09:16:22.305Z,32.77
2017-09-28T09:18:49.765Z,32.53
2017-09-28T09:21:17.254Z,30.90
2017-09-28T09:23:44.730Z,37.43
2017-09-28T09:26:12.193Z,31.90
2017-09-28T09:28:39.672Z,28.33
2017-09-28T09:31:07.164Z,29.53
2017-09-28T09:33:35.479Z,30.37
2017-09-28T09:36:02.961Z,36.43
2017-09-28T09:38:30.442Z,35.40
2017-09-28T09:40:57.902Z,35.27
2017-09-28T09:43:26.156Z,30.20
2017-09-28T09:45:53.738Z,38.13
2017-09-28T09:48:21.193Z,31.60
2017-09-28T09:50:49.437Z,28.30
2017-09-28T09:53:16.901Z,30.50
2017-09-28T09:55:45.196Z,35.43
2017-09-28T09:58:12.845Z,36.07
2017-09-28T10:00:41.833Z,30.60
2017-09-28T10:03:09.330Z,31.13
2017-09-28T10:05:36.802Z,32.70
2017-09-28T10:08:09.951Z,30.00
2017-09-28T10:10:39.548Z,28.97
2017-09-28T10:13:10.085Z,29.67
2017-09-28T10:15:48.346Z,31.60
2017-09-28T10:18:16.061Z,26.77
2017-09-28T10:20:43.521Z,38.73
2017-09-28T10:23:11.758Z,30.70
2017-09-28T10:25:39.324Z,28.00
2017-09-28T10:28:06.782Z,34.93
2017-09-28T10:30:34.267Z,31.40
2017-09-28T10:33:01.734Z,38.50
2017-09-28T10:35:30.023Z,30.07
2017-09-28T10:37:57.652Z,31.90
2017-09-28T10:40:25.315Z,26.43
2017-09-28T10:42:52.970Z,29.73
2017-09-28T10:45:20.526Z,29.40
2017-09-28T10:47:49.498Z,27.30
2017-09-28T10:50:16.972Z,31.60
2017-09-28T10:52:44.443Z,31.20
2017-09-28T10:55:11.932Z,34.60
2017-09-28T10:57:39.401Z,29.33
2017-09-28T11:00:07.002Z,30.53
2017-09-28T11:02:34.505Z,29.77
2017-09-28T11:05:02.127Z,27.77
2017-09-28T11:07:30.378Z,27.33
2017-09-28T11:09:57.922Z,23.73
2017-09-28T11:12:25.377Z,22.10
2017-09-28T11:14:52.857Z,21.17
2017-09-28T11:17:20.319Z,25.53
2017-09-28T11:19:47.793Z,23.20
2017-09-28T11:22:15.262Z,24.13
2017-09-28T11:24:43.498Z,22.90
2017-09-28T11:27:11.628Z,20.90
2017-09-28T11:29:39.974Z,21.33
2017-09-28T11:32:07.467Z,22.27
2017-09-28T11:34:34.933Z,20.33
2017-09-28T11:37:02.417Z,20.53
2017-09-28T11:39:30.372Z,22.30
2017-09-28T11:41:57.953Z,25.10
2017-09-28T11:44:25.725Z,24.20
2017-09-28T11:46:57.012Z,23.83
2017-09-28T11:49:24.502Z,25.13
2017-09-28T11:51:51.981Z,21.93
2017-09-28T11:54:19.486Z,26.70
2017-09-28T11:56:47.315Z,26.20
2017-09-28T11:59:15.017Z,25.07
2017-09-28T12:01:42.523Z,28.13
2017-09-28T12:04:11.199Z,28.50
2017-09-28T12:06:38.723Z,24.57
2017-09-28T12:09:06.289Z,23.00
2017-09-28T12:11:33.994Z,28.13
2017-09-28T12:14:01.469Z,22.70
2017-09-28T12:16:28.932Z,21.23
2017-09-28T12:18:57.168Z,21.03
2017-09-28T12:21:24.665Z,19.50
2017-09-28T12:23:53.018Z,18.30
2017-09-28T12:26:20.483Z,21.63
2017-09-28T12:28:48.024Z,18.60
2017-09-28T12:31:15.588Z,18.50
2017-09-28T12:33:43.062Z,25.50
2017-09-28T12:36:10.532Z,19.73
2017-09-28T12:38:38.768Z,18.50
2017-09-28T12:41:06.244Z,18.87
2017-09-28T12:43:33.792Z,18.40
2017-09-28T12:46:01.279Z,19.13
2017-09-28T12:48:29.509Z,17.63
2017-09-28T12:51:05.861Z,19.60
2017-09-28T12:53:33.331Z,18.80
2017-09-28T12:56:00.825Z,20.53
2017-09-28T12:58:29.082Z,21.23
2017-09-28T13:00:56.571Z,17.00
2017-09-28T13:03:24.842Z,20.00
2017-09-28T13:05:53.160Z,18.53
2017-09-28T13:08:20.646Z,16.13
2017-09-28T13:10:48.126Z,20.20
2017-09-28T13:13:15.602Z,18.63
2017-09-28T13:15:44.032Z,16.23
2017-09-28T13:18:11.544Z,13.30
2017-09-28T13:20:39.778Z,15.20
2017-09-28T13:23:07.263Z,16.57
2017-09-28T13:25:35.517Z,14.17
2017-09-28T13:28:02.976Z,13.00
2017-09-28T13:30:30.450Z,12.93
2017-09-28T13:32:58.714Z,11.93
2017-09-28T13:35:26.195Z,14.10
2017-09-28T13:37:53.676Z,20.20
2017-09-28T13:40:21.199Z,13.10
2017-09-28T13:42:49.581Z,23.17
2017-09-28T13:45:17.888Z,17.00
2017-09-28T13:47:45.520Z,14.80
2017-09-28T13:50:13.777Z,12.80
2017-09-28T13:52:41.253Z,13.23
2017-09-28T13:55:08.744Z,13.30
2017-09-28T13:57:36.255Z,10.97
2017-09-28T14:00:05.457Z,15.13
2017-09-28T14:02:33.690Z,13.43
2017-09-28T14:05:01.227Z,13.73
2017-09-28T14:07:28.708Z,11.53
2017-09-28T14:09:56.177Z,12.47
2017-09-28T14:12:26.427Z,12.17
2017-09-28T14:14:54.300Z,11.13
2017-09-28T14:17:22.523Z,10.33
2017-09-28T14:19:50.126Z,11.20
2017-09-28T14:22:18.345Z,11.70
2017-09-28T14:24:45.843Z,11.97
2017-09-28T14:27:13.324Z,9.87
2017-09-28T14:29:41.595Z,9.93
2017-09-28T14:32:09.826Z,9.20
2017-09-28T14:34:37.350Z,12.27
2017-09-28T14:37:04.823Z,12.53
2017-09-28T14:39:32.285Z,9.53
2017-09-28T14:41:59.761Z,15.60
2017-09-28T14:44:27.267Z,8.27
2017-09-28T14:46:54.750Z,13.00
2017-09-28T14:49:22.204Z,9.97
2017-09-28T14:51:49.677Z,9.70
2017-09-28T14:54:17.163Z,9.37
2017-09-28T14:56:44.642Z,11.40
2017-09-28T14:59:12.876Z,10.70
2017-09-28T15:01:40.358Z,10.10
2017-09-28T15:04:07.862Z,8.03
2017-09-28T15:06:35.333Z,10.40
2017-09-28T15:09:02.873Z,13.27
2017-09-28T15:11:30.658Z,8.53
2017-09-28T15:13:58.165Z,9.10
2017-09-28T15:16:26.432Z,8.70
2017-09-28T15:18:54.759Z,11.40
2017-09-28T15:21:22.282Z,11.10
2017-09-28T15:23:49.765Z,8.57
2017-09-28T15:26:17.233Z,11.27
2017-09-28T15:28:46.483Z,10.50
2017-09-28T15:31:14.821Z,10.33
2017-09-28T15:33:42.664Z,7.80
2017-09-28T15:36:10.189Z,10.70
2017-09-28T15:38:39.072Z,9.60
2017-09-28T15:41:07.643Z,9.23
2017-09-28T15:43:35.369Z,8.90
2017-09-28T15:46:02.910Z,14.47
2017-09-28T15:48:30.377Z,9.37
2017-09-28T15:50:57.859Z,8.47
2017-09-28T15:53:25.394Z,9.57
2017-09-28T15:55:52.989Z,9.50
2017-09-28T15:58:20.506Z,8.00
2017-09-28T16:00:47.965Z,8.47
2017-09-28T16:03:15.442Z,8.93
2017-09-28T16:05:42.905Z,9.33
2017-09-28T16:08:10.463Z,10.80
2017-09-28T16:10:37.935Z,10.10
2017-09-28T16:13:05.397Z,11.23
2017-09-28T16:15:32.866Z,9.10
2017-09-28T16:18:01.438Z,8.23
2017-09-28T16:20:28.925Z,11.30
2017-09-28T16:22:56.427Z,9.10
2017-09-28T16:25:23.913Z,12.73
2017-09-28T16:27:51.386Z,11.93
2017-09-28T16:30:19.613Z,12.47
2017-09-28T16:32:47.110Z,9.10
2017-09-28T16:35:15.354Z,9.50
2017-09-28T16:37:43.039Z,8.73
2017-09-28T16:40:10.498Z,9.97
2017-09-28T16:42:38.832Z,15.80
2017-09-28T16:45:06.315Z,13.97
2017-09-28T16:47:33.850Z,9.90
2017-09-28T16:50:01.329Z,10.83
2017-09-28T16:52:30.412Z,11.90
2017-09-28T16:54:57.913Z,10.83
2017-09-28T16:57:26.175Z,10.17
2017-09-28T16:59:54.421Z,9.50
2017-09-28T17:02:21.889Z,12.70
2017-09-28T17:04:49.381Z,10.67
2017-09-28T17:07:16.883Z,12.37
2017-09-28T17:09:44.341Z,9.50
2017-09-28T17:12:11.814Z,9.37
2017-09-28T17:14:39.287Z,21.17
2017-09-28T17:17:06.762Z,11.23
2017-09-28T17:19:35.001Z,21.87
2017-09-28T17:22:02.509Z,10.77
2017-09-28T17:24:30.022Z,13.30
2017-09-28T17:26:57.478Z,11.50
2017-09-28T17:29:25.056Z,15.73
2017-09-28T17:31:53.277Z,9.50
2017-09-28T17:34:21.466Z,9.27
2017-09-28T17:36:49.109Z,10.43
2017-09-28T17:39:16.629Z,12.00
2017-09-28T17:41:44.873Z,13.40
2017-09-28T17:44:12.349Z,11.30
2017-09-28T17:46:39.817Z,11.93
2017-09-28T17:49:08.140Z,12.60
2017-09-28T17:51:35.619Z,12.90
2017-09-28T17:54:03.110Z,13.20
2017-09-28T17:56:31.469Z,12.63
2017-09-28T17:58:58.964Z,10.63
2017-09-28T18:01:26.429Z,12.30
2017-09-28T18:03:53.916Z,11.40
2017-09-28T18:06:21.378Z,13.80
2017-09-28T18:08:48.862Z,17.20
2017-09-28T18:11:17.133Z,10.20
2017-09-28T18:13:44.630Z,11.37
2017-09-28T18:16:12.114Z,14.20
2017-09-28T18:18:39.605Z,10.63
2017-09-28T18:21:07.086Z,10.80
2017-09-28T18:23:35.335Z,11.47
2017-09-28T18:26:02.819Z,12.80
2017-09-28T18:28:30.295Z,15.27
2017-09-28T18:30:57.795Z,14.53
2017-09-28T18:33:25.297Z,14.80
2017-09-28T18:35:53.559Z,13.33
2017-09-28T18:38:21.805Z,15.30
2017-09-28T18:40:50.017Z,16.40
2017-09-28T18:43:18.266Z,14.07
2017-09-28T18:45:45.750Z,18.23
2017-09-28T18:48:14.156Z,13.57
2017-09-28T18:50:41.822Z,15.50
2017-09-28T18:53:09.324Z,13.47
2017-09-28T18:55:36.818Z,14.40
2017-09-28T18:58:04.299Z,16.80
2017-09-28T19:00:31.854Z,16.00
2017-09-28T19:02:59.378Z,13.00
2017-09-28T19:05:26.874Z,11.80
2017-09-28T19:07:54.360Z,14.83
2017-09-28T19:10:21.849Z,11.10
2017-09-28T19:12:49.357Z,14.87
2017-09-28T19:15:16.843Z,14.47
2017-09-28T19:17:45.130Z,14.63
2017-09-28T19:20:13.386Z,13.50
2017-09-28T19:22:41.637Z,17.00
2017-09-28T19:25:13.931Z,18.83
2017-09-28T19:27:41.422Z,16.53
2017-09-28T19:30:08.903Z,23.57
2017-09-28T19:32:36.668Z,21.93
2017-09-28T19:35:04.279Z,25.30
2017-09-28T19:37:31.820Z,24.20
2017-09-28T19:39:59.366Z,25.43
2017-09-28T19:42:26.975Z,23.73
2017-09-28T19:44:54.500Z,21.70
2017-09-28T19:47:22.017Z,24.37
2017-09-28T19:49:49.486Z,26.67
2017-09-28T19:52:16.977Z,21.47
2017-09-28T19:54:45.222Z,20.80
2017-09-28T19:57:12.725Z,21.10
2017-09-28T19:59:41.016Z,26.10
2017-09-28T20:02:08.518Z,20.87
2017-09-28T20:04:36.262Z,19.10
2017-09-28T20:07:03.850Z,17.73
2017-09-28T20:09:31.338Z,20.10
2017-09-28T20:11:59.609Z,23.20
2017-09-28T20:14:27.099Z,17.27
2017-09-28T20:16:54.607Z,21.70
2017-09-28T20:19:22.119Z,16.50
2017-09-28T20:21:49.612Z,20.53
2017-09-28T20:24:17.118Z,19.03
2017-09-28T20:26:44.618Z,16.63
2017-09-28T20:29:12.217Z,19.90
2017-09-28T20:31:40.489Z,19.30
2017-09-28T20:34:08.722Z,16.00
2017-09-28T20:36:36.215Z,19.27
2017-09-28T20:39:03.687Z,16.90
2017-09-28T20:41:31.979Z,16.63
2017-09-28T20:44:00.239Z,15.83
2017-09-28T20:46:28.510Z,16.47
2017-09-28T20:48:56.771Z,19.07
2017-09-28T20:51:24.430Z,16.53
2017-09-28T20:53:52.685Z,16.73
2017-09-28T20:56:21.001Z,15.93
2017-09-28T20:58:49.263Z,17.20
2017-09-28T21:01:16.713Z,24.40
2017-09-28T21:03:44.304Z,14.57
2017-09-28T21:06:12.526Z,14.70
2017-09-28T21:08:40.014Z,16.50
2017-09-28T21:11:08.257Z,16.57
2017-09-28T21:13:35.945Z,15.47
2017-09-28T21:16:03.430Z,17.03
2017-09-28T21:18:30.936Z,16.10
2017-09-28T21:20:58.422Z,18.23
2017-09-28T21:23:25.905Z,15.10
2017-09-28T21:25:53.385Z,17.70
2017-09-28T21:28:20.868Z,18.00
2017-09-28T21:30:48.334Z,17.93
2017-09-28T21:33:15.815Z,14.10
2017-09-28T21:35:44.053Z,13.53
2017-09-28T21:38:11.545Z,20.77
2017-09-28T21:40:39.771Z,17.13
2017-09-28T21:43:07.264Z,14.67
2017-09-28T21:45:34.779Z,19.20
2017-09-28T21:48:02.255Z,14.27
2017-09-28T21:50:29.748Z,14.30
2017-09-28T21:52:57.297Z,15.80
2017-09-28T21:55:24.802Z,19.67
2017-09-28T21:57:52.269Z,18.00
2017-09-28T22:00:19.801Z,16.30
2017-09-28T22:02:48.047Z,12.87
2017-09-28T22:05:15.512Z,18.07
2017-09-28T22:07:43.770Z,16.93
2017-09-28T22:10:11.236Z,14.90
2017-09-28T22:12:38.716Z,15.57
2017-09-28T22:15:06.355Z,11.87
2017-09-28T22:17:33.893Z,12.80
2017-09-28T22:20:02.888Z,16.17
2017-09-28T22:22:30.344Z,17.97
2017-09-28T22:24:57.818Z,21.13
2017-09-28T22:27:26.123Z,12.23
2017-09-28T22:29:54.845Z,12.87
2017-09-28T22:32:22.341Z,17.10
2017-09-28T22:34:51.285Z,15.10
2017-09-28T22:37:18.758Z,14.23
2017-09-28T22:39:46.244Z,15.30
2017-09-28T22:42:13.706Z,17.10
2017-09-28T22:44:41.949Z,15.20
2017-09-28T22:47:09.432Z,14.37
2017-09-28T22:49:36.906Z,14.23
2017-09-28T22:52:05.143Z,13.43
2017-09-28T22:54:32.616Z,15.17
2017-09-28T22:57:00.092Z,20.43
2017-09-28T22:59:28.371Z,19.00
2017-09-28T23:01:56.628Z,14.50
2017-09-28T23:04:24.101Z,17.20
2017-09-28T23:06:52.441Z,21.33
2017-09-28T23:09:19.943Z,15.23
2017-09-28T23:11:48.258Z,14.67
2017-09-28T23:14:15.804Z,20.67
2017-09-28T23:16:43.267Z,18.57
2017-09-28T23:19:10.754Z,19.10
2017-09-28T23:21:38.225Z,15.57
2017-09-28T23:24:05.716Z,14.90
2017-09-28T23:26:33.330Z,16.90
2017-09-28T23:29:01.577Z,17.20
2017-09-28T23:31:29.050Z,17.80
2017-09-28T23:33:56.524Z,17.17
2017-09-28T23:36:24.002Z,20.47
2017-09-28T23:38:52.260Z,17.07
2017-09-28T23:41:21.258Z,17.47
2017-09-28T23:43:48.725Z,20.60
2017-09-28T23:46:16.976Z,19.13
2017-09-28T23:48:45.218Z,17.70
2017-09-28T23:51:12.689Z,15.93
2017-09-28T23:53:40.170Z,19.60
2017-09-28T23:56:09.149Z,19.20
2017-09-28T23:58:36.617Z,19.00
