createdAt,value
2022-09-28T00:02:10.742Z,99502.19
2022-09-28T00:04:40.121Z,99508.50
2022-09-28T00:07:12.244Z,99510.09
2022-09-28T00:09:41.572Z,99504.75
2022-09-28T00:12:11.865Z,99509.16
2022-09-28T00:14:43.058Z,99506.16
2022-09-28T00:17:12.444Z,99500.97
2022-09-28T00:19:44.074Z,99504.69
2022-09-28T00:22:13.387Z,99500.31
2022-09-28T00:24:42.639Z,99495.63
2022-09-28T00:27:12.597Z,99496.16
2022-09-28T00:29:42.014Z,99492.38
2022-09-28T00:32:16.748Z,99492.06
2022-09-28T00:34:49.314Z,99492.31
2022-09-28T00:37:19.005Z,99485.34
2022-09-28T00:39:49.137Z,99482.53
2022-09-28T00:42:24.109Z,99491.31
2022-09-28T00:45:00.902Z,99485.69
2022-09-28T00:47:45.565Z,99481.63
2022-09-28T00:50:30.204Z,99487.25
2022-09-28T00:53:05.642Z,99491.31
2022-09-28T00:55:54.879Z,99490.41
2022-09-28T00:58:36.794Z,99474.44
2022-09-28T01:01:06.667Z,99471.97
2022-09-28T01:03:36.855Z,99479.47
2022-09-28T01:06:09.666Z,99475.25
2022-09-28T01:08:41.079Z,99474.44
2022-09-28T01:11:12.958Z,99479.28
2022-09-28T01:13:44.444Z,99474.09
2022-09-28T01:16:35.123Z,99472.56
2022-09-28T01:19:59.618Z,99471.31
2022-09-28T01:22:43.992Z,99471.63
2022-09-28T01:25:32.672Z,99466.34
2022-09-28T01:28:23.488Z,99477.34
2022-09-28T01:31:12.581Z,99467.22
2022-09-28T01:33:52.842Z,99467.53
2022-09-28T01:36:27.814Z,99465.50
2022-09-28T01:39:08.326Z,99464.59
2022-09-28T01:41:40.808Z,99466.50
2022-09-28T01:44:16.639Z,99469.63
2022-09-28T01:46:49.890Z,99473.88
2022-09-28T01:49:39.445Z,99473.53
2022-09-28T01:52:28.009Z,99471.84
2022-09-28T01:55:03.076Z,99479.06
2022-09-28T01:57:42.494Z,99465.44
2022-09-28T02:00:17.621Z,99461.53
2022-09-28T02:03:39.568Z,99464.00
2022-09-28T02:06:16.143Z,99460.88
2022-09-28T02:08:54.374Z,99458.66
2022-09-28T02:11:37.505Z,99461.13
2022-09-28T02:14:12.480Z,99461.13
2022-09-28T02:16:45.323Z,99459.88
2022-09-28T02:19:19.056Z,99459.41
2022-09-28T02:22:05.318Z,99460.06
2022-09-28T02:25:07.699Z,99468.63
2022-09-28T02:27:44.048Z,99465.16
2022-09-28T02:30:14.719Z,99451.03
2022-09-28T02:32:49.484Z,99464.66
2022-09-28T02:35:21.363Z,99463.53
2022-09-28T02:37:52.384Z,99463.19
2022-09-28T02:40:27.897Z,99464.13
2022-09-28T02:43:34.311Z,99473.56
2022-09-28T02:46:22.063Z,99474.03
2022-09-28T02:49:21.514Z,99466.97
2022-09-28T02:52:22.206Z,99467.09
2022-09-28T02:55:21.159Z,99470.22
2022-09-28T02:58:33.611Z,99471.81
2022-09-28T03:01:32.579Z,99469.00
2022-09-28T03:04:27.095Z,99479.78
2022-09-28T03:07:04.642Z,99478.09
2022-09-28T03:09:48.769Z,99471.47
2022-09-28T03:12:23.576Z,99469.91
2022-09-28T03:15:09.401Z,99466.19
2022-09-28T03:17:39.745Z,99469.31
2022-09-28T03:20:09.584Z,99475.63
2022-09-28T03:22:39.060Z,99469.06
2022-09-28T03:25:10.340Z,99460.97
2022-09-28T03:27:41.891Z,99475.38
2022-09-28T03:30:14.433Z,99466.94
2022-09-28T03:32:48.583Z,99471.16
2022-09-28T03:35:18.192Z,99467.00
2022-09-28T03:37:47.477Z,99476.53
2022-09-28T03:40:16.873Z,99481.41
2022-09-28T03:42:46.711Z,99477.22
2022-09-28T03:45:16.113Z,99479.69
2022-09-28T03:47:50.069Z,99471.44
2022-09-28T03:50:21.164Z,99475.38
2022-09-28T03:52:51.084Z,99474.13
2022-09-28T03:55:20.754Z,99469.31
2022-09-28T03:57:56.630Z,99473.75
2022-09-28T04:00:26.003Z,99471.84
2022-09-28T04:02:56.731Z,99475.00
2022-09-28T04:05:26.059Z,99466.56
2022-09-28T04:07:57.883Z,99470.94
2022-09-28T04:10:28.722Z,99470.03
2022-09-28T04:13:01.616Z,99468.44
2022-09-28T04:15:31.355Z,99467.97
2022-09-28T04:18:00.668Z,99467.56
2022-09-28T04:20:49.945Z,99470.69
2022-09-28T04:23:20.022Z,99468.31
2022-09-28T04:25:54.722Z,99475.06
2022-09-28T04:28:36.594Z,99476.19
2022-09-28T04:31:05.877Z,99468.84
2022-09-28T04:33:35.151Z,99470.09
2022-09-28T04:36:04.503Z,99478.41
2022-09-28T04:38:51.738Z,99462.22
2022-09-28T04:41:24.384Z,99472.63
2022-09-28T04:43:53.828Z,99466.34
2022-09-28T04:46:23.233Z,99473.81
2022-09-28T04:49:04.306Z,99466.50
2022-09-28T04:51:47.920Z,99468.19
2022-09-28T04:54:17.251Z,99465.97
2022-09-28T04:56:46.586Z,99472.84
2022-09-28T04:59:16.219Z,99476.56
2022-09-28T05:01:47.667Z,99473.44
2022-09-28T05:04:53.406Z,99468.72
2022-09-28T05:07:38.589Z,99474.47
2022-09-28T05:10:12.131Z,99467.41
2022-09-28T05:12:42.348Z,99474.72
2022-09-28T05:15:13.342Z,99464.19
2022-09-28T05:17:43.289Z,99478.25
2022-09-28T05:20:22.733Z,99480.88
2022-09-28T05:22:52.051Z,99489.75
2022-09-28T05:25:22.474Z,99483.47
2022-09-28T05:28:08.340Z,99489.97
2022-09-28T05:31:05.972Z,99492.47
2022-09-28T05:33:53.859Z,99497.44
2022-09-28T05:36:24.004Z,99502.72
2022-09-28T05:38:53.292Z,99492.41
2022-09-28T05:41:22.707Z,99500.03
2022-09-28T05:43:52.353Z,99494.53
2022-09-28T05:46:22.566Z,99492.31
2022-09-28T05:48:54.318Z,99496.34
2022-09-28T05:51:24.749Z,99490.06
2022-09-28T05:54:00.683Z,99490.84
2022-09-28T05:56:33.885Z,99498.16
2022-09-28T05:59:06.329Z,99495.91
2022-09-28T06:01:35.875Z,99499.97
2022-09-28T06:04:09.013Z,99502.00
2022-09-28T06:06:39.276Z,99506.47
2022-09-28T06:09:08.555Z,99504.47
2022-09-28T06:11:47.084Z,99517.06
2022-09-28T06:14:45.485Z,99527.06
2022-09-28T06:17:15.479Z,99517.97
2022-09-28T06:19:47.956Z,99529.06
2022-09-28T06:22:28.393Z,99528.31
2022-09-28T06:25:04.825Z,99528.19
2022-09-28T06:27:35.310Z,99531.78
2022-09-28T06:30:04.680Z,99533.56
2022-09-28T06:32:34.122Z,99532.78
2022-09-28T06:35:03.497Z,99533.91
2022-09-28T06:37:33.403Z,99531.88
2022-09-28T06:40:05.090Z,99538.84
2022-09-28T06:42:34.434Z,99546.69
2022-09-28T06:45:27.078Z,99545.34
2022-09-28T06:48:22.926Z,99538.34
2022-09-28T06:50:52.641Z,99542.06
2022-09-28T06:53:34.593Z,99534.50
2022-09-28T06:56:12.542Z,99540.53
2022-09-28T06:58:41.944Z,99540.97
2022-09-28T07:01:13.304Z,99541.00
2022-09-28T07:03:52.472Z,99542.22
2022-09-28T07:06:43.395Z,99546.88
2022-09-28T07:09:49.348Z,99540.38
2022-09-28T07:12:39.899Z,99557.97
2022-09-28T07:15:26.171Z,99550.38
2022-09-28T07:18:04.257Z,99553.41
2022-09-28T07:20:50.950Z,99558.16
2022-09-28T07:23:22.663Z,99557.13
2022-09-28T07:26:25.704Z,99560.13
2022-09-28T07:29:08.336Z,99562.94
2022-09-28T07:31:45.719Z,99559.47
2022-09-28T07:34:44.091Z,99567.13
2022-09-28T07:37:27.225Z,99571.16
2022-09-28T07:40:09.587Z,99580.72
2022-09-28T07:42:41.054Z,99586.38
2022-09-28T07:45:12.443Z,99588.91
2022-09-28T07:47:41.888Z,99582.50
2022-09-28T07:50:21.791Z,99594.63
2022-09-28T07:53:00.531Z,99595.56
2022-09-28T07:56:05.753Z,99602.47
2022-09-28T07:58:57.560Z,99601.53
2022-09-28T08:01:42.442Z,99609.69
2022-09-28T08:04:14.423Z,99609.06
2022-09-28T08:06:46.056Z,99607.47
2022-09-28T08:09:16.277Z,99619.88
2022-09-28T08:12:16.031Z,99623.16
2022-09-28T08:15:12.113Z,99622.22
2022-09-28T08:17:59.119Z,99625.22
2022-09-28T08:20:47.004Z,99622.53
2022-09-28T08:23:18.847Z,99626.94
2022-09-28T08:25:54.143Z,99624.28
2022-09-28T08:28:25.932Z,99620.34
2022-09-28T08:31:02.887Z,99627.81
2022-09-28T08:33:55.548Z,99631.44
2022-09-28T08:36:43.438Z,99636.84
2022-09-28T08:39:44.748Z,99624.47
2022-09-28T08:42:41.857Z,99640.09
2022-09-28T08:45:30.163Z,99640.88
2022-09-28T08:48:37.721Z,99636.72
2022-09-28T08:51:48.350Z,99634.38
2022-09-28T08:54:31.621Z,99641.13
2022-09-28T08:57:08.644Z,99647.38
2022-09-28T08:59:53.468Z,99641.03
2022-09-28T09:02:39.314Z,99637.22
2022-09-28T09:05:20.393Z,99641.16
2022-09-28T09:08:28.927Z,99635.63
2022-09-28T09:11:28.923Z,99651.00
2022-09-28T09:14:10.804Z,99655.09
2022-09-28T09:16:46.975Z,99647.41
2022-09-28T09:19:43.078Z,99658.53
2022-09-28T09:22:39.340Z,99651.00
2022-09-28T09:25:28.539Z,99663.44
2022-09-28T09:28:18.591Z,99660.19
2022-09-28T09:31:09.452Z,99660.59
2022-09-28T09:34:03.418Z,99659.50
2022-09-28T09:37:16.814Z,99666.81
2022-09-28T09:40:26.908Z,99668.50
2022-09-28T09:43:16.197Z,99664.84
2022-09-28T09:46:14.609Z,99672.88
2022-09-28T09:49:16.605Z,99682.41
2022-09-28T09:51:50.054Z,99680.13
2022-09-28T09:54:35.873Z,99683.34
2022-09-28T09:57:13.170Z,99678.50
2022-09-28T09:59:50.109Z,99666.09
2022-09-28T10:02:45.967Z,99677.66
2022-09-28T10:05:37.558Z,99679.03
2022-09-28T10:08:11.710Z,99677.94
2022-09-28T10:11:19.933Z,99684.59
2022-09-28T10:13:55.349Z,99676.63
2022-09-28T10:16:43.100Z,99669.66
2022-09-28T10:19:22.068Z,99677.06
2022-09-28T10:22:29.940Z,99671.88
2022-09-28T10:25:01.918Z,99678.50
2022-09-28T10:27:34.425Z,99669.53
2022-09-28T10:30:17.665Z,99665.00
2022-09-28T10:32:55.147Z,99680.84
2022-09-28T10:35:27.252Z,99679.59
2022-09-28T10:38:04.706Z,99677.63
2022-09-28T10:40:48.558Z,99682.03
2022-09-28T10:43:28.618Z,99679.91
2022-09-28T10:46:16.634Z,99686.59
2022-09-28T10:48:58.750Z,99675.19
2022-09-28T10:51:49.888Z,99687.88
2022-09-28T10:54:39.672Z,99687.19
2022-09-28T10:57:30.655Z,99678.00
2022-09-28T11:00:08.388Z,99679.69
2022-09-28T11:02:48.892Z,99672.88
2022-09-28T11:05:28.642Z,99674.06
2022-09-28T11:08:02.997Z,99680.44
2022-09-28T11:10:40.177Z,99671.09
2022-09-28T11:13:16.703Z,99669.09
2022-09-28T11:15:54.693Z,99685.47
2022-09-28T11:18:34.515Z,99677.09
2022-09-28T11:21:19.002Z,99680.88
2022-09-28T11:24:24.531Z,99674.88
2022-09-28T11:27:00.198Z,99680.47
2022-09-28T11:29:46.954Z,99675.03
2022-09-28T11:32:47.752Z,99674.78
2022-09-28T11:35:27.435Z,99676.88
2022-09-28T11:38:04.057Z,99665.78
2022-09-28T11:41:04.111Z,99680.69
2022-09-28T11:43:59.419Z,99673.84
2022-09-28T11:46:41.823Z,99679.31
2022-09-28T11:49:30.463Z,99675.41
2022-09-28T11:52:03.712Z,99668.31
2022-09-28T11:54:47.423Z,99673.31
2022-09-28T11:57:26.692Z,99680.94
2022-09-28T12:00:07.741Z,99673.22
2022-09-28T12:02:49.397Z,99674.00
2022-09-28T12:05:33.040Z,99674.78
2022-09-28T12:08:19.613Z,99678.13
2022-09-28T12:11:23.163Z,99673.03
2022-09-28T12:14:23.063Z,99677.59
2022-09-28T12:17:20.119Z,99676.00
2022-09-28T12:20:02.330Z,99672.72
2022-09-28T12:22:43.391Z,99663.88
2022-09-28T12:25:18.871Z,99674.81
2022-09-28T12:27:52.211Z,99672.81
2022-09-28T12:30:25.316Z,99668.03
2022-09-28T12:33:16.456Z,99680.81
2022-09-28T12:36:26.296Z,99676.72
2022-09-28T12:39:21.723Z,99666.31
2022-09-28T12:42:08.964Z,99663.19
2022-09-28T12:44:52.941Z,99669.28
2022-09-28T12:47:25.139Z,99660.88
2022-09-28T12:53:35.008Z,99668.19
2022-09-28T12:56:25.488Z,99668.03
2022-09-28T12:59:21.619Z,99639.28
2022-09-28T13:02:22.025Z,99666.66
2022-09-28T13:05:07.845Z,99658.94
2022-09-28T13:08:07.076Z,99656.47
2022-09-28T13:11:06.951Z,99660.97
2022-09-28T13:14:08.082Z,99672.53
2022-09-28T13:16:46.051Z,99676.56
2022-09-28T13:19:46.643Z,99669.63
2022-09-28T13:22:44.090Z,99665.03
2022-09-28T13:25:20.606Z,99669.78
2022-09-28T13:28:03.944Z,99663.41
2022-09-28T13:30:36.092Z,99656.47
2022-09-28T13:33:06.576Z,99668.69
2022-09-28T13:35:36.344Z,99668.31
2022-09-28T13:38:20.831Z,99661.13
2022-09-28T13:41:09.922Z,99660.06
2022-09-28T13:44:02.789Z,99664.28
2022-09-28T13:46:47.188Z,99674.88
2022-09-28T13:49:32.174Z,99678.00
2022-09-28T13:52:09.911Z,99675.25
2022-09-28T13:54:50.317Z,99681.72
2022-09-28T13:57:26.827Z,99689.50
2022-09-28T14:00:05.751Z,99692.22
2022-09-28T14:02:50.783Z,99685.25
2022-09-28T14:05:26.223Z,99692.53
2022-09-28T14:08:36.704Z,99689.47
2022-09-28T14:11:43.170Z,99689.78
2022-09-28T14:14:13.936Z,99692.91
2022-09-28T14:16:45.040Z,99689.66
2022-09-28T14:19:34.328Z,99694.56
2022-09-28T14:22:26.839Z,99698.34
2022-09-28T14:25:17.766Z,99696.19
2022-09-28T14:27:53.587Z,99687.72
2022-09-28T14:30:29.410Z,99674.97
2022-09-28T14:33:02.818Z,99688.84
2022-09-28T14:35:36.527Z,99693.63
2022-09-28T14:38:31.508Z,99703.25
2022-09-28T14:41:19.681Z,99706.56
2022-09-28T14:43:49.425Z,99716.00
2022-09-28T14:46:19.762Z,99712.88
2022-09-28T14:49:32.671Z,99717.47
2022-09-28T14:52:07.014Z,99718.44
2022-09-28T14:54:51.924Z,99720.94
2022-09-28T14:57:25.378Z,99731.84
2022-09-28T14:59:54.811Z,99732.44
2022-09-28T15:02:33.105Z,99732.09
2022-09-28T15:05:17.718Z,99741.72
2022-09-28T15:07:51.799Z,99747.84
2022-09-28T15:10:35.989Z,99756.16
2022-09-28T15:13:21.922Z,99761.66
2022-09-28T15:15:54.624Z,99767.75
2022-09-28T15:18:34.399Z,99772.13
2022-09-28T15:21:04.189Z,99774.59
2022-09-28T15:23:42.184Z,99771.75
2022-09-28T15:26:28.679Z,99774.22
2022-09-28T15:28:58.451Z,99764.94
2022-09-28T15:31:30.845Z,99765.75
2022-09-28T15:34:12.566Z,99766.28
2022-09-28T15:36:46.966Z,99774.03
2022-09-28T15:39:21.531Z,99773.41
2022-09-28T15:41:53.159Z,99774.47
2022-09-28T15:44:40.025Z,99782.59
2022-09-28T15:47:27.495Z,99790.72
2022-09-28T15:50:26.704Z,99772.75
2022-09-28T15:53:03.493Z,99763.63
2022-09-28T15:55:45.118Z,99773.19
2022-09-28T15:58:26.391Z,99766.97
2022-09-28T16:01:39.689Z,99769.19
2022-09-28T16:04:37.127Z,99770.94
2022-09-28T16:07:15.696Z,99764.06
2022-09-28T16:10:27.145Z,99775.69
2022-09-28T16:13:02.523Z,99787.19
2022-09-28T16:15:35.339Z,99773.88
2022-09-28T16:18:18.217Z,99777.03
2022-09-28T16:20:50.436Z,99774.78
2022-09-28T16:23:19.716Z,99781.38
2022-09-28T16:26:00.261Z,99782.34
2022-09-28T16:28:52.086Z,99775.09
2022-09-28T16:31:21.441Z,99779.34
2022-09-28T16:33:56.770Z,99774.00
2022-09-28T16:36:29.948Z,99774.63
2022-09-28T16:38:59.310Z,99776.66
2022-09-28T16:41:31.642Z,99774.13
2022-09-28T16:44:02.622Z,99779.78
2022-09-28T16:46:39.280Z,99777.72
2022-09-28T16:49:09.632Z,99781.19
2022-09-28T16:51:40.274Z,99783.53
2022-09-28T16:54:30.307Z,99779.63
2022-09-28T16:56:59.651Z,99791.84
2022-09-28T16:59:28.976Z,99790.28
2022-09-28T17:01:59.021Z,99780.22
2022-09-28T17:04:29.514Z,99787.78
2022-09-28T17:06:59.303Z,99777.25
2022-09-28T17:09:29.500Z,99779.16
2022-09-28T17:11:58.830Z,99779.78
2022-09-28T17:14:28.292Z,99785.72
2022-09-28T17:17:08.168Z,99791.09
2022-09-28T17:19:38.152Z,99782.56
2022-09-28T17:22:07.988Z,99783.78
2022-09-28T17:24:37.274Z,99794.91
2022-09-28T17:27:07.005Z,99792.03
2022-09-28T17:29:36.293Z,99802.34
2022-09-28T17:32:05.612Z,99802.50
2022-09-28T17:34:34.850Z,99803.44
2022-09-28T17:37:04.088Z,99800.88
2022-09-28T17:39:33.528Z,99807.13
2022-09-28T17:42:02.795Z,99816.13
2022-09-28T17:44:32.096Z,99814.84
2022-09-28T17:47:02.070Z,99799.09
2022-09-28T17:49:31.346Z,99811.97
2022-09-28T17:52:00.606Z,99819.44
2022-09-28T17:54:29.990Z,99814.34
2022-09-28T17:56:59.319Z,99819.31
2022-09-28T17:59:29.400Z,99816.50
2022-09-28T18:02:02.139Z,99831.50
2022-09-28T18:04:51.221Z,99822.72
2022-09-28T18:07:21.182Z,99830.06
2022-09-28T18:09:50.472Z,99823.31
2022-09-28T18:12:19.884Z,99814.66
2022-09-28T18:14:49.717Z,99828.75
2022-09-28T18:17:19.106Z,99824.13
2022-09-28T18:19:48.415Z,99829.47
2022-09-28T18:22:17.685Z,99838.69
2022-09-28T18:24:46.935Z,99836.34
2022-09-28T18:27:16.230Z,99826.66
2022-09-28T18:29:45.470Z,99833.84
2022-09-28T18:32:14.784Z,99835.09
2022-09-28T18:34:44.238Z,99837.72
2022-09-28T18:37:13.562Z,99831.88
2022-09-28T18:39:43.125Z,99836.84
2022-09-28T18:42:13.307Z,99833.09
2022-09-28T18:44:42.587Z,99839.06
2022-09-28T18:47:14.497Z,99832.00
2022-09-28T18:49:46.702Z,99838.41
2022-09-28T18:52:16.293Z,99841.34
2022-09-28T18:54:46.725Z,99837.63
2022-09-28T18:57:16.662Z,99848.34
2022-09-28T18:59:46.344Z,99807.63
2022-09-28T19:02:16.033Z,99833.84
2022-09-28T19:04:45.366Z,99849.38
2022-09-28T19:07:14.727Z,99848.94
2022-09-28T19:09:46.894Z,99847.72
2022-09-28T19:12:17.030Z,99852.44
2022-09-28T19:14:46.473Z,99849.16
2022-09-28T19:17:15.951Z,99857.16
2022-09-28T19:19:45.436Z,99838.25
2022-09-28T19:22:15.201Z,99848.63
2022-09-28T19:24:44.641Z,99852.81
2022-09-28T19:27:14.161Z,99844.94
2022-09-28T19:29:43.541Z,99853.03
2022-09-28T19:32:12.911Z,99852.81
2022-09-28T19:34:42.366Z,99856.19
2022-09-28T19:37:14.106Z,99851.44
2022-09-28T19:39:43.438Z,99854.94
2022-09-28T19:42:12.755Z,99845.34
2022-09-28T19:44:42.216Z,99857.84
2022-09-28T19:47:13.126Z,99863.47
2022-09-28T19:49:43.479Z,99862.78
2022-09-28T19:52:18.120Z,99869.31
2022-09-28T19:54:52.166Z,99854.91
2022-09-28T19:57:21.629Z,99861.34
2022-09-28T19:59:52.811Z,99863.00
2022-09-28T20:02:23.911Z,99862.31
2022-09-28T20:04:53.492Z,99864.78
2022-09-28T20:07:23.497Z,99868.06
2022-09-28T20:09:52.918Z,99865.69
2022-09-28T20:12:22.352Z,99875.03
2022-09-28T20:14:51.723Z,99869.53
2022-09-28T20:17:21.867Z,99871.88
2022-09-28T20:19:51.856Z,99877.16
2022-09-28T20:22:21.456Z,99881.22
2022-09-28T20:24:50.834Z,99866.69
2022-09-28T20:27:24.267Z,99876.13
2022-09-28T20:29:55.580Z,99877.94
2022-09-28T20:32:24.960Z,99880.84
2022-09-28T20:34:54.282Z,99875.31
2022-09-28T20:37:26.493Z,99883.84
2022-09-28T20:39:56.119Z,99875.09
2022-09-28T20:42:25.540Z,99884.31
2022-09-28T20:44:55.040Z,99883.59
2022-09-28T20:47:24.472Z,99883.59
2022-09-28T20:49:53.850Z,99875.63
2022-09-28T20:52:23.263Z,99882.94
2022-09-28T20:54:52.652Z,99877.19
2022-09-28T20:57:22.305Z,99879.75
2022-09-28T20:59:54.709Z,99885.13
2022-09-28T21:02:25.269Z,99880.28
2022-09-28T21:04:54.631Z,99878.69
2022-09-28T21:07:23.903Z,99884.75
2022-09-28T21:09:53.678Z,99891.69
2022-09-28T21:12:26.001Z,99875.84
2022-09-28T21:14:55.570Z,99889.34
2022-09-28T21:17:25.489Z,99880.47
2022-09-28T21:19:54.762Z,99887.66
2022-09-28T21:22:23.987Z,99885.41
2022-09-28T21:24:53.267Z,99890.22
2022-09-28T21:27:22.514Z,99892.69
2022-09-28T21:29:51.770Z,99887.88
2022-09-28T21:32:21.053Z,99900.25
2022-09-28T21:34:50.477Z,99890.72
2022-09-28T21:37:19.741Z,99892.28
2022-09-28T21:39:49.035Z,99882.38
2022-09-28T21:42:18.295Z,99891.66
2022-09-28T21:44:47.583Z,99894.47
2022-09-28T21:47:16.827Z,99899.06
2022-09-28T21:49:46.223Z,99905.91
2022-09-28T21:52:15.603Z,99911.16
2022-09-28T21:54:44.890Z,99903.88
2022-09-28T21:57:15.210Z,99900.63
2022-09-28T21:59:44.475Z,99902.38
2022-09-28T22:02:14.017Z,99911.25
2022-09-28T22:04:43.506Z,99916.53
2022-09-28T22:07:12.775Z,99910.47
2022-09-28T22:09:42.144Z,99913.63
2022-09-28T22:12:14.065Z,99911.63
2022-09-28T22:14:43.332Z,99912.94
2022-09-28T22:17:12.581Z,99908.19
2022-09-28T22:19:41.849Z,99918.72
2022-09-28T22:22:13.905Z,99912.69
2022-09-28T22:24:43.203Z,99918.22
2022-09-28T22:27:12.527Z,99918.63
2022-09-28T22:29:44.488Z,99923.47
2022-09-28T22:32:13.767Z,99912.06
2022-09-28T22:34:43.050Z,99921.25
2022-09-28T22:37:12.301Z,99923.81
2022-09-28T22:39:43.289Z,99931.91
2022-09-28T22:42:12.564Z,99933.63
2022-09-28T22:44:42.015Z,99932.56
2022-09-28T22:47:13.271Z,99932.22
2022-09-28T22:49:42.542Z,99935.09
2022-09-28T22:52:11.783Z,99934.75
2022-09-28T22:54:42.752Z,99933.97
2022-09-28T22:57:12.024Z,99925.72
2022-09-28T22:59:42.289Z,99937.28
2022-09-28T23:02:12.921Z,99926.50
2022-09-28T23:04:42.219Z,99930.97
2022-09-28T23:07:13.563Z,99932.19
2022-09-28T23:09:42.857Z,99933.78
2022-09-28T23:12:12.106Z,99936.22
2022-09-28T23:14:42.616Z,99931.09
2022-09-28T23:17:11.891Z,99931.88
2022-09-28T23:19:41.205Z,99922.78
2022-09-28T23:22:10.552Z,99917.56
2022-09-28T23:24:39.825Z,99918.53
2022-09-28T23:27:09.134Z,99924.66
2022-09-28T23:29:42.653Z,99927.09
2022-09-28T23:32:11.896Z,99926.66
2022-09-28T23:34:43.653Z,99924.22
2022-09-28T23:37:13.310Z,99931.41
2022-09-28T23:39:42.580Z,99921.94
2022-09-28T23:42:11.872Z,99927.53
2022-09-28T23:44:41.112Z,99917.69
2022-09-28T23:47:10.455Z,99925.22
2022-09-28T23:49:39.728Z,99930.84
2022-09-28T23:52:09.006Z,99922.09
2022-09-28T23:54:38.281Z,99923.81
2022-09-28T23:57:07.552Z,99919.09
2022-09-28T23:59:39.837Z,99927.13
