createdAt,value
2019-01-25T00:01:48.738Z,37.57
2019-01-25T00:04:18.415Z,38.10
2019-01-25T00:06:48.237Z,38.80
2019-01-25T00:09:17.828Z,37.87
2019-01-25T00:11:47.533Z,36.90
2019-01-25T00:14:17.178Z,37.37
2019-01-25T00:16:46.860Z,35.10
2019-01-25T00:19:16.596Z,35.97
2019-01-25T00:21:46.205Z,37.60
2019-01-25T00:24:15.844Z,36.47
2019-01-25T00:26:45.545Z,37.23
2019-01-25T00:29:15.209Z,36.23
2019-01-25T00:31:44.820Z,35.87
2019-01-25T00:34:14.512Z,36.07
2019-01-25T00:36:44.196Z,36.50
2019-01-25T00:39:13.729Z,33.43
2019-01-25T00:41:43.295Z,33.27
2019-01-25T00:44:12.779Z,33.97
2019-01-25T00:46:42.324Z,34.77
2019-01-25T00:49:11.851Z,37.30
2019-01-25T00:51:41.441Z,35.10
2019-01-25T00:54:10.942Z,37.60
2019-01-25T00:56:40.537Z,35.30
2019-01-25T00:59:10.117Z,36.47
2019-01-25T01:01:39.635Z,37.50
2019-01-25T01:04:09.162Z,36.70
2019-01-25T01:06:38.998Z,36.80
2019-01-25T01:09:10.444Z,36.67
2019-01-25T01:11:40.014Z,35.27
2019-01-25T01:14:09.512Z,38.00
2019-01-25T01:16:39.034Z,37.17
2019-01-25T01:19:08.714Z,36.80
2019-01-25T01:21:38.253Z,35.63
2019-01-25T01:24:07.803Z,37.27
2019-01-25T01:26:37.309Z,35.60
2019-01-25T01:29:06.795Z,35.77
2019-01-25T01:31:36.300Z,38.00
2019-01-25T01:34:06.001Z,35.70
2019-01-25T01:36:35.487Z,37.27
2019-01-25T01:39:07.255Z,39.00
2019-01-25T01:41:36.762Z,38.40
2019-01-25T01:44:06.270Z,37.43
2019-01-25T01:46:35.885Z,36.73
2019-01-25T01:49:05.902Z,39.47
2019-01-25T01:51:35.427Z,38.93
2019-01-25T01:54:05.055Z,38.70
2019-01-25T01:56:34.564Z,39.00
2019-01-25T01:59:04.064Z,39.53
2019-01-25T02:01:33.596Z,39.03
2019-01-25T02:04:03.139Z,39.93
2019-01-25T02:06:32.652Z,38.07
2019-01-25T02:09:02.167Z,37.07
2019-01-25T02:11:31.692Z,38.87
2019-01-25T02:14:01.195Z,37.37
2019-01-25T02:16:30.755Z,39.20
2019-01-25T02:19:00.279Z,39.90
2019-01-25T02:21:29.848Z,38.73
2019-01-25T02:23:59.349Z,37.43
2019-01-25T02:26:28.944Z,37.70
2019-01-25T02:28:58.488Z,37.47
2019-01-25T02:31:28.032Z,36.33
2019-01-25T02:33:57.518Z,38.27
2019-01-25T02:36:27.108Z,38.30
2019-01-25T02:38:56.674Z,36.27
2019-01-25T02:41:26.152Z,38.20
2019-01-25T02:43:55.675Z,38.80
2019-01-25T02:46:25.237Z,40.33
2019-01-25T02:48:54.751Z,39.63
2019-01-25T02:51:24.264Z,38.50
2019-01-25T02:53:53.821Z,36.87
2019-01-25T02:56:23.402Z,38.03
2019-01-25T02:58:52.939Z,36.93
2019-01-25T03:01:22.427Z,37.77
2019-01-25T03:03:51.942Z,39.50
2019-01-25T03:06:21.510Z,36.13
2019-01-25T03:08:50.986Z,39.57
2019-01-25T03:11:20.473Z,38.27
2019-01-25T03:13:49.962Z,39.23
2019-01-25T03:16:19.500Z,38.40
2019-01-25T03:18:49.047Z,38.07
2019-01-25T03:21:18.592Z,37.93
2019-01-25T03:23:48.102Z,39.03
2019-01-25T03:26:17.594Z,39.77
2019-01-25T03:28:47.071Z,38.27
2019-01-25T03:31:16.579Z,38.20
2019-01-25T03:33:46.108Z,38.43
2019-01-25T03:36:15.619Z,38.87
2019-01-25T03:38:45.172Z,36.60
2019-01-25T03:41:14.832Z,38.20
2019-01-25T03:43:44.324Z,36.43
2019-01-25T03:46:13.924Z,38.07
2019-01-25T03:48:43.428Z,38.53
2019-01-25T03:51:12.929Z,37.27
2019-01-25T03:53:42.560Z,38.87
2019-01-25T03:56:12.056Z,36.93
2019-01-25T03:58:41.560Z,38.53
2019-01-25T04:01:11.059Z,38.40
2019-01-25T04:03:40.551Z,37.57
2019-01-25T04:06:10.081Z,37.80
2019-01-25T04:08:39.552Z,38.27
2019-01-25T04:11:09.150Z,37.67
2019-01-25T04:13:38.625Z,36.97
2019-01-25T04:16:08.225Z,37.47
2019-01-25T04:18:37.713Z,35.87
2019-01-25T04:21:07.227Z,36.40
2019-01-25T04:23:36.796Z,36.33
2019-01-25T04:26:06.297Z,36.30
2019-01-25T04:28:35.845Z,37.80
2019-01-25T04:31:05.407Z,38.30
2019-01-25T04:33:34.907Z,36.13
2019-01-25T04:36:04.437Z,35.37
2019-01-25T04:38:34.000Z,36.93
2019-01-25T04:41:11.273Z,34.70
2019-01-25T04:43:34.637Z,35.80
2019-01-25T04:46:04.222Z,36.37
2019-01-25T04:48:33.739Z,35.00
2019-01-25T04:51:08.564Z,37.40
2019-01-25T04:53:38.388Z,36.00
2019-01-25T04:56:07.934Z,35.80
2019-01-25T04:58:37.432Z,36.20
2019-01-25T05:01:09.996Z,35.60
2019-01-25T05:03:39.741Z,35.47
2019-01-25T05:06:09.637Z,36.67
2019-01-25T05:08:39.125Z,36.90
2019-01-25T05:11:19.917Z,35.83
2019-01-25T05:13:49.975Z,35.10
2019-01-25T05:16:19.475Z,36.00
2019-01-25T05:18:48.984Z,35.70
2019-01-25T05:21:23.334Z,35.03
2019-01-25T05:23:52.841Z,36.30
2019-01-25T05:26:22.416Z,35.63
2019-01-25T05:28:51.908Z,34.53
2019-01-25T05:31:24.273Z,34.57
2019-01-25T05:33:59.188Z,35.03
2019-01-25T05:36:28.714Z,32.97
2019-01-25T05:38:58.236Z,35.03
2019-01-25T05:41:28.625Z,33.80
2019-01-25T05:43:58.718Z,35.17
2019-01-25T05:46:28.347Z,34.07
2019-01-25T05:48:57.896Z,34.67
2019-01-25T05:51:33.567Z,34.20
2019-01-25T05:53:58.578Z,34.80
2019-01-25T05:56:28.063Z,34.10
2019-01-25T05:58:57.542Z,33.67
2019-01-25T06:01:27.020Z,33.57
2019-01-25T06:03:56.524Z,33.30
2019-01-25T06:06:26.017Z,32.17
2019-01-25T06:08:55.531Z,33.00
2019-01-25T06:11:25.037Z,33.87
2019-01-25T06:13:54.537Z,33.50
2019-01-25T06:16:24.231Z,35.60
2019-01-25T06:18:53.797Z,33.47
2019-01-25T06:21:23.285Z,32.63
2019-01-25T06:23:54.958Z,33.43
2019-01-25T06:26:24.507Z,32.57
2019-01-25T06:28:53.995Z,34.03
2019-01-25T06:31:23.489Z,33.60
2019-01-25T06:33:52.999Z,32.70
2019-01-25T06:36:22.560Z,34.47
2019-01-25T06:38:52.010Z,32.17
2019-01-25T06:41:21.631Z,33.43
2019-01-25T06:43:51.107Z,32.83
2019-01-25T06:46:20.614Z,33.43
2019-01-25T06:48:50.114Z,32.23
2019-01-25T06:51:19.624Z,32.70
2019-01-25T06:53:49.130Z,33.47
2019-01-25T06:56:18.869Z,33.43
2019-01-25T06:59:03.252Z,33.43
2019-01-25T07:01:50.419Z,32.50
2019-01-25T07:04:20.070Z,32.27
2019-01-25T07:06:49.606Z,34.23
2019-01-25T07:09:19.119Z,31.33
2019-01-25T07:11:51.668Z,32.67
2019-01-25T07:14:19.725Z,32.43
2019-01-25T07:16:49.249Z,31.90
2019-01-25T07:19:18.717Z,33.77
2019-01-25T07:21:48.221Z,34.43
2019-01-25T07:24:17.758Z,31.33
2019-01-25T07:26:47.290Z,32.47
2019-01-25T07:29:16.787Z,30.70
2019-01-25T07:31:46.425Z,31.23
2019-01-25T07:34:15.891Z,30.97
2019-01-25T07:36:45.488Z,30.43
2019-01-25T07:39:27.630Z,30.90
2019-01-25T07:42:00.239Z,30.70
2019-01-25T07:44:29.143Z,30.93
2019-01-25T07:46:58.650Z,30.73
2019-01-25T07:49:28.180Z,31.60
2019-01-25T07:51:57.723Z,30.63
2019-01-25T07:54:29.728Z,29.97
2019-01-25T07:56:59.227Z,31.13
2019-01-25T07:59:28.742Z,31.57
2019-01-25T08:01:58.241Z,30.10
2019-01-25T08:04:27.741Z,31.93
2019-01-25T08:06:57.406Z,30.50
2019-01-25T08:09:26.902Z,31.27
2019-01-25T08:11:56.459Z,29.67
2019-01-25T08:14:26.017Z,31.90
2019-01-25T08:16:55.609Z,30.77
2019-01-25T08:19:25.301Z,29.47
2019-01-25T08:21:54.813Z,30.57
2019-01-25T08:24:24.293Z,29.53
2019-01-25T08:26:53.831Z,32.03
2019-01-25T08:29:27.872Z,31.17
2019-01-25T08:31:54.511Z,32.43
2019-01-25T08:34:24.065Z,30.70
2019-01-25T08:36:53.563Z,31.90
2019-01-25T08:39:23.092Z,31.30
2019-01-25T08:41:52.622Z,31.20
2019-01-25T08:44:22.123Z,33.30
2019-01-25T08:46:51.570Z,32.23
2019-01-25T08:49:21.121Z,31.50
2019-01-25T08:51:50.668Z,32.50
2019-01-25T08:54:20.201Z,31.30
2019-01-25T08:56:49.884Z,31.00
2019-01-25T08:59:19.392Z,33.00
2019-01-25T09:01:49.090Z,32.90
2019-01-25T09:04:18.583Z,32.67
2019-01-25T09:06:48.095Z,31.80
2019-01-25T09:09:17.590Z,30.83
2019-01-25T09:11:47.139Z,32.50
2019-01-25T09:14:16.606Z,30.30
2019-01-25T09:16:46.146Z,32.23
2019-01-25T09:19:15.622Z,30.90
2019-01-25T09:21:45.167Z,32.73
2019-01-25T09:24:14.668Z,30.90
2019-01-25T09:26:44.238Z,33.27
2019-01-25T09:29:13.756Z,32.00
2019-01-25T09:31:43.283Z,31.73
2019-01-25T09:34:12.781Z,30.80
2019-01-25T09:36:42.244Z,32.13
2019-01-25T09:39:11.746Z,30.83
2019-01-25T09:41:41.214Z,32.57
2019-01-25T09:44:10.686Z,30.47
2019-01-25T09:46:40.172Z,30.80
2019-01-25T09:49:09.667Z,31.63
2019-01-25T09:51:39.181Z,31.63
2019-01-25T09:54:08.706Z,29.83
2019-01-25T09:56:38.241Z,29.70
2019-01-25T09:59:07.725Z,30.83
2019-01-25T10:01:37.268Z,30.40
2019-01-25T10:04:06.753Z,28.77
2019-01-25T10:06:36.279Z,27.63
2019-01-25T10:09:08.885Z,29.47
2019-01-25T10:11:38.441Z,30.97
2019-01-25T10:14:07.909Z,28.53
2019-01-25T10:16:37.445Z,29.13
2019-01-25T10:19:06.998Z,29.00
2019-01-25T10:21:36.482Z,27.87
2019-01-25T10:24:06.011Z,29.57
2019-01-25T10:26:35.476Z,28.53
2019-01-25T10:29:05.159Z,28.83
2019-01-25T10:31:34.668Z,26.60
2019-01-25T10:34:05.257Z,27.43
2019-01-25T10:36:34.791Z,27.00
2019-01-25T10:39:06.209Z,26.17
2019-01-25T10:41:35.703Z,27.37
2019-01-25T10:44:06.597Z,27.70
2019-01-25T10:46:36.139Z,26.27
2019-01-25T10:49:05.863Z,21.77
2019-01-25T10:51:35.371Z,22.63
2019-01-25T10:54:05.162Z,21.10
2019-01-25T10:56:34.705Z,19.97
2019-01-25T10:59:04.209Z,18.87
2019-01-25T11:01:33.730Z,18.67
2019-01-25T11:04:03.242Z,19.03
2019-01-25T11:06:32.710Z,19.03
2019-01-25T11:09:02.209Z,19.17
2019-01-25T11:11:31.664Z,18.57
2019-01-25T11:14:01.179Z,17.70
2019-01-25T11:16:30.799Z,16.57
2019-01-25T11:19:00.279Z,17.17
2019-01-25T11:21:29.792Z,16.83
2019-01-25T11:23:59.250Z,17.50
2019-01-25T11:26:28.735Z,16.90
2019-01-25T11:28:58.242Z,15.67
2019-01-25T11:31:27.862Z,16.87
2019-01-25T11:33:57.381Z,17.43
2019-01-25T11:36:26.870Z,17.30
2019-01-25T11:38:56.354Z,18.37
2019-01-25T11:41:25.861Z,17.30
2019-01-25T11:43:55.402Z,16.90
2019-01-25T11:46:24.950Z,18.20
2019-01-25T11:49:03.785Z,18.43
2019-01-25T11:51:33.678Z,18.30
2019-01-25T11:54:03.127Z,18.23
2019-01-25T11:56:32.601Z,19.13
2019-01-25T11:59:02.144Z,19.93
2019-01-25T12:01:31.695Z,20.70
2019-01-25T12:04:01.268Z,20.37
2019-01-25T12:06:30.753Z,22.57
2019-01-25T12:09:00.285Z,21.17
2019-01-25T12:11:29.807Z,21.17
2019-01-25T12:13:59.347Z,20.33
2019-01-25T12:16:28.898Z,21.23
2019-01-25T12:18:58.473Z,21.33
2019-01-25T12:21:27.996Z,20.83
2019-01-25T12:23:57.492Z,21.30
2019-01-25T12:26:30.018Z,21.53
2019-01-25T12:28:59.563Z,19.73
2019-01-25T12:31:29.121Z,19.67
2019-01-25T12:33:58.605Z,18.60
2019-01-25T12:36:28.093Z,18.33
2019-01-25T12:38:57.618Z,18.87
2019-01-25T12:41:27.336Z,18.37
2019-01-25T12:43:58.058Z,17.87
2019-01-25T12:46:27.575Z,18.03
2019-01-25T12:48:57.074Z,17.30
2019-01-25T12:51:35.330Z,17.50
2019-01-25T12:54:05.135Z,16.13
2019-01-25T12:56:34.654Z,17.30
2019-01-25T12:59:04.134Z,18.30
2019-01-25T13:01:35.117Z,17.37
2019-01-25T13:04:04.837Z,17.40
2019-01-25T13:06:34.394Z,17.60
2019-01-25T13:09:05.426Z,18.20
2019-01-25T13:11:35.085Z,19.00
2019-01-25T13:14:04.606Z,17.47
2019-01-25T13:16:34.143Z,18.37
2019-01-25T13:19:03.690Z,18.07
2019-01-25T13:21:33.147Z,16.70
2019-01-25T13:24:02.931Z,16.83
2019-01-25T13:26:32.394Z,17.00
2019-01-25T13:29:01.879Z,16.00
2019-01-25T13:31:31.379Z,17.60
2019-01-25T13:34:00.842Z,17.47
2019-01-25T13:36:30.409Z,16.40
2019-01-25T13:38:59.887Z,18.07
2019-01-25T13:41:29.351Z,16.37
2019-01-25T13:43:58.840Z,17.07
2019-01-25T13:46:27.728Z,16.13
2019-01-25T13:48:57.215Z,18.77
2019-01-25T13:51:26.686Z,16.97
2019-01-25T13:53:56.178Z,17.40
2019-01-25T13:56:25.859Z,16.73
2019-01-25T13:58:55.348Z,17.17
2019-01-25T14:01:24.858Z,17.33
2019-01-25T14:03:54.381Z,16.37
2019-01-25T14:06:23.918Z,18.07
2019-01-25T14:08:53.411Z,17.40
2019-01-25T14:11:22.922Z,17.37
2019-01-25T14:13:52.489Z,18.00
2019-01-25T14:16:22.072Z,17.73
2019-01-25T14:18:52.725Z,17.97
2019-01-25T14:21:22.220Z,19.57
2019-01-25T14:23:51.718Z,18.37
2019-01-25T14:26:21.333Z,19.17
2019-01-25T14:28:50.790Z,19.43
2019-01-25T14:31:20.328Z,19.97
2019-01-25T14:33:49.801Z,20.90
2019-01-25T14:36:19.305Z,21.47
2019-01-25T14:38:48.862Z,23.27
2019-01-25T14:41:18.330Z,25.60
2019-01-25T14:43:54.212Z,25.10
2019-01-25T14:46:19.186Z,24.90
2019-01-25T14:48:48.686Z,26.03
2019-01-25T14:51:18.209Z,27.80
2019-01-25T14:53:50.960Z,26.17
2019-01-25T14:56:18.857Z,29.57
2019-01-25T14:58:48.324Z,29.73
2019-01-25T15:01:17.803Z,30.87
2019-01-25T15:03:47.319Z,31.90
2019-01-25T15:06:16.832Z,31.60
2019-01-25T15:08:46.379Z,32.77
2019-01-25T15:11:15.887Z,31.80
2019-01-25T15:13:45.428Z,33.13
2019-01-25T15:16:14.949Z,32.17
2019-01-25T15:18:44.427Z,34.30
2019-01-25T15:21:13.948Z,34.83
2019-01-25T15:23:43.454Z,36.23
2019-01-25T15:26:13.110Z,34.00
2019-01-25T15:28:42.615Z,34.63
2019-01-25T15:31:12.175Z,34.37
2019-01-25T15:33:41.667Z,36.63
2019-01-25T15:36:11.161Z,34.50
2019-01-25T15:38:40.675Z,36.23
2019-01-25T15:41:10.197Z,33.37
2019-01-25T15:43:39.657Z,37.90
2019-01-25T15:46:09.159Z,37.23
2019-01-25T15:48:38.683Z,35.40
2019-01-25T15:51:08.182Z,37.07
2019-01-25T15:53:37.662Z,38.43
2019-01-25T15:56:07.194Z,35.20
2019-01-25T15:58:36.729Z,39.13
2019-01-25T16:01:06.221Z,35.93
2019-01-25T16:03:35.781Z,37.97
2019-01-25T16:06:05.348Z,37.63
2019-01-25T16:08:34.882Z,37.40
2019-01-25T16:11:04.433Z,36.80
2019-01-25T16:13:33.938Z,37.03
2019-01-25T16:16:03.454Z,39.80
2019-01-25T16:18:32.994Z,37.20
2019-01-25T16:21:02.480Z,36.07
2019-01-25T16:23:31.970Z,37.93
2019-01-25T16:26:01.471Z,36.50
2019-01-25T16:28:30.978Z,36.20
2019-01-25T16:31:02.026Z,38.53
2019-01-25T16:33:31.654Z,38.47
2019-01-25T16:36:01.175Z,38.07
2019-01-25T16:38:30.639Z,35.00
2019-01-25T16:41:00.139Z,37.47
2019-01-25T16:43:29.675Z,34.23
2019-01-25T16:45:59.226Z,35.43
2019-01-25T16:48:28.743Z,39.10
2019-01-25T16:50:58.275Z,38.20
2019-01-25T16:53:27.759Z,37.73
2019-01-25T16:55:57.269Z,38.07
2019-01-25T16:58:26.762Z,37.80
2019-01-25T17:00:56.261Z,37.70
2019-01-25T17:03:25.753Z,36.97
2019-01-25T17:05:56.508Z,38.53
2019-01-25T17:08:26.035Z,38.60
2019-01-25T17:10:55.530Z,37.57
2019-01-25T17:13:25.063Z,36.20
2019-01-25T17:15:55.483Z,37.40
2019-01-25T17:18:25.206Z,36.90
2019-01-25T17:20:54.826Z,35.77
2019-01-25T17:23:24.323Z,38.27
2019-01-25T17:25:54.042Z,40.00
2019-01-25T17:28:23.534Z,38.70
2019-01-25T17:30:53.118Z,37.03
2019-01-25T17:33:22.594Z,38.03
2019-01-25T17:35:52.106Z,36.93
2019-01-25T17:38:21.624Z,38.80
2019-01-25T17:40:51.161Z,37.27
2019-01-25T17:43:20.685Z,37.03
2019-01-25T17:45:50.207Z,36.87
2019-01-25T17:48:20.582Z,36.27
2019-01-25T17:50:50.490Z,36.13
2019-01-25T17:53:20.692Z,36.60
2019-01-25T17:55:50.166Z,36.00
2019-01-25T17:58:19.671Z,37.07
2019-01-25T18:00:53.168Z,36.33
2019-01-25T18:03:22.672Z,35.70
2019-01-25T18:05:52.191Z,35.30
2019-01-25T18:08:21.699Z,34.57
2019-01-25T18:10:51.235Z,37.43
2019-01-25T18:13:20.749Z,34.97
2019-01-25T18:15:50.296Z,36.10
2019-01-25T18:18:19.802Z,34.63
2019-01-25T18:20:49.377Z,36.80
2019-01-25T18:23:18.927Z,34.00
2019-01-25T18:26:00.683Z,34.37
2019-01-25T18:28:34.138Z,36.13
2019-01-25T18:31:11.377Z,34.40
2019-01-25T18:33:42.198Z,34.60
2019-01-25T18:36:11.777Z,34.93
2019-01-25T18:38:41.339Z,33.43
2019-01-25T18:41:10.831Z,33.97
2019-01-25T18:43:40.324Z,33.60
2019-01-25T18:46:09.857Z,32.20
2019-01-25T18:48:39.467Z,34.83
2019-01-25T18:51:08.975Z,36.80
2019-01-25T18:53:38.487Z,33.67
2019-01-25T18:56:10.388Z,34.07
2019-01-25T18:58:39.923Z,33.60
2019-01-25T19:01:09.403Z,34.00
2019-01-25T19:03:38.945Z,32.67
2019-01-25T19:06:08.413Z,31.23
2019-01-25T19:08:37.895Z,30.90
2019-01-25T19:11:07.379Z,31.67
2019-01-25T19:13:36.879Z,29.00
2019-01-25T19:16:06.476Z,29.77
2019-01-25T19:18:35.971Z,29.13
2019-01-25T19:21:05.519Z,28.10
2019-01-25T19:23:35.009Z,27.17
2019-01-25T19:26:04.495Z,29.40
2019-01-25T19:28:34.018Z,27.40
2019-01-25T19:31:03.516Z,28.63
2019-01-25T19:33:33.090Z,27.40
2019-01-25T19:36:02.993Z,26.23
2019-01-25T19:38:32.482Z,26.30
2019-01-25T19:41:01.971Z,26.90
2019-01-25T19:43:31.512Z,27.77
2019-01-25T19:46:01.045Z,25.77
2019-01-25T19:48:30.541Z,23.37
2019-01-25T19:51:00.008Z,24.10
2019-01-25T19:53:29.508Z,22.80
2019-01-25T19:55:59.214Z,23.20
2019-01-25T19:58:28.732Z,22.83
2019-01-25T20:00:58.230Z,22.80
2019-01-25T20:03:27.727Z,21.93
2019-01-25T20:05:57.234Z,22.37
2019-01-25T20:08:26.761Z,21.63
2019-01-25T20:10:56.578Z,22.57
2019-01-25T20:13:26.394Z,22.13
2019-01-25T20:15:55.889Z,21.70
2019-01-25T20:18:25.359Z,21.77
2019-01-25T20:20:54.925Z,23.85
2019-01-25T20:23:24.358Z,23.13
2019-01-25T20:25:53.974Z,22.33
2019-01-25T20:28:23.489Z,21.20
2019-01-25T20:30:53.009Z,19.73
2019-01-25T20:33:22.520Z,21.40
2019-01-25T20:35:52.042Z,21.73
2019-01-25T20:38:21.555Z,20.83
2019-01-25T20:40:51.086Z,20.20
2019-01-25T20:43:20.588Z,20.13
2019-01-25T20:45:50.102Z,20.03
2019-01-25T20:48:20.554Z,19.93
2019-01-25T20:50:50.294Z,19.13
2019-01-25T20:53:19.810Z,19.50
2019-01-25T20:55:49.295Z,19.03
2019-01-25T20:58:18.850Z,19.43
2019-01-25T21:00:48.425Z,19.83
2019-01-25T21:03:18.008Z,20.33
2019-01-25T21:05:47.504Z,20.63
2019-01-25T21:08:17.039Z,20.93
2019-01-25T21:10:46.529Z,20.67
2019-01-25T21:13:16.043Z,20.07
2019-01-25T21:15:45.729Z,20.10
2019-01-25T21:18:15.199Z,20.27
2019-01-25T21:20:46.802Z,19.47
2019-01-25T21:23:15.666Z,20.07
2019-01-25T21:25:45.261Z,19.87
2019-01-25T21:28:14.790Z,20.63
2019-01-25T21:30:44.362Z,20.60
2019-01-25T21:33:13.859Z,20.23
2019-01-25T21:35:43.363Z,22.07
2019-01-25T21:38:12.903Z,21.23
2019-01-25T21:40:42.442Z,21.80
2019-01-25T21:43:12.068Z,21.43
2019-01-25T21:45:43.356Z,20.27
2019-01-25T21:48:15.690Z,20.10
2019-01-25T21:50:46.292Z,20.37
2019-01-25T21:53:15.787Z,19.03
2019-01-25T21:55:45.288Z,20.13
2019-01-25T21:58:14.802Z,19.70
2019-01-25T22:00:44.318Z,20.73
2019-01-25T22:03:13.831Z,18.93
2019-01-25T22:05:43.482Z,20.37
2019-01-25T22:08:12.977Z,18.53
2019-01-25T22:10:45.125Z,17.77
2019-01-25T22:13:14.647Z,17.63
2019-01-25T22:15:50.850Z,18.20
2019-01-25T22:18:15.345Z,16.73
2019-01-25T22:20:44.916Z,18.17
2019-01-25T22:23:14.444Z,17.13
2019-01-25T22:25:44.007Z,17.77
2019-01-25T22:28:13.508Z,17.70
2019-01-25T22:30:43.182Z,17.83
2019-01-25T22:33:12.710Z,18.03
2019-01-25T22:35:42.206Z,17.30
2019-01-25T22:38:11.754Z,18.13
2019-01-25T22:40:41.360Z,19.73
2019-01-25T22:43:10.876Z,18.17
2019-01-25T22:45:42.016Z,16.93
2019-01-25T22:48:11.581Z,18.40
2019-01-25T22:50:41.096Z,18.47
2019-01-25T22:53:10.639Z,17.53
2019-01-25T22:55:40.154Z,18.27
2019-01-25T22:58:09.638Z,19.10
2019-01-25T23:01:18.779Z,20.17
2019-01-25T23:04:19.731Z,19.63
2019-01-25T23:07:02.430Z,19.57
2019-01-25T23:09:37.887Z,18.83
2019-01-25T23:12:07.497Z,20.40
2019-01-25T23:14:37.050Z,18.70
2019-01-25T23:17:06.703Z,18.40
2019-01-25T23:19:36.229Z,18.60
2019-01-25T23:22:06.771Z,18.80
2019-01-25T23:24:36.326Z,18.37
2019-01-25T23:27:05.910Z,18.87
2019-01-25T23:29:35.398Z,18.70
2019-01-25T23:32:05.015Z,19.20
2019-01-25T23:34:34.536Z,19.20
2019-01-25T23:37:04.051Z,20.37
2019-01-25T23:39:33.608Z,20.70
2019-01-25T23:42:03.188Z,20.80
2019-01-25T23:44:32.681Z,20.17
2019-01-25T23:47:02.193Z,20.10
2019-01-25T23:49:32.311Z,21.53
2019-01-25T23:52:01.866Z,22.40
2019-01-25T23:54:31.400Z,20.03
2019-01-25T23:57:04.037Z,19.23
2019-01-25T23:59:33.573Z,19.80
