createdAt,value
2018-02-20T00:00:37.170Z,74.60
2018-02-20T00:01:39.681Z,74.60
2018-02-20T00:02:42.945Z,74.50
2018-02-20T00:03:45.466Z,74.40
2018-02-20T00:04:47.972Z,74.60
2018-02-20T00:05:50.475Z,74.30
2018-02-20T00:06:52.970Z,74.20
2018-02-20T00:07:55.522Z,74.20
2018-02-20T00:08:58.046Z,74.00
2018-02-20T00:10:00.539Z,73.80
2018-02-20T00:11:03.033Z,74.20
2018-02-20T00:12:05.526Z,73.50
2018-02-20T00:13:08.018Z,73.50
2018-02-20T00:14:11.299Z,74.10
2018-02-20T00:15:14.562Z,74.20
2018-02-20T00:16:17.058Z,74.20
2018-02-20T00:17:20.322Z,74.60
2018-02-20T00:18:22.820Z,74.60
2018-02-20T00:19:25.334Z,74.70
2018-02-20T00:20:27.848Z,74.80
2018-02-20T00:21:30.447Z,74.80
2018-02-20T00:22:36.654Z,74.80
2018-02-20T00:23:39.178Z,74.80
2018-02-20T00:24:41.786Z,74.90
2018-02-20T00:25:45.054Z,75.20
2018-02-20T00:26:47.638Z,75.10
2018-02-20T00:27:50.908Z,75.60
2018-02-20T00:28:54.169Z,75.70
2018-02-20T00:29:56.686Z,75.70
2018-02-20T00:30:59.191Z,75.90
2018-02-20T00:32:01.687Z,76.10
2018-02-20T00:33:04.951Z,76.80
2018-02-20T00:34:07.450Z,76.80
2018-02-20T00:35:10.737Z,76.90
2018-02-20T00:36:13.230Z,76.90
2018-02-20T00:37:15.731Z,77.00
2018-02-20T00:38:18.234Z,77.20
2018-02-20T00:39:20.797Z,77.30
2018-02-20T00:40:23.320Z,77.50
2018-02-20T00:41:25.810Z,77.70
2018-02-20T00:42:29.069Z,78.00
2018-02-20T00:43:31.566Z,77.80
2018-02-20T00:44:34.830Z,77.90
2018-02-20T00:45:37.426Z,77.90
2018-02-20T00:46:39.926Z,78.60
2018-02-20T00:47:42.433Z,78.10
2018-02-20T00:48:44.934Z,78.20
2018-02-20T00:49:47.430Z,78.50
2018-02-20T00:50:49.958Z,78.60
2018-02-20T00:51:52.454Z,79.00
2018-02-20T00:52:54.945Z,79.30
2018-02-20T00:53:57.438Z,79.60
2018-02-20T00:55:00.707Z,79.90
2018-02-20T00:56:03.232Z,79.90
2018-02-20T00:57:05.737Z,80.00
2018-02-20T00:58:08.236Z,80.10
2018-02-20T00:59:10.736Z,80.20
2018-02-20T01:00:13.234Z,80.30
2018-02-20T01:01:16.526Z,81.70
2018-02-20T01:02:19.790Z,81.30
2018-02-20T01:03:22.290Z,81.20
2018-02-20T01:04:24.867Z,81.40
2018-02-20T01:05:27.366Z,81.60
2018-02-20T01:06:29.882Z,82.50
2018-02-20T01:07:33.137Z,82.50
2018-02-20T01:08:35.734Z,82.50
2018-02-20T01:09:39.014Z,82.90
2018-02-20T01:10:42.279Z,83.00
2018-02-20T01:11:44.801Z,82.90
2018-02-20T01:12:47.292Z,83.10
2018-02-20T01:13:49.786Z,83.10
2018-02-20T01:14:53.050Z,83.80
2018-02-20T01:15:56.318Z,83.10
2018-02-20T01:16:58.838Z,83.20
2018-02-20T01:18:01.338Z,83.40
2018-02-20T01:19:03.834Z,83.70
2018-02-20T01:20:06.423Z,83.90
2018-02-20T01:21:08.917Z,84.10
2018-02-20T01:22:11.445Z,84.30
2018-02-20T01:23:14.706Z,84.50
2018-02-20T01:24:17.210Z,84.50
2018-02-20T01:25:19.761Z,84.80
2018-02-20T01:26:23.023Z,85.20
2018-02-20T01:27:25.566Z,85.20
2018-02-20T01:28:28.058Z,85.20
2018-02-20T01:29:30.560Z,85.40
2018-02-20T01:30:33.062Z,86.20
2018-02-20T01:31:35.558Z,85.70
2018-02-20T01:32:38.838Z,86.20
2018-02-20T01:33:41.340Z,85.80
2018-02-20T01:34:43.835Z,85.90
2018-02-20T01:35:46.334Z,86.00
2018-02-20T01:36:48.837Z,86.00
2018-02-20T01:37:51.350Z,86.10
2018-02-20T01:38:53.850Z,86.10
2018-02-20T01:39:57.131Z,86.50
2018-02-20T01:41:00.394Z,86.50
2018-02-20T01:42:02.902Z,86.50
2018-02-20T01:43:05.438Z,86.30
2018-02-20T01:44:08.710Z,86.20
2018-02-20T01:45:11.209Z,86.20
2018-02-20T01:46:13.707Z,86.30
2018-02-20T01:47:16.213Z,86.40
2018-02-20T01:48:19.500Z,86.90
2018-02-20T01:49:22.778Z,87.10
2018-02-20T01:50:26.046Z,87.60
2018-02-20T01:51:28.544Z,87.60
2018-02-20T01:52:31.073Z,87.90
2018-02-20T01:53:33.620Z,88.40
2018-02-20T01:54:36.119Z,89.10
2018-02-20T01:55:39.386Z,88.40
2018-02-20T01:56:41.886Z,88.40
2018-02-20T01:57:45.155Z,89.00
2018-02-20T01:58:48.550Z,88.60
2018-02-20T01:59:51.819Z,88.90
2018-02-20T02:00:55.128Z,89.30
2018-02-20T02:01:57.690Z,89.30
2018-02-20T02:03:00.254Z,89.50
2018-02-20T02:04:03.538Z,89.60
2018-02-20T02:05:06.809Z,89.70
2018-02-20T02:06:10.066Z,89.70
2018-02-20T02:07:12.565Z,89.70
2018-02-20T02:08:15.826Z,90.00
2018-02-20T02:09:18.361Z,90.00
2018-02-20T02:10:20.859Z,90.00
2018-02-20T02:11:23.350Z,90.10
2018-02-20T02:12:25.851Z,90.60
2018-02-20T02:13:28.346Z,90.40
2018-02-20T02:14:30.870Z,90.50
2018-02-20T02:15:33.366Z,90.60
2018-02-20T02:16:35.862Z,90.70
2018-02-20T02:17:39.123Z,90.40
2018-02-20T02:18:41.614Z,90.40
2018-02-20T02:19:44.918Z,90.10
2018-02-20T02:20:47.411Z,90.10
2018-02-20T02:21:49.917Z,90.10
2018-02-20T02:22:53.179Z,90.70
2018-02-20T02:23:55.682Z,90.40
2018-02-20T02:24:59.152Z,90.60
2018-02-20T02:26:02.416Z,90.60
2018-02-20T02:27:04.919Z,90.60
2018-02-20T02:28:08.178Z,90.60
2018-02-20T02:29:10.679Z,90.60
2018-02-20T02:30:13.243Z,90.60
2018-02-20T02:31:15.751Z,90.70
2018-02-20T02:32:18.272Z,90.70
2018-02-20T02:33:20.779Z,90.70
2018-02-20T02:34:23.285Z,90.70
2018-02-20T02:35:26.568Z,90.60
2018-02-20T02:36:29.835Z,90.60
2018-02-20T02:37:32.340Z,90.60
2018-02-20T02:38:34.840Z,91.00
2018-02-20T02:39:37.333Z,90.70
2018-02-20T02:40:39.847Z,90.80
2018-02-20T02:41:42.354Z,91.10
2018-02-20T02:42:44.856Z,91.00
2018-02-20T02:43:47.365Z,91.00
2018-02-20T02:44:49.863Z,91.10
2018-02-20T02:45:52.388Z,91.10
2018-02-20T02:46:54.888Z,91.10
2018-02-20T02:47:57.394Z,91.10
2018-02-20T02:48:59.939Z,91.20
2018-02-20T02:50:02.446Z,91.40
2018-02-20T02:51:04.983Z,91.60
2018-02-20T02:52:07.487Z,91.80
2018-02-20T02:53:09.982Z,92.00
2018-02-20T02:54:12.480Z,92.00
2018-02-20T02:55:14.991Z,92.40
2018-02-20T02:56:17.513Z,92.20
2018-02-20T02:57:20.018Z,92.40
2018-02-20T02:58:22.526Z,92.50
2018-02-20T02:59:25.795Z,92.60
2018-02-20T03:00:29.074Z,92.60
2018-02-20T03:01:32.374Z,92.50
2018-02-20T03:02:35.642Z,92.30
2018-02-20T03:03:38.135Z,92.40
2018-02-20T03:04:40.635Z,92.20
2018-02-20T03:05:43.130Z,92.10
2018-02-20T03:06:45.651Z,92.00
2018-02-20T03:07:48.145Z,92.20
2018-02-20T03:08:50.642Z,91.80
2018-02-20T03:09:53.934Z,91.60
2018-02-20T03:10:57.203Z,91.60
2018-02-20T03:12:00.486Z,91.60
2018-02-20T03:13:03.074Z,91.60
2018-02-20T03:14:05.570Z,91.60
2018-02-20T03:15:08.066Z,91.70
2018-02-20T03:16:10.570Z,91.80
2018-02-20T03:17:13.094Z,92.00
2018-02-20T03:18:15.607Z,92.20
2018-02-20T03:19:18.177Z,92.30
2018-02-20T03:20:21.405Z,92.60
2018-02-20T03:21:23.906Z,92.50
2018-02-20T03:22:27.228Z,92.70
2018-02-20T03:23:29.718Z,92.70
2018-02-20T03:24:32.215Z,92.70
2018-02-20T03:25:35.478Z,92.70
2018-02-20T03:26:38.026Z,92.70
2018-02-20T03:27:40.548Z,92.70
2018-02-20T03:28:43.053Z,92.80
2018-02-20T03:29:45.561Z,92.90
2018-02-20T03:30:48.822Z,92.80
2018-02-20T03:31:51.322Z,92.70
2018-02-20T03:32:53.865Z,92.70
2018-02-20T03:33:57.149Z,92.90
2018-02-20T03:34:59.658Z,92.80
2018-02-20T03:36:02.169Z,92.90
2018-02-20T03:37:04.676Z,92.80
2018-02-20T03:38:07.204Z,92.80
2018-02-20T03:39:09.789Z,92.80
2018-02-20T03:40:13.050Z,92.80
2018-02-20T03:41:15.542Z,92.80
2018-02-20T03:42:18.808Z,92.70
2018-02-20T03:43:21.330Z,92.70
2018-02-20T03:44:23.826Z,92.70
2018-02-20T03:45:26.322Z,92.80
2018-02-20T03:46:29.585Z,93.00
2018-02-20T03:47:32.084Z,93.00
2018-02-20T03:48:34.618Z,93.20
2018-02-20T03:49:37.923Z,93.40
2018-02-20T03:50:40.416Z,93.40
2018-02-20T03:51:42.914Z,93.50
2018-02-20T03:52:45.410Z,93.60
2018-02-20T03:53:48.697Z,93.90
2018-02-20T03:54:51.954Z,94.00
2018-02-20T03:55:54.459Z,94.00
2018-02-20T03:56:57.062Z,94.20
2018-02-20T03:57:59.563Z,94.40
2018-02-20T03:59:02.078Z,94.50
2018-02-20T04:00:04.582Z,94.50
2018-02-20T04:01:07.181Z,94.60
2018-02-20T04:02:09.742Z,94.60
2018-02-20T04:03:13.011Z,94.70
2018-02-20T04:04:16.301Z,94.70
2018-02-20T04:05:19.570Z,94.70
2018-02-20T04:06:22.074Z,94.60
2018-02-20T04:07:24.573Z,94.60
2018-02-20T04:08:27.073Z,94.50
2018-02-20T04:09:30.357Z,94.30
2018-02-20T04:10:33.625Z,94.10
2018-02-20T04:11:36.128Z,94.10
2018-02-20T04:12:38.626Z,94.00
2018-02-20T04:13:41.137Z,93.90
2018-02-20T04:14:44.424Z,93.70
2018-02-20T04:15:47.699Z,93.70
2018-02-20T04:16:50.313Z,93.70
2018-02-20T04:17:52.866Z,93.60
2018-02-20T04:18:55.368Z,93.60
2018-02-20T04:19:57.902Z,93.50
2018-02-20T04:21:00.401Z,93.40
2018-02-20T04:22:02.893Z,93.30
2018-02-20T04:23:05.394Z,93.20
2018-02-20T04:24:07.900Z,93.10
2018-02-20T04:25:10.429Z,93.10
2018-02-20T04:26:12.926Z,92.90
2018-02-20T04:27:15.419Z,92.90
2018-02-20T04:28:17.915Z,92.90
2018-02-20T04:29:20.424Z,93.10
2018-02-20T04:30:22.974Z,92.90
2018-02-20T04:31:25.485Z,93.00
2018-02-20T04:32:28.753Z,93.10
2018-02-20T04:33:31.246Z,93.10
2018-02-20T04:34:34.506Z,93.10
2018-02-20T04:35:37.038Z,93.00
2018-02-20T04:36:39.534Z,93.00
2018-02-20T04:37:42.034Z,93.10
2018-02-20T04:38:44.532Z,92.90
2018-02-20T04:39:47.058Z,93.00
2018-02-20T04:40:49.583Z,93.00
2018-02-20T04:41:52.083Z,93.20
2018-02-20T04:42:55.360Z,93.20
2018-02-20T04:43:58.658Z,93.20
2018-02-20T04:45:01.155Z,93.20
2018-02-20T04:46:03.670Z,93.20
2018-02-20T04:47:06.930Z,93.30
2018-02-20T04:48:09.434Z,93.30
2018-02-20T04:49:12.714Z,93.40
2018-02-20T04:50:15.991Z,93.40
2018-02-20T04:51:19.291Z,93.50
2018-02-20T04:52:21.807Z,93.40
2018-02-20T04:53:24.303Z,93.50
2018-02-20T04:54:27.590Z,93.70
2018-02-20T04:55:30.851Z,93.80
2018-02-20T04:56:33.372Z,93.80
2018-02-20T04:57:35.869Z,93.90
2018-02-20T04:58:38.365Z,94.00
2018-02-20T04:59:41.629Z,94.30
2018-02-20T05:00:44.206Z,94.30
2018-02-20T05:01:46.750Z,94.40
2018-02-20T05:02:49.255Z,94.30
2018-02-20T05:03:52.510Z,94.70
2018-02-20T05:04:55.004Z,94.70
2018-02-20T05:05:58.322Z,94.90
2018-02-20T05:07:00.813Z,94.80
2018-02-20T05:08:03.310Z,95.00
2018-02-20T05:09:06.574Z,95.20
2018-02-20T05:10:09.079Z,95.10
2018-02-20T05:11:11.628Z,95.10
2018-02-20T05:12:14.911Z,95.30
2018-02-20T05:13:18.175Z,95.40
2018-02-20T05:14:20.763Z,95.40
2018-02-20T05:15:24.025Z,95.40
2018-02-20T05:16:26.517Z,95.40
2018-02-20T05:17:29.042Z,95.70
2018-02-20T05:18:31.559Z,95.50
2018-02-20T05:19:34.054Z,95.50
2018-02-20T05:20:36.549Z,95.50
2018-02-20T05:21:39.043Z,95.40
2018-02-20T05:22:42.502Z,95.60
2018-02-20T05:23:44.994Z,95.30
2018-02-20T05:24:47.506Z,95.10
2018-02-20T05:25:50.002Z,95.30
2018-02-20T05:26:53.264Z,95.40
2018-02-20T05:27:55.866Z,95.40
2018-02-20T05:28:59.125Z,95.60
2018-02-20T05:30:01.636Z,95.60
2018-02-20T05:31:04.134Z,95.70
2018-02-20T05:32:06.630Z,95.80
2018-02-20T05:33:09.167Z,95.90
2018-02-20T05:34:11.663Z,96.20
2018-02-20T05:35:16.102Z,95.90
2018-02-20T05:36:18.658Z,95.90
2018-02-20T05:37:21.227Z,95.80
2018-02-20T05:38:23.798Z,95.80
2018-02-20T05:39:26.298Z,95.80
2018-02-20T05:40:28.796Z,95.80
2018-02-20T05:41:31.292Z,95.80
2018-02-20T05:42:33.810Z,95.70
2018-02-20T05:43:36.330Z,95.90
2018-02-20T05:44:38.882Z,96.00
2018-02-20T05:45:42.183Z,96.10
2018-02-20T05:46:44.677Z,96.10
2018-02-20T05:47:47.173Z,96.10
2018-02-20T05:48:49.694Z,96.10
2018-02-20T05:49:52.191Z,96.30
2018-02-20T05:50:56.191Z,96.30
2018-02-20T05:51:58.696Z,96.30
2018-02-20T05:53:01.210Z,96.40
2018-02-20T05:54:03.742Z,96.40
2018-02-20T05:55:06.234Z,96.40
2018-02-20T05:56:08.728Z,96.50
2018-02-20T05:57:11.232Z,96.50
2018-02-20T05:58:13.742Z,96.50
2018-02-20T05:59:16.274Z,96.70
2018-02-20T06:00:18.770Z,96.80
2018-02-20T06:01:21.266Z,96.90
2018-02-20T06:02:24.532Z,97.00
2018-02-20T06:03:27.044Z,97.00
2018-02-20T06:04:29.562Z,97.20
2018-02-20T06:05:33.574Z,96.80
2018-02-20T06:06:36.074Z,96.80
2018-02-20T06:07:38.575Z,96.80
2018-02-20T06:08:41.066Z,96.90
2018-02-20T06:09:43.635Z,96.90
2018-02-20T06:10:46.118Z,96.80
2018-02-20T06:11:49.391Z,96.70
2018-02-20T06:12:52.653Z,96.60
2018-02-20T06:13:55.147Z,96.60
2018-02-20T06:14:58.434Z,96.30
2018-02-20T06:16:01.709Z,96.20
2018-02-20T06:17:04.978Z,96.10
2018-02-20T06:18:07.493Z,96.10
2018-02-20T06:19:10.012Z,96.10
2018-02-20T06:20:12.536Z,96.00
2018-02-20T06:21:15.041Z,96.00
2018-02-20T06:22:19.070Z,95.90
2018-02-20T06:23:21.570Z,95.90
2018-02-20T06:24:24.070Z,95.90
2018-02-20T06:25:26.625Z,95.90
2018-02-20T06:26:29.237Z,96.00
2018-02-20T06:27:31.746Z,96.10
2018-02-20T06:28:34.246Z,96.20
2018-02-20T06:29:37.513Z,96.40
2018-02-20T06:30:40.048Z,96.30
2018-02-20T06:31:42.563Z,96.60
2018-02-20T06:32:45.830Z,96.40
2018-02-20T06:33:48.336Z,96.40
2018-02-20T06:34:50.846Z,96.70
2018-02-20T06:35:53.366Z,96.50
2018-02-20T06:36:55.869Z,96.60
2018-02-20T06:37:58.386Z,96.60
2018-02-20T06:39:01.043Z,96.50
2018-02-20T06:40:04.418Z,96.50
2018-02-20T06:41:08.389Z,96.60
2018-02-20T06:42:10.903Z,96.60
2018-02-20T06:43:13.406Z,96.70
2018-02-20T06:44:15.927Z,96.70
2018-02-20T06:45:19.250Z,96.70
2018-02-20T06:46:22.588Z,96.70
2018-02-20T06:47:25.879Z,96.70
2018-02-20T06:48:29.149Z,96.60
2018-02-20T06:49:32.456Z,96.70
2018-02-20T06:50:34.961Z,96.60
2018-02-20T06:51:37.500Z,96.60
2018-02-20T06:52:40.047Z,96.60
2018-02-20T06:53:42.550Z,96.70
2018-02-20T06:54:45.063Z,96.70
2018-02-20T06:55:48.326Z,96.70
2018-02-20T06:56:50.859Z,96.70
2018-02-20T06:57:53.379Z,96.80
2018-02-20T06:58:56.639Z,96.80
2018-02-20T07:00:01.260Z,96.80
2018-02-20T07:01:03.779Z,96.80
2018-02-20T07:02:06.333Z,96.80
2018-02-20T07:03:08.853Z,96.80
2018-02-20T07:04:11.355Z,96.70
2018-02-20T07:05:13.864Z,96.70
2018-02-20T07:06:16.942Z,96.70
2018-02-20T07:07:19.462Z,96.90
2018-02-20T07:08:22.742Z,96.60
2018-02-20T07:09:26.005Z,96.60
2018-02-20T07:10:28.501Z,96.60
2018-02-20T07:11:31.038Z,96.50
2018-02-20T07:12:33.582Z,96.80
2018-02-20T07:13:36.357Z,96.50
2018-02-20T07:14:38.866Z,96.50
2018-02-20T07:15:41.448Z,96.50
2018-02-20T07:16:43.962Z,96.50
2018-02-20T07:17:46.499Z,96.60
2018-02-20T07:18:49.031Z,96.60
2018-02-20T07:19:51.527Z,96.60
2018-02-20T07:20:54.025Z,96.80
2018-02-20T07:21:56.522Z,96.80
2018-02-20T07:22:59.065Z,96.80
2018-02-20T07:24:01.566Z,96.80
2018-02-20T07:25:04.080Z,96.90
2018-02-20T07:26:06.597Z,97.00
2018-02-20T07:27:10.194Z,97.10
2018-02-20T07:28:12.757Z,97.20
2018-02-20T07:29:15.297Z,97.20
2018-02-20T07:30:18.572Z,97.20
2018-02-20T07:31:21.842Z,97.20
2018-02-20T07:32:24.372Z,97.20
2018-02-20T07:33:26.915Z,97.20
2018-02-20T07:34:29.502Z,97.20
2018-02-20T07:35:32.055Z,97.40
2018-02-20T07:36:34.589Z,97.50
2018-02-20T07:37:37.862Z,97.60
2018-02-20T07:38:40.394Z,97.60
2018-02-20T07:39:42.895Z,97.60
2018-02-20T07:40:45.392Z,97.60
2018-02-20T07:41:47.911Z,97.70
2018-02-20T07:42:50.415Z,97.70
2018-02-20T07:43:52.999Z,97.70
2018-02-20T07:44:56.257Z,97.50
2018-02-20T07:46:00.433Z,97.50
2018-02-20T07:47:02.930Z,97.50
2018-02-20T07:48:06.202Z,97.40
2018-02-20T07:49:09.509Z,97.40
2018-02-20T07:50:12.011Z,97.40
2018-02-20T07:51:14.523Z,97.40
2018-02-20T07:52:17.034Z,97.40
2018-02-20T07:53:19.611Z,97.30
2018-02-20T07:54:22.152Z,97.30
2018-02-20T07:55:24.662Z,97.30
2018-02-20T07:56:27.164Z,97.30
2018-02-20T07:57:30.662Z,97.30
2018-02-20T07:58:33.194Z,97.30
2018-02-20T07:59:35.734Z,97.30
2018-02-20T08:00:38.234Z,97.40
2018-02-20T08:01:41.530Z,97.40
2018-02-20T08:02:44.025Z,97.40
2018-02-20T08:03:46.592Z,97.30
2018-02-20T08:04:49.127Z,97.30
2018-02-20T08:05:51.621Z,97.30
2018-02-20T08:06:54.122Z,97.30
2018-02-20T08:07:56.620Z,97.30
2018-02-20T08:08:59.134Z,97.30
2018-02-20T08:10:01.664Z,97.30
2018-02-20T08:11:04.174Z,97.30
2018-02-20T08:12:06.788Z,97.30
2018-02-20T08:13:09.405Z,97.20
2018-02-20T08:14:11.920Z,97.10
2018-02-20T08:15:14.438Z,97.10
2018-02-20T08:16:16.947Z,97.10
2018-02-20T08:17:20.215Z,97.00
2018-02-20T08:18:23.493Z,97.00
2018-02-20T08:19:25.998Z,97.00
2018-02-20T08:20:28.530Z,97.00
2018-02-20T08:21:31.826Z,96.90
2018-02-20T08:22:35.090Z,96.90
2018-02-20T08:23:38.377Z,96.90
2018-02-20T08:24:40.891Z,96.90
2018-02-20T08:25:43.408Z,96.80
2018-02-20T08:26:46.671Z,96.90
2018-02-20T08:27:49.170Z,96.80
2018-02-20T08:28:52.450Z,96.90
2018-02-20T08:29:55.723Z,96.80
2018-02-20T08:31:00.771Z,96.60
2018-02-20T08:32:04.236Z,96.80
2018-02-20T08:33:07.503Z,96.80
2018-02-20T08:34:10.047Z,96.80
2018-02-20T08:35:12.555Z,96.80
2018-02-20T08:36:15.847Z,96.80
2018-02-20T08:37:19.118Z,96.90
2018-02-20T08:38:21.638Z,96.80
2018-02-20T08:39:24.256Z,96.90
2018-02-20T08:40:27.560Z,96.90
2018-02-20T08:41:30.075Z,96.90
2018-02-20T08:42:32.572Z,96.90
2018-02-20T08:43:35.850Z,96.80
2018-02-20T08:44:39.142Z,96.80
2018-02-20T08:45:42.418Z,96.80
2018-02-20T08:46:45.737Z,96.80
2018-02-20T08:47:48.242Z,96.80
2018-02-20T08:48:50.747Z,96.80
2018-02-20T08:49:53.257Z,96.80
2018-02-20T08:50:55.767Z,96.80
2018-02-20T08:51:59.073Z,96.90
2018-02-20T08:53:01.578Z,96.90
2018-02-20T08:54:04.085Z,96.80
2018-02-20T08:55:07.362Z,97.20
2018-02-20T08:56:10.647Z,97.30
2018-02-20T08:57:13.966Z,97.50
2018-02-20T08:58:16.472Z,97.50
2018-02-20T08:59:19.784Z,97.50
2018-02-20T09:00:23.064Z,97.50
2018-02-20T09:01:26.332Z,97.50
2018-02-20T09:02:29.638Z,97.60
2018-02-20T09:03:32.904Z,97.70
2018-02-20T09:04:35.416Z,97.70
2018-02-20T09:05:37.919Z,97.80
2018-02-20T09:06:40.433Z,98.00
2018-02-20T09:07:42.987Z,98.00
2018-02-20T09:08:46.258Z,98.10
2018-02-20T09:09:49.550Z,98.10
2018-02-20T09:10:52.822Z,98.10
2018-02-20T09:11:56.096Z,98.10
2018-02-20T09:12:58.623Z,98.00
2018-02-20T09:14:01.118Z,97.80
2018-02-20T09:15:03.618Z,98.10
2018-02-20T09:16:06.137Z,98.10
2018-02-20T09:17:08.636Z,98.00
2018-02-20T09:18:11.922Z,97.80
2018-02-20T09:19:15.187Z,97.80
2018-02-20T09:20:17.693Z,97.80
2018-02-20T09:21:20.198Z,97.90
2018-02-20T09:22:22.706Z,97.60
2018-02-20T09:23:25.990Z,97.40
2018-02-20T09:24:29.263Z,97.30
2018-02-20T09:25:32.567Z,97.30
2018-02-20T09:26:35.088Z,97.20
2018-02-20T09:27:37.586Z,97.20
2018-02-20T09:28:40.879Z,96.80
2018-02-20T09:29:43.373Z,96.80
2018-02-20T09:30:45.876Z,96.40
2018-02-20T09:31:48.374Z,96.00
2018-02-20T09:32:50.878Z,96.20
2018-02-20T09:33:53.433Z,95.70
2018-02-20T09:34:55.925Z,95.70
2018-02-20T09:35:58.446Z,95.70
2018-02-20T09:37:00.956Z,95.60
2018-02-20T09:38:03.463Z,95.60
2018-02-20T09:39:05.994Z,95.50
2018-02-20T09:40:08.525Z,95.30
2018-02-20T09:41:11.039Z,95.30
2018-02-20T09:42:14.317Z,95.20
2018-02-20T09:43:16.814Z,95.10
2018-02-20T09:44:19.353Z,95.30
2018-02-20T09:45:21.858Z,95.00
2018-02-20T09:46:24.362Z,94.90
2018-02-20T09:47:26.868Z,94.80
2018-02-20T09:48:30.159Z,94.80
2018-02-20T09:49:32.691Z,94.80
2018-02-20T09:50:35.215Z,94.80
2018-02-20T09:51:37.731Z,94.70
2018-02-20T09:52:40.997Z,94.60
2018-02-20T09:53:43.504Z,94.60
2018-02-20T09:54:46.030Z,94.00
2018-02-20T09:55:48.543Z,93.90
2018-02-20T09:56:51.078Z,93.90
2018-02-20T09:57:54.358Z,93.80
2018-02-20T09:58:57.633Z,93.90
2018-02-20T10:00:00.176Z,93.80
2018-02-20T10:01:02.693Z,93.80
2018-02-20T10:02:05.206Z,93.80
2018-02-20T10:03:07.714Z,93.90
2018-02-20T10:04:10.990Z,93.80
2018-02-20T10:05:14.316Z,93.90
2018-02-20T10:06:16.818Z,93.60
2018-02-20T10:07:19.362Z,93.40
2018-02-20T10:08:21.892Z,93.30
2018-02-20T10:09:24.402Z,93.30
2018-02-20T10:10:26.930Z,93.20
2018-02-20T10:11:29.453Z,92.90
2018-02-20T10:12:32.948Z,92.70
2018-02-20T10:13:35.459Z,92.70
2018-02-20T10:14:37.970Z,92.80
2018-02-20T10:15:40.498Z,92.90
2018-02-20T10:16:43.019Z,93.00
2018-02-20T10:17:46.296Z,93.20
2018-02-20T10:18:49.575Z,93.20
2018-02-20T10:19:52.080Z,93.40
2018-02-20T10:20:54.604Z,93.00
2018-02-20T10:21:57.114Z,92.70
2018-02-20T10:22:59.622Z,92.50
2018-02-20T10:24:02.119Z,92.20
2018-02-20T10:25:05.395Z,91.90
2018-02-20T10:26:08.707Z,91.90
2018-02-20T10:27:11.227Z,91.90
2018-02-20T10:28:13.831Z,91.60
2018-02-20T10:29:16.324Z,91.20
2018-02-20T10:30:18.830Z,90.90
2018-02-20T10:31:21.351Z,90.60
2018-02-20T10:32:23.900Z,90.90
2018-02-20T10:33:26.402Z,90.70
2018-02-20T10:34:29.727Z,90.50
2018-02-20T10:35:33.006Z,90.30
2018-02-20T10:36:36.306Z,90.40
2018-02-20T10:37:38.827Z,90.40
2018-02-20T10:38:41.434Z,90.60
2018-02-20T10:39:44.704Z,90.90
2018-02-20T10:40:47.981Z,91.00
2018-02-20T10:41:50.498Z,91.00
2018-02-20T10:42:53.034Z,91.00
2018-02-20T10:43:56.299Z,90.90
2018-02-20T10:44:58.798Z,90.90
2018-02-20T10:46:01.380Z,90.80
2018-02-20T10:47:03.928Z,90.40
2018-02-20T10:48:06.457Z,90.20
2018-02-20T10:49:08.974Z,90.10
2018-02-20T10:50:11.474Z,89.60
2018-02-20T10:51:13.982Z,88.50
2018-02-20T10:52:16.527Z,87.80
2018-02-20T10:53:19.808Z,87.20
2018-02-20T10:54:23.082Z,87.20
2018-02-20T10:55:25.589Z,87.20
2018-02-20T10:56:28.102Z,87.50
2018-02-20T10:57:31.386Z,88.30
2018-02-20T10:58:33.903Z,87.80
2018-02-20T10:59:36.407Z,87.80
2018-02-20T11:00:38.927Z,87.40
2018-02-20T11:01:41.463Z,87.00
2018-02-20T11:02:44.758Z,85.80
2018-02-20T11:03:48.028Z,86.00
2018-02-20T11:04:50.525Z,86.00
2018-02-20T11:05:53.026Z,86.20
2018-02-20T11:06:55.542Z,86.40
2018-02-20T11:07:58.842Z,86.70
2018-02-20T11:09:01.351Z,86.60
2018-02-20T11:10:04.434Z,86.70
2018-02-20T11:11:06.930Z,86.20
2018-02-20T11:12:10.195Z,85.60
2018-02-20T11:13:12.830Z,85.60
2018-02-20T11:14:15.310Z,85.60
2018-02-20T11:15:17.812Z,84.80
2018-02-20T11:16:21.083Z,84.60
2018-02-20T11:17:23.597Z,84.50
2018-02-20T11:18:26.122Z,83.40
2018-02-20T11:19:29.479Z,82.00
2018-02-20T11:20:32.780Z,80.00
2018-02-20T11:21:35.283Z,80.00
2018-02-20T11:22:37.794Z,78.00
2018-02-20T11:23:40.333Z,78.00
2018-02-20T11:24:42.833Z,77.50
2018-02-20T11:25:47.578Z,78.00
2018-02-20T11:26:50.847Z,79.10
2018-02-20T11:27:53.347Z,79.10
2018-02-20T11:28:55.883Z,79.10
2018-02-20T11:29:59.146Z,78.90
2018-02-20T11:31:01.701Z,78.90
2018-02-20T11:32:04.237Z,79.00
2018-02-20T11:33:06.730Z,79.70
2018-02-20T11:34:09.261Z,80.50
2018-02-20T11:35:11.771Z,81.20
2018-02-20T11:36:14.290Z,80.60
2018-02-20T11:37:16.843Z,79.90
2018-02-20T11:38:19.366Z,79.90
2018-02-20T11:39:21.895Z,79.50
2018-02-20T11:40:24.447Z,78.50
2018-02-20T11:41:27.397Z,77.70
2018-02-20T11:42:30.696Z,78.20
2018-02-20T11:43:33.971Z,77.60
2018-02-20T11:44:37.272Z,78.00
2018-02-20T11:45:39.787Z,78.00
2018-02-20T11:46:42.282Z,79.10
2018-02-20T11:47:45.554Z,80.40
2018-02-20T11:48:48.066Z,80.40
2018-02-20T11:49:50.594Z,79.20
2018-02-20T11:50:53.866Z,78.70
2018-02-20T11:51:56.373Z,78.70
2018-02-20T11:52:58.882Z,79.50
2018-02-20T11:54:01.397Z,78.90
2018-02-20T11:55:03.942Z,78.90
2018-02-20T11:56:06.450Z,76.90
2018-02-20T11:57:08.957Z,75.10
2018-02-20T11:58:12.244Z,72.60
2018-02-20T11:59:14.762Z,72.50
2018-02-20T12:00:17.297Z,71.80
2018-02-20T12:01:20.577Z,70.00
2018-02-20T12:02:23.288Z,70.00
2018-02-20T12:03:25.800Z,69.90
2018-02-20T12:04:29.070Z,69.30
2018-02-20T12:05:31.585Z,69.30
2018-02-20T12:06:34.098Z,69.70
2018-02-20T12:07:36.631Z,70.00
2018-02-20T12:08:39.134Z,70.30
2018-02-20T12:09:41.640Z,70.50
2018-02-20T12:10:44.191Z,71.20
2018-02-20T12:11:46.718Z,71.10
2018-02-20T12:12:49.230Z,70.60
2018-02-20T12:13:51.759Z,69.40
2018-02-20T12:14:54.268Z,69.20
2018-02-20T12:15:56.798Z,69.00
2018-02-20T12:17:00.082Z,68.60
2018-02-20T12:18:03.359Z,68.00
2018-02-20T12:19:05.866Z,68.00
2018-02-20T12:20:08.374Z,68.00
2018-02-20T12:21:10.892Z,68.10
2018-02-20T12:22:13.386Z,68.10
2018-02-20T12:23:15.890Z,67.90
2018-02-20T12:24:18.395Z,68.40
2018-02-20T12:25:20.919Z,68.30
2018-02-20T12:26:24.220Z,65.90
2018-02-20T12:27:27.492Z,64.50
2018-02-20T12:28:30.775Z,65.20
2018-02-20T12:29:33.273Z,64.30
2018-02-20T12:30:35.770Z,63.40
2018-02-20T12:31:38.326Z,62.40
2018-02-20T12:32:40.825Z,62.40
2018-02-20T12:33:43.347Z,62.60
2018-02-20T12:34:45.853Z,62.70
2018-02-20T12:35:48.389Z,63.10
2018-02-20T12:36:50.935Z,63.10
2018-02-20T12:37:53.475Z,62.80
2018-02-20T12:38:56.769Z,60.10
2018-02-20T12:40:00.039Z,59.70
2018-02-20T12:41:03.328Z,59.20
2018-02-20T12:42:06.623Z,58.70
2018-02-20T12:43:09.126Z,58.70
2018-02-20T12:44:11.643Z,58.70
2018-02-20T12:45:14.922Z,58.10
2018-02-20T12:46:18.208Z,57.80
2018-02-20T12:47:21.505Z,57.90
2018-02-20T12:48:24.009Z,57.90
2018-02-20T12:49:26.514Z,58.40
2018-02-20T12:50:29.777Z,58.80
2018-02-20T12:51:32.280Z,58.70
2018-02-20T12:52:34.826Z,58.00
2018-02-20T12:53:37.380Z,57.30
2018-02-20T12:54:40.006Z,56.70
2018-02-20T12:55:42.501Z,56.80
2018-02-20T12:56:45.018Z,55.60
2018-02-20T12:57:47.566Z,54.00
2018-02-20T12:58:50.833Z,53.40
2018-02-20T12:59:53.352Z,53.30
2018-02-20T13:00:55.846Z,53.20
2018-02-20T13:02:02.513Z,53.40
2018-02-20T13:03:13.350Z,53.60
2018-02-20T13:04:17.554Z,54.10
2018-02-20T13:05:20.074Z,53.90
2018-02-20T13:06:23.344Z,53.20
2018-02-20T13:07:25.843Z,53.20
2018-02-20T13:08:28.374Z,53.50
2018-02-20T13:09:30.874Z,53.50
2018-02-20T13:10:33.374Z,53.20
2018-02-20T13:11:35.879Z,53.00
2018-02-20T13:12:39.163Z,54.10
2018-02-20T13:13:42.464Z,54.20
2018-02-20T13:14:44.971Z,54.20
2018-02-20T13:15:47.528Z,54.60
2018-02-20T13:16:50.045Z,54.90
2018-02-20T13:17:53.330Z,54.90
2018-02-20T13:18:56.618Z,54.00
2018-02-20T13:19:59.886Z,53.40
2018-02-20T13:21:03.158Z,53.00
2018-02-20T13:22:05.678Z,53.00
2018-02-20T13:23:08.178Z,52.60
2018-02-20T13:24:10.710Z,52.60
2018-02-20T13:25:13.222Z,52.70
2018-02-20T13:26:15.724Z,52.80
2018-02-20T13:27:18.299Z,53.40
2018-02-20T13:28:20.805Z,53.00