createdAt,value
2024-02-13T00:00:39.518Z,54.64
2024-02-13T00:01:39.493Z,54.67
2024-02-13T00:02:39.549Z,54.63
2024-02-13T00:03:39.539Z,55.08
2024-02-13T00:04:39.507Z,51.33
2024-02-13T00:05:39.534Z,52.23
2024-02-13T00:06:39.491Z,52.84
2024-02-13T00:07:39.606Z,53.95
2024-02-13T00:08:45.332Z,54.33
2024-02-13T00:09:40.572Z,54.38
2024-02-13T00:10:39.536Z,54.51
2024-02-13T00:11:39.563Z,54.85
2024-02-13T00:12:39.571Z,54.48
2024-02-13T00:13:39.537Z,56.18
2024-02-13T00:14:39.602Z,56.11
2024-02-13T00:15:39.545Z,53.52
2024-02-13T00:16:39.558Z,54.88
2024-02-13T00:17:39.592Z,55.54
2024-02-13T00:18:39.605Z,53.44
2024-02-13T00:19:39.576Z,53.71
2024-02-13T00:20:39.673Z,54.22
2024-02-13T00:21:39.688Z,54.91
2024-02-13T00:22:39.708Z,52.93
2024-02-13T00:23:39.805Z,55.88
2024-02-13T00:24:39.812Z,55.45
2024-02-13T00:25:39.875Z,53.49
2024-02-13T00:26:39.942Z,55.27
2024-02-13T00:27:39.942Z,53.76
2024-02-13T00:28:39.990Z,52.56
2024-02-13T00:29:40.197Z,54.90
2024-02-13T00:30:40.114Z,56.09
2024-02-13T00:31:40.168Z,50.69
2024-02-13T00:32:40.380Z,53.90
2024-02-13T00:33:40.396Z,56.13
2024-02-13T00:34:40.323Z,55.53
2024-02-13T00:35:40.360Z,53.64
2024-02-13T00:36:40.400Z,55.00
2024-02-13T00:37:40.406Z,53.88
2024-02-13T00:38:40.556Z,53.21
2024-02-13T00:39:40.648Z,52.37
2024-02-13T00:40:40.591Z,53.13
2024-02-13T00:41:40.719Z,53.08
2024-02-13T00:42:40.676Z,52.21
2024-02-13T00:43:40.774Z,54.37
2024-02-13T00:44:40.800Z,55.35
2024-02-13T00:45:40.793Z,54.34
2024-02-13T00:46:40.866Z,53.55
2024-02-13T00:47:41.020Z,53.37
2024-02-13T00:48:41.077Z,53.60
2024-02-13T00:49:41.055Z,52.97
2024-02-13T00:50:41.105Z,52.87
2024-02-13T00:51:41.080Z,53.66
2024-02-13T00:52:41.216Z,54.15
2024-02-13T00:53:41.275Z,50.91
2024-02-13T00:54:41.672Z,52.90
2024-02-13T00:55:41.272Z,53.31
2024-02-13T00:56:41.429Z,54.53
2024-02-13T00:57:41.385Z,52.93
2024-02-13T00:58:41.428Z,53.86
2024-02-13T00:59:41.517Z,55.38
2024-02-13T01:00:41.571Z,53.09
2024-02-13T01:01:41.565Z,53.92
2024-02-13T01:02:41.752Z,54.20
2024-02-13T01:03:41.720Z,53.66
2024-02-13T01:04:41.749Z,53.31
2024-02-13T01:05:41.777Z,55.03
2024-02-13T01:06:41.855Z,54.45
2024-02-13T01:07:41.832Z,52.45
2024-02-13T01:08:41.949Z,53.55
2024-02-13T01:09:42.154Z,54.89
2024-02-13T01:10:41.985Z,54.39
2024-02-13T01:11:42.167Z,50.73
2024-02-13T01:12:42.056Z,53.16
2024-02-13T01:13:42.132Z,53.23
2024-02-13T01:14:42.193Z,53.75
2024-02-13T01:15:42.197Z,54.24
2024-02-13T01:16:42.237Z,55.03
2024-02-13T01:17:42.337Z,53.61
2024-02-13T01:18:42.405Z,56.24
2024-02-13T01:19:42.727Z,54.27
2024-02-13T01:20:42.442Z,54.66
2024-02-13T01:21:42.462Z,53.63
2024-02-13T01:22:42.557Z,51.25
2024-02-13T01:23:42.660Z,52.99
2024-02-13T01:24:42.648Z,52.78
2024-02-13T01:25:42.695Z,52.79
2024-02-13T01:26:42.804Z,56.20
2024-02-13T01:27:42.790Z,54.70
2024-02-13T01:28:42.834Z,54.33
2024-02-13T01:29:42.982Z,53.52
2024-02-13T01:30:42.965Z,52.21
2024-02-13T01:31:43.011Z,53.07
2024-02-13T01:32:43.116Z,52.66
2024-02-13T01:33:43.557Z,53.62
2024-02-13T01:34:43.685Z,52.87
2024-02-13T01:35:43.245Z,54.35
2024-02-13T01:36:43.282Z,54.19
2024-02-13T01:37:43.365Z,52.93
2024-02-13T01:38:43.425Z,53.72
2024-02-13T01:39:43.421Z,53.26
2024-02-13T01:40:43.468Z,53.29
2024-02-13T01:41:43.611Z,53.10
2024-02-13T01:42:43.554Z,54.18
2024-02-13T01:43:43.638Z,53.12
2024-02-13T01:44:43.703Z,54.78
2024-02-13T01:45:43.725Z,52.29
2024-02-13T01:46:43.856Z,53.95
2024-02-13T01:47:44.048Z,53.80
2024-02-13T01:48:43.999Z,53.38
2024-02-13T01:49:44.189Z,53.38
2024-02-13T01:50:44.016Z,54.21
2024-02-13T01:51:44.022Z,53.27
2024-02-13T01:52:44.076Z,51.15
2024-02-13T01:53:44.213Z,52.08
2024-02-13T01:54:44.157Z,54.21
2024-02-13T01:55:44.222Z,53.93
2024-02-13T01:56:44.284Z,53.91
2024-02-13T01:57:44.305Z,52.54
2024-02-13T01:58:44.348Z,53.23
2024-02-13T01:59:44.764Z,56.60
2024-02-13T02:00:44.488Z,53.49
2024-02-13T02:01:44.496Z,53.88
2024-02-13T02:02:44.594Z,54.08
2024-02-13T02:03:44.694Z,52.92
2024-02-13T02:04:44.690Z,52.85
2024-02-13T02:05:44.817Z,52.58
2024-02-13T02:06:44.801Z,52.01
2024-02-13T02:07:44.819Z,54.78
2024-02-13T02:08:44.987Z,53.61
2024-02-13T02:09:44.937Z,53.88
2024-02-13T02:10:44.985Z,52.54
2024-02-13T02:11:45.057Z,53.08
2024-02-13T02:12:57.798Z,50.00
2024-02-13T02:13:57.813Z,50.00
2024-02-13T02:14:57.847Z,50.00
2024-02-13T02:15:57.739Z,50.00
2024-02-13T02:16:57.777Z,50.00
2024-02-13T02:17:57.975Z,50.97
2024-02-13T02:18:58.095Z,51.79
2024-02-13T02:19:57.787Z,52.62
2024-02-13T02:20:57.780Z,51.64
2024-02-13T02:21:57.813Z,52.77
2024-02-13T02:22:57.820Z,50.92
2024-02-13T02:23:57.836Z,53.06
2024-02-13T02:24:57.768Z,52.54
2024-02-13T02:25:57.866Z,51.01
2024-02-13T02:26:57.839Z,51.79
2024-02-13T02:27:57.806Z,51.28
2024-02-13T02:28:57.803Z,52.64
2024-02-13T02:29:57.847Z,52.04
2024-02-13T02:30:57.830Z,51.97
2024-02-13T02:31:57.834Z,52.13
2024-02-13T02:32:57.917Z,51.19
2024-02-13T02:33:57.937Z,52.55
2024-02-13T02:34:57.791Z,53.20
2024-02-13T02:35:57.829Z,51.59
2024-02-13T02:36:57.799Z,52.53
2024-02-13T02:37:57.810Z,54.47
2024-02-13T02:38:57.858Z,53.20
2024-02-13T02:39:57.846Z,52.73
2024-02-13T02:40:57.835Z,53.10
2024-02-13T02:41:57.945Z,53.48
2024-02-13T02:42:58.003Z,53.31
2024-02-13T02:43:57.992Z,53.53
2024-02-13T02:44:58.044Z,54.47
2024-02-13T02:45:58.105Z,51.19
2024-02-13T02:46:58.125Z,52.11
2024-02-13T02:47:58.243Z,53.10
2024-02-13T02:48:58.407Z,54.68
2024-02-13T02:49:58.310Z,54.15
2024-02-13T02:50:58.430Z,50.44
2024-02-13T02:51:58.426Z,53.01
2024-02-13T02:52:58.494Z,52.65
2024-02-13T02:53:58.566Z,53.63
2024-02-13T02:54:58.568Z,53.90
2024-02-13T02:55:58.665Z,52.83
2024-02-13T02:56:58.690Z,54.34
2024-02-13T02:57:58.748Z,54.08
2024-02-13T02:58:58.894Z,52.84
2024-02-13T02:59:58.905Z,50.46
2024-02-13T03:00:58.928Z,53.90
2024-02-13T03:01:58.981Z,53.96
2024-02-13T03:02:59.209Z,52.66
2024-02-13T03:03:59.101Z,53.75
2024-02-13T03:04:59.141Z,53.56
2024-02-13T03:05:59.237Z,54.20
2024-02-13T03:06:59.295Z,54.92
2024-02-13T03:07:59.304Z,53.78
2024-02-13T03:08:59.405Z,53.89
2024-02-13T03:09:59.431Z,54.71
2024-02-13T03:10:59.417Z,54.38
2024-02-13T03:11:59.519Z,56.57
2024-02-13T03:12:59.550Z,53.96
2024-02-13T03:13:59.924Z,52.54
2024-02-13T03:14:59.668Z,54.28
2024-02-13T03:15:59.725Z,54.89
2024-02-13T03:16:59.759Z,53.09
2024-02-13T03:17:59.910Z,54.32
2024-02-13T03:18:59.957Z,52.21
2024-02-13T03:19:59.953Z,54.39
2024-02-13T03:21:00.038Z,53.63
2024-02-13T03:22:00.042Z,53.96
2024-02-13T03:23:00.159Z,54.69
2024-02-13T03:24:00.154Z,51.72
2024-02-13T03:25:02.721Z,53.10
2024-02-13T03:26:00.194Z,53.19
2024-02-13T03:27:00.212Z,53.13
2024-02-13T03:28:00.238Z,52.46
2024-02-13T03:29:00.220Z,54.21
2024-02-13T03:30:00.266Z,53.34
2024-02-13T03:31:00.235Z,54.18
2024-02-13T03:32:00.200Z,53.88
2024-02-13T03:33:00.334Z,53.03
2024-02-13T03:34:00.530Z,54.51
2024-02-13T03:35:00.248Z,53.79
2024-02-13T03:36:00.235Z,53.01
2024-02-13T03:37:00.233Z,53.67
2024-02-13T03:38:00.239Z,53.26
2024-02-13T03:39:00.273Z,54.36
2024-02-13T03:40:00.281Z,53.69
2024-02-13T03:41:00.205Z,53.08
2024-02-13T03:42:00.243Z,52.99
2024-02-13T03:43:00.231Z,53.19
2024-02-13T03:44:00.278Z,54.08
2024-02-13T03:45:00.309Z,53.38
2024-02-13T03:46:00.253Z,54.54
2024-02-13T03:47:00.256Z,52.64
2024-02-13T03:48:00.410Z,53.81
2024-02-13T03:49:00.356Z,53.10
2024-02-13T03:50:00.330Z,53.15
2024-02-13T03:51:00.336Z,53.47
2024-02-13T03:52:00.340Z,54.63
2024-02-13T03:53:00.340Z,53.26
2024-02-13T03:54:00.908Z,53.81
2024-02-13T03:55:00.507Z,54.19
2024-02-13T03:56:00.525Z,52.68
2024-02-13T03:57:00.552Z,52.56
2024-02-13T03:58:00.617Z,51.71
2024-02-13T03:59:00.700Z,52.80
2024-02-13T04:00:01.027Z,52.65
2024-02-13T04:01:00.865Z,54.70
2024-02-13T04:02:00.881Z,53.32
2024-02-13T04:03:00.870Z,52.18
2024-02-13T04:04:00.980Z,53.19
2024-02-13T04:05:00.963Z,51.44
2024-02-13T04:06:01.120Z,53.36
2024-02-13T04:07:01.027Z,51.44
2024-02-13T04:08:01.116Z,53.83
2024-02-13T04:09:01.139Z,54.05
2024-02-13T04:10:01.483Z,52.42
2024-02-13T04:11:01.252Z,53.39
2024-02-13T04:12:01.316Z,53.12
2024-02-13T04:13:01.355Z,50.96
2024-02-13T04:14:01.376Z,51.72
2024-02-13T04:15:02.019Z,52.24
2024-02-13T04:16:01.497Z,54.50
2024-02-13T04:17:01.550Z,53.92
2024-02-13T04:18:01.665Z,53.24
2024-02-13T04:19:01.745Z,52.85
2024-02-13T04:20:01.762Z,52.58
2024-02-13T04:21:01.761Z,52.88
2024-02-13T04:22:01.790Z,52.21
2024-02-13T04:23:01.859Z,51.87
2024-02-13T04:24:01.948Z,52.32
2024-02-13T04:25:02.009Z,52.16
2024-02-13T04:26:02.029Z,52.06
2024-02-13T04:27:02.079Z,52.27
2024-02-13T04:28:02.139Z,52.66
2024-02-13T04:29:02.146Z,51.95
2024-02-13T04:30:02.529Z,51.00
2024-02-13T04:31:02.299Z,52.41
2024-02-13T04:32:02.297Z,53.02
2024-02-13T04:33:09.851Z,50.00
2024-02-13T04:34:09.596Z,50.00
2024-02-13T04:35:09.731Z,50.00
2024-02-13T04:36:09.604Z,50.00
2024-02-13T04:37:09.612Z,50.00
2024-02-13T04:38:09.692Z,53.42
2024-02-13T04:39:09.735Z,52.09
2024-02-13T04:40:12.264Z,51.13
2024-02-13T04:41:09.689Z,51.18
2024-02-13T04:42:09.663Z,51.27
2024-02-13T04:43:09.652Z,50.32
2024-02-13T04:44:09.690Z,49.69
2024-02-13T04:45:09.650Z,49.04
2024-02-13T04:46:09.639Z,50.83
2024-02-13T04:47:09.731Z,51.78
2024-02-13T04:48:09.791Z,51.72
2024-02-13T04:49:09.768Z,52.08
2024-02-13T04:50:11.388Z,51.22
2024-02-13T04:51:09.665Z,51.23
2024-02-13T04:52:09.684Z,51.47
2024-02-13T04:53:09.627Z,50.24
2024-02-13T04:54:09.637Z,50.92
2024-02-13T04:55:09.637Z,50.87
2024-02-13T04:56:09.685Z,50.64
2024-02-13T04:57:09.650Z,50.00
2024-02-13T04:58:09.661Z,51.07
2024-02-13T04:59:09.699Z,51.30
2024-02-13T05:00:09.664Z,52.92
2024-02-13T05:01:09.643Z,51.89
2024-02-13T05:02:09.752Z,51.76
2024-02-13T05:03:09.661Z,50.66
2024-02-13T05:04:09.758Z,51.31
2024-02-13T05:05:09.811Z,52.13
2024-02-13T05:06:09.849Z,52.37
2024-02-13T05:07:09.676Z,51.77
2024-02-13T05:08:09.692Z,53.50
2024-02-13T05:09:09.686Z,52.38
2024-02-13T05:10:09.710Z,52.57
2024-02-13T05:11:09.667Z,54.33
2024-02-13T05:12:09.712Z,53.02
2024-02-13T05:13:09.677Z,51.58
2024-02-13T05:14:09.777Z,51.92
2024-02-13T05:15:09.701Z,52.30
2024-02-13T05:16:09.689Z,53.14
2024-02-13T05:17:09.702Z,53.06
2024-02-13T05:18:09.815Z,53.03
2024-02-13T05:19:09.821Z,52.21
2024-02-13T05:20:09.709Z,53.08
2024-02-13T05:21:09.708Z,54.12
2024-02-13T05:22:09.739Z,55.78
2024-02-13T05:23:09.709Z,54.95
2024-02-13T05:24:09.690Z,52.97
2024-02-13T05:25:09.706Z,54.95
2024-02-13T05:26:09.717Z,54.12
2024-02-13T05:27:09.722Z,53.07
2024-02-13T05:28:09.747Z,53.81
2024-02-13T05:29:09.755Z,54.23
2024-02-13T05:30:09.731Z,52.10
2024-02-13T05:31:09.759Z,52.18
2024-02-13T05:32:09.789Z,53.80
2024-02-13T05:33:09.816Z,52.95
2024-02-13T05:34:09.872Z,54.40
2024-02-13T05:35:09.778Z,51.60
2024-02-13T05:36:09.740Z,52.04
2024-02-13T05:37:09.728Z,53.61
2024-02-13T05:38:09.747Z,53.26
2024-02-13T05:39:09.752Z,53.92
2024-02-13T05:40:10.222Z,54.39
2024-02-13T05:41:09.862Z,53.50
2024-02-13T05:42:09.937Z,52.77
2024-02-13T05:43:09.929Z,53.78
2024-02-13T05:44:10.038Z,54.32
2024-02-13T05:45:10.081Z,54.21
2024-02-13T05:46:10.108Z,53.24
2024-02-13T05:47:10.165Z,53.15
2024-02-13T05:48:10.266Z,54.11
2024-02-13T05:49:10.258Z,53.22
2024-02-13T05:50:10.340Z,54.13
2024-02-13T05:51:10.346Z,52.79
2024-02-13T05:52:10.426Z,53.08
2024-02-13T05:53:10.596Z,51.94
2024-02-13T05:54:10.603Z,53.40
2024-02-13T05:55:10.731Z,53.17
2024-02-13T05:56:12.457Z,53.49
2024-02-13T05:57:10.707Z,52.99
2024-02-13T05:58:10.753Z,53.41
2024-02-13T05:59:10.946Z,54.53
2024-02-13T06:00:11.237Z,52.40
2024-02-13T06:01:11.002Z,53.31
2024-02-13T06:02:11.048Z,53.23
2024-02-13T06:03:11.031Z,53.54
2024-02-13T06:04:11.129Z,53.82
2024-02-13T06:05:11.287Z,53.89
2024-02-13T06:06:11.198Z,53.47
2024-02-13T06:07:11.192Z,52.08
2024-02-13T06:08:11.271Z,53.46
2024-02-13T06:09:11.309Z,54.31
2024-02-13T06:10:11.348Z,54.12
2024-02-13T06:11:11.491Z,51.54
2024-02-13T06:12:11.530Z,52.53
2024-02-13T06:13:12.227Z,53.64
2024-02-13T06:14:11.579Z,53.07
2024-02-13T06:15:11.614Z,52.73
2024-02-13T06:16:11.617Z,53.29
2024-02-13T06:17:11.688Z,52.83
2024-02-13T06:18:11.851Z,53.23
2024-02-13T06:19:11.828Z,51.80
2024-02-13T06:20:12.262Z,54.69
2024-02-13T06:21:11.842Z,53.85
2024-02-13T06:22:11.929Z,52.28
2024-02-13T06:23:11.976Z,53.20
2024-02-13T06:24:12.013Z,51.91
2024-02-13T06:25:12.080Z,53.72
2024-02-13T06:26:12.126Z,52.89
2024-02-13T06:27:12.160Z,53.09
2024-02-13T06:28:12.232Z,52.21
2024-02-13T06:29:12.364Z,53.11
2024-02-13T06:30:12.318Z,53.72
2024-02-13T06:31:12.370Z,50.34
2024-02-13T06:32:12.418Z,52.84
2024-02-13T06:33:12.642Z,54.65
2024-02-13T06:34:12.670Z,53.18
2024-02-13T06:35:12.843Z,53.04
2024-02-13T06:36:12.622Z,52.08
2024-02-13T06:37:12.684Z,50.73
2024-02-13T06:38:12.757Z,53.14
2024-02-13T06:39:12.862Z,52.62
2024-02-13T06:40:12.848Z,52.11
2024-02-13T06:41:13.017Z,52.68
2024-02-13T06:42:13.030Z,51.91
2024-02-13T06:43:12.975Z,52.49
2024-02-13T06:44:13.125Z,52.74
2024-02-13T06:45:13.138Z,53.32
2024-02-13T06:46:13.144Z,54.62
2024-02-13T06:47:13.266Z,53.62
2024-02-13T06:48:13.348Z,52.62
2024-02-13T06:49:13.375Z,53.66
2024-02-13T06:50:14.305Z,54.98
2024-02-13T06:51:13.436Z,51.55
2024-02-13T06:52:13.473Z,51.64
2024-02-13T06:53:13.524Z,52.20
2024-02-13T06:54:13.581Z,53.78
2024-02-13T06:55:13.637Z,50.00
2024-02-13T06:56:13.741Z,54.14
2024-02-13T06:57:13.743Z,53.12
2024-02-13T06:58:13.801Z,54.00
2024-02-13T06:59:13.911Z,51.45
2024-02-13T07:00:14.382Z,53.67
2024-02-13T07:01:14.025Z,52.13
2024-02-13T07:02:14.025Z,53.23
2024-02-13T07:03:14.039Z,53.81
2024-02-13T07:04:14.140Z,51.91
2024-02-13T07:05:14.236Z,56.45
2024-02-13T07:06:14.362Z,53.46
2024-02-13T07:07:25.621Z,53.79
2024-02-13T07:08:15.377Z,53.86
2024-02-13T07:09:14.314Z,54.07
2024-02-13T07:10:14.356Z,54.10
2024-02-13T07:11:14.293Z,54.77
2024-02-13T07:12:14.273Z,53.63
2024-02-13T07:13:14.225Z,55.06
2024-02-13T07:14:14.267Z,53.25
2024-02-13T07:15:14.330Z,55.85
2024-02-13T07:16:14.301Z,56.59
2024-02-13T07:17:14.277Z,54.66
2024-02-13T07:18:14.377Z,56.48
2024-02-13T07:19:14.574Z,55.99
2024-02-13T07:20:14.445Z,54.35
2024-02-13T07:21:14.521Z,54.44
2024-02-13T07:22:14.467Z,54.56
2024-02-13T07:23:14.531Z,54.81
2024-02-13T07:24:14.611Z,54.32
2024-02-13T07:25:14.661Z,53.06
2024-02-13T07:26:14.706Z,54.61
2024-02-13T07:27:14.734Z,55.15
2024-02-13T07:28:14.738Z,56.28
2024-02-13T07:29:14.858Z,54.44
2024-02-13T07:30:15.271Z,54.90
2024-02-13T07:31:14.899Z,53.21
2024-02-13T07:32:14.982Z,53.22
2024-02-13T07:33:15.147Z,54.00
2024-02-13T07:34:15.223Z,53.15
2024-02-13T07:35:15.096Z,55.04
2024-02-13T07:36:15.162Z,54.33
2024-02-13T07:37:15.164Z,53.37
2024-02-13T07:38:15.221Z,55.73
2024-02-13T07:39:15.269Z,54.48
2024-02-13T07:40:15.795Z,53.70
2024-02-13T07:41:15.371Z,53.50
2024-02-13T07:42:15.402Z,54.35
2024-02-13T07:43:15.463Z,54.48
2024-02-13T07:44:15.586Z,53.11
2024-02-13T07:45:15.624Z,53.81
2024-02-13T07:46:15.634Z,55.82
2024-02-13T07:47:15.713Z,53.37
2024-02-13T07:48:15.704Z,54.47
2024-02-13T07:49:15.782Z,54.74
2024-02-13T07:50:16.479Z,54.61
2024-02-13T07:51:15.832Z,54.04
2024-02-13T07:52:15.902Z,54.31
2024-02-13T07:53:15.941Z,53.72
2024-02-13T07:54:15.994Z,53.37
2024-02-13T07:55:16.055Z,53.90
2024-02-13T07:56:16.150Z,53.70
2024-02-13T07:57:16.113Z,54.40
2024-02-13T07:58:16.197Z,54.19
2024-02-13T07:59:16.259Z,51.25
2024-02-13T08:00:16.302Z,54.30
2024-02-13T08:01:16.420Z,52.22
2024-02-13T08:02:16.401Z,53.36
2024-02-13T08:03:16.434Z,54.18
2024-02-13T08:04:16.527Z,51.20
2024-02-13T08:05:16.988Z,52.25
2024-02-13T08:06:16.709Z,52.93
2024-02-13T08:07:16.656Z,52.95
2024-02-13T08:08:16.729Z,53.43
2024-02-13T08:09:16.712Z,51.77
2024-02-13T08:10:16.778Z,54.27
2024-02-13T08:11:16.862Z,55.28
2024-02-13T08:12:17.165Z,55.27
2024-02-13T08:13:16.963Z,51.25
2024-02-13T08:14:16.997Z,54.40
2024-02-13T08:15:17.079Z,54.48
2024-02-13T08:16:17.083Z,55.54
2024-02-13T08:17:17.148Z,53.55
2024-02-13T08:18:17.262Z,55.60
2024-02-13T08:19:17.316Z,54.16
2024-02-13T08:20:17.402Z,54.68
2024-02-13T08:21:17.425Z,54.48
2024-02-13T08:22:17.432Z,55.45
2024-02-13T08:23:17.430Z,52.38
2024-02-13T08:24:19.114Z,51.96
2024-02-13T08:25:17.545Z,53.35
2024-02-13T08:26:17.678Z,54.23
2024-02-13T08:27:17.672Z,50.05
2024-02-13T08:28:17.672Z,52.27
2024-02-13T08:29:17.847Z,53.01
2024-02-13T08:30:17.846Z,53.53
2024-02-13T08:31:17.843Z,55.26
2024-02-13T08:32:17.906Z,54.61
2024-02-13T08:33:18.153Z,54.59
2024-02-13T08:34:18.114Z,53.63
2024-02-13T08:35:18.154Z,53.90
2024-02-13T08:36:18.078Z,53.44
2024-02-13T08:37:18.147Z,53.75
2024-02-13T08:38:18.238Z,53.55
2024-02-13T08:39:18.222Z,50.76
2024-02-13T08:40:18.297Z,52.18
2024-02-13T08:41:18.341Z,53.14
2024-02-13T08:42:18.357Z,52.16
2024-02-13T08:43:18.429Z,55.23
2024-02-13T08:44:18.473Z,54.27
2024-02-13T08:45:19.033Z,55.13
2024-02-13T08:46:18.580Z,51.40
2024-02-13T08:47:18.732Z,52.42
2024-02-13T08:48:18.798Z,53.11
2024-02-13T08:49:19.089Z,55.44
2024-02-13T08:50:18.938Z,52.24
2024-02-13T08:51:18.907Z,54.98
2024-02-13T08:52:18.872Z,54.65
2024-02-13T08:53:18.962Z,52.41
2024-02-13T08:54:18.986Z,53.83
2024-02-13T08:55:19.028Z,52.10
2024-02-13T08:56:19.179Z,52.96
2024-02-13T08:57:19.151Z,53.60
2024-02-13T08:58:19.150Z,53.70
2024-02-13T08:59:19.219Z,53.34
2024-02-13T09:00:19.340Z,54.84
2024-02-13T09:01:19.372Z,57.62
2024-02-13T09:02:19.397Z,53.76
2024-02-13T09:03:19.403Z,55.16
2024-02-13T09:04:19.540Z,54.39
2024-02-13T09:05:19.720Z,56.19
2024-02-13T09:06:19.634Z,54.82
2024-02-13T09:07:19.594Z,51.91
2024-02-13T09:08:19.723Z,52.17
2024-02-13T09:09:19.648Z,51.75
2024-02-13T09:10:19.805Z,55.28
2024-02-13T09:11:19.755Z,54.84
2024-02-13T09:12:19.737Z,53.71
2024-02-13T09:13:19.783Z,55.75
2024-02-13T09:14:19.852Z,51.76
2024-02-13T09:15:19.905Z,53.82
2024-02-13T09:16:19.952Z,56.66
2024-02-13T09:17:20.160Z,53.28
2024-02-13T09:18:20.353Z,54.55
2024-02-13T09:19:20.135Z,53.95
2024-02-13T09:20:20.338Z,53.04
2024-02-13T09:21:20.165Z,54.19
2024-02-13T09:22:20.228Z,55.38
2024-02-13T09:23:20.323Z,53.67
2024-02-13T09:24:20.326Z,53.94
2024-02-13T09:25:20.378Z,55.62
2024-02-13T09:26:20.475Z,53.28
2024-02-13T09:27:20.408Z,55.17
2024-02-13T09:28:20.488Z,54.05
2024-02-13T09:29:20.570Z,53.95
2024-02-13T09:30:20.569Z,53.13
2024-02-13T09:31:20.617Z,55.71
2024-02-13T09:32:20.647Z,54.84
2024-02-13T09:33:20.701Z,54.14
2024-02-13T09:34:20.795Z,52.67
2024-02-13T09:35:20.840Z,55.70
2024-02-13T09:36:20.812Z,54.72
2024-02-13T09:37:20.830Z,55.77
2024-02-13T09:38:20.906Z,54.67
2024-02-13T09:39:20.896Z,55.46
2024-02-13T09:40:20.912Z,54.83
2024-02-13T09:41:21.006Z,54.62
2024-02-13T09:42:20.960Z,55.08
2024-02-13T09:43:21.030Z,55.33
2024-02-13T09:44:21.148Z,54.35
2024-02-13T09:45:21.336Z,53.55
2024-02-13T09:46:21.084Z,52.21
2024-02-13T09:47:21.162Z,55.53
2024-02-13T09:48:21.276Z,56.56
2024-02-13T09:49:21.168Z,55.26
2024-02-13T09:50:21.221Z,53.86
2024-02-13T09:51:21.192Z,54.49
2024-02-13T09:52:21.235Z,53.31
2024-02-13T09:53:21.247Z,52.59
2024-02-13T09:54:21.277Z,54.21
2024-02-13T09:55:21.836Z,53.43
2024-02-13T09:56:21.396Z,55.11
2024-02-13T09:57:21.369Z,55.82
2024-02-13T09:58:21.394Z,53.41
2024-02-13T09:59:21.449Z,53.82
2024-02-13T10:00:21.879Z,55.53
2024-02-13T10:01:21.504Z,56.29
2024-02-13T10:02:21.481Z,55.32
2024-02-13T10:03:21.543Z,54.15
2024-02-13T10:04:21.553Z,55.45
2024-02-13T10:05:21.616Z,56.24
2024-02-13T10:06:21.624Z,55.98
2024-02-13T10:07:21.543Z,56.94
2024-02-13T10:08:21.659Z,55.21
2024-02-13T10:09:21.590Z,56.06
2024-02-13T10:10:21.875Z,55.38
2024-02-13T10:11:21.681Z,53.95
2024-02-13T10:12:21.692Z,55.98
2024-02-13T10:13:21.653Z,56.05
2024-02-13T10:14:21.732Z,54.47
2024-02-13T10:15:21.720Z,54.72
2024-02-13T10:16:21.733Z,54.56
2024-02-13T10:17:21.835Z,56.77
2024-02-13T10:18:21.971Z,54.14
2024-02-13T10:19:21.831Z,56.87
2024-02-13T10:20:21.963Z,54.29
2024-02-13T10:21:21.802Z,57.39
2024-02-13T10:22:21.832Z,55.08
2024-02-13T10:23:21.886Z,56.54
2024-02-13T10:24:21.891Z,56.70
2024-02-13T10:25:24.875Z,55.37
2024-02-13T10:26:21.954Z,57.81
2024-02-13T10:27:21.891Z,57.17
2024-02-13T10:28:21.869Z,55.91
2024-02-13T10:29:21.911Z,57.29
2024-02-13T10:30:21.918Z,56.63
2024-02-13T10:31:21.864Z,54.50
2024-02-13T10:32:21.882Z,55.21
2024-02-13T10:33:21.991Z,57.59
2024-02-13T10:34:21.867Z,56.29
2024-02-13T10:35:22.456Z,55.50
2024-02-13T10:36:21.931Z,54.23
2024-02-13T10:37:21.892Z,55.35
2024-02-13T10:38:21.963Z,57.38
2024-02-13T10:39:21.894Z,53.89
2024-02-13T10:40:21.926Z,56.33
2024-02-13T10:41:21.913Z,56.21
2024-02-13T10:42:21.949Z,56.91
2024-02-13T10:43:21.910Z,56.54
2024-02-13T10:44:22.069Z,55.76
2024-02-13T10:45:22.345Z,58.06
2024-02-13T10:46:21.896Z,56.49
2024-02-13T10:47:22.021Z,55.11
2024-02-13T10:48:22.104Z,57.91
2024-02-13T10:49:22.000Z,58.69
2024-02-13T10:50:22.108Z,57.59
2024-02-13T10:51:21.912Z,55.59
2024-02-13T10:52:21.944Z,57.69
2024-02-13T10:53:21.952Z,54.58
2024-02-13T10:54:21.950Z,57.55
2024-02-13T10:55:22.337Z,56.77
2024-02-13T10:56:21.962Z,55.59
2024-02-13T10:57:21.932Z,55.88
2024-02-13T10:58:28.204Z,57.90
2024-02-13T10:59:22.966Z,57.93
2024-02-13T11:00:22.093Z,57.31
2024-02-13T11:01:23.948Z,58.56
2024-02-13T11:02:22.112Z,58.44
2024-02-13T11:03:22.040Z,57.46
2024-02-13T11:04:22.100Z,57.38
2024-02-13T11:05:22.417Z,58.70
2024-02-13T11:06:22.195Z,57.83
2024-02-13T11:07:22.028Z,59.82
2024-02-13T11:08:22.134Z,56.78
2024-02-13T11:09:22.090Z,56.99
2024-02-13T11:10:22.053Z,57.42
2024-02-13T11:11:22.092Z,57.79
2024-02-13T11:12:22.128Z,57.96
2024-02-13T11:13:22.115Z,57.29
2024-02-13T11:14:22.162Z,57.37
2024-02-13T11:15:22.103Z,56.85
2024-02-13T11:16:22.138Z,58.51
2024-02-13T11:17:22.323Z,58.31
2024-02-13T11:18:22.198Z,57.66
2024-02-13T11:19:22.184Z,57.78
2024-02-13T11:20:22.406Z,57.18
2024-02-13T11:21:22.314Z,57.22
2024-02-13T11:22:22.187Z,57.83
2024-02-13T11:23:22.234Z,58.17
2024-02-13T11:24:22.215Z,58.27
2024-02-13T11:25:22.207Z,58.76
2024-02-13T11:26:22.221Z,56.83
2024-02-13T11:27:28.085Z,58.58
2024-02-13T11:28:23.316Z,58.60
2024-02-13T11:29:22.256Z,58.88
2024-02-13T11:30:22.260Z,57.88
2024-02-13T11:31:22.190Z,59.54
2024-02-13T11:32:22.323Z,58.93
2024-02-13T11:33:22.347Z,59.22
2024-02-13T11:34:22.358Z,59.23
2024-02-13T11:35:22.494Z,57.61
2024-02-13T11:36:22.611Z,57.30
2024-02-13T11:37:22.233Z,56.19
2024-02-13T11:38:22.258Z,58.51
2024-02-13T11:39:22.220Z,59.09
2024-02-13T11:40:22.227Z,58.78
2024-02-13T11:41:22.240Z,59.11
2024-02-13T11:42:22.233Z,57.41
2024-02-13T11:43:22.228Z,58.56
2024-02-13T11:44:22.327Z,59.49
2024-02-13T11:45:22.242Z,58.43
2024-02-13T11:46:22.253Z,58.78
2024-02-13T11:47:22.528Z,58.46
2024-02-13T11:48:22.443Z,57.47
2024-02-13T11:49:22.652Z,58.63
2024-02-13T11:50:22.376Z,59.03
2024-02-13T11:51:22.302Z,57.10
2024-02-13T11:52:22.283Z,59.82
2024-02-13T11:53:22.402Z,57.54
2024-02-13T11:54:22.244Z,57.71
2024-02-13T11:55:22.348Z,57.50
2024-02-13T11:56:22.277Z,58.98
2024-02-13T11:57:22.379Z,58.23
2024-02-13T11:58:22.303Z,58.47
2024-02-13T11:59:22.297Z,59.29
2024-02-13T12:00:22.340Z,58.29
2024-02-13T12:01:22.261Z,58.99
2024-02-13T12:02:22.343Z,57.48
2024-02-13T12:03:22.267Z,56.94
2024-02-13T12:04:22.286Z,57.28
2024-02-13T12:05:22.544Z,57.53
2024-02-13T12:06:22.307Z,58.50
2024-02-13T12:07:22.274Z,60.07
2024-02-13T12:08:22.313Z,58.16
2024-02-13T12:09:22.258Z,59.03
2024-02-13T12:10:23.413Z,56.31
2024-02-13T12:11:22.354Z,58.86
2024-02-13T12:12:22.297Z,57.58
2024-02-13T12:13:22.290Z,59.66
2024-02-13T12:14:22.331Z,59.56
2024-02-13T12:15:22.307Z,58.68
2024-02-13T12:16:22.279Z,58.15
2024-02-13T12:17:22.809Z,58.09
2024-02-13T12:18:22.428Z,58.54
2024-02-13T12:19:22.283Z,57.00
2024-02-13T12:20:22.427Z,56.56
2024-02-13T12:21:22.297Z,58.12
2024-02-13T12:22:22.331Z,57.41
2024-02-13T12:23:22.391Z,59.28
2024-02-13T12:24:22.370Z,58.62
2024-02-13T12:25:22.435Z,59.05
2024-02-13T12:26:22.510Z,59.74
2024-02-13T12:27:22.487Z,59.13
2024-02-13T12:28:22.490Z,58.89
2024-02-13T12:29:22.620Z,58.36
2024-02-13T12:30:22.910Z,58.69
2024-02-13T12:31:22.567Z,59.94
2024-02-13T12:32:22.742Z,61.73
2024-02-13T12:33:22.879Z,58.80
2024-02-13T12:34:22.970Z,57.51
2024-02-13T12:35:22.994Z,58.88
2024-02-13T12:36:22.811Z,59.74
2024-02-13T12:37:22.837Z,59.49
2024-02-13T12:38:22.853Z,56.99
2024-02-13T12:39:22.839Z,58.10
2024-02-13T12:40:22.890Z,59.90
2024-02-13T12:41:22.994Z,59.54
2024-02-13T12:42:22.925Z,59.53
2024-02-13T12:43:22.964Z,61.56
2024-02-13T12:44:23.019Z,60.30
2024-02-13T12:45:23.023Z,58.24
2024-02-13T12:46:23.056Z,58.76
2024-02-13T12:47:23.117Z,58.92
2024-02-13T12:48:23.231Z,58.53
2024-02-13T12:49:24.190Z,60.76
2024-02-13T12:50:23.424Z,56.72
2024-02-13T12:51:23.356Z,58.89
2024-02-13T12:52:23.674Z,60.39
2024-02-13T12:53:23.364Z,58.74