createdAt,value
2017-12-02T00:01:06.021Z,2.09
2017-12-02T00:02:15.811Z,2.11
2017-12-02T00:03:25.355Z,2.12
2017-12-02T00:04:35.430Z,1.98
2017-12-02T00:05:45.252Z,1.94
2017-12-02T00:06:55.051Z,1.98
2017-12-02T00:08:05.126Z,1.94
2017-12-02T00:09:15.181Z,1.97
2017-12-02T00:10:25.260Z,1.87
2017-12-02T00:11:35.304Z,1.87
2017-12-02T00:12:45.370Z,1.86
2017-12-02T00:13:55.433Z,1.93
2017-12-02T00:15:05.232Z,1.89
2017-12-02T00:16:15.276Z,1.84
2017-12-02T00:17:25.365Z,1.87
2017-12-02T00:18:35.155Z,1.79
2017-12-02T00:19:44.933Z,1.76
2017-12-02T00:20:54.985Z,1.82
2017-12-02T00:22:04.784Z,1.76
2017-12-02T00:23:14.853Z,1.76
2017-12-02T00:24:24.925Z,1.69
2017-12-02T00:25:34.461Z,1.82
2017-12-02T00:26:43.727Z,1.75
2017-12-02T00:27:54.137Z,1.68
2017-12-02T00:29:04.263Z,1.68
2017-12-02T00:30:14.327Z,1.66
2017-12-02T00:31:24.157Z,1.58
2017-12-02T00:32:33.932Z,1.46
2017-12-02T00:33:43.975Z,1.4
2017-12-02T00:34:53.773Z,1.47
2017-12-02T00:36:03.835Z,1.48
2017-12-02T00:37:13.955Z,1.48
2017-12-02T00:38:22.956Z,1.46
2017-12-02T00:39:32.998Z,1.4
2017-12-02T00:40:43.044Z,1.44
2017-12-02T00:41:52.844Z,1.33
2017-12-02T00:43:02.640Z,1.46
2017-12-02T00:44:14.822Z,1.36
2017-12-02T00:45:24.028Z,1.39
2017-12-02T00:46:33.301Z,1.42
2017-12-02T00:47:43.099Z,1.42
2017-12-02T00:48:53.220Z,1.35
2017-12-02T00:50:03.107Z,1.38
2017-12-02T00:51:12.395Z,1.36
2017-12-02T00:52:21.928Z,1.33
2017-12-02T00:53:32.666Z,1.35
2017-12-02T00:54:42.184Z,1.3
2017-12-02T00:55:53.330Z,1.36
2017-12-02T00:57:03.137Z,1.35
2017-12-02T00:58:13.205Z,1.29
2017-12-02T00:59:24.173Z,1.33
2017-12-02T01:00:35.560Z,1.28
2017-12-02T01:01:45.597Z,1.29
2017-12-02T01:02:55.641Z,1.22
2017-12-02T01:04:05.415Z,1.29
2017-12-02T01:05:16.360Z,1.2
2017-12-02T01:06:27.697Z,1.21
2017-12-02T01:07:37.795Z,1.24
2017-12-02T01:08:47.585Z,1.2
2017-12-02T01:09:57.629Z,1.2
2017-12-02T01:11:06.889Z,1.24
2017-12-02T01:12:16.686Z,1.18
2017-12-02T01:13:26.215Z,1.18
2017-12-02T01:14:36.000Z,1.14
2017-12-02T01:15:47.653Z,1.14
2017-12-02T01:16:57.455Z,1.1
2017-12-02T01:18:07.504Z,1.07
2017-12-02T01:19:16.781Z,1.14
2017-12-02T01:20:26.578Z,1.04
2017-12-02T01:21:36.419Z,1.03
2017-12-02T01:22:46.224Z,1.1
2017-12-02T01:23:56.007Z,1
2017-12-02T01:25:05.816Z,1.08
2017-12-02T01:26:15.608Z,1.04
2017-12-02T01:27:25.506Z,1.02
2017-12-02T01:28:35.548Z,1.03
2017-12-02T01:29:45.667Z,1.04
2017-12-02T01:30:55.713Z,1.03
2017-12-02T01:32:05.234Z,1.02
2017-12-02T01:33:16.136Z,1.02
2017-12-02T01:34:25.904Z,0.97
2017-12-02T01:35:35.747Z,0.94
2017-12-02T01:36:45.830Z,0.94
2017-12-02T01:37:55.675Z,0.93
2017-12-02T01:39:05.727Z,0.9
2017-12-02T01:40:15.793Z,0.96
2017-12-02T01:41:25.585Z,0.94
2017-12-02T01:42:35.632Z,0.86
2017-12-02T01:43:45.428Z,0.89
2017-12-02T01:44:55.484Z,0.97
2017-12-02T01:46:05.277Z,0.94
2017-12-02T01:47:15.064Z,0.85
2017-12-02T01:48:25.101Z,0.89
2017-12-02T01:49:35.162Z,0.97
2017-12-02T01:50:45.269Z,0.93
2017-12-02T01:51:55.056Z,0.9
2017-12-02T01:53:04.912Z,0.94
2017-12-02T01:54:14.700Z,0.92
2017-12-02T01:55:24.477Z,0.92
2017-12-02T01:56:34.527Z,0.92
2017-12-02T01:57:44.590Z,0.9
2017-12-02T01:58:54.630Z,0.9
2017-12-02T02:00:04.716Z,0.92
2017-12-02T02:01:15.664Z,0.9
2017-12-02T02:02:25.217Z,0.96
2017-12-02T02:03:35.273Z,0.89
2017-12-02T02:04:45.316Z,0.92
2017-12-02T02:05:55.104Z,0.92
2017-12-02T02:07:04.889Z,0.89
2017-12-02T02:08:14.675Z,0.86
2017-12-02T02:09:24.707Z,0.9
2017-12-02T02:10:34.497Z,0.93
2017-12-02T02:11:44.298Z,0.85
2017-12-02T02:12:54.092Z,0.86
2017-12-02T02:14:04.203Z,0.81
2017-12-02T02:15:14.264Z,0.82
2017-12-02T02:16:24.308Z,0.9
2017-12-02T02:17:34.119Z,0.85
2017-12-02T02:18:44.208Z,0.86
2017-12-02T02:19:54.007Z,0.86
2017-12-02T02:21:04.053Z,0.85
2017-12-02T02:22:14.111Z,0.85
2017-12-02T02:23:23.898Z,0.89
2017-12-02T02:24:33.685Z,0.86
2017-12-02T02:25:43.213Z,0.9
2017-12-02T02:26:53.258Z,0.89
2017-12-02T02:28:03.301Z,0.94
2017-12-02T02:29:12.563Z,0.89
2017-12-02T02:30:22.349Z,0.94
2017-12-02T02:31:32.149Z,0.94
2017-12-02T02:32:42.212Z,0.9
2017-12-02T02:33:51.984Z,0.93
2017-12-02T02:35:01.782Z,0.92
2017-12-02T02:36:11.562Z,0.92
2017-12-02T02:37:21.358Z,0.9
2017-12-02T02:38:31.153Z,0.85
2017-12-02T02:39:40.963Z,0.92
2017-12-02T02:40:50.760Z,0.86
2017-12-02T02:42:00.813Z,0.92
2017-12-02T02:43:10.918Z,0.94
2017-12-02T02:44:20.975Z,0.9
2017-12-02T02:45:30.248Z,0.93
2017-12-02T02:46:40.318Z,0.89
2017-12-02T02:47:50.107Z,0.93
2017-12-02T02:49:00.169Z,0.86
2017-12-02T02:50:09.690Z,0.94
2017-12-02T02:51:19.752Z,0.94
2017-12-02T02:52:30.135Z,0.9
2017-12-02T02:53:41.619Z,0.97
2017-12-02T02:54:51.402Z,0.94
2017-12-02T02:56:01.462Z,0.97
2017-12-02T02:57:11.250Z,0.96
2017-12-02T02:58:22.490Z,0.99
2017-12-02T02:59:32.018Z,0.92
2017-12-02T03:00:41.540Z,1
2017-12-02T03:01:51.345Z,1
2017-12-02T03:34:00.678Z,-2.57
2017-12-02T03:35:10.461Z,-2.57
2017-12-02T03:36:20.237Z,-2.55
2017-12-02T03:37:30.039Z,-2.54
2017-12-02T03:38:39.802Z,-2.49
2017-12-02T03:39:49.847Z,-2.36
2017-12-02T03:40:59.887Z,-2.2
2017-12-02T03:42:09.939Z,-1.96
2017-12-02T03:43:19.723Z,-1.96
2017-12-02T03:44:29.787Z,-1.76
2017-12-02T03:45:39.822Z,-1.64
2017-12-02T03:46:49.079Z,-1.48
2017-12-02T03:47:59.126Z,-1.31
2017-12-02T03:49:09.171Z,-1.24
2017-12-02T03:50:19.212Z,-1.04
2017-12-02T03:51:29.381Z,-0.93
2017-12-02T03:52:40.331Z,-0.91
2017-12-02T03:53:50.119Z,-0.73
2017-12-02T03:54:59.901Z,-0.69
2017-12-02T03:56:09.673Z,-0.64
2017-12-02T03:57:19.604Z,-0.43
2017-12-02T03:58:29.652Z,-0.41
2017-12-02T03:59:39.698Z,-0.37
2017-12-02T04:00:49.759Z,-0.28
2017-12-02T04:01:59.545Z,-0.25
2017-12-02T04:03:10.017Z,-0.27
2017-12-02T04:04:20.814Z,-0.15
2017-12-02T04:05:30.855Z,-0.05
2017-12-02T04:06:40.636Z,-0.12
2017-12-02T04:07:50.683Z,0.01
2017-12-02T04:09:00.540Z,0.06
2017-12-02T04:10:10.584Z,0.03
2017-12-02T04:11:20.121Z,0.09
2017-12-02T04:12:29.911Z,0.03
2017-12-02T04:13:39.972Z,-0.01
2017-12-02T04:14:50.047Z,0.14
2017-12-02T04:16:00.089Z,0.08
2017-12-02T04:17:10.138Z,0.06
2017-12-02T04:18:19.919Z,0.08
2017-12-02T04:19:29.967Z,0.13
2017-12-02T04:20:39.813Z,0.14
2017-12-02T04:21:49.872Z,0.09
2017-12-02T04:22:59.668Z,0.13
2017-12-02T04:24:09.454Z,0.14
2017-12-02T04:25:19.232Z,0.13
2017-12-02T04:26:29.284Z,0.16
2017-12-02T04:27:39.065Z,0.14
2017-12-02T04:28:48.842Z,0.13
2017-12-02T04:29:58.382Z,0.2
2017-12-02T04:31:08.426Z,0.17
2017-12-02T04:32:18.016Z,0.09
2017-12-02T04:33:27.848Z,0.21
2017-12-02T04:34:37.902Z,0.09
2017-12-02T04:35:47.961Z,0.16
2017-12-02T04:36:57.800Z,0.16
2017-12-02T04:38:08.971Z,0.06
2017-12-02T04:39:18.754Z,0.1
2017-12-02T04:40:28.815Z,0.16
2017-12-02T04:41:38.865Z,0.19
2017-12-02T04:42:48.644Z,0.17
2017-12-02T04:43:58.734Z,0.16
2017-12-02T04:45:08.782Z,0.09
2017-12-02T04:46:18.827Z,0.14
2017-12-02T04:47:28.615Z,0.06
2017-12-02T04:48:38.401Z,0.06
2017-12-02T04:49:47.689Z,0.09
2017-12-02T04:50:57.723Z,0.05
2017-12-02T04:52:07.771Z,0.03
2017-12-02T04:53:17.810Z,0.08
2017-12-02T04:54:27.865Z,0.01
2017-12-02T04:55:37.706Z,0.03
2017-12-02T04:56:47.493Z,-0.1
2017-12-02T04:57:57.290Z,-0.09
2017-12-02T04:59:07.079Z,-0.13
2017-12-02T05:00:17.126Z,-0.2
2017-12-02T05:01:26.749Z,-0.16
2017-12-02T05:02:36.799Z,-0.22
2017-12-02T05:03:46.343Z,-0.12
2017-12-02T05:04:56.135Z,-0.19
2017-12-02T05:06:06.205Z,-0.19
2017-12-02T05:07:15.994Z,-0.23
2017-12-02T05:08:25.790Z,-0.27
2017-12-02T05:09:35.568Z,-0.2
2017-12-02T05:10:44.850Z,-0.19
2017-12-02T05:11:54.637Z,-0.1
2017-12-02T05:13:04.469Z,-0.25
2017-12-02T05:14:13.740Z,-0.19
2017-12-02T05:15:23.518Z,-0.25
2017-12-02T05:16:33.292Z,-0.3
2017-12-02T05:17:43.071Z,-0.19
2017-12-02T05:18:53.101Z,-0.34
2017-12-02T05:20:02.889Z,-0.16
2017-12-02T05:21:12.412Z,-0.27
2017-12-02T05:22:22.452Z,-0.34
2017-12-02T05:23:32.223Z,-0.31
2017-12-02T05:24:42.266Z,-0.33
2017-12-02T05:25:52.311Z,-0.3
2017-12-02T05:27:01.839Z,-0.36
2017-12-02T05:28:11.900Z,-0.31
2017-12-02T05:29:21.681Z,-0.36
2017-12-02T05:30:31.789Z,-0.37
2017-12-02T05:31:41.840Z,-0.3
2017-12-02T05:32:51.892Z,-0.31
2017-12-02T05:34:01.681Z,-0.41
2017-12-02T05:35:11.510Z,-0.4
2017-12-02T05:36:21.597Z,-0.4
2017-12-02T05:37:30.854Z,-0.37
2017-12-02T05:38:40.893Z,-0.43
2017-12-02T05:39:51.002Z,-0.43
2017-12-02T05:41:01.056Z,-0.45
2017-12-02T05:42:11.111Z,-0.49
2017-12-02T05:43:21.164Z,-0.41
2017-12-02T05:44:31.015Z,-0.38
2017-12-02T05:45:40.834Z,-0.43
2017-12-02T05:46:50.874Z,-0.48
2017-12-02T05:48:00.707Z,-0.49
2017-12-02T05:49:10.735Z,-0.45
2017-12-02T05:50:20.786Z,-0.38
2017-12-02T05:51:30.577Z,-0.41
2017-12-02T05:52:40.355Z,-0.4
2017-12-02T05:53:50.190Z,-0.4
2017-12-02T05:55:00.225Z,-0.38
2017-12-02T05:56:10.277Z,-0.33
2017-12-02T05:57:20.330Z,-0.41
2017-12-02T05:58:31.327Z,-0.3
2017-12-02T05:59:41.149Z,-0.3
2017-12-02T06:00:51.222Z,-0.25
2017-12-02T06:02:01.347Z,-0.25
2017-12-02T06:03:11.382Z,-0.23
2017-12-02T06:04:21.417Z,-0.25
2017-12-02T06:05:30.945Z,-0.37
2017-12-02T06:06:40.738Z,-0.25
2017-12-02T06:07:50.246Z,-0.19
2017-12-02T06:08:59.768Z,-0.23
2017-12-02T06:10:09.870Z,-0.15
2017-12-02T06:11:19.919Z,-0.22
2017-12-02T06:12:29.964Z,-0.19
2017-12-02T06:13:40.012Z,-0.23
2017-12-02T06:14:49.782Z,-0.07
2017-12-02T06:15:59.561Z,-0.15
2017-12-02T06:17:09.624Z,-0.04
2017-12-02T06:18:19.150Z,0.03
2017-12-02T06:19:29.199Z,0.02
2017-12-02T06:20:39.040Z,-0.01
2017-12-02T06:21:48.871Z,0.06
2017-12-02T06:22:58.392Z,0.03
2017-12-02T06:24:08.444Z,0.01
2017-12-02T06:25:18.228Z,0.09
2017-12-02T06:26:28.288Z,0.06
2017-12-02T06:27:38.089Z,0.08
2017-12-02T06:28:47.612Z,0.14
2017-12-02T06:29:57.655Z,0.16
2017-12-02T06:31:07.707Z,0.19
2017-12-02T06:32:18.383Z,0.17
2017-12-02T06:33:28.216Z,0.23
2017-12-02T06:34:38.019Z,0.19
2017-12-02T06:35:47.822Z,0.31
2017-12-02T06:36:58.473Z,0.27
2017-12-02T06:38:08.276Z,0.31
2017-12-02T06:39:18.098Z,0.32
2017-12-02T06:40:27.898Z,0.35
2017-12-02T06:41:37.671Z,0.32
2017-12-02T06:42:47.727Z,0.35
2017-12-02T06:43:57.514Z,0.35
2017-12-02T06:45:07.353Z,0.39
2017-12-02T06:46:17.407Z,0.38
2017-12-02T06:47:26.964Z,0.41
2017-12-02T06:48:37.002Z,0.53
2017-12-02T06:49:47.057Z,0.47
2017-12-02T06:50:56.889Z,0.48
2017-12-02T06:52:06.678Z,0.52
2017-12-02T06:53:15.693Z,0.52
2017-12-02T06:54:25.481Z,0.45
2017-12-02T06:55:35.538Z,0.56
2017-12-02T06:56:45.330Z,0.57
2017-12-02T06:57:55.098Z,0.48
2017-12-02T06:59:04.890Z,0.57
2017-12-02T07:00:14.949Z,0.63
2017-12-02T07:01:24.982Z,0.61
2017-12-02T07:02:35.027Z,0.76
2017-12-02T07:03:44.807Z,0.69
2017-12-02T07:04:54.842Z,0.64
2017-12-02T07:06:04.362Z,0.79
2017-12-02T07:07:14.157Z,0.76
2017-12-02T07:08:24.266Z,0.79
2017-12-02T07:09:34.323Z,0.89
2017-12-02T07:10:44.109Z,0.81
2017-12-02T07:11:54.157Z,0.78
2017-12-02T07:13:03.939Z,0.85
2017-12-02T07:14:13.725Z,0.82
2017-12-02T07:15:23.506Z,0.93
2017-12-02T07:16:33.043Z,0.85
2017-12-02T07:17:42.844Z,0.9
2017-12-02T07:18:52.905Z,0.97
2017-12-02T07:20:02.971Z,0.94
2017-12-02T07:21:13.012Z,0.94
2017-12-02T07:22:22.799Z,1.11
2017-12-02T07:23:32.609Z,1.07
2017-12-02T07:24:42.392Z,1.18
2017-12-02T07:25:52.458Z,1.12
2017-12-02T07:27:02.259Z,1.2
2017-12-02T07:28:12.324Z,1.2
2017-12-02T07:29:22.355Z,1.21
2017-12-02T07:30:32.418Z,1.15
2017-12-02T07:31:42.201Z,1.22
2017-12-02T07:32:52.290Z,1.21
2017-12-02T07:34:02.338Z,1.21
2017-12-02T07:35:12.112Z,1.24
2017-12-02T07:36:21.908Z,1.22
2017-12-02T07:37:31.708Z,1.29
2017-12-02T07:38:41.771Z,1.36
2017-12-02T07:39:51.841Z,1.42
2017-12-02T07:41:01.651Z,1.46
2017-12-02T07:42:11.441Z,1.44
2017-12-02T07:43:21.721Z,1.46
2017-12-02T07:44:31.559Z,1.57
2017-12-02T07:45:41.386Z,1.61
2017-12-02T07:46:51.454Z,1.58
2017-12-02T07:48:01.254Z,1.68
2017-12-02T07:49:11.037Z,1.71
2017-12-02T07:50:20.814Z,1.86
2017-12-02T07:51:30.592Z,1.79
2017-12-02T07:52:40.122Z,1.82
2017-12-02T07:53:49.895Z,1.87
2017-12-02T07:54:59.952Z,1.93
2017-12-02T07:56:09.523Z,1.93
2017-12-02T07:57:19.084Z,1.93
2017-12-02T07:58:28.866Z,1.94
2017-12-02T07:59:38.913Z,1.94
2017-12-02T08:00:48.791Z,2.01
2017-12-02T08:01:58.836Z,1.98
2017-12-02T08:03:08.894Z,2.04
2017-12-02T08:04:18.670Z,2.09
2017-12-02T08:05:28.712Z,2.15
2017-12-02T08:06:38.569Z,2.18
2017-12-02T08:07:48.355Z,2.13
2017-12-02T08:08:59.496Z,2.23
2017-12-02T08:10:09.311Z,2.15
2017-12-02T08:11:19.754Z,2.23
2017-12-02T08:12:29.554Z,2.2
2017-12-02T08:13:39.674Z,2.33
2017-12-02T08:14:49.728Z,2.29
2017-12-02T08:15:59.524Z,2.31
2017-12-02T08:17:09.051Z,2.3
2017-12-02T08:18:18.578Z,2.31
2017-12-02T08:19:28.428Z,2.33
2017-12-02T08:20:38.501Z,2.42
2017-12-02T08:21:48.551Z,2.47
2017-12-02T08:22:58.360Z,2.52
2017-12-02T08:24:07.622Z,2.65
2017-12-02T08:25:17.457Z,2.63
2017-12-02T08:26:27.266Z,2.76
2017-12-02T08:27:37.074Z,2.66
2017-12-02T08:28:46.927Z,2.76
2017-12-02T08:29:56.723Z,2.7
2017-12-02T08:31:06.273Z,2.7
2017-12-02T08:32:16.057Z,2.81
2017-12-02T08:33:25.832Z,2.93
2017-12-02T08:34:37.985Z,2.93
2017-12-02T08:35:50.535Z,2.93
2017-12-02T08:37:00.563Z,2.9
2017-12-02T08:38:10.125Z,2.96
2017-12-02T08:39:20.224Z,2.96
2017-12-02T08:40:30.068Z,2.98
2017-12-02T08:41:40.246Z,3.03
2017-12-02T08:42:50.406Z,3.11
2017-12-02T08:44:00.239Z,3.06
2017-12-02T08:45:10.065Z,3.17
2017-12-02T08:46:19.870Z,3.14
2017-12-02T08:47:29.944Z,3.14
2017-12-02T08:48:39.762Z,3.09
2017-12-02T08:49:49.551Z,3.16
2017-12-02T08:50:59.330Z,3.17
2017-12-02T08:52:09.133Z,3.09
2017-12-02T08:53:19.192Z,3.08
2017-12-02T08:54:29.289Z,3.16
2017-12-02T08:55:38.818Z,3.26
2017-12-02T08:56:48.601Z,3.35
2017-12-02T08:57:58.719Z,3.37
2017-12-02T08:59:08.776Z,3.51
2017-12-02T09:00:18.380Z,3.53
2017-12-02T09:01:28.438Z,3.67
2017-12-02T09:02:38.208Z,3.71
2017-12-02T09:03:48.267Z,3.84
2017-12-02T09:04:59.746Z,3.75
2017-12-02T09:06:09.867Z,3.81
2017-12-02T09:07:19.404Z,3.85
2017-12-02T09:08:29.201Z,3.78
2017-12-02T09:09:39.003Z,3.9
2017-12-02T09:10:48.821Z,4.21
2017-12-02T09:11:58.879Z,4.29
2017-12-02T09:13:08.929Z,4.28
2017-12-02T09:14:18.735Z,4.32
2017-12-02T09:15:28.799Z,4.3
2017-12-02T09:16:39.117Z,4.4
2017-12-02T09:17:48.959Z,4.47
2017-12-02T09:18:58.761Z,4.61
2017-12-02T09:20:08.568Z,4.79
2017-12-02T09:21:18.623Z,5.45
2017-12-02T09:22:28.162Z,5.63
2017-12-02T09:23:38.269Z,5.69
2017-12-02T09:24:48.321Z,5.52
2017-12-02T09:25:58.112Z,5.3
2017-12-02T09:27:09.431Z,5.16
2017-12-02T09:28:18.678Z,5.02
2017-12-02T09:29:28.782Z,5.09
2017-12-02T09:30:38.832Z,5.09
2017-12-02T09:31:48.382Z,5.08
2017-12-02T09:32:58.444Z,5.09
2017-12-02T09:34:07.987Z,5.09
2017-12-02T09:35:18.053Z,5.08
2017-12-02T09:36:27.850Z,5.21
2017-12-02T09:37:37.663Z,5.15
2017-12-02T09:38:47.732Z,5.2
2017-12-02T09:39:57.806Z,5.23
2017-12-02T09:41:07.915Z,5.21
2017-12-02T09:42:17.691Z,5.24
2017-12-02T09:43:27.975Z,5.27
2017-12-02T09:44:37.779Z,5.3
2017-12-02T09:45:47.304Z,5.3
2017-12-02T09:46:57.154Z,5.36
2017-12-02T09:48:06.963Z,5.26
2017-12-02T09:49:17.033Z,5.28
2017-12-02T09:50:26.834Z,5.26
2017-12-02T09:51:36.365Z,5.31
2017-12-02T09:52:46.247Z,5.33
2017-12-02T09:53:56.312Z,5.45
2017-12-02T09:55:06.389Z,5.45
2017-12-02T09:56:15.645Z,5.48
2017-12-02T09:57:25.696Z,5.51
2017-12-02T09:58:35.612Z,5.62
2017-12-02T09:59:45.407Z,5.6
2017-12-02T10:00:54.958Z,5.52
2017-12-02T10:02:05.104Z,5.6
2017-12-02T10:03:14.638Z,5.51
2017-12-02T10:04:24.483Z,5.57
2017-12-02T10:05:34.559Z,5.57
2017-12-02T10:06:44.634Z,5.62
2017-12-02T10:07:54.433Z,5.59
2017-12-02T10:09:04.509Z,5.6
2017-12-02T10:10:14.573Z,5.6
2017-12-02T10:11:23.845Z,5.54
2017-12-02T10:12:33.930Z,5.59
2017-12-02T10:13:43.994Z,5.66
2017-12-02T10:14:53.528Z,5.69
2017-12-02T10:16:03.151Z,5.75
2017-12-02T10:17:13.215Z,5.69
2017-12-02T10:18:23.273Z,5.7
2017-12-02T10:19:32.802Z,5.73
2017-12-02T10:20:42.599Z,5.75
2017-12-02T10:21:52.428Z,5.77
2017-12-02T10:23:02.263Z,5.77
2017-12-02T10:24:12.324Z,5.88
2017-12-02T10:25:22.113Z,5.81
2017-12-02T10:26:31.665Z,5.8
2017-12-02T10:27:41.770Z,5.72
2017-12-02T10:28:51.843Z,5.81
2017-12-02T10:30:01.883Z,5.88
2017-12-02T10:31:11.942Z,6
2017-12-02T10:32:21.989Z,5.91
2017-12-02T10:33:32.077Z,5.91
2017-12-02T10:34:42.112Z,5.98
2017-12-02T10:35:52.162Z,5.96
2017-12-02T10:37:01.967Z,6.09
2017-12-02T10:38:11.768Z,6.05
2017-12-02T10:39:21.621Z,6.25
2017-12-02T10:40:31.171Z,6.13
2017-12-02T10:41:40.979Z,6.14
2017-12-02T10:42:51.029Z,6.21
2017-12-02T10:44:00.821Z,6.25
2017-12-02T10:45:10.928Z,6.29
2017-12-02T10:46:21.014Z,6.37
2017-12-02T10:47:30.548Z,6.39
2017-12-02T10:48:40.097Z,6.46
2017-12-02T10:49:50.404Z,6.46
2017-12-02T10:51:00.532Z,6.47
2017-12-02T10:52:10.329Z,6.54
2017-12-02T10:53:20.119Z,6.57
2017-12-02T10:54:30.172Z,6.58
2017-12-02T10:55:40.277Z,6.55
2017-12-02T10:56:49.817Z,6.51
2017-12-02T10:57:59.879Z,6.47
2017-12-02T10:59:09.673Z,6.61
2017-12-02T11:00:19.467Z,6.68
2017-12-02T11:01:29.588Z,6.64
2017-12-02T11:02:39.403Z,6.67
2017-12-02T11:03:49.209Z,6.68
2017-12-02T11:04:58.995Z,6.68
2017-12-02T11:06:09.062Z,6.65
2017-12-02T11:07:19.141Z,6.73
2017-12-02T11:08:29.220Z,6.73
2017-12-02T11:09:38.768Z,6.76
2017-12-02T11:10:48.826Z,6.85
2017-12-02T11:11:58.899Z,6.79
2017-12-02T11:13:09.038Z,6.85
2017-12-02T11:14:19.184Z,6.83
2017-12-02T11:15:29.285Z,6.8
2017-12-02T11:16:38.816Z,6.88
2017-12-02T11:17:48.868Z,6.93
2017-12-02T11:18:58.922Z,6.97
2017-12-02T11:20:08.757Z,7
2017-12-02T11:21:18.823Z,7.03
2017-12-02T11:22:28.649Z,6.94
2017-12-02T11:23:38.455Z,7
2017-12-02T11:24:48.271Z,7.09
2017-12-02T11:25:58.462Z,7.01
2017-12-02T11:27:08.530Z,7.01
2017-12-02T11:28:18.600Z,7.01
2017-12-02T11:29:28.402Z,6.95
2017-12-02T11:30:38.231Z,7.12
2017-12-02T11:31:48.341Z,7.04
2017-12-02T11:32:58.146Z,7.08
2017-12-02T11:34:08.222Z,7.05
2017-12-02T11:35:18.022Z,7.08
2017-12-02T11:36:27.825Z,7.01
2017-12-02T11:37:37.896Z,7.11
2017-12-02T11:38:47.947Z,7.12
2017-12-02T11:39:57.775Z,7.15
2017-12-02T11:41:07.861Z,7.09
2017-12-02T11:42:17.930Z,7.18
2017-12-02T11:43:28.035Z,7.21
2017-12-02T11:44:37.833Z,7.23
2017-12-02T11:45:47.991Z,7.22
2017-12-02T11:46:57.790Z,7.23
2017-12-02T11:48:07.361Z,7.13
2017-12-02T11:49:17.478Z,7.18
2017-12-02T11:50:27.304Z,7.21
2017-12-02T11:51:37.204Z,7.26
2017-12-02T11:52:47.258Z,7.26
2017-12-02T11:53:56.846Z,7.15
2017-12-02T11:55:07.005Z,7.16
2017-12-02T11:56:17.167Z,7.01
2017-12-02T11:57:27.268Z,7.09
2017-12-02T11:58:37.342Z,7.04
2017-12-02T11:59:47.151Z,7.11
2017-12-02T12:00:57.220Z,7.05
2017-12-02T12:02:07.292Z,7.09
2017-12-02T12:03:17.071Z,7.11
2017-12-02T12:04:27.134Z,7.15
2017-12-02T12:05:36.938Z,7.16
2017-12-02T12:06:47.064Z,7.19
2017-12-02T12:07:56.841Z,7.16
2017-12-02T12:09:06.629Z,7.21
2017-12-02T12:10:16.696Z,7.82
2017-12-02T12:11:26.511Z,8.68
2017-12-02T12:12:36.355Z,9.44
2017-12-02T12:13:46.144Z,10.21
2017-12-02T12:14:55.953Z,11.09
2017-12-02T12:16:05.752Z,11.71
2017-12-02T12:17:15.555Z,12.05
2017-12-02T12:18:25.413Z,12
2017-12-02T12:19:35.459Z,11.38
2017-12-02T12:20:45.766Z,10.54
2017-12-02T12:21:55.590Z,9.75
2017-12-02T12:23:05.396Z,9.24
2017-12-02T12:24:14.984Z,8.8
2017-12-02T12:25:25.060Z,8.95
2017-12-02T12:26:35.164Z,9.57
2017-12-02T12:27:45.231Z,10.2
2017-12-02T12:28:55.289Z,10.8
2017-12-02T12:30:04.900Z,11.2
2017-12-02T12:31:14.735Z,11.21
2017-12-02T12:32:24.812Z,11.35
2017-12-02T12:33:34.927Z,11.52
2017-12-02T12:34:44.756Z,11.34
2017-12-02T12:35:55.899Z,10.75
2017-12-02T12:37:05.721Z,9.95
2017-12-02T12:38:15.541Z,9.44
2017-12-02T12:39:25.613Z,9.41
2017-12-02T12:40:35.180Z,9.93
2017-12-02T12:41:45.241Z,10.55
2017-12-02T12:42:55.357Z,10.39
2017-12-02T12:44:05.169Z,10.14
2017-12-02T12:45:14.970Z,9.98
2017-12-02T12:46:24.771Z,9.64
2017-12-02T12:47:34.632Z,9.34
2017-12-02T12:48:44.712Z,9
2017-12-02T12:49:54.798Z,8.54
2017-12-02T12:51:04.345Z,8.16
2017-12-02T12:52:14.149Z,7.93
2017-12-02T12:53:24.225Z,7.64
2017-12-02T12:54:34.056Z,7.45
2017-12-02T12:55:44.133Z,7.29
2017-12-02T12:56:53.673Z,7.22
2017-12-02T12:58:03.498Z,7.15
2017-12-02T12:59:13.637Z,7.15
2017-12-02T13:00:23.711Z,7.13
2017-12-02T13:01:33.533Z,6.97
2017-12-02T13:02:43.625Z,7.01
2017-12-02T13:03:53.707Z,6.95
2017-12-02T13:05:03.526Z,6.86
2017-12-02T13:06:13.624Z,6.79
2017-12-02T13:07:23.457Z,6.61
2017-12-02T13:08:33.542Z,6.54
2017-12-02T13:09:43.615Z,6.43
2017-12-02T13:10:53.694Z,6.34
2017-12-02T13:12:03.501Z,6.33
2017-12-02T13:13:13.563Z,6.24
2017-12-02T13:14:23.649Z,6.21
2017-12-02T13:15:33.447Z,6.1
2017-12-02T13:16:43.268Z,6.06
2017-12-02T13:17:54.908Z,5.92
2017-12-02T13:19:04.980Z,5.91
2017-12-02T13:20:15.060Z,5.89
2017-12-02T13:21:25.154Z,5.85
2017-12-02T13:22:35.053Z,5.8
2017-12-02T13:23:44.873Z,5.75
2017-12-02T13:24:54.684Z,5.75
2017-12-02T13:26:04.491Z,5.63
2017-12-02T13:27:14.545Z,5.66
2017-12-02T13:28:24.139Z,5.6
2017-12-02T13:29:34.217Z,5.66
2017-12-02T13:30:44.354Z,5.59
2017-12-02T13:31:54.173Z,5.59
2017-12-02T13:33:03.986Z,5.62
2017-12-02T13:34:14.059Z,5.54
2017-12-02T13:35:24.184Z,5.49
2017-12-02T13:36:33.976Z,5.57
2017-12-02T13:37:44.060Z,5.62
2017-12-02T13:38:54.188Z,5.72
2017-12-02T13:40:03.779Z,5.7
2017-12-02T13:41:13.872Z,5.82
2017-12-02T13:42:23.440Z,5.78
2017-12-02T13:43:33.246Z,5.78
2017-12-02T13:44:44.306Z,5.72
2017-12-02T13:45:54.163Z,5.73
2017-12-02T13:47:04.248Z,5.7
2017-12-02T13:48:14.066Z,5.69
2017-12-02T13:49:24.130Z,5.57
2017-12-02T13:50:33.928Z,5.59
2017-12-02T13:51:44.068Z,5.59
2017-12-02T13:52:54.173Z,5.59
2017-12-02T13:54:04.248Z,5.55
2017-12-02T13:55:14.307Z,5.6
2017-12-02T13:56:24.383Z,5.55
2017-12-02T13:57:34.504Z,5.51
2017-12-02T13:58:45.900Z,5.55
2017-12-02T13:59:56.042Z,5.52
2017-12-02T14:01:05.864Z,5.49
2017-12-02T14:02:15.941Z,5.52
2017-12-02T14:03:26.055Z,5.36
2017-12-02T14:04:35.867Z,5.45
2017-12-02T14:05:45.954Z,5.39
2017-12-02T14:06:55.481Z,5.39
2017-12-02T14:08:05.027Z,5.34
2017-12-02T14:09:15.173Z,5.36
2017-12-02T14:10:25.261Z,5.39
2017-12-02T14:11:35.337Z,5.36
2017-12-02T14:12:45.132Z,5.24
2017-12-02T14:13:54.933Z,5.18
2017-12-02T14:15:04.798Z,5.18
2017-12-02T14:16:14.881Z,5.13
2017-12-02T14:17:25.011Z,4.97
2017-12-02T14:18:34.816Z,4.87
2017-12-02T14:19:44.882Z,4.85
2017-12-02T14:20:55.000Z,4.87
2017-12-02T14:22:05.121Z,4.72
2017-12-02T14:23:15.178Z,4.68
2017-12-02T14:24:25.255Z,4.5
2017-12-02T14:25:35.060Z,4.42
2017-12-02T14:26:44.900Z,4.44
2017-12-02T14:27:54.978Z,4.47
2017-12-02T14:29:04.786Z,4.35
2017-12-02T14:30:14.854Z,4.33
2017-12-02T14:31:24.902Z,4.3
2017-12-02T14:32:34.751Z,4.28
2017-12-02T14:33:44.822Z,4.39
2017-12-02T14:34:56.311Z,4.21
2017-12-02T14:36:06.975Z,4.28
2017-12-02T14:37:17.055Z,4.24
2017-12-02T14:38:26.964Z,4.29
2017-12-02T14:39:37.041Z,4.11
2017-12-02T14:40:46.888Z,4.14
2017-12-02T14:41:57.000Z,4.24
2017-12-02T14:43:07.067Z,4.26
2017-12-02T14:44:17.179Z,4.2
2017-12-02T14:45:27.259Z,4.12
2017-12-02T14:46:37.086Z,4.12
2017-12-02T14:47:47.175Z,4.07
2017-12-02T14:48:57.320Z,4.02
2017-12-02T14:50:07.126Z,4.02
2017-12-02T14:51:16.933Z,3.89
2017-12-02T14:52:27.010Z,3.82
2017-12-02T14:53:36.800Z,3.86
2017-12-02T14:54:46.906Z,3.78
2017-12-02T14:55:56.964Z,3.74
2017-12-02T14:57:06.775Z,3.76
2017-12-02T14:58:16.578Z,3.67
2017-12-02T14:59:26.396Z,3.71
2017-12-02T15:00:35.947Z,3.74
2017-12-02T15:01:46.137Z,3.61
2017-12-02T15:02:56.221Z,3.54
2017-12-02T15:04:05.998Z,3.53
2017-12-02T15:05:15.791Z,3.53
2017-12-02T15:06:25.583Z,3.54
2017-12-02T15:07:35.446Z,3.49
2017-12-02T15:08:44.994Z,3.57
2017-12-02T15:09:55.346Z,3.43
2017-12-02T15:11:05.416Z,3.46
2017-12-02T15:12:15.200Z,3.48
2017-12-02T15:13:25.306Z,3.45
2017-12-02T15:14:35.122Z,3.46
2017-12-02T15:15:45.179Z,3.39
2017-12-02T15:16:55.050Z,3.34
2017-12-02T15:18:04.862Z,3.37
2017-12-02T15:19:14.979Z,3.27
2017-12-02T15:20:25.111Z,3.32
2017-12-02T15:21:35.171Z,3.27
2017-12-02T15:22:44.972Z,3.26
2017-12-02T15:23:54.805Z,3.39
2017-12-02T15:25:04.746Z,3.39
2017-12-02T15:26:14.851Z,3.29
2017-12-02T15:27:24.917Z,3.3
2017-12-02T15:28:34.982Z,3.27
2017-12-02T15:29:45.240Z,3.27
2017-12-02T15:30:54.539Z,3.29
2017-12-02T15:32:04.607Z,3.26
2017-12-02T15:33:14.508Z,3.26
2017-12-02T15:34:24.290Z,3.21
2017-12-02T15:35:34.352Z,3.21
2017-12-02T15:36:44.175Z,3.16
2017-12-02T15:37:54.262Z,3.21
2017-12-02T15:39:04.074Z,3.26
2017-12-02T15:40:13.879Z,3.2
2017-12-02T15:41:24.037Z,3.27
2017-12-02T15:42:33.564Z,3.29
2017-12-02T15:43:43.632Z,3.24
2017-12-02T15:44:53.420Z,3.26
2017-12-02T15:46:03.474Z,3.24
2017-12-02T15:47:13.607Z,3.3
2017-12-02T15:48:23.416Z,3.23
2017-12-02T15:49:33.499Z,3.26
2017-12-02T15:50:43.573Z,3.21
2017-12-02T15:51:53.385Z,3.26
2017-12-02T15:53:03.514Z,3.3
2017-12-02T15:54:13.595Z,3.34
2017-12-02T15:55:23.668Z,3.35
2017-12-02T15:56:33.501Z,3.4
2017-12-02T15:57:43.325Z,3.45
2017-12-02T15:58:53.132Z,3.48
2017-12-02T16:00:03.214Z,3.53
2017-12-02T16:01:13.288Z,3.54