createdAt,value
2019-02-23T00:00:43.885Z,0.40
2019-02-23T00:01:27.912Z,0.40
2019-02-23T00:02:05.310Z,0.50
2019-02-23T00:02:42.776Z,0.40
2019-02-23T00:03:19.826Z,0.50
2019-02-23T00:03:57.776Z,0.50
2019-02-23T00:04:35.513Z,0.50
2019-02-23T00:05:13.356Z,0.40
2019-02-23T00:05:50.774Z,0.40
2019-02-23T00:06:30.054Z,0.40
2019-02-23T00:07:07.274Z,0.40
2019-02-23T00:07:44.063Z,0.50
2019-02-23T00:08:21.714Z,0.50
2019-02-23T00:08:59.192Z,0.40
2019-02-23T00:09:37.282Z,0.40
2019-02-23T00:10:17.836Z,0.50
2019-02-23T00:10:54.960Z,0.40
2019-02-23T00:11:32.693Z,0.40
2019-02-23T00:12:10.734Z,0.50
2019-02-23T00:12:48.165Z,0.40
2019-02-23T00:13:25.640Z,0.40
2019-02-23T00:14:03.523Z,0.50
2019-02-23T00:14:40.548Z,0.40
2019-02-23T00:15:17.980Z,0.50
2019-02-23T00:15:55.855Z,0.40
2019-02-23T00:16:33.593Z,0.50
2019-02-23T00:17:11.516Z,0.40
2019-02-23T00:17:48.607Z,0.50
2019-02-23T00:18:26.474Z,0.40
2019-02-23T00:19:04.269Z,0.40
2019-02-23T00:19:44.207Z,0.40
2019-02-23T00:20:22.145Z,0.40
2019-02-23T00:21:00.085Z,0.40
2019-02-23T00:21:37.581Z,0.40
2019-02-23T00:22:15.318Z,0.40
2019-02-23T00:22:53.041Z,0.40
2019-02-23T00:23:30.442Z,0.40
2019-02-23T00:24:08.349Z,0.40
2019-02-23T00:24:46.593Z,0.40
2019-02-23T00:25:23.977Z,0.40
2019-02-23T00:26:01.756Z,0.40
2019-02-23T00:26:39.036Z,0.40
2019-02-23T00:27:16.517Z,0.40
2019-02-23T00:27:54.089Z,0.40
2019-02-23T00:28:31.995Z,0.40
2019-02-23T00:29:09.781Z,0.40
2019-02-23T00:29:47.594Z,0.40
2019-02-23T00:30:24.974Z,0.40
2019-02-23T00:31:03.017Z,0.40
2019-02-23T00:31:40.804Z,0.40
2019-02-23T00:32:18.296Z,0.40
2019-02-23T00:32:56.297Z,0.40
2019-02-23T00:33:33.769Z,0.40
2019-02-23T00:34:11.192Z,0.40
2019-02-23T00:34:48.608Z,0.40
2019-02-23T00:35:26.354Z,0.40
2019-02-23T00:36:04.397Z,0.40
2019-02-23T00:36:44.248Z,0.40
2019-02-23T00:37:21.622Z,0.40
2019-02-23T00:37:59.613Z,0.40
2019-02-23T00:38:38.827Z,0.40
2019-02-23T00:39:16.438Z,0.40
2019-02-23T00:39:54.175Z,0.40
2019-02-23T00:40:31.892Z,0.40
2019-02-23T00:41:09.832Z,0.40
2019-02-23T00:41:47.243Z,0.40
2019-02-23T00:42:24.492Z,0.40
2019-02-23T00:43:02.469Z,0.40
2019-02-23T00:43:40.506Z,0.40
2019-02-23T00:44:18.665Z,0.40
2019-02-23T00:44:56.408Z,0.40
2019-02-23T00:45:34.087Z,0.40
2019-02-23T00:46:11.941Z,0.40
2019-02-23T00:46:49.745Z,0.40
2019-02-23T00:47:27.427Z,0.50
2019-02-23T00:48:05.317Z,0.40
2019-02-23T00:48:43.306Z,0.50
2019-02-23T00:49:20.868Z,0.50
2019-02-23T00:49:58.263Z,0.50
2019-02-23T00:50:35.964Z,0.50
2019-02-23T00:51:13.612Z,0.50
2019-02-23T00:51:51.966Z,0.50
2019-02-23T00:52:29.487Z,0.50
2019-02-23T00:53:07.493Z,0.50
2019-02-23T00:53:44.847Z,0.50
2019-02-23T00:54:22.388Z,0.50
2019-02-23T00:55:01.085Z,0.50
2019-02-23T00:55:38.130Z,0.50
2019-02-23T00:56:16.075Z,0.50
2019-02-23T00:56:53.883Z,0.50
2019-02-23T00:57:31.199Z,0.60
2019-02-23T00:58:08.491Z,0.50
2019-02-23T00:58:46.443Z,0.50
2019-02-23T00:59:24.159Z,0.60
2019-02-23T01:00:01.173Z,0.60
2019-02-23T01:00:38.836Z,0.60
2019-02-23T01:01:16.337Z,0.60
2019-02-23T01:01:54.248Z,0.60
2019-02-23T01:02:32.007Z,0.60
2019-02-23T01:03:09.841Z,0.60
2019-02-23T01:03:47.272Z,0.60
2019-02-23T01:04:24.396Z,0.60
2019-02-23T01:05:02.049Z,0.60
2019-02-23T01:05:41.161Z,0.70
2019-02-23T01:06:19.431Z,0.60
2019-02-23T01:06:57.357Z,0.60
2019-02-23T01:07:35.458Z,0.70
2019-02-23T01:08:14.415Z,0.60
2019-02-23T01:08:51.995Z,0.70
2019-02-23T01:09:29.931Z,0.70
2019-02-23T01:10:09.188Z,0.70
2019-02-23T01:10:57.515Z,0.70
2019-02-23T01:11:25.015Z,0.70
2019-02-23T01:12:02.693Z,0.70
2019-02-23T01:12:40.392Z,0.70
2019-02-23T01:13:17.663Z,0.70
2019-02-23T01:13:54.938Z,0.70
2019-02-23T01:14:32.604Z,0.70
2019-02-23T01:15:11.636Z,0.70
2019-02-23T01:15:48.708Z,0.70
2019-02-23T01:16:26.060Z,0.70
2019-02-23T01:17:04.185Z,0.70
2019-02-23T01:17:42.121Z,0.70
2019-02-23T01:18:19.932Z,0.70
2019-02-23T01:18:58.029Z,0.70
2019-02-23T01:19:47.067Z,0.70
2019-02-23T01:20:15.230Z,0.70
2019-02-23T01:20:53.047Z,0.70
2019-02-23T01:21:30.813Z,0.70
2019-02-23T01:22:07.971Z,0.70
2019-02-23T01:22:45.459Z,0.70
2019-02-23T01:23:24.886Z,0.70
2019-02-23T01:24:02.489Z,0.70
2019-02-23T01:24:40.498Z,0.70
2019-02-23T01:25:18.260Z,0.70
2019-02-23T01:25:55.725Z,0.70
2019-02-23T01:26:33.629Z,0.70
2019-02-23T01:27:11.313Z,0.70
2019-02-23T01:27:49.376Z,0.70
2019-02-23T01:28:27.394Z,0.60
2019-02-23T01:29:05.108Z,0.70
2019-02-23T01:29:42.805Z,0.70
2019-02-23T01:30:20.361Z,0.60
2019-02-23T01:30:57.803Z,0.60
2019-02-23T01:31:35.379Z,0.50
2019-02-23T01:32:13.010Z,0.60
2019-02-23T01:32:51.032Z,0.50
2019-02-23T01:33:28.429Z,0.50
2019-02-23T01:34:05.390Z,0.50
2019-02-23T01:34:43.593Z,0.50
2019-02-23T01:35:21.713Z,0.50
2019-02-23T01:35:59.182Z,0.40
2019-02-23T01:36:36.757Z,0.40
2019-02-23T01:37:17.406Z,0.40
2019-02-23T01:37:54.970Z,0.40
2019-02-23T01:38:32.992Z,0.30
2019-02-23T01:39:10.669Z,0.30
2019-02-23T01:39:48.469Z,0.30
2019-02-23T01:40:26.548Z,0.30
2019-02-23T01:41:04.216Z,0.30
2019-02-23T01:41:42.234Z,0.20
2019-02-23T01:42:20.228Z,0.20
2019-02-23T01:42:58.089Z,0.20
2019-02-23T01:43:35.951Z,0.20
2019-02-23T01:44:13.834Z,0.20
2019-02-23T01:44:51.892Z,0.20
2019-02-23T01:45:29.361Z,0.20
2019-02-23T01:46:06.916Z,0.10
2019-02-23T01:46:44.609Z,0.10
2019-02-23T01:47:22.023Z,0.10
2019-02-23T01:47:59.983Z,0.10
2019-02-23T01:48:37.492Z,0.10
2019-02-23T01:49:14.919Z,0.10
2019-02-23T01:49:58.903Z,0.10
2019-02-23T01:50:31.436Z,0.00
2019-02-23T01:51:09.014Z,0.00
2019-02-23T01:51:47.029Z,0.00
2019-02-23T01:52:24.468Z,0.00
2019-02-23T01:53:02.162Z,0.00
2019-02-23T01:53:39.861Z,0.00
2019-02-23T01:54:17.316Z,0.00
2019-02-23T01:54:55.136Z,0.00
2019-02-23T01:55:33.057Z,-0.10
2019-02-23T01:56:10.794Z,0.00
2019-02-23T01:56:48.016Z,-0.10
2019-02-23T01:57:25.728Z,0.00
2019-02-23T01:58:03.109Z,0.00
2019-02-23T01:58:40.965Z,-0.10
2019-02-23T01:59:18.699Z,0.00
2019-02-23T01:59:56.571Z,0.00
2019-02-23T02:00:34.977Z,0.00
2019-02-23T02:01:13.797Z,0.00
2019-02-23T02:01:51.265Z,0.00
2019-02-23T02:02:29.066Z,0.00
2019-02-23T02:03:06.741Z,0.00
2019-02-23T02:03:44.221Z,0.00
2019-02-23T02:04:21.802Z,0.00
2019-02-23T02:04:59.177Z,0.00
2019-02-23T02:05:37.397Z,0.00
2019-02-23T02:06:15.112Z,0.00
2019-02-23T02:06:52.843Z,0.00
2019-02-23T02:07:30.244Z,0.10
2019-02-23T02:08:07.691Z,0.10
2019-02-23T02:08:45.713Z,0.10
2019-02-23T02:09:23.511Z,0.00
2019-02-23T02:10:01.057Z,0.10
2019-02-23T02:10:38.471Z,0.10
2019-02-23T02:11:16.311Z,0.10
2019-02-23T02:11:54.023Z,0.10
2019-02-23T02:12:31.377Z,0.10
2019-02-23T02:13:08.757Z,0.10
2019-02-23T02:13:46.748Z,0.10
2019-02-23T02:14:24.751Z,0.10
2019-02-23T02:15:02.705Z,0.10
2019-02-23T02:15:40.487Z,0.10
2019-02-23T02:16:18.312Z,0.10
2019-02-23T02:16:55.571Z,0.10
2019-02-23T02:17:33.357Z,0.10
2019-02-23T02:18:11.365Z,0.10
2019-02-23T02:18:48.447Z,0.20
2019-02-23T02:19:26.307Z,0.10
2019-02-23T02:20:11.004Z,0.20
2019-02-23T02:20:44.154Z,0.20
2019-02-23T02:21:21.821Z,0.20
2019-02-23T02:21:59.195Z,0.20
2019-02-23T02:22:37.207Z,0.20
2019-02-23T02:23:14.589Z,0.20
2019-02-23T02:23:51.975Z,0.20
2019-02-23T02:24:29.979Z,0.20
2019-02-23T02:25:08.035Z,0.20
2019-02-23T02:25:45.687Z,0.20
2019-02-23T02:26:22.663Z,0.30
2019-02-23T02:27:00.389Z,0.30
2019-02-23T02:27:38.393Z,0.30
2019-02-23T02:28:16.339Z,0.30
2019-02-23T02:28:53.527Z,0.30
2019-02-23T02:29:31.329Z,0.30
2019-02-23T02:30:10.728Z,0.30
2019-02-23T02:30:48.420Z,0.30
2019-02-23T02:31:25.769Z,0.30
2019-02-23T02:32:03.453Z,0.40
2019-02-23T02:32:40.963Z,0.40
2019-02-23T02:33:18.717Z,0.30
2019-02-23T02:34:09.713Z,0.30
2019-02-23T02:34:46.775Z,0.40
2019-02-23T02:35:24.706Z,0.40
2019-02-23T02:36:02.382Z,0.30
2019-02-23T02:36:39.967Z,0.30
2019-02-23T02:37:17.718Z,0.40
2019-02-23T02:37:55.431Z,0.40
2019-02-23T02:38:33.087Z,0.40
2019-02-23T02:39:15.201Z,0.40
2019-02-23T02:39:52.984Z,0.40
2019-02-23T02:40:30.985Z,0.40
2019-02-23T02:41:08.914Z,0.40
2019-02-23T02:41:46.958Z,0.40
2019-02-23T02:42:24.643Z,0.40
2019-02-23T02:43:02.638Z,0.40
2019-02-23T02:43:40.330Z,0.40
2019-02-23T02:44:17.869Z,0.40
2019-02-23T02:44:54.983Z,0.40
2019-02-23T02:45:32.827Z,0.40
2019-02-23T02:46:10.439Z,0.40
2019-02-23T02:46:48.419Z,0.40
2019-02-23T02:47:26.159Z,0.40
2019-02-23T02:48:03.887Z,0.50
2019-02-23T02:48:41.671Z,0.40
2019-02-23T02:49:19.675Z,0.50
2019-02-23T02:49:57.059Z,0.50
2019-02-23T02:50:34.087Z,0.50
2019-02-23T02:51:11.197Z,0.50
2019-02-23T02:51:49.171Z,0.50
2019-02-23T02:52:26.515Z,0.50
2019-02-23T02:53:04.757Z,0.50
2019-02-23T02:53:42.199Z,0.50
2019-02-23T02:54:19.685Z,0.50
2019-02-23T02:54:57.770Z,0.50
2019-02-23T02:55:35.801Z,0.50
2019-02-23T02:56:13.145Z,0.50
2019-02-23T02:56:50.623Z,0.50
2019-02-23T02:57:28.410Z,0.50
2019-02-23T02:58:05.677Z,0.50
2019-02-23T02:58:43.384Z,0.50
2019-02-23T02:59:21.132Z,0.50
2019-02-23T02:59:58.642Z,0.50
2019-02-23T03:00:36.408Z,0.50
2019-02-23T03:01:14.174Z,0.50
2019-02-23T03:01:52.223Z,0.50
2019-02-23T03:02:30.183Z,0.50
2019-02-23T03:03:09.164Z,0.50
2019-02-23T03:03:46.462Z,0.50
2019-02-23T03:04:24.430Z,0.50
2019-02-23T03:05:02.163Z,0.50
2019-02-23T03:05:39.728Z,0.50
2019-02-23T03:06:17.323Z,0.50
2019-02-23T03:06:55.325Z,0.50
2019-02-23T03:07:32.872Z,0.50
2019-02-23T03:08:10.481Z,0.50
2019-02-23T03:08:47.939Z,0.50
2019-02-23T03:09:25.415Z,0.50
2019-02-23T03:10:02.899Z,0.50
2019-02-23T03:10:40.610Z,0.50
2019-02-23T03:11:18.292Z,0.50
2019-02-23T03:11:55.974Z,0.50
2019-02-23T03:12:33.963Z,0.50
2019-02-23T03:13:11.550Z,0.50
2019-02-23T03:13:49.538Z,0.50
2019-02-23T03:14:27.212Z,0.50
2019-02-23T03:15:05.212Z,0.50
2019-02-23T03:15:42.952Z,0.50
2019-02-23T03:16:20.578Z,0.50
2019-02-23T03:16:58.268Z,0.50
2019-02-23T03:17:35.919Z,0.50
2019-02-23T03:18:13.398Z,0.50
2019-02-23T03:18:50.879Z,0.50
2019-02-23T03:19:27.587Z,0.50
2019-02-23T03:20:04.901Z,0.50
2019-02-23T03:20:42.797Z,0.50
2019-02-23T03:21:20.399Z,0.50
2019-02-23T03:21:58.335Z,0.50
2019-02-23T03:22:36.338Z,0.50
2019-02-23T03:23:14.389Z,0.50
2019-02-23T03:23:51.831Z,0.50
2019-02-23T03:24:29.306Z,0.50
2019-02-23T03:25:07.802Z,0.50
2019-02-23T03:25:45.517Z,0.50
2019-02-23T03:26:23.279Z,0.50
2019-02-23T03:27:01.189Z,0.50
2019-02-23T03:27:38.308Z,0.50
2019-02-23T03:28:16.056Z,0.50
2019-02-23T03:28:53.502Z,0.50
2019-02-23T03:29:31.288Z,0.50
2019-02-23T03:30:10.656Z,0.50
2019-02-23T03:30:48.417Z,0.50
2019-02-23T03:31:26.138Z,0.50
2019-02-23T03:32:04.084Z,0.50
2019-02-23T03:32:42.077Z,0.50
2019-02-23T03:33:20.086Z,0.50
2019-02-23T03:33:58.044Z,0.50
2019-02-23T03:34:35.754Z,0.50
2019-02-23T03:35:13.201Z,0.50
2019-02-23T03:35:50.959Z,0.50
2019-02-23T03:36:28.894Z,0.50
2019-02-23T03:37:06.583Z,0.50
2019-02-23T03:37:43.551Z,0.60
2019-02-23T03:38:21.223Z,0.60
2019-02-23T03:38:59.037Z,0.60
2019-02-23T03:39:37.111Z,0.60
2019-02-23T03:40:14.568Z,0.60
2019-02-23T03:40:52.288Z,0.60
2019-02-23T03:41:30.364Z,0.60
2019-02-23T03:42:07.915Z,0.60
2019-02-23T03:42:45.932Z,0.60
2019-02-23T03:43:23.946Z,0.60
2019-02-23T03:44:01.399Z,0.60
2019-02-23T03:44:39.556Z,0.60
2019-02-23T03:45:17.479Z,0.60
2019-02-23T03:45:55.288Z,0.60
2019-02-23T03:46:33.282Z,0.70
2019-02-23T03:47:10.950Z,0.60
2019-02-23T03:47:48.419Z,0.60
2019-02-23T03:48:26.424Z,0.70
2019-02-23T03:49:03.782Z,0.60
2019-02-23T03:49:41.252Z,0.70
2019-02-23T03:50:19.042Z,0.60
2019-02-23T03:50:56.792Z,0.70
2019-02-23T03:51:34.792Z,0.70
2019-02-23T03:52:31.439Z,0.70
2019-02-23T03:53:09.378Z,0.60
2019-02-23T03:53:47.121Z,0.70
2019-02-23T03:54:24.620Z,0.70
2019-02-23T03:55:02.179Z,0.70
2019-02-23T03:55:39.756Z,0.70
2019-02-23T03:56:17.759Z,0.70
2019-02-23T03:56:55.480Z,0.70
2019-02-23T03:57:33.230Z,0.70
2019-02-23T03:58:10.732Z,0.70
2019-02-23T03:58:48.680Z,0.70
2019-02-23T03:59:25.782Z,0.70
2019-02-23T04:00:03.279Z,0.70
2019-02-23T04:00:42.046Z,0.70
2019-02-23T04:01:19.839Z,0.70
2019-02-23T04:01:56.912Z,0.70
2019-02-23T04:02:33.980Z,0.70
2019-02-23T04:03:11.666Z,0.70
2019-02-23T04:03:49.438Z,0.70
2019-02-23T04:04:27.134Z,0.70
2019-02-23T04:05:04.291Z,0.70
2019-02-23T04:05:41.921Z,0.70
2019-02-23T04:06:19.935Z,0.70
2019-02-23T04:06:57.683Z,0.70
2019-02-23T04:07:35.632Z,0.70
2019-02-23T04:08:12.771Z,0.70
2019-02-23T04:08:50.419Z,0.70
2019-02-23T04:09:28.192Z,0.70
2019-02-23T04:10:06.079Z,0.70
2019-02-23T04:10:43.143Z,0.70
2019-02-23T04:11:21.177Z,0.70
2019-02-23T04:11:59.107Z,0.70
2019-02-23T04:12:36.609Z,0.70
2019-02-23T04:13:14.621Z,0.70
2019-02-23T04:13:52.621Z,0.70
2019-02-23T04:14:30.374Z,0.70
2019-02-23T04:15:08.298Z,0.70
2019-02-23T04:15:45.791Z,0.70
2019-02-23T04:16:23.170Z,0.70
2019-02-23T04:17:00.499Z,0.70
2019-02-23T04:17:38.280Z,0.70
2019-02-23T04:18:15.956Z,0.70
2019-02-23T04:18:53.440Z,0.70
2019-02-23T04:19:31.447Z,0.70
2019-02-23T04:20:08.954Z,0.70
2019-02-23T04:20:46.956Z,0.70
2019-02-23T04:21:24.664Z,0.70
2019-02-23T04:22:02.068Z,0.70
2019-02-23T04:22:40.110Z,0.70
2019-02-23T04:23:18.186Z,0.70
2019-02-23T04:23:56.144Z,0.70
2019-02-23T04:24:34.036Z,0.70
2019-02-23T04:25:11.848Z,0.70
2019-02-23T04:25:49.803Z,0.70
2019-02-23T04:26:27.849Z,0.70
2019-02-23T04:27:05.632Z,0.70
2019-02-23T04:27:45.729Z,0.70
2019-02-23T04:28:42.041Z,0.70
2019-02-23T04:29:19.739Z,0.70
2019-02-23T04:29:57.592Z,0.70
2019-02-23T04:30:35.317Z,0.70
2019-02-23T04:31:12.881Z,0.70
2019-02-23T04:31:50.000Z,0.70
2019-02-23T04:32:27.429Z,0.70
2019-02-23T04:33:04.718Z,0.80
2019-02-23T04:33:42.463Z,0.70
2019-02-23T04:34:20.106Z,0.70
2019-02-23T04:34:57.784Z,0.70
2019-02-23T04:35:34.835Z,0.70
2019-02-23T04:36:12.356Z,0.80
2019-02-23T04:36:49.785Z,0.80
2019-02-23T04:37:27.257Z,0.70
2019-02-23T04:38:05.160Z,0.80
2019-02-23T04:38:42.524Z,0.70
2019-02-23T04:39:20.528Z,0.70
2019-02-23T04:39:57.902Z,0.80
2019-02-23T04:40:38.290Z,0.80
2019-02-23T04:41:15.661Z,0.80
2019-02-23T04:41:53.134Z,0.80
2019-02-23T04:42:30.708Z,0.80
2019-02-23T04:43:08.451Z,0.80
2019-02-23T04:43:45.936Z,0.80
2019-02-23T04:44:23.409Z,0.80
2019-02-23T04:45:01.231Z,0.80
2019-02-23T04:45:38.984Z,0.80
2019-02-23T04:46:16.105Z,0.80
2019-02-23T04:46:53.790Z,0.80
2019-02-23T04:47:31.316Z,0.80
2019-02-23T04:48:11.044Z,0.80
2019-02-23T04:48:49.001Z,0.80
2019-02-23T04:49:27.154Z,0.80
2019-02-23T04:50:05.331Z,0.80
2019-02-23T04:50:43.146Z,0.80
2019-02-23T04:51:20.237Z,0.80
2019-02-23T04:51:57.736Z,0.80
2019-02-23T04:52:35.091Z,0.70
2019-02-23T04:53:13.167Z,0.70
2019-02-23T04:53:50.717Z,0.70
2019-02-23T04:54:28.530Z,0.70
2019-02-23T04:55:07.000Z,0.70
2019-02-23T04:55:43.716Z,0.70
2019-02-23T04:56:21.329Z,0.70
2019-02-23T04:56:59.073Z,0.70
2019-02-23T04:57:37.904Z,0.70
2019-02-23T04:58:16.068Z,0.70
2019-02-23T04:58:53.817Z,0.70
2019-02-23T04:59:31.555Z,0.60
2019-02-23T05:00:10.777Z,0.60
2019-02-23T05:00:48.721Z,0.60
2019-02-23T05:01:26.550Z,0.60
2019-02-23T05:02:04.542Z,0.60
2019-02-23T05:02:42.311Z,0.60
2019-02-23T05:03:20.008Z,0.50
2019-02-23T05:03:57.981Z,0.50
2019-02-23T05:04:35.649Z,0.50
2019-02-23T05:05:13.740Z,0.50
2019-02-23T05:05:51.408Z,0.40
2019-02-23T05:06:29.270Z,0.40
2019-02-23T05:07:07.182Z,0.40
2019-02-23T05:07:45.140Z,0.40
2019-02-23T05:08:22.776Z,0.30
2019-02-23T05:09:00.721Z,0.30
2019-02-23T05:09:38.486Z,0.30
2019-02-23T05:10:15.925Z,0.20
2019-02-23T05:10:53.725Z,0.20
2019-02-23T05:11:31.146Z,0.20
2019-02-23T05:12:08.945Z,0.20
2019-02-23T05:12:46.514Z,0.20
2019-02-23T05:13:24.605Z,0.10
2019-02-23T05:14:02.008Z,0.10
2019-02-23T05:14:39.669Z,0.10
2019-02-23T05:15:19.150Z,0.10
2019-02-23T05:15:56.084Z,0.00
2019-02-23T05:16:34.153Z,0.00
2019-02-23T05:17:11.832Z,0.00
2019-02-23T05:17:49.777Z,0.00
2019-02-23T05:18:27.531Z,0.00
2019-02-23T05:19:23.752Z,0.00
2019-02-23T05:20:01.070Z,0.00
2019-02-23T05:20:39.048Z,0.00
2019-02-23T05:21:26.080Z,-0.10
2019-02-23T05:21:56.124Z,-0.10
2019-02-23T05:22:33.761Z,-0.10
2019-02-23T05:23:11.728Z,-0.10
2019-02-23T05:23:49.485Z,-0.10
2019-02-23T05:24:26.964Z,-0.20
2019-02-23T05:25:04.436Z,-0.20
2019-02-23T05:25:42.154Z,-0.20
2019-02-23T05:26:19.836Z,-0.20
2019-02-23T05:26:57.569Z,-0.20
2019-02-23T05:27:34.975Z,-0.20
2019-02-23T05:28:12.760Z,-0.20
2019-02-23T05:28:50.495Z,-0.30
2019-02-23T05:29:28.532Z,-0.30
2019-02-23T05:30:06.840Z,-0.30
2019-02-23T05:30:44.748Z,-0.30
2019-02-23T05:31:22.582Z,-0.30
2019-02-23T05:32:00.672Z,-0.30
2019-02-23T05:32:38.476Z,-0.30
2019-02-23T05:33:16.281Z,-0.30
2019-02-23T05:33:53.988Z,-0.40
2019-02-23T05:34:31.437Z,-0.40
2019-02-23T05:35:10.188Z,-0.40
2019-02-23T05:35:47.208Z,-0.40
2019-02-23T05:36:24.590Z,-0.40
2019-02-23T05:37:02.430Z,-0.40
2019-02-23T05:37:40.440Z,-0.40
2019-02-23T05:38:17.944Z,-0.40
2019-02-23T05:38:55.326Z,-0.40
2019-02-23T05:39:33.106Z,-0.40
2019-02-23T05:40:11.434Z,-0.40
2019-02-23T05:40:55.009Z,-0.40
2019-02-23T05:41:32.814Z,-0.40
2019-02-23T05:42:10.792Z,-0.50
2019-02-23T05:43:00.119Z,-0.40
2019-02-23T05:43:27.855Z,-0.50
2019-02-23T05:44:08.664Z,-0.50
2019-02-23T05:44:46.046Z,-0.50
2019-02-23T05:45:23.769Z,-0.50
2019-02-23T05:46:01.101Z,-0.50
2019-02-23T05:46:39.151Z,-0.50
2019-02-23T05:47:17.230Z,-0.50
2019-02-23T05:47:54.670Z,-0.60
2019-02-23T05:48:32.362Z,-0.60
2019-02-23T05:49:09.432Z,-0.60
2019-02-23T05:49:47.408Z,-0.60
2019-02-23T05:50:25.120Z,-0.60
2019-02-23T05:51:03.422Z,-0.60
2019-02-23T05:51:41.161Z,-0.60
2019-02-23T05:52:18.901Z,-0.70
2019-02-23T05:52:56.804Z,-0.70
2019-02-23T05:53:34.444Z,-0.60
2019-02-23T05:54:12.155Z,-0.70
2019-02-23T05:54:49.728Z,-0.70
2019-02-23T05:55:27.510Z,-0.70
2019-02-23T05:56:04.966Z,-0.70
2019-02-23T05:56:42.886Z,-0.70
2019-02-23T05:57:20.573Z,-0.70
2019-02-23T05:57:57.605Z,-0.70
2019-02-23T05:58:35.001Z,-0.70
2019-02-23T05:59:12.957Z,-0.70
2019-02-23T05:59:50.694Z,-0.70
2019-02-23T06:00:29.162Z,-0.70
2019-02-23T06:01:07.288Z,-0.70
2019-02-23T06:01:44.396Z,-0.70
2019-02-23T06:02:22.440Z,-0.70
2019-02-23T06:02:59.816Z,-0.70
2019-02-23T06:03:37.519Z,-0.70
2019-02-23T06:04:15.158Z,-0.80
2019-02-23T06:04:52.462Z,-0.70
2019-02-23T06:05:30.652Z,-0.80
2019-02-23T06:06:07.943Z,-0.80
2019-02-23T06:06:45.925Z,-0.80
2019-02-23T06:07:23.526Z,-0.80
2019-02-23T06:08:01.124Z,-0.80
2019-02-23T06:08:39.081Z,-0.80
2019-02-23T06:09:16.683Z,-0.80
2019-02-23T06:09:54.407Z,-0.80
2019-02-23T06:10:31.896Z,-0.80
2019-02-23T06:11:09.300Z,-0.80
2019-02-23T06:11:46.740Z,-0.80
2019-02-23T06:12:24.667Z,-0.80
2019-02-23T06:13:01.949Z,-0.80
2019-02-23T06:13:39.932Z,-0.80
2019-02-23T06:14:17.689Z,-0.80
2019-02-23T06:14:56.022Z,-0.80
2019-02-23T06:15:33.696Z,-0.80
2019-02-23T06:16:11.046Z,-0.80
2019-02-23T06:16:48.516Z,-0.80
2019-02-23T06:17:26.574Z,-0.70
2019-02-23T06:18:04.403Z,-0.80
2019-02-23T06:18:41.964Z,-0.70
2019-02-23T06:19:19.395Z,-0.70
2019-02-23T06:19:58.658Z,-0.70
2019-02-23T06:20:36.091Z,-0.70
2019-02-23T06:21:13.083Z,-0.60
2019-02-23T06:21:54.228Z,-0.60
2019-02-23T06:22:30.248Z,-0.70
2019-02-23T06:23:07.645Z,-0.60
2019-02-23T06:23:44.996Z,-0.60
2019-02-23T06:24:22.785Z,-0.60
2019-02-23T06:25:00.468Z,-0.60
2019-02-23T06:25:38.152Z,-0.60
2019-02-23T06:26:15.836Z,-0.60
2019-02-23T06:26:53.600Z,-0.60
2019-02-23T06:27:31.306Z,-0.60
2019-02-23T06:28:10.768Z,-0.60
2019-02-23T06:28:48.118Z,-0.60
2019-02-23T06:29:25.081Z,-0.60
2019-02-23T06:30:02.533Z,-0.60
2019-02-23T06:30:40.020Z,-0.60
2019-02-23T06:31:18.007Z,-0.60
2019-02-23T06:31:55.441Z,-0.60
2019-02-23T06:32:32.860Z,-0.60
2019-02-23T06:33:10.472Z,-0.60
2019-02-23T06:33:48.384Z,-0.60
2019-02-23T06:34:28.280Z,-0.50
2019-02-23T06:35:06.486Z,-0.60
2019-02-23T06:35:44.462Z,-0.60
2019-02-23T06:36:21.830Z,-0.60
2019-02-23T06:36:59.590Z,-0.60
2019-02-23T06:37:37.314Z,-0.60
2019-02-23T06:38:14.710Z,-0.50
2019-02-23T06:38:52.678Z,-0.50
2019-02-23T06:39:30.445Z,-0.50
2019-02-23T06:40:08.752Z,-0.50
2019-02-23T06:40:46.770Z,-0.50
2019-02-23T06:41:24.424Z,-0.50
2019-02-23T06:42:02.372Z,-0.50
2019-02-23T06:42:40.006Z,-0.50
2019-02-23T06:43:17.372Z,-0.50
2019-02-23T06:43:54.749Z,-0.50
2019-02-23T06:44:32.383Z,-0.50
2019-02-23T06:45:10.330Z,-0.50
2019-02-23T06:45:48.525Z,-0.40
2019-02-23T06:46:26.208Z,-0.40
2019-02-23T06:47:04.012Z,-0.40
2019-02-23T06:47:41.782Z,-0.40
2019-02-23T06:48:20.013Z,-0.40
2019-02-23T06:48:58.119Z,-0.40
2019-02-23T06:49:36.061Z,-0.30
2019-02-23T06:50:13.488Z,-0.40
2019-02-23T06:50:50.935Z,-0.40
2019-02-23T06:51:47.094Z,-0.30
2019-02-23T06:52:24.306Z,-0.30
2019-02-23T06:53:02.260Z,-0.30
2019-02-23T06:53:39.688Z,-0.30
2019-02-23T06:54:18.190Z,-0.30
2019-02-23T06:54:58.409Z,-0.20
2019-02-23T06:55:35.812Z,-0.20
2019-02-23T06:56:13.803Z,-0.20
2019-02-23T06:56:51.390Z,-0.20
2019-02-23T06:57:29.381Z,-0.20
2019-02-23T06:58:07.376Z,-0.10
2019-02-23T06:58:45.059Z,-0.10
2019-02-23T06:59:22.998Z,-0.10
2019-02-23T07:00:00.469Z,-0.10
2019-02-23T07:00:37.620Z,-0.10
2019-02-23T07:01:15.372Z,-0.10
2019-02-23T07:01:52.832Z,0.00
2019-02-23T07:02:30.936Z,0.00
2019-02-23T07:03:08.636Z,0.00
2019-02-23T07:03:45.985Z,0.10
2019-02-23T07:04:23.668Z,0.10
2019-02-23T07:05:03.035Z,0.10
2019-02-23T07:05:40.687Z,0.10
2019-02-23T07:06:18.560Z,0.10
2019-02-23T07:06:56.261Z,0.10
2019-02-23T07:07:33.651Z,0.20
2019-02-23T07:08:11.409Z,0.20
2019-02-23T07:08:50.579Z,0.20
2019-02-23T07:09:28.257Z,0.20
2019-02-23T07:10:07.007Z,0.20
2019-02-23T07:10:44.703Z,0.20
2019-02-23T07:11:22.489Z,0.30
2019-02-23T07:11:59.874Z,0.30
2019-02-23T07:12:37.649Z,0.30
2019-02-23T07:13:15.333Z,0.30
2019-02-23T07:13:53.288Z,0.30
2019-02-23T07:14:30.296Z,0.30
2019-02-23T07:15:08.447Z,0.40
2019-02-23T07:15:46.506Z,0.40
2019-02-23T07:16:24.261Z,0.40
2019-02-23T07:17:01.948Z,0.40
2019-02-23T07:17:39.553Z,0.40
2019-02-23T07:18:16.697Z,0.50
2019-02-23T07:18:54.600Z,0.50
2019-02-23T07:19:32.544Z,0.50
2019-02-23T07:20:10.055Z,0.50
2019-02-23T07:20:48.017Z,0.50
2019-02-23T07:21:25.654Z,0.60
2019-02-23T07:22:03.148Z,0.60
2019-02-23T07:22:40.589Z,0.60
2019-02-23T07:23:18.206Z,0.60
2019-02-23T07:23:55.852Z,0.60
2019-02-23T07:24:33.469Z,0.60
2019-02-23T07:25:11.427Z,0.60
2019-02-23T07:25:51.666Z,0.60
2019-02-23T07:26:29.458Z,0.60
2019-02-23T07:27:07.493Z,0.60
2019-02-23T07:27:45.461Z,0.70
2019-02-23T07:28:23.012Z,0.70
2019-02-23T07:29:00.726Z,0.70
2019-02-23T07:29:37.494Z,0.70
2019-02-23T07:30:15.144Z,0.70
2019-02-23T07:30:52.944Z,0.70
2019-02-23T07:31:30.330Z,0.70
2019-02-23T07:32:07.985Z,0.80
2019-02-23T07:32:45.082Z,0.70
2019-02-23T07:33:32.363Z,0.70
2019-02-23T07:34:01.837Z,0.80
2019-02-23T07:34:39.585Z,0.80
2019-02-23T07:35:17.508Z,0.80
2019-02-23T07:35:55.200Z,0.90
2019-02-23T07:36:32.690Z,0.90
2019-02-23T07:37:29.261Z,0.90
2019-02-23T07:38:06.945Z,0.90
2019-02-23T07:38:44.901Z,0.90
2019-02-23T07:39:22.702Z,0.90
2019-02-23T07:40:00.432Z,1.00
2019-02-23T07:40:38.085Z,1.00
2019-02-23T07:41:15.958Z,1.00
2019-02-23T07:41:53.335Z,1.10
2019-02-23T07:42:31.399Z,1.10
2019-02-23T07:43:09.537Z,1.20
2019-02-23T07:43:46.987Z,1.20
2019-02-23T07:44:24.354Z,1.20
2019-02-23T07:45:02.204Z,1.20
2019-02-23T07:45:39.589Z,1.20
2019-02-23T07:46:20.583Z,1.20
2019-02-23T07:46:58.291Z,1.20
2019-02-23T07:47:35.983Z,1.20
2019-02-23T07:48:13.064Z,1.20
2019-02-23T07:48:51.137Z,1.20
2019-02-23T07:49:28.785Z,1.20
2019-02-23T07:50:08.357Z,1.20
2019-02-23T07:50:45.991Z,1.20
2019-02-23T07:51:26.734Z,1.30
2019-02-23T07:52:04.235Z,1.30
2019-02-23T07:52:43.354Z,1.30
2019-02-23T07:53:21.161Z,1.40
2019-02-23T07:53:59.137Z,1.40
2019-02-23T07:54:36.799Z,1.40
2019-02-23T07:55:33.549Z,1.40
2019-02-23T07:56:10.712Z,1.40
2019-02-23T07:56:48.419Z,1.50
2019-02-23T07:57:26.310Z,1.50
2019-02-23T07:58:03.877Z,1.50
2019-02-23T07:58:41.929Z,1.60
2019-02-23T07:59:24.269Z,1.60
2019-02-23T08:00:02.383Z,1.70
2019-02-23T08:00:40.927Z,1.80
2019-02-23T08:01:18.663Z,1.80
2019-02-23T08:01:59.224Z,1.80
2019-02-23T08:02:37.187Z,1.90
2019-02-23T08:03:14.686Z,1.90
2019-02-23T08:03:51.674Z,1.90
2019-02-23T08:04:29.104Z,1.90
2019-02-23T08:05:07.029Z,1.90
2019-02-23T08:05:44.386Z,1.90
2019-02-23T08:06:22.253Z,1.90
2019-02-23T08:06:59.371Z,1.90
2019-02-23T08:07:36.481Z,1.90
2019-02-23T08:08:14.218Z,1.90
2019-02-23T08:08:51.592Z,2.00
2019-02-23T08:09:29.511Z,2.00
2019-02-23T08:10:08.449Z,2.00
2019-02-23T08:10:46.473Z,2.10
2019-02-23T08:11:24.556Z,2.10
2019-02-23T08:12:01.309Z,2.10
2019-02-23T08:12:39.201Z,2.10
2019-02-23T08:13:17.019Z,2.20
2019-02-23T08:13:54.701Z,2.20
2019-02-23T08:14:32.249Z,2.20
2019-02-23T08:15:11.465Z,2.20
2019-02-23T08:15:48.600Z,2.20
2019-02-23T08:16:26.841Z,2.20
2019-02-23T08:17:06.558Z,2.20
2019-02-23T08:17:43.796Z,2.20
2019-02-23T08:18:20.899Z,2.20
2019-02-23T08:19:09.293Z,2.20
2019-02-23T08:19:47.055Z,2.20
2019-02-23T08:20:24.727Z,2.20
2019-02-23T08:21:08.233Z,2.30
2019-02-23T08:21:46.364Z,2.30
2019-02-23T08:22:23.801Z,2.30
2019-02-23T08:23:01.317Z,2.30