createdAt,value
2022-11-17T00:00:47.434Z,8.1
2022-11-17T00:06:38.091Z,6.5
2022-11-17T00:12:37.437Z,7.4
2022-11-17T00:18:27.414Z,5.5
2022-11-17T00:24:18.520Z,7.1
2022-11-17T00:30:11.519Z,6.1
2022-11-17T00:36:01.793Z,5.8
2022-11-17T00:41:52.255Z,6.3
2022-11-17T00:47:42.853Z,7.2
2022-11-17T00:53:33.899Z,7.3
2022-11-17T07:27:03.819Z,8.5
2022-11-17T07:33:01.254Z,7.4
2022-11-17T07:38:58.064Z,10.8
2022-11-17T07:45:02.461Z,6.9
2022-11-17T07:50:55.953Z,10.3
2022-11-17T07:57:02.284Z,9.1
2022-11-17T08:03:08.671Z,7.8
2022-11-17T08:09:15.195Z,6.5
2022-11-17T08:15:23.892Z,7.9
2022-11-17T08:21:14.309Z,7.7
2022-11-17T08:28:42.129Z,9.5
2022-11-17T08:34:48.238Z,9.2
2022-11-17T08:40:42.463Z,11
2022-11-17T08:46:47.474Z,9.7
2022-11-17T08:52:54.836Z,6
2022-11-17T08:59:27.711Z,6.3
2022-11-17T09:05:37.326Z,8.6
2022-11-17T09:11:42.044Z,4.9
2022-11-17T09:24:03.328Z,9.2
2022-11-17T09:30:08.696Z,9.7
2022-11-17T09:36:19.512Z,7.6
2022-11-17T09:42:33.722Z,8.7
2022-11-17T09:48:55.781Z,5.2
2022-11-17T09:54:47.556Z,7
2022-11-17T10:00:53.205Z,6.3
2022-11-17T10:06:47.423Z,4.3
2022-11-17T10:12:43.537Z,5
2022-11-17T10:18:47.958Z,3.9
2022-11-17T10:24:45.582Z,5.3
2022-11-17T10:30:51.837Z,2.8
2022-11-17T10:55:50.256Z,6.4
2022-11-17T11:02:17.568Z,5.2
2022-11-17T11:08:18.902Z,4
2022-11-17T11:14:26.319Z,3.6
2022-11-17T11:20:20.099Z,3.8
2022-11-17T11:26:11.688Z,4.5
2022-11-17T11:32:15.331Z,4.8
2022-11-17T11:38:05.813Z,5.2
2022-11-17T11:43:58.083Z,4.6
2022-11-17T11:49:48.485Z,4.4
2022-11-17T11:55:38.828Z,4.2
2022-11-17T12:01:28.967Z,4.2
2022-11-17T12:07:17.715Z,6.7
2022-11-17T12:13:07.914Z,4.5
2022-11-17T12:18:57.716Z,3.1
2022-11-17T12:24:47.710Z,8.9
2022-11-17T12:30:39.998Z,6.4
2022-11-17T12:36:37.905Z,5.3
2022-11-17T12:42:27.571Z,8.9
2022-11-17T12:48:39.601Z,6.5
2022-11-17T12:54:29.458Z,3.3
2022-11-17T13:00:20.167Z,12.2
2022-11-17T13:06:40.611Z,4.4
2022-11-17T13:12:29.309Z,3.6
2022-11-17T13:18:19.573Z,5.4
2022-11-17T13:24:13.100Z,5.4
2022-11-17T13:30:07.171Z,7.5
2022-11-17T13:35:58.144Z,5.7
2022-11-17T13:41:49.507Z,6.2
2022-11-17T13:47:57.615Z,6
2022-11-17T13:53:55.928Z,5.1
2022-11-17T13:59:47.361Z,9.3
2022-11-17T14:05:42.421Z,8.3
2022-11-17T14:11:33.903Z,6.3
2022-11-17T14:17:25.806Z,6.5
2022-11-17T14:23:17.523Z,6.4
2022-11-17T14:29:10.315Z,5.3
2022-11-17T14:35:03.143Z,6.9
2022-11-17T14:40:55.244Z,6.4
2022-11-17T14:46:46.036Z,6.4
2022-11-17T14:52:39.167Z,3
2022-11-17T14:58:39.278Z,9
2022-11-17T15:05:12.117Z,4.7
2022-11-17T15:11:39.569Z,8.3
2022-11-17T15:17:29.912Z,7.9
2022-11-17T15:23:33.050Z,7.2
2022-11-17T16:34:05.053Z,6
2022-11-17T16:39:55.546Z,9.2
2022-11-17T16:45:47.396Z,15
2022-11-17T16:51:39.957Z,6.6
2022-11-17T16:57:34.976Z,9.1
2022-11-17T17:03:26.559Z,13.5
2022-11-17T17:09:27.974Z,12.4
2022-11-17T17:15:21.809Z,10.1
2022-11-17T17:21:13.224Z,7.7
2022-11-17T17:27:07.790Z,7.3
2022-11-17T17:33:01.123Z,9.3
2022-11-17T17:38:57.295Z,11.3
2022-11-17T17:44:48.558Z,14.3
2022-11-17T17:50:39.958Z,9.2
2022-11-17T17:56:31.758Z,10.7
2022-11-17T18:02:23.353Z,10.5
2022-11-17T18:08:16.089Z,9.4
2022-11-17T18:14:13.179Z,11.9
2022-11-17T18:20:04.136Z,10.5
2022-11-17T18:25:54.672Z,11.5
2022-11-17T18:31:46.713Z,10.9
2022-11-17T18:37:50.337Z,11.5
2022-11-17T18:43:52.019Z,11
2022-11-17T18:49:42.767Z,10.3
2022-11-17T18:55:33.131Z,11.2
2022-11-17T19:01:22.876Z,8.7
2022-11-17T19:07:13.668Z,11.5
2022-11-17T19:13:05.673Z,13.2
2022-11-17T19:18:55.380Z,10
2022-11-17T19:24:49.683Z,10.3
2022-11-17T19:30:41.419Z,11.3
2022-11-17T19:36:36.077Z,11.8
2022-11-17T19:42:25.860Z,11.2
2022-11-17T19:48:15.034Z,10.1
2022-11-17T19:54:05.720Z,9.9
2022-11-17T19:59:55.976Z,10.8
2022-11-17T20:05:46.717Z,12.6
2022-11-17T20:11:37.782Z,12
2022-11-17T20:17:28.240Z,14.2
2022-11-17T20:23:20.079Z,15.4
2022-11-17T20:29:10.111Z,6.9
2022-11-17T20:35:00.519Z,7.8
2022-11-17T20:40:51.197Z,8.6
2022-11-17T20:46:43.672Z,10.5
2022-11-17T20:52:38.539Z,9.7
2022-11-17T21:11:05.091Z,8.8
2022-11-17T21:17:00.764Z,9.2
2022-11-17T21:23:00.056Z,7
2022-11-17T21:47:40.035Z,8.5
2022-11-17T22:18:41.306Z,8.8
2022-11-17T22:24:49.552Z,7.3
2022-11-17T22:30:49.722Z,10.9
2022-11-17T22:36:48.061Z,10.6
2022-11-17T22:42:51.065Z,10.3
2022-11-17T22:48:46.745Z,10.6
2022-11-17T22:54:41.388Z,12.5
2022-11-17T23:00:45.941Z,10.5
2022-11-17T23:06:43.513Z,11.4
2022-11-17T23:12:46.864Z,10.7
2022-11-17T23:18:36.793Z,10.6
2022-11-17T23:24:40.634Z,13.8
2022-11-17T23:30:33.895Z,10.1
2022-11-17T23:36:28.942Z,12.9
2022-11-17T23:42:24.933Z,11.5
2022-11-17T23:48:44.111Z,11.9
