createdAt,value
2019-04-10T00:00:35.262Z,9.38
2019-04-10T00:03:06.144Z,9.15
2019-04-10T00:05:36.170Z,8.40
2019-04-10T00:08:08.217Z,8.83
2019-04-10T00:10:38.301Z,8.93
2019-04-10T00:13:10.007Z,9.15
2019-04-10T00:15:40.268Z,9.30
2019-04-10T00:18:09.987Z,9.20
2019-04-10T00:20:41.104Z,9.10
2019-04-10T00:23:10.964Z,9.05
2019-04-10T00:25:41.177Z,8.33
2019-04-10T00:28:11.556Z,8.68
2019-04-10T00:30:41.215Z,9.78
2019-04-10T00:33:10.787Z,8.48
2019-04-10T00:35:40.413Z,9.00
2019-04-10T00:38:09.986Z,8.70
2019-04-10T00:40:39.769Z,8.55
2019-04-10T00:43:09.342Z,8.53
2019-04-10T00:45:39.785Z,9.00
2019-04-10T00:48:09.964Z,8.75
2019-04-10T00:50:39.663Z,9.03
2019-04-10T00:53:09.239Z,8.50
2019-04-10T00:55:39.711Z,8.05
2019-04-10T00:58:09.977Z,8.25
2019-04-10T01:00:39.615Z,7.47
2019-04-10T01:03:09.350Z,8.00
2019-04-10T01:05:39.618Z,8.13
2019-04-10T01:08:09.180Z,7.97
2019-04-10T01:10:38.847Z,7.95
2019-04-10T01:13:08.445Z,8.63
2019-04-10T01:15:38.594Z,7.83
2019-04-10T01:18:08.311Z,8.05
2019-04-10T01:20:37.931Z,7.58
2019-04-10T01:23:07.929Z,7.35
2019-04-10T01:25:38.567Z,8.08
2019-04-10T01:28:08.761Z,7.45
2019-04-10T01:30:38.402Z,7.70
2019-04-10T01:33:08.234Z,8.10
2019-04-10T01:35:38.353Z,7.70
2019-04-10T01:38:07.988Z,7.45
2019-04-10T01:40:37.562Z,7.62
2019-04-10T01:43:12.818Z,7.97
2019-04-10T01:45:39.844Z,7.60
2019-04-10T01:48:10.058Z,7.42
2019-04-10T01:50:39.784Z,7.60
2019-04-10T01:53:09.325Z,7.72
2019-04-10T01:55:38.934Z,8.00
2019-04-10T01:58:10.639Z,7.25
2019-04-10T02:00:43.787Z,7.80
2019-04-10T02:03:13.915Z,7.12
2019-04-10T02:05:44.998Z,7.15
2019-04-10T02:08:16.478Z,7.08
2019-04-10T02:10:45.880Z,7.25
2019-04-10T02:13:15.421Z,7.35
2019-04-10T02:15:46.005Z,7.45
2019-04-10T02:18:15.668Z,7.50
2019-04-10T02:20:45.235Z,6.80
2019-04-10T02:23:14.799Z,7.53
2019-04-10T02:25:45.127Z,6.90
2019-04-10T02:28:15.092Z,7.22
2019-04-10T02:30:45.978Z,7.50
2019-04-10T02:33:15.985Z,6.92
2019-04-10T02:35:45.640Z,6.90
2019-04-10T02:38:30.950Z,6.92
2019-04-10T02:40:47.478Z,6.95
2019-04-10T02:43:17.127Z,6.58
2019-04-10T02:45:47.033Z,6.92
2019-04-10T02:48:17.097Z,6.50
2019-04-10T02:50:46.841Z,6.55
2019-04-10T02:53:16.926Z,6.53
2019-04-10T02:55:47.496Z,6.72
2019-04-10T02:58:18.693Z,7.03
2019-04-10T03:00:49.322Z,6.58
2019-04-10T03:03:20.115Z,6.58
2019-04-10T03:05:51.030Z,6.53
2019-04-10T03:08:39.644Z,6.50
2019-04-10T03:10:59.036Z,6.70
2019-04-10T03:13:23.958Z,6.50
2019-04-10T03:15:53.676Z,7.35
2019-04-10T03:18:23.605Z,6.95
2019-04-10T03:20:54.357Z,6.67
2019-04-10T03:23:25.199Z,7.00
2019-04-10T03:25:55.234Z,6.80
2019-04-10T03:28:24.961Z,7.28
2019-04-10T03:30:56.453Z,6.72
2019-04-10T03:33:30.458Z,6.65
2019-04-10T03:35:58.935Z,6.62
2019-04-10T03:38:28.561Z,6.40
2019-04-10T03:40:58.120Z,6.67
2019-04-10T03:43:27.900Z,5.95
2019-04-10T03:45:57.547Z,6.87
2019-04-10T03:48:27.207Z,6.50
2019-04-10T03:50:57.683Z,6.17
2019-04-10T03:53:28.135Z,6.72
2019-04-10T03:55:57.691Z,6.25
2019-04-10T03:58:27.357Z,6.47
2019-04-10T04:00:57.011Z,6.60
2019-04-10T04:03:26.782Z,6.40
2019-04-10T04:05:57.225Z,6.70
2019-04-10T04:08:27.798Z,6.45
2019-04-10T04:10:59.442Z,6.47
2019-04-10T04:13:31.213Z,6.25
2019-04-10T04:16:00.828Z,6.47
2019-04-10T04:18:30.442Z,6.78
2019-04-10T04:20:59.995Z,6.67
2019-04-10T04:23:29.827Z,6.45
2019-04-10T04:25:59.415Z,6.53
2019-04-10T04:28:29.829Z,6.17
2019-04-10T04:30:59.436Z,6.37
2019-04-10T04:33:29.876Z,6.30
2019-04-10T04:35:59.919Z,6.30
2019-04-10T04:38:29.627Z,6.20
2019-04-10T04:41:00.292Z,6.20
2019-04-10T04:43:30.598Z,6.62
2019-04-10T04:46:01.101Z,6.25
2019-04-10T04:48:31.879Z,6.25
2019-04-10T04:51:01.507Z,5.70
2019-04-10T04:53:32.149Z,6.62
2019-04-10T04:56:01.838Z,6.22
2019-04-10T04:58:31.384Z,6.15
2019-04-10T05:01:02.045Z,6.37
2019-04-10T05:03:31.750Z,6.47
2019-04-10T05:06:03.790Z,6.17
2019-04-10T05:08:34.398Z,6.03
2019-04-10T05:11:04.369Z,6.20
2019-04-10T05:13:34.834Z,5.85
2019-04-10T05:16:04.454Z,6.53
2019-04-10T05:18:35.105Z,6.10
2019-04-10T05:21:05.133Z,6.15
2019-04-10T05:23:35.126Z,6.12
2019-04-10T05:26:05.998Z,5.80
2019-04-10T05:28:36.244Z,6.03
2019-04-10T05:31:06.779Z,5.60
2019-04-10T05:33:36.773Z,6.00
2019-04-10T05:36:06.960Z,5.92
2019-04-10T05:38:37.603Z,6.05
2019-04-10T05:41:07.319Z,5.92
2019-04-10T05:43:36.859Z,6.33
2019-04-10T05:46:07.132Z,5.95
2019-04-10T05:48:36.718Z,5.78
2019-04-10T05:51:07.911Z,5.95
2019-04-10T05:53:37.587Z,6.10
2019-04-10T05:56:07.204Z,6.20
2019-04-10T05:58:36.749Z,6.05
2019-04-10T06:01:07.590Z,6.25
2019-04-10T06:03:37.187Z,6.12
2019-04-10T06:06:08.391Z,5.55
2019-04-10T06:08:38.133Z,5.70
2019-04-10T06:11:08.617Z,5.67
2019-04-10T06:13:38.852Z,6.05
2019-04-10T06:16:08.456Z,5.58
2019-04-10T06:18:39.587Z,6.08
2019-04-10T06:21:10.404Z,5.70
2019-04-10T06:23:41.316Z,5.53
2019-04-10T06:26:12.709Z,5.92
2019-04-10T06:28:43.277Z,5.42
2019-04-10T06:31:12.855Z,5.75
2019-04-10T06:33:42.532Z,5.58
2019-04-10T06:36:13.193Z,5.30
2019-04-10T06:38:43.321Z,5.67
2019-04-10T06:41:15.081Z,5.70
2019-04-10T06:43:44.065Z,5.67
2019-04-10T06:46:14.498Z,5.60
2019-04-10T06:48:44.531Z,5.45
2019-04-10T06:51:14.136Z,5.45
2019-04-10T06:53:43.711Z,6.20
2019-04-10T06:56:13.294Z,6.03
2019-04-10T06:58:42.929Z,5.75
2019-04-10T07:01:12.653Z,5.78
2019-04-10T07:03:51.888Z,5.53
2019-04-10T07:06:17.581Z,5.70
2019-04-10T07:08:49.844Z,5.62
2019-04-10T07:11:19.514Z,5.80
2019-04-10T07:13:47.191Z,5.50
2019-04-10T07:16:17.762Z,5.60
2019-04-10T07:18:49.069Z,5.33
2019-04-10T07:21:18.729Z,5.62
2019-04-10T07:23:49.008Z,5.75
2019-04-10T07:26:27.887Z,5.70
2019-04-10T07:28:50.385Z,5.83
2019-04-10T07:31:20.057Z,5.40
2019-04-10T07:33:51.666Z,5.05
2019-04-10T07:36:20.830Z,5.70
2019-04-10T07:38:53.896Z,5.85
2019-04-10T07:41:24.330Z,5.25
2019-04-10T07:43:56.547Z,5.53
2019-04-10T07:46:26.202Z,5.70
2019-04-10T07:48:56.539Z,5.42
2019-04-10T07:51:26.208Z,5.78
2019-04-10T07:53:55.775Z,5.30
2019-04-10T07:56:25.354Z,5.42
2019-04-10T07:58:55.994Z,5.58
2019-04-10T08:01:26.384Z,5.17
2019-04-10T08:03:56.070Z,5.70
2019-04-10T08:06:25.742Z,5.50
2019-04-10T08:08:56.511Z,5.60
2019-04-10T08:11:26.145Z,5.40
2019-04-10T08:13:56.150Z,4.87
2019-04-10T08:16:25.844Z,5.50
2019-04-10T08:18:56.325Z,5.45
2019-04-10T08:21:25.888Z,5.22
2019-04-10T08:23:55.486Z,5.72
2019-04-10T08:26:26.662Z,5.20
2019-04-10T08:28:57.159Z,5.30
2019-04-10T08:31:26.899Z,5.30
2019-04-10T08:33:56.801Z,5.00
2019-04-10T08:36:27.583Z,5.12
2019-04-10T08:38:57.180Z,5.35
2019-04-10T08:41:27.119Z,5.53
2019-04-10T08:43:58.780Z,5.40
2019-04-10T08:46:28.476Z,5.00
2019-04-10T08:48:58.121Z,5.25
2019-04-10T08:51:27.801Z,5.30
2019-04-10T08:53:58.455Z,5.42
2019-04-10T08:56:30.116Z,5.55
2019-04-10T08:58:59.770Z,5.50
2019-04-10T09:01:29.547Z,5.08
2019-04-10T09:03:59.436Z,5.20
2019-04-10T09:06:29.091Z,5.40
2019-04-10T09:08:59.352Z,5.60
2019-04-10T09:11:30.152Z,5.67
2019-04-10T09:14:01.057Z,5.83
2019-04-10T09:16:30.998Z,5.80
2019-04-10T09:19:01.392Z,5.78
2019-04-10T09:21:31.701Z,5.47
2019-04-10T09:24:02.584Z,5.65
2019-04-10T09:26:33.712Z,5.30
2019-04-10T09:29:04.592Z,4.85
2019-04-10T09:31:34.272Z,4.92
2019-04-10T09:34:03.877Z,4.83
2019-04-10T09:36:33.457Z,5.67
2019-04-10T09:39:03.809Z,5.28
2019-04-10T09:41:34.485Z,4.92
2019-04-10T09:44:04.537Z,4.97
2019-04-10T09:46:35.000Z,4.95
2019-04-10T09:49:05.532Z,5.10
2019-04-10T09:51:36.185Z,5.37
2019-04-10T09:54:05.846Z,5.00
2019-04-10T09:56:36.390Z,4.60
2019-04-10T09:59:06.095Z,5.33
2019-04-10T10:01:35.846Z,5.00
2019-04-10T10:04:06.705Z,5.15
2019-04-10T10:06:37.912Z,4.75
2019-04-10T10:09:08.369Z,5.20
2019-04-10T10:11:38.575Z,5.33
2019-04-10T10:14:08.308Z,4.95
2019-04-10T10:16:37.952Z,5.25
2019-04-10T10:19:07.974Z,4.85
2019-04-10T10:21:38.723Z,5.08
2019-04-10T10:24:08.659Z,5.17
2019-04-10T10:26:44.541Z,5.05
2019-04-10T10:29:13.932Z,4.90
2019-04-10T10:31:44.450Z,4.92
2019-04-10T10:34:14.344Z,4.50
2019-04-10T10:36:46.675Z,4.85
2019-04-10T10:39:19.032Z,4.90
2019-04-10T10:41:51.120Z,5.00
2019-04-10T10:44:21.709Z,5.20
2019-04-10T10:46:51.614Z,4.92
2019-04-10T10:49:21.277Z,5.15
2019-04-10T10:51:51.061Z,4.83
2019-04-10T10:54:21.723Z,4.85
2019-04-10T10:56:51.284Z,9.05
2019-04-10T10:59:21.913Z,6.45
2019-04-10T11:01:51.942Z,8.05
2019-04-10T11:04:21.602Z,7.20
2019-04-10T11:06:58.587Z,7.00
2019-04-10T11:09:22.361Z,6.65
2019-04-10T11:11:51.920Z,6.40
2019-04-10T11:14:21.583Z,5.92
2019-04-10T11:16:53.550Z,6.78
2019-04-10T11:19:23.564Z,6.00
2019-04-10T11:21:54.438Z,6.20
2019-04-10T11:24:25.459Z,5.62
2019-04-10T11:26:56.226Z,6.00
2019-04-10T11:29:26.466Z,5.67
2019-04-10T11:31:58.002Z,5.70
2019-04-10T11:34:29.240Z,5.78
2019-04-10T11:37:16.634Z,6.30
2019-04-10T11:39:32.992Z,5.37
2019-04-10T11:42:01.864Z,5.60
2019-04-10T11:44:33.539Z,5.35
2019-04-10T11:47:03.624Z,5.65
2019-04-10T11:49:36.857Z,5.03
2019-04-10T11:52:06.637Z,5.17
2019-04-10T11:54:41.164Z,5.42
2019-04-10T11:57:10.021Z,5.22
2019-04-10T11:59:41.045Z,5.12
2019-04-10T12:02:12.129Z,5.30
2019-04-10T12:04:52.136Z,5.72
2019-04-10T12:07:48.083Z,5.30
2019-04-10T12:12:17.394Z,5.40
2019-04-10T12:14:47.896Z,5.60
2019-04-10T12:17:17.971Z,5.60
2019-04-10T12:19:48.687Z,5.62
2019-04-10T12:22:19.155Z,5.90
2019-04-10T12:24:49.979Z,5.90
2019-04-10T12:27:20.893Z,6.30
2019-04-10T12:29:53.103Z,5.80
2019-04-10T12:32:23.000Z,5.95
2019-04-10T12:34:52.809Z,5.87
2019-04-10T12:37:23.515Z,5.85
2019-04-10T12:39:53.247Z,5.65
2019-04-10T12:42:23.879Z,5.58
2019-04-10T12:44:55.541Z,5.72
2019-04-10T12:47:26.050Z,5.37
2019-04-10T12:49:56.780Z,5.60
2019-04-10T12:52:26.887Z,5.90
2019-04-10T12:54:56.489Z,5.58
2019-04-10T12:57:26.669Z,5.80
2019-04-10T13:00:01.214Z,5.42
2019-04-10T13:02:30.199Z,5.28
2019-04-10T13:05:00.897Z,5.67
2019-04-10T13:07:31.624Z,5.58
2019-04-10T13:10:02.454Z,5.35
2019-04-10T13:12:33.361Z,5.20
2019-04-10T13:15:03.451Z,5.62
2019-04-10T13:17:33.247Z,5.53
2019-04-10T13:20:03.585Z,5.42
2019-04-10T13:22:33.890Z,5.45
2019-04-10T13:25:03.538Z,5.50
2019-04-10T13:27:33.108Z,5.33
2019-04-10T13:30:02.980Z,5.53
2019-04-10T13:32:34.273Z,5.70
2019-04-10T13:35:06.004Z,5.42
2019-04-10T13:37:35.887Z,5.80
2019-04-10T13:40:06.320Z,5.33
2019-04-10T13:42:37.193Z,5.20
2019-04-10T13:45:07.158Z,5.45
2019-04-10T13:47:37.030Z,5.28
2019-04-10T13:50:08.702Z,5.22
2019-04-10T13:52:40.536Z,5.90
2019-04-10T13:55:11.595Z,6.12
2019-04-10T13:57:42.230Z,5.47
2019-04-10T14:00:13.878Z,5.78
2019-04-10T14:02:45.767Z,5.45
2019-04-10T14:05:16.196Z,5.47
2019-04-10T14:07:46.357Z,5.12
2019-04-10T14:10:15.984Z,5.75
2019-04-10T14:12:45.564Z,5.83
2019-04-10T14:15:16.078Z,5.65
2019-04-10T14:17:45.990Z,4.70
2019-04-10T14:20:15.715Z,5.60
2019-04-10T14:22:55.897Z,5.70
2019-04-10T14:25:29.796Z,5.62
2019-04-10T14:27:59.365Z,5.20
2019-04-10T14:30:45.517Z,5.65
2019-04-10T14:33:16.146Z,5.50
2019-04-10T14:35:45.741Z,5.37
2019-04-10T14:38:15.298Z,5.40
2019-04-10T14:40:45.234Z,6.50
2019-04-10T14:43:16.742Z,6.03
2019-04-10T14:45:46.427Z,5.70
2019-04-10T14:48:16.156Z,5.35
2019-04-10T14:50:46.998Z,6.20
2019-04-10T14:53:17.211Z,5.83
2019-04-10T14:55:47.817Z,5.47
2019-04-10T14:58:22.747Z,5.53
2019-04-10T15:00:49.593Z,5.87
2019-04-10T15:03:20.291Z,5.60
2019-04-10T15:05:53.854Z,5.97
2019-04-10T15:08:21.885Z,6.00
2019-04-10T15:10:51.492Z,5.75
2019-04-10T15:13:22.650Z,5.90
2019-04-10T15:15:52.463Z,6.08
2019-04-10T15:18:22.576Z,5.80
2019-04-10T15:20:54.289Z,5.70
2019-04-10T15:23:23.917Z,6.10
2019-04-10T15:25:53.492Z,6.12
2019-04-10T15:28:25.383Z,6.50
2019-04-10T15:30:55.117Z,6.37
2019-04-10T15:33:24.858Z,6.55
2019-04-10T15:35:55.370Z,7.10
2019-04-10T15:38:26.982Z,6.47
2019-04-10T15:40:56.805Z,6.05
2019-04-10T15:43:26.883Z,7.00
2019-04-10T15:45:57.560Z,6.58
2019-04-10T15:48:27.218Z,6.10
2019-04-10T15:50:58.061Z,6.62
2019-04-10T15:53:28.643Z,6.55
2019-04-10T15:56:01.209Z,6.60
2019-04-10T15:58:31.191Z,6.53
2019-04-10T16:01:01.348Z,6.90
2019-04-10T16:03:31.914Z,7.00
2019-04-10T16:06:01.465Z,7.03
2019-04-10T16:08:32.390Z,7.85
2019-04-10T16:11:21.889Z,7.10
2019-04-10T16:13:53.028Z,7.10
2019-04-10T16:16:36.941Z,7.12
2019-04-10T16:19:09.533Z,8.33
2019-04-10T16:21:39.292Z,9.65
2019-04-10T16:24:14.415Z,8.88
2019-04-10T16:26:44.227Z,8.35
2019-04-10T16:29:13.929Z,7.78
2019-04-10T16:31:44.013Z,12.60
2019-04-10T16:34:18.473Z,10.82
2019-04-10T16:36:48.044Z,14.00
2019-04-10T16:39:19.675Z,12.50
2019-04-10T16:41:50.382Z,15.05
2019-04-10T16:44:21.254Z,14.93
2019-04-10T16:46:50.984Z,11.10
2019-04-10T16:49:20.548Z,11.33
2019-04-10T16:51:50.405Z,11.18
2019-04-10T16:54:21.345Z,10.32
2019-04-10T16:56:51.212Z,11.15
2019-04-10T16:59:21.420Z,10.60
2019-04-10T17:01:51.160Z,9.78
2019-04-10T17:04:21.032Z,9.88
2019-04-10T17:06:50.726Z,9.85
2019-04-10T17:09:22.825Z,10.20
2019-04-10T17:11:53.548Z,10.45
2019-04-10T17:14:23.823Z,9.60
2019-04-10T17:16:53.776Z,10.23
2019-04-10T17:19:23.720Z,9.88
2019-04-10T17:21:54.351Z,10.68
2019-04-10T17:24:25.065Z,10.50
2019-04-10T17:26:55.123Z,10.88
2019-04-10T17:29:25.147Z,11.12
2019-04-10T17:31:55.045Z,11.90
2019-04-10T17:34:27.680Z,11.40
2019-04-10T17:36:57.264Z,10.85
2019-04-10T17:39:27.170Z,10.78
2019-04-10T17:41:57.817Z,11.30
2019-04-10T17:44:27.565Z,10.55
2019-04-10T17:46:57.617Z,10.32
2019-04-10T17:49:27.651Z,10.95
2019-04-10T17:51:59.826Z,11.48
2019-04-10T17:54:29.731Z,12.58
2019-04-10T17:57:00.333Z,11.60
2019-04-10T17:59:30.258Z,11.30
2019-04-10T18:02:02.164Z,10.95
2019-04-10T18:04:33.789Z,12.13
2019-04-10T18:07:03.879Z,13.10
2019-04-10T18:09:34.981Z,12.30
2019-04-10T18:12:06.033Z,11.48
2019-04-10T18:14:37.924Z,11.03
2019-04-10T18:17:07.901Z,12.10
2019-04-10T18:19:38.649Z,11.55
2019-04-10T18:22:08.257Z,11.20
2019-04-10T18:24:38.070Z,11.57
2019-04-10T18:27:08.980Z,11.12
2019-04-10T18:29:39.358Z,11.03
2019-04-10T18:32:21.359Z,11.97
2019-04-10T18:34:54.164Z,11.33
2019-04-10T18:37:25.605Z,11.20
2019-04-10T18:39:55.316Z,11.15
2019-04-10T18:42:24.922Z,11.50
2019-04-10T18:44:55.446Z,10.90
2019-04-10T18:47:25.202Z,11.43
2019-04-10T18:49:55.867Z,11.08
2019-04-10T18:52:25.566Z,11.12
2019-04-10T18:54:56.894Z,11.85
2019-04-10T18:57:26.326Z,13.68
2019-04-10T19:00:10.236Z,12.50
2019-04-10T19:02:41.434Z,14.05
2019-04-10T19:05:21.397Z,13.08
2019-04-10T19:07:51.331Z,13.48
2019-04-10T19:10:22.066Z,13.93
2019-04-10T19:12:52.786Z,13.28
2019-04-10T19:15:22.488Z,12.88
2019-04-10T19:17:52.078Z,12.10
2019-04-10T19:20:22.767Z,12.58
2019-04-10T19:22:52.870Z,11.85
2019-04-10T19:25:22.720Z,11.68
2019-04-10T19:27:52.702Z,12.20
2019-04-10T19:30:30.929Z,12.58
2019-04-10T19:33:01.596Z,12.63
2019-04-10T19:35:31.512Z,12.40
2019-04-10T19:38:01.175Z,12.20
2019-04-10T19:40:32.023Z,11.95
2019-04-10T19:43:01.995Z,11.15
2019-04-10T19:45:32.461Z,10.72
2019-04-10T19:48:03.082Z,12.00
2019-04-10T19:50:33.159Z,11.50
2019-04-10T19:53:02.833Z,11.08
2019-04-10T19:55:33.765Z,11.12
2019-04-10T19:58:03.905Z,11.60
2019-04-10T20:00:35.257Z,11.73
2019-04-10T20:03:05.721Z,10.72
2019-04-10T20:05:35.477Z,10.70
2019-04-10T20:08:05.236Z,10.00
2019-04-10T20:10:35.204Z,10.50
2019-04-10T20:13:05.076Z,10.10
2019-04-10T20:15:34.626Z,10.20
2019-04-10T20:18:04.328Z,10.25
2019-04-10T20:20:35.456Z,10.25
2019-04-10T20:23:05.110Z,10.30
2019-04-10T20:25:34.702Z,9.43
2019-04-10T20:28:04.690Z,9.95
2019-04-10T20:30:34.973Z,9.65
2019-04-10T20:33:04.537Z,9.03
2019-04-10T20:35:34.166Z,10.30
2019-04-10T20:38:04.640Z,9.53
2019-04-10T20:40:34.479Z,9.73
2019-04-10T20:43:04.781Z,9.18
2019-04-10T20:45:34.439Z,8.68
2019-04-10T20:48:04.427Z,9.23
2019-04-10T20:50:34.429Z,9.38
2019-04-10T20:53:04.081Z,9.03
2019-04-10T20:55:33.669Z,8.45
2019-04-10T20:58:05.810Z,9.08
2019-04-10T21:00:38.791Z,9.08
2019-04-10T21:03:09.276Z,9.08
2019-04-10T21:05:40.158Z,9.13
2019-04-10T21:08:09.825Z,8.93
2019-04-10T21:10:39.397Z,8.58
2019-04-10T21:13:09.082Z,8.60
2019-04-10T21:15:38.820Z,8.73
2019-04-10T21:18:08.440Z,8.98
2019-04-10T21:20:38.028Z,8.55
2019-04-10T21:23:07.594Z,8.23
2019-04-10T21:25:37.291Z,8.05
2019-04-10T21:28:06.870Z,9.15
2019-04-10T21:30:54.230Z,8.00
2019-04-10T21:33:25.369Z,7.62
2019-04-10T21:35:54.949Z,8.58
2019-04-10T21:38:24.514Z,8.25
2019-04-10T21:40:55.203Z,8.50
2019-04-10T21:43:26.117Z,8.40
2019-04-10T21:45:55.838Z,7.87
2019-04-10T21:48:26.302Z,8.48
2019-04-10T21:50:56.111Z,8.23
2019-04-10T21:53:25.661Z,8.20
2019-04-10T21:55:55.741Z,7.62
2019-04-10T21:58:25.282Z,8.30
2019-04-10T22:00:57.086Z,8.13
2019-04-10T22:03:27.930Z,7.53
2019-04-10T22:06:02.080Z,8.60
2019-04-10T22:08:45.747Z,8.10
2019-04-10T22:11:15.570Z,8.35
2019-04-10T22:13:45.145Z,8.55
2019-04-10T22:16:16.376Z,8.03
2019-04-10T22:18:45.949Z,8.45
2019-04-10T22:21:16.521Z,8.18
2019-04-10T22:23:46.965Z,8.20
2019-04-10T22:26:17.803Z,8.30
2019-04-10T22:28:47.680Z,8.35
2019-04-10T22:31:18.215Z,9.00
2019-04-10T22:33:48.837Z,8.75
2019-04-10T22:36:18.615Z,8.90
2019-04-10T22:38:48.281Z,8.93
2019-04-10T22:41:25.334Z,9.25
2019-04-10T22:43:50.149Z,9.33
2019-04-10T22:46:21.283Z,8.83
2019-04-10T22:48:50.982Z,9.28
2019-04-10T22:51:21.444Z,9.15
2019-04-10T22:53:51.176Z,8.88
2019-04-10T22:56:21.010Z,8.83
2019-04-10T22:58:51.169Z,9.10
2019-04-10T23:01:20.829Z,9.65
2019-04-10T23:03:51.365Z,8.78
2019-04-10T23:06:23.021Z,8.80
2019-04-10T23:08:52.885Z,9.50
2019-04-10T23:11:34.769Z,8.58
2019-04-10T23:13:54.274Z,9.13
2019-04-10T23:16:24.170Z,8.63
2019-04-10T23:18:53.964Z,8.85
2019-04-10T23:21:24.959Z,9.10
2019-04-10T23:23:54.998Z,8.83
2019-04-10T23:26:25.967Z,9.23
2019-04-10T23:28:55.942Z,9.08
2019-04-10T23:31:25.756Z,9.40
2019-04-10T23:33:56.609Z,8.40
2019-04-10T23:36:26.479Z,8.98
2019-04-10T23:38:56.165Z,8.70
2019-04-10T23:41:25.745Z,8.38
2019-04-10T23:43:55.810Z,9.55
2019-04-10T23:46:26.380Z,9.08
2019-04-10T23:48:57.210Z,8.35
2019-04-10T23:51:27.319Z,9.30
2019-04-10T23:53:57.263Z,8.48
2019-04-10T23:56:27.369Z,8.85
2019-04-10T23:58:58.182Z,8.55
