createdAt,value
2019-01-27T00:03:31.799Z,1.03
2019-01-27T00:08:33.180Z,1.07
2019-01-27T00:13:34.611Z,0.90
2019-01-27T00:18:36.007Z,0.80
2019-01-27T00:23:37.471Z,1.20
2019-01-27T00:28:38.906Z,0.90
2019-01-27T00:33:40.344Z,1.03
2019-01-27T00:38:42.807Z,1.53
2019-01-27T00:43:44.352Z,0.90
2019-01-27T00:48:45.760Z,1.27
2019-01-27T00:53:47.271Z,0.80
2019-01-27T00:58:48.858Z,1.60
2019-01-27T01:03:50.403Z,1.37
2019-01-27T01:08:51.998Z,1.73
2019-01-27T01:13:53.419Z,2.10
2019-01-27T01:18:54.837Z,1.60
2019-01-27T01:23:56.170Z,1.20
2019-01-27T01:28:57.553Z,1.97
2019-01-27T01:33:59.124Z,1.20
2019-01-27T01:39:00.464Z,1.83
2019-01-27T01:44:02.007Z,0.93
2019-01-27T01:49:03.498Z,0.80
2019-01-27T01:54:05.906Z,1.10
2019-01-27T01:59:07.270Z,2.13
2019-01-27T02:04:08.648Z,1.57
2019-01-27T02:09:10.375Z,1.10
2019-01-27T02:14:11.872Z,0.80
2019-01-27T02:19:13.242Z,0.93
2019-01-27T02:24:14.615Z,0.90
2019-01-27T02:29:15.952Z,1.47
2019-01-27T02:34:17.425Z,1.60
2019-01-27T02:39:18.779Z,3.57
2019-01-27T02:44:20.203Z,1.53
2019-01-27T02:49:21.607Z,2.10
2019-01-27T02:54:23.175Z,2.07
2019-01-27T02:59:24.683Z,2.80
2019-01-27T03:04:26.013Z,1.60
2019-01-27T03:09:29.099Z,3.00
2019-01-27T03:14:30.479Z,3.37
2019-01-27T03:19:31.974Z,3.10
2019-01-27T03:24:33.410Z,2.50
2019-01-27T03:29:34.833Z,3.03
2019-01-27T03:34:36.252Z,5.20
2019-01-27T03:39:37.626Z,2.07
2019-01-27T03:44:39.105Z,1.87
2019-01-27T03:49:40.573Z,2.73
2019-01-27T03:54:42.107Z,2.17
2019-01-27T03:59:43.501Z,2.47
2019-01-27T04:04:44.947Z,2.60
2019-01-27T04:09:46.438Z,2.77
2019-01-27T04:14:47.868Z,2.17
2019-01-27T04:19:49.783Z,1.00
2019-01-27T04:24:51.242Z,2.53
2019-01-27T04:29:52.701Z,2.07
2019-01-27T04:34:54.066Z,2.83
2019-01-27T04:39:55.466Z,1.23
2019-01-27T04:44:56.893Z,2.20
2019-01-27T04:49:58.267Z,2.33
2019-01-27T04:54:59.719Z,1.20
2019-01-27T05:00:01.199Z,3.37
2019-01-27T05:05:05.262Z,3.03
2019-01-27T05:10:13.068Z,6.20
2019-01-27T05:15:19.611Z,3.90
2019-01-27T05:20:21.064Z,2.20
2019-01-27T05:25:22.427Z,3.60
2019-01-27T05:30:25.217Z,2.17
2019-01-27T05:35:26.625Z,3.53
2019-01-27T05:40:27.956Z,2.53
2019-01-27T05:45:29.336Z,1.23
2019-01-27T05:50:30.699Z,4.30
2019-01-27T05:55:32.087Z,3.00
2019-01-27T06:00:37.968Z,3.13
2019-01-27T06:05:39.378Z,2.93
2019-01-27T06:10:40.872Z,2.57
2019-01-27T06:15:42.211Z,2.07
2019-01-27T06:20:43.671Z,3.00
2019-01-27T06:25:45.090Z,2.13
2019-01-27T06:30:46.703Z,2.90
2019-01-27T06:35:48.090Z,3.13
2019-01-27T06:40:49.515Z,2.97
2019-01-27T06:45:50.946Z,3.20
2019-01-27T06:50:52.474Z,3.63
2019-01-27T06:55:53.855Z,3.80
2019-01-27T07:00:59.703Z,2.70
2019-01-27T07:06:09.020Z,1.33
2019-01-27T07:11:12.352Z,3.23
2019-01-27T07:16:24.521Z,3.23
2019-01-27T07:21:36.796Z,3.97
2019-01-27T07:26:55.324Z,2.77
2019-01-27T07:32:15.049Z,5.17
2019-01-27T07:37:27.158Z,1.03
2019-01-27T07:42:36.399Z,3.77
2019-01-27T07:47:39.727Z,3.17
2019-01-27T07:52:45.618Z,2.57
2019-01-27T07:57:51.482Z,5.00
2019-01-27T08:02:54.775Z,2.60
2019-01-27T08:08:04.464Z,4.40
2019-01-27T08:13:19.927Z,3.30
2019-01-27T08:18:30.043Z,1.67
2019-01-27T08:23:39.230Z,7.43
2019-01-27T08:28:42.569Z,3.13
2019-01-27T08:33:48.765Z,4.83
2019-01-27T08:38:57.683Z,2.73
2019-01-27T08:44:03.636Z,2.10
2019-01-27T08:49:05.026Z,1.83
2019-01-27T08:54:06.422Z,3.50
2019-01-27T08:59:07.745Z,3.27
2019-01-27T09:04:13.681Z,6.17
2019-01-27T09:09:20.831Z,3.77
2019-01-27T09:14:26.814Z,5.80
2019-01-27T09:19:30.096Z,7.47
2019-01-27T09:24:33.387Z,10.60
2019-01-27T09:29:39.552Z,4.30
2019-01-27T09:34:48.678Z,3.93
2019-01-27T09:40:00.943Z,5.60
2019-01-27T09:45:22.293Z,3.20
2019-01-27T09:50:25.714Z,3.13
2019-01-27T09:55:37.947Z,2.27
2019-01-27T10:00:44.031Z,1.73
2019-01-27T10:05:59.551Z,1.80
2019-01-27T10:11:18.289Z,4.40
2019-01-27T10:16:30.886Z,2.60
2019-01-27T10:21:37.054Z,2.20
2019-01-27T10:26:46.214Z,2.17
2019-01-27T10:31:49.511Z,2.50
2019-01-27T10:36:52.993Z,2.10
2019-01-27T10:42:14.556Z,1.67
2019-01-27T10:47:17.868Z,1.87
2019-01-27T10:52:27.143Z,1.03
2019-01-27T10:57:46.707Z,0.93
2019-01-27T11:02:52.615Z,1.70
2019-01-27T11:07:58.666Z,1.60
2019-01-27T11:13:07.595Z,1.90
2019-01-27T11:18:29.254Z,1.23
2019-01-27T11:23:41.559Z,3.33
2019-01-27T11:28:59.992Z,1.17
2019-01-27T11:34:12.384Z,2.07
2019-01-27T11:39:21.594Z,1.80
2019-01-27T11:44:27.983Z,1.60
2019-01-27T11:49:33.822Z,1.30
2019-01-27T11:54:35.227Z,1.17
2019-01-27T11:59:36.614Z,0.60
2019-01-27T12:04:37.962Z,0.53
2019-01-27T12:09:39.337Z,0.40
2019-01-27T12:14:40.691Z,0.60
2019-01-27T12:19:42.195Z,0.93
2019-01-27T12:24:43.611Z,2.30
2019-01-27T12:29:45.000Z,3.07
2019-01-27T12:34:46.334Z,4.30
2019-01-27T12:39:47.720Z,4.57
2019-01-27T12:44:49.086Z,2.47
2019-01-27T12:49:50.448Z,4.17
2019-01-27T12:54:52.016Z,5.90
2019-01-27T12:59:53.520Z,6.83
2019-01-27T13:04:54.934Z,4.33
2019-01-27T13:09:56.316Z,4.50
2019-01-27T13:14:57.693Z,3.00
2019-01-27T13:19:59.051Z,2.47
2019-01-27T13:25:00.443Z,2.83
2019-01-27T13:30:13.499Z,5.23
2019-01-27T13:35:15.186Z,4.90
2019-01-27T13:40:22.075Z,2.60
2019-01-27T13:45:29.257Z,3.27
2019-01-27T13:50:30.661Z,3.33
2019-01-27T13:55:32.547Z,6.80
2019-01-27T14:00:40.696Z,0.73
2019-01-27T14:05:42.115Z,3.73
2019-01-27T14:10:43.700Z,4.43
2019-01-27T14:15:45.228Z,1.00
2019-01-27T14:20:46.622Z,6.27
2019-01-27T14:25:48.018Z,4.73
2019-01-27T14:30:49.549Z,5.63
2019-01-27T14:35:50.981Z,5.87
2019-01-27T14:40:52.390Z,6.83
2019-01-27T14:45:53.782Z,4.40
2019-01-27T14:50:55.378Z,6.67
2019-01-27T14:55:56.814Z,6.30
2019-01-27T15:00:58.254Z,7.47
2019-01-27T15:05:59.730Z,4.33
2019-01-27T15:11:01.109Z,3.40
2019-01-27T15:16:02.646Z,4.40
2019-01-27T15:21:04.034Z,4.97
2019-01-27T15:26:05.494Z,5.03
2019-01-27T15:31:07.000Z,6.40
2019-01-27T15:36:08.385Z,3.87
2019-01-27T15:41:09.782Z,3.33
2019-01-27T15:46:11.180Z,6.23
2019-01-27T15:51:12.714Z,4.67
2019-01-27T15:56:14.073Z,2.77
2019-01-27T16:01:15.845Z,3.20
2019-01-27T16:06:17.345Z,2.57
2019-01-27T16:11:18.781Z,5.10
2019-01-27T16:16:20.189Z,2.87
2019-01-27T16:21:23.582Z,4.90
2019-01-27T16:26:25.140Z,4.00
2019-01-27T16:31:31.087Z,3.57
2019-01-27T16:36:32.603Z,3.07
2019-01-27T16:41:34.988Z,4.47
2019-01-27T16:46:36.459Z,3.00
2019-01-27T16:51:37.966Z,3.83
2019-01-27T16:56:39.569Z,1.87
2019-01-27T17:01:40.971Z,2.57
2019-01-27T17:06:42.425Z,3.37
2019-01-27T17:11:43.850Z,3.37
2019-01-27T17:16:46.316Z,4.90
2019-01-27T17:21:47.638Z,5.93
2019-01-27T17:26:49.086Z,5.00
2019-01-27T17:31:50.437Z,4.57
2019-01-27T17:36:51.831Z,4.03
2019-01-27T17:41:53.164Z,3.80
2019-01-27T17:46:55.684Z,1.67
2019-01-27T17:51:58.074Z,4.70
2019-01-27T17:57:01.461Z,4.40
2019-01-27T18:02:05.249Z,3.70
2019-01-27T18:07:08.576Z,4.00
2019-01-27T18:12:23.864Z,3.37
2019-01-27T18:17:34.523Z,5.97
2019-01-27T18:22:36.001Z,4.77
2019-01-27T18:27:37.703Z,6.70
2019-01-27T18:32:39.042Z,5.57
2019-01-27T18:37:40.451Z,5.40
2019-01-27T18:42:41.902Z,4.13
2019-01-27T18:47:43.388Z,4.53
2019-01-27T18:52:44.856Z,5.37
2019-01-27T18:57:48.223Z,4.23
2019-01-27T19:02:57.322Z,4.53
2019-01-27T19:08:03.290Z,3.83
2019-01-27T19:13:24.923Z,2.30
2019-01-27T19:18:34.182Z,3.13
2019-01-27T19:23:46.737Z,2.93
2019-01-27T19:29:04.759Z,3.60
2019-01-27T19:34:11.117Z,3.70
2019-01-27T19:39:20.392Z,3.37
2019-01-27T19:44:29.755Z,2.73
2019-01-27T19:49:36.070Z,4.57
2019-01-27T19:54:51.547Z,5.67
2019-01-27T20:00:14.878Z,5.20
2019-01-27T20:05:30.387Z,6.73
2019-01-27T20:10:33.700Z,5.90
2019-01-27T20:15:37.160Z,5.47
2019-01-27T20:20:46.083Z,7.17
2019-01-27T20:25:54.971Z,5.90
2019-01-27T20:30:58.251Z,6.03
2019-01-27T20:36:13.963Z,5.50
2019-01-27T20:41:35.294Z,4.53
2019-01-27T20:46:44.722Z,6.00
2019-01-27T20:51:48.062Z,6.83
2019-01-27T20:57:09.308Z,5.33
2019-01-27T21:02:15.484Z,7.53
2019-01-27T21:07:21.341Z,6.27
2019-01-27T21:12:24.666Z,5.70
2019-01-27T21:17:33.601Z,6.17
2019-01-27T21:22:35.064Z,5.77
2019-01-27T21:27:36.453Z,6.70
2019-01-27T21:32:38.113Z,4.47
2019-01-27T21:37:39.558Z,3.10
2019-01-27T21:42:47.339Z,6.37
2019-01-27T21:47:44.263Z,5.27
2019-01-27T21:52:45.646Z,7.43
2019-01-27T21:57:47.075Z,7.07
2019-01-27T22:02:48.447Z,5.23
2019-01-27T22:07:49.812Z,6.20
2019-01-27T22:12:51.198Z,6.20
2019-01-27T22:17:52.638Z,5.40
2019-01-27T22:22:54.022Z,5.33
2019-01-27T22:27:55.454Z,4.97
2019-01-27T22:32:56.832Z,4.43
2019-01-27T22:37:58.194Z,4.30
2019-01-27T22:42:59.577Z,2.33
2019-01-27T22:48:00.891Z,2.80
2019-01-27T22:53:02.499Z,5.73
2019-01-27T22:58:04.055Z,5.20
2019-01-27T23:03:05.526Z,3.90
2019-01-27T23:08:06.936Z,4.73
2019-01-27T23:13:08.384Z,3.73
2019-01-27T23:18:09.903Z,3.17
2019-01-27T23:23:11.343Z,3.50
2019-01-27T23:28:12.771Z,2.30
2019-01-27T23:33:14.204Z,3.73
2019-01-27T23:38:15.695Z,6.20
2019-01-27T23:43:17.054Z,2.77
2019-01-27T23:48:18.483Z,4.67
2019-01-27T23:53:20.018Z,4.13
2019-01-27T23:58:21.469Z,4.30
