createdAt,value
2017-11-25T00:02:10.149Z,96.60
2017-11-25T00:04:38.694Z,96.90
2017-11-25T00:07:06.347Z,96.90
2017-11-25T00:09:33.987Z,96.70
2017-11-25T00:12:01.680Z,96.70
2017-11-25T00:14:29.299Z,96.60
2017-11-25T00:16:57.708Z,96.90
2017-11-25T00:19:25.541Z,96.90
2017-11-25T00:21:54.005Z,97.60
2017-11-25T00:24:21.690Z,97.60
2017-11-25T00:26:49.657Z,98.00
2017-11-25T00:29:17.294Z,98.70
2017-11-25T00:31:44.911Z,98.90
2017-11-25T00:34:13.744Z,99.00
2017-11-25T00:36:41.406Z,99.00
2017-11-25T00:39:09.073Z,99.10
2017-11-25T00:41:36.884Z,99.10
2017-11-25T00:44:04.543Z,99.20
2017-11-25T00:46:32.189Z,99.20
2017-11-25T00:48:59.969Z,99.20
2017-11-25T00:51:27.668Z,99.20
2017-11-25T00:53:56.111Z,99.20
2017-11-25T00:56:23.774Z,99.20
2017-11-25T00:58:51.433Z,99.10
2017-11-25T01:01:19.074Z,99.10
2017-11-25T01:03:47.601Z,99.00
2017-11-25T01:06:15.218Z,98.90
2017-11-25T01:08:43.614Z,98.90
2017-11-25T01:11:11.301Z,98.90
2017-11-25T01:13:38.918Z,98.80
2017-11-25T01:16:06.554Z,98.80
2017-11-25T01:18:34.244Z,98.70
2017-11-25T01:21:01.869Z,98.60
2017-11-25T01:23:29.814Z,98.60
2017-11-25T01:25:58.243Z,98.40
2017-11-25T01:28:25.861Z,98.40
2017-11-25T01:30:54.286Z,98.30
2017-11-25T01:33:21.944Z,98.30
2017-11-25T01:35:49.587Z,98.30
2017-11-25T01:38:17.988Z,98.20
2017-11-25T01:40:45.656Z,98.20
2017-11-25T01:43:13.291Z,98.20
2017-11-25T01:45:41.744Z,98.10
2017-11-25T01:48:09.351Z,98.10
2017-11-25T01:50:37.759Z,98.20
2017-11-25T01:53:05.492Z,98.10
2017-11-25T01:55:33.878Z,98.20
2017-11-25T01:58:02.333Z,98.20
2017-11-25T02:00:30.007Z,98.20
2017-11-25T02:02:58.087Z,98.20
2017-11-25T02:05:25.750Z,98.20
2017-11-25T02:07:53.359Z,98.20
2017-11-25T02:10:21.026Z,98.20
2017-11-25T02:12:48.655Z,98.20
2017-11-25T02:15:16.318Z,98.20
2017-11-25T02:17:44.775Z,98.20
2017-11-25T02:20:12.390Z,98.20
2017-11-25T02:22:40.767Z,98.20
2017-11-25T02:25:09.515Z,98.20
2017-11-25T02:27:37.908Z,98.20
2017-11-25T02:30:05.589Z,98.20
2017-11-25T02:32:33.253Z,98.20
2017-11-25T02:35:00.949Z,98.30
2017-11-25T02:37:29.368Z,98.60
2017-11-25T02:39:57.017Z,98.60
2017-11-25T02:42:25.443Z,98.80
2017-11-25T02:44:53.084Z,98.80
2017-11-25T02:47:20.734Z,98.90
2017-11-25T02:49:49.165Z,99.10
2017-11-25T02:52:16.820Z,99.00
2017-11-25T02:54:44.486Z,99.10
2017-11-25T02:57:12.122Z,99.20
2017-11-25T02:59:39.777Z,99.20
2017-11-25T03:02:08.293Z,99.30
2017-11-25T03:04:35.973Z,99.30
2017-11-25T03:07:03.596Z,99.30
2017-11-25T03:09:31.222Z,99.40
2017-11-25T03:11:58.878Z,99.50
2017-11-25T03:14:26.532Z,99.60
2017-11-25T03:16:54.203Z,99.70
2017-11-25T03:19:22.096Z,99.70
2017-11-25T03:21:49.727Z,99.80
2017-11-25T03:24:17.393Z,99.90
2017-11-25T03:26:48.457Z,99.90
2017-11-25T03:29:16.092Z,99.90
2017-11-25T03:31:43.728Z,99.90
2017-11-25T03:34:11.405Z,99.90
2017-11-25T03:36:39.181Z,99.90
2017-11-25T03:39:06.815Z,99.90
2017-11-25T03:41:34.461Z,99.90
2017-11-25T03:44:02.143Z,99.90
2017-11-25T03:46:30.105Z,99.90
2017-11-25T03:48:57.725Z,99.90
2017-11-25T03:51:25.385Z,99.90
2017-11-25T03:53:53.811Z,99.90
2017-11-25T03:56:21.478Z,99.90
2017-11-25T03:58:49.158Z,99.90
2017-11-25T04:01:16.817Z,99.90
2017-11-25T04:03:44.481Z,99.90
2017-11-25T04:06:12.129Z,99.90
2017-11-25T04:08:39.780Z,99.90
2017-11-25T04:11:08.185Z,99.90
2017-11-25T04:13:36.582Z,99.90
2017-11-25T04:16:04.413Z,99.90
2017-11-25T04:18:32.818Z,99.90
2017-11-25T04:21:00.488Z,99.90
2017-11-25T04:23:28.149Z,99.90
2017-11-25T04:25:55.811Z,99.90
2017-11-25T04:28:23.757Z,99.90
2017-11-25T04:30:51.418Z,99.90
2017-11-25T04:33:19.812Z,99.90
2017-11-25T04:35:48.293Z,99.90
2017-11-25T04:38:15.977Z,99.90
2017-11-25T04:40:43.771Z,99.90
2017-11-25T04:43:11.398Z,99.90
2017-11-25T04:45:39.822Z,99.90
2017-11-25T04:48:07.741Z,99.90
2017-11-25T04:50:35.379Z,99.90
2017-11-25T04:53:03.035Z,99.90
2017-11-25T04:55:30.718Z,99.90
2017-11-25T04:57:58.359Z,99.90
2017-11-25T05:00:26.022Z,99.90
2017-11-25T05:02:53.742Z,99.90
2017-11-25T05:05:21.386Z,99.90
2017-11-25T05:07:49.105Z,99.90
2017-11-25T05:10:17.511Z,99.90
2017-11-25T05:12:45.146Z,99.90
2017-11-25T05:15:13.548Z,99.90
2017-11-25T05:17:41.209Z,99.90
2017-11-25T05:20:08.870Z,99.90
2017-11-25T05:22:36.560Z,99.90
2017-11-25T05:25:04.298Z,99.90
2017-11-25T05:27:32.972Z,99.90
2017-11-25T05:30:00.594Z,99.90
2017-11-25T05:32:28.279Z,99.90
2017-11-25T05:34:55.994Z,99.90
2017-11-25T05:37:23.634Z,99.90
2017-11-25T05:39:51.259Z,99.90
2017-11-25T05:42:18.923Z,99.90
2017-11-25T05:44:46.589Z,99.90
2017-11-25T05:47:14.234Z,99.90
2017-11-25T05:49:42.655Z,99.90
2017-11-25T05:52:10.285Z,99.90
2017-11-25T05:54:38.857Z,99.90
2017-11-25T05:57:06.458Z,99.90
2017-11-25T05:59:34.079Z,99.90
2017-11-25T06:02:01.752Z,99.90
2017-11-25T06:04:29.415Z,99.90
2017-11-25T06:06:57.074Z,99.90
2017-11-25T06:09:24.830Z,99.90
2017-11-25T06:11:52.427Z,99.90
2017-11-25T06:14:20.803Z,99.90
2017-11-25T06:16:49.248Z,99.90
2017-11-25T06:19:16.906Z,99.90
2017-11-25T06:21:44.509Z,99.90
2017-11-25T06:24:12.454Z,99.90
2017-11-25T06:26:40.546Z,99.90
2017-11-25T06:29:08.517Z,99.90
2017-11-25T06:31:36.297Z,99.90
2017-11-25T06:34:05.337Z,99.90
2017-11-25T06:36:33.328Z,99.90
2017-11-25T06:39:00.950Z,99.90
2017-11-25T06:41:28.560Z,99.90
2017-11-25T06:43:56.233Z,99.90
2017-11-25T06:46:23.849Z,99.90
2017-11-25T06:48:51.473Z,99.90
2017-11-25T06:51:19.154Z,99.90
2017-11-25T06:53:46.795Z,99.90
2017-11-25T06:56:14.449Z,99.90
2017-11-25T06:58:42.072Z,99.90
2017-11-25T07:01:09.745Z,99.90
2017-11-25T07:03:38.137Z,99.90
2017-11-25T07:06:06.890Z,99.90
2017-11-25T07:08:34.580Z,99.90
2017-11-25T07:11:02.242Z,99.90
2017-11-25T07:13:29.896Z,99.90
2017-11-25T07:15:57.531Z,99.90
2017-11-25T07:18:25.329Z,99.90
2017-11-25T07:20:52.984Z,99.90
2017-11-25T07:23:20.651Z,99.90
2017-11-25T07:25:48.340Z,99.90
2017-11-25T07:28:15.975Z,99.90
2017-11-25T07:30:43.670Z,99.90
2017-11-25T07:33:11.361Z,99.90
2017-11-25T07:35:38.976Z,99.90
2017-11-25T07:38:06.616Z,99.90
2017-11-25T07:40:34.340Z,99.90
2017-11-25T07:43:02.291Z,99.80
2017-11-25T07:45:29.945Z,99.80
2017-11-25T07:47:57.612Z,99.80
2017-11-25T07:50:25.332Z,99.80
2017-11-25T07:52:53.023Z,99.70
2017-11-25T07:55:21.465Z,99.70
2017-11-25T07:57:49.261Z,99.70
2017-11-25T08:00:16.904Z,99.60
2017-11-25T08:02:44.569Z,99.60
2017-11-25T08:05:12.526Z,99.60
2017-11-25T08:07:40.224Z,99.50
2017-11-25T08:10:08.639Z,99.50
2017-11-25T08:12:37.123Z,99.50
2017-11-25T08:15:04.815Z,99.50
2017-11-25T08:17:32.475Z,99.40
2017-11-25T08:20:00.340Z,99.40
2017-11-25T08:22:27.999Z,99.40
2017-11-25T08:24:56.420Z,99.40
2017-11-25T08:27:24.146Z,99.40
2017-11-25T08:29:51.876Z,99.40
2017-11-25T08:32:19.477Z,99.40
2017-11-25T08:34:47.920Z,99.40
2017-11-25T08:37:15.557Z,99.30
2017-11-25T08:39:43.184Z,99.30
2017-11-25T08:42:11.635Z,99.30
2017-11-25T08:44:39.245Z,99.30
2017-11-25T08:47:07.655Z,99.20
2017-11-25T08:49:35.326Z,99.20
2017-11-25T08:52:03.225Z,99.20
2017-11-25T08:54:30.854Z,99.20
2017-11-25T08:56:59.246Z,99.10
2017-11-25T08:59:26.957Z,99.10
2017-11-25T09:01:54.576Z,99.00
2017-11-25T09:04:22.218Z,99.00
2017-11-25T09:06:50.602Z,98.70
2017-11-25T09:09:18.268Z,98.70
2017-11-25T09:11:46.999Z,98.70
2017-11-25T09:14:14.600Z,98.70
2017-11-25T09:16:42.216Z,98.70
2017-11-25T09:19:09.852Z,98.50
2017-11-25T09:21:38.241Z,98.40
2017-11-25T09:24:06.618Z,98.40
2017-11-25T09:26:35.334Z,98.40
2017-11-25T09:29:02.972Z,98.40
2017-11-25T09:31:31.358Z,98.40
2017-11-25T09:33:59.000Z,98.40
2017-11-25T09:36:26.637Z,98.20
2017-11-25T09:38:54.754Z,98.10
2017-11-25T09:41:22.375Z,98.10
2017-11-25T09:43:49.988Z,98.10
2017-11-25T09:46:17.649Z,98.20
2017-11-25T09:48:45.282Z,98.20
2017-11-25T09:51:12.929Z,98.00
2017-11-25T09:53:40.564Z,98.00
2017-11-25T09:56:08.987Z,97.80
2017-11-25T09:58:36.646Z,97.80
2017-11-25T10:01:04.313Z,97.80
2017-11-25T10:03:32.145Z,97.60
2017-11-25T10:05:59.808Z,97.70
2017-11-25T10:08:27.526Z,97.80
2017-11-25T10:10:55.246Z,97.80
2017-11-25T10:13:22.913Z,97.80
2017-11-25T10:15:50.612Z,97.70
2017-11-25T10:18:19.021Z,97.70
2017-11-25T10:20:46.727Z,97.70
2017-11-25T10:23:14.415Z,97.80
2017-11-25T10:25:42.787Z,97.50
2017-11-25T10:28:10.491Z,97.50
2017-11-25T10:30:38.907Z,97.60
2017-11-25T10:33:06.596Z,97.60
2017-11-25T10:35:34.234Z,97.50
2017-11-25T10:38:01.942Z,97.40
2017-11-25T10:40:30.567Z,97.40
2017-11-25T10:42:58.249Z,97.30
2017-11-25T10:45:25.866Z,97.20
2017-11-25T10:47:53.685Z,97.10
2017-11-25T10:50:21.323Z,96.90
2017-11-25T10:52:50.527Z,96.90
2017-11-25T10:55:18.284Z,96.80
2017-11-25T10:57:45.924Z,96.80
2017-11-25T11:00:13.598Z,96.90
2017-11-25T11:02:41.258Z,96.90
2017-11-25T11:05:09.739Z,96.70
2017-11-25T11:07:37.407Z,96.70
2017-11-25T11:10:05.073Z,96.50
2017-11-25T11:12:32.822Z,96.60
2017-11-25T11:15:00.591Z,96.60
2017-11-25T11:17:29.045Z,96.90
2017-11-25T11:19:57.877Z,96.70
2017-11-25T11:22:25.558Z,96.70
2017-11-25T11:24:53.187Z,96.50
2017-11-25T11:27:20.899Z,96.10
2017-11-25T11:29:48.522Z,96.10
2017-11-25T11:32:16.172Z,95.80
2017-11-25T11:34:43.839Z,95.80
2017-11-25T11:37:11.561Z,95.60
2017-11-25T11:39:39.171Z,95.40
2017-11-25T11:42:07.729Z,95.60
2017-11-25T11:44:35.389Z,95.60
2017-11-25T11:47:03.060Z,95.50
2017-11-25T11:49:30.737Z,95.40
2017-11-25T11:51:59.171Z,95.20
2017-11-25T11:54:26.807Z,95.10
2017-11-25T11:56:55.370Z,95.10
2017-11-25T11:59:23.004Z,95.10
2017-11-25T12:01:50.668Z,94.90
2017-11-25T12:04:18.448Z,95.00
2017-11-25T12:06:46.948Z,94.80
2017-11-25T12:09:14.579Z,94.70
2017-11-25T12:11:42.249Z,94.70
2017-11-25T12:14:10.214Z,94.50
2017-11-25T12:16:37.846Z,94.50
2017-11-25T12:19:05.484Z,94.60
2017-11-25T12:21:34.225Z,94.10
2017-11-25T12:24:01.882Z,94.10
2017-11-25T12:26:30.276Z,93.90
2017-11-25T12:28:58.221Z,93.80
2017-11-25T12:31:26.672Z,94.40
2017-11-25T12:33:55.080Z,94.30
2017-11-25T12:36:22.860Z,93.90
2017-11-25T12:38:50.605Z,94.30
2017-11-25T12:41:19.072Z,93.80
2017-11-25T12:43:46.769Z,93.70
2017-11-25T12:46:14.443Z,93.80
2017-11-25T12:48:42.868Z,94.20
2017-11-25T12:51:10.586Z,93.90
2017-11-25T12:53:39.290Z,93.80
2017-11-25T12:56:07.789Z,93.90
2017-11-25T12:58:36.263Z,93.90
2017-11-25T13:01:04.703Z,94.00
2017-11-25T13:03:32.369Z,94.00
2017-11-25T13:06:02.438Z,93.70
2017-11-25T13:08:30.160Z,94.10
2017-11-25T13:10:57.789Z,94.00
2017-11-25T13:13:25.508Z,93.80
2017-11-25T13:15:53.993Z,93.50
2017-11-25T13:18:21.703Z,93.80
2017-11-25T13:20:51.155Z,94.00
2017-11-25T13:23:20.603Z,94.00
2017-11-25T13:25:49.158Z,94.10
2017-11-25T13:28:16.802Z,94.60
2017-11-25T13:30:44.511Z,94.30
2017-11-25T13:33:12.983Z,94.30
2017-11-25T13:35:42.383Z,94.30
2017-11-25T13:38:10.111Z,94.30
2017-11-25T13:40:38.894Z,93.70
2017-11-25T13:43:08.185Z,93.70
2017-11-25T13:45:38.865Z,93.80
2017-11-25T13:48:09.423Z,93.70
2017-11-25T13:50:37.487Z,93.80
2017-11-25T13:53:15.072Z,93.90
2017-11-25T13:55:43.917Z,94.10
2017-11-25T13:58:12.982Z,93.70
2017-11-25T14:00:40.838Z,94.00
2017-11-25T14:03:09.562Z,94.20
2017-11-25T14:05:37.221Z,94.20
2017-11-25T14:08:04.823Z,94.20
2017-11-25T14:10:33.241Z,94.10
2017-11-25T14:13:00.871Z,94.10
2017-11-25T14:15:29.441Z,94.20
2017-11-25T14:17:57.135Z,93.80
2017-11-25T14:20:25.523Z,94.20
2017-11-25T14:22:54.233Z,94.00
2017-11-25T14:25:22.943Z,94.00
2017-11-25T14:27:50.615Z,93.90
2017-11-25T14:30:18.301Z,94.00
2017-11-25T14:32:46.788Z,94.00
2017-11-25T14:35:14.488Z,94.00
2017-11-25T14:37:43.136Z,94.00
2017-11-25T14:40:11.729Z,94.00
2017-11-25T14:42:39.389Z,94.30
2017-11-25T14:45:07.390Z,94.10
2017-11-25T14:47:35.836Z,94.10
2017-11-25T14:50:04.310Z,94.30
2017-11-25T14:52:32.782Z,94.10
2017-11-25T14:55:00.430Z,94.10
2017-11-25T14:57:28.087Z,94.20
2017-11-25T14:59:55.742Z,94.00
2017-11-25T15:02:23.403Z,94.20
2017-11-25T15:04:51.075Z,94.00
2017-11-25T15:07:19.790Z,94.00
2017-11-25T15:09:47.453Z,93.90
2017-11-25T15:12:15.075Z,94.10
2017-11-25T15:14:42.750Z,94.10
2017-11-25T15:17:10.401Z,94.10
2017-11-25T15:19:38.044Z,94.10
2017-11-25T15:22:05.734Z,93.90
2017-11-25T15:24:33.378Z,94.10
2017-11-25T15:27:00.999Z,94.20
2017-11-25T15:29:29.431Z,94.40
2017-11-25T15:31:57.096Z,94.40
2017-11-25T15:34:24.778Z,94.40
2017-11-25T15:36:52.432Z,94.40
2017-11-25T15:39:20.041Z,94.50
2017-11-25T15:41:47.713Z,94.30
2017-11-25T15:44:18.575Z,94.50
2017-11-25T15:46:46.716Z,94.50
2017-11-25T15:49:15.216Z,94.80
2017-11-25T15:51:43.590Z,94.90
2017-11-25T15:54:11.415Z,94.90
2017-11-25T15:56:39.076Z,94.80
2017-11-25T15:59:06.697Z,94.90
2017-11-25T16:01:34.380Z,94.90
2017-11-25T16:04:02.214Z,95.00
2017-11-25T16:06:29.849Z,95.00
2017-11-25T16:08:57.467Z,94.90
2017-11-25T16:11:26.729Z,95.20
2017-11-25T16:13:54.408Z,95.10
2017-11-25T16:16:22.845Z,95.30
2017-11-25T16:18:50.523Z,95.20
2017-11-25T16:21:18.166Z,95.10
2017-11-25T16:23:46.602Z,95.30
2017-11-25T16:26:14.205Z,95.20
2017-11-25T16:28:42.615Z,95.30
2017-11-25T16:31:10.309Z,95.30
2017-11-25T16:33:38.302Z,95.30
2017-11-25T16:36:05.984Z,95.20
2017-11-25T16:38:33.590Z,95.30
2017-11-25T16:41:01.234Z,95.40
2017-11-25T16:43:29.713Z,95.40
2017-11-25T16:45:57.345Z,95.40
2017-11-25T16:48:24.985Z,95.30
2017-11-25T16:50:52.661Z,95.20
2017-11-25T16:53:20.303Z,95.40
2017-11-25T16:55:47.962Z,95.40
2017-11-25T16:58:15.810Z,95.30
2017-11-25T17:00:43.459Z,95.30
2017-11-25T17:03:11.112Z,95.40
2017-11-25T17:05:39.205Z,95.40
2017-11-25T17:08:06.879Z,95.40
2017-11-25T17:10:34.548Z,95.40
2017-11-25T17:13:02.244Z,95.50
2017-11-25T17:15:29.926Z,95.60
2017-11-25T17:17:57.613Z,95.70
2017-11-25T17:20:25.259Z,95.80
2017-11-25T17:22:52.850Z,95.80
2017-11-25T17:25:23.071Z,95.80
2017-11-25T17:27:50.696Z,96.00
2017-11-25T17:30:19.106Z,95.80
2017-11-25T17:32:47.093Z,95.80
2017-11-25T17:35:14.700Z,95.80
2017-11-25T17:37:42.351Z,95.90
2017-11-25T17:40:10.144Z,95.90
2017-11-25T17:42:37.817Z,95.90
2017-11-25T17:45:05.499Z,95.90
2017-11-25T17:47:33.444Z,95.90
2017-11-25T17:50:01.077Z,95.90
2017-11-25T17:52:28.747Z,96.10
2017-11-25T17:54:56.652Z,96.20
2017-11-25T17:57:25.115Z,96.20
2017-11-25T17:59:52.829Z,96.20
2017-11-25T18:02:21.381Z,96.40
2017-11-25T18:04:49.041Z,96.40
2017-11-25T18:07:16.716Z,96.40
2017-11-25T18:09:44.398Z,96.50
2017-11-25T18:12:12.007Z,96.50
2017-11-25T18:14:39.720Z,96.60
2017-11-25T18:17:08.182Z,96.70
2017-11-25T18:19:35.791Z,96.70
2017-11-25T18:22:04.236Z,96.70
2017-11-25T18:24:32.973Z,96.70
2017-11-25T18:27:01.362Z,96.80
2017-11-25T18:29:29.807Z,96.80
2017-11-25T18:31:57.438Z,96.80
2017-11-25T18:34:25.096Z,97.20
2017-11-25T18:36:52.743Z,96.80
2017-11-25T18:39:21.126Z,96.70
2017-11-25T18:41:49.541Z,96.70
2017-11-25T18:44:17.215Z,96.60
2017-11-25T18:46:44.839Z,96.60
2017-11-25T18:49:13.224Z,96.60
2017-11-25T18:51:40.879Z,96.60
2017-11-25T18:54:08.512Z,96.50
2017-11-25T18:56:36.157Z,96.60
2017-11-25T18:59:04.014Z,96.60
2017-11-25T19:01:31.717Z,96.50
2017-11-25T19:03:59.362Z,96.30
2017-11-25T19:06:27.351Z,96.30
2017-11-25T19:08:54.972Z,96.20
2017-11-25T19:11:23.403Z,96.30
2017-11-25T19:13:51.351Z,96.30
2017-11-25T19:16:18.967Z,96.30
2017-11-25T19:18:46.592Z,96.20
2017-11-25T19:21:14.253Z,96.10
2017-11-25T19:23:41.917Z,96.20
2017-11-25T19:26:09.681Z,95.90
2017-11-25T19:28:37.314Z,96.00
2017-11-25T19:31:05.698Z,95.80
2017-11-25T19:33:33.635Z,95.80
2017-11-25T19:36:01.279Z,96.20
2017-11-25T19:38:28.920Z,95.80
2017-11-25T19:40:57.604Z,96.20
2017-11-25T19:43:25.987Z,95.80
2017-11-25T19:45:54.425Z,95.70
2017-11-25T19:48:22.116Z,95.70
2017-11-25T19:50:49.777Z,95.80
2017-11-25T19:53:17.395Z,95.80
2017-11-25T19:55:45.029Z,95.80
2017-11-25T19:58:13.007Z,95.70
2017-11-25T20:00:40.649Z,95.80
2017-11-25T20:03:08.268Z,95.70
2017-11-25T20:05:37.017Z,95.10
2017-11-25T20:08:04.646Z,95.10
2017-11-25T20:10:33.093Z,95.20
2017-11-25T20:13:00.753Z,94.80
2017-11-25T20:15:29.254Z,94.90
2017-11-25T20:17:56.859Z,94.70
2017-11-25T20:20:24.631Z,94.70
2017-11-25T20:22:52.284Z,94.40
2017-11-25T20:25:20.705Z,94.30
2017-11-25T20:27:48.373Z,94.20
2017-11-25T20:30:16.014Z,94.40
2017-11-25T20:32:43.615Z,94.60
2017-11-25T20:35:11.287Z,94.70
2017-11-25T20:37:38.916Z,94.70
2017-11-25T20:40:06.572Z,94.70
2017-11-25T20:42:35.022Z,94.50
2017-11-25T20:45:02.677Z,94.50
2017-11-25T20:47:30.302Z,94.60
2017-11-25T20:49:57.945Z,94.60
2017-11-25T20:52:26.682Z,95.00
2017-11-25T20:54:54.277Z,94.90
2017-11-25T20:57:21.943Z,94.90
2017-11-25T20:59:49.635Z,94.60
2017-11-25T21:02:18.048Z,94.50
2017-11-25T21:04:45.660Z,94.50
2017-11-25T21:07:13.578Z,94.60
2017-11-25T21:09:41.188Z,94.70
2017-11-25T21:12:08.884Z,94.70
2017-11-25T21:14:37.678Z,94.90
2017-11-25T21:17:06.094Z,94.90
2017-11-25T21:19:33.762Z,94.90
2017-11-25T21:22:01.443Z,95.00
2017-11-25T21:24:29.148Z,95.00
2017-11-25T21:26:57.023Z,94.90
2017-11-25T21:29:27.233Z,95.10
2017-11-25T21:31:55.899Z,95.20
2017-11-25T21:34:23.549Z,94.80
2017-11-25T21:36:51.171Z,95.10
2017-11-25T21:39:18.845Z,95.00
2017-11-25T21:41:47.271Z,94.90
2017-11-25T21:44:15.285Z,94.80
2017-11-25T21:46:42.913Z,95.10
2017-11-25T21:49:10.529Z,95.00
2017-11-25T21:51:38.164Z,95.20
2017-11-25T21:54:05.802Z,95.40
2017-11-25T21:56:33.422Z,95.40
2017-11-25T21:59:01.074Z,95.50
2017-11-25T22:01:28.706Z,95.50
2017-11-25T22:03:56.324Z,95.40
2017-11-25T22:06:23.993Z,95.40
2017-11-25T22:08:51.825Z,95.50
2017-11-25T22:11:19.485Z,95.50
2017-11-25T22:13:47.511Z,95.50
2017-11-25T22:16:16.029Z,95.70
2017-11-25T22:18:43.664Z,95.70
2017-11-25T22:21:11.331Z,95.60
2017-11-25T22:23:39.785Z,96.00
2017-11-25T22:26:07.430Z,95.90
2017-11-25T22:28:35.031Z,95.90
2017-11-25T22:31:02.794Z,95.80
2017-11-25T22:33:30.527Z,95.90
2017-11-25T22:35:58.167Z,95.80
2017-11-25T22:38:26.578Z,95.90
2017-11-25T22:40:54.204Z,95.80
2017-11-25T22:43:21.888Z,95.80
2017-11-25T22:45:50.335Z,95.90
2017-11-25T22:48:18.710Z,96.10
2017-11-25T22:50:46.331Z,95.80
2017-11-25T22:53:14.719Z,95.90
2017-11-25T22:55:42.356Z,95.90
2017-11-25T22:58:10.866Z,95.80
2017-11-25T23:00:38.511Z,95.80
2017-11-25T23:03:06.878Z,95.80
2017-11-25T23:08:36.503Z,95.70
2017-11-25T23:11:05.012Z,95.70
2017-11-25T23:13:33.392Z,95.70
2017-11-25T23:16:01.016Z,95.70
2017-11-25T23:18:28.669Z,95.70
2017-11-25T23:20:56.268Z,95.60
2017-11-25T23:23:23.882Z,95.60
2017-11-25T23:25:51.930Z,95.60
2017-11-25T23:28:20.351Z,95.60
2017-11-25T23:30:47.974Z,95.60
2017-11-25T23:33:16.513Z,95.60
2017-11-25T23:35:44.138Z,95.60
2017-11-25T23:38:12.511Z,95.60
2017-11-25T23:40:41.224Z,95.80
2017-11-25T23:43:08.865Z,95.50
2017-11-25T23:45:36.511Z,95.50
2017-11-25T23:48:04.165Z,95.50
2017-11-25T23:50:31.825Z,95.50
2017-11-25T23:52:59.446Z,95.50
2017-11-25T23:55:27.974Z,95.50
2017-11-25T23:57:55.706Z,95.50
