createdAt,value
2023-04-22T00:02:16.794Z,99.90
2023-04-22T00:04:46.256Z,99.90
2023-04-22T00:07:15.134Z,99.90
2023-04-22T00:09:43.003Z,99.90
2023-04-22T00:12:11.665Z,99.90
2023-04-22T00:14:38.761Z,99.90
2023-04-22T00:17:07.080Z,99.90
2023-04-22T00:19:34.374Z,99.90
2023-04-22T00:22:01.125Z,99.90
2023-04-22T00:24:27.779Z,99.90
2023-04-22T00:26:54.509Z,99.90
2023-04-22T00:29:21.290Z,99.90
2023-04-22T00:31:48.144Z,99.90
2023-04-22T00:34:17.606Z,99.90
2023-04-22T00:36:44.505Z,99.90
2023-04-22T00:39:12.108Z,99.90
2023-04-22T00:41:39.733Z,99.90
2023-04-22T00:44:10.975Z,99.90
2023-04-22T00:46:40.929Z,99.90
2023-04-22T00:49:08.653Z,99.90
2023-04-22T00:51:35.578Z,99.90
2023-04-22T00:54:03.343Z,99.90
2023-04-22T00:56:31.290Z,99.90
2023-04-22T00:58:58.826Z,99.90
2023-04-22T01:01:26.305Z,99.90
2023-04-22T01:03:53.874Z,99.90
2023-04-22T01:06:22.151Z,99.90
2023-04-22T01:08:48.917Z,99.90
2023-04-22T01:11:16.080Z,99.90
2023-04-22T01:13:42.866Z,99.90
2023-04-22T01:16:10.678Z,99.90
2023-04-22T01:18:37.569Z,99.90
2023-04-22T01:21:04.932Z,99.90
2023-04-22T01:23:31.667Z,99.90
2023-04-22T01:25:58.531Z,99.90
2023-04-22T01:28:26.008Z,99.90
2023-04-22T01:30:55.504Z,99.90
2023-04-22T01:33:22.267Z,99.90
2023-04-22T01:35:48.969Z,99.90
2023-04-22T01:38:15.672Z,99.90
2023-04-22T01:40:42.358Z,99.90
2023-04-22T01:43:09.202Z,99.90
2023-04-22T01:45:36.881Z,99.90
2023-04-22T01:48:04.803Z,99.90
2023-04-22T01:50:33.208Z,99.90
2023-04-22T01:53:00.199Z,99.90
2023-04-22T01:55:26.884Z,99.90
2023-04-22T01:57:53.546Z,99.90
2023-04-22T02:00:20.221Z,99.90
2023-04-22T02:02:48.346Z,99.90
2023-04-22T02:05:15.769Z,99.90
2023-04-22T02:07:43.102Z,99.90
2023-04-22T02:10:11.538Z,99.90
2023-04-22T02:12:38.768Z,99.90
2023-04-22T02:15:06.050Z,99.90
2023-04-22T02:17:34.093Z,99.90
2023-04-22T02:20:00.818Z,99.90
2023-04-22T02:22:30.304Z,99.90
2023-04-22T02:24:56.978Z,99.90
2023-04-22T02:27:23.750Z,99.90
2023-04-22T02:29:51.321Z,99.90
2023-04-22T02:32:17.988Z,99.90
2023-04-22T02:34:44.773Z,99.90
2023-04-22T02:37:11.463Z,99.90
2023-04-22T02:39:38.500Z,99.90
2023-04-22T02:42:06.269Z,99.90
2023-04-22T02:44:32.984Z,99.90
2023-04-22T02:46:59.720Z,99.90
2023-04-22T02:49:26.424Z,99.90
2023-04-22T02:51:53.250Z,99.90
2023-04-22T02:54:19.903Z,99.90
2023-04-22T02:56:47.404Z,99.90
2023-04-22T02:59:14.772Z,99.90
2023-04-22T03:01:41.624Z,99.90
2023-04-22T03:04:14.277Z,99.90
2023-04-22T03:06:41.351Z,99.90
2023-04-22T03:09:08.380Z,99.90
2023-04-22T03:11:35.091Z,99.90
2023-04-22T03:14:03.309Z,99.90
2023-04-22T03:16:30.356Z,99.90
2023-04-22T03:18:58.945Z,99.90
2023-04-22T03:21:25.653Z,99.90
2023-04-22T03:23:52.919Z,99.90
2023-04-22T03:26:19.748Z,99.90
2023-04-22T03:28:46.523Z,99.90
2023-04-22T03:31:13.196Z,99.90
2023-04-22T03:33:40.716Z,99.90
2023-04-22T03:36:15.780Z,99.90
2023-04-22T03:38:43.540Z,99.90
2023-04-22T03:41:10.646Z,99.90
2023-04-22T03:43:40.843Z,99.90
2023-04-22T03:46:09.366Z,99.90
2023-04-22T03:48:40.170Z,99.90
2023-04-22T03:51:12.599Z,99.90
2023-04-22T03:53:40.842Z,99.90
2023-04-22T03:56:09.328Z,99.90
2023-04-22T03:58:40.073Z,99.90
2023-04-22T04:01:08.215Z,99.90
2023-04-22T04:03:36.630Z,99.90
2023-04-22T04:06:04.196Z,99.90
2023-04-22T04:08:30.926Z,99.90
2023-04-22T04:10:59.224Z,99.90
2023-04-22T04:13:26.643Z,99.90
2023-04-22T04:16:22.841Z,99.90
2023-04-22T04:18:55.489Z,99.90
2023-04-22T04:21:24.382Z,99.90
2023-04-22T04:23:52.598Z,99.90
2023-04-22T04:26:25.039Z,99.90
2023-04-22T04:28:57.373Z,99.90
2023-04-22T04:31:24.814Z,99.90
2023-04-22T04:33:52.957Z,99.90
2023-04-22T04:36:20.009Z,99.90
2023-04-22T04:38:47.712Z,99.90
2023-04-22T04:41:15.500Z,99.90
2023-04-22T04:43:42.930Z,99.90
2023-04-22T04:46:21.658Z,99.90
2023-04-22T04:48:50.567Z,99.90
2023-04-22T04:51:20.218Z,99.90
2023-04-22T04:53:54.813Z,99.90
2023-04-22T04:56:22.024Z,99.90
2023-04-22T04:58:49.497Z,99.90
2023-04-22T05:01:19.718Z,99.90
2023-04-22T05:03:47.734Z,99.90
2023-04-22T05:06:17.004Z,99.90
2023-04-22T05:08:48.476Z,99.90
2023-04-22T05:11:15.251Z,99.90
2023-04-22T05:13:44.895Z,99.90
2023-04-22T05:16:17.950Z,99.90
2023-04-22T05:18:45.156Z,99.90
2023-04-22T05:21:15.919Z,99.90
2023-04-22T05:23:43.850Z,99.90
2023-04-22T05:26:10.578Z,99.90
2023-04-22T05:28:40.594Z,99.90
2023-04-22T05:31:07.315Z,99.90
2023-04-22T05:33:34.165Z,99.90
2023-04-22T05:36:00.879Z,99.90
2023-04-22T05:38:28.259Z,99.90
2023-04-22T05:40:56.175Z,99.80
2023-04-22T05:43:23.837Z,99.40
2023-04-22T05:45:59.803Z,99.50
2023-04-22T05:48:26.538Z,99.70
2023-04-22T05:50:58.299Z,99.30
2023-04-22T05:53:27.786Z,99.20
2023-04-22T05:55:55.309Z,99.80
2023-04-22T05:58:23.408Z,99.80
2023-04-22T06:00:53.279Z,99.10
2023-04-22T06:03:40.333Z,99.40
2023-04-22T06:06:07.996Z,98.50
2023-04-22T06:08:34.708Z,97.80
2023-04-22T06:11:01.389Z,97.20
2023-04-22T06:13:30.888Z,96.40
2023-04-22T06:15:57.776Z,95.70
2023-04-22T06:18:26.514Z,96.40
2023-04-22T06:20:54.861Z,96.10
2023-04-22T06:23:22.196Z,96.30
2023-04-22T06:25:48.908Z,96.00
2023-04-22T06:28:16.423Z,95.70
2023-04-22T06:30:44.490Z,95.70
2023-04-22T06:33:11.411Z,95.60
2023-04-22T06:35:38.617Z,95.50
2023-04-22T06:38:05.704Z,95.10
2023-04-22T06:40:40.240Z,95.40
2023-04-22T06:43:23.680Z,95.70
2023-04-22T06:46:08.827Z,95.60
2023-04-22T06:48:47.675Z,95.30
2023-04-22T06:51:20.715Z,95.00
2023-04-22T06:53:47.443Z,94.20
2023-04-22T06:56:16.025Z,93.80
2023-04-22T06:58:42.780Z,92.50
2023-04-22T07:01:09.487Z,93.00
2023-04-22T07:03:38.182Z,91.60
2023-04-22T07:06:09.458Z,89.80
2023-04-22T07:08:36.266Z,90.60
2023-04-22T07:11:03.100Z,89.90
2023-04-22T07:13:42.377Z,89.90
2023-04-22T07:16:09.088Z,88.90
2023-04-22T07:18:36.571Z,88.80
2023-04-22T07:21:03.310Z,87.00
2023-04-22T07:23:29.957Z,88.00
2023-04-22T07:25:56.756Z,87.40
2023-04-22T07:28:23.404Z,87.30
2023-04-22T07:30:50.052Z,85.80
2023-04-22T07:33:16.720Z,84.40
2023-04-22T07:35:43.358Z,85.10
2023-04-22T07:38:11.167Z,84.60
2023-04-22T07:40:39.401Z,84.30
2023-04-22T07:43:06.100Z,83.90
2023-04-22T07:45:33.320Z,84.30
2023-04-22T07:48:00.678Z,85.10
2023-04-22T07:50:27.995Z,83.70
2023-04-22T07:52:55.020Z,83.20
2023-04-22T07:55:21.767Z,83.50
2023-04-22T07:57:48.499Z,83.40
2023-04-22T08:00:15.667Z,82.60
2023-04-22T08:02:43.937Z,83.60
2023-04-22T08:05:11.549Z,82.60
2023-04-22T08:07:38.314Z,81.60
2023-04-22T08:10:06.022Z,82.30
2023-04-22T08:12:32.701Z,82.20
2023-04-22T08:14:59.369Z,80.40
2023-04-22T08:17:26.684Z,80.40
2023-04-22T08:19:53.408Z,79.50
2023-04-22T08:22:20.021Z,79.90
2023-04-22T08:24:47.099Z,80.60
2023-04-22T08:27:13.765Z,80.30
2023-04-22T08:29:41.107Z,80.20
2023-04-22T08:32:08.070Z,81.20
2023-04-22T08:34:34.763Z,80.70
2023-04-22T08:37:01.411Z,80.20
2023-04-22T08:39:28.164Z,81.60
2023-04-22T08:41:56.191Z,80.00
2023-04-22T08:44:23.320Z,79.70
2023-04-22T08:46:51.619Z,78.90
2023-04-22T08:49:19.418Z,79.10
2023-04-22T08:51:46.365Z,78.60
2023-04-22T08:54:13.355Z,77.70
2023-04-22T08:56:43.235Z,78.20
2023-04-22T08:59:11.466Z,77.90
2023-04-22T09:01:39.910Z,79.30
2023-04-22T09:04:09.591Z,78.40
2023-04-22T09:06:38.594Z,78.90
2023-04-22T09:09:05.358Z,77.90
2023-04-22T09:11:32.947Z,79.10
2023-04-22T09:13:59.596Z,79.00
2023-04-22T09:16:26.351Z,77.70
2023-04-22T09:18:53.027Z,78.00
2023-04-22T09:21:20.072Z,79.70
2023-04-22T09:23:51.108Z,77.40
2023-04-22T09:26:24.282Z,77.70
2023-04-22T09:28:58.201Z,77.20
2023-04-22T09:31:25.621Z,77.00
2023-04-22T09:34:00.781Z,74.60
2023-04-22T09:36:34.137Z,75.20
2023-04-22T09:39:04.741Z,76.20
2023-04-22T09:41:41.135Z,72.70
2023-04-22T09:44:15.173Z,72.80
2023-04-22T09:46:43.353Z,73.70
2023-04-22T09:49:10.897Z,73.00
2023-04-22T09:51:42.165Z,74.10
2023-04-22T09:54:10.555Z,73.00
2023-04-22T09:56:43.548Z,73.60
2023-04-22T09:59:11.964Z,74.30
2023-04-22T10:01:41.240Z,73.60
2023-04-22T10:04:14.651Z,74.30
2023-04-22T10:06:42.417Z,76.30
2023-04-22T10:09:09.655Z,75.50
2023-04-22T10:11:37.578Z,76.10
2023-04-22T10:14:05.293Z,74.90
2023-04-22T10:16:34.351Z,75.60
2023-04-22T10:19:04.417Z,73.90
2023-04-22T10:21:32.752Z,74.10
2023-04-22T10:24:00.275Z,74.50
2023-04-22T10:26:58.895Z,74.90
2023-04-22T10:29:28.058Z,75.60
2023-04-22T10:31:59.343Z,74.60
2023-04-22T10:34:26.302Z,74.40
2023-04-22T10:37:01.565Z,74.50
2023-04-22T10:39:29.506Z,75.80
2023-04-22T10:42:16.997Z,76.10
2023-04-22T10:44:59.772Z,76.60
2023-04-22T10:47:28.984Z,76.10
2023-04-22T10:50:16.785Z,76.60
2023-04-22T10:52:47.597Z,75.20
2023-04-22T10:55:14.349Z,75.80
2023-04-22T10:57:43.105Z,74.70
2023-04-22T11:00:52.291Z,74.00
2023-04-22T11:03:27.356Z,74.60
2023-04-22T11:06:22.042Z,74.10
2023-04-22T11:08:50.216Z,75.50
2023-04-22T11:11:18.591Z,75.80
2023-04-22T11:13:50.230Z,75.00
2023-04-22T11:16:18.165Z,75.20
2023-04-22T11:18:47.028Z,74.70
2023-04-22T11:21:15.101Z,75.10
2023-04-22T11:23:51.936Z,76.00
2023-04-22T11:26:19.199Z,74.80
2023-04-22T11:28:47.274Z,74.20
2023-04-22T11:31:15.077Z,74.10
2023-04-22T11:33:41.892Z,74.30
2023-04-22T11:36:12.824Z,73.40
2023-04-22T11:38:39.510Z,75.00
2023-04-22T11:41:06.203Z,75.80
2023-04-22T11:43:32.912Z,74.90
2023-04-22T11:45:59.603Z,75.30
2023-04-22T11:48:26.303Z,73.80
2023-04-22T11:51:13.810Z,75.20
2023-04-22T11:53:51.170Z,75.60
2023-04-22T11:56:17.795Z,74.50
2023-04-22T11:58:44.443Z,74.40
2023-04-22T12:01:14.095Z,73.80
2023-04-22T12:03:40.923Z,74.50
2023-04-22T12:06:07.716Z,74.40
2023-04-22T12:08:39.667Z,73.60
2023-04-22T12:11:10.412Z,73.40
2023-04-22T12:13:36.993Z,72.50
2023-04-22T12:16:05.487Z,72.40
2023-04-22T12:18:35.934Z,73.80
2023-04-22T12:21:09.725Z,74.20
2023-04-22T12:23:53.153Z,73.80
2023-04-22T12:26:23.732Z,74.20
2023-04-22T12:28:53.772Z,73.10
2023-04-22T12:31:21.443Z,73.10
2023-04-22T12:33:48.222Z,74.60
2023-04-22T12:36:15.380Z,74.30
2023-04-22T12:38:42.054Z,74.80
2023-04-22T12:41:09.444Z,75.50
2023-04-22T12:43:36.832Z,75.70
2023-04-22T12:46:04.305Z,76.50
2023-04-22T12:48:31.474Z,76.10
2023-04-22T12:50:58.556Z,76.40
2023-04-22T12:53:29.035Z,77.70
2023-04-22T12:55:55.966Z,77.20
2023-04-22T12:58:22.748Z,78.70
2023-04-22T13:00:49.392Z,76.50
2023-04-22T13:03:16.603Z,76.90
2023-04-22T13:05:45.203Z,76.00
2023-04-22T13:08:11.932Z,75.90
2023-04-22T13:10:38.832Z,76.80
2023-04-22T13:13:16.772Z,77.00
2023-04-22T13:15:45.453Z,77.00
2023-04-22T13:18:12.254Z,75.60
2023-04-22T13:20:39.929Z,77.10
2023-04-22T13:23:06.604Z,76.20
2023-04-22T13:25:33.351Z,75.90
2023-04-22T13:28:00.127Z,76.40
2023-04-22T13:30:26.819Z,77.20
2023-04-22T13:32:53.521Z,77.90
2023-04-22T13:35:20.689Z,78.90
2023-04-22T13:37:48.544Z,78.80
2023-04-22T13:40:15.357Z,78.30
2023-04-22T13:42:44.228Z,79.60
2023-04-22T13:45:11.461Z,79.30
2023-04-22T13:47:38.106Z,80.20
2023-04-22T13:50:06.245Z,83.40
2023-04-22T13:52:33.794Z,82.20
2023-04-22T13:55:00.426Z,80.10
2023-04-22T13:57:27.381Z,80.40
2023-04-22T13:59:54.704Z,80.50
2023-04-22T14:02:21.518Z,81.90
2023-04-22T14:04:48.321Z,83.10
2023-04-22T14:07:14.991Z,83.70
2023-04-22T14:09:42.116Z,83.50
2023-04-22T14:12:11.094Z,83.40
2023-04-22T14:14:38.007Z,84.50
2023-04-22T14:17:04.699Z,85.80
2023-04-22T14:19:31.681Z,86.00
2023-04-22T14:21:58.362Z,86.20
2023-04-22T14:24:25.538Z,86.70
2023-04-22T14:26:52.666Z,89.00
2023-04-22T14:29:19.586Z,89.30
2023-04-22T14:31:46.342Z,92.10
2023-04-22T14:34:13.180Z,92.90
2023-04-22T14:36:40.141Z,94.00
2023-04-22T14:39:06.827Z,93.90
2023-04-22T14:41:33.550Z,93.40
2023-04-22T14:44:00.225Z,93.30
2023-04-22T14:46:26.989Z,93.00
2023-04-22T14:48:54.034Z,93.20
2023-04-22T14:51:20.789Z,94.80
2023-04-22T14:53:48.081Z,96.20
2023-04-22T14:56:14.904Z,96.70
2023-04-22T14:58:41.608Z,97.10
2023-04-22T15:01:08.413Z,98.10
2023-04-22T15:03:36.157Z,97.70
2023-04-22T15:06:03.193Z,97.20
2023-04-22T15:08:30.316Z,98.10
2023-04-22T15:10:59.451Z,98.30
2023-04-22T15:13:26.136Z,99.00
2023-04-22T15:15:52.841Z,98.00
2023-04-22T15:18:19.604Z,99.00
2023-04-22T15:20:46.276Z,98.30
2023-04-22T15:23:12.893Z,99.00
2023-04-22T15:25:39.805Z,98.80
2023-04-22T15:28:06.497Z,97.80
2023-04-22T15:30:33.191Z,97.70
2023-04-22T15:33:00.502Z,99.30
2023-04-22T15:35:27.186Z,98.50
2023-04-22T15:37:54.202Z,99.70
2023-04-22T15:40:20.842Z,99.60
2023-04-22T15:42:47.547Z,99.90
2023-04-22T15:45:14.768Z,99.30
2023-04-22T15:47:41.772Z,98.40
2023-04-22T15:50:09.986Z,98.60
2023-04-22T15:52:37.993Z,99.30
2023-04-22T15:55:07.416Z,99.90
2023-04-22T15:57:34.938Z,99.90
2023-04-22T16:00:11.177Z,99.90
2023-04-22T16:02:43.611Z,96.00
2023-04-22T16:05:14.371Z,96.60
2023-04-22T16:07:41.243Z,96.80
2023-04-22T16:10:08.998Z,97.70
2023-04-22T16:12:35.706Z,97.80
2023-04-22T16:15:02.381Z,97.80
2023-04-22T16:17:30.393Z,97.50
2023-04-22T16:19:57.104Z,97.40
2023-04-22T16:22:23.814Z,98.70
2023-04-22T16:24:51.190Z,99.90
2023-04-22T16:27:19.030Z,98.60
2023-04-22T16:29:46.051Z,99.60
2023-04-22T16:32:13.037Z,99.90
2023-04-22T16:34:39.692Z,99.00
2023-04-22T16:37:06.758Z,99.40
2023-04-22T16:39:33.716Z,99.30
2023-04-22T16:42:02.743Z,99.20
2023-04-22T16:44:30.493Z,99.70
2023-04-22T16:46:57.776Z,99.90
2023-04-22T16:49:25.386Z,99.90
2023-04-22T16:51:52.141Z,99.90
2023-04-22T16:54:18.779Z,99.90
2023-04-22T16:56:45.539Z,99.90
2023-04-22T16:59:12.209Z,99.90
2023-04-22T17:01:40.599Z,99.90
2023-04-22T17:04:08.716Z,99.90
2023-04-22T17:06:36.580Z,99.90
2023-04-22T17:09:06.404Z,99.90
2023-04-22T17:11:33.240Z,99.90
2023-04-22T17:13:59.864Z,99.90
2023-04-22T17:16:26.666Z,99.90
2023-04-22T17:18:53.520Z,99.90
2023-04-22T17:21:23.127Z,99.90
2023-04-22T17:23:50.531Z,99.90
2023-04-22T17:26:17.166Z,99.90
2023-04-22T17:28:43.787Z,99.90
2023-04-22T17:31:10.611Z,99.90
2023-04-22T17:33:37.717Z,99.90
2023-04-22T17:36:04.558Z,99.90
2023-04-22T17:38:31.386Z,99.90
2023-04-22T17:40:58.903Z,99.90
2023-04-22T17:43:26.081Z,99.90
2023-04-22T17:45:52.838Z,99.90
2023-04-22T17:48:19.546Z,99.90
2023-04-22T17:50:46.294Z,99.90
2023-04-22T17:53:12.993Z,99.90
2023-04-22T17:55:40.236Z,99.90
2023-04-22T17:58:06.916Z,99.90
2023-04-22T18:00:35.192Z,99.90
2023-04-22T18:03:02.204Z,99.90
2023-04-22T18:05:28.989Z,99.90
2023-04-22T18:08:02.239Z,99.90
2023-04-22T18:10:29.962Z,99.90
2023-04-22T18:12:56.651Z,99.90
2023-04-22T18:15:23.858Z,99.90
2023-04-22T18:17:51.134Z,99.90
2023-04-22T18:20:19.370Z,99.90
2023-04-22T18:22:52.210Z,99.90
2023-04-22T18:25:18.995Z,99.90
2023-04-22T18:27:46.226Z,99.90
2023-04-22T18:30:13.349Z,99.90
2023-04-22T18:32:40.293Z,99.90
2023-04-22T18:35:07.627Z,99.90
2023-04-22T18:37:34.537Z,99.90
2023-04-22T18:40:02.350Z,99.90
2023-04-22T18:42:29.818Z,99.90
2023-04-22T18:44:57.257Z,99.90
2023-04-22T18:47:23.928Z,99.90
2023-04-22T18:49:50.712Z,99.90
2023-04-22T18:52:18.147Z,99.90
2023-04-22T18:54:44.839Z,99.90
2023-04-22T18:57:11.504Z,99.90
2023-04-22T18:59:38.387Z,99.90
2023-04-22T19:02:05.416Z,99.90
2023-04-22T19:04:32.901Z,99.90
2023-04-22T19:07:00.834Z,99.90
2023-04-22T19:09:27.608Z,99.90
2023-04-22T19:11:54.497Z,99.90
2023-04-22T19:14:21.227Z,99.90
2023-04-22T19:16:47.868Z,99.90
2023-04-22T19:19:14.507Z,99.90
2023-04-22T19:21:41.520Z,99.90
2023-04-22T19:24:09.561Z,99.90
2023-04-22T19:26:36.342Z,99.90
2023-04-22T19:29:03.154Z,99.90
2023-04-22T19:31:30.186Z,99.90
2023-04-22T19:33:57.000Z,99.90
2023-04-22T19:36:24.364Z,99.90
2023-04-22T19:38:51.134Z,99.90
2023-04-22T19:41:17.791Z,99.90
2023-04-22T19:43:44.458Z,99.90
2023-04-22T19:46:11.618Z,99.90
2023-04-22T19:48:38.492Z,99.90
2023-04-22T19:51:06.070Z,99.90
2023-04-22T19:53:33.569Z,99.90
2023-04-22T19:56:00.447Z,99.90
2023-04-22T19:58:28.487Z,99.90
2023-04-22T20:00:55.822Z,99.90
2023-04-22T20:03:23.370Z,99.90
2023-04-22T20:05:50.588Z,99.90
2023-04-22T20:08:19.629Z,99.90
2023-04-22T20:10:49.633Z,99.90
2023-04-22T20:13:17.309Z,99.90
2023-04-22T20:15:44.408Z,99.90
2023-04-22T20:18:11.877Z,99.90
2023-04-22T20:20:41.047Z,99.90
2023-04-22T20:23:12.573Z,99.90
2023-04-22T20:25:44.127Z,99.90
2023-04-22T20:28:11.193Z,99.90
2023-04-22T20:30:38.268Z,99.90
2023-04-22T20:33:05.283Z,99.90
2023-04-22T20:35:32.214Z,99.90
2023-04-22T20:38:00.059Z,99.90
2023-04-22T20:40:26.862Z,99.90
2023-04-22T20:42:56.992Z,99.90
2023-04-22T20:45:24.410Z,99.90
2023-04-22T20:47:51.460Z,99.90
2023-04-22T20:50:18.916Z,99.90
2023-04-22T20:52:45.604Z,99.90
2023-04-22T20:55:12.476Z,99.90
2023-04-22T20:57:39.598Z,99.90
2023-04-22T21:00:07.248Z,99.90
2023-04-22T21:02:35.215Z,99.90
2023-04-22T21:05:03.796Z,99.90
2023-04-22T21:07:31.440Z,99.90
2023-04-22T21:09:58.249Z,99.90
2023-04-22T21:12:25.428Z,99.90
2023-04-22T21:14:52.877Z,99.90
2023-04-22T21:17:22.896Z,99.90
2023-04-22T21:19:50.870Z,99.90
2023-04-22T21:22:21.113Z,99.90
2023-04-22T21:24:49.437Z,99.90
2023-04-22T21:27:21.744Z,99.90
2023-04-22T21:29:49.333Z,99.90
2023-04-22T21:32:16.954Z,99.90
2023-04-22T21:34:44.454Z,99.90
2023-04-22T21:37:11.761Z,99.90
2023-04-22T21:39:38.514Z,99.90
2023-04-22T21:42:07.511Z,99.90
2023-04-22T21:44:36.087Z,99.90
2023-04-22T21:47:03.499Z,99.90
2023-04-22T21:49:30.175Z,99.90
2023-04-22T21:51:57.002Z,99.90
2023-04-22T21:54:23.749Z,99.90
2023-04-22T21:56:50.945Z,99.90
2023-04-22T21:59:17.638Z,99.90
2023-04-22T22:01:44.477Z,99.90
2023-04-22T22:04:13.910Z,99.90
2023-04-22T22:06:43.169Z,99.90
2023-04-22T22:09:10.010Z,99.90
2023-04-22T22:11:36.714Z,99.90
2023-04-22T22:14:03.535Z,99.90
2023-04-22T22:16:30.825Z,99.90
2023-04-22T22:18:58.188Z,99.90
2023-04-22T22:21:25.082Z,99.90
2023-04-22T22:23:51.914Z,99.90
2023-04-22T22:26:18.904Z,99.90
2023-04-22T22:28:45.572Z,99.90
2023-04-22T22:31:12.341Z,99.90
2023-04-22T22:33:39.044Z,99.90
2023-04-22T22:36:05.938Z,99.90
2023-04-22T22:38:32.617Z,99.90
2023-04-22T22:40:59.251Z,99.90
2023-04-22T22:43:26.821Z,99.90
2023-04-22T22:45:53.744Z,99.90
2023-04-22T22:48:20.517Z,99.90
2023-04-22T22:50:47.391Z,99.90
2023-04-22T22:53:14.006Z,99.90
2023-04-22T22:55:40.685Z,99.90
2023-04-22T22:58:07.386Z,99.90
2023-04-22T23:00:34.167Z,99.90
2023-04-22T23:03:01.004Z,99.90
2023-04-22T23:05:27.971Z,99.90
2023-04-22T23:07:54.591Z,99.90
2023-04-22T23:10:21.311Z,99.90
2023-04-22T23:12:47.924Z,99.90
2023-04-22T23:15:15.133Z,99.90
2023-04-22T23:17:41.767Z,99.90
2023-04-22T23:20:11.970Z,99.90
2023-04-22T23:22:40.465Z,99.90
2023-04-22T23:25:08.429Z,99.90
2023-04-22T23:27:35.916Z,99.90
2023-04-22T23:30:04.421Z,99.90
2023-04-22T23:32:32.882Z,99.90
2023-04-22T23:35:01.584Z,99.90
2023-04-22T23:37:29.216Z,99.90
2023-04-22T23:39:56.018Z,99.90
2023-04-22T23:42:22.692Z,99.90
2023-04-22T23:44:49.565Z,99.90
2023-04-22T23:47:17.211Z,99.90
2023-04-22T23:49:43.963Z,99.90
2023-04-22T23:52:12.693Z,99.90
2023-04-22T23:54:40.387Z,99.90
2023-04-22T23:57:07.595Z,99.90
2023-04-22T23:59:34.571Z,99.90
