createdAt,value
2018-03-19T00:01:36.867Z,5.80
2018-03-19T00:04:03.870Z,5.60
2018-03-19T00:06:30.168Z,5.27
2018-03-19T00:08:57.174Z,5.63
2018-03-19T00:11:23.454Z,5.40
2018-03-19T00:13:50.403Z,5.50
2018-03-19T00:16:16.630Z,6.07
2018-03-19T00:18:42.906Z,5.87
2018-03-19T00:21:09.125Z,5.40
2018-03-19T00:23:36.366Z,5.93
2018-03-19T00:26:02.611Z,5.37
2018-03-19T00:28:28.828Z,5.90
2018-03-19T00:30:55.076Z,5.90
2018-03-19T00:33:21.406Z,6.13
2018-03-19T00:35:47.677Z,5.27
2018-03-19T00:38:13.957Z,6.07
2018-03-19T00:40:40.557Z,5.73
2018-03-19T00:43:06.843Z,5.37
2018-03-19T00:45:33.838Z,6.10
2018-03-19T00:48:00.119Z,6.17
2018-03-19T00:50:26.360Z,5.83
2018-03-19T00:52:52.639Z,5.93
2018-03-19T00:55:19.597Z,6.23
2018-03-19T00:57:46.582Z,5.50
2018-03-19T01:00:12.856Z,5.83
2018-03-19T01:02:39.116Z,6.37
2018-03-19T01:05:06.162Z,6.07
2018-03-19T01:07:38.123Z,5.93
2018-03-19T01:10:04.408Z,5.90
2018-03-19T01:12:31.425Z,6.03
2018-03-19T01:14:57.759Z,5.97
2018-03-19T01:17:23.974Z,6.10
2018-03-19T01:19:50.206Z,5.83
2018-03-19T01:22:34.094Z,6.10
2018-03-19T01:25:00.301Z,5.50
2018-03-19T01:27:27.289Z,5.90
2018-03-19T01:29:53.515Z,6.43
2018-03-19T01:32:19.783Z,5.57
2018-03-19T01:34:46.788Z,6.50
2018-03-19T01:37:13.805Z,6.30
2018-03-19T01:39:40.134Z,5.90
2018-03-19T01:42:06.471Z,6.37
2018-03-19T01:44:32.703Z,6.37
2018-03-19T01:46:58.969Z,6.33
2018-03-19T01:49:25.259Z,5.70
2018-03-19T01:51:52.234Z,6.07
2018-03-19T01:54:19.226Z,6.53
2018-03-19T01:56:48.641Z,5.87
2018-03-19T01:59:14.941Z,6.07
2018-03-19T02:01:41.165Z,5.77
2018-03-19T02:04:08.184Z,6.03
2018-03-19T02:06:34.405Z,6.53
2018-03-19T02:09:06.845Z,6.47
2018-03-19T02:11:33.109Z,6.00
2018-03-19T02:14:00.128Z,6.80
2018-03-19T02:16:26.384Z,6.23
2018-03-19T02:18:52.722Z,6.30
2018-03-19T02:21:18.990Z,5.80
2018-03-19T02:23:47.032Z,6.00
2018-03-19T02:26:13.351Z,6.07
2018-03-19T02:28:39.652Z,5.70
2018-03-19T02:31:07.734Z,5.87
2018-03-19T02:33:34.022Z,6.13
2018-03-19T02:36:00.296Z,6.23
2018-03-19T02:38:26.549Z,5.93
2018-03-19T02:40:52.778Z,6.53
2018-03-19T02:43:19.053Z,6.17
2018-03-19T02:45:46.057Z,6.40
2018-03-19T02:48:12.278Z,6.33
2018-03-19T02:50:38.570Z,6.40
2018-03-19T02:53:04.817Z,6.30
2018-03-19T02:55:31.071Z,6.17
2018-03-19T02:57:57.327Z,6.37
2018-03-19T03:00:24.420Z,6.30
2018-03-19T03:02:50.749Z,6.43
2018-03-19T03:05:16.998Z,6.00
2018-03-19T03:07:43.269Z,6.30
2018-03-19T03:10:09.611Z,6.40
2018-03-19T03:12:36.077Z,6.00
2018-03-19T03:15:03.393Z,6.53
2018-03-19T03:17:29.655Z,6.87
2018-03-19T03:19:55.920Z,6.60
2018-03-19T03:22:22.162Z,6.33
2018-03-19T03:24:48.411Z,7.10
2018-03-19T03:27:14.654Z,7.17
2018-03-19T03:29:41.216Z,7.20
2018-03-19T03:32:08.257Z,6.67
2018-03-19T03:34:34.539Z,6.70
2018-03-19T03:37:00.763Z,7.47
2018-03-19T03:39:27.789Z,7.27
2018-03-19T03:41:54.031Z,6.80
2018-03-19T03:44:20.286Z,6.80
2018-03-19T03:46:46.910Z,6.53
2018-03-19T03:49:17.535Z,6.97
2018-03-19T03:51:43.939Z,6.67
2018-03-19T03:54:11.299Z,7.17
2018-03-19T03:56:38.357Z,6.53
2018-03-19T03:59:04.596Z,7.10
2018-03-19T04:01:30.858Z,6.37
2018-03-19T04:03:57.905Z,5.60
2018-03-19T04:06:24.198Z,6.40
2018-03-19T04:08:50.676Z,7.17
2018-03-19T04:11:18.951Z,6.63
2018-03-19T04:13:45.314Z,6.77
2018-03-19T04:16:11.588Z,6.30
2018-03-19T04:18:37.895Z,6.10
2018-03-19T04:21:04.183Z,6.83
2018-03-19T04:23:30.423Z,6.07
2018-03-19T04:25:56.721Z,6.27
2018-03-19T04:28:22.979Z,7.03
2018-03-19T04:30:50.019Z,6.67
2018-03-19T04:33:16.253Z,6.73
2018-03-19T04:35:42.563Z,6.90
2018-03-19T04:38:08.978Z,6.47
2018-03-19T04:40:36.193Z,6.73
2018-03-19T04:43:02.473Z,6.60
2018-03-19T04:45:28.721Z,6.97
2018-03-19T04:47:55.746Z,6.93
2018-03-19T04:50:22.016Z,6.57
2018-03-19T04:52:49.039Z,6.93
2018-03-19T04:55:15.529Z,6.40
2018-03-19T04:57:42.952Z,6.73
2018-03-19T05:00:09.238Z,7.13
2018-03-19T05:02:36.396Z,6.30
2018-03-19T05:05:03.555Z,7.10
2018-03-19T05:07:30.589Z,6.33
2018-03-19T05:09:56.927Z,6.50
2018-03-19T05:15:15.651Z,6.93
2018-03-19T05:17:41.949Z,7.30
2018-03-19T05:20:08.229Z,9.67
2018-03-19T05:22:34.460Z,8.67
2018-03-19T05:25:00.700Z,10.30
2018-03-19T05:27:27.046Z,9.50
2018-03-19T05:29:53.273Z,9.50
2018-03-19T05:32:19.504Z,9.40
2018-03-19T05:34:45.732Z,9.77
2018-03-19T05:37:12.296Z,10.10
2018-03-19T05:39:39.085Z,9.30
2018-03-19T05:42:05.269Z,10.87
2018-03-19T05:44:31.549Z,10.33
2018-03-19T05:46:57.828Z,11.10
2018-03-19T05:49:24.825Z,12.10
2018-03-19T05:51:51.142Z,14.20
2018-03-19T05:54:22.386Z,12.87
2018-03-19T05:56:48.623Z,13.80
2018-03-19T05:59:15.788Z,10.30
2018-03-19T06:01:42.058Z,10.67
2018-03-19T06:04:08.316Z,10.77
2018-03-19T06:06:34.728Z,11.17
2018-03-19T06:09:01.676Z,10.70
2018-03-19T06:11:27.963Z,8.70
2018-03-19T06:13:54.216Z,7.70
2018-03-19T06:16:20.441Z,9.17
2018-03-19T06:18:46.700Z,8.43
2018-03-19T06:21:12.966Z,9.63
2018-03-19T06:23:39.180Z,8.00
2018-03-19T06:26:05.431Z,8.10
2018-03-19T06:28:31.679Z,7.53
2018-03-19T06:30:57.915Z,8.10
2018-03-19T06:33:24.895Z,7.73
2018-03-19T06:35:51.839Z,7.53
2018-03-19T06:38:18.073Z,8.10
2018-03-19T06:40:44.326Z,7.57
2018-03-19T06:43:11.464Z,7.33
2018-03-19T06:45:37.717Z,7.27
2018-03-19T06:48:04.720Z,7.60
2018-03-19T06:50:31.705Z,7.60
2018-03-19T06:52:57.971Z,8.10
2018-03-19T06:55:24.261Z,7.50
2018-03-19T06:57:51.235Z,7.70
2018-03-19T07:00:17.512Z,7.40
2018-03-19T07:02:47.975Z,7.63
2018-03-19T07:05:14.581Z,7.57
2018-03-19T07:07:40.866Z,7.13
2018-03-19T07:10:07.272Z,7.57
2018-03-19T07:12:33.546Z,7.80
2018-03-19T07:14:59.781Z,8.00
2018-03-19T07:17:26.056Z,7.63
2018-03-19T07:19:53.065Z,8.37
2018-03-19T07:22:19.355Z,8.20
2018-03-19T07:24:46.379Z,7.73
2018-03-19T07:27:12.670Z,8.07
2018-03-19T07:29:38.958Z,8.47
2018-03-19T07:32:06.109Z,8.10
2018-03-19T07:34:32.404Z,8.03
2018-03-19T07:36:58.662Z,8.90
2018-03-19T07:39:24.957Z,8.37
2018-03-19T07:41:51.932Z,7.83
2018-03-19T07:44:18.308Z,7.83
2018-03-19T07:46:45.304Z,7.83
2018-03-19T07:49:11.581Z,8.03
2018-03-19T07:51:38.601Z,7.80
2018-03-19T07:54:04.851Z,8.63
2018-03-19T07:56:31.172Z,8.60
2018-03-19T07:58:57.414Z,8.90
2018-03-19T08:01:23.685Z,7.57
2018-03-19T08:03:49.906Z,8.53
2018-03-19T08:06:16.151Z,8.10
2018-03-19T08:08:42.978Z,8.73
2018-03-19T08:11:14.661Z,8.37
2018-03-19T08:13:41.136Z,8.70
2018-03-19T08:16:07.432Z,9.50
2018-03-19T08:18:33.867Z,8.43
2018-03-19T08:21:00.083Z,8.67
2018-03-19T08:23:26.330Z,8.73
2018-03-19T08:25:59.668Z,8.47
2018-03-19T08:28:25.903Z,9.73
2018-03-19T08:30:52.861Z,8.73
2018-03-19T08:33:19.883Z,8.87
2018-03-19T08:35:47.051Z,9.30
2018-03-19T08:38:13.230Z,9.10
2018-03-19T08:40:39.484Z,9.37
2018-03-19T08:43:05.681Z,8.47
2018-03-19T08:45:31.883Z,7.50
2018-03-19T08:48:04.448Z,8.07
2018-03-19T08:50:30.709Z,8.30
2018-03-19T08:52:57.004Z,8.30
2018-03-19T08:55:23.278Z,9.27
2018-03-19T08:57:49.533Z,9.00
2018-03-19T09:00:16.241Z,8.97
2018-03-19T09:02:43.247Z,8.67
2018-03-19T09:05:09.460Z,8.47
2018-03-19T09:07:37.565Z,9.40
2018-03-19T09:10:03.882Z,9.00
2018-03-19T09:12:38.718Z,8.70
2018-03-19T09:15:04.888Z,8.83
2018-03-19T09:17:31.119Z,8.17
2018-03-19T09:19:57.374Z,8.57
2018-03-19T09:22:23.631Z,8.73
2018-03-19T09:24:49.897Z,8.67
2018-03-19T09:27:16.115Z,8.43
2018-03-19T09:29:42.416Z,8.73
2018-03-19T09:32:08.704Z,7.60
2018-03-19T09:34:34.919Z,7.63
2018-03-19T09:37:01.245Z,8.47
2018-03-19T09:39:27.496Z,8.50
2018-03-19T09:41:53.826Z,9.30
2018-03-19T09:44:20.217Z,7.87
2018-03-19T09:46:46.813Z,7.77
2018-03-19T09:49:13.879Z,7.60
2018-03-19T09:51:41.147Z,8.00
2018-03-19T09:54:07.710Z,8.13
2018-03-19T09:56:34.033Z,8.93
2018-03-19T09:59:02.342Z,8.60
2018-03-19T10:01:28.694Z,8.53
2018-03-19T10:03:55.044Z,8.97
2018-03-19T10:06:21.408Z,8.87
2018-03-19T10:08:48.793Z,8.77
2018-03-19T10:11:15.148Z,8.63
2018-03-19T10:13:41.872Z,8.50
2018-03-19T10:16:08.231Z,8.90
2018-03-19T10:18:34.530Z,8.47
2018-03-19T10:21:00.825Z,8.60
2018-03-19T10:23:27.088Z,8.50
2018-03-19T10:25:54.148Z,8.80
2018-03-19T10:28:21.168Z,8.77
2018-03-19T10:30:47.491Z,8.13
2018-03-19T10:33:13.990Z,8.03
2018-03-19T10:35:42.133Z,8.67
2018-03-19T10:38:09.221Z,8.07
2018-03-19T10:40:35.531Z,8.63
2018-03-19T10:43:01.896Z,8.67
2018-03-19T10:45:28.319Z,9.07
2018-03-19T10:47:54.609Z,8.73
2018-03-19T10:50:23.114Z,8.73
2018-03-19T10:52:49.491Z,8.43
2018-03-19T10:55:15.967Z,7.57
2018-03-19T10:57:42.821Z,8.83
2018-03-19T11:00:13.289Z,9.00
2018-03-19T11:02:46.076Z,8.40
2018-03-19T11:05:18.691Z,8.73
2018-03-19T11:07:45.755Z,8.67
2018-03-19T11:10:13.163Z,8.67
2018-03-19T11:12:43.592Z,8.73
2018-03-19T11:15:11.448Z,8.80
2018-03-19T11:17:39.169Z,8.60
2018-03-19T11:20:06.910Z,7.80
2018-03-19T11:22:33.200Z,8.40
2018-03-19T11:24:59.512Z,8.73
2018-03-19T11:27:25.789Z,9.00
2018-03-19T11:29:52.052Z,8.73
2018-03-19T11:32:19.094Z,9.17
2018-03-19T11:34:46.015Z,8.83
2018-03-19T11:37:12.807Z,7.93
2018-03-19T11:39:40.419Z,8.70
2018-03-19T11:42:07.752Z,8.20
2018-03-19T11:44:37.734Z,8.60
2018-03-19T11:47:04.473Z,7.77
2018-03-19T11:49:30.866Z,8.67
2018-03-19T11:51:57.165Z,7.13
2018-03-19T11:54:23.485Z,8.90
2018-03-19T11:56:51.040Z,8.17
2018-03-19T11:59:17.361Z,8.70
2018-03-19T12:01:44.213Z,8.70
2018-03-19T12:04:11.533Z,8.47
2018-03-19T12:06:37.924Z,8.60
2018-03-19T12:09:04.649Z,7.03
2018-03-19T12:11:30.980Z,8.90
2018-03-19T12:13:57.368Z,9.40
2018-03-19T12:16:23.772Z,8.93
2018-03-19T12:18:50.119Z,9.03
2018-03-19T12:21:17.398Z,8.90
2018-03-19T12:23:55.302Z,9.03
2018-03-19T12:26:21.629Z,9.47
2018-03-19T12:28:48.912Z,9.60
2018-03-19T12:31:15.470Z,8.47
2018-03-19T12:33:41.918Z,8.97
2018-03-19T12:36:12.718Z,7.53
2018-03-19T12:38:39.107Z,9.20
2018-03-19T12:41:16.144Z,9.00
2018-03-19T12:43:42.784Z,9.17
2018-03-19T12:46:09.164Z,8.40
2018-03-19T12:48:36.173Z,8.40
2018-03-19T12:51:02.536Z,9.57
2018-03-19T12:53:28.815Z,9.83
2018-03-19T12:55:55.189Z,8.97
2018-03-19T12:58:21.499Z,9.10
2018-03-19T13:00:47.893Z,9.53
2018-03-19T13:03:14.238Z,8.47
2018-03-19T13:05:40.826Z,9.80
2018-03-19T13:08:07.342Z,9.17
2018-03-19T13:10:33.674Z,9.23
2018-03-19T13:13:00.810Z,8.87
2018-03-19T13:15:27.144Z,9.57
2018-03-19T13:18:07.525Z,9.27
2018-03-19T13:20:33.823Z,9.27
2018-03-19T13:23:00.085Z,9.03
2018-03-19T13:25:27.121Z,9.50
2018-03-19T13:27:53.341Z,9.67
2018-03-19T13:30:20.736Z,9.83
2018-03-19T13:32:47.070Z,9.00
2018-03-19T13:35:14.382Z,9.97
2018-03-19T13:37:45.240Z,9.20
2018-03-19T13:40:11.653Z,9.73
2018-03-19T13:42:38.789Z,9.60
2018-03-19T13:45:04.996Z,8.20
2018-03-19T13:47:43.507Z,9.13
2018-03-19T13:50:09.773Z,8.97
2018-03-19T13:52:36.050Z,9.50
2018-03-19T13:55:02.345Z,8.57
2018-03-19T13:57:28.626Z,9.07
2018-03-19T14:00:01.524Z,9.40
2018-03-19T14:02:27.871Z,9.20
2018-03-19T14:04:54.116Z,9.03
2018-03-19T14:07:35.940Z,8.53
2018-03-19T14:10:07.916Z,7.47
2018-03-19T14:12:34.916Z,9.60
2018-03-19T14:15:01.224Z,9.23
2018-03-19T14:17:29.275Z,9.63
2018-03-19T14:19:55.539Z,7.93
2018-03-19T14:22:28.053Z,8.33
2018-03-19T14:24:55.421Z,8.70
2018-03-19T14:27:21.762Z,8.53
2018-03-19T14:29:51.770Z,9.67
2018-03-19T14:32:18.813Z,8.93
2018-03-19T14:34:45.210Z,9.33
2018-03-19T14:37:11.921Z,9.20
2018-03-19T14:39:38.416Z,8.33
2018-03-19T14:42:04.684Z,9.00
2018-03-19T14:44:30.948Z,8.47
2018-03-19T14:47:12.540Z,8.47
2018-03-19T14:49:40.214Z,8.70
2018-03-19T14:52:13.509Z,7.70
2018-03-19T14:54:39.977Z,8.03
2018-03-19T14:57:06.252Z,7.63
2018-03-19T14:59:34.612Z,7.30
2018-03-19T15:02:11.137Z,6.60
2018-03-19T15:04:37.622Z,8.27
2018-03-19T15:07:03.888Z,8.30
2018-03-19T15:09:32.952Z,8.37
2018-03-19T15:11:59.181Z,7.20
2018-03-19T15:14:25.399Z,8.10
2018-03-19T15:16:51.718Z,7.93
2018-03-19T15:19:18.213Z,6.73
2018-03-19T15:21:45.516Z,7.73
2018-03-19T15:24:12.028Z,8.10
2018-03-19T15:26:38.523Z,7.50
2018-03-19T15:29:04.786Z,7.57
2018-03-19T15:31:31.042Z,7.90
2018-03-19T15:33:57.355Z,7.23
2018-03-19T15:36:24.558Z,8.23
2018-03-19T15:38:50.948Z,7.07
2018-03-19T15:41:20.468Z,8.13
2018-03-19T15:43:47.001Z,7.70
2018-03-19T15:46:13.382Z,8.20
2018-03-19T15:48:43.445Z,8.00
2018-03-19T15:51:09.703Z,8.43
2018-03-19T15:53:36.054Z,8.50
2018-03-19T15:56:02.373Z,8.30
2018-03-19T15:58:29.454Z,6.97
2018-03-19T16:00:55.817Z,8.40
2018-03-19T16:03:22.165Z,7.37
2018-03-19T16:05:48.447Z,7.20
2018-03-19T16:08:14.732Z,8.30
2018-03-19T16:10:41.309Z,7.57
2018-03-19T16:13:08.340Z,7.83
2018-03-19T16:15:35.340Z,7.60
2018-03-19T16:18:02.340Z,7.73
2018-03-19T16:20:28.669Z,7.33
2018-03-19T16:22:55.054Z,7.50
2018-03-19T16:25:21.460Z,7.07
2018-03-19T16:27:55.204Z,7.70
2018-03-19T16:30:21.949Z,7.77
2018-03-19T16:32:50.124Z,7.73
2018-03-19T16:35:17.865Z,7.20
2018-03-19T16:37:44.982Z,7.80
2018-03-19T16:40:11.710Z,7.63
2018-03-19T16:42:46.045Z,7.43
2018-03-19T16:45:12.430Z,7.80
2018-03-19T16:47:41.633Z,7.13
2018-03-19T16:50:13.037Z,7.90
2018-03-19T16:52:40.238Z,7.43
2018-03-19T16:55:06.508Z,7.27
2018-03-19T16:57:36.326Z,7.60
2018-03-19T17:00:02.744Z,7.03
2018-03-19T17:02:29.090Z,6.27
2018-03-19T17:04:55.420Z,5.93
2018-03-19T17:07:27.446Z,7.13
2018-03-19T17:09:53.741Z,7.10
2018-03-19T17:12:20.025Z,6.90
2018-03-19T17:14:46.469Z,6.70
2018-03-19T17:17:13.555Z,7.93
2018-03-19T17:19:40.954Z,7.07
2018-03-19T17:22:18.063Z,6.67
2018-03-19T17:24:45.632Z,6.93
2018-03-19T17:27:12.626Z,6.60
2018-03-19T17:29:41.152Z,7.30
2018-03-19T17:32:07.671Z,6.80
2018-03-19T17:34:34.156Z,7.53
2018-03-19T17:37:08.967Z,7.07
2018-03-19T17:39:35.300Z,7.00
2018-03-19T17:42:02.376Z,6.53
2018-03-19T17:44:41.074Z,6.90
2018-03-19T17:47:08.295Z,7.27
2018-03-19T17:49:37.785Z,7.03
2018-03-19T17:52:04.037Z,7.47
2018-03-19T17:54:32.055Z,6.70
2018-03-19T17:56:58.479Z,6.30
2018-03-19T17:59:39.752Z,6.70
2018-03-19T18:02:06.088Z,7.03
2018-03-19T18:04:32.484Z,6.57
2018-03-19T18:07:00.963Z,7.27
2018-03-19T18:09:34.360Z,6.37
2018-03-19T18:12:06.747Z,6.47
2018-03-19T18:14:33.872Z,7.43
2018-03-19T18:17:00.979Z,6.83
2018-03-19T18:19:28.250Z,7.57
2018-03-19T18:21:58.699Z,7.13
2018-03-19T18:24:25.157Z,6.80
2018-03-19T18:26:53.446Z,6.17
2018-03-19T18:29:25.007Z,7.27
2018-03-19T18:31:51.370Z,6.57
2018-03-19T18:34:19.977Z,6.83
2018-03-19T18:36:47.836Z,6.93
2018-03-19T18:39:20.376Z,7.00
2018-03-19T18:41:47.150Z,6.87
2018-03-19T18:44:14.979Z,6.67
2018-03-19T18:46:41.733Z,7.23
2018-03-19T18:49:12.594Z,6.53
2018-03-19T18:54:20.807Z,7.57
2018-03-19T18:56:48.194Z,7.00
2018-03-19T18:59:16.334Z,7.10
2018-03-19T19:01:43.963Z,7.17
2018-03-19T19:04:10.444Z,7.83
2018-03-19T19:06:42.110Z,7.50
2018-03-19T19:09:10.014Z,7.23
2018-03-19T19:11:36.905Z,7.87
2018-03-19T19:14:04.300Z,9.30
2018-03-19T19:16:31.026Z,9.97
2018-03-19T19:18:57.371Z,8.53
2018-03-19T19:21:25.807Z,8.00
2018-03-19T19:23:58.484Z,8.10
2018-03-19T19:26:28.742Z,8.57
2018-03-19T19:28:58.243Z,7.90
2018-03-19T19:31:24.670Z,7.70
2018-03-19T19:33:51.026Z,7.90
2018-03-19T19:36:18.725Z,8.90
2018-03-19T19:38:47.095Z,8.10
2018-03-19T19:41:15.953Z,7.97
2018-03-19T19:43:42.931Z,10.17
2018-03-19T19:46:11.757Z,9.23
2018-03-19T19:48:38.387Z,10.30
2018-03-19T19:51:04.730Z,8.77
2018-03-19T19:53:31.264Z,7.90
2018-03-19T19:55:57.621Z,9.17
2018-03-19T19:58:23.916Z,8.77
2018-03-19T20:00:58.654Z,8.67
2018-03-19T20:03:25.652Z,8.77
2018-03-19T20:05:52.334Z,8.27
2018-03-19T20:08:18.714Z,9.27
2018-03-19T20:10:46.256Z,8.73
2018-03-19T20:13:14.069Z,8.70
2018-03-19T20:15:40.556Z,8.67
2018-03-19T20:18:07.059Z,9.17
2018-03-19T20:20:35.406Z,8.83
2018-03-19T20:23:01.707Z,8.90
2018-03-19T20:25:28.090Z,8.87
2018-03-19T20:27:54.430Z,8.00
2018-03-19T20:30:20.760Z,9.50
2018-03-19T20:32:47.510Z,9.80
2018-03-19T20:35:13.988Z,10.50
2018-03-19T20:37:41.947Z,9.63
2018-03-19T20:40:10.370Z,10.73
2018-03-19T20:42:44.449Z,9.77
2018-03-19T20:45:13.501Z,9.27
2018-03-19T20:47:41.574Z,11.10
2018-03-19T20:50:08.756Z,11.07
2018-03-19T20:52:40.623Z,12.40
2018-03-19T20:55:10.087Z,13.00
2018-03-19T20:57:36.713Z,12.57
2018-03-19T21:00:04.060Z,11.37
2018-03-19T21:02:31.228Z,10.93
2018-03-19T21:05:04.748Z,10.43
2018-03-19T21:07:31.813Z,10.40
2018-03-19T21:10:02.051Z,10.73
2018-03-19T21:12:31.258Z,10.43
2018-03-19T21:14:58.496Z,10.60
2018-03-19T21:17:24.942Z,9.97
2018-03-19T21:19:52.366Z,11.27
2018-03-19T21:22:21.619Z,10.77
2018-03-19T21:24:51.548Z,10.17
2018-03-19T21:27:17.990Z,11.87
2018-03-19T21:29:45.969Z,11.90
2018-03-19T21:32:14.541Z,11.47
2018-03-19T21:34:42.358Z,11.70
2018-03-19T21:37:11.718Z,11.90
2018-03-19T21:39:42.139Z,11.67
2018-03-19T21:42:12.794Z,12.77
2018-03-19T21:44:41.492Z,11.87
2018-03-19T21:47:12.909Z,12.97
2018-03-19T21:49:46.032Z,12.80
2018-03-19T21:52:16.446Z,12.10
2018-03-19T21:54:44.337Z,12.17
2018-03-19T21:57:12.331Z,11.53
2018-03-19T21:59:40.691Z,11.53
2018-03-19T22:02:07.817Z,11.00
2018-03-19T22:04:35.188Z,12.93
2018-03-19T22:07:01.673Z,11.43
2018-03-19T22:09:28.118Z,12.57
2018-03-19T22:11:54.826Z,12.50
2018-03-19T22:14:21.862Z,12.37
2018-03-19T22:16:48.222Z,12.53
2018-03-19T22:19:14.801Z,13.13
2018-03-19T22:21:44.696Z,13.10
2018-03-19T22:24:16.416Z,13.60
2018-03-19T22:26:44.038Z,11.90
2018-03-19T22:29:10.696Z,12.13
2018-03-19T22:31:37.895Z,11.90
2018-03-19T22:34:04.252Z,12.50
2018-03-19T22:36:30.592Z,12.50
2018-03-19T22:38:57.960Z,12.00
2018-03-19T22:41:24.339Z,12.20
2018-03-19T22:43:50.622Z,12.13
2018-03-19T22:46:17.570Z,13.17
2018-03-19T22:48:44.485Z,13.37
2018-03-19T22:51:11.415Z,12.77
2018-03-19T22:53:44.308Z,12.43
2018-03-19T22:56:10.808Z,9.57
2018-03-19T22:58:37.282Z,12.10
2018-03-19T23:01:03.645Z,11.30
2018-03-19T23:03:29.904Z,11.10
2018-03-19T23:05:56.118Z,11.53
2018-03-19T23:08:22.396Z,11.53
2018-03-19T23:10:49.480Z,12.03
2018-03-19T23:13:15.811Z,10.97
2018-03-19T23:15:42.190Z,11.37
2018-03-19T23:18:11.597Z,11.07
2018-03-19T23:20:38.562Z,10.33
2018-03-19T23:23:04.885Z,11.10
2018-03-19T23:25:31.127Z,11.90
2018-03-19T23:27:58.533Z,9.87
2018-03-19T23:30:24.838Z,11.07
2018-03-19T23:32:51.070Z,10.30
2018-03-19T23:35:17.307Z,10.90
2018-03-19T23:37:43.644Z,11.03
2018-03-19T23:40:11.745Z,10.33
2018-03-19T23:42:38.015Z,10.50
2018-03-19T23:45:05.016Z,10.63
2018-03-19T23:47:31.274Z,10.33
2018-03-19T23:49:57.513Z,9.53
2018-03-19T23:52:23.737Z,10.30
2018-03-19T23:54:49.981Z,9.53
2018-03-19T23:57:16.193Z,10.67
2018-03-19T23:59:42.656Z,9.90
