createdAt,value
2018-09-19T00:02:09.624Z,19.83
2018-09-19T00:04:37.657Z,19.81
2018-09-19T00:07:05.690Z,19.70
2018-09-19T00:09:33.721Z,19.50
2018-09-19T00:12:01.780Z,19.51
2018-09-19T00:14:29.776Z,19.48
2018-09-19T00:16:57.789Z,19.34
2018-09-19T00:19:25.797Z,19.30
2018-09-19T00:21:53.870Z,19.23
2018-09-19T00:24:21.865Z,19.18
2018-09-19T00:26:49.905Z,19.19
2018-09-19T00:29:17.984Z,19.14
2018-09-19T00:31:45.967Z,19.07
2018-09-19T00:34:13.985Z,19.02
2018-09-19T00:36:42.021Z,19.05
2018-09-19T00:39:10.259Z,19.06
2018-09-19T00:41:38.395Z,18.96
2018-09-19T00:44:06.418Z,18.84
2018-09-19T00:46:34.472Z,18.83
2018-09-19T00:49:02.460Z,18.87
2018-09-19T00:51:30.511Z,18.90
2018-09-19T00:53:58.542Z,18.87
2018-09-19T00:56:27.562Z,18.77
2018-09-19T00:58:55.581Z,18.73
2018-09-19T01:01:23.576Z,18.73
2018-09-19T01:03:51.703Z,18.74
2018-09-19T01:06:19.754Z,18.67
2018-09-19T01:08:47.701Z,18.60
2018-09-19T01:11:15.737Z,18.56
2018-09-19T01:13:44.746Z,18.50
2018-09-19T01:16:12.992Z,18.36
2018-09-19T01:18:41.017Z,18.35
2018-09-19T01:21:09.045Z,18.36
2018-09-19T01:23:37.064Z,18.22
2018-09-19T01:26:05.084Z,18.15
2018-09-19T01:28:33.344Z,18.04
2018-09-19T01:31:01.361Z,17.94
2018-09-19T01:33:29.392Z,17.92
2018-09-19T01:35:57.383Z,17.84
2018-09-19T01:38:25.429Z,17.92
2018-09-19T01:40:53.405Z,17.93
2018-09-19T01:43:21.471Z,18.00
2018-09-19T01:45:49.481Z,18.02
2018-09-19T01:48:17.473Z,18.08
2018-09-19T01:50:45.466Z,18.10
2018-09-19T01:53:13.508Z,18.13
2018-09-19T01:55:41.570Z,18.12
2018-09-19T01:58:09.640Z,18.28
2018-09-19T02:00:37.676Z,18.25
2018-09-19T02:03:05.729Z,18.00
2018-09-19T02:05:33.756Z,18.14
2018-09-19T02:08:01.804Z,18.21
2018-09-19T02:10:29.861Z,18.27
2018-09-19T02:12:57.861Z,18.29
2018-09-19T02:15:25.897Z,18.33
2018-09-19T02:17:53.929Z,18.32
2018-09-19T02:20:21.961Z,18.33
2018-09-19T02:22:50.771Z,18.24
2018-09-19T02:25:18.892Z,18.21
2018-09-19T02:27:46.904Z,18.13
2018-09-19T02:30:14.939Z,18.17
2018-09-19T02:32:42.948Z,18.12
2018-09-19T02:35:10.996Z,18.23
2018-09-19T02:37:38.993Z,18.19
2018-09-19T02:40:07.119Z,18.08
2018-09-19T02:42:35.348Z,18.28
2018-09-19T02:45:03.437Z,18.29
2018-09-19T02:47:31.489Z,18.33
2018-09-19T02:49:59.496Z,18.38
2018-09-19T02:52:27.486Z,18.40
2018-09-19T02:54:55.514Z,18.50
2018-09-19T02:57:23.528Z,18.53
2018-09-19T02:59:51.557Z,18.56
2018-09-19T03:02:19.552Z,18.58
2018-09-19T03:04:47.543Z,18.58
2018-09-19T03:07:15.536Z,18.54
2018-09-19T03:09:43.572Z,18.50
2018-09-19T03:12:11.608Z,18.42
2018-09-19T03:14:39.630Z,18.33
2018-09-19T03:17:07.680Z,18.35
2018-09-19T03:19:35.703Z,18.28
2018-09-19T03:22:03.757Z,18.15
2018-09-19T03:24:31.748Z,18.13
2018-09-19T03:26:59.827Z,18.04
2018-09-19T03:29:27.937Z,18.08
2018-09-19T03:31:55.948Z,17.97
2018-09-19T03:34:23.987Z,17.95
2018-09-19T03:36:52.394Z,17.95
2018-09-19T03:39:20.397Z,17.89
2018-09-19T03:41:48.418Z,17.86
2018-09-19T03:44:16.447Z,17.86
2018-09-19T03:46:44.475Z,17.82
2018-09-19T03:49:12.518Z,17.78
2018-09-19T03:51:40.559Z,17.66
2018-09-19T03:54:08.877Z,17.59
2018-09-19T03:56:36.963Z,17.53
2018-09-19T03:59:06.150Z,17.49
2018-09-19T04:01:34.208Z,17.37
2018-09-19T04:04:02.214Z,17.34
2018-09-19T04:06:30.228Z,17.32
2018-09-19T04:08:58.217Z,17.26
2018-09-19T04:11:26.378Z,17.20
2018-09-19T04:13:54.417Z,17.08
2018-09-19T04:16:22.447Z,17.19
2018-09-19T04:18:50.539Z,17.17
2018-09-19T04:21:18.660Z,17.14
2018-09-19T04:23:46.723Z,17.14
2018-09-19T04:26:14.734Z,17.12
2018-09-19T04:28:42.772Z,16.96
2018-09-19T04:31:10.789Z,17.10
2018-09-19T04:33:38.795Z,17.07
2018-09-19T04:36:06.985Z,17.06
2018-09-19T04:38:35.132Z,17.06
2018-09-19T04:41:03.097Z,17.07
2018-09-19T04:43:31.100Z,17.10
2018-09-19T04:45:59.138Z,17.00
2018-09-19T04:48:27.152Z,16.99
2018-09-19T04:50:55.181Z,16.95
2018-09-19T04:53:23.200Z,16.85
2018-09-19T04:55:51.261Z,16.83
2018-09-19T04:58:19.271Z,16.81
2018-09-19T05:00:47.330Z,16.83
2018-09-19T05:03:15.320Z,16.82
2018-09-19T05:05:43.469Z,16.79
2018-09-19T05:08:11.454Z,16.85
2018-09-19T05:10:39.517Z,16.87
2018-09-19T05:13:07.517Z,16.85
2018-09-19T05:15:35.526Z,16.91
2018-09-19T05:18:03.538Z,16.97
2018-09-19T05:20:31.576Z,17.02
2018-09-19T05:22:59.577Z,17.04
2018-09-19T05:25:27.599Z,17.13
2018-09-19T05:27:55.605Z,17.19
2018-09-19T05:30:24.704Z,17.29
2018-09-19T05:32:52.704Z,17.36
2018-09-19T05:35:20.762Z,17.48
2018-09-19T05:37:48.784Z,17.82
2018-09-19T05:40:16.808Z,18.47
2018-09-19T05:42:44.804Z,18.89
2018-09-19T05:45:12.807Z,19.15
2018-09-19T05:47:40.831Z,19.33
2018-09-19T05:50:08.957Z,19.93
2018-09-19T05:52:36.962Z,20.95
2018-09-19T05:55:04.986Z,21.97
2018-09-19T05:57:33.001Z,22.85
2018-09-19T06:00:01.026Z,23.84
2018-09-19T06:02:29.092Z,24.75
2018-09-19T06:04:57.140Z,25.46
2018-09-19T06:07:25.182Z,26.14
2018-09-19T06:09:53.168Z,26.51
2018-09-19T06:12:21.244Z,26.82
2018-09-19T06:14:49.264Z,27.25
2018-09-19T06:17:17.281Z,27.93
2018-09-19T06:19:45.278Z,28.53
2018-09-19T06:22:16.258Z,29.01
2018-09-19T06:24:44.292Z,29.81
2018-09-19T06:27:12.389Z,30.74
2018-09-19T06:29:40.401Z,31.71
2018-09-19T06:32:08.439Z,32.46
2018-09-19T06:34:36.417Z,32.83
2018-09-19T06:37:04.806Z,33.45
2018-09-19T06:39:32.793Z,33.75
2018-09-19T06:42:00.846Z,34.47
2018-09-19T06:44:28.898Z,35.17
2018-09-19T06:46:56.953Z,35.67
2018-09-19T06:49:24.885Z,35.98
2018-09-19T06:51:52.938Z,35.44
2018-09-19T06:54:21.894Z,35.15
2018-09-19T06:56:49.938Z,35.22
2018-09-19T06:59:17.937Z,34.52
2018-09-19T07:01:45.962Z,33.69
2018-09-19T07:04:13.941Z,33.17
2018-09-19T07:06:42.001Z,33.76
2018-09-19T07:09:10.681Z,33.48
2018-09-19T07:11:38.882Z,33.51
2018-09-19T07:14:07.128Z,33.01
2018-09-19T07:16:35.161Z,33.79
2018-09-19T07:19:03.298Z,34.05
2018-09-19T07:21:31.198Z,34.89
2018-09-19T07:23:59.185Z,35.47
2018-09-19T07:26:27.290Z,36.36
2018-09-19T07:28:55.287Z,37.23
2018-09-19T07:31:23.286Z,37.78
2018-09-19T07:33:51.260Z,38.85
2018-09-19T07:36:19.256Z,38.39
2018-09-19T07:38:47.262Z,39.51
2018-09-19T07:41:15.306Z,39.88
2018-09-19T07:43:43.330Z,40.73
2018-09-19T07:46:11.314Z,40.22
2018-09-19T07:48:39.340Z,40.50
2018-09-19T07:51:07.320Z,40.36
2018-09-19T07:53:36.104Z,40.44
2018-09-19T07:56:04.651Z,40.43
2018-09-19T07:58:32.964Z,40.34
2018-09-19T08:01:01.014Z,40.15
2018-09-19T08:03:29.052Z,40.12
2018-09-19T08:05:57.040Z,40.11
2018-09-19T08:08:25.028Z,39.97
2018-09-19T08:10:53.473Z,40.60
2018-09-19T08:13:21.465Z,40.49
2018-09-19T08:15:49.512Z,39.55
2018-09-19T08:18:17.499Z,39.17
2018-09-19T08:20:45.525Z,39.38
2018-09-19T08:23:13.507Z,39.64
2018-09-19T08:25:41.502Z,39.19
2018-09-19T08:28:09.498Z,39.20
2018-09-19T08:30:37.515Z,38.52
2018-09-19T08:33:05.520Z,38.03
2018-09-19T08:35:33.528Z,37.25
2018-09-19T08:38:01.549Z,37.15
2018-09-19T08:40:29.574Z,37.46
2018-09-19T08:42:57.588Z,37.78
2018-09-19T08:45:26.481Z,37.19
2018-09-19T08:47:54.493Z,36.92
2018-09-19T08:50:22.534Z,36.80
2018-09-19T08:52:50.525Z,36.39
2018-09-19T08:55:18.575Z,36.23
2018-09-19T08:57:46.558Z,36.43
2018-09-19T09:00:14.560Z,36.16
2018-09-19T09:02:42.655Z,36.63
2018-09-19T09:05:10.733Z,36.97
2018-09-19T09:07:38.749Z,37.35
2018-09-19T09:10:06.797Z,37.34
2018-09-19T09:12:34.853Z,36.91
2018-09-19T09:15:02.886Z,36.06
2018-09-19T09:17:30.889Z,35.81
2018-09-19T09:19:58.923Z,36.22
2018-09-19T09:22:26.940Z,36.24
2018-09-19T09:24:55.068Z,35.82
2018-09-19T09:27:23.158Z,34.82
2018-09-19T09:29:51.068Z,34.63
2018-09-19T09:32:19.134Z,34.61
2018-09-19T09:34:47.204Z,34.43
2018-09-19T09:37:15.197Z,33.58
2018-09-19T09:39:43.284Z,32.86
2018-09-19T09:42:11.329Z,32.96
2018-09-19T09:44:39.384Z,32.31
2018-09-19T09:47:07.401Z,32.20
2018-09-19T09:49:35.473Z,32.02
2018-09-19T09:52:03.498Z,31.99
2018-09-19T09:54:31.525Z,32.29
2018-09-19T09:56:59.690Z,32.50
2018-09-19T09:59:27.726Z,32.13
2018-09-19T10:01:55.748Z,31.80
2018-09-19T10:04:23.778Z,31.59
2018-09-19T10:06:51.788Z,31.80
2018-09-19T10:09:19.825Z,31.02
2018-09-19T10:11:48.020Z,30.74
2018-09-19T10:14:16.005Z,30.28
2018-09-19T10:16:44.057Z,29.85
2018-09-19T10:19:12.098Z,30.02
2018-09-19T10:21:40.140Z,30.29
2018-09-19T10:24:08.343Z,30.28
2018-09-19T10:26:36.349Z,30.15
2018-09-19T10:29:04.393Z,29.82
2018-09-19T10:31:32.420Z,29.83
2018-09-19T10:34:00.449Z,29.88
2018-09-19T10:36:28.466Z,29.81
2018-09-19T10:38:56.477Z,29.66
2018-09-19T10:41:24.498Z,29.77
2018-09-19T10:43:52.536Z,29.53
2018-09-19T10:46:20.535Z,29.22
2018-09-19T10:48:48.814Z,28.93
2018-09-19T10:51:16.841Z,29.07
2018-09-19T10:53:44.841Z,28.83
2018-09-19T10:56:12.858Z,28.74
2018-09-19T10:58:40.865Z,28.67
2018-09-19T11:01:08.876Z,28.78
2018-09-19T11:03:36.912Z,29.03
2018-09-19T11:06:05.105Z,29.07
2018-09-19T11:08:33.157Z,29.27
2018-09-19T11:11:01.156Z,29.23
2018-09-19T11:13:29.203Z,29.39
2018-09-19T11:15:57.248Z,29.17
2018-09-19T11:18:25.320Z,29.16
2018-09-19T11:20:53.453Z,29.34
2018-09-19T11:23:21.521Z,29.10
2018-09-19T11:25:49.528Z,28.99
2018-09-19T11:28:17.566Z,28.98
2018-09-19T11:30:45.696Z,28.83
2018-09-19T11:33:13.713Z,28.72
2018-09-19T11:35:41.735Z,28.96
2018-09-19T11:38:09.800Z,29.30
2018-09-19T11:40:37.821Z,29.50
2018-09-19T11:43:06.265Z,29.53
2018-09-19T11:45:34.305Z,29.50
2018-09-19T11:48:02.389Z,29.79
2018-09-19T11:50:30.431Z,29.74
2018-09-19T11:52:58.462Z,29.68
2018-09-19T11:55:26.489Z,29.65
2018-09-19T11:57:54.647Z,29.84
2018-09-19T12:00:22.645Z,29.93
2018-09-19T12:02:50.721Z,30.11
2018-09-19T12:05:18.761Z,30.17
2018-09-19T12:07:46.796Z,29.92
2018-09-19T12:10:15.065Z,29.90
2018-09-19T12:12:43.137Z,29.84
2018-09-19T12:15:11.262Z,30.00
2018-09-19T12:17:39.304Z,30.22
2018-09-19T12:20:07.361Z,29.95
2018-09-19T12:22:35.363Z,30.02
2018-09-19T12:25:03.745Z,29.99
2018-09-19T12:27:31.769Z,30.01
2018-09-19T12:29:59.824Z,29.93
2018-09-19T12:32:27.826Z,29.88
2018-09-19T12:34:55.874Z,30.03
2018-09-19T12:37:23.908Z,30.28
2018-09-19T12:39:51.935Z,30.25
2018-09-19T12:42:19.937Z,30.14
2018-09-19T12:44:47.982Z,30.29
2018-09-19T12:47:15.977Z,30.37
2018-09-19T12:49:44.049Z,30.34
2018-09-19T12:52:12.089Z,30.15
2018-09-19T12:54:40.092Z,30.38
2018-09-19T12:57:08.097Z,30.49
2018-09-19T12:59:36.124Z,30.73
2018-09-19T13:02:04.322Z,30.93
2018-09-19T13:04:32.352Z,30.71
2018-09-19T13:07:00.364Z,30.72
2018-09-19T13:09:28.413Z,30.57
2018-09-19T13:11:56.445Z,30.46
2018-09-19T13:14:24.610Z,30.20
2018-09-19T13:16:52.619Z,30.11
2018-09-19T13:19:20.617Z,30.24
2018-09-19T13:21:48.648Z,30.18
2018-09-19T13:24:16.672Z,30.28
2018-09-19T13:26:44.721Z,30.67
2018-09-19T13:31:52.792Z,30.55
2018-09-19T13:34:20.820Z,30.55
2018-09-19T13:36:48.840Z,30.34
2018-09-19T13:39:16.900Z,30.28
2018-09-19T13:41:44.940Z,30.40
2018-09-19T13:44:12.937Z,30.51
2018-09-19T13:46:41.021Z,30.41
2018-09-19T13:49:18.358Z,30.22
2018-09-19T13:51:46.434Z,30.03
2018-09-19T13:54:14.545Z,29.76
2018-09-19T13:56:42.598Z,29.75
2018-09-19T13:59:10.592Z,29.71
2018-09-19T14:01:38.577Z,29.70
2018-09-19T14:04:06.695Z,29.89
2018-09-19T14:06:34.677Z,29.76
2018-09-19T14:09:02.861Z,29.70
2018-09-19T14:11:30.918Z,29.56
2018-09-19T14:13:58.940Z,29.52
2018-09-19T14:16:27.050Z,29.50
2018-09-19T14:18:55.090Z,29.56
2018-09-19T14:21:23.118Z,29.59
2018-09-19T14:23:51.121Z,29.60
2018-09-19T14:26:19.159Z,29.49
2018-09-19T14:28:47.189Z,29.50
2018-09-19T14:31:15.212Z,29.62
2018-09-19T14:33:43.209Z,29.70
2018-09-19T14:36:11.239Z,29.64
2018-09-19T14:38:39.272Z,29.92
2018-09-19T14:41:07.282Z,29.93
2018-09-19T14:43:35.272Z,30.06
2018-09-19T14:46:03.280Z,30.09
2018-09-19T14:48:31.309Z,29.92
2018-09-19T14:50:59.319Z,29.91
2018-09-19T14:53:27.324Z,29.94
2018-09-19T14:55:55.349Z,29.89
2018-09-19T14:58:23.368Z,29.85
2018-09-19T15:00:51.418Z,29.59
2018-09-19T15:03:19.453Z,29.53
2018-09-19T15:05:47.465Z,29.39
2018-09-19T15:08:15.526Z,29.40
2018-09-19T15:10:43.549Z,29.35
2018-09-19T15:13:11.585Z,29.34
2018-09-19T15:15:39.581Z,29.65
2018-09-19T15:18:07.669Z,29.63
2018-09-19T15:20:35.652Z,29.63
2018-09-19T15:23:03.692Z,29.51
2018-09-19T15:25:31.715Z,29.52
2018-09-19T15:27:59.737Z,29.35
2018-09-19T15:30:27.754Z,29.23
2018-09-19T15:32:55.782Z,29.19
2018-09-19T15:35:23.802Z,29.19
2018-09-19T15:37:51.805Z,29.06
2018-09-19T15:40:19.825Z,28.95
2018-09-19T15:42:47.928Z,29.19
2018-09-19T15:45:15.948Z,29.21
2018-09-19T15:47:43.985Z,29.30
2018-09-19T15:50:12.042Z,29.39
2018-09-19T15:52:40.072Z,29.66
2018-09-19T15:55:08.110Z,29.74
2018-09-19T15:57:36.140Z,29.65
2018-09-19T16:00:04.896Z,29.74
2018-09-19T16:02:33.001Z,29.54
2018-09-19T16:05:01.024Z,29.45
2018-09-19T16:07:29.033Z,29.15
2018-09-19T16:09:57.045Z,28.88
2018-09-19T16:12:25.340Z,28.85
2018-09-19T16:14:53.417Z,28.81
2018-09-19T16:17:21.417Z,28.78
2018-09-19T16:19:49.421Z,28.69
2018-09-19T16:22:17.456Z,28.72
2018-09-19T16:24:45.472Z,28.72
2018-09-19T16:27:14.301Z,28.92
2018-09-19T16:29:42.363Z,28.74
2018-09-19T16:32:10.372Z,28.73
2018-09-19T16:34:39.463Z,28.76
2018-09-19T16:37:07.478Z,28.83
2018-09-19T16:39:35.510Z,28.71
2018-09-19T16:42:04.782Z,28.84
2018-09-19T16:44:32.821Z,28.65
2018-09-19T16:47:00.957Z,28.54
2018-09-19T16:49:29.004Z,28.32
2018-09-19T16:51:57.068Z,28.34
2018-09-19T16:54:25.081Z,28.36
2018-09-19T16:56:53.091Z,28.32
2018-09-19T16:59:21.148Z,28.28
2018-09-19T17:01:49.185Z,28.35
2018-09-19T17:04:17.201Z,28.14
2018-09-19T17:06:45.209Z,27.99
2018-09-19T17:09:13.313Z,28.07
2018-09-19T17:11:41.419Z,27.91
2018-09-19T17:14:09.460Z,27.96
2018-09-19T17:16:37.484Z,27.87
2018-09-19T17:19:05.502Z,27.87
2018-09-19T17:21:33.546Z,27.91
2018-09-19T17:24:01.568Z,27.77
2018-09-19T17:26:29.973Z,27.79
2018-09-19T17:28:57.992Z,27.62
2018-09-19T17:31:26.005Z,27.66
2018-09-19T17:33:54.115Z,27.59
2018-09-19T17:36:22.145Z,27.60
2018-09-19T17:38:50.145Z,27.55
2018-09-19T17:41:18.199Z,27.49
2018-09-19T17:43:46.186Z,27.47
2018-09-19T17:46:14.200Z,27.50
2018-09-19T17:48:42.205Z,27.46
2018-09-19T17:51:10.272Z,27.39
2018-09-19T17:53:38.327Z,27.34
2018-09-19T17:56:06.372Z,27.31
2018-09-19T17:58:34.485Z,27.21
2018-09-19T18:01:02.517Z,27.10
2018-09-19T18:03:30.561Z,27.09
2018-09-19T18:05:58.584Z,27.02
2018-09-19T18:08:26.641Z,26.94
2018-09-19T18:10:54.759Z,26.88
2018-09-19T18:13:22.813Z,26.79
2018-09-19T18:15:50.828Z,26.72
2018-09-19T18:18:18.887Z,26.62
2018-09-19T18:20:46.910Z,26.51
2018-09-19T18:23:16.029Z,26.33
2018-09-19T18:25:44.060Z,26.27
2018-09-19T18:28:12.084Z,26.21
2018-09-19T18:30:40.132Z,26.17
2018-09-19T18:33:08.142Z,26.09
2018-09-19T18:35:36.197Z,26.04
2018-09-19T18:38:04.280Z,26.03
2018-09-19T18:40:32.329Z,26.03
2018-09-19T18:43:00.367Z,25.88
2018-09-19T18:45:28.418Z,25.78
2018-09-19T18:47:56.480Z,25.71
2018-09-19T18:50:24.800Z,25.69
2018-09-19T18:52:52.839Z,25.65
2018-09-19T18:55:20.880Z,25.54
2018-09-19T18:57:48.878Z,25.44
2018-09-19T19:00:17.105Z,25.43
2018-09-19T19:02:45.212Z,25.34
2018-09-19T19:05:13.368Z,25.27
2018-09-19T19:07:42.426Z,25.08
2018-09-19T19:10:10.446Z,25.12
2018-09-19T19:12:38.496Z,25.00
2018-09-19T19:15:07.601Z,24.86
2018-09-19T19:17:35.658Z,24.79
2018-09-19T19:20:03.701Z,24.74
2018-09-19T19:22:31.805Z,24.78
2018-09-19T19:24:59.825Z,24.80
2018-09-19T19:27:27.888Z,24.73
2018-09-19T19:29:56.007Z,24.71
2018-09-19T19:32:24.262Z,24.69
2018-09-19T19:34:52.281Z,24.62
2018-09-19T19:37:20.346Z,24.31
2018-09-19T19:39:48.421Z,24.16
2018-09-19T19:42:16.428Z,24.09
2018-09-19T19:44:44.495Z,24.04
2018-09-19T19:47:12.586Z,23.80
2018-09-19T19:49:40.592Z,23.89
2018-09-19T19:52:08.606Z,23.96
2018-09-19T19:54:36.636Z,23.97
2018-09-19T19:57:04.812Z,23.89
2018-09-19T19:59:32.981Z,24.02
2018-09-19T20:02:00.989Z,23.98
2018-09-19T20:04:30.017Z,23.90
2018-09-19T20:06:58.040Z,23.85
2018-09-19T20:09:26.076Z,23.91
2018-09-19T20:11:54.255Z,23.86
2018-09-19T20:14:23.348Z,23.50
2018-09-19T20:16:51.385Z,23.60
2018-09-19T20:19:19.415Z,23.62
2018-09-19T20:21:47.442Z,23.64
2018-09-19T20:24:15.739Z,23.64
2018-09-19T20:26:44.858Z,23.64
2018-09-19T20:29:12.927Z,23.60
2018-09-19T20:31:41.535Z,23.67
2018-09-19T20:34:09.978Z,23.67
2018-09-19T20:36:38.653Z,23.72
2018-09-19T20:39:08.947Z,23.71
2018-09-19T20:41:37.357Z,23.71
2018-09-19T20:44:06.002Z,23.71
2018-09-19T20:46:34.525Z,23.74
2018-09-19T20:49:02.893Z,23.59
2018-09-19T20:51:31.508Z,23.57
2018-09-19T20:54:00.023Z,23.57
2018-09-19T20:56:28.696Z,23.50
2018-09-19T20:58:57.287Z,23.37
2018-09-19T21:01:25.604Z,23.36
2018-09-19T21:03:53.672Z,23.27
2018-09-19T21:06:21.725Z,23.30
2018-09-19T21:08:49.761Z,23.22
2018-09-19T21:11:18.804Z,23.20
2018-09-19T21:13:46.967Z,23.07
2018-09-19T21:16:15.109Z,23.03
2018-09-19T21:18:43.201Z,22.95
2018-09-19T21:21:11.248Z,22.85
2018-09-19T21:23:39.284Z,22.81
2018-09-19T21:26:07.320Z,22.74
2018-09-19T21:28:35.494Z,22.73
2018-09-19T21:31:03.932Z,22.72
2018-09-19T21:33:32.105Z,22.63
2018-09-19T21:36:00.158Z,22.53
2018-09-19T21:38:28.201Z,22.31
2018-09-19T21:40:56.300Z,22.37
2018-09-19T21:43:25.310Z,22.35
2018-09-19T21:45:53.456Z,22.23
2018-09-19T21:48:21.547Z,22.17
2018-09-19T21:50:49.878Z,22.07
2018-09-19T21:53:17.937Z,22.01
2018-09-19T21:55:45.948Z,21.93
2018-09-19T21:58:14.050Z,21.91
2018-09-19T22:00:42.268Z,21.91
2018-09-19T22:03:10.317Z,21.85
2018-09-19T22:05:38.341Z,21.69
2018-09-19T22:08:06.461Z,21.65
2018-09-19T22:10:34.472Z,21.75
2018-09-19T22:13:02.513Z,21.74
2018-09-19T22:15:30.538Z,21.64
2018-09-19T22:17:58.986Z,21.70
2018-09-19T22:20:27.029Z,21.76
2018-09-19T22:22:55.029Z,21.74
2018-09-19T22:25:23.082Z,21.86
2018-09-19T22:27:51.085Z,21.79
2018-09-19T22:30:19.097Z,21.78
2018-09-19T22:32:47.104Z,21.79
2018-09-19T22:35:15.153Z,21.76
2018-09-19T22:37:43.178Z,21.81
2018-09-19T22:40:11.491Z,21.85
2018-09-19T22:42:39.529Z,21.87
2018-09-19T22:45:07.700Z,21.89
2018-09-19T22:47:35.708Z,21.89
2018-09-19T22:50:03.725Z,21.71
2018-09-19T22:52:31.885Z,21.70
2018-09-19T22:55:00.453Z,21.56
2018-09-19T22:57:28.496Z,21.48
2018-09-19T22:59:56.574Z,21.34
2018-09-19T23:02:24.618Z,21.25
2018-09-19T23:04:52.836Z,21.30
2018-09-19T23:07:20.946Z,21.36
2018-09-19T23:09:48.985Z,21.35
2018-09-19T23:12:17.065Z,21.30
2018-09-19T23:14:45.101Z,21.33
2018-09-19T23:17:13.162Z,21.30
2018-09-19T23:19:41.156Z,21.19
2018-09-19T23:22:09.188Z,21.27
2018-09-19T23:24:37.185Z,21.17
2018-09-19T23:27:05.197Z,21.26
2018-09-19T23:29:33.207Z,21.17
2018-09-19T23:32:01.238Z,21.14
2018-09-19T23:34:29.257Z,21.20
2018-09-19T23:36:57.391Z,21.23
2018-09-19T23:39:25.516Z,21.32
2018-09-19T23:41:53.540Z,21.29
2018-09-19T23:44:21.586Z,21.23
2018-09-19T23:46:49.619Z,21.17
2018-09-19T23:49:17.626Z,21.15
2018-09-19T23:51:45.619Z,21.12
2018-09-19T23:54:13.725Z,21.13
2018-09-19T23:56:41.745Z,21.15
2018-09-19T23:59:09.785Z,21.18
