createdAt,value
2023-10-19T00:01:29.508Z,96722.69
2023-10-19T00:04:00.347Z,96725.28
2023-10-19T00:06:27.200Z,96727.16
2023-10-19T00:08:54.238Z,96734.13
2023-10-19T00:11:25.440Z,96726.31
2023-10-19T00:13:52.434Z,96725.59
2023-10-19T00:16:23.424Z,96736.84
2023-10-19T00:18:51.182Z,96741.22
2023-10-19T00:21:30.400Z,96743.09
2023-10-19T00:23:58.944Z,96735.50
2023-10-19T00:26:27.995Z,96748.50
2023-10-19T00:28:57.130Z,96748.41
2023-10-19T00:31:24.996Z,96743.19
2023-10-19T00:33:58.101Z,96750.28
2023-10-19T00:36:25.074Z,96745.91
2023-10-19T00:38:56.001Z,96742.56
2023-10-19T00:41:31.763Z,96747.78
2023-10-19T00:44:08.586Z,96747.78
2023-10-19T00:46:44.818Z,96754.66
2023-10-19T00:49:16.836Z,96751.22
2023-10-19T00:51:55.554Z,96759.97
2023-10-19T00:54:51.825Z,96757.47
2023-10-19T00:57:21.971Z,96758.31
2023-10-19T00:59:55.610Z,96757.47
2023-10-19T01:02:27.883Z,96756.63
2023-10-19T01:05:06.657Z,96758.31
2023-10-19T01:07:40.013Z,96763.50
2023-10-19T01:10:21.137Z,96765.28
2023-10-19T01:12:47.940Z,96761.84
2023-10-19T01:15:28.802Z,96764.44
2023-10-19T01:17:57.881Z,96775.69
2023-10-19T01:20:32.187Z,96780.06
2023-10-19T01:23:06.898Z,96778.41
2023-10-19T01:25:39.766Z,96773.19
2023-10-19T01:28:11.352Z,96774.84
2023-10-19T01:30:39.329Z,96780.91
2023-10-19T01:33:13.945Z,96782.66
2023-10-19T01:36:01.792Z,96769.75
2023-10-19T01:38:32.322Z,96773.09
2023-10-19T01:41:02.860Z,96766.09
2023-10-19T01:43:32.333Z,96769.53
2023-10-19T01:46:06.483Z,96765.91
2023-10-19T01:48:34.636Z,96764.13
2023-10-19T01:51:07.924Z,96751.00
2023-10-19T01:53:37.710Z,96767.34
2023-10-19T01:56:06.815Z,96760.28
2023-10-19T01:58:37.800Z,96756.63
2023-10-19T02:01:09.682Z,96760.91
2023-10-19T02:03:36.872Z,96757.25
2023-10-19T02:06:17.954Z,96764.13
2023-10-19T02:08:57.965Z,96769.13
2023-10-19T02:11:26.202Z,96762.97
2023-10-19T02:14:01.164Z,96760.25
2023-10-19T02:16:30.838Z,96758.59
2023-10-19T02:18:57.818Z,96764.75
2023-10-19T02:21:28.249Z,96763.91
2023-10-19T02:23:54.998Z,96776.19
2023-10-19T02:26:27.181Z,96779.84
2023-10-19T02:28:54.028Z,96763.41
2023-10-19T02:31:26.322Z,96766.09
2023-10-19T02:34:00.669Z,96765.38
2023-10-19T02:36:31.779Z,96762.88
2023-10-19T02:39:00.506Z,96749.25
2023-10-19T02:41:28.302Z,96752.16
2023-10-19T02:44:10.969Z,96754.03
2023-10-19T02:46:43.040Z,96755.19
2023-10-19T02:49:13.051Z,96757.16
2023-10-19T02:51:46.317Z,96767.88
2023-10-19T02:54:20.845Z,96768.09
2023-10-19T02:56:54.987Z,96772.47
2023-10-19T02:59:26.036Z,96765.59
2023-10-19T03:02:15.367Z,96754.25
2023-10-19T03:04:44.016Z,96756.84
2023-10-19T03:07:14.181Z,96760.28
2023-10-19T03:09:41.198Z,96762.06
2023-10-19T03:12:11.797Z,96759.44
2023-10-19T03:14:39.039Z,96765.38
2023-10-19T03:17:09.255Z,96762.69
2023-10-19T03:19:36.225Z,96761.84
2023-10-19T03:22:04.366Z,96750.41
2023-10-19T03:24:37.284Z,96767.56
2023-10-19T03:27:18.152Z,96756.31
2023-10-19T03:29:47.745Z,96760.50
2023-10-19T03:32:15.370Z,96754.34
2023-10-19T03:34:48.590Z,96756.00
2023-10-19T03:37:15.642Z,96748.09
2023-10-19T03:39:43.472Z,96752.47
2023-10-19T03:42:10.281Z,96758.50
2023-10-19T03:44:51.427Z,96742.06
2023-10-19T03:47:22.305Z,96754.97
2023-10-19T03:49:49.956Z,96753.09
2023-10-19T03:52:16.795Z,96743.50
2023-10-19T03:54:43.728Z,96757.25
2023-10-19T03:57:26.156Z,96753.72
2023-10-19T03:59:59.512Z,96756.09
2023-10-19T04:02:28.265Z,96748.19
2023-10-19T04:04:57.053Z,96746.31
2023-10-19T04:07:27.792Z,96742.78
2023-10-19T04:10:08.611Z,96744.34
2023-10-19T04:12:45.150Z,96743.41
2023-10-19T04:15:17.842Z,96738.91
2023-10-19T04:17:48.373Z,96741.41
2023-10-19T04:20:17.700Z,96731.72
2023-10-19T04:22:45.159Z,96742.03
2023-10-19T04:25:17.139Z,96730.69
2023-10-19T04:27:44.759Z,96741.81
2023-10-19T04:30:19.558Z,96727.84
2023-10-19T04:32:47.478Z,96720.78
2023-10-19T04:35:16.184Z,96730.13
2023-10-19T04:37:44.003Z,96727.25
2023-10-19T04:40:11.789Z,96712.34
2023-10-19T04:42:41.612Z,96712.34
2023-10-19T04:45:08.549Z,96715.56
2023-10-19T04:47:37.273Z,96717.22
2023-10-19T04:50:05.290Z,96705.88
2023-10-19T04:52:31.963Z,96712.75
2023-10-19T04:54:59.830Z,96710.84
2023-10-19T04:57:27.223Z,96708.25
2023-10-19T04:59:53.957Z,96704.72
2023-10-19T05:02:20.778Z,96702.81
2023-10-19T05:04:47.924Z,96698.44
2023-10-19T05:07:17.892Z,96699.16
2023-10-19T05:09:45.997Z,96695.50
2023-10-19T05:12:13.424Z,96690.31
2023-10-19T05:14:40.495Z,96702.28
2023-10-19T05:17:07.492Z,96690.09
2023-10-19T05:19:36.904Z,96686.53
2023-10-19T05:22:07.646Z,96688.91
2023-10-19T05:24:34.674Z,96693.31
2023-10-19T05:27:01.449Z,96686.94
2023-10-19T05:29:28.295Z,96679.00
2023-10-19T05:31:55.906Z,96678.06
2023-10-19T05:34:22.872Z,96672.72
2023-10-19T05:36:53.087Z,96677.84
2023-10-19T05:39:20.308Z,96666.34
2023-10-19T05:41:47.182Z,96664.56
2023-10-19T05:44:13.824Z,96658.44
2023-10-19T05:46:42.242Z,96664.34
2023-10-19T05:49:09.227Z,96665.19
2023-10-19T05:51:35.854Z,96651.22
2023-10-19T05:54:05.730Z,96653.72
2023-10-19T05:56:32.927Z,96651.03
2023-10-19T05:58:59.608Z,96649.97
2023-10-19T06:01:27.524Z,96645.59
2023-10-19T06:03:54.377Z,96645.47
2023-10-19T06:06:21.950Z,96645.34
2023-10-19T06:08:48.598Z,96634.81
2023-10-19T06:11:15.252Z,96643.34
2023-10-19T06:13:41.905Z,96645.00
2023-10-19T06:16:08.618Z,96647.44
2023-10-19T06:18:35.440Z,96645.53
2023-10-19T06:21:02.182Z,96637.59
2023-10-19T06:23:28.987Z,96633.00
2023-10-19T06:25:55.771Z,96657.06
2023-10-19T06:28:22.550Z,96657.66
2023-10-19T06:30:49.570Z,96652.34
2023-10-19T06:33:16.404Z,96647.13
2023-10-19T06:35:43.205Z,96647.84
2023-10-19T06:38:10.876Z,96651.88
2023-10-19T06:40:37.884Z,96649.28
2023-10-19T06:43:06.404Z,96650.81
2023-10-19T06:45:34.789Z,96661.84
2023-10-19T06:48:01.565Z,96655.69
2023-10-19T06:50:28.517Z,96665.06
2023-10-19T06:52:56.159Z,96667.44
2023-10-19T06:55:24.172Z,96655.94
2023-10-19T06:57:52.495Z,96666.25
2023-10-19T07:00:21.295Z,96660.00
2023-10-19T07:02:54.373Z,96655.47
2023-10-19T07:05:27.285Z,96662.25
2023-10-19T07:07:56.015Z,96666.41
2023-10-19T07:10:23.621Z,96669.72
2023-10-19T07:12:54.809Z,96663.56
2023-10-19T07:15:23.471Z,96666.06
2023-10-19T07:17:53.621Z,96668.47
2023-10-19T07:20:28.513Z,96672.72
2023-10-19T07:23:19.613Z,96670.00
2023-10-19T07:25:49.177Z,96673.44
2023-10-19T07:28:17.186Z,96667.16
2023-10-19T07:30:44.970Z,96669.53
2023-10-19T07:33:18.301Z,96666.81
2023-10-19T07:35:53.582Z,96669.06
2023-10-19T07:38:23.844Z,96669.66
2023-10-19T07:40:54.317Z,96673.94
2023-10-19T07:43:23.130Z,96675.59
2023-10-19T07:45:50.318Z,96683.91
2023-10-19T07:48:18.278Z,96682.00
2023-10-19T07:50:45.616Z,96681.78
2023-10-19T07:53:12.714Z,96678.94
2023-10-19T07:55:40.498Z,96683.81
2023-10-19T07:58:08.032Z,96679.88
2023-10-19T08:00:35.496Z,96684.88
2023-10-19T08:03:04.233Z,96695.06
2023-10-19T08:05:31.538Z,96688.91
2023-10-19T08:08:00.616Z,96688.78
2023-10-19T08:10:30.567Z,96693.28
2023-10-19T08:12:58.944Z,96691.41
2023-10-19T08:15:25.600Z,96697.44
2023-10-19T08:17:55.485Z,96692.97
2023-10-19T08:20:26.399Z,96699.94
2023-10-19T08:22:58.361Z,96698.28
2023-10-19T08:25:33.610Z,96695.59
2023-10-19T08:28:12.204Z,96694.84
2023-10-19T08:30:39.130Z,96695.66
2023-10-19T08:33:07.782Z,96699.84
2023-10-19T08:35:37.186Z,96699.84
2023-10-19T08:38:11.396Z,96698.81
2023-10-19T08:40:39.326Z,96695.97
2023-10-19T08:43:06.350Z,96694.78
2023-10-19T08:45:35.685Z,96698.09
2023-10-19T08:48:03.560Z,96694.19
2023-10-19T08:50:32.252Z,96693.94
2023-10-19T08:53:00.416Z,96697.72
2023-10-19T08:55:41.551Z,96695.72
2023-10-19T08:58:12.715Z,96697.72
2023-10-19T09:00:53.069Z,96699.00
2023-10-19T09:03:20.121Z,96702.91
2023-10-19T09:05:50.426Z,96701.34
2023-10-19T09:08:18.697Z,96697.22
2023-10-19T09:10:47.156Z,96698.38
2023-10-19T09:13:15.685Z,96689.06
2023-10-19T09:15:42.993Z,96690.38
2023-10-19T09:18:14.666Z,96698.22
2023-10-19T09:20:43.281Z,96691.31
2023-10-19T09:23:09.951Z,96696.56
2023-10-19T09:25:36.613Z,96692.84
2023-10-19T09:28:06.345Z,96701.16
2023-10-19T09:30:34.416Z,96700.91
2023-10-19T09:33:02.388Z,96699.97
2023-10-19T09:35:29.223Z,96691.28
2023-10-19T09:37:56.009Z,96700.09
2023-10-19T09:40:24.985Z,96690.44
2023-10-19T09:42:57.900Z,96693.78
2023-10-19T09:45:28.801Z,96693.41
2023-10-19T09:47:56.012Z,96694.94
2023-10-19T09:50:22.686Z,96699.06
2023-10-19T09:52:50.883Z,96703.22
2023-10-19T09:55:30.199Z,96700.47
2023-10-19T09:58:18.702Z,96700.13
2023-10-19T10:00:52.473Z,96713.44
2023-10-19T10:03:52.989Z,96716.41
2023-10-19T10:06:30.397Z,96710.66
2023-10-19T10:09:04.461Z,96709.19
2023-10-19T10:11:31.229Z,96720.94
2023-10-19T10:13:59.045Z,96716.28
2023-10-19T10:16:27.896Z,96720.28
2023-10-19T10:19:02.966Z,96729.09
2023-10-19T10:21:31.543Z,96723.75
2023-10-19T10:24:01.927Z,96730.75
2023-10-19T10:26:52.406Z,96730.50
2023-10-19T10:29:25.363Z,96725.72
2023-10-19T10:31:52.279Z,96727.69
2023-10-19T10:34:37.566Z,96733.28
2023-10-19T10:37:12.127Z,96728.91
2023-10-19T10:39:42.360Z,96740.78
2023-10-19T10:42:11.039Z,96735.44
2023-10-19T10:44:41.292Z,96736.69
2023-10-19T10:47:10.680Z,96746.91
2023-10-19T10:49:56.253Z,96739.50
2023-10-19T10:52:36.582Z,96734.94
2023-10-19T10:55:15.007Z,96743.06
2023-10-19T10:57:45.391Z,96732.72
2023-10-19T11:00:19.090Z,96738.78
2023-10-19T11:03:00.923Z,96743.91
2023-10-19T11:05:29.520Z,96729.19
2023-10-19T11:08:22.954Z,96734.50
2023-10-19T11:10:50.307Z,96732.06
2023-10-19T11:13:19.134Z,96722.16
2023-10-19T11:16:02.878Z,96714.28
2023-10-19T11:18:30.363Z,96711.09
2023-10-19T11:21:00.964Z,96713.94
2023-10-19T11:23:43.529Z,96720.44
2023-10-19T11:26:12.227Z,96723.44
2023-10-19T11:28:52.631Z,96720.22
2023-10-19T11:31:23.179Z,96728.09
2023-10-19T11:33:51.383Z,96726.19
2023-10-19T11:36:20.659Z,96716.66
2023-10-19T11:38:51.539Z,96714.16
2023-10-19T11:41:18.488Z,96706.06
2023-10-19T11:43:49.718Z,96700.84
2023-10-19T11:46:19.346Z,96700.34
2023-10-19T11:48:46.657Z,96702.13
2023-10-19T11:51:14.992Z,96700.47
2023-10-19T11:53:43.945Z,96695.50
2023-10-19T11:56:14.258Z,96687.19
2023-10-19T11:58:42.877Z,96689.38
2023-10-19T12:01:13.424Z,96688.41
2023-10-19T12:03:46.918Z,96688.00
2023-10-19T12:06:20.062Z,96679.19
2023-10-19T12:08:49.982Z,96671.91
2023-10-19T12:11:17.964Z,96673.84
2023-10-19T12:13:45.338Z,96669.88
2023-10-19T12:16:18.911Z,96679.94
2023-10-19T12:18:51.310Z,96664.91
2023-10-19T12:21:19.835Z,96664.59
2023-10-19T12:23:52.814Z,96674.63
2023-10-19T12:26:21.087Z,96682.06
2023-10-19T12:28:50.198Z,96669.22
2023-10-19T12:31:19.983Z,96668.13
2023-10-19T12:33:47.425Z,96668.19
2023-10-19T12:36:29.112Z,96669.47
2023-10-19T12:38:56.003Z,96671.00
2023-10-19T12:41:23.670Z,96666.72
2023-10-19T12:43:53.849Z,96668.66
2023-10-19T12:46:21.148Z,96659.13
2023-10-19T12:48:51.121Z,96662.56
2023-10-19T12:51:24.268Z,96670.31
2023-10-19T12:53:54.415Z,96662.84
2023-10-19T12:56:25.650Z,96662.72
2023-10-19T12:58:52.568Z,96658.56
2023-10-19T13:01:21.508Z,96659.69
2023-10-19T13:03:50.749Z,96665.31
2023-10-19T13:06:18.422Z,96644.75
2023-10-19T13:08:45.201Z,96654.41
2023-10-19T13:11:18.639Z,96656.06
2023-10-19T13:13:46.568Z,96654.41
2023-10-19T13:16:14.810Z,96652.06
2023-10-19T13:18:42.078Z,96652.91
2023-10-19T13:21:23.538Z,96652.06
2023-10-19T13:23:51.051Z,96649.44
2023-10-19T13:26:17.812Z,96657.31
2023-10-19T13:28:45.511Z,96659.09
2023-10-19T13:31:16.392Z,96668.63
2023-10-19T13:33:45.324Z,96664.34
2023-10-19T13:36:12.357Z,96663.22
2023-10-19T13:38:39.037Z,96676.88
2023-10-19T13:41:11.562Z,96662.63
2023-10-19T13:43:40.314Z,96664.13
2023-10-19T13:46:07.202Z,96647.94
2023-10-19T13:48:34.065Z,96651.50
2023-10-19T13:51:14.211Z,96643.91
2023-10-19T13:53:41.511Z,96645.97
2023-10-19T13:56:10.377Z,96644.59
2023-10-19T13:58:37.196Z,96645.00
2023-10-19T14:01:08.129Z,96648.84
2023-10-19T14:03:35.995Z,96645.91
2023-10-19T14:06:02.823Z,96650.84
2023-10-19T14:08:29.501Z,96639.94
2023-10-19T14:11:02.304Z,96634.13
2023-10-19T14:13:32.998Z,96630.09
2023-10-19T14:15:59.785Z,96625.94
2023-10-19T14:18:29.121Z,96617.53
2023-10-19T14:20:56.026Z,96605.66
2023-10-19T14:23:22.963Z,96615.44
2023-10-19T14:25:51.285Z,96609.22
2023-10-19T14:28:18.673Z,96601.69
2023-10-19T14:30:46.346Z,96594.25
2023-10-19T14:33:13.075Z,96598.28
2023-10-19T14:35:43.827Z,96597.91
2023-10-19T14:38:13.385Z,96600.66
2023-10-19T14:40:44.845Z,96591.50
2023-10-19T14:43:12.161Z,96599.75
2023-10-19T14:45:42.072Z,96607.19
2023-10-19T14:48:11.592Z,96610.06
2023-10-19T14:50:38.497Z,96602.47
2023-10-19T14:53:05.531Z,96609.50
2023-10-19T14:55:32.856Z,96612.94
2023-10-19T14:58:00.768Z,96610.19
2023-10-19T15:00:35.589Z,96623.16
2023-10-19T15:03:12.065Z,96618.75
2023-10-19T15:05:39.419Z,96616.25
2023-10-19T15:08:07.648Z,96613.63
2023-10-19T15:10:36.543Z,96617.91
2023-10-19T15:13:04.006Z,96628.38
2023-10-19T15:15:31.172Z,96619.84
2023-10-19T15:17:59.361Z,96612.09
2023-10-19T15:20:31.262Z,96612.09
2023-10-19T15:23:01.144Z,96613.63
2023-10-19T15:25:28.151Z,96617.91
2023-10-19T15:27:55.959Z,96628.38
2023-10-19T15:30:25.629Z,96624.81
2023-10-19T15:32:57.259Z,96619.56
2023-10-19T15:35:24.528Z,96613.78
2023-10-19T15:37:56.042Z,96611.16
2023-10-19T15:40:24.967Z,96615.44
2023-10-19T15:42:54.637Z,96602.06
2023-10-19T15:45:22.973Z,96620.41
2023-10-19T15:47:56.507Z,96606.34
2023-10-19T15:50:23.586Z,96608.28
2023-10-19T15:52:52.796Z,96610.19
2023-10-19T15:55:23.208Z,96613.06
2023-10-19T15:57:53.647Z,96615.38
2023-10-19T16:00:21.921Z,96602.81
2023-10-19T16:02:49.080Z,96615.34
2023-10-19T16:05:18.944Z,96612.97
2023-10-19T16:07:48.863Z,96608.00
2023-10-19T16:10:16.371Z,96607.28
2023-10-19T16:12:44.280Z,96610.19
2023-10-19T16:15:11.699Z,96606.84
2023-10-19T16:17:40.148Z,96612.34
2023-10-19T16:20:08.665Z,96615.09
2023-10-19T16:22:35.869Z,96609.16
2023-10-19T16:25:04.800Z,96619.63
2023-10-19T16:27:32.093Z,96617.25
2023-10-19T16:29:58.901Z,96616.53
2023-10-19T16:32:26.242Z,96620.34
2023-10-19T16:34:53.795Z,96616.06
2023-10-19T16:37:23.355Z,96618.81
2023-10-19T16:39:51.484Z,96627.72
2023-10-19T16:42:18.248Z,96622.63
2023-10-19T16:44:45.008Z,96622.88
2023-10-19T16:47:13.057Z,96631.00
2023-10-19T16:49:40.402Z,96627.66
2023-10-19T16:52:08.519Z,96630.53
2023-10-19T16:54:35.703Z,96627.09
2023-10-19T16:57:02.856Z,96631.63
2023-10-19T16:59:30.896Z,96630.91
2023-10-19T17:01:58.338Z,96628.56
2023-10-19T17:04:26.950Z,96634.16
2023-10-19T17:06:53.840Z,96641.31
2023-10-19T17:09:21.857Z,96624.91
2023-10-19T17:11:53.883Z,96631.09
2023-10-19T17:14:21.173Z,96628.59
2023-10-19T17:16:48.774Z,96642.63
2023-10-19T17:19:16.575Z,96646.06
2023-10-19T17:21:43.827Z,96653.09
2023-10-19T17:24:10.939Z,96652.25
2023-10-19T17:26:37.759Z,96660.22
2023-10-19T17:29:05.180Z,96660.34
2023-10-19T17:31:32.214Z,96662.97
2023-10-19T17:33:58.994Z,96660.34
2023-10-19T17:36:25.852Z,96665.59
2023-10-19T17:38:53.092Z,96657.03
2023-10-19T17:41:21.346Z,96664.88
2023-10-19T17:43:48.895Z,96672.72
2023-10-19T17:46:16.253Z,96660.59
2023-10-19T17:48:45.972Z,96671.06
2023-10-19T17:51:14.717Z,96668.44
2023-10-19T17:53:41.566Z,96674.50
2023-10-19T17:56:09.096Z,96674.63
2023-10-19T17:58:36.909Z,96676.41
2023-10-19T18:01:11.060Z,96682.59
2023-10-19T18:03:39.640Z,96684.38
2023-10-19T18:06:10.876Z,96686.88
2023-10-19T18:08:39.149Z,96683.56
2023-10-19T18:11:13.447Z,96687.94
2023-10-19T18:13:41.124Z,96692.34
2023-10-19T18:16:08.178Z,96687.13
2023-10-19T18:18:35.060Z,96692.34
2023-10-19T18:21:04.839Z,96694.13
2023-10-19T18:23:31.611Z,96696.88
2023-10-19T18:25:58.948Z,96687.34
2023-10-19T18:28:25.738Z,96690.81
2023-10-19T18:30:56.860Z,96693.44
2023-10-19T18:33:23.925Z,96689.13
2023-10-19T18:35:50.815Z,96683.19
2023-10-19T18:38:17.657Z,96689.38
2023-10-19T18:40:55.537Z,96680.81
2023-10-19T18:43:22.292Z,96690.31
2023-10-19T18:45:48.932Z,96684.25
2023-10-19T18:48:15.974Z,96690.44
2023-10-19T18:50:42.841Z,96686.88
2023-10-19T18:53:09.628Z,96670.47
2023-10-19T18:55:36.344Z,96677.50
2023-10-19T18:58:03.944Z,96679.28
2023-10-19T19:00:31.002Z,96673.22
2023-10-19T19:02:58.331Z,96681.88
2023-10-19T19:05:25.156Z,96681.06
2023-10-19T19:07:52.559Z,96672.25
2023-10-19T19:10:19.458Z,96675.00
2023-10-19T19:12:46.922Z,96668.94
2023-10-19T19:15:14.943Z,96660.41
2023-10-19T19:17:41.867Z,96664.91
2023-10-19T19:20:13.431Z,96665.03
2023-10-19T19:22:41.493Z,96658.28
2023-10-19T19:25:09.806Z,96666.00
2023-10-19T19:27:38.944Z,96645.19
2023-10-19T19:30:08.157Z,96645.06
2023-10-19T19:32:35.650Z,96647.81
2023-10-19T19:35:02.947Z,96652.22
2023-10-19T19:37:35.789Z,96650.44
2023-10-19T19:40:06.623Z,96659.22
2023-10-19T19:42:33.320Z,96660.19
2023-10-19T19:45:00.003Z,96667.06
2023-10-19T19:47:26.706Z,96669.81
2023-10-19T19:49:53.936Z,96665.53
2023-10-19T19:52:20.648Z,96668.13
2023-10-19T19:54:47.361Z,96672.53
2023-10-19T19:57:14.708Z,96664.00
2023-10-19T19:59:41.374Z,96665.78
2023-10-19T20:02:09.781Z,96674.44
2023-10-19T20:04:36.889Z,96672.78
2023-10-19T20:07:04.044Z,96671.00
2023-10-19T20:09:31.545Z,96663.16
2023-10-19T20:11:59.060Z,96657.09
2023-10-19T20:14:25.917Z,96655.44
2023-10-19T20:16:54.227Z,96664.22
2023-10-19T20:19:21.157Z,96664.09
2023-10-19T20:21:48.522Z,96656.28
2023-10-19T20:24:15.797Z,96646.06
2023-10-19T20:26:43.891Z,96650.34
2023-10-19T20:29:10.897Z,96659.13
2023-10-19T20:31:38.175Z,96650.56
2023-10-19T20:34:05.304Z,96652.47
2023-10-19T20:36:32.214Z,96653.44
2023-10-19T20:39:02.188Z,96664.97
2023-10-19T20:41:29.015Z,96665.91
2023-10-19T20:43:57.540Z,96670.31
2023-10-19T20:46:24.625Z,96673.03
2023-10-19T20:48:51.796Z,96670.44
2023-10-19T20:51:19.241Z,96665.44
2023-10-19T20:53:46.095Z,96663.78
2023-10-19T20:56:12.920Z,96663.06
2023-10-19T20:58:39.644Z,96672.69
2023-10-19T21:01:09.634Z,96660.69
2023-10-19T21:03:38.435Z,96656.44
2023-10-19T21:06:15.555Z,96658.09
2023-10-19T21:08:42.884Z,96656.56
2023-10-19T21:11:19.786Z,96648.72
2023-10-19T21:13:47.537Z,96653.09
2023-10-19T21:16:15.896Z,96657.63
2023-10-19T21:18:43.145Z,96651.56
2023-10-19T21:21:11.206Z,96650.97
2023-10-19T21:23:38.661Z,96655.34
2023-10-19T21:26:06.169Z,96646.69
2023-10-19T21:28:32.828Z,96652.84
2023-10-19T21:31:01.102Z,96652.94
2023-10-19T21:33:28.208Z,96659.09
2023-10-19T21:35:55.632Z,96654.00
2023-10-19T21:38:22.321Z,96651.41
2023-10-19T21:40:49.033Z,96662.78
2023-10-19T21:43:16.301Z,96648.91
2023-10-19T21:45:44.707Z,96649.72
2023-10-19T21:48:12.322Z,96642.03
2023-10-19T21:50:39.126Z,96642.97
2023-10-19T21:53:06.906Z,96642.84
2023-10-19T21:55:35.290Z,96635.00
2023-10-19T21:58:04.695Z,96628.13
2023-10-19T22:00:32.750Z,96617.69
2023-10-19T22:03:11.892Z,96624.69
2023-10-19T22:05:40.197Z,96621.25
2023-10-19T22:08:11.239Z,96625.53
2023-10-19T22:10:38.545Z,96611.63
2023-10-19T22:13:05.222Z,96614.25
2023-10-19T22:15:31.880Z,96602.84
2023-10-19T22:17:58.595Z,96606.41
2023-10-19T22:20:25.805Z,96602.97
2023-10-19T22:22:52.562Z,96609.84
2023-10-19T22:25:22.507Z,96599.53
2023-10-19T22:27:53.407Z,96604.75
2023-10-19T22:30:20.788Z,96607.38
2023-10-19T22:32:47.552Z,96602.13
2023-10-19T22:35:14.511Z,96598.69
2023-10-19T22:37:42.809Z,96599.53
2023-10-19T22:40:09.833Z,96602.97
2023-10-19T22:42:36.490Z,96602.13
2023-10-19T22:45:05.782Z,96597.03
2023-10-19T22:47:32.762Z,96595.38
2023-10-19T22:49:59.542Z,96602.63
2023-10-19T22:52:27.438Z,96600.13
2023-10-19T22:54:54.392Z,96602.75
2023-10-19T22:57:21.035Z,96602.75
2023-10-19T22:59:47.686Z,96598.34
2023-10-19T23:02:17.002Z,96593.97
2023-10-19T23:04:43.728Z,96597.63
2023-10-19T23:07:10.457Z,96590.50
2023-10-19T23:09:41.055Z,96592.19
2023-10-19T23:12:15.784Z,96582.56
2023-10-19T23:14:46.818Z,96587.91
2023-10-19T23:17:16.728Z,96593.13
2023-10-19T23:19:46.165Z,96591.47
2023-10-19T23:22:15.247Z,96595.84
2023-10-19T23:24:48.210Z,96595.16
2023-10-19T23:27:16.816Z,96588.38
2023-10-19T23:29:50.794Z,96593.72
2023-10-19T23:32:22.082Z,96592.78
2023-10-19T23:34:48.998Z,96593.59
2023-10-19T23:37:15.983Z,96590.16
2023-10-19T23:39:46.581Z,96592.91
2023-10-19T23:42:16.812Z,96592.06
2023-10-19T23:44:44.568Z,96589.47
2023-10-19T23:47:14.047Z,96588.50
2023-10-19T23:49:41.898Z,96584.22
2023-10-19T23:52:08.808Z,96591.25
2023-10-19T23:54:36.353Z,96595.50
2023-10-19T23:57:03.053Z,96586.03
2023-10-19T23:59:30.252Z,96591.13
