createdAt,value
2019-04-20T00:01:32.662Z,61.90
2019-04-20T00:03:59.562Z,51.00
2019-04-20T00:06:27.098Z,55.27
2019-04-20T00:09:03.274Z,50.97
2019-04-20T00:11:28.356Z,63.10
2019-04-20T00:14:01.262Z,50.43
2019-04-20T00:16:19.458Z,46.83
2019-04-20T00:18:51.954Z,44.10
2019-04-20T00:21:16.473Z,49.93
2019-04-20T00:23:46.806Z,58.30
2019-04-20T00:26:21.423Z,65.53
2019-04-20T00:29:00.334Z,72.73
2019-04-20T00:31:23.667Z,68.43
2019-04-20T00:33:50.677Z,74.33
2019-04-20T00:36:05.854Z,75.10
2019-04-20T00:38:40.849Z,75.03
2019-04-20T00:41:06.999Z,88.40
2019-04-20T00:43:34.278Z,98.13
2019-04-20T00:46:06.937Z,87.47
2019-04-20T00:48:37.440Z,73.90
2019-04-20T00:51:20.273Z,76.53
2019-04-20T00:53:32.504Z,87.63
2019-04-20T00:55:52.951Z,68.67
2019-04-20T00:58:27.574Z,80.83
2019-04-20T01:01:07.182Z,74.20
2019-04-20T01:03:33.930Z,65.30
2019-04-20T01:06:07.920Z,89.40
2019-04-20T01:08:13.230Z,84.63
2019-04-20T01:10:46.173Z,78.03
2019-04-20T01:13:13.994Z,88.23
2019-04-20T01:15:46.456Z,88.70
2019-04-20T01:18:05.228Z,70.60
2019-04-20T01:20:31.956Z,67.60
2019-04-20T01:23:04.768Z,77.97
2019-04-20T01:25:33.827Z,57.30
2019-04-20T01:28:22.280Z,75.53
2019-04-20T01:30:30.165Z,72.43
2019-04-20T01:33:03.901Z,58.43
2019-04-20T01:35:40.969Z,68.93
2019-04-20T01:38:06.897Z,93.27
2019-04-20T01:40:19.096Z,67.40
2019-04-20T01:42:46.772Z,75.50
2019-04-20T01:45:19.832Z,64.33
2019-04-20T01:47:46.195Z,74.67
2019-04-20T01:50:18.632Z,73.83
2019-04-20T01:52:50.384Z,72.23
2019-04-20T01:55:24.420Z,93.87
2019-04-20T01:57:54.943Z,65.90
2019-04-20T02:00:11.103Z,62.43
2019-04-20T02:02:36.361Z,86.93
2019-04-20T02:05:10.254Z,72.43
2019-04-20T02:07:35.514Z,67.03
2019-04-20T02:10:02.853Z,69.17
2019-04-20T02:12:30.453Z,78.73
2019-04-20T02:14:59.457Z,76.93
2019-04-20T02:17:33.396Z,62.37
2019-04-20T02:20:10.722Z,67.27
2019-04-20T02:22:40.324Z,72.30
2019-04-20T02:24:48.949Z,68.93
2019-04-20T02:27:19.747Z,84.63
2019-04-20T02:30:07.686Z,80.43
2019-04-20T02:32:48.021Z,72.00
2019-04-20T02:35:10.928Z,73.57
2019-04-20T02:37:52.940Z,62.30
2019-04-20T02:40:09.334Z,64.23
2019-04-20T02:42:46.916Z,67.83
2019-04-20T02:45:18.777Z,71.90
2019-04-20T02:52:44.135Z,75.57
2019-04-20T02:55:03.068Z,73.67
2019-04-20T02:57:33.480Z,63.87
2019-04-20T03:02:11.398Z,78.67
2019-04-20T03:04:34.158Z,81.27
2019-04-20T03:07:06.769Z,66.60
2019-04-20T03:09:40.017Z,74.17
2019-04-20T03:12:08.106Z,65.80
2019-04-20T03:14:31.934Z,77.43
2019-04-20T03:17:01.460Z,100.83
2019-04-20T03:19:28.941Z,83.80
2019-04-20T03:22:04.692Z,85.33
2019-04-20T03:24:35.798Z,91.40
2019-04-20T03:26:57.875Z,81.63
2019-04-20T03:29:24.159Z,62.67
2019-04-20T03:32:25.720Z,101.57
2019-04-20T03:36:59.215Z,81.30
2019-04-20T03:39:19.031Z,63.53
2019-04-20T03:41:34.974Z,77.63
2019-04-20T03:44:04.508Z,62.00
2019-04-20T03:46:35.776Z,66.77
2019-04-20T03:49:09.552Z,83.30
2019-04-20T03:51:40.071Z,65.20
2019-04-20T03:54:05.427Z,52.13
2019-04-20T03:56:40.137Z,83.50
2019-04-20T03:59:01.777Z,88.37
2019-04-20T04:01:57.313Z,76.80
2019-04-20T04:04:09.461Z,72.60
2019-04-20T04:06:23.498Z,75.83
2019-04-20T04:08:56.151Z,73.67
2019-04-20T04:11:27.593Z,65.80
2019-04-20T04:13:37.779Z,86.97
2019-04-20T04:16:08.794Z,65.60
2019-04-20T04:18:39.072Z,82.30
2019-04-20T04:21:07.879Z,66.13
2019-04-20T04:23:44.848Z,75.40
2019-04-20T04:26:19.557Z,67.57
2019-04-20T04:28:43.336Z,82.23
2019-04-20T04:31:12.181Z,87.73
2019-04-20T04:36:10.097Z,72.40
2019-04-20T04:38:41.813Z,88.30
2019-04-20T04:41:16.428Z,79.27
2019-04-20T04:43:37.255Z,72.47
2019-04-20T04:45:46.956Z,97.57
2019-04-20T04:48:20.426Z,107.70
2019-04-20T04:50:49.108Z,81.47
2019-04-20T04:53:26.290Z,72.60
2019-04-20T04:55:48.953Z,81.43
2019-04-20T04:58:08.289Z,70.33
2019-04-20T05:00:36.431Z,81.50
2019-04-20T05:03:23.152Z,78.70
2019-04-20T05:05:51.770Z,79.20
2019-04-20T05:08:10.108Z,62.47
2019-04-20T05:10:29.213Z,74.83
2019-04-20T05:12:56.663Z,77.73
2019-04-20T05:15:39.377Z,71.97
2019-04-20T05:18:11.914Z,70.40
2019-04-20T05:20:41.596Z,70.60
2019-04-20T05:23:04.903Z,69.30
2019-04-20T05:25:31.139Z,75.10
2019-04-20T05:28:03.097Z,74.17
2019-04-20T05:30:14.043Z,63.17
2019-04-20T05:32:50.360Z,71.13
2019-04-20T05:35:31.119Z,90.87
2019-04-20T05:38:13.284Z,75.90
2019-04-20T05:40:29.153Z,84.77
2019-04-20T05:42:54.480Z,79.00
2019-04-20T05:45:22.033Z,60.30
2019-04-20T05:47:48.268Z,72.30
2019-04-20T05:50:18.438Z,61.53
2019-04-20T05:55:16.232Z,69.43
2019-04-20T05:57:41.996Z,70.27
2019-04-20T06:00:14.157Z,78.83
2019-04-20T06:02:44.031Z,69.03
2019-04-20T06:07:38.447Z,65.67
2019-04-20T06:10:19.071Z,71.27
2019-04-20T06:12:35.722Z,134.40
2019-04-20T06:15:02.695Z,130.23
2019-04-20T06:17:33.345Z,84.10
2019-04-20T06:20:09.037Z,77.70
2019-04-20T06:22:37.896Z,67.57
2019-04-20T06:25:01.942Z,64.17
2019-04-20T06:27:30.236Z,61.67
2019-04-20T06:29:54.507Z,79.27
2019-04-20T06:32:28.557Z,60.63
2019-04-20T06:34:49.019Z,75.70
2019-04-20T06:37:18.719Z,63.07
2019-04-20T06:39:54.367Z,60.13
2019-04-20T06:42:18.786Z,61.90
2019-04-20T06:44:39.285Z,60.87
2019-04-20T06:47:18.889Z,81.53
2019-04-20T06:49:56.758Z,61.07
2019-04-20T06:52:15.335Z,68.83
2019-04-20T06:54:40.678Z,76.93
2019-04-20T06:57:05.788Z,57.53
2019-04-20T06:59:39.005Z,60.97
2019-04-20T07:02:11.878Z,69.83
2019-04-20T07:04:45.332Z,52.30
2019-04-20T07:07:11.595Z,57.83
2019-04-20T07:09:40.099Z,63.48
2019-04-20T07:11:56.610Z,61.10
2019-04-20T07:14:11.808Z,57.38
2019-04-20T07:16:53.369Z,55.25
2019-04-20T07:19:24.035Z,62.30
2019-04-20T07:22:06.992Z,95.95
2019-04-20T07:24:26.830Z,108.07
2019-04-20T07:26:49.177Z,70.08
2019-04-20T07:29:24.018Z,61.35
2019-04-20T07:31:43.055Z,50.48
2019-04-20T07:34:10.466Z,50.52
2019-04-20T07:36:45.796Z,69.32
2019-04-20T07:39:19.386Z,60.40
2019-04-20T07:41:50.460Z,58.80
2019-04-20T07:44:10.714Z,45.70
2019-04-20T07:46:47.494Z,51.65
2019-04-20T07:49:07.429Z,46.77
2019-04-20T07:51:19.474Z,40.58
2019-04-20T07:54:06.531Z,68.37
2019-04-20T07:56:33.571Z,120.10
2019-04-20T07:58:47.503Z,345.65
2019-04-20T08:01:31.713Z,47.35
2019-04-20T08:03:55.677Z,41.45
2019-04-20T08:06:10.533Z,37.80
2019-04-20T08:08:43.819Z,37.88
2019-04-20T08:11:13.808Z,40.85
2019-04-20T08:14:06.186Z,29.87
2019-04-20T08:16:32.967Z,30.57
2019-04-20T08:19:05.114Z,40.15
2019-04-20T08:21:21.026Z,32.38
2019-04-20T08:23:39.799Z,31.27
2019-04-20T08:26:00.399Z,30.90
2019-04-20T08:28:24.999Z,36.00
2019-04-20T08:31:00.889Z,35.33
2019-04-20T08:33:34.962Z,39.73
2019-04-20T08:36:06.321Z,36.17
2019-04-20T08:40:58.376Z,27.27
2019-04-20T08:43:42.345Z,25.77
2019-04-20T08:45:58.880Z,32.65
2019-04-20T08:48:28.700Z,31.30
2019-04-20T08:50:53.319Z,26.97
2019-04-20T08:53:28.154Z,28.95
2019-04-20T08:55:46.601Z,28.98
2019-04-20T08:57:59.861Z,27.17
2019-04-20T09:00:34.834Z,32.65
2019-04-20T09:03:02.319Z,56.80
2019-04-20T09:05:34.761Z,23.05
2019-04-20T09:08:02.486Z,29.67
2019-04-20T09:10:46.750Z,33.40
2019-04-20T09:13:02.223Z,38.83
2019-04-20T09:15:17.016Z,24.02
2019-04-20T09:17:49.421Z,23.30
2019-04-20T09:20:26.513Z,21.52
2019-04-20T09:22:51.888Z,28.12
2019-04-20T09:27:44.958Z,23.42
2019-04-20T09:30:23.218Z,20.23
2019-04-20T09:32:49.152Z,22.55
2019-04-20T09:35:19.375Z,20.68
2019-04-20T09:37:51.098Z,17.75
2019-04-20T09:40:15.571Z,16.97
2019-04-20T09:42:27.739Z,25.25
2019-04-20T09:44:59.010Z,20.60
2019-04-20T09:47:27.963Z,21.42
2019-04-20T09:50:00.784Z,23.98
2019-04-20T09:52:32.210Z,18.37
2019-04-20T09:55:04.359Z,15.05
2019-04-20T09:57:33.517Z,15.43
2019-04-20T10:00:03.624Z,13.08
2019-04-20T10:02:18.738Z,10.95
2019-04-20T10:04:41.843Z,15.38
2019-04-20T10:07:15.876Z,20.95
2019-04-20T10:09:39.862Z,15.75
2019-04-20T10:12:05.689Z,10.30
2019-04-20T10:14:33.123Z,11.25
2019-04-20T10:17:00.111Z,15.10
2019-04-20T10:19:33.528Z,12.43
2019-04-20T10:21:55.273Z,8.78
2019-04-20T10:24:22.008Z,11.48
2019-04-20T10:26:50.358Z,12.00
2019-04-20T10:29:17.482Z,12.88
2019-04-20T10:31:50.518Z,9.20
2019-04-20T10:34:13.574Z,10.85
2019-04-20T10:36:41.652Z,8.88
2019-04-20T10:39:08.777Z,13.90
2019-04-20T10:41:44.645Z,5.53
2019-04-20T10:44:04.928Z,5.62
2019-04-20T10:46:33.215Z,10.15
2019-04-20T10:49:04.058Z,5.08
2019-04-20T10:51:29.508Z,7.15
2019-04-20T10:53:56.310Z,8.23
2019-04-20T10:56:23.252Z,7.87
2019-04-20T10:58:50.092Z,6.10
2019-04-20T11:01:17.833Z,4.92
2019-04-20T11:03:44.867Z,6.97
2019-04-20T11:06:11.607Z,7.20
2019-04-20T11:08:38.462Z,7.35
2019-04-20T11:11:12.968Z,6.62
2019-04-20T11:13:33.639Z,4.85
2019-04-20T11:16:00.372Z,6.97
2019-04-20T11:18:27.644Z,6.00
2019-04-20T11:20:55.339Z,9.13
2019-04-20T11:23:22.436Z,6.45
2019-04-20T11:25:50.490Z,7.90
2019-04-20T11:28:17.409Z,6.55
2019-04-20T11:30:44.163Z,7.70
2019-04-20T11:33:11.910Z,5.58
2019-04-20T11:35:41.639Z,6.12
2019-04-20T11:38:08.918Z,4.58
2019-04-20T11:40:35.553Z,5.17
2019-04-20T11:43:03.749Z,7.22
2019-04-20T11:45:30.969Z,6.87
2019-04-20T11:47:58.180Z,6.58
2019-04-20T11:50:25.284Z,5.45
2019-04-20T11:52:53.109Z,6.28
2019-04-20T11:55:20.246Z,8.20
2019-04-20T11:57:47.238Z,7.62
2019-04-20T12:00:15.072Z,4.80
2019-04-20T12:02:44.123Z,4.78
2019-04-20T12:05:21.307Z,4.40
2019-04-20T12:07:38.597Z,6.08
2019-04-20T12:10:10.090Z,5.92
2019-04-20T12:12:41.562Z,6.80
2019-04-20T12:15:02.139Z,5.83
2019-04-20T12:17:29.387Z,7.08
2019-04-20T12:19:56.148Z,6.10
2019-04-20T12:22:24.023Z,4.92
2019-04-20T12:24:52.122Z,5.60
2019-04-20T12:27:18.893Z,4.22
2019-04-20T12:29:45.790Z,3.62
2019-04-20T12:32:12.772Z,3.30
2019-04-20T12:34:39.529Z,2.70
2019-04-20T12:37:07.150Z,3.33
2019-04-20T12:39:35.263Z,7.35
2019-04-20T12:42:05.922Z,5.58
2019-04-20T12:44:30.489Z,3.55
2019-04-20T12:46:57.287Z,4.05
2019-04-20T12:49:25.352Z,3.50
2019-04-20T12:51:56.213Z,5.17
2019-04-20T12:54:20.791Z,3.20
2019-04-20T12:56:48.666Z,3.40
2019-04-20T12:59:15.818Z,4.10
2019-04-20T13:01:43.731Z,5.28
2019-04-20T13:04:10.485Z,5.85
2019-04-20T13:06:38.922Z,3.70
2019-04-20T13:09:05.841Z,3.17
2019-04-20T13:11:44.376Z,5.42
2019-04-20T13:14:02.111Z,3.62
2019-04-20T13:16:30.256Z,3.85
2019-04-20T13:18:57.274Z,6.17
2019-04-20T13:21:25.053Z,3.77
2019-04-20T13:23:53.142Z,4.40
2019-04-20T13:26:19.905Z,4.55
2019-04-20T13:28:46.841Z,4.80
2019-04-20T13:31:13.743Z,5.03
2019-04-20T13:33:41.182Z,3.87
2019-04-20T13:36:08.204Z,8.08
2019-04-20T13:38:36.265Z,5.90
2019-04-20T13:41:04.067Z,2.98
2019-04-20T13:43:32.006Z,4.55
2019-04-20T13:45:58.920Z,3.83
2019-04-20T13:48:26.675Z,3.70
2019-04-20T13:50:53.973Z,3.67
2019-04-20T13:53:21.200Z,4.25
2019-04-20T13:55:48.059Z,4.20
2019-04-20T13:58:16.010Z,3.87
2019-04-20T14:00:43.106Z,4.55
2019-04-20T14:03:11.066Z,3.20
2019-04-20T14:05:38.540Z,3.58
2019-04-20T14:08:05.369Z,2.10
2019-04-20T14:10:33.346Z,2.70
2019-04-20T14:13:07.537Z,3.50
2019-04-20T14:15:29.109Z,6.25
2019-04-20T14:17:57.187Z,3.45
2019-04-20T14:20:25.456Z,4.05
2019-04-20T14:22:52.499Z,4.80
2019-04-20T14:25:19.227Z,3.70
2019-04-20T14:27:46.660Z,6.08
2019-04-20T14:30:15.014Z,3.87
2019-04-20T14:32:42.988Z,3.33
2019-04-20T14:35:11.229Z,4.28
2019-04-20T14:37:39.437Z,6.87
2019-04-20T14:40:06.273Z,8.90
2019-04-20T14:42:39.457Z,6.70
2019-04-20T14:45:01.893Z,6.53
2019-04-20T14:47:29.758Z,6.83
2019-04-20T14:49:58.309Z,7.03
2019-04-20T14:52:25.898Z,6.50
2019-04-20T14:54:53.207Z,7.90
2019-04-20T14:57:21.323Z,6.08
2019-04-20T14:59:49.475Z,8.48
2019-04-20T15:02:17.407Z,7.30
2019-04-20T15:04:45.319Z,7.90
2019-04-20T15:07:12.987Z,9.35
2019-04-20T15:09:40.630Z,10.20
2019-04-20T15:12:08.680Z,6.78
2019-04-20T15:14:36.743Z,9.58
2019-04-20T15:17:04.756Z,7.37
2019-04-20T15:19:31.733Z,9.08
2019-04-20T15:21:59.518Z,9.40
2019-04-20T15:24:27.399Z,10.08
2019-04-20T15:26:54.314Z,8.18
2019-04-20T15:29:22.224Z,9.73
2019-04-20T15:31:50.067Z,17.17
2019-04-20T15:34:17.073Z,11.97
2019-04-20T15:36:44.315Z,14.93
2019-04-20T15:39:11.427Z,20.30
2019-04-20T15:41:39.077Z,14.87
2019-04-20T15:44:07.161Z,17.80
2019-04-20T15:46:36.241Z,17.35
2019-04-20T15:49:02.354Z,12.63
2019-04-20T15:51:29.980Z,17.17
2019-04-20T15:53:57.736Z,23.18
2019-04-20T15:56:24.877Z,31.07
2019-04-20T15:58:52.539Z,26.17
2019-04-20T16:01:20.544Z,21.68
2019-04-20T16:03:47.618Z,20.57
2019-04-20T16:06:14.477Z,26.57
2019-04-20T16:08:42.118Z,36.98
2019-04-20T16:11:09.256Z,33.08
2019-04-20T16:13:40.285Z,24.47
2019-04-20T16:16:05.810Z,19.15
2019-04-20T16:18:32.874Z,26.42
2019-04-20T16:21:06.231Z,27.47
2019-04-20T16:23:28.364Z,29.10
2019-04-20T16:25:55.459Z,18.73
2019-04-20T16:28:23.684Z,24.27
2019-04-20T16:30:51.721Z,34.97
2019-04-20T16:33:18.716Z,27.90
2019-04-20T16:35:46.758Z,15.07
2019-04-20T16:38:14.203Z,17.37
2019-04-20T16:40:42.087Z,21.03
2019-04-20T16:43:17.702Z,20.13
2019-04-20T16:45:37.520Z,31.30
2019-04-20T16:48:05.475Z,17.80
2019-04-20T16:50:33.120Z,35.60
2019-04-20T16:53:01.058Z,17.03
2019-04-20T16:55:28.490Z,16.90
2019-04-20T16:57:55.583Z,29.13
2019-04-20T17:00:23.276Z,24.20
2019-04-20T17:02:50.141Z,27.17
2019-04-20T17:05:17.007Z,29.40
2019-04-20T17:07:44.896Z,39.37
2019-04-20T17:10:11.977Z,23.60
2019-04-20T17:12:39.953Z,33.27
2019-04-20T17:15:07.907Z,30.97
2019-04-20T17:17:35.760Z,28.10
2019-04-20T17:20:03.850Z,24.87
2019-04-20T17:22:31.722Z,26.10
2019-04-20T17:24:58.501Z,23.83
2019-04-20T17:27:26.667Z,29.23
2019-04-20T17:29:54.656Z,32.13
2019-04-20T17:32:21.528Z,25.20
2019-04-20T17:35:04.344Z,33.60
2019-04-20T17:37:16.699Z,25.87
2019-04-20T17:40:09.308Z,30.37
2019-04-20T17:42:25.114Z,24.67
2019-04-20T17:44:52.053Z,29.37
2019-04-20T17:47:26.117Z,22.63
2019-04-20T17:49:57.600Z,31.30
2019-04-20T17:52:32.389Z,29.53
2019-04-20T17:54:35.490Z,23.23
2019-04-20T17:57:02.431Z,19.30
2019-04-20T17:59:30.285Z,20.13
2019-04-20T18:02:11.815Z,21.47
2019-04-20T18:04:59.031Z,19.27
2019-04-20T18:07:17.494Z,23.90
2019-04-20T18:09:44.766Z,21.90
2019-04-20T18:11:55.848Z,28.53
2019-04-20T18:14:40.120Z,26.57
2019-04-20T18:17:09.117Z,31.17
2019-04-20T18:19:21.926Z,23.37
2019-04-20T18:21:45.487Z,26.87
2019-04-20T18:24:24.236Z,27.40
2019-04-20T18:26:57.676Z,22.13
2019-04-20T18:29:25.691Z,20.17
2019-04-20T18:31:37.653Z,37.33
2019-04-20T18:34:08.943Z,27.77
2019-04-20T18:36:37.540Z,29.37
2019-04-20T18:39:06.163Z,30.10
2019-04-20T18:41:38.492Z,33.07
2019-04-20T18:43:59.169Z,34.73
2019-04-20T18:46:49.518Z,29.53
2019-04-20T18:49:15.002Z,32.87
2019-04-20T18:51:23.909Z,33.13
2019-04-20T18:53:53.480Z,26.43
2019-04-20T18:56:25.591Z,34.93
2019-04-20T18:58:49.168Z,28.07
2019-04-20T19:01:17.055Z,45.80
2019-04-20T19:03:47.232Z,47.30
2019-04-20T19:06:12.495Z,29.27
2019-04-20T19:08:46.138Z,38.77
2019-04-20T19:11:14.242Z,30.30
2019-04-20T19:13:40.662Z,40.27
2019-04-20T19:16:16.640Z,31.13
2019-04-20T19:18:50.711Z,33.87
2019-04-20T19:21:03.423Z,40.13
2019-04-20T19:23:30.405Z,34.33
2019-04-20T19:26:04.435Z,31.73
2019-04-20T19:28:30.616Z,40.13
2019-04-20T19:31:06.778Z,30.30
2019-04-20T19:33:33.065Z,30.43
2019-04-20T19:35:59.728Z,31.53
2019-04-20T19:38:24.537Z,27.80
2019-04-20T19:40:58.183Z,22.47
2019-04-20T19:43:25.322Z,32.57
2019-04-20T19:46:25.524Z,36.63
2019-04-20T19:48:29.360Z,21.30
2019-04-20T19:51:05.909Z,25.23
2019-04-20T19:53:30.353Z,33.37
2019-04-20T19:55:53.084Z,25.93
2019-04-20T19:58:22.070Z,25.27
2019-04-20T20:00:36.520Z,35.03
2019-04-20T20:03:03.699Z,26.07
2019-04-20T20:05:37.445Z,28.40
2019-04-20T20:08:06.463Z,33.43
2019-04-20T20:10:33.940Z,28.80
2019-04-20T20:13:00.359Z,22.33
2019-04-20T20:15:29.556Z,25.90
2019-04-20T20:18:12.398Z,29.27
2019-04-20T20:20:41.120Z,27.43
2019-04-20T20:22:53.127Z,26.60
2019-04-20T20:25:19.000Z,30.90
2019-04-20T20:27:52.413Z,27.53
2019-04-20T20:30:23.127Z,27.83
2019-04-20T20:32:59.492Z,30.10
2019-04-20T20:35:16.711Z,30.43
2019-04-20T20:37:46.960Z,35.40
2019-04-20T20:40:18.994Z,32.00
2019-04-20T20:42:54.059Z,29.23
2019-04-20T20:45:16.149Z,22.20
2019-04-20T20:47:55.336Z,35.13
2019-04-20T20:50:23.432Z,34.90
2019-04-20T20:52:46.505Z,27.53
2019-04-20T20:55:06.502Z,34.50
2019-04-20T20:57:43.673Z,51.00
2019-04-20T21:00:03.696Z,32.67
2019-04-20T21:02:38.971Z,26.63
2019-04-20T21:04:53.815Z,28.57
2019-04-20T21:07:20.643Z,42.03
2019-04-20T21:09:48.336Z,24.27
2019-04-20T21:12:17.805Z,29.03
2019-04-20T21:14:44.131Z,40.03
2019-04-20T21:17:17.823Z,38.27
2019-04-20T21:19:57.956Z,33.17
2019-04-20T21:22:17.326Z,43.93
2019-04-20T21:24:37.962Z,34.30
2019-04-20T21:27:07.903Z,37.90
2019-04-20T21:29:36.787Z,45.03
2019-04-20T21:32:08.858Z,38.43
2019-04-20T21:34:31.212Z,37.03
2019-04-20T21:37:03.541Z,47.63
2019-04-20T21:39:37.340Z,39.90
2019-04-20T21:42:03.944Z,28.60
2019-04-20T21:44:28.503Z,22.00
2019-04-20T21:46:54.569Z,35.73
2019-04-20T21:49:37.588Z,37.67
2019-04-20T21:51:55.391Z,35.97
2019-04-20T21:54:18.212Z,37.63
2019-04-20T21:56:54.969Z,35.27
2019-04-20T21:59:22.663Z,35.13
2019-04-20T22:01:53.480Z,41.70
2019-04-20T22:04:12.176Z,41.60
2019-04-20T22:06:40.346Z,66.73
2019-04-20T22:09:09.034Z,37.90
2019-04-20T22:11:35.909Z,62.87
2019-04-20T22:14:09.393Z,29.77
2019-04-20T22:16:38.103Z,47.20
2019-04-20T22:19:17.271Z,36.43
2019-04-20T22:21:43.565Z,40.37
2019-04-20T22:24:11.668Z,30.97
2019-04-20T22:26:32.645Z,30.40
2019-04-20T22:28:54.150Z,41.87
2019-04-20T22:31:22.249Z,37.63
2019-04-20T22:33:50.450Z,33.73
2019-04-20T22:36:18.188Z,42.53
2019-04-20T22:38:51.153Z,27.90
2019-04-20T22:41:17.428Z,34.57
2019-04-20T22:43:42.200Z,29.03
2019-04-20T22:46:09.561Z,41.87
2019-04-20T22:48:38.465Z,39.90
2019-04-20T22:51:19.688Z,36.97
2019-04-20T22:53:45.396Z,39.57
2019-04-20T22:56:22.806Z,35.67
2019-04-20T22:58:47.937Z,36.80
2019-04-20T23:01:03.893Z,38.57
2019-04-20T23:03:28.143Z,34.80
2019-04-20T23:05:55.001Z,32.47
2019-04-20T23:08:22.436Z,40.67
2019-04-20T23:10:49.786Z,37.80
2019-04-20T23:13:16.666Z,36.87
2019-04-20T23:15:50.040Z,42.00
2019-04-20T23:18:13.941Z,41.53
2019-04-20T23:20:42.435Z,42.40
2019-04-20T23:23:11.026Z,41.07
2019-04-20T23:25:38.998Z,59.33
2019-04-20T23:28:10.107Z,38.23
2019-04-20T23:30:38.868Z,41.47
2019-04-20T23:33:04.171Z,37.87
2019-04-20T23:35:31.743Z,42.63
2019-04-20T23:38:07.577Z,46.23
2019-04-20T23:40:29.902Z,43.83
2019-04-20T23:42:57.980Z,30.97
2019-04-20T23:45:33.699Z,30.87
2019-04-20T23:47:58.827Z,56.63
2019-04-20T23:50:42.955Z,34.47
2019-04-20T23:53:10.064Z,35.73
2019-04-20T23:55:19.097Z,36.83
2019-04-20T23:57:54.701Z,31.10
