createdAt,value
2023-01-21T00:02:21.941Z,59.61
2023-01-21T00:04:48.259Z,59.49
2023-01-21T00:07:14.536Z,59.63
2023-01-21T00:09:40.799Z,59.18
2023-01-21T00:12:07.068Z,58.62
2023-01-21T00:14:33.336Z,58.59
2023-01-21T00:16:59.606Z,58.33
2023-01-21T00:19:25.987Z,57.59
2023-01-21T00:21:52.242Z,57.55
2023-01-21T00:24:18.503Z,57.73
2023-01-21T00:26:44.818Z,57.19
2023-01-21T00:29:11.096Z,57.57
2023-01-21T00:31:37.457Z,58.33
2023-01-21T00:34:03.833Z,58.23
2023-01-21T00:36:30.088Z,57.70
2023-01-21T00:38:56.361Z,56.92
2023-01-21T00:41:22.618Z,56.98
2023-01-21T00:43:48.894Z,56.92
2023-01-21T00:46:15.206Z,56.65
2023-01-21T00:48:41.500Z,56.52
2023-01-21T00:51:07.836Z,56.72
2023-01-21T00:53:34.225Z,56.83
2023-01-21T00:56:00.511Z,57.13
2023-01-21T00:58:26.953Z,56.96
2023-01-21T01:00:53.309Z,56.40
2023-01-21T01:03:19.552Z,56.69
2023-01-21T01:05:45.833Z,57.37
2023-01-21T01:08:12.121Z,57.45
2023-01-21T01:10:38.400Z,57.04
2023-01-21T01:13:04.668Z,57.14
2023-01-21T01:15:30.935Z,56.88
2023-01-21T01:17:57.220Z,56.42
2023-01-21T01:20:23.481Z,57.19
2023-01-21T01:22:49.772Z,57.39
2023-01-21T01:25:16.044Z,57.69
2023-01-21T01:27:42.317Z,57.71
2023-01-21T01:30:08.573Z,57.59
2023-01-21T01:32:34.830Z,57.32
2023-01-21T01:35:01.123Z,56.97
2023-01-21T01:37:27.413Z,57.35
2023-01-21T01:39:53.808Z,57.53
2023-01-21T01:42:20.078Z,57.03
2023-01-21T01:44:46.349Z,57.65
2023-01-21T01:47:12.601Z,57.41
2023-01-21T01:49:38.895Z,57.66
2023-01-21T01:52:05.168Z,57.86
2023-01-21T01:54:31.452Z,58.33
2023-01-21T01:56:57.825Z,58.39
2023-01-21T01:59:24.100Z,58.06
2023-01-21T02:01:50.396Z,57.73
2023-01-21T02:04:16.671Z,57.61
2023-01-21T02:06:42.935Z,57.02
2023-01-21T02:09:09.200Z,57.31
2023-01-21T02:11:35.491Z,58.14
2023-01-21T02:14:01.748Z,57.49
2023-01-21T02:16:28.030Z,57.51
2023-01-21T02:18:54.301Z,57.09
2023-01-21T02:21:20.554Z,56.18
2023-01-21T02:23:46.816Z,55.88
2023-01-21T02:26:13.095Z,55.96
2023-01-21T02:28:39.375Z,56.29
2023-01-21T02:31:05.697Z,56.58
2023-01-21T02:33:32.048Z,56.47
2023-01-21T02:35:58.315Z,56.64
2023-01-21T02:38:24.577Z,56.55
2023-01-21T02:40:50.851Z,56.37
2023-01-21T02:43:17.145Z,56.21
2023-01-21T02:45:43.436Z,56.23
2023-01-21T02:48:09.991Z,56.45
2023-01-21T02:50:36.386Z,56.15
2023-01-21T02:53:02.961Z,56.06
2023-01-21T02:55:29.296Z,56.46
2023-01-21T02:57:55.563Z,56.81
2023-01-21T03:00:21.841Z,56.77
2023-01-21T03:02:48.166Z,56.79
2023-01-21T03:05:14.523Z,56.80
2023-01-21T03:07:40.779Z,56.54
2023-01-21T03:10:07.051Z,56.22
2023-01-21T03:12:33.313Z,56.36
2023-01-21T03:14:59.582Z,56.36
2023-01-21T03:17:25.850Z,55.91
2023-01-21T03:19:52.112Z,55.66
2023-01-21T03:22:18.371Z,55.22
2023-01-21T03:24:44.648Z,55.29
2023-01-21T03:27:10.922Z,55.00
2023-01-21T03:29:37.191Z,54.88
2023-01-21T03:32:03.459Z,55.03
2023-01-21T03:34:29.726Z,55.11
2023-01-21T03:36:56.009Z,55.09
2023-01-21T03:39:22.304Z,55.59
2023-01-21T03:41:48.560Z,55.84
2023-01-21T03:44:14.825Z,56.48
2023-01-21T03:46:41.109Z,55.90
2023-01-21T03:49:07.357Z,56.12
2023-01-21T03:51:33.655Z,55.91
2023-01-21T03:53:59.915Z,55.74
2023-01-21T03:56:26.183Z,55.66
2023-01-21T03:58:52.464Z,55.26
2023-01-21T04:01:18.854Z,55.07
2023-01-21T04:03:45.174Z,55.08
2023-01-21T04:06:11.485Z,54.93
2023-01-21T04:08:37.756Z,54.49
2023-01-21T04:11:04.031Z,54.66
2023-01-21T04:13:30.309Z,54.38
2023-01-21T04:15:56.605Z,54.95
2023-01-21T04:18:22.868Z,54.46
2023-01-21T04:20:49.152Z,54.55
2023-01-21T04:23:15.530Z,54.40
2023-01-21T04:25:41.814Z,54.01
2023-01-21T04:28:08.059Z,53.54
2023-01-21T04:30:34.362Z,53.15
2023-01-21T04:33:00.656Z,53.14
2023-01-21T04:35:26.945Z,53.33
2023-01-21T04:37:53.199Z,53.58
2023-01-21T04:40:19.448Z,53.72
2023-01-21T04:42:45.743Z,53.64
2023-01-21T04:45:12.027Z,53.61
2023-01-21T04:47:38.300Z,54.06
2023-01-21T04:50:04.599Z,54.08
2023-01-21T04:52:30.870Z,54.25
2023-01-21T04:54:57.139Z,54.22
2023-01-21T04:57:23.430Z,54.71
2023-01-21T04:59:49.720Z,54.78
2023-01-21T05:02:15.995Z,55.04
2023-01-21T05:04:42.258Z,55.04
2023-01-21T05:07:08.518Z,54.95
2023-01-21T05:09:34.788Z,55.05
2023-01-21T05:12:01.042Z,54.49
2023-01-21T05:14:27.309Z,53.72
2023-01-21T05:16:53.611Z,53.64
2023-01-21T05:19:19.947Z,53.17
2023-01-21T05:21:46.200Z,52.96
2023-01-21T05:24:12.571Z,52.99
2023-01-21T05:26:38.820Z,52.58
2023-01-21T05:29:05.073Z,52.38
2023-01-21T05:31:31.409Z,52.48
2023-01-21T05:33:57.761Z,52.39
2023-01-21T05:36:24.032Z,52.83
2023-01-21T05:38:50.282Z,52.65
2023-01-21T05:41:16.553Z,52.82
2023-01-21T05:43:42.816Z,52.59
2023-01-21T05:46:09.069Z,52.54
2023-01-21T05:48:35.357Z,52.88
2023-01-21T05:51:01.785Z,53.09
2023-01-21T05:53:28.141Z,52.67
2023-01-21T05:55:54.434Z,52.71
2023-01-21T05:58:20.744Z,52.52
2023-01-21T06:00:47.172Z,52.38
2023-01-21T06:03:13.530Z,52.89
2023-01-21T06:05:39.803Z,52.69
2023-01-21T06:08:06.122Z,52.58
2023-01-21T06:10:32.411Z,52.72
2023-01-21T06:12:58.694Z,52.71
2023-01-21T06:15:24.965Z,52.47
2023-01-21T06:17:51.227Z,52.73
2023-01-21T06:20:17.861Z,52.60
2023-01-21T06:22:44.228Z,52.96
2023-01-21T06:25:10.492Z,52.95
2023-01-21T06:27:36.776Z,52.70
2023-01-21T06:30:03.040Z,53.31
2023-01-21T06:32:29.433Z,53.61
2023-01-21T06:34:55.705Z,53.72
2023-01-21T06:37:21.972Z,53.76
2023-01-21T06:39:48.278Z,53.94
2023-01-21T06:42:14.724Z,54.19
2023-01-21T06:44:41.031Z,54.30
2023-01-21T06:47:07.325Z,54.25
2023-01-21T06:49:33.630Z,54.48
2023-01-21T06:51:59.910Z,54.88
2023-01-21T06:54:27.576Z,55.38
2023-01-21T06:56:55.029Z,55.71
2023-01-21T06:59:21.325Z,55.88
2023-01-21T07:01:47.704Z,55.71
2023-01-21T07:04:14.026Z,54.94
2023-01-21T07:06:40.321Z,54.98
2023-01-21T07:09:06.620Z,55.16
2023-01-21T07:11:32.912Z,54.74
2023-01-21T07:13:59.182Z,54.81
2023-01-21T07:16:25.496Z,54.60
2023-01-21T07:18:51.781Z,54.48
2023-01-21T07:21:18.046Z,54.56
2023-01-21T07:23:44.319Z,53.95
2023-01-21T07:26:10.568Z,53.34
2023-01-21T07:28:36.876Z,53.26
2023-01-21T07:31:03.309Z,53.44
2023-01-21T07:33:29.693Z,53.36
2023-01-21T07:35:55.997Z,52.83
2023-01-21T07:38:22.275Z,53.22
2023-01-21T07:40:48.524Z,53.02
2023-01-21T07:43:14.792Z,52.89
2023-01-21T07:45:41.076Z,53.07
2023-01-21T07:48:07.353Z,52.74
2023-01-21T07:50:33.635Z,52.52
2023-01-21T07:52:59.891Z,52.49
2023-01-21T07:55:26.145Z,52.55
2023-01-21T07:57:52.418Z,52.77
2023-01-21T08:00:18.700Z,52.04
2023-01-21T08:02:45.021Z,51.65
2023-01-21T08:05:11.339Z,51.24
2023-01-21T08:07:37.597Z,50.47
2023-01-21T08:10:03.861Z,50.90
2023-01-21T08:12:30.131Z,50.53
2023-01-21T08:14:56.389Z,50.67
2023-01-21T08:17:22.666Z,51.24
2023-01-21T08:19:48.951Z,50.37
2023-01-21T08:22:15.233Z,51.46
2023-01-21T08:24:41.675Z,50.78
2023-01-21T08:27:07.974Z,51.59
2023-01-21T08:29:34.271Z,50.40
2023-01-21T08:32:00.551Z,50.42
2023-01-21T08:34:26.824Z,49.93
2023-01-21T08:36:53.152Z,51.03
2023-01-21T08:39:19.423Z,51.26
2023-01-21T08:41:45.678Z,50.87
2023-01-21T08:44:11.956Z,52.28
2023-01-21T08:46:38.242Z,52.56
2023-01-21T08:49:04.530Z,52.66
2023-01-21T08:51:30.788Z,52.51
2023-01-21T08:53:57.045Z,52.50
2023-01-21T08:56:23.323Z,52.37
2023-01-21T08:58:49.577Z,52.38
2023-01-21T09:01:15.968Z,51.76
2023-01-21T09:03:42.275Z,51.94
2023-01-21T09:06:08.537Z,52.38
2023-01-21T09:08:34.823Z,52.80
2023-01-21T09:11:01.133Z,53.55
2023-01-21T09:13:29.264Z,52.82
2023-01-21T09:15:55.628Z,52.80
2023-01-21T09:18:21.886Z,52.51
2023-01-21T09:20:48.171Z,52.86
2023-01-21T09:23:14.434Z,53.07
2023-01-21T09:25:40.709Z,53.24
2023-01-21T09:28:06.967Z,53.84
2023-01-21T09:30:33.292Z,53.95
2023-01-21T09:32:59.555Z,53.64
2023-01-21T09:35:25.897Z,54.10
2023-01-21T09:37:52.190Z,54.22
2023-01-21T09:40:18.459Z,54.85
2023-01-21T09:42:44.744Z,54.51
2023-01-21T09:45:11.006Z,54.26
2023-01-21T09:47:37.311Z,54.02
2023-01-21T09:50:03.688Z,54.09
2023-01-21T09:52:30.009Z,54.55
2023-01-21T09:54:56.280Z,54.36
2023-01-21T09:57:22.529Z,54.66
2023-01-21T09:59:48.793Z,55.06
2023-01-21T10:02:15.077Z,54.46
2023-01-21T10:04:41.471Z,54.05
2023-01-21T10:07:07.781Z,53.83
2023-01-21T10:09:34.058Z,53.85
2023-01-21T10:12:00.323Z,54.46
2023-01-21T10:14:26.589Z,53.36
2023-01-21T10:16:53.013Z,54.12
2023-01-21T10:19:19.305Z,54.03
2023-01-21T10:21:45.585Z,54.40
2023-01-21T10:24:11.867Z,53.43
2023-01-21T10:26:38.159Z,54.29
2023-01-21T10:29:04.571Z,54.00
2023-01-21T10:31:30.961Z,53.76
2023-01-21T10:33:57.272Z,54.75
2023-01-21T10:36:23.548Z,53.85
2023-01-21T10:38:49.822Z,53.52
2023-01-21T10:41:16.083Z,53.36
2023-01-21T10:43:42.359Z,52.76
2023-01-21T10:46:08.625Z,52.83
2023-01-21T10:48:34.976Z,53.04
2023-01-21T10:51:01.301Z,53.52
2023-01-21T10:53:27.624Z,52.90
2023-01-21T10:55:53.923Z,53.31
2023-01-21T10:58:20.196Z,53.98
2023-01-21T11:00:46.488Z,54.70
2023-01-21T11:03:12.783Z,54.00
2023-01-21T11:05:39.071Z,53.59
2023-01-21T11:08:05.369Z,54.21
2023-01-21T11:10:31.625Z,53.90
2023-01-21T11:12:57.939Z,54.11
2023-01-21T11:15:24.217Z,54.07
2023-01-21T11:17:50.488Z,53.26
2023-01-21T11:20:16.765Z,54.15
2023-01-21T11:22:43.066Z,54.53
2023-01-21T11:25:09.341Z,54.15
2023-01-21T11:27:35.640Z,53.79
2023-01-21T11:30:01.919Z,54.47
2023-01-21T11:32:28.193Z,53.91
2023-01-21T11:34:54.457Z,53.86
2023-01-21T11:37:20.749Z,53.96
2023-01-21T11:39:47.051Z,53.80
2023-01-21T11:42:13.331Z,53.42
2023-01-21T11:44:39.608Z,53.45
2023-01-21T11:47:05.862Z,53.42
2023-01-21T11:49:32.143Z,53.71
2023-01-21T11:51:58.407Z,53.88
2023-01-21T11:54:24.683Z,54.41
2023-01-21T11:56:50.975Z,53.96
2023-01-21T11:59:17.228Z,54.56
2023-01-21T12:01:43.500Z,54.25
2023-01-21T12:04:09.820Z,53.52
2023-01-21T12:06:37.059Z,53.52
2023-01-21T12:09:03.392Z,52.87
2023-01-21T12:11:29.683Z,52.79
2023-01-21T12:13:55.977Z,53.43
2023-01-21T12:16:22.282Z,53.83
2023-01-21T12:18:48.561Z,53.08
2023-01-21T12:21:14.822Z,52.36
2023-01-21T12:23:41.113Z,52.62
2023-01-21T12:26:07.381Z,53.02
2023-01-21T12:28:33.665Z,53.48
2023-01-21T12:31:00.197Z,52.91
2023-01-21T12:33:26.551Z,51.90
2023-01-21T12:35:52.809Z,52.74
2023-01-21T12:38:19.170Z,52.29
2023-01-21T12:40:45.462Z,52.75
2023-01-21T12:43:11.719Z,52.74
2023-01-21T12:45:37.991Z,52.61
2023-01-21T12:48:04.395Z,52.01
2023-01-21T12:50:30.699Z,52.94
2023-01-21T12:52:56.983Z,53.35
2023-01-21T12:55:23.268Z,53.03
2023-01-21T12:57:49.528Z,51.85
2023-01-21T13:00:16.202Z,51.19
2023-01-21T13:02:42.699Z,51.78
2023-01-21T13:05:08.960Z,50.90
2023-01-21T13:07:35.228Z,51.15
2023-01-21T13:10:01.569Z,50.23
2023-01-21T13:12:27.853Z,49.69
2023-01-21T13:14:54.164Z,51.01
2023-01-21T13:17:20.460Z,50.37
2023-01-21T13:19:46.720Z,49.22
2023-01-21T13:22:12.995Z,49.26
2023-01-21T13:24:39.304Z,48.78
2023-01-21T13:27:05.548Z,49.43
2023-01-21T13:29:31.817Z,48.56
2023-01-21T13:31:58.137Z,48.09
2023-01-21T13:34:24.451Z,48.10
2023-01-21T13:36:50.720Z,46.77
2023-01-21T13:39:16.979Z,48.39
2023-01-21T13:41:43.240Z,47.70
2023-01-21T13:44:09.485Z,47.49
2023-01-21T13:46:36.683Z,47.28
2023-01-21T13:49:04.454Z,50.23
2023-01-21T13:51:30.704Z,47.34
2023-01-21T13:53:56.989Z,46.76
2023-01-21T13:56:23.248Z,47.40
2023-01-21T13:58:49.489Z,47.30
2023-01-21T14:01:15.776Z,46.94
2023-01-21T14:03:42.056Z,46.62
2023-01-21T14:06:08.316Z,46.00
2023-01-21T14:08:34.569Z,46.29
2023-01-21T14:11:00.835Z,46.85
2023-01-21T14:13:27.095Z,47.65
2023-01-21T14:15:53.344Z,47.27
2023-01-21T14:18:19.638Z,47.82
2023-01-21T14:20:45.897Z,47.44
2023-01-21T14:23:12.156Z,47.02
2023-01-21T14:25:38.411Z,47.44
2023-01-21T14:28:04.701Z,48.04
2023-01-21T14:30:30.949Z,46.96
2023-01-21T14:32:57.185Z,46.36
2023-01-21T14:35:23.460Z,45.77
2023-01-21T14:37:49.742Z,45.70
2023-01-21T14:40:16.214Z,46.54
2023-01-21T14:42:42.559Z,45.82
2023-01-21T14:45:08.804Z,45.31
2023-01-21T14:47:35.062Z,45.39
2023-01-21T14:50:01.326Z,46.08
2023-01-21T14:52:27.645Z,46.09
2023-01-21T14:54:53.889Z,45.87
2023-01-21T14:57:20.145Z,46.29
2023-01-21T14:59:46.588Z,46.55
2023-01-21T15:02:12.934Z,47.28
2023-01-21T15:04:39.208Z,47.61
2023-01-21T15:07:05.472Z,47.45
2023-01-21T15:09:31.760Z,47.66
2023-01-21T15:11:58.037Z,48.52
2023-01-21T15:14:24.290Z,48.18
2023-01-21T15:16:50.674Z,48.45
2023-01-21T15:19:17.050Z,49.33
2023-01-21T15:21:43.344Z,49.05
2023-01-21T15:24:09.618Z,50.53
2023-01-21T15:26:35.879Z,50.16
2023-01-21T15:29:02.178Z,50.19
2023-01-21T15:31:28.505Z,49.90
2023-01-21T15:33:54.838Z,51.63
2023-01-21T15:36:21.155Z,50.50
2023-01-21T15:38:47.430Z,50.52
2023-01-21T15:41:13.682Z,51.60
2023-01-21T15:43:39.933Z,52.06
2023-01-21T15:46:06.283Z,52.14
2023-01-21T15:48:41.321Z,52.41
2023-01-21T15:51:08.234Z,52.67
2023-01-21T15:53:34.504Z,53.42
2023-01-21T15:56:00.776Z,52.66
2023-01-21T15:58:27.070Z,52.10
2023-01-21T16:00:53.440Z,52.05
2023-01-21T16:03:19.737Z,51.80
2023-01-21T16:05:45.999Z,51.80
2023-01-21T16:08:12.324Z,55.35
2023-01-21T16:10:38.724Z,52.62
2023-01-21T16:13:04.990Z,53.16
2023-01-21T16:15:31.312Z,53.18
2023-01-21T16:17:57.756Z,53.18
2023-01-21T16:20:24.026Z,53.59
2023-01-21T16:22:50.288Z,52.85
2023-01-21T16:25:16.864Z,54.46
2023-01-21T16:27:43.294Z,55.17
2023-01-21T16:30:09.549Z,55.74
2023-01-21T16:32:35.808Z,56.64
2023-01-21T16:35:02.140Z,56.92
2023-01-21T16:37:28.435Z,57.28
2023-01-21T16:39:54.734Z,57.09
2023-01-21T16:42:21.011Z,56.62
2023-01-21T16:44:47.297Z,57.56
2023-01-21T16:47:13.564Z,57.87
2023-01-21T16:49:39.822Z,58.38
2023-01-21T16:52:06.102Z,58.62
2023-01-21T16:54:32.391Z,58.54
2023-01-21T16:56:58.670Z,59.50
2023-01-21T16:59:25.064Z,59.04
2023-01-21T17:01:51.363Z,58.99
2023-01-21T17:04:17.641Z,59.09
2023-01-21T17:06:43.928Z,61.57
2023-01-21T17:09:10.175Z,59.19
2023-01-21T17:11:36.458Z,59.09
2023-01-21T17:14:02.737Z,59.53
2023-01-21T17:16:29.023Z,60.65
2023-01-21T17:18:55.324Z,60.50
2023-01-21T17:21:21.594Z,59.95
2023-01-21T17:23:47.906Z,59.69
2023-01-21T17:26:14.184Z,59.70
2023-01-21T17:28:40.480Z,59.05
2023-01-21T17:31:06.862Z,58.58
2023-01-21T17:33:33.203Z,58.63
2023-01-21T17:35:59.497Z,61.75
2023-01-21T17:38:25.783Z,57.87
2023-01-21T17:40:52.075Z,56.72
2023-01-21T17:43:18.464Z,57.65
2023-01-21T17:45:44.744Z,56.20
2023-01-21T17:48:14.297Z,56.09
2023-01-21T17:50:40.916Z,56.22
2023-01-21T17:53:07.193Z,57.75
2023-01-21T17:55:33.489Z,55.02
2023-01-21T17:57:59.782Z,55.12
2023-01-21T18:00:26.041Z,54.94
2023-01-21T18:02:52.434Z,54.64
2023-01-21T18:05:19.060Z,54.55
2023-01-21T18:07:45.429Z,54.47
2023-01-21T18:10:11.694Z,53.70
2023-01-21T18:12:38.008Z,52.98
2023-01-21T18:15:04.277Z,53.37
2023-01-21T18:17:30.565Z,53.09
2023-01-21T18:19:58.011Z,54.01
2023-01-21T18:22:24.453Z,53.73
2023-01-21T18:24:50.714Z,55.98
2023-01-21T18:27:17.001Z,54.15
2023-01-21T18:29:43.265Z,52.92
2023-01-21T18:32:09.637Z,53.20
2023-01-21T18:34:35.986Z,53.53
2023-01-21T18:37:02.253Z,54.23
2023-01-21T18:39:28.535Z,53.77
2023-01-21T18:41:54.831Z,53.86
2023-01-21T18:44:21.096Z,53.41
2023-01-21T18:46:47.408Z,52.72
2023-01-21T18:49:13.760Z,54.39
2023-01-21T18:51:40.060Z,53.67
2023-01-21T18:54:06.335Z,53.63
2023-01-21T18:56:32.642Z,54.27
2023-01-21T18:58:58.919Z,55.59
2023-01-21T19:01:25.234Z,56.05
2023-01-21T19:03:51.557Z,55.39
2023-01-21T19:06:18.041Z,55.16
2023-01-21T19:08:44.331Z,55.17
2023-01-21T19:11:10.594Z,55.78
2023-01-21T19:13:36.852Z,55.32
2023-01-21T19:16:03.234Z,55.33
2023-01-21T19:18:29.534Z,55.55
2023-01-21T19:20:55.870Z,56.42
2023-01-21T19:23:22.134Z,56.25
2023-01-21T19:25:48.404Z,55.61
2023-01-21T19:28:14.674Z,56.00
2023-01-21T19:30:40.924Z,56.18
2023-01-21T19:33:07.184Z,56.64
2023-01-21T19:35:33.595Z,56.90
2023-01-21T19:37:59.883Z,56.33
2023-01-21T19:40:26.167Z,55.31
2023-01-21T19:42:52.438Z,55.32
2023-01-21T19:45:18.714Z,56.16
2023-01-21T19:47:45.011Z,56.12
2023-01-21T19:50:11.302Z,56.28
2023-01-21T19:52:37.553Z,57.53
2023-01-21T19:55:03.828Z,57.53
2023-01-21T19:57:30.126Z,57.95
2023-01-21T19:59:56.392Z,57.59
2023-01-21T20:02:22.766Z,58.30
2023-01-21T20:04:49.090Z,57.79
2023-01-21T20:07:15.384Z,57.27
2023-01-21T20:09:41.654Z,57.36
2023-01-21T20:12:07.973Z,56.56
2023-01-21T20:14:34.238Z,57.95
2023-01-21T20:17:00.520Z,56.82
2023-01-21T20:19:26.821Z,57.90
2023-01-21T20:22:02.066Z,58.20
2023-01-21T20:24:28.896Z,58.35
2023-01-21T20:26:55.198Z,59.64
2023-01-21T20:29:21.475Z,58.86
2023-01-21T20:31:47.835Z,59.29
2023-01-21T20:34:14.132Z,59.49
2023-01-21T20:36:40.407Z,58.64
2023-01-21T20:39:06.669Z,59.66
2023-01-21T20:41:32.945Z,59.12
2023-01-21T20:43:59.201Z,59.01
2023-01-21T20:46:25.462Z,59.04
2023-01-21T20:48:52.801Z,60.03
2023-01-21T20:51:19.133Z,60.08
2023-01-21T20:53:45.437Z,59.32
2023-01-21T20:56:11.692Z,59.35
2023-01-21T20:58:37.955Z,58.90
2023-01-21T21:01:04.278Z,60.07
2023-01-21T21:03:30.608Z,59.02
2023-01-21T21:05:56.889Z,60.32
2023-01-21T21:08:23.167Z,60.35
2023-01-21T21:10:49.464Z,60.14
2023-01-21T21:13:15.745Z,60.37
2023-01-21T21:15:42.035Z,60.20
2023-01-21T21:18:08.560Z,59.64
2023-01-21T21:20:34.922Z,59.56
2023-01-21T21:23:01.453Z,60.46
2023-01-21T21:25:27.765Z,60.36
2023-01-21T21:27:54.069Z,60.56
2023-01-21T21:30:20.363Z,60.41
2023-01-21T21:32:46.668Z,60.41
2023-01-21T21:35:12.956Z,59.71
2023-01-21T21:37:39.370Z,58.67
2023-01-21T21:40:05.722Z,57.82
2023-01-21T21:42:32.001Z,57.99
2023-01-21T21:44:58.291Z,57.77
2023-01-21T21:47:24.561Z,57.76
2023-01-21T21:49:50.847Z,58.37
2023-01-21T21:52:17.109Z,57.46
2023-01-21T21:54:43.392Z,57.36
2023-01-21T21:57:09.678Z,57.76
2023-01-21T21:59:36.021Z,56.78
2023-01-21T22:02:02.367Z,56.62
2023-01-21T22:04:28.637Z,57.25
2023-01-21T22:06:54.933Z,57.36
2023-01-21T22:09:21.191Z,58.40
2023-01-21T22:11:47.451Z,58.28
2023-01-21T22:14:13.733Z,58.12
2023-01-21T22:16:40.092Z,58.81
2023-01-21T22:19:06.418Z,58.80
2023-01-21T22:21:32.895Z,58.67
2023-01-21T22:23:59.285Z,58.17
2023-01-21T22:26:25.560Z,59.88
2023-01-21T22:28:51.898Z,59.66
2023-01-21T22:31:18.242Z,59.87
2023-01-21T22:33:44.612Z,59.53
2023-01-21T22:36:10.897Z,59.67
2023-01-21T22:38:38.979Z,60.40
2023-01-21T22:41:06.758Z,60.06
2023-01-21T22:43:33.039Z,59.65
2023-01-21T22:45:59.375Z,58.97
2023-01-21T22:48:25.807Z,59.60
2023-01-21T22:50:52.082Z,59.99
2023-01-21T22:53:18.372Z,59.64
2023-01-21T22:55:44.637Z,59.65
2023-01-21T22:58:10.920Z,59.05
2023-01-21T23:00:37.200Z,60.25
2023-01-21T23:03:03.463Z,59.89
2023-01-21T23:05:29.751Z,59.77
2023-01-21T23:07:56.099Z,60.74
2023-01-21T23:10:22.388Z,60.62
2023-01-21T23:12:48.671Z,59.90
2023-01-21T23:15:14.963Z,60.83
2023-01-21T23:17:41.254Z,59.45
2023-01-21T23:20:07.526Z,59.21
2023-01-21T23:22:33.823Z,59.40
2023-01-21T23:25:00.197Z,59.05
2023-01-21T23:27:26.484Z,59.09
2023-01-21T23:29:52.752Z,58.44
2023-01-21T23:32:19.028Z,57.88
2023-01-21T23:34:45.298Z,58.77
2023-01-21T23:37:11.591Z,58.05
2023-01-21T23:39:37.836Z,58.62
2023-01-21T23:42:04.089Z,57.98
2023-01-21T23:44:30.352Z,58.42
2023-01-21T23:46:56.615Z,58.58
2023-01-21T23:49:22.913Z,58.72
2023-01-21T23:51:49.171Z,58.06
2023-01-21T23:54:15.441Z,58.11
2023-01-21T23:56:41.723Z,58.55
2023-01-21T23:59:07.996Z,58.16
