createdAt,value
2022-09-23T00:00:13.383Z,65
2022-09-23T00:01:13.448Z,65.2
2022-09-23T00:02:13.461Z,65.4
2022-09-23T00:03:13.373Z,65.7
2022-09-23T00:04:13.381Z,65.8
2022-09-23T00:05:13.391Z,65.7
2022-09-23T00:08:13.389Z,65.9
2022-09-23T00:10:13.382Z,65.6
2022-09-23T00:11:13.389Z,65.5
2022-09-23T00:12:13.382Z,65.5
2022-09-23T00:13:13.383Z,65.5
2022-09-23T00:16:13.380Z,65.4
2022-09-23T00:18:13.387Z,65.8
2022-09-23T00:19:13.394Z,65.8
2022-09-23T00:21:13.387Z,65.7
2022-09-23T00:22:13.380Z,65.6
2022-09-23T00:23:13.377Z,65.5
2022-09-23T00:24:13.382Z,65.5
2022-09-23T00:25:13.381Z,65.5
2022-09-23T00:26:13.677Z,65.5
2022-09-23T00:27:13.380Z,65.3
2022-09-23T00:29:13.382Z,65.4
2022-09-23T00:31:13.571Z,65.4
2022-09-23T00:32:13.387Z,65.6
2022-09-23T00:33:13.381Z,65.5
2022-09-23T00:34:13.387Z,65.5
2022-09-23T00:35:13.382Z,65.5
2022-09-23T00:36:13.392Z,65.4
2022-09-23T00:37:13.415Z,65.6
2022-09-23T00:40:13.434Z,65.7
2022-09-23T00:41:13.387Z,65.7
2022-09-23T00:42:13.386Z,65.8
2022-09-23T00:43:13.382Z,65.9
2022-09-23T00:44:13.383Z,65.9
2022-09-23T00:45:13.430Z,65.8
2022-09-23T00:46:13.580Z,65.7
2022-09-23T00:48:13.383Z,66.1
2022-09-23T00:49:13.387Z,66.3
2022-09-23T00:50:13.388Z,66
2022-09-23T00:52:13.389Z,66
2022-09-23T00:53:13.389Z,66
2022-09-23T00:54:13.395Z,66
2022-09-23T00:55:13.427Z,66
2022-09-23T00:57:13.388Z,65.9
2022-09-23T00:58:13.393Z,65.9
2022-09-23T01:02:13.470Z,65.6
2022-09-23T01:03:13.391Z,65.8
2022-09-23T01:04:13.393Z,65.7
2022-09-23T01:05:13.391Z,65.6
2022-09-23T01:07:13.389Z,65.6
2022-09-23T01:09:13.394Z,65.8
2022-09-23T01:11:13.385Z,65.7
2022-09-23T01:12:13.387Z,65.6
2022-09-23T01:13:13.388Z,65.7
2022-09-23T01:14:13.393Z,65.8
2022-09-23T01:15:13.394Z,65.8
2022-09-23T01:16:13.491Z,65.9
2022-09-23T01:17:13.388Z,65.8
2022-09-23T01:18:13.390Z,65.9
2022-09-23T01:19:13.394Z,66
2022-09-23T01:20:13.402Z,65.9
2022-09-23T01:22:13.397Z,65.6
2022-09-23T01:24:13.392Z,65.7
2022-09-23T01:25:13.394Z,66
2022-09-23T01:26:13.389Z,66.2
2022-09-23T01:27:13.393Z,66.2
2022-09-23T01:28:13.395Z,66.1
2022-09-23T01:30:13.399Z,66
2022-09-23T01:32:13.394Z,66.1
2022-09-23T01:33:13.393Z,65.8
2022-09-23T01:34:13.389Z,65.9
2022-09-23T01:35:13.396Z,66.2
2022-09-23T01:36:13.400Z,66.3
2022-09-23T01:37:13.390Z,66.3
2022-09-23T01:39:13.497Z,66.2
2022-09-23T01:41:13.408Z,66.3
2022-09-23T01:42:13.399Z,66.4
2022-09-23T01:45:13.400Z,66.3
2022-09-23T01:46:13.396Z,66.3
2022-09-23T01:47:13.392Z,66.4
2022-09-23T01:49:13.404Z,66.3
2022-09-23T01:50:13.395Z,66.2
2022-09-23T01:51:13.404Z,66.4
2022-09-23T01:53:13.402Z,66.1
2022-09-23T01:54:13.395Z,66.1
2022-09-23T01:55:13.420Z,66
2022-09-23T01:56:13.396Z,65.8
2022-09-23T01:57:13.404Z,65.7
2022-09-23T01:58:13.400Z,65.8
2022-09-23T01:59:13.399Z,65.7
2022-09-23T02:00:13.399Z,65.6
2022-09-23T02:02:13.449Z,65.8
2022-09-23T02:04:13.410Z,65.8
2022-09-23T02:05:13.395Z,65.7
2022-09-23T02:06:13.398Z,65.5
2022-09-23T02:07:13.405Z,65.6
2022-09-23T02:08:13.403Z,65.7
2022-09-23T02:10:13.437Z,65.5
2022-09-23T02:12:13.397Z,65.6
2022-09-23T02:13:13.410Z,65.5
2022-09-23T02:15:13.402Z,65.4
2022-09-23T02:16:13.441Z,65.7
2022-09-23T02:17:13.409Z,65.7
2022-09-23T02:18:13.403Z,65.7
2022-09-23T02:19:13.399Z,65.7
2022-09-23T02:20:13.404Z,65.8
2022-09-23T02:21:13.408Z,65.6
2022-09-23T02:23:13.404Z,65.9
2022-09-23T02:25:13.412Z,65.8
2022-09-23T02:26:13.408Z,65.9
2022-09-23T02:27:13.410Z,66
2022-09-23T02:28:13.396Z,66.1
2022-09-23T02:29:13.400Z,66.2
2022-09-23T02:30:13.406Z,66.2
2022-09-23T02:31:13.399Z,66.1
2022-09-23T02:33:13.404Z,66.2
2022-09-23T02:35:13.401Z,66.9
2022-09-23T02:36:13.413Z,66.7
2022-09-23T02:37:13.415Z,66.8
2022-09-23T02:38:13.399Z,66.5
2022-09-23T02:39:13.406Z,66.5
2022-09-23T02:40:13.442Z,66.3
2022-09-23T02:41:13.431Z,66.3
2022-09-23T02:42:13.417Z,66.1
2022-09-23T02:44:13.416Z,66.4
2022-09-23T02:45:13.417Z,66.3
2022-09-23T02:46:13.474Z,66.2
2022-09-23T02:48:13.413Z,66.2
2022-09-23T02:49:13.407Z,66.2
2022-09-23T02:50:13.403Z,66
2022-09-23T02:51:13.420Z,66.1
2022-09-23T02:52:13.412Z,66.3
2022-09-23T02:53:13.412Z,66.3
2022-09-23T02:54:13.402Z,66.5
2022-09-23T02:57:13.404Z,66.6
2022-09-23T02:58:13.417Z,66.4
2022-09-23T02:59:13.419Z,66.4
2022-09-23T03:00:13.411Z,66.6
2022-09-23T03:01:13.463Z,66.2
2022-09-23T03:02:13.505Z,66.1
2022-09-23T03:03:13.412Z,66.3
2022-09-23T03:05:13.413Z,66.4
2022-09-23T03:06:13.417Z,66.6
2022-09-23T03:07:13.412Z,66.3
2022-09-23T03:09:13.416Z,66.4
2022-09-23T03:10:13.419Z,66.4
2022-09-23T03:11:13.413Z,66.2
2022-09-23T03:12:13.443Z,66.3
2022-09-23T03:13:13.413Z,66.2
2022-09-23T03:15:13.415Z,66.1
2022-09-23T03:16:13.477Z,66.3
2022-09-23T03:18:13.413Z,66.4
2022-09-23T03:19:13.416Z,66.4
2022-09-23T03:20:13.414Z,66.1
2022-09-23T03:21:13.417Z,66.3
2022-09-23T03:22:13.417Z,66.2
2022-09-23T03:23:13.411Z,66.3
2022-09-23T03:24:13.418Z,66.3
2022-09-23T03:26:13.418Z,66
2022-09-23T03:28:13.453Z,66.3
2022-09-23T03:29:13.416Z,66.2
2022-09-23T03:30:13.407Z,66.4
2022-09-23T03:31:13.476Z,66.4
2022-09-23T03:32:13.412Z,66.5
2022-09-23T03:33:13.416Z,66.6
2022-09-23T03:34:13.413Z,66.5
2022-09-23T03:37:13.411Z,66.8
2022-09-23T03:38:13.418Z,66.8
2022-09-23T03:39:13.415Z,66.7
2022-09-23T03:40:13.527Z,66.9
2022-09-23T03:41:13.413Z,66.8
2022-09-23T03:42:13.412Z,66.9
2022-09-23T03:43:13.446Z,67
2022-09-23T03:45:13.413Z,66.7
2022-09-23T03:47:13.424Z,66.7
2022-09-23T03:49:13.413Z,66.3
2022-09-23T03:50:13.411Z,66.4
2022-09-23T03:51:13.425Z,66.5
2022-09-23T03:52:13.409Z,66.4
2022-09-23T03:53:13.429Z,66.6
2022-09-23T03:54:13.418Z,66.7
2022-09-23T03:55:13.421Z,66.7
2022-09-23T03:58:13.451Z,66.2
2022-09-23T03:59:13.414Z,66.1
2022-09-23T04:00:13.411Z,66.1
2022-09-23T04:01:13.486Z,66.3
2022-09-23T04:02:13.555Z,66
2022-09-23T04:03:13.414Z,66.1
2022-09-23T04:04:13.439Z,66.3
2022-09-23T04:06:13.419Z,66.3
2022-09-23T04:07:13.408Z,66.3
2022-09-23T04:08:13.421Z,66
2022-09-23T04:09:13.424Z,65.9
2022-09-23T04:10:13.419Z,65.8
2022-09-23T04:11:13.415Z,66
2022-09-23T04:12:13.426Z,66.1
2022-09-23T04:13:13.422Z,65.7
2022-09-23T04:14:13.449Z,65.9
2022-09-23T04:15:13.425Z,66
2022-09-23T04:16:13.450Z,65.9
2022-09-23T04:17:13.423Z,66
2022-09-23T04:19:13.673Z,66.2
2022-09-23T04:20:13.423Z,66
2022-09-23T04:21:13.414Z,66.2
2022-09-23T04:23:13.412Z,65.7
2022-09-23T04:24:13.411Z,65.8
2022-09-23T04:25:13.417Z,65.8
2022-09-23T04:27:13.420Z,66.2
2022-09-23T04:29:13.423Z,66.4
2022-09-23T04:30:13.437Z,66.3
2022-09-23T04:31:13.471Z,66.4
2022-09-23T04:32:13.427Z,66.5
2022-09-23T04:33:13.417Z,66.5
2022-09-23T04:34:13.426Z,66.4
2022-09-23T04:36:13.418Z,66.2
2022-09-23T04:38:13.417Z,66.3
2022-09-23T04:39:13.424Z,66.5
2022-09-23T04:40:13.489Z,66.4
2022-09-23T04:42:13.418Z,66.2
2022-09-23T04:44:13.434Z,66.2
2022-09-23T04:45:13.452Z,66.3
2022-09-23T04:46:13.476Z,66
2022-09-23T04:47:13.432Z,66.2
2022-09-23T04:48:13.424Z,66
2022-09-23T04:51:13.419Z,65.9
2022-09-23T04:52:13.421Z,66
2022-09-23T04:54:13.423Z,65.9
2022-09-23T04:55:13.421Z,65.7
2022-09-23T04:56:13.420Z,65.8
2022-09-23T04:59:13.430Z,65.9
2022-09-23T05:00:13.424Z,66.2
2022-09-23T05:01:13.497Z,66.1
2022-09-23T05:03:13.420Z,66.2
2022-09-23T05:04:13.426Z,66.1
2022-09-23T05:05:13.426Z,66.1
2022-09-23T05:06:13.428Z,66.5
2022-09-23T05:08:13.431Z,66.4
2022-09-23T05:09:13.428Z,66.5
2022-09-23T05:12:13.432Z,66.7
2022-09-23T05:13:13.427Z,66.9
2022-09-23T05:14:13.428Z,66.6
2022-09-23T05:15:13.431Z,66.4
2022-09-23T05:16:13.519Z,66.4
2022-09-23T05:17:13.430Z,66.6
2022-09-23T05:18:15.160Z,66.5
2022-09-23T05:20:13.427Z,66.3
2022-09-23T05:21:13.434Z,66.1
2022-09-23T05:22:13.429Z,66.4
2022-09-23T05:24:13.490Z,66.7
2022-09-23T05:25:13.426Z,66.7
2022-09-23T05:26:13.435Z,66.5
2022-09-23T05:27:13.428Z,66.1
2022-09-23T05:28:13.433Z,66.5
2022-09-23T05:30:13.434Z,66.2
2022-09-23T05:31:18.700Z,66.4
2022-09-23T05:33:13.434Z,66.3
2022-09-23T05:34:13.434Z,66.4
2022-09-23T05:35:13.429Z,66.3
2022-09-23T05:36:13.431Z,65.9
2022-09-23T05:37:13.432Z,65.8
2022-09-23T05:39:13.425Z,66.2
2022-09-23T05:40:13.462Z,66.4
2022-09-23T05:41:13.437Z,66.1
2022-09-23T05:43:13.435Z,66
2022-09-23T05:44:13.432Z,66
2022-09-23T05:45:13.426Z,65.8
2022-09-23T05:46:13.491Z,65.8
2022-09-23T05:47:13.452Z,66
2022-09-23T05:48:13.429Z,66.3
2022-09-23T05:52:13.434Z,66.2
2022-09-23T05:53:13.437Z,66.3
2022-09-23T05:54:13.437Z,66.3
2022-09-23T05:55:13.431Z,66.4
2022-09-23T05:56:13.432Z,66.4
2022-09-23T05:57:13.435Z,66.4
2022-09-23T05:58:13.434Z,66.7
2022-09-23T06:00:13.441Z,66.9
2022-09-23T06:01:13.433Z,66.6
2022-09-23T06:02:13.512Z,66.5
2022-09-23T06:04:13.440Z,66.8
2022-09-23T06:05:13.429Z,66.8
2022-09-23T06:06:13.436Z,66.9
2022-09-23T06:07:13.439Z,66.9
2022-09-23T06:08:13.429Z,66.8
2022-09-23T06:09:13.456Z,66.8
2022-09-23T06:10:13.437Z,67.2
2022-09-23T06:13:13.442Z,67.3
2022-09-23T06:14:13.433Z,67.5
2022-09-23T06:15:13.436Z,67.6
2022-09-23T06:17:13.429Z,67.7
2022-09-23T06:18:13.455Z,67.7
2022-09-23T06:19:13.440Z,68
2022-09-23T06:22:13.443Z,68
2022-09-23T06:23:13.443Z,68.1
2022-09-23T06:25:13.439Z,68.2
2022-09-23T06:26:13.434Z,68.2
2022-09-23T06:27:13.437Z,68
2022-09-23T06:30:13.442Z,68.2
2022-09-23T06:31:13.978Z,68.1
2022-09-23T06:32:13.446Z,68.3
2022-09-23T06:34:14.483Z,68.5
2022-09-23T06:36:18.161Z,68
2022-09-23T06:37:19.849Z,67.9
2022-09-23T06:39:13.440Z,67.9
2022-09-23T06:40:13.485Z,67.9
2022-09-23T06:41:13.435Z,67.4
2022-09-23T06:42:13.451Z,67.2
2022-09-23T06:45:13.445Z,65.2
2022-09-23T06:46:13.502Z,64.4
2022-09-23T06:47:13.435Z,63.4
2022-09-23T06:48:13.434Z,63.3
2022-09-23T06:49:13.662Z,62.8
2022-09-23T06:50:13.439Z,61.9
2022-09-23T06:51:13.445Z,60.7
2022-09-23T06:53:13.439Z,61.3
2022-09-23T06:54:13.442Z,61.1
2022-09-23T06:55:13.444Z,61.3
2022-09-23T06:57:13.448Z,60.7
2022-09-23T06:58:13.447Z,60.2
2022-09-23T06:59:13.445Z,60.2
2022-09-23T07:00:13.443Z,59.9
2022-09-23T07:01:13.508Z,59.9
2022-09-23T07:02:13.637Z,59.6
2022-09-23T07:03:13.460Z,59.4
2022-09-23T07:06:13.443Z,58.5
2022-09-23T07:07:13.446Z,58.2
2022-09-23T07:08:13.448Z,58.1
2022-09-23T07:09:13.443Z,58.3
2022-09-23T07:11:13.596Z,58.3
2022-09-23T07:12:13.442Z,59
2022-09-23T07:14:13.450Z,58.3
2022-09-23T07:15:13.450Z,58
2022-09-23T07:16:13.527Z,58.2
2022-09-23T07:18:13.441Z,57.9
2022-09-23T07:19:13.446Z,57.5
2022-09-23T07:20:13.464Z,57.6
2022-09-23T07:21:13.441Z,57.7
2022-09-23T07:22:13.449Z,58.5
2022-09-23T07:23:13.453Z,57.6
2022-09-23T07:24:13.454Z,57.7
2022-09-23T07:27:13.447Z,57.1
2022-09-23T07:28:13.470Z,57.8
2022-09-23T07:29:13.450Z,57.6
2022-09-23T07:30:22.846Z,57
2022-09-23T07:31:13.900Z,57.3
2022-09-23T07:32:14.362Z,57.6
2022-09-23T07:33:29.938Z,57.4
2022-09-23T07:34:13.452Z,56.7
2022-09-23T07:35:13.451Z,56.6
2022-09-23T07:37:13.447Z,56.6
2022-09-23T07:39:13.449Z,56.9
2022-09-23T07:40:13.625Z,56.6
2022-09-23T07:41:13.468Z,56.7
2022-09-23T07:42:13.451Z,56.2
2022-09-23T07:43:13.451Z,55.8
2022-09-23T07:44:13.448Z,55.7
2022-09-23T07:45:13.548Z,56.1
2022-09-23T07:48:13.447Z,55.3
2022-09-23T07:49:13.453Z,55.2
2022-09-23T07:50:13.457Z,55.4
2022-09-23T07:51:13.480Z,55.5
2022-09-23T07:52:13.459Z,55.3
2022-09-23T07:53:13.446Z,55.1
2022-09-23T07:54:13.446Z,54.9
2022-09-23T07:56:13.449Z,56
2022-09-23T07:57:13.452Z,55.5
2022-09-23T07:58:13.452Z,55.4
2022-09-23T08:00:13.449Z,55.1
2022-09-23T08:01:13.522Z,55
2022-09-23T08:02:13.527Z,54.5
2022-09-23T08:03:13.529Z,54.3
2022-09-23T08:04:13.457Z,54.7
2022-09-23T08:05:13.462Z,54.6
2022-09-23T08:06:13.464Z,54.9
2022-09-23T08:09:13.453Z,54.6
2022-09-23T08:10:13.456Z,54.5
2022-09-23T08:12:16.075Z,54.3
2022-09-23T08:13:13.467Z,54.1
2022-09-23T08:14:13.491Z,55.1
2022-09-23T08:15:13.464Z,54.4
2022-09-23T08:17:13.451Z,54.2
2022-09-23T08:18:13.457Z,54.8
2022-09-23T08:19:13.457Z,56
2022-09-23T08:21:13.458Z,56
2022-09-23T08:22:13.485Z,55.5
2022-09-23T08:23:13.464Z,55.5
2022-09-23T08:24:13.452Z,55.2
2022-09-23T08:25:13.468Z,55.8
2022-09-23T08:26:19.778Z,55.4
2022-09-23T08:27:13.457Z,55
2022-09-23T08:28:13.455Z,54.9
2022-09-23T08:30:13.461Z,54.6
2022-09-23T08:32:13.467Z,54.5
2022-09-23T08:33:13.453Z,55
2022-09-23T08:34:13.460Z,55
2022-09-23T08:35:13.529Z,53.8
2022-09-23T08:36:13.460Z,53.8
2022-09-23T08:38:13.461Z,53
2022-09-23T08:40:13.550Z,52.2
2022-09-23T08:41:13.459Z,52.1
2022-09-23T08:42:13.492Z,53
2022-09-23T08:43:13.463Z,52.9
2022-09-23T08:44:13.466Z,52.5
2022-09-23T08:45:13.462Z,52.6
2022-09-23T08:46:13.621Z,52.8
2022-09-23T08:47:13.467Z,52.6
2022-09-23T08:48:13.530Z,52.4
2022-09-23T08:49:13.464Z,52.6
2022-09-23T08:50:13.465Z,52.4
2022-09-23T08:51:13.479Z,52.2
2022-09-23T08:53:13.484Z,51.9
2022-09-23T08:54:13.468Z,51.4
2022-09-23T08:55:13.525Z,51.7
2022-09-23T08:57:13.482Z,53
2022-09-23T08:58:24.844Z,52.4
2022-09-23T08:59:13.472Z,51.2
2022-09-23T09:02:13.492Z,51.7
2022-09-23T09:03:13.462Z,52.4
2022-09-23T09:04:13.461Z,51.7
2022-09-23T09:05:13.460Z,51.5
2022-09-23T09:06:13.463Z,51.5
2022-09-23T09:10:13.480Z,51.8
2022-09-23T09:11:13.468Z,51.9
2022-09-23T09:12:13.469Z,50.6
2022-09-23T09:14:13.471Z,51.3
2022-09-23T09:18:13.470Z,52
2022-09-23T09:20:13.524Z,51
2022-09-23T09:23:13.468Z,50.4
2022-09-23T09:25:14.455Z,50.7
2022-09-23T09:26:13.486Z,50.6
2022-09-23T09:27:13.472Z,50.1
2022-09-23T09:28:13.469Z,51
2022-09-23T09:29:31.243Z,50.4
2022-09-23T09:31:13.516Z,49.9
2022-09-23T09:34:13.470Z,50.3
2022-09-23T09:35:13.481Z,50
2022-09-23T09:36:13.495Z,49.9
2022-09-23T09:37:13.475Z,49.4
2022-09-23T09:38:13.476Z,49.9
2022-09-23T09:39:13.482Z,50
2022-09-23T09:40:13.590Z,48.9
2022-09-23T09:41:13.469Z,48.9
2022-09-23T09:42:13.479Z,48.7
2022-09-23T09:44:13.485Z,49.2
2022-09-23T09:45:13.502Z,48.9
2022-09-23T09:46:13.509Z,49.3
2022-09-23T09:47:13.474Z,49.5
2022-09-23T09:48:13.492Z,50.5
2022-09-23T09:49:13.476Z,49.8
2022-09-23T09:50:13.537Z,48.4
2022-09-23T09:52:13.470Z,49.3
2022-09-23T09:53:13.420Z,49.7
2022-09-23T09:54:13.425Z,50.7
2022-09-23T09:55:13.448Z,48.6
2022-09-23T09:56:13.426Z,48.4
2022-09-23T09:57:13.422Z,48.6
2022-09-23T09:58:13.440Z,49.6
2022-09-23T09:59:13.427Z,49.3
2022-09-23T10:00:13.422Z,48.4
2022-09-23T10:01:13.493Z,48.6
2022-09-23T10:03:13.431Z,49.1
2022-09-23T10:04:13.438Z,49.3
2022-09-23T10:06:13.427Z,49.8
2022-09-23T10:07:13.420Z,49.8
2022-09-23T10:08:13.425Z,49.2
2022-09-23T10:09:13.423Z,49.3
2022-09-23T10:11:13.430Z,48.4
2022-09-23T10:12:13.427Z,49
2022-09-23T10:15:13.424Z,49.4
2022-09-23T10:16:13.499Z,48.2
2022-09-23T10:17:13.422Z,48.2
2022-09-23T10:20:13.422Z,47.4
2022-09-23T10:21:13.422Z,48
2022-09-23T10:22:13.431Z,47.3
2022-09-23T10:24:13.444Z,47.9
2022-09-23T10:25:13.425Z,48
2022-09-23T10:27:13.426Z,47.4
2022-09-23T10:29:13.430Z,47.8
2022-09-23T10:30:13.461Z,48
2022-09-23T10:32:13.429Z,47.5
2022-09-23T10:33:13.432Z,46.9
2022-09-23T10:34:13.426Z,47.4
2022-09-23T10:35:13.432Z,47.7
2022-09-23T10:36:13.443Z,48.2
2022-09-23T10:38:13.429Z,46.9
2022-09-23T10:39:13.430Z,45.8
2022-09-23T10:40:13.489Z,46.1
2022-09-23T10:41:13.441Z,45.5
2022-09-23T10:42:13.465Z,46.3
2022-09-23T10:43:13.436Z,47.6
2022-09-23T10:46:13.523Z,46.2
2022-09-23T10:47:13.441Z,46.6
2022-09-23T10:48:13.462Z,47.7
2022-09-23T10:49:13.433Z,47
2022-09-23T10:51:13.441Z,45.3
2022-09-23T10:55:13.444Z,44.6
2022-09-23T10:56:13.444Z,45.6
2022-09-23T10:57:13.445Z,45.8
2022-09-23T10:59:13.452Z,44.5
2022-09-23T11:00:13.447Z,45.3
2022-09-23T11:01:13.527Z,45.6
2022-09-23T11:02:13.482Z,44.8
2022-09-23T11:04:13.900Z,44
2022-09-23T11:05:13.447Z,44.9
2022-09-23T11:07:13.451Z,43.3
2022-09-23T11:08:13.443Z,43
2022-09-23T11:09:13.459Z,43.7
2022-09-23T11:10:29.067Z,44.3
2022-09-23T11:12:13.466Z,44.1
2022-09-23T11:13:13.488Z,44.5
2022-09-23T11:14:13.456Z,44.3
2022-09-23T11:15:13.462Z,43.1
2022-09-23T11:17:13.469Z,43.8
2022-09-23T11:18:13.463Z,45.7
2022-09-23T11:20:13.579Z,43.8
2022-09-23T11:21:13.458Z,44.2
2022-09-23T11:22:13.452Z,43.3
2022-09-23T11:23:13.484Z,43.9
2022-09-23T11:25:13.621Z,43.1
2022-09-23T11:26:13.462Z,43.3
2022-09-23T11:28:13.471Z,43.7
2022-09-23T11:30:13.626Z,43.2
2022-09-23T11:31:13.483Z,42.4
2022-09-23T11:32:13.466Z,42
2022-09-23T11:33:13.465Z,42.1
2022-09-23T11:34:13.458Z,41.8
2022-09-23T11:35:13.474Z,41.5
2022-09-23T11:36:13.467Z,41
2022-09-23T11:39:13.469Z,40.9
2022-09-23T11:40:13.671Z,40.9
2022-09-23T11:41:13.469Z,41.7
2022-09-23T11:42:13.495Z,41.6
2022-09-23T11:43:13.480Z,40.2
2022-09-23T11:44:13.503Z,40.2
2022-09-23T11:47:13.476Z,42.1
2022-09-23T11:48:13.476Z,42.3
2022-09-23T11:49:13.469Z,41.4
2022-09-23T11:50:13.477Z,41.2
2022-09-23T11:52:13.476Z,40.8
2022-09-23T11:53:13.481Z,41.2
2022-09-23T11:54:17.206Z,41.6
2022-09-23T11:55:21.350Z,41.3
2022-09-23T11:56:14.446Z,41.3
2022-09-23T11:57:13.481Z,41.8
2022-09-23T12:00:13.494Z,41.7
2022-09-23T12:01:13.484Z,41.5
2022-09-23T12:02:20.006Z,41.4
2022-09-23T12:03:13.625Z,41.4
2022-09-23T12:04:19.805Z,41.2
2022-09-23T12:05:13.670Z,41.1
2022-09-23T12:07:13.483Z,42.3
2022-09-23T12:08:13.487Z,41.7
2022-09-23T12:09:13.483Z,42
2022-09-23T12:10:13.486Z,41.7
2022-09-23T12:11:13.489Z,42.5
2022-09-23T12:13:13.489Z,41.6
2022-09-23T12:14:13.499Z,41.8
2022-09-23T12:15:13.505Z,41.7
2022-09-23T12:16:13.550Z,41.8
2022-09-23T12:18:13.493Z,42.5
2022-09-23T12:21:27.493Z,42.6
2022-09-23T12:22:13.523Z,42.8
2022-09-23T12:23:13.505Z,42.8
2022-09-23T12:24:18.370Z,42.5
2022-09-23T12:25:13.489Z,43.2
2022-09-23T12:26:13.488Z,42.6
2022-09-23T12:28:13.507Z,41.7
2022-09-23T12:32:13.494Z,42.1
2022-09-23T12:33:13.505Z,42
2022-09-23T12:34:13.499Z,43.1
2022-09-23T12:35:13.493Z,42.7
2022-09-23T12:38:13.502Z,42.2
2022-09-23T12:39:13.514Z,41.6
2022-09-23T12:40:13.539Z,42.1
2022-09-23T12:43:13.514Z,41.6
2022-09-23T12:44:13.501Z,42.6
2022-09-23T12:45:13.493Z,42.1
2022-09-23T12:46:13.598Z,42.5
2022-09-23T12:47:13.497Z,42.8
2022-09-23T12:48:13.505Z,42.1
2022-09-23T12:49:13.499Z,42.5
2022-09-23T12:51:13.502Z,41.5
2022-09-23T12:52:13.497Z,41.7
2022-09-23T12:53:13.495Z,40.8
2022-09-23T12:55:13.498Z,41.5
2022-09-23T12:56:13.507Z,40.4
2022-09-23T12:57:13.505Z,41
2022-09-23T12:58:13.504Z,41.7
2022-09-23T12:59:13.519Z,40.7
2022-09-23T13:00:13.503Z,40.6
2022-09-23T13:03:13.505Z,41.1
2022-09-23T13:04:13.509Z,41.1
2022-09-23T13:05:13.520Z,40.8
2022-09-23T13:06:13.510Z,40.7
2022-09-23T13:07:13.515Z,40.8
2022-09-23T13:08:13.512Z,40.9
2022-09-23T13:10:13.515Z,41.8
2022-09-23T13:11:13.511Z,42.6
2022-09-23T13:12:13.513Z,41.6
2022-09-23T13:13:13.543Z,42
2022-09-23T13:14:13.510Z,42
2022-09-23T13:16:13.591Z,40.8
2022-09-23T13:17:13.531Z,41.1
2022-09-23T13:18:13.512Z,41
2022-09-23T13:19:13.506Z,41.4
2022-09-23T13:20:13.514Z,41
2022-09-23T13:21:13.532Z,40.9
2022-09-23T13:24:13.527Z,42
2022-09-23T13:25:13.511Z,42.4
2022-09-23T13:26:13.524Z,43.2
2022-09-23T13:27:13.522Z,43.1
2022-09-23T13:28:13.516Z,42.2
2022-09-23T13:29:13.516Z,42.6
2022-09-23T13:31:13.516Z,42.8
2022-09-23T13:32:13.598Z,43.1
2022-09-23T13:33:13.519Z,43.2
2022-09-23T13:34:13.519Z,42.5
2022-09-23T13:35:13.519Z,43
2022-09-23T13:37:13.521Z,42.4
2022-09-23T13:38:13.515Z,42.7
2022-09-23T13:39:13.540Z,43.1
2022-09-23T13:40:13.568Z,43.1
2022-09-23T13:41:13.517Z,41.8
2022-09-23T13:44:13.524Z,42.6
2022-09-23T13:45:13.524Z,41.8
2022-09-23T13:46:13.618Z,41.5
2022-09-23T13:47:13.521Z,41.5
2022-09-23T13:48:13.536Z,41.7
2022-09-23T13:49:13.520Z,41.6
2022-09-23T13:50:13.522Z,41.8
2022-09-23T13:52:13.527Z,42.3
2022-09-23T13:53:13.529Z,42.5
2022-09-23T13:54:13.521Z,44.1
2022-09-23T13:56:13.530Z,42.5
2022-09-23T13:57:13.522Z,42.2
2022-09-23T13:58:13.557Z,42.7
2022-09-23T13:59:13.524Z,42.7
2022-09-23T14:01:13.606Z,42.3
2022-09-23T14:04:13.532Z,42.6
2022-09-23T14:05:13.531Z,42.6
2022-09-23T14:06:13.530Z,43.1
2022-09-23T14:07:13.532Z,42.3
2022-09-23T14:08:13.537Z,43
2022-09-23T14:09:13.531Z,42.9
2022-09-23T14:11:13.575Z,43.2
2022-09-23T14:12:13.524Z,43.6
2022-09-23T14:13:13.533Z,43.3
2022-09-23T14:14:13.535Z,43.3
2022-09-23T14:17:13.529Z,43
2022-09-23T14:18:13.553Z,42.6
2022-09-23T14:19:13.558Z,43.2
2022-09-23T14:20:13.599Z,43.8
2022-09-23T14:21:13.538Z,43.3
2022-09-23T14:22:13.539Z,43
2022-09-23T14:25:13.542Z,43.3
2022-09-23T14:26:13.539Z,43.1
2022-09-23T14:27:13.541Z,43.7
2022-09-23T14:28:13.539Z,44.7
2022-09-23T14:29:13.535Z,43.8
2022-09-23T14:30:13.551Z,43.8
2022-09-23T14:32:13.548Z,44.3
2022-09-23T14:33:13.537Z,44.5
2022-09-23T14:34:13.623Z,43.1
2022-09-23T14:35:13.540Z,43.8
2022-09-23T14:38:13.541Z,43.4
2022-09-23T14:41:13.571Z,43.5
2022-09-23T14:42:13.556Z,43.9
2022-09-23T14:43:13.540Z,44.5
2022-09-23T14:45:13.541Z,43.5
2022-09-23T14:46:13.622Z,44
2022-09-23T14:47:13.542Z,44
2022-09-23T14:48:13.564Z,44.4
2022-09-23T14:49:13.540Z,44
2022-09-23T14:50:13.602Z,44.2
2022-09-23T14:51:17.056Z,44.2
2022-09-23T14:54:13.557Z,44.7
2022-09-23T14:55:13.545Z,44.5
2022-09-23T14:56:13.548Z,44.3
2022-09-23T14:58:13.547Z,44.8
2022-09-23T14:59:13.559Z,44.8
2022-09-23T15:00:13.572Z,44.7
2022-09-23T15:01:13.642Z,44.8
2022-09-23T15:02:13.577Z,45.2
2022-09-23T15:04:13.557Z,44.5
2022-09-23T15:06:13.554Z,45.4
2022-09-23T15:07:13.556Z,44.8
2022-09-23T15:08:13.555Z,44.7
2022-09-23T15:09:13.576Z,44.8
2022-09-23T15:10:13.560Z,44.6
2022-09-23T15:11:13.652Z,44.7
2022-09-23T15:12:13.581Z,44.9
2022-09-23T15:13:13.569Z,45.8
2022-09-23T15:14:36.810Z,45.9
2022-09-23T15:15:13.561Z,44.8
2022-09-23T15:17:13.563Z,45.2
2022-09-23T15:18:13.558Z,44.7
2022-09-23T15:19:13.568Z,45
2022-09-23T15:20:13.565Z,45.2
2022-09-23T15:22:13.571Z,45.7
2022-09-23T15:23:13.566Z,46.2
2022-09-23T15:25:13.568Z,46.1
2022-09-23T15:26:13.562Z,46
2022-09-23T15:27:13.574Z,46.3
2022-09-23T15:28:13.564Z,46.2
2022-09-23T15:29:13.562Z,45.7
2022-09-23T15:30:15.065Z,45.5
2022-09-23T15:31:13.664Z,45.7
2022-09-23T15:32:13.556Z,46
2022-09-23T15:33:13.558Z,46.7
2022-09-23T15:34:13.568Z,46.1
2022-09-23T15:35:13.571Z,46.1
2022-09-23T15:36:13.628Z,46.2
2022-09-23T15:38:13.567Z,46.6
2022-09-23T15:39:13.580Z,46.4
2022-09-23T15:40:13.606Z,46.5
2022-09-23T15:41:13.564Z,46.3
2022-09-23T15:42:13.573Z,46.5
2022-09-23T15:44:13.571Z,46.6
2022-09-23T15:46:13.700Z,46.5
2022-09-23T15:47:13.568Z,46.6
2022-09-23T15:48:13.571Z,47.4
2022-09-23T15:49:13.572Z,47.6
2022-09-23T15:50:13.577Z,46.6
2022-09-23T15:51:13.588Z,47.1
2022-09-23T15:52:13.594Z,47.2
2022-09-23T15:53:13.578Z,46.7
2022-09-23T15:54:13.575Z,47.3
2022-09-23T15:57:13.574Z,46.8
2022-09-23T15:59:13.576Z,48.1
2022-09-23T16:01:13.619Z,46.4
2022-09-23T16:02:13.643Z,46.3
2022-09-23T16:05:13.579Z,46
2022-09-23T16:07:13.596Z,46.5
2022-09-23T16:08:13.599Z,46.9
2022-09-23T16:09:13.578Z,46.1
2022-09-23T16:10:13.581Z,46.4
2022-09-23T16:11:13.583Z,46
2022-09-23T16:12:13.587Z,46.4
2022-09-23T16:13:13.586Z,47.5
2022-09-23T16:14:13.581Z,47
2022-09-23T16:15:13.584Z,47.4
2022-09-23T16:16:13.691Z,47.6
2022-09-23T16:19:13.591Z,47.7
2022-09-23T16:20:13.581Z,47.8
2022-09-23T16:21:13.594Z,47.8
2022-09-23T16:22:13.588Z,47.6
2022-09-23T16:23:13.600Z,47.4
2022-09-23T16:24:13.586Z,47.1
2022-09-23T16:26:13.587Z,48.2
2022-09-23T16:27:13.580Z,48.8
2022-09-23T16:28:13.587Z,50
2022-09-23T16:29:13.588Z,50.6
2022-09-23T16:31:13.605Z,51.8
2022-09-23T16:32:13.583Z,52.4
2022-09-23T16:33:13.592Z,52.9
2022-09-23T16:34:13.598Z,53.1
2022-09-23T16:35:13.589Z,53.3
2022-09-23T16:36:13.590Z,53.6
2022-09-23T16:37:13.585Z,53.7
2022-09-23T16:39:13.594Z,55
2022-09-23T16:40:13.678Z,55.8
2022-09-23T16:41:13.584Z,56.1
2022-09-23T16:43:13.587Z,56
2022-09-23T16:44:13.588Z,56.1
2022-09-23T16:45:13.595Z,56.7
2022-09-23T16:47:13.596Z,56.4
2022-09-23T16:48:13.593Z,56.5
2022-09-23T16:52:13.600Z,56.3
2022-09-23T16:53:13.592Z,56.4
2022-09-23T16:54:13.614Z,56.5
2022-09-23T16:55:13.598Z,57
2022-09-23T16:56:13.590Z,56.9
2022-09-23T16:58:13.595Z,57.5
2022-09-23T17:00:13.596Z,58
2022-09-23T17:01:13.627Z,58.1
2022-09-23T17:03:13.597Z,58.3
2022-09-23T17:04:13.589Z,58.6
2022-09-23T17:05:13.622Z,58.9
2022-09-23T17:06:13.597Z,59
2022-09-23T17:07:13.596Z,58.5
2022-09-23T17:08:13.607Z,58.6
2022-09-23T17:09:13.604Z,58.7
2022-09-23T17:11:13.599Z,58.9
2022-09-23T17:13:13.605Z,59.5
2022-09-23T17:14:13.601Z,59.4
2022-09-23T17:15:13.598Z,59.6
2022-09-23T17:16:13.649Z,60
2022-09-23T17:17:13.591Z,60.1
2022-09-23T17:20:13.599Z,60.2
2022-09-23T17:21:13.594Z,60.2
2022-09-23T17:22:13.595Z,60.2
2022-09-23T17:23:13.597Z,60.2
2022-09-23T17:26:13.606Z,60.3
2022-09-23T17:27:13.597Z,60.2
2022-09-23T17:28:13.601Z,60.2
2022-09-23T17:29:13.599Z,60
2022-09-23T17:32:13.603Z,60.2
2022-09-23T17:34:13.614Z,61
2022-09-23T17:35:13.603Z,60.9
2022-09-23T17:36:13.604Z,60.9
2022-09-23T17:37:13.599Z,61.2
2022-09-23T17:38:13.607Z,61.2
2022-09-23T17:39:13.611Z,61.3
2022-09-23T17:40:13.620Z,61.3
2022-09-23T17:42:13.610Z,60.8