createdAt,value
2023-02-03T00:00:41.252Z,4.00
2023-02-03T00:01:44.764Z,4.03
2023-02-03T00:02:54.233Z,3.60
2023-02-03T00:04:04.196Z,4.50
2023-02-03T00:05:07.037Z,4.13
2023-02-03T00:06:10.746Z,4.57
2023-02-03T00:07:13.625Z,3.35
2023-02-03T00:08:17.750Z,4.03
2023-02-03T00:09:27.194Z,3.63
2023-02-03T00:10:30.640Z,3.60
2023-02-03T00:11:34.562Z,4.10
2023-02-03T00:12:38.243Z,4.55
2023-02-03T00:13:47.167Z,4.47
2023-02-03T00:14:50.534Z,4.38
2023-02-03T00:16:01.461Z,3.95
2023-02-03T00:17:04.942Z,3.95
2023-02-03T00:18:07.432Z,3.85
2023-02-03T00:19:17.801Z,4.20
2023-02-03T00:20:20.657Z,4.25
2023-02-03T00:21:24.053Z,5.13
2023-02-03T00:22:26.519Z,4.55
2023-02-03T00:23:32.068Z,6.15
2023-02-03T00:24:41.187Z,4.72
2023-02-03T00:25:44.595Z,4.63
2023-02-03T00:26:48.395Z,5.40
2023-02-03T00:27:51.910Z,5.90
2023-02-03T00:28:54.443Z,5.63
2023-02-03T00:30:04.257Z,6.28
2023-02-03T00:31:07.057Z,6.00
2023-02-03T00:32:10.744Z,6.30
2023-02-03T00:33:13.280Z,5.78
2023-02-03T00:34:16.702Z,6.57
2023-02-03T00:35:26.193Z,6.38
2023-02-03T00:36:29.959Z,6.95
2023-02-03T00:37:32.451Z,7.15
2023-02-03T00:38:35.892Z,6.63
2023-02-03T00:39:38.458Z,6.68
2023-02-03T00:40:48.197Z,6.72
2023-02-03T00:41:59.224Z,6.47
2023-02-03T00:43:01.791Z,5.95
2023-02-03T00:44:05.268Z,6.68
2023-02-03T00:45:08.080Z,6.25
2023-02-03T00:46:11.574Z,6.70
2023-02-03T00:47:20.214Z,6.97
2023-02-03T00:48:23.693Z,6.32
2023-02-03T00:49:26.267Z,6.55
2023-02-03T00:50:29.713Z,6.90
2023-02-03T00:51:32.275Z,6.95
2023-02-03T00:52:42.184Z,8.48
2023-02-03T00:53:51.174Z,7.32
2023-02-03T00:54:54.573Z,7.10
2023-02-03T00:55:57.086Z,7.25
2023-02-03T00:57:01.898Z,6.65
2023-02-03T00:58:04.408Z,7.40
2023-02-03T00:59:14.259Z,7.10
2023-02-03T01:00:17.131Z,7.13
2023-02-03T01:01:20.696Z,7.38
2023-02-03T01:02:23.314Z,7.38
2023-02-03T01:03:26.747Z,7.53
2023-02-03T01:04:36.176Z,7.43
2023-02-03T01:05:39.726Z,7.05
2023-02-03T01:06:42.215Z,7.20
2023-02-03T01:07:45.656Z,7.82
2023-02-03T01:08:54.203Z,7.18
2023-02-03T01:10:04.178Z,7.47
2023-02-03T01:11:14.181Z,7.15
2023-02-03T01:12:18.906Z,7.88
2023-02-03T01:13:21.370Z,7.15
2023-02-03T01:14:31.207Z,8.65
2023-02-03T01:15:59.178Z,7.75
2023-02-03T01:17:03.098Z,7.43
2023-02-03T01:18:05.759Z,8.18
2023-02-03T01:19:15.176Z,8.65
2023-02-03T01:20:17.659Z,9.52
2023-02-03T01:21:31.213Z,9.20
2023-02-03T01:22:33.685Z,9.63
2023-02-03T01:23:37.525Z,9.48
2023-02-03T01:24:41.017Z,9.02
2023-02-03T01:25:50.191Z,9.00
2023-02-03T01:26:53.577Z,9.98
2023-02-03T01:28:04.275Z,10.15
2023-02-03T01:29:08.284Z,10.00
2023-02-03T01:30:11.570Z,10.43
2023-02-03T01:31:23.383Z,11.32
2023-02-03T01:32:26.155Z,11.73
2023-02-03T01:33:29.541Z,10.70
2023-02-03T01:34:32.060Z,11.77
2023-02-03T01:35:43.327Z,11.38
2023-02-03T01:36:46.919Z,12.07
2023-02-03T01:37:50.443Z,12.13
2023-02-03T01:38:59.191Z,12.18
2023-02-03T01:40:09.195Z,13.05
2023-02-03T01:41:14.475Z,12.88
2023-02-03T01:42:16.952Z,13.50
2023-02-03T01:43:42.181Z,12.73
2023-02-03T01:44:45.963Z,12.05
2023-02-03T01:45:56.201Z,11.82
2023-02-03T01:46:59.237Z,13.23
2023-02-03T01:48:02.661Z,12.00
2023-02-03T01:49:07.752Z,12.07
2023-02-03T01:50:20.209Z,11.63
2023-02-03T01:51:23.109Z,10.80
2023-02-03T01:52:26.687Z,11.70
2023-02-03T01:53:29.137Z,10.43
2023-02-03T01:54:34.387Z,11.10
2023-02-03T01:55:46.212Z,10.93
2023-02-03T01:56:51.817Z,10.18
2023-02-03T01:57:57.924Z,11.00
2023-02-03T01:59:02.050Z,10.90
2023-02-03T02:00:06.999Z,11.35
2023-02-03T02:01:18.566Z,10.90
2023-02-03T02:02:23.211Z,10.35
2023-02-03T02:03:34.224Z,10.98
2023-02-03T02:04:40.988Z,11.00
2023-02-03T02:05:47.990Z,10.45
2023-02-03T02:06:51.780Z,10.55
2023-02-03T02:07:55.534Z,11.23
2023-02-03T02:09:07.185Z,10.93
2023-02-03T02:10:11.120Z,10.75
2023-02-03T02:11:20.170Z,9.90
2023-02-03T02:12:23.586Z,10.18
2023-02-03T02:13:33.193Z,9.73
2023-02-03T02:14:37.877Z,10.00
2023-02-03T02:16:06.245Z,10.02
2023-02-03T02:17:12.151Z,10.15
2023-02-03T02:18:29.187Z,10.32
2023-02-03T02:19:49.838Z,10.20
2023-02-03T02:21:11.891Z,9.40
2023-02-03T02:22:25.180Z,10.23
2023-02-03T02:23:42.407Z,9.45
2023-02-03T02:25:01.389Z,9.38
2023-02-03T02:26:18.941Z,9.05
2023-02-03T02:27:40.223Z,8.88
2023-02-03T02:28:53.120Z,8.05
2023-02-03T02:30:17.669Z,8.82
2023-02-03T02:31:38.800Z,8.50
2023-02-03T02:32:55.198Z,9.60
2023-02-03T02:34:02.577Z,9.10
2023-02-03T02:35:09.666Z,9.65
2023-02-03T02:36:18.662Z,8.98
2023-02-03T02:37:33.184Z,8.38
2023-02-03T02:38:47.183Z,9.02
2023-02-03T02:39:55.594Z,8.88
2023-02-03T02:41:03.093Z,8.35
2023-02-03T02:42:09.577Z,8.05
2023-02-03T02:43:20.228Z,8.27
2023-02-03T02:44:25.330Z,8.35
2023-02-03T02:45:30.484Z,8.23
2023-02-03T02:46:36.673Z,8.27
2023-02-03T02:47:46.421Z,8.13
2023-02-03T02:49:00.215Z,8.40
2023-02-03T02:50:06.088Z,7.78
2023-02-03T02:51:10.407Z,8.20
2023-02-03T02:52:14.125Z,8.43
2023-02-03T02:53:18.430Z,7.65
2023-02-03T02:54:29.206Z,7.97
2023-02-03T02:55:36.938Z,7.78
2023-02-03T02:56:40.518Z,7.68
2023-02-03T02:57:44.490Z,8.23
2023-02-03T02:58:48.616Z,7.55
2023-02-03T02:59:58.211Z,7.85
2023-02-03T03:01:00.713Z,7.57
2023-02-03T03:02:10.192Z,7.97
2023-02-03T03:03:16.136Z,7.45
2023-02-03T03:04:23.320Z,8.07
2023-02-03T03:05:27.189Z,7.35
2023-02-03T03:06:39.205Z,7.28
2023-02-03T03:07:50.188Z,7.45
2023-02-03T03:08:55.547Z,7.30
2023-02-03T03:10:07.234Z,7.22
2023-02-03T03:11:10.715Z,7.32
2023-02-03T03:12:14.706Z,7.22
2023-02-03T03:13:22.248Z,8.00
2023-02-03T03:14:26.316Z,8.05
2023-02-03T03:15:39.195Z,7.57
2023-02-03T03:16:56.395Z,7.38
2023-02-03T03:18:02.704Z,7.03
2023-02-03T03:19:06.552Z,7.63
2023-02-03T03:20:20.246Z,6.43
2023-02-03T03:21:27.164Z,6.75
2023-02-03T03:22:31.188Z,7.05
2023-02-03T03:23:35.580Z,7.07
2023-02-03T03:24:41.998Z,7.78
2023-02-03T03:25:54.200Z,6.78
2023-02-03T03:26:58.387Z,6.63
2023-02-03T03:28:04.868Z,6.25
2023-02-03T03:29:09.971Z,6.93
2023-02-03T03:30:23.173Z,6.30
2023-02-03T03:31:26.002Z,6.63
2023-02-03T03:32:30.768Z,6.03
2023-02-03T03:33:33.297Z,6.47
2023-02-03T03:34:43.213Z,6.88
2023-02-03T03:35:50.125Z,7.38
2023-02-03T03:37:03.229Z,7.57
2023-02-03T03:38:08.121Z,6.57
2023-02-03T03:39:13.956Z,6.70
2023-02-03T03:40:19.499Z,7.95
2023-02-03T03:41:27.053Z,7.93
2023-02-03T03:42:38.206Z,6.75
2023-02-03T03:43:44.391Z,7.72
2023-02-03T03:44:49.285Z,7.47
2023-02-03T03:45:56.130Z,8.20
2023-02-03T03:47:02.466Z,8.00
2023-02-03T03:48:16.197Z,8.10
2023-02-03T03:49:19.848Z,6.70
2023-02-03T03:50:25.058Z,7.18
2023-02-03T03:51:31.037Z,6.78
2023-02-03T03:52:36.103Z,6.22
2023-02-03T03:53:47.222Z,6.15
2023-02-03T03:54:51.798Z,6.25
2023-02-03T03:55:55.062Z,6.05
2023-02-03T03:57:00.206Z,6.15
2023-02-03T03:58:04.440Z,5.88
2023-02-03T03:59:17.201Z,6.15
2023-02-03T04:00:27.456Z,5.88
2023-02-03T04:01:31.347Z,5.57
2023-02-03T04:02:35.003Z,5.82
2023-02-03T04:03:41.336Z,5.65
2023-02-03T04:04:51.580Z,5.32
2023-02-03T04:05:54.938Z,5.75
2023-02-03T04:06:58.740Z,5.40
2023-02-03T04:08:03.786Z,6.38
2023-02-03T04:09:06.267Z,5.78
2023-02-03T04:10:20.241Z,6.20
2023-02-03T04:11:37.568Z,5.88
2023-02-03T04:12:40.952Z,5.80
2023-02-03T04:13:43.400Z,5.60
2023-02-03T04:14:46.847Z,5.80
2023-02-03T04:15:56.234Z,5.28
2023-02-03T04:16:59.760Z,5.20
2023-02-03T04:18:02.419Z,5.03
2023-02-03T04:19:08.174Z,5.18
2023-02-03T04:20:11.554Z,5.50
2023-02-03T04:21:21.229Z,4.93
2023-02-03T04:22:25.981Z,5.13
2023-02-03T04:23:28.506Z,5.68
2023-02-03T04:24:31.909Z,5.05
2023-02-03T04:25:34.402Z,5.07
2023-02-03T04:26:44.203Z,4.85
2023-02-03T04:27:54.204Z,4.78
2023-02-03T04:28:56.669Z,4.80
2023-02-03T04:30:00.061Z,4.60
2023-02-03T04:31:02.640Z,4.40
2023-02-03T04:32:13.206Z,4.30
2023-02-03T04:33:15.689Z,4.85
2023-02-03T04:34:25.207Z,4.65
2023-02-03T04:35:28.714Z,4.45
2023-02-03T04:36:32.104Z,4.53
2023-02-03T04:37:42.217Z,3.70
2023-02-03T04:38:45.621Z,4.00
2023-02-03T04:39:48.053Z,4.00
2023-02-03T04:40:51.441Z,3.80
2023-02-03T04:41:53.898Z,4.13
2023-02-03T04:43:04.223Z,4.20
2023-02-03T04:44:06.715Z,4.30
2023-02-03T04:45:11.587Z,4.43
2023-02-03T04:46:14.193Z,5.38
2023-02-03T04:47:18.215Z,5.07
2023-02-03T04:48:27.184Z,4.97
2023-02-03T04:49:30.571Z,4.65
2023-02-03T04:50:33.099Z,4.97
2023-02-03T04:51:36.522Z,4.65
2023-02-03T04:52:47.212Z,4.88
2023-02-03T04:53:50.615Z,5.13
2023-02-03T04:54:59.198Z,4.80
2023-02-03T04:56:02.597Z,4.72
2023-02-03T04:57:05.550Z,4.75
2023-02-03T04:58:08.929Z,4.55
2023-02-03T04:59:11.473Z,5.63
2023-02-03T05:00:22.205Z,4.63
2023-02-03T05:01:31.206Z,4.68
2023-02-03T05:02:34.593Z,4.43
2023-02-03T05:03:37.370Z,4.55
2023-02-03T05:04:40.788Z,4.47
2023-02-03T05:05:43.283Z,4.28
2023-02-03T05:06:53.200Z,4.25
2023-02-03T05:07:56.971Z,4.10
2023-02-03T05:09:07.597Z,4.80
2023-02-03T05:10:10.721Z,4.20
2023-02-03T05:11:14.065Z,4.13
2023-02-03T05:12:16.525Z,4.13
2023-02-03T05:13:19.870Z,4.20
2023-02-03T05:14:29.244Z,3.40
2023-02-03T05:15:53.216Z,3.45
2023-02-03T05:17:02.246Z,3.88
2023-02-03T05:18:05.754Z,4.20
2023-02-03T05:19:09.052Z,4.22
2023-02-03T05:20:13.041Z,4.57
2023-02-03T05:21:15.655Z,4.45
2023-02-03T05:22:25.206Z,4.80
2023-02-03T05:23:29.895Z,5.38
2023-02-03T05:24:32.354Z,4.20
2023-02-03T05:25:35.766Z,5.18
2023-02-03T05:26:38.345Z,5.43
2023-02-03T05:27:49.273Z,5.78
2023-02-03T05:28:58.246Z,5.80
2023-02-03T05:30:01.641Z,4.65
2023-02-03T05:31:04.219Z,4.60
2023-02-03T05:32:07.845Z,4.35
2023-02-03T05:33:10.394Z,4.60
2023-02-03T05:34:23.196Z,4.20
2023-02-03T05:35:26.579Z,4.13
2023-02-03T05:36:29.035Z,4.30
2023-02-03T05:37:32.498Z,3.30
2023-02-03T05:38:36.431Z,3.58
2023-02-03T05:39:46.216Z,3.92
2023-02-03T05:41:07.555Z,3.72
2023-02-03T05:42:16.233Z,4.10
2023-02-03T05:43:19.582Z,4.10
2023-02-03T05:44:22.096Z,4.05
2023-02-03T05:45:25.601Z,3.72
2023-02-03T05:46:28.085Z,3.40
2023-02-03T05:47:38.190Z,3.50
2023-02-03T05:48:40.725Z,3.85
2023-02-03T05:49:50.227Z,4.20
2023-02-03T05:50:52.670Z,3.97
2023-02-03T05:51:57.036Z,4.30
2023-02-03T05:53:00.231Z,4.13
2023-02-03T05:54:05.082Z,3.95
2023-02-03T05:55:14.212Z,4.18
2023-02-03T05:56:17.587Z,4.10
2023-02-03T05:57:21.407Z,4.15
2023-02-03T05:58:24.058Z,3.65
2023-02-03T05:59:27.398Z,3.80
2023-02-03T06:00:36.302Z,4.25
2023-02-03T06:01:39.998Z,4.78
2023-02-03T06:02:42.702Z,14.52
2023-02-03T06:03:52.305Z,12.90
2023-02-03T06:04:54.839Z,9.63
2023-02-03T06:06:05.225Z,8.55
2023-02-03T06:07:08.769Z,10.65
2023-02-03T06:08:11.269Z,7.65
2023-02-03T06:09:15.975Z,7.38
2023-02-03T06:10:18.729Z,8.52
2023-02-03T06:11:31.219Z,7.15
2023-02-03T06:12:40.200Z,6.95
2023-02-03T06:13:43.597Z,6.20
2023-02-03T06:14:46.184Z,11.57
2023-02-03T06:16:10.252Z,10.77
2023-02-03T06:17:12.690Z,11.25
2023-02-03T06:18:23.228Z,13.82
2023-02-03T06:19:25.707Z,17.17
2023-02-03T06:20:29.629Z,13.32
2023-02-03T06:21:32.150Z,11.15
2023-02-03T06:22:42.238Z,12.18
2023-02-03T06:23:44.992Z,16.23
2023-02-03T06:24:49.810Z,15.93
2023-02-03T06:25:52.575Z,13.73
2023-02-03T06:26:55.935Z,8.43
2023-02-03T06:28:05.257Z,9.73
2023-02-03T06:29:08.617Z,14.52
2023-02-03T06:30:12.552Z,14.63
2023-02-03T06:31:15.189Z,16.13
2023-02-03T06:32:18.930Z,14.77
2023-02-03T06:33:29.221Z,13.35
2023-02-03T06:34:33.481Z,9.88
2023-02-03T06:35:36.863Z,7.13
2023-02-03T06:36:39.304Z,7.45
2023-02-03T06:37:49.835Z,9.27
2023-02-03T06:38:53.218Z,12.25
2023-02-03T06:39:56.960Z,15.45
2023-02-03T06:41:00.356Z,17.10
2023-02-03T06:42:02.808Z,11.57
2023-02-03T06:43:13.205Z,13.07
2023-02-03T06:44:23.246Z,9.18
2023-02-03T06:45:26.764Z,11.20
2023-02-03T06:46:30.521Z,9.10
2023-02-03T06:47:33.980Z,13.45
2023-02-03T06:48:43.228Z,15.68
2023-02-03T06:49:46.585Z,10.70
2023-02-03T06:50:55.194Z,20.25
2023-02-03T06:51:59.139Z,13.85
2023-02-03T06:53:01.596Z,11.93
2023-02-03T06:54:05.026Z,13.85
2023-02-03T06:55:09.388Z,10.10
2023-02-03T06:56:19.219Z,8.90
2023-02-03T06:57:21.705Z,10.75
2023-02-03T06:58:25.067Z,11.20
2023-02-03T06:59:34.267Z,11.40
2023-02-03T07:00:37.745Z,9.68
2023-02-03T07:01:47.329Z,9.38
2023-02-03T07:02:56.375Z,8.18
2023-02-03T07:03:59.364Z,8.35
2023-02-03T07:05:02.713Z,9.05
2023-02-03T07:06:05.263Z,8.95
2023-02-03T07:07:15.197Z,8.32
2023-02-03T07:08:18.552Z,9.38
2023-02-03T07:09:21.009Z,8.43
2023-02-03T07:10:32.241Z,9.52
2023-02-03T07:11:34.672Z,9.15
2023-02-03T07:12:38.173Z,9.90
2023-02-03T07:13:40.612Z,9.10
2023-02-03T07:14:44.036Z,8.82
2023-02-03T07:15:54.288Z,7.90
2023-02-03T07:17:11.391Z,8.00
2023-02-03T07:18:25.686Z,7.97
2023-02-03T07:19:38.948Z,7.68
2023-02-03T07:20:41.602Z,8.20
2023-02-03T07:21:51.217Z,7.60
2023-02-03T07:22:55.212Z,8.48
2023-02-03T07:23:58.896Z,8.40
2023-02-03T07:25:01.356Z,8.32
2023-02-03T07:26:13.230Z,8.65
2023-02-03T07:27:23.228Z,8.68
2023-02-03T07:28:26.650Z,9.07
2023-02-03T07:29:29.248Z,8.93
2023-02-03T07:30:32.614Z,9.00
2023-02-03T07:31:43.330Z,8.68
2023-02-03T07:32:50.365Z,8.85
2023-02-03T07:33:52.888Z,8.93
2023-02-03T07:34:56.267Z,9.88
2023-02-03T07:36:00.752Z,10.70
2023-02-03T07:37:10.208Z,11.43
2023-02-03T07:38:12.790Z,11.23
2023-02-03T07:39:16.471Z,11.32
2023-02-03T07:40:20.078Z,10.98
2023-02-03T07:41:31.255Z,11.60
2023-02-03T07:42:34.742Z,10.00
2023-02-03T07:43:46.235Z,10.98
2023-02-03T07:44:48.679Z,10.13
2023-02-03T07:45:52.140Z,11.38
2023-02-03T07:47:01.247Z,9.43
2023-02-03T07:48:04.881Z,9.35
2023-02-03T07:49:08.288Z,7.45
2023-02-03T07:50:11.436Z,8.07
2023-02-03T07:51:21.205Z,8.20
2023-02-03T07:52:23.675Z,7.78
2023-02-03T07:53:27.123Z,7.57
2023-02-03T07:54:30.907Z,7.60
2023-02-03T07:55:41.235Z,7.50
2023-02-03T07:56:46.056Z,6.25
2023-02-03T07:57:48.573Z,5.90
2023-02-03T07:58:53.988Z,6.50
2023-02-03T07:59:56.479Z,5.85
2023-02-03T08:01:07.248Z,6.72
2023-02-03T08:02:11.335Z,6.13
2023-02-03T08:03:14.766Z,5.88
2023-02-03T08:04:17.391Z,6.53
2023-02-03T08:05:21.501Z,5.95
2023-02-03T08:06:30.303Z,5.63
2023-02-03T08:07:33.839Z,6.30
2023-02-03T08:08:44.329Z,5.25
2023-02-03T08:09:47.945Z,5.60
2023-02-03T08:10:55.419Z,5.88
2023-02-03T08:12:00.115Z,6.00
2023-02-03T08:13:03.788Z,5.85
2023-02-03T08:14:13.207Z,5.78
2023-02-03T08:15:17.332Z,5.70
2023-02-03T08:16:34.371Z,5.47
2023-02-03T08:17:44.716Z,5.53
2023-02-03T08:18:54.348Z,5.50
2023-02-03T08:19:57.712Z,6.43
2023-02-03T08:21:03.663Z,6.07
2023-02-03T08:22:07.342Z,6.75
2023-02-03T08:23:17.229Z,6.50
2023-02-03T08:24:20.555Z,7.25
2023-02-03T08:25:23.945Z,8.35
2023-02-03T08:26:34.229Z,7.95
2023-02-03T08:27:39.058Z,6.93
2023-02-03T08:28:48.207Z,8.05
2023-02-03T08:29:51.908Z,7.50
2023-02-03T08:31:03.352Z,7.25
2023-02-03T08:32:06.975Z,7.13
2023-02-03T08:33:10.699Z,6.70
2023-02-03T08:34:21.227Z,7.57
2023-02-03T08:35:24.932Z,7.30
2023-02-03T08:36:34.203Z,8.00
2023-02-03T08:37:37.682Z,7.68
2023-02-03T08:38:48.288Z,7.57
2023-02-03T08:39:51.712Z,7.68
2023-02-03T08:41:03.246Z,7.43
2023-02-03T08:42:06.703Z,7.85
2023-02-03T08:43:18.258Z,7.32
2023-02-03T08:44:21.729Z,6.82
2023-02-03T08:45:25.163Z,6.15
2023-02-03T08:46:28.680Z,7.20
2023-02-03T08:47:38.206Z,7.22
2023-02-03T08:48:42.155Z,7.63
2023-02-03T08:49:45.797Z,6.53
2023-02-03T08:50:52.969Z,7.20
2023-02-03T08:52:02.260Z,7.63
2023-02-03T08:53:05.720Z,7.88
2023-02-03T08:54:09.209Z,7.28
2023-02-03T08:55:13.072Z,7.75
2023-02-03T08:56:23.292Z,7.88
2023-02-03T08:57:26.770Z,8.27
2023-02-03T08:58:31.808Z,7.03
2023-02-03T08:59:36.417Z,6.95
2023-02-03T09:00:40.075Z,6.10
2023-02-03T09:01:51.240Z,6.70
2023-02-03T09:02:54.695Z,6.57
2023-02-03T09:03:57.203Z,6.05
2023-02-03T09:05:00.817Z,6.63
2023-02-03T09:06:11.238Z,6.95
2023-02-03T09:07:15.110Z,7.22
2023-02-03T09:08:24.276Z,7.10
2023-02-03T09:09:29.177Z,6.68
2023-02-03T09:10:31.845Z,6.13
2023-02-03T09:11:35.250Z,6.03
2023-02-03T09:12:45.237Z,6.53
2023-02-03T09:13:50.334Z,5.85
2023-02-03T09:14:54.103Z,6.70
2023-02-03T09:16:04.489Z,6.10
2023-02-03T09:17:14.472Z,6.63
2023-02-03T09:18:24.373Z,6.40
2023-02-03T09:19:28.135Z,6.63
2023-02-03T09:20:38.254Z,6.43
2023-02-03T09:21:47.875Z,6.03
2023-02-03T09:22:51.952Z,5.90
2023-02-03T09:23:54.918Z,6.70
2023-02-03T09:25:05.246Z,6.72
2023-02-03T09:26:09.778Z,7.50
2023-02-03T09:27:19.345Z,7.38
2023-02-03T09:28:22.904Z,6.60
2023-02-03T09:29:27.664Z,6.78
2023-02-03T09:30:37.288Z,7.28
2023-02-03T09:31:47.312Z,6.90
2023-02-03T09:32:56.478Z,7.30
2023-02-03T09:34:00.626Z,6.55
2023-02-03T09:35:10.219Z,7.18
2023-02-03T09:36:13.932Z,7.30
2023-02-03T09:37:17.616Z,7.22
2023-02-03T09:38:27.211Z,7.45
2023-02-03T09:39:30.571Z,7.50
2023-02-03T09:40:35.328Z,7.28
2023-02-03T09:41:49.402Z,6.88
2023-02-03T09:43:10.224Z,6.40
2023-02-03T09:44:15.237Z,6.45
2023-02-03T09:45:24.613Z,6.20
2023-02-03T09:46:29.618Z,6.72
2023-02-03T09:47:42.221Z,7.03
2023-02-03T09:48:46.611Z,6.40
2023-02-03T09:49:51.542Z,7.40
2023-02-03T09:50:55.399Z,7.75
2023-02-03T09:52:01.347Z,7.20
2023-02-03T09:53:14.373Z,7.13
2023-02-03T09:54:19.818Z,7.15
2023-02-03T09:55:28.446Z,6.70
2023-02-03T09:56:34.909Z,6.68
2023-02-03T09:57:41.645Z,7.13
2023-02-03T09:58:52.370Z,6.78
2023-02-03T09:59:58.039Z,7.22
2023-02-03T10:01:05.859Z,6.80
2023-02-03T10:02:18.555Z,6.22
2023-02-03T10:03:34.257Z,6.38
2023-02-03T10:04:40.199Z,5.93
2023-02-03T10:06:04.339Z,6.20
2023-02-03T10:07:12.975Z,5.80
2023-02-03T10:08:28.334Z,6.35
2023-02-03T10:09:37.670Z,6.15
2023-02-03T10:10:42.884Z,5.57
2023-02-03T10:12:04.276Z,5.90
2023-02-03T10:13:22.511Z,6.63
2023-02-03T10:14:39.408Z,6.70
2023-02-03T10:15:54.889Z,7.15
2023-02-03T10:17:12.639Z,7.10
2023-02-03T10:18:25.957Z,7.57
2023-02-03T10:19:35.956Z,7.13
2023-02-03T10:20:48.355Z,8.68
2023-02-03T10:21:55.482Z,8.25
2023-02-03T10:23:00.987Z,9.38
2023-02-03T10:24:05.741Z,8.98
2023-02-03T10:25:17.271Z,9.10
2023-02-03T10:26:22.471Z,9.43
2023-02-03T10:27:26.823Z,10.02
2023-02-03T10:28:32.579Z,9.88
2023-02-03T10:29:37.106Z,9.60
2023-02-03T10:30:52.340Z,9.43
2023-02-03T10:31:58.827Z,9.45
2023-02-03T10:33:11.809Z,9.00
2023-02-03T10:34:16.335Z,9.52
2023-02-03T10:35:19.777Z,9.40
2023-02-03T10:36:30.244Z,10.23
2023-02-03T10:37:35.889Z,9.07
2023-02-03T10:38:48.030Z,9.23
2023-02-03T10:39:51.716Z,8.52
2023-02-03T10:40:55.383Z,8.30
2023-02-03T10:42:05.237Z,8.55
2023-02-03T10:43:28.359Z,9.57
2023-02-03T10:44:35.417Z,9.13
2023-02-03T10:45:39.170Z,9.45
2023-02-03T10:46:50.222Z,9.23
2023-02-03T10:47:55.724Z,8.38
2023-02-03T10:48:59.667Z,8.20
2023-02-03T10:50:06.097Z,8.35
2023-02-03T10:51:14.215Z,9.32
2023-02-03T10:52:33.212Z,9.10
2023-02-03T10:53:37.764Z,8.13
2023-02-03T10:54:41.447Z,8.23
2023-02-03T10:55:45.526Z,9.43
2023-02-03T10:56:49.355Z,8.82
2023-02-03T10:57:59.238Z,9.05
2023-02-03T10:59:03.062Z,8.68
2023-02-03T11:00:08.093Z,8.55
2023-02-03T11:01:13.287Z,8.82
2023-02-03T11:02:31.347Z,8.35
2023-02-03T11:03:35.697Z,8.45
2023-02-03T11:04:39.470Z,9.43
2023-02-03T11:05:43.534Z,9.77
2023-02-03T11:06:56.359Z,11.15
2023-02-03T11:08:06.261Z,9.65
2023-02-03T11:09:31.236Z,9.63
2023-02-03T11:10:37.143Z,9.63
2023-02-03T11:11:41.999Z,10.52
2023-02-03T11:12:44.471Z,10.57
2023-02-03T11:13:55.316Z,9.00
2023-02-03T11:15:07.333Z,9.82
2023-02-03T11:16:21.773Z,10.52
2023-02-03T11:17:39.399Z,10.05
2023-02-03T11:18:53.217Z,10.40
2023-02-03T11:20:10.280Z,9.68
2023-02-03T11:21:14.972Z,10.38
2023-02-03T11:22:28.656Z,9.88
2023-02-03T11:23:31.147Z,9.85
2023-02-03T11:24:35.805Z,9.90
2023-02-03T11:25:45.257Z,9.15
2023-02-03T11:26:51.302Z,9.63
2023-02-03T11:27:57.489Z,10.07
2023-02-03T11:29:02.647Z,10.98
2023-02-03T11:30:19.369Z,9.90
2023-02-03T11:31:24.751Z,9.70
2023-02-03T11:32:31.886Z,9.23
2023-02-03T11:33:34.793Z,9.05
2023-02-03T11:34:46.280Z,10.32
2023-02-03T11:35:57.914Z,9.35
2023-02-03T11:37:18.234Z,10.13
2023-02-03T11:38:36.250Z,9.32
2023-02-03T11:39:39.679Z,9.40
2023-02-03T11:40:49.248Z,8.57
2023-02-03T11:41:52.960Z,8.75
2023-02-03T11:43:11.235Z,9.77
2023-02-03T11:44:18.616Z,9.20
2023-02-03T11:45:26.858Z,8.30
2023-02-03T11:46:30.428Z,7.60
2023-02-03T11:47:40.287Z,8.93
2023-02-03T11:48:47.352Z,9.38
2023-02-03T11:50:16.028Z,8.88
2023-02-03T11:51:24.577Z,8.13
2023-02-03T11:53:01.288Z,7.25
2023-02-03T11:54:08.327Z,8.35
2023-02-03T11:55:17.168Z,9.20
2023-02-03T11:56:28.976Z,7.85
2023-02-03T11:57:36.814Z,8.05
2023-02-03T11:58:55.408Z,8.07
2023-02-03T12:00:05.050Z,7.47
2023-02-03T12:01:13.107Z,7.47
2023-02-03T12:02:35.410Z,8.48
2023-02-03T12:03:53.746Z,7.63
2023-02-03T12:05:10.237Z,7.28
2023-02-03T12:06:24.163Z,6.85
2023-02-03T12:07:36.612Z,6.82
2023-02-03T12:08:50.692Z,6.95
2023-02-03T12:10:03.203Z,6.85
2023-02-03T12:11:16.293Z,8.23
2023-02-03T12:12:25.997Z,7.15
2023-02-03T12:13:38.195Z,9.05
2023-02-03T12:14:48.997Z,6.20
2023-02-03T12:15:58.895Z,5.78
2023-02-03T12:17:19.249Z,6.47
2023-02-03T12:18:29.801Z,6.97
2023-02-03T12:19:38.889Z,7.18
2023-02-03T12:20:46.247Z,7.90
2023-02-03T12:22:00.278Z,7.55
2023-02-03T12:23:11.703Z,7.05
2023-02-03T12:24:21.253Z,6.85
2023-02-03T12:25:31.291Z,7.00
2023-02-03T12:26:41.035Z,7.40
2023-02-03T12:27:58.313Z,6.72
2023-02-03T12:29:10.282Z,7.75
2023-02-03T12:30:15.772Z,6.82
2023-02-03T12:31:22.292Z,7.00
2023-02-03T12:32:28.771Z,7.05
2023-02-03T12:33:34.739Z,6.70
2023-02-03T12:34:48.272Z,6.45
2023-02-03T12:35:54.194Z,6.90
2023-02-03T12:36:59.504Z,6.82
2023-02-03T12:38:04.259Z,6.80
2023-02-03T12:39:20.341Z,6.65
2023-02-03T12:40:28.645Z,6.65
2023-02-03T12:41:33.949Z,7.10
2023-02-03T12:42:40.727Z,7.53
2023-02-03T12:43:49.269Z,6.95
2023-02-03T12:45:01.278Z,6.97
2023-02-03T12:46:05.779Z,7.57
2023-02-03T12:47:14.621Z,8.02
2023-02-03T12:48:20.266Z,7.70
2023-02-03T12:49:29.251Z,8.02
2023-02-03T12:50:49.240Z,8.57
2023-02-03T12:51:56.363Z,8.27
2023-02-03T12:53:05.181Z,8.02
2023-02-03T12:54:13.848Z,8.82
2023-02-03T12:55:28.269Z,7.85
2023-02-03T12:56:33.699Z,8.00
2023-02-03T12:57:39.039Z,8.25
2023-02-03T12:58:47.045Z,8.10
2023-02-03T12:59:55.167Z,7.90
2023-02-03T13:01:07.371Z,8.27
2023-02-03T13:02:17.994Z,8.80
2023-02-03T13:03:52.241Z,7.22
2023-02-03T13:04:58.408Z,7.93
2023-02-03T13:06:13.250Z,8.30
2023-02-03T13:07:18.930Z,8.70
2023-02-03T13:08:25.315Z,8.32
2023-02-03T13:09:33.682Z,8.43
2023-02-03T13:10:39.940Z,8.15
2023-02-03T13:11:54.296Z,8.48
2023-02-03T13:12:59.413Z,7.55
2023-02-03T13:14:05.708Z,8.05
2023-02-03T13:15:20.013Z,8.07
2023-02-03T13:16:26.751Z,7.75
2023-02-03T13:17:46.271Z,7.65
2023-02-03T13:18:58.432Z,8.00
2023-02-03T13:20:04.205Z,7.50
2023-02-03T13:21:07.654Z,7.90
2023-02-03T13:22:12.215Z,7.78
2023-02-03T13:23:24.271Z,7.43
2023-02-03T13:24:28.764Z,7.22
2023-02-03T13:25:36.553Z,7.10
2023-02-03T13:26:46.927Z,7.60
2023-02-03T13:28:00.561Z,7.63
2023-02-03T13:29:10.616Z,6.85
2023-02-03T13:30:24.186Z,7.15
2023-02-03T13:31:34.728Z,7.10
2023-02-03T13:32:58.274Z,6.70
2023-02-03T13:34:17.536Z,7.35
2023-02-03T13:35:41.261Z,7.07
2023-02-03T13:36:57.630Z,6.65
2023-02-03T13:38:10.733Z,7.20
2023-02-03T13:39:32.258Z,6.97
2023-02-03T13:40:50.266Z,5.93
2023-02-03T13:41:56.038Z,7.55
2023-02-03T13:43:01.285Z,6.93
2023-02-03T13:44:04.833Z,7.20
2023-02-03T13:45:24.257Z,7.50
2023-02-03T13:46:36.292Z,6.78
2023-02-03T13:47:38.879Z,6.65
2023-02-03T13:48:46.548Z,6.70
2023-02-03T13:49:53.847Z,7.13
2023-02-03T13:51:04.893Z,6.88
2023-02-03T13:52:16.006Z,6.55
2023-02-03T13:53:21.257Z,6.47
2023-02-03T13:54:28.247Z,6.70
2023-02-03T13:55:41.225Z,6.15
2023-02-03T13:57:01.321Z,6.55
2023-02-03T13:58:04.629Z,6.15
2023-02-03T13:59:21.791Z,6.68
2023-02-03T14:00:40.034Z,6.35
2023-02-03T14:01:51.265Z,6.40
2023-02-03T14:02:54.395Z,6.72
2023-02-03T14:03:58.402Z,6.80
2023-02-03T14:05:03.210Z,6.30
2023-02-03T14:06:09.327Z,6.57
2023-02-03T14:07:34.221Z,7.10
2023-02-03T14:09:02.263Z,6.90
2023-02-03T14:10:24.963Z,6.45
2023-02-03T14:11:55.253Z,7.63
2023-02-03T14:13:00.342Z,7.38
2023-02-03T14:14:17.728Z,7.57
2023-02-03T14:15:37.293Z,8.15
2023-02-03T14:16:40.344Z,8.77
2023-02-03T14:18:18.281Z,8.85
2023-02-03T14:19:36.523Z,9.70
2023-02-03T14:20:41.205Z,9.40
2023-02-03T14:21:47.714Z,8.13
2023-02-03T14:22:52.894Z,9.95
2023-02-03T14:24:08.273Z,9.63
2023-02-03T14:25:11.081Z,10.65
2023-02-03T14:26:23.350Z,10.20
2023-02-03T14:27:28.232Z,10.90
2023-02-03T14:28:46.294Z,11.48
2023-02-03T14:30:04.733Z,10.75
2023-02-03T14:31:11.232Z,12.52
2023-02-03T14:32:15.224Z,11.20
2023-02-03T14:33:24.354Z,11.55
2023-02-03T14:34:35.610Z,11.57
2023-02-03T14:35:40.864Z,11.75
2023-02-03T14:36:54.931Z,11.48
2023-02-03T14:37:59.439Z,11.20
2023-02-03T14:39:11.297Z,15.15
2023-02-03T14:40:21.032Z,13.30
2023-02-03T14:41:27.260Z,14.10
2023-02-03T14:42:44.294Z,14.05
2023-02-03T14:43:55.185Z,12.55
2023-02-03T14:45:13.216Z,13.10
2023-02-03T14:46:31.495Z,13.77
2023-02-03T14:47:48.233Z,14.20
2023-02-03T14:48:56.671Z,13.68
2023-02-03T14:50:11.789Z,12.77
2023-02-03T14:51:28.264Z,13.07
2023-02-03T14:52:47.343Z,12.05
2023-02-03T14:53:59.048Z,12.77
2023-02-03T14:55:08.157Z,14.10
2023-02-03T14:56:18.880Z,14.57
2023-02-03T14:57:35.219Z,17.30
2023-02-03T14:58:50.287Z,16.08