createdAt,value
2017-01-19T00:00:08.514Z,1031.88
2017-01-19T00:00:34.596Z,1031.9
2017-01-19T00:01:00.701Z,1031.88
2017-01-19T00:01:26.800Z,1031.89
2017-01-19T00:01:52.897Z,1031.89
2017-01-19T00:02:18.987Z,1031.83
2017-01-19T00:02:45.091Z,1031.86
2017-01-19T00:03:11.182Z,1031.85
2017-01-19T00:03:37.268Z,1031.89
2017-01-19T00:04:03.378Z,1031.86
2017-01-19T00:04:29.478Z,1031.85
2017-01-19T00:04:55.582Z,1031.85
2017-01-19T00:05:21.670Z,1031.87
2017-01-19T00:05:47.762Z,1031.84
2017-01-19T00:06:13.876Z,1031.88
2017-01-19T00:06:39.967Z,1031.85
2017-01-19T00:07:06.054Z,1031.88
2017-01-19T00:07:32.164Z,1031.83
2017-01-19T00:07:58.261Z,1031.84
2017-01-19T00:08:24.353Z,1031.78
2017-01-19T00:08:50.460Z,1031.83
2017-01-19T00:10:12.497Z,1031.84
2017-01-19T00:10:38.599Z,1031.84
2017-01-19T00:11:04.689Z,1031.83
2017-01-19T00:11:30.796Z,1031.79
2017-01-19T00:11:56.905Z,1031.85
2017-01-19T00:12:22.985Z,1031.84
2017-01-19T00:12:49.083Z,1031.82
2017-01-19T00:13:15.194Z,1031.85
2017-01-19T00:13:41.289Z,1031.84
2017-01-19T00:14:07.387Z,1031.86
2017-01-19T00:14:33.492Z,1031.81
2017-01-19T00:14:59.583Z,1031.79
2017-01-19T00:15:25.670Z,1031.82
2017-01-19T00:15:51.774Z,1031.84
2017-01-19T00:16:17.878Z,1031.8
2017-01-19T00:16:43.981Z,1031.8
2017-01-19T00:17:10.075Z,1031.81
2017-01-19T00:17:36.164Z,1031.79
2017-01-19T00:18:02.279Z,1031.8
2017-01-19T00:18:28.404Z,1031.78
2017-01-19T00:18:54.498Z,1031.81
2017-01-19T00:19:20.607Z,1031.79
2017-01-19T00:19:46.703Z,1031.8
2017-01-19T00:20:12.790Z,1031.81
2017-01-19T00:20:38.898Z,1031.79
2017-01-19T00:21:05.002Z,1031.84
2017-01-19T00:21:31.090Z,1031.79
2017-01-19T00:21:57.189Z,1031.76
2017-01-19T00:22:23.292Z,1031.81
2017-01-19T00:22:49.380Z,1031.75
2017-01-19T00:23:15.482Z,1031.78
2017-01-19T00:23:41.592Z,1031.79
2017-01-19T00:24:07.675Z,1031.76
2017-01-19T00:24:33.769Z,1031.76
2017-01-19T00:24:59.876Z,1031.75
2017-01-19T00:25:25.977Z,1031.74
2017-01-19T00:25:52.072Z,1031.75
2017-01-19T00:26:18.187Z,1031.76
2017-01-19T00:26:44.282Z,1031.78
2017-01-19T00:27:10.383Z,1031.72
2017-01-19T00:27:36.477Z,1031.79
2017-01-19T00:28:02.575Z,1031.77
2017-01-19T00:28:28.687Z,1031.75
2017-01-19T00:28:54.779Z,1031.76
2017-01-19T00:29:20.863Z,1031.76
2017-01-19T00:29:46.976Z,1031.73
2017-01-19T00:30:13.076Z,1031.79
2017-01-19T00:30:39.165Z,1031.77
2017-01-19T00:31:05.269Z,1031.75
2017-01-19T00:31:31.367Z,1031.76
2017-01-19T00:31:57.452Z,1031.77
2017-01-19T00:32:23.554Z,1031.74
2017-01-19T00:32:49.648Z,1031.72
2017-01-19T00:33:15.751Z,1031.72
2017-01-19T00:33:41.848Z,1031.75
2017-01-19T00:34:07.940Z,1031.74
2017-01-19T00:34:34.047Z,1031.76
2017-01-19T00:35:00.150Z,1031.76
2017-01-19T00:35:26.237Z,1031.75
2017-01-19T00:35:52.342Z,1031.77
2017-01-19T00:36:18.445Z,1031.75
2017-01-19T00:36:44.533Z,1031.76
2017-01-19T00:37:10.635Z,1031.77
2017-01-19T00:37:36.739Z,1031.79
2017-01-19T00:38:02.829Z,1031.73
2017-01-19T00:38:28.927Z,1031.78
2017-01-19T00:38:55.021Z,1031.77
2017-01-19T00:39:21.126Z,1031.77
2017-01-19T00:39:47.235Z,1031.75
2017-01-19T00:40:13.320Z,1031.78
2017-01-19T00:40:39.416Z,1031.74
2017-01-19T00:41:05.552Z,1031.78
2017-01-19T00:41:31.643Z,1031.76
2017-01-19T00:41:57.742Z,1031.8
2017-01-19T00:42:23.842Z,1031.81
2017-01-19T00:42:49.933Z,1031.83
2017-01-19T00:43:16.026Z,1031.89
2017-01-19T00:43:42.134Z,1031.86
2017-01-19T00:44:08.233Z,1031.84
2017-01-19T00:44:34.342Z,1031.83
2017-01-19T00:45:00.433Z,1031.81
2017-01-19T00:45:26.531Z,1031.81
2017-01-19T00:45:52.642Z,1031.84
2017-01-19T00:46:18.738Z,1031.84
2017-01-19T00:46:44.828Z,1031.88
2017-01-19T00:47:10.967Z,1031.85
2017-01-19T00:47:37.063Z,1031.86
2017-01-19T00:48:03.155Z,1031.85
2017-01-19T00:48:29.263Z,1031.83
2017-01-19T00:48:55.361Z,1031.86
2017-01-19T00:49:21.461Z,1031.84
2017-01-19T00:49:47.556Z,1031.82
2017-01-19T00:50:13.641Z,1031.84
2017-01-19T00:50:39.745Z,1031.85
2017-01-19T00:51:05.845Z,1031.86
2017-01-19T00:51:31.937Z,1031.84
2017-01-19T00:51:58.047Z,1031.86
2017-01-19T00:52:24.143Z,1031.83
2017-01-19T00:52:50.237Z,1031.82
2017-01-19T00:53:16.337Z,1031.8
2017-01-19T00:53:42.447Z,1031.83
2017-01-19T00:54:08.527Z,1031.76
2017-01-19T00:54:34.625Z,1031.78
2017-01-19T00:55:00.721Z,1031.81
2017-01-19T00:55:26.826Z,1031.81
2017-01-19T00:55:52.922Z,1031.82
2017-01-19T00:56:19.017Z,1031.83
2017-01-19T00:56:45.113Z,1031.84
2017-01-19T00:57:11.221Z,1031.82
2017-01-19T00:57:37.309Z,1031.82
2017-01-19T00:58:03.410Z,1031.82
2017-01-19T00:58:29.510Z,1031.78
2017-01-19T00:58:55.604Z,1031.8
2017-01-19T00:59:21.694Z,1031.8
2017-01-19T00:59:47.804Z,1031.8
2017-01-19T01:00:13.898Z,1031.79
2017-01-19T01:00:40.000Z,1031.79
2017-01-19T01:01:06.087Z,1031.8
2017-01-19T01:01:32.214Z,1031.77
2017-01-19T01:01:58.321Z,1031.74
2017-01-19T01:02:24.411Z,1031.74
2017-01-19T01:02:50.510Z,1031.72
2017-01-19T01:03:16.616Z,1031.78
2017-01-19T01:03:42.706Z,1031.77
2017-01-19T01:04:08.801Z,1031.77
2017-01-19T01:04:34.910Z,1031.79
2017-01-19T01:05:01.008Z,1031.76
2017-01-19T01:05:27.092Z,1031.74
2017-01-19T01:05:53.199Z,1031.77
2017-01-19T01:06:19.300Z,1031.76
2017-01-19T01:06:45.382Z,1031.78
2017-01-19T01:07:11.487Z,1031.77
2017-01-19T01:07:37.592Z,1031.75
2017-01-19T01:08:03.679Z,1031.76
2017-01-19T01:08:29.775Z,1031.75
2017-01-19T01:08:55.882Z,1031.77
2017-01-19T01:09:21.973Z,1031.81
2017-01-19T01:09:48.070Z,1031.78
2017-01-19T01:10:14.179Z,1031.83
2017-01-19T01:10:40.273Z,1031.88
2017-01-19T01:11:06.359Z,1031.87
2017-01-19T01:11:32.468Z,1031.85
2017-01-19T01:11:58.570Z,1031.84
2017-01-19T01:12:24.674Z,1031.86
2017-01-19T01:12:50.768Z,1031.82
2017-01-19T01:13:16.861Z,1031.82
2017-01-19T01:13:42.974Z,1031.79
2017-01-19T01:14:09.063Z,1031.8
2017-01-19T01:14:35.157Z,1031.79
2017-01-19T01:15:01.264Z,1031.76
2017-01-19T01:15:27.389Z,1031.75
2017-01-19T01:15:53.475Z,1031.77
2017-01-19T01:16:19.585Z,1031.77
2017-01-19T01:16:45.684Z,1031.75
2017-01-19T01:17:11.784Z,1031.74
2017-01-19T01:17:37.876Z,1031.71
2017-01-19T01:18:03.964Z,1031.71
2017-01-19T01:18:30.068Z,1031.71
2017-01-19T01:18:56.166Z,1031.73
2017-01-19T01:19:22.255Z,1031.72
2017-01-19T01:19:48.357Z,1031.72
2017-01-19T01:20:14.451Z,1031.73
2017-01-19T01:20:40.546Z,1031.72
2017-01-19T01:21:06.654Z,1031.7
2017-01-19T01:21:32.764Z,1031.74
2017-01-19T01:21:58.847Z,1031.74
2017-01-19T01:22:24.942Z,1031.72
2017-01-19T01:22:51.040Z,1031.73
2017-01-19T01:23:17.148Z,1031.74
2017-01-19T01:23:43.247Z,1031.69
2017-01-19T01:24:09.336Z,1031.78
2017-01-19T01:24:35.431Z,1031.73
2017-01-19T01:25:01.543Z,1031.7
2017-01-19T01:25:27.628Z,1031.76
2017-01-19T01:25:53.729Z,1031.81
2017-01-19T01:26:19.834Z,1031.8
2017-01-19T01:26:45.923Z,1031.84
2017-01-19T01:27:12.018Z,1031.84
2017-01-19T01:27:38.127Z,1031.85
2017-01-19T01:28:04.220Z,1031.84
2017-01-19T01:28:30.328Z,1031.85
2017-01-19T01:28:56.408Z,1031.82
2017-01-19T01:29:22.509Z,1031.83
2017-01-19T01:29:48.614Z,1031.84
2017-01-19T01:30:14.706Z,1031.79
2017-01-19T01:30:40.803Z,1031.81
2017-01-19T01:31:06.912Z,1031.82
2017-01-19T01:31:33.009Z,1031.78
2017-01-19T01:31:59.096Z,1031.77
2017-01-19T01:32:25.210Z,1031.77
2017-01-19T01:32:51.306Z,1031.78
2017-01-19T01:33:17.394Z,1031.79
2017-01-19T01:33:43.497Z,1031.81
2017-01-19T01:34:09.588Z,1031.83
2017-01-19T01:34:35.699Z,1031.85
2017-01-19T01:35:01.787Z,1031.88
2017-01-19T01:35:28.030Z,1031.85
2017-01-19T01:35:54.138Z,1031.87
2017-01-19T01:36:20.234Z,1031.89
2017-01-19T01:36:46.320Z,1031.89
2017-01-19T01:37:12.428Z,1031.86
2017-01-19T01:37:38.527Z,1031.83
2017-01-19T01:38:04.615Z,1031.87
2017-01-19T01:38:30.709Z,1031.86
2017-01-19T01:38:56.819Z,1031.87
2017-01-19T01:39:22.914Z,1031.91
2017-01-19T01:39:49.017Z,1031.87
2017-01-19T01:40:15.100Z,1031.86
2017-01-19T01:40:41.208Z,1031.89
2017-01-19T01:41:07.303Z,1031.84
2017-01-19T01:41:33.398Z,1031.86
2017-01-19T01:41:59.503Z,1031.88
2017-01-19T01:42:25.612Z,1031.91
2017-01-19T01:42:51.702Z,1031.86
2017-01-19T01:43:17.798Z,1031.89
2017-01-19T01:43:43.905Z,1031.87
2017-01-19T01:44:10.000Z,1031.89
2017-01-19T01:44:36.096Z,1031.86
2017-01-19T01:45:02.191Z,1031.88
2017-01-19T01:45:28.293Z,1031.87
2017-01-19T01:45:54.403Z,1031.88
2017-01-19T01:46:20.487Z,1031.84
2017-01-19T01:46:46.588Z,1031.87
2017-01-19T01:47:12.688Z,1031.87
2017-01-19T01:47:38.779Z,1031.83
2017-01-19T01:48:04.872Z,1031.85
2017-01-19T01:48:30.977Z,1031.84
2017-01-19T01:48:57.069Z,1031.88
2017-01-19T01:49:23.158Z,1031.85
2017-01-19T01:49:49.263Z,1031.83
2017-01-19T01:50:15.361Z,1031.82
2017-01-19T01:50:41.451Z,1031.83
2017-01-19T01:51:07.558Z,1031.82
2017-01-19T01:51:33.658Z,1031.83
2017-01-19T01:51:59.753Z,1031.82
2017-01-19T01:52:25.852Z,1031.86
2017-01-19T01:52:51.954Z,1031.82
2017-01-19T01:53:18.045Z,1031.88
2017-01-19T01:53:44.146Z,1031.86
2017-01-19T01:54:10.250Z,1031.92
2017-01-19T01:54:36.339Z,1031.91
2017-01-19T01:55:02.433Z,1031.93
2017-01-19T01:55:28.536Z,1031.93
2017-01-19T01:55:54.630Z,1031.93
2017-01-19T01:56:20.742Z,1031.97
2017-01-19T01:56:46.823Z,1031.97
2017-01-19T01:57:12.923Z,1031.95
2017-01-19T01:57:39.024Z,1031.93
2017-01-19T01:58:05.118Z,1031.89
2017-01-19T01:58:31.217Z,1031.99
2017-01-19T01:58:57.324Z,1031.97
2017-01-19T01:59:23.416Z,1031.97
2017-01-19T01:59:49.509Z,1031.93
2017-01-19T02:00:15.615Z,1031.97
2017-01-19T02:00:41.711Z,1031.96
2017-01-19T02:01:07.806Z,1031.95
2017-01-19T02:01:33.912Z,1031.98
2017-01-19T02:01:59.999Z,1031.97
2017-01-19T02:02:26.112Z,1031.99
2017-01-19T02:02:52.206Z,1031.96
2017-01-19T02:03:18.297Z,1032.04
2017-01-19T02:03:44.403Z,1032.02
2017-01-19T02:04:10.495Z,1032.04
2017-01-19T02:04:36.587Z,1031.99
2017-01-19T02:05:02.692Z,1031.98
2017-01-19T02:05:28.790Z,1031.98
2017-01-19T02:05:54.880Z,1031.96
2017-01-19T02:06:20.978Z,1031.97
2017-01-19T02:06:47.086Z,1031.95
2017-01-19T02:07:13.186Z,1031.97
2017-01-19T02:07:39.284Z,1031.98
2017-01-19T02:08:05.368Z,1031.93
2017-01-19T02:08:31.476Z,1031.93
2017-01-19T02:08:57.572Z,1031.95
2017-01-19T02:09:23.663Z,1031.94
2017-01-19T02:09:49.769Z,1031.96
2017-01-19T02:10:15.877Z,1031.94
2017-01-19T02:10:41.963Z,1031.97
2017-01-19T02:11:08.068Z,1031.98
2017-01-19T02:11:34.172Z,1031.98
2017-01-19T02:12:00.263Z,1031.98
2017-01-19T02:12:26.361Z,1031.97
2017-01-19T02:12:52.464Z,1031.96
2017-01-19T02:13:18.559Z,1031.97
2017-01-19T02:13:44.664Z,1031.97
2017-01-19T02:14:10.753Z,1031.98
2017-01-19T02:14:36.852Z,1032
2017-01-19T02:15:02.958Z,1032.01
2017-01-19T02:15:29.044Z,1032.04
2017-01-19T02:15:55.140Z,1032.03
2017-01-19T02:16:21.242Z,1032.02
2017-01-19T02:16:47.340Z,1032.02
2017-01-19T02:17:13.424Z,1032.04
2017-01-19T02:17:39.539Z,1032.08
2017-01-19T02:18:05.633Z,1032.04
2017-01-19T02:18:31.737Z,1032.05
2017-01-19T02:18:57.829Z,1032.05
2017-01-19T02:19:23.930Z,1032.04
2017-01-19T02:19:50.034Z,1032
2017-01-19T02:20:16.123Z,1032.01
2017-01-19T02:20:42.213Z,1032.01
2017-01-19T02:21:08.320Z,1032.02
2017-01-19T02:21:34.418Z,1032
2017-01-19T02:22:00.509Z,1032.02
2017-01-19T02:22:26.639Z,1032.03
2017-01-19T02:22:52.739Z,1032.02
2017-01-19T02:23:18.823Z,1032.03
2017-01-19T02:23:44.928Z,1032.09
2017-01-19T02:24:11.018Z,1032.05
2017-01-19T02:24:37.122Z,1032.04
2017-01-19T02:25:03.216Z,1032.07
2017-01-19T02:25:29.305Z,1032.04
2017-01-19T02:25:55.414Z,1032.02
2017-01-19T02:26:21.512Z,1032.03
2017-01-19T02:26:47.602Z,1032.03
2017-01-19T02:27:13.708Z,1032.04
2017-01-19T02:27:39.812Z,1032.02
2017-01-19T02:28:05.897Z,1031.96
2017-01-19T02:28:31.997Z,1032
2017-01-19T02:28:58.107Z,1031.97
2017-01-19T02:29:24.194Z,1031.97
2017-01-19T02:29:50.293Z,1032
2017-01-19T02:30:16.388Z,1031.97
2017-01-19T02:30:42.494Z,1031.98
2017-01-19T02:31:08.603Z,1031.96
2017-01-19T02:31:34.688Z,1031.99
2017-01-19T02:32:00.785Z,1031.98
2017-01-19T02:32:26.892Z,1032.01
2017-01-19T02:32:52.984Z,1032
2017-01-19T02:33:19.083Z,1032
2017-01-19T02:33:45.186Z,1031.96
2017-01-19T02:34:11.279Z,1031.97
2017-01-19T02:34:37.362Z,1031.96
2017-01-19T02:35:03.475Z,1031.97
2017-01-19T02:35:29.570Z,1031.99
2017-01-19T02:35:55.658Z,1031.98
2017-01-19T02:36:21.758Z,1031.97
2017-01-19T02:36:47.859Z,1032
2017-01-19T02:37:13.947Z,1031.99
2017-01-19T02:37:40.054Z,1032.02
2017-01-19T02:38:06.156Z,1032.01
2017-01-19T02:38:32.245Z,1032.03
2017-01-19T02:38:58.341Z,1032
2017-01-19T02:39:24.452Z,1032.03
2017-01-19T02:39:50.538Z,1032.01
2017-01-19T02:40:16.634Z,1032.05
2017-01-19T02:40:42.733Z,1032.01
2017-01-19T02:41:08.833Z,1032.01
2017-01-19T02:41:34.939Z,1032.02
2017-01-19T02:42:01.019Z,1032.05
2017-01-19T02:42:27.122Z,1032.04
2017-01-19T02:42:53.229Z,1032.02
2017-01-19T02:43:19.317Z,1032.04
2017-01-19T02:43:45.415Z,1032.03
2017-01-19T02:44:11.516Z,1032.07
2017-01-19T02:44:37.611Z,1032.05
2017-01-19T02:45:03.698Z,1032.07
2017-01-19T02:45:29.813Z,1032.06
2017-01-19T02:45:55.906Z,1032.05
2017-01-19T02:46:22.008Z,1032.08
2017-01-19T02:46:48.100Z,1032.05
2017-01-19T02:47:14.193Z,1032.01
2017-01-19T02:47:40.306Z,1032.01
2017-01-19T02:48:06.398Z,1031.99
2017-01-19T02:48:32.482Z,1032.02
2017-01-19T02:48:58.593Z,1031.99
2017-01-19T02:49:24.689Z,1031.97
2017-01-19T02:49:50.782Z,1031.99
2017-01-19T02:50:16.888Z,1031.98
2017-01-19T02:50:42.988Z,1031.97
2017-01-19T02:51:09.077Z,1031.96
2017-01-19T02:51:35.176Z,1031.98
2017-01-19T02:52:01.269Z,1031.94
2017-01-19T02:52:27.380Z,1031.98
2017-01-19T02:52:53.473Z,1032
2017-01-19T02:53:19.560Z,1032
2017-01-19T02:53:45.669Z,1031.96
2017-01-19T02:54:11.771Z,1031.98
2017-01-19T02:54:37.857Z,1031.98
2017-01-19T02:55:03.962Z,1031.96
2017-01-19T02:55:30.063Z,1031.93
2017-01-19T02:55:56.152Z,1031.98
2017-01-19T02:56:22.247Z,1031.97
2017-01-19T02:56:48.357Z,1031.96
2017-01-19T02:57:14.447Z,1032
2017-01-19T02:57:40.552Z,1031.96
2017-01-19T02:58:06.639Z,1031.95
2017-01-19T02:58:32.748Z,1031.96
2017-01-19T02:58:58.848Z,1031.95
2017-01-19T02:59:24.939Z,1031.93
2017-01-19T02:59:51.038Z,1031.95
2017-01-19T03:00:17.147Z,1031.97
2017-01-19T03:00:43.233Z,1031.95
2017-01-19T03:01:09.329Z,1031.96
2017-01-19T03:01:35.436Z,1031.93
2017-01-19T03:02:01.531Z,1031.97
2017-01-19T03:02:27.615Z,1031.94
2017-01-19T03:02:53.714Z,1031.94
2017-01-19T03:03:19.815Z,1031.96
2017-01-19T03:03:45.924Z,1031.94
2017-01-19T03:04:12.011Z,1031.94
2017-01-19T03:04:38.109Z,1031.93
2017-01-19T03:05:04.216Z,1031.95
2017-01-19T03:05:30.333Z,1032
2017-01-19T03:05:56.420Z,1031.97
2017-01-19T03:06:22.533Z,1031.99
2017-01-19T03:06:48.627Z,1031.97
2017-01-19T03:07:14.713Z,1032
2017-01-19T03:07:40.821Z,1031.96
2017-01-19T03:08:06.920Z,1031.98
2017-01-19T03:08:33.016Z,1031.97
2017-01-19T03:08:59.109Z,1031.99
2017-01-19T03:09:25.194Z,1031.99
2017-01-19T03:09:51.306Z,1031.99
2017-01-19T03:10:17.398Z,1031.97
2017-01-19T03:10:43.494Z,1032
2017-01-19T03:11:09.599Z,1031.99
2017-01-19T03:11:35.696Z,1031.99
2017-01-19T03:12:01.783Z,1032.02
2017-01-19T03:12:27.883Z,1032.02
2017-01-19T03:12:53.986Z,1032.01
2017-01-19T03:13:20.074Z,1031.96
2017-01-19T03:13:46.177Z,1032.01
2017-01-19T03:14:12.271Z,1031.98
2017-01-19T03:14:38.378Z,1031.99
2017-01-19T03:15:04.484Z,1032.06
2017-01-19T03:15:30.569Z,1032
2017-01-19T03:15:56.673Z,1032.02
2017-01-19T03:16:22.927Z,1032.01
2017-01-19T03:16:49.019Z,1032
2017-01-19T03:17:15.117Z,1032
2017-01-19T03:17:41.227Z,1032.02
2017-01-19T03:18:07.312Z,1032.01
2017-01-19T03:18:33.412Z,1031.99
2017-01-19T03:18:59.512Z,1032
2017-01-19T03:19:25.602Z,1031.96
2017-01-19T03:19:51.713Z,1031.95
2017-01-19T03:20:17.827Z,1031.94
2017-01-19T03:20:43.924Z,1031.94
2017-01-19T03:21:10.016Z,1031.92
2017-01-19T03:21:36.116Z,1031.91
2017-01-19T03:22:02.216Z,1031.89
2017-01-19T03:22:28.306Z,1031.87
2017-01-19T03:22:54.414Z,1031.89
2017-01-19T03:23:20.522Z,1031.89
2017-01-19T03:23:46.613Z,1031.9
2017-01-19T03:24:12.711Z,1031.89
2017-01-19T03:24:38.809Z,1031.9
2017-01-19T03:25:04.902Z,1031.91
2017-01-19T03:25:31.010Z,1031.87
2017-01-19T03:25:57.093Z,1031.85
2017-01-19T03:26:23.194Z,1031.9
2017-01-19T03:26:49.300Z,1031.87
2017-01-19T03:27:15.391Z,1031.88
2017-01-19T03:27:41.489Z,1031.88
2017-01-19T03:28:07.590Z,1031.84
2017-01-19T03:28:33.682Z,1031.85
2017-01-19T03:28:59.778Z,1031.81
2017-01-19T03:29:25.882Z,1031.85
2017-01-19T03:29:51.975Z,1031.85
2017-01-19T03:30:18.065Z,1031.8
2017-01-19T03:30:44.161Z,1031.83
2017-01-19T03:31:10.259Z,1031.82
2017-01-19T03:31:36.370Z,1031.84
2017-01-19T03:32:02.457Z,1031.8
2017-01-19T03:32:28.556Z,1031.85
2017-01-19T03:32:54.662Z,1031.85
2017-01-19T03:33:20.754Z,1031.87
2017-01-19T03:33:46.845Z,1031.91
2017-01-19T03:34:12.961Z,1031.86
2017-01-19T03:34:39.060Z,1031.92
2017-01-19T03:35:05.156Z,1031.9
2017-01-19T03:35:31.265Z,1031.9
2017-01-19T03:35:57.361Z,1031.94
2017-01-19T03:36:23.466Z,1031.92
2017-01-19T03:36:49.557Z,1031.91
2017-01-19T03:37:15.644Z,1031.93
2017-01-19T03:37:41.759Z,1031.92
2017-01-19T03:38:07.849Z,1031.94
2017-01-19T03:38:33.942Z,1031.92
2017-01-19T03:39:00.048Z,1031.94
2017-01-19T03:39:26.145Z,1031.97
2017-01-19T03:39:52.233Z,1031.94
2017-01-19T03:40:18.525Z,1031.96
2017-01-19T03:40:44.613Z,1031.96
2017-01-19T03:41:10.717Z,1032
2017-01-19T03:41:36.812Z,1032
2017-01-19T03:42:02.917Z,1032.03
2017-01-19T03:42:29.005Z,1032.02
2017-01-19T03:42:55.097Z,1032.05
2017-01-19T03:43:21.216Z,1032.03
2017-01-19T03:43:47.299Z,1032.05
2017-01-19T03:44:13.392Z,1032.04
2017-01-19T03:44:39.499Z,1032.05
2017-01-19T03:45:05.597Z,1032
2017-01-19T03:45:31.683Z,1032.05
2017-01-19T03:45:57.789Z,1032.03
2017-01-19T03:46:23.888Z,1032.05
2017-01-19T03:46:49.978Z,1032.03
2017-01-19T03:47:16.081Z,1032.03
2017-01-19T03:47:42.164Z,1032.02
2017-01-19T03:48:08.280Z,1032.03
2017-01-19T03:48:34.375Z,1032.04
2017-01-19T03:49:00.462Z,1032.03
2017-01-19T03:49:26.568Z,1032.06
2017-01-19T03:49:52.668Z,1032.04
2017-01-19T03:50:18.758Z,1032.03
2017-01-19T03:50:44.860Z,1032.06
2017-01-19T03:51:10.969Z,1032.05
2017-01-19T03:51:37.058Z,1032.07
2017-01-19T03:52:03.156Z,1032.06
2017-01-19T03:52:29.263Z,1032.05
2017-01-19T03:52:55.351Z,1032.05
2017-01-19T03:53:21.454Z,1032.06
2017-01-19T03:53:47.541Z,1032.07
2017-01-19T03:54:13.645Z,1032.03
2017-01-19T03:54:39.752Z,1032.08
2017-01-19T03:55:05.843Z,1032.06
2017-01-19T03:55:31.939Z,1032.07
2017-01-19T03:55:58.047Z,1032.06
2017-01-19T03:56:24.134Z,1032.05
2017-01-19T03:56:50.227Z,1032.01
2017-01-19T03:57:16.331Z,1032.05
2017-01-19T03:57:42.418Z,1032.06
2017-01-19T03:58:08.511Z,1032.03
2017-01-19T03:58:34.613Z,1032.04
2017-01-19T03:59:00.716Z,1032.08
2017-01-19T03:59:26.827Z,1032.06
2017-01-19T03:59:52.910Z,1032.05
2017-01-19T04:00:19.007Z,1032.06
2017-01-19T04:00:45.110Z,1032.07
2017-01-19T04:01:11.205Z,1032.05
2017-01-19T04:01:37.291Z,1032.07
2017-01-19T04:02:03.403Z,1032.07
2017-01-19T04:02:29.501Z,1032.02
2017-01-19T04:02:55.588Z,1032.04
2017-01-19T04:03:21.690Z,1032.07
2017-01-19T04:03:47.792Z,1032.04
2017-01-19T04:04:13.879Z,1032.06
2017-01-19T04:04:39.982Z,1032.05
2017-01-19T04:05:06.093Z,1032
2017-01-19T04:05:32.173Z,1032.01
2017-01-19T04:05:58.278Z,1032.01
2017-01-19T04:06:24.380Z,1032.07
2017-01-19T04:06:50.470Z,1032.03
2017-01-19T04:07:16.569Z,1032.03
2017-01-19T04:07:42.675Z,1032.06
2017-01-19T04:08:08.767Z,1032.03
2017-01-19T04:08:34.858Z,1031.98
2017-01-19T04:09:00.965Z,1032.06
2017-01-19T04:09:27.062Z,1032.08
2017-01-19T04:09:53.171Z,1032.07
2017-01-19T04:10:19.258Z,1032.07
2017-01-19T04:10:45.352Z,1032.08
2017-01-19T04:11:11.457Z,1032.08
2017-01-19T04:11:37.547Z,1032.03
2017-01-19T04:12:03.640Z,1032
2017-01-19T04:12:29.748Z,1032.01
2017-01-19T04:12:55.843Z,1032.05
2017-01-19T04:13:21.936Z,1032.01
2017-01-19T04:13:48.045Z,1032.04
2017-01-19T04:14:14.143Z,1032.03
2017-01-19T04:14:40.232Z,1032.06
2017-01-19T04:15:06.330Z,1032.04
2017-01-19T04:15:32.414Z,1032.05
2017-01-19T04:15:58.529Z,1032.04
2017-01-19T04:16:24.623Z,1032.04
2017-01-19T04:16:50.716Z,1032.03
2017-01-19T04:17:16.817Z,1032.02
2017-01-19T04:17:42.915Z,1032.05
2017-01-19T04:18:09.007Z,1032.04
2017-01-19T04:18:35.106Z,1032.04
2017-01-19T04:19:01.217Z,1032
2017-01-19T04:19:27.303Z,1032.04
2017-01-19T04:19:53.403Z,1032.01
2017-01-19T04:20:19.542Z,1032
2017-01-19T04:20:45.630Z,1031.99
2017-01-19T04:21:11.735Z,1031.93
2017-01-19T04:21:37.820Z,1031.95
2017-01-19T04:22:03.930Z,1031.93
2017-01-19T04:22:30.031Z,1031.92
2017-01-19T04:22:56.123Z,1031.92
2017-01-19T04:23:22.221Z,1031.9
2017-01-19T04:23:48.329Z,1031.9
2017-01-19T04:24:14.420Z,1031.91
2017-01-19T04:24:40.510Z,1031.88
2017-01-19T04:25:06.620Z,1031.91
2017-01-19T04:25:32.738Z,1031.88
2017-01-19T04:25:58.821Z,1031.88
2017-01-19T04:26:24.918Z,1031.89
2017-01-19T04:26:51.023Z,1031.86
2017-01-19T04:27:17.123Z,1031.86
2017-01-19T04:27:43.214Z,1031.88
2017-01-19T04:28:09.305Z,1031.84
2017-01-19T04:28:35.410Z,1031.87
2017-01-19T04:29:01.507Z,1031.89
2017-01-19T04:29:27.622Z,1031.86
2017-01-19T04:29:53.728Z,1031.84
2017-01-19T04:30:19.818Z,1031.82
2017-01-19T04:30:45.911Z,1031.84
2017-01-19T04:31:12.017Z,1031.85
2017-01-19T04:31:38.121Z,1031.8
2017-01-19T04:32:04.217Z,1031.85
2017-01-19T04:32:30.307Z,1031.84
2017-01-19T04:32:56.399Z,1031.81
2017-01-19T04:33:22.509Z,1031.81
2017-01-19T04:33:48.604Z,1031.84
2017-01-19T04:34:14.693Z,1031.83
2017-01-19T04:34:40.801Z,1031.74
2017-01-19T04:35:06.897Z,1031.8
2017-01-19T04:35:32.989Z,1031.8
2017-01-19T04:35:59.090Z,1031.8
2017-01-19T04:36:25.197Z,1031.82
2017-01-19T04:36:51.279Z,1031.76
2017-01-19T04:37:17.386Z,1031.79
2017-01-19T04:37:43.472Z,1031.79
2017-01-19T04:38:09.575Z,1031.77
2017-01-19T04:38:35.674Z,1031.78
2017-01-19T04:39:01.764Z,1031.78
2017-01-19T04:39:27.860Z,1031.77
2017-01-19T04:39:53.970Z,1031.75
2017-01-19T04:40:20.063Z,1031.77
2017-01-19T04:40:46.159Z,1031.76
2017-01-19T04:41:12.263Z,1031.75
2017-01-19T04:41:38.354Z,1031.73
2017-01-19T04:42:04.448Z,1031.77
2017-01-19T04:42:30.561Z,1031.72
2017-01-19T04:42:56.652Z,1031.74
2017-01-19T04:43:22.760Z,1031.73
2017-01-19T04:43:48.848Z,1031.74
2017-01-19T04:44:14.947Z,1031.68
2017-01-19T04:44:41.054Z,1031.69
2017-01-19T04:45:07.141Z,1031.67
2017-01-19T04:45:33.235Z,1031.65
2017-01-19T04:45:59.337Z,1031.64
2017-01-19T04:46:25.435Z,1031.67
2017-01-19T04:46:51.527Z,1031.64
2017-01-19T04:47:17.633Z,1031.64
2017-01-19T04:47:43.725Z,1031.65
2017-01-19T04:48:09.808Z,1031.66
2017-01-19T04:48:35.919Z,1031.64
2017-01-19T04:49:02.013Z,1031.62
2017-01-19T04:49:28.105Z,1031.67
2017-01-19T04:49:54.199Z,1031.66
2017-01-19T04:50:20.308Z,1031.67
2017-01-19T04:50:46.398Z,1031.67
2017-01-19T04:51:12.491Z,1031.67
2017-01-19T04:51:38.594Z,1031.73
2017-01-19T04:52:04.686Z,1031.71
2017-01-19T04:52:30.787Z,1031.67
2017-01-19T04:52:56.888Z,1031.7
2017-01-19T04:53:22.982Z,1031.69
2017-01-19T04:53:49.066Z,1031.64
2017-01-19T04:54:15.174Z,1031.68
2017-01-19T04:54:41.267Z,1031.64
2017-01-19T04:55:07.374Z,1031.66
2017-01-19T04:55:33.462Z,1031.61
2017-01-19T04:55:59.556Z,1031.61
2017-01-19T04:56:25.658Z,1031.61
2017-01-19T04:56:51.748Z,1031.62
2017-01-19T04:57:17.840Z,1031.61
2017-01-19T04:57:43.946Z,1031.62
2017-01-19T04:58:10.040Z,1031.62
2017-01-19T04:58:36.131Z,1031.61
2017-01-19T04:59:02.239Z,1031.63
2017-01-19T04:59:28.339Z,1031.61
2017-01-19T04:59:54.434Z,1031.63
2017-01-19T05:00:20.526Z,1031.68
2017-01-19T05:00:46.618Z,1031.67
2017-01-19T05:01:12.723Z,1031.68
2017-01-19T05:01:38.823Z,1031.69
2017-01-19T05:02:04.910Z,1031.68
2017-01-19T05:02:31.014Z,1031.66
2017-01-19T05:02:57.111Z,1031.65
2017-01-19T05:03:23.206Z,1031.64
2017-01-19T05:03:49.307Z,1031.65
2017-01-19T05:04:15.411Z,1031.62
2017-01-19T05:04:41.492Z,1031.63
2017-01-19T05:05:07.591Z,1031.62
2017-01-19T05:05:33.687Z,1031.63
2017-01-19T05:05:59.790Z,1031.61
2017-01-19T05:06:25.888Z,1031.61
2017-01-19T05:06:51.975Z,1031.61
2017-01-19T05:07:18.074Z,1031.56
2017-01-19T05:07:44.178Z,1031.58
2017-01-19T05:08:10.267Z,1031.55
2017-01-19T05:08:36.363Z,1031.57
2017-01-19T05:09:02.467Z,1031.57
2017-01-19T05:09:28.561Z,1031.55
2017-01-19T05:09:54.654Z,1031.54
2017-01-19T05:10:20.765Z,1031.58
2017-01-19T05:10:46.855Z,1031.52
2017-01-19T05:11:12.946Z,1031.53
2017-01-19T05:11:39.060Z,1031.52
2017-01-19T05:12:05.156Z,1031.52
2017-01-19T05:12:31.242Z,1031.48
2017-01-19T05:12:57.348Z,1031.48
2017-01-19T05:13:23.447Z,1031.48
2017-01-19T05:13:49.538Z,1031.48
2017-01-19T05:14:15.636Z,1031.48
2017-01-19T05:14:41.741Z,1031.47
2017-01-19T05:15:07.828Z,1031.5
2017-01-19T05:15:33.928Z,1031.47
2017-01-19T05:16:00.038Z,1031.54
2017-01-19T05:16:26.123Z,1031.48
2017-01-19T05:16:52.225Z,1031.54
2017-01-19T05:17:18.320Z,1031.51
2017-01-19T05:17:44.419Z,1031.55
2017-01-19T05:18:10.526Z,1031.54