createdAt,value
2023-08-27T00:02:29.330Z,98979.95
2023-08-27T00:08:19.151Z,98987.93
2023-08-27T00:11:08.856Z,98976.30
2023-08-27T00:13:59.418Z,98979.92
2023-08-27T00:16:39.082Z,98973.56
2023-08-27T00:19:36.179Z,98974.91
2023-08-27T00:22:24.560Z,98969.25
2023-08-27T00:24:56.095Z,98956.77
2023-08-27T00:27:42.228Z,98942.42
2023-08-27T00:30:17.385Z,98944.43
2023-08-27T00:32:48.495Z,98931.54
2023-08-27T00:35:20.042Z,98925.13
2023-08-27T00:37:51.085Z,98927.05
2023-08-27T00:40:22.060Z,98918.64
2023-08-27T00:42:57.024Z,98936.47
2023-08-27T00:45:28.843Z,98948.46
2023-08-27T00:48:04.358Z,98948.11
2023-08-27T00:50:37.571Z,98929.79
2023-08-27T00:53:09.822Z,98924.96
2023-08-27T00:55:41.363Z,98916.52
2023-08-27T00:58:12.881Z,98915.61
2023-08-27T01:00:44.108Z,98913.11
2023-08-27T01:03:14.990Z,98924.47
2023-08-27T01:05:46.189Z,98925.39
2023-08-27T01:08:42.839Z,98921.75
2023-08-27T01:11:28.358Z,98916.58
2023-08-27T01:14:05.741Z,98903.23
2023-08-27T01:16:41.441Z,98910.77
2023-08-27T01:19:20.762Z,98923.77
2023-08-27T01:21:51.796Z,98934.38
2023-08-27T01:24:22.705Z,98946.45
2023-08-27T01:27:09.531Z,98947.73
2023-08-27T01:29:45.413Z,98945.39
2023-08-27T01:32:27.711Z,98947.34
2023-08-27T01:35:01.636Z,98946.70
2023-08-27T01:37:32.550Z,98949.91
2023-08-27T01:40:07.472Z,98953.33
2023-08-27T01:42:41.284Z,98966.83
2023-08-27T01:45:16.872Z,98962.83
2023-08-27T01:47:47.950Z,98946.27
2023-08-27T01:50:18.774Z,98939.85
2023-08-27T01:52:49.570Z,98932.25
2023-08-27T01:55:22.277Z,98922.31
2023-08-27T01:57:52.975Z,98922.92
2023-08-27T02:00:23.895Z,98917.20
2023-08-27T02:02:55.104Z,98918.26
2023-08-27T02:05:25.786Z,98913.98
2023-08-27T02:07:57.303Z,98918.19
2023-08-27T02:10:27.968Z,98920.54
2023-08-27T02:12:59.203Z,98920.93
2023-08-27T02:15:31.077Z,98910.22
2023-08-27T02:18:01.976Z,98898.11
2023-08-27T02:20:32.939Z,98893.93
2023-08-27T02:23:04.515Z,98885.38
2023-08-27T02:25:35.222Z,98890.65
2023-08-27T02:28:06.695Z,98897.27
2023-08-27T02:30:37.727Z,98893.81
2023-08-27T02:33:08.733Z,98884.37
2023-08-27T02:35:39.403Z,98890.81
2023-08-27T02:38:10.049Z,98883.63
2023-08-27T02:40:42.680Z,98885.27
2023-08-27T02:43:13.766Z,98895.77
2023-08-27T02:45:44.436Z,98895.58
2023-08-27T02:48:15.223Z,98891.77
2023-08-27T02:50:46.173Z,98887.73
2023-08-27T02:53:17.046Z,98879.52
2023-08-27T02:55:47.873Z,98875.52
2023-08-27T02:58:18.627Z,98868.02
2023-08-27T03:00:49.454Z,98863.46
2023-08-27T03:03:20.329Z,98868.23
2023-08-27T03:05:51.256Z,98868.31
2023-08-27T03:08:21.963Z,98862.27
2023-08-27T03:10:52.845Z,98857.36
2023-08-27T03:13:23.574Z,98869.15
2023-08-27T03:15:58.089Z,98866.73
2023-08-27T03:18:32.375Z,98869.13
2023-08-27T03:21:03.649Z,98888.13
2023-08-27T03:23:36.715Z,98883.19
2023-08-27T03:26:07.576Z,98882.08
2023-08-27T03:28:38.213Z,98884.42
2023-08-27T03:31:08.876Z,98891.02
2023-08-27T03:33:40.847Z,98904.83
2023-08-27T03:36:11.775Z,98894.35
2023-08-27T03:38:42.427Z,98891.27
2023-08-27T03:41:13.701Z,98893.98
2023-08-27T03:43:44.416Z,98897.11
2023-08-27T03:46:15.183Z,98888.70
2023-08-27T03:48:45.847Z,98889.98
2023-08-27T03:51:17.163Z,98894.16
2023-08-27T03:53:47.835Z,98885.29
2023-08-27T03:56:18.495Z,98870.65
2023-08-27T03:58:50.472Z,98880.35
2023-08-27T04:01:21.476Z,98881.35
2023-08-27T04:03:54.554Z,98884.25
2023-08-27T04:06:25.279Z,98883.34
2023-08-27T04:08:56.073Z,98885.89
2023-08-27T04:11:26.981Z,98879.32
2023-08-27T04:13:57.653Z,98871.60
2023-08-27T04:16:28.310Z,98868.55
2023-08-27T04:18:59.165Z,98874.98
2023-08-27T04:21:29.810Z,98877.52
2023-08-27T04:24:00.441Z,98872.39
2023-08-27T04:26:31.496Z,98872.34
2023-08-27T04:29:02.161Z,98874.77
2023-08-27T04:31:34.226Z,98866.71
2023-08-27T04:34:05.113Z,98859.04
2023-08-27T04:36:35.804Z,98866.05
2023-08-27T04:39:08.351Z,98864.13
2023-08-27T04:41:38.956Z,98858.08
2023-08-27T04:44:12.369Z,98851.55
2023-08-27T04:46:44.165Z,98845.14
2023-08-27T04:49:16.187Z,98849.20
2023-08-27T04:51:46.882Z,98852.02
2023-08-27T04:54:17.591Z,98849.92
2023-08-27T04:56:48.484Z,98845.59
2023-08-27T04:59:21.972Z,98838.54
2023-08-27T05:01:56.686Z,98833.42
2023-08-27T05:04:27.329Z,98840.33
2023-08-27T05:06:58.070Z,98845.05
2023-08-27T05:09:29.197Z,98841.66
2023-08-27T05:11:59.854Z,98843.60
2023-08-27T05:14:30.480Z,98849.91
2023-08-27T05:17:01.118Z,98839.34
2023-08-27T05:19:31.832Z,98842.80
2023-08-27T05:22:03.995Z,98850.67
2023-08-27T05:24:36.147Z,98847.10
2023-08-27T05:27:07.417Z,98848.71
2023-08-27T05:29:38.207Z,98847.67
2023-08-27T05:32:09.058Z,98850.02
2023-08-27T05:34:39.817Z,98850.61
2023-08-27T05:37:11.071Z,98848.57
2023-08-27T05:39:41.770Z,98845.59
2023-08-27T05:42:12.526Z,98844.63
2023-08-27T05:44:43.203Z,98847.51
2023-08-27T05:47:16.056Z,98847.25
2023-08-27T05:49:47.397Z,98845.13
2023-08-27T05:52:18.245Z,98858.31
2023-08-27T05:54:49.128Z,98862.43
2023-08-27T05:57:21.359Z,98859.77
2023-08-27T05:59:52.083Z,98859.33
2023-08-27T06:02:22.832Z,98859.45
2023-08-27T06:04:53.534Z,98858.75
2023-08-27T06:07:24.336Z,98857.41
2023-08-27T06:09:54.985Z,98850.34
2023-08-27T06:12:25.754Z,98843.86
2023-08-27T06:14:56.478Z,98837.42
2023-08-27T06:17:27.970Z,98838.22
2023-08-27T06:20:10.455Z,98850.57
2023-08-27T06:22:47.667Z,98853.44
2023-08-27T06:25:26.385Z,98850.92
2023-08-27T06:28:08.744Z,98844.80
2023-08-27T06:30:45.993Z,98839.16
2023-08-27T06:33:18.198Z,98829.31
2023-08-27T06:35:50.007Z,98830.05
2023-08-27T06:38:20.076Z,98822.80
2023-08-27T06:40:51.055Z,98825.81
2023-08-27T06:43:21.709Z,98832.03
2023-08-27T06:45:52.671Z,98820.88
2023-08-27T06:48:23.667Z,98819.77
2023-08-27T06:50:55.780Z,98824.04
2023-08-27T06:53:26.519Z,98824.16
2023-08-27T06:55:57.317Z,98831.60
2023-08-27T06:58:28.509Z,98837.80
2023-08-27T07:00:59.282Z,98837.42
2023-08-27T07:03:31.719Z,98836.67
2023-08-27T07:06:06.905Z,98829.17
2023-08-27T07:08:40.751Z,98830.55
2023-08-27T07:11:18.738Z,98835.88
2023-08-27T07:13:49.505Z,98844.77
2023-08-27T07:16:20.696Z,98838.64
2023-08-27T07:18:51.514Z,98830.16
2023-08-27T07:21:23.284Z,98825.52
2023-08-27T07:23:54.504Z,98827.65
2023-08-27T07:26:25.205Z,98817.65
2023-08-27T07:28:57.970Z,98822.67
2023-08-27T07:31:29.034Z,98821.91
2023-08-27T07:33:59.948Z,98831.32
2023-08-27T07:36:31.212Z,98835.10
2023-08-27T07:39:01.900Z,98848.23
2023-08-27T07:41:32.977Z,98848.29
2023-08-27T07:44:03.825Z,98849.89
2023-08-27T07:46:34.518Z,98848.02
2023-08-27T07:49:05.569Z,98849.05
2023-08-27T07:51:36.292Z,98852.90
2023-08-27T07:54:08.801Z,98856.25
2023-08-27T07:56:39.463Z,98854.73
2023-08-27T07:59:10.311Z,98846.21
2023-08-27T08:01:40.932Z,98845.14
2023-08-27T08:04:11.663Z,98842.73
2023-08-27T08:06:42.506Z,98856.08
2023-08-27T08:09:14.816Z,98864.16
2023-08-27T08:11:46.013Z,98874.75
2023-08-27T08:14:16.646Z,98879.74
2023-08-27T08:16:47.793Z,98886.23
2023-08-27T08:19:18.476Z,98902.88
2023-08-27T08:21:49.230Z,98903.87
2023-08-27T08:24:19.887Z,98895.64
2023-08-27T08:26:53.808Z,98899.07
2023-08-27T08:29:24.580Z,98885.91
2023-08-27T08:31:55.221Z,98874.48
2023-08-27T08:34:25.820Z,98885.36
2023-08-27T08:36:56.424Z,98896.57
2023-08-27T08:39:27.162Z,98904.05
2023-08-27T08:42:09.862Z,98894.16
2023-08-27T08:44:52.106Z,98892.43
2023-08-27T08:47:24.008Z,98886.05
2023-08-27T08:49:57.018Z,98887.83
2023-08-27T08:52:33.298Z,98873.00
2023-08-27T08:55:06.330Z,98862.73
2023-08-27T08:57:41.157Z,98868.23
2023-08-27T09:00:14.829Z,98867.92
2023-08-27T09:02:48.039Z,98861.95
2023-08-27T09:05:21.460Z,98865.58
2023-08-27T09:07:52.900Z,98865.73
2023-08-27T09:10:26.447Z,98860.85
2023-08-27T09:12:59.846Z,98857.46
2023-08-27T09:15:30.485Z,98857.29
2023-08-27T09:18:01.280Z,98857.22
2023-08-27T09:20:32.134Z,98869.48
2023-08-27T09:23:03.509Z,98880.25
2023-08-27T09:25:34.204Z,98870.95
2023-08-27T09:28:07.112Z,98863.25
2023-08-27T09:30:37.793Z,98867.27
2023-08-27T09:33:08.861Z,98867.90
2023-08-27T09:35:43.411Z,98858.93
2023-08-27T09:38:18.600Z,98863.34
2023-08-27T09:40:49.769Z,98863.59
2023-08-27T09:43:20.448Z,98856.98
2023-08-27T09:45:51.094Z,98853.70
2023-08-27T09:48:28.527Z,98847.76
2023-08-27T09:51:07.678Z,98846.70
2023-08-27T09:53:38.562Z,98842.25
2023-08-27T09:56:09.480Z,98840.74
2023-08-27T09:58:42.119Z,98835.89
2023-08-27T10:01:13.111Z,98819.73
2023-08-27T10:03:43.794Z,98806.10
2023-08-27T10:06:14.506Z,98798.93
2023-08-27T10:08:53.406Z,98802.86
2023-08-27T10:11:25.959Z,98811.13
2023-08-27T10:13:59.842Z,98809.38
2023-08-27T10:16:32.410Z,98808.30
2023-08-27T10:19:03.386Z,98797.53
2023-08-27T10:21:34.121Z,98794.48
2023-08-27T10:24:06.213Z,98791.96
2023-08-27T10:26:37.778Z,98787.30
2023-08-27T10:29:08.276Z,98780.40
2023-08-27T10:31:39.088Z,98777.59
2023-08-27T10:34:10.035Z,98770.38
2023-08-27T10:36:42.754Z,98771.71
2023-08-27T10:39:14.964Z,98772.02
2023-08-27T10:41:45.640Z,98767.21
2023-08-27T10:44:21.552Z,98771.31
2023-08-27T10:47:15.212Z,98778.10
2023-08-27T10:49:54.009Z,98766.11
2023-08-27T10:52:30.545Z,98754.24
2023-08-27T10:55:03.779Z,98745.55
2023-08-27T10:57:40.221Z,98746.27
2023-08-27T11:00:13.913Z,98739.63
2023-08-27T11:03:15.062Z,98741.36
2023-08-27T11:05:46.685Z,98747.36
2023-08-27T11:08:17.730Z,98743.73
2023-08-27T11:10:48.671Z,98743.70
2023-08-27T11:13:37.058Z,98750.15
2023-08-27T11:16:15.419Z,98747.80
2023-08-27T11:18:51.822Z,98743.57
2023-08-27T11:21:43.493Z,98739.39
2023-08-27T11:24:26.260Z,98741.77
2023-08-27T11:26:57.188Z,98748.84
2023-08-27T11:29:28.836Z,98746.30
2023-08-27T11:32:05.570Z,98742.70
2023-08-27T11:34:40.779Z,98743.84
2023-08-27T11:37:13.062Z,98747.42
2023-08-27T11:39:44.759Z,98739.24
2023-08-27T11:42:16.727Z,98736.27
2023-08-27T11:44:55.107Z,98738.81
2023-08-27T11:47:26.236Z,98739.88
2023-08-27T11:50:00.694Z,98737.75
2023-08-27T11:52:31.569Z,98740.27
2023-08-27T11:55:02.616Z,98742.52
2023-08-27T11:57:35.227Z,98741.21
2023-08-27T12:00:13.168Z,98735.65
2023-08-27T12:02:44.311Z,98741.39
2023-08-27T12:05:15.875Z,98739.48
2023-08-27T12:07:46.646Z,98742.05
2023-08-27T12:10:19.227Z,98735.77
2023-08-27T12:12:50.667Z,98737.45
2023-08-27T12:15:21.549Z,98743.89
2023-08-27T12:17:53.538Z,98739.36
2023-08-27T12:20:33.661Z,98741.37
2023-08-27T12:23:15.318Z,98738.62
2023-08-27T12:25:51.310Z,98724.10
2023-08-27T12:28:22.390Z,98725.73
2023-08-27T12:30:55.869Z,98734.43
2023-08-27T12:33:41.321Z,98736.67
2023-08-27T12:36:12.521Z,98740.80
2023-08-27T12:38:43.200Z,98743.73
2023-08-27T12:41:13.911Z,98725.03
2023-08-27T12:43:44.900Z,98722.05
2023-08-27T12:46:15.588Z,98721.23
2023-08-27T12:48:46.752Z,98721.27
2023-08-27T12:51:17.464Z,98728.04
2023-08-27T12:53:48.105Z,98731.55
2023-08-27T12:56:18.917Z,98734.19
2023-08-27T12:58:49.547Z,98736.73
2023-08-27T13:01:20.812Z,98735.35
2023-08-27T13:03:51.800Z,98733.64
2023-08-27T13:06:22.618Z,98731.77
2023-08-27T13:08:53.342Z,98738.48
2023-08-27T13:11:24.452Z,98734.89
2023-08-27T13:13:57.336Z,98734.92
2023-08-27T13:16:33.659Z,98729.64
2023-08-27T13:19:17.638Z,98720.92
2023-08-27T13:21:55.554Z,98721.17
2023-08-27T13:24:27.734Z,98725.78
2023-08-27T13:26:58.537Z,98722.30
2023-08-27T13:29:29.683Z,98724.98
2023-08-27T13:32:01.452Z,98727.06
2023-08-27T13:34:32.599Z,98721.41
2023-08-27T13:37:03.594Z,98718.63
2023-08-27T13:39:34.551Z,98727.27
2023-08-27T13:42:06.967Z,98729.74
2023-08-27T13:44:38.219Z,98728.14
2023-08-27T13:47:09.516Z,98728.56
2023-08-27T13:49:40.340Z,98732.79
2023-08-27T13:52:19.528Z,98733.30
2023-08-27T13:54:50.672Z,98734.81
2023-08-27T13:57:21.765Z,98741.16
2023-08-27T13:59:53.699Z,98745.02
2023-08-27T14:02:24.766Z,98743.64
2023-08-27T14:04:56.075Z,98745.11
2023-08-27T14:07:29.930Z,98744.03
2023-08-27T14:10:02.049Z,98741.38
2023-08-27T14:12:33.103Z,98734.45
2023-08-27T14:15:08.212Z,98736.98
2023-08-27T14:17:39.544Z,98737.89
2023-08-27T14:20:12.050Z,98731.70
2023-08-27T14:22:42.891Z,98726.27
2023-08-27T14:25:14.152Z,98726.21
2023-08-27T14:27:45.973Z,98722.80
2023-08-27T14:30:17.417Z,98722.39
2023-08-27T14:32:46.679Z,98718.59
2023-08-27T14:35:18.159Z,98720.23
2023-08-27T14:37:52.487Z,98718.30
2023-08-27T14:40:23.466Z,98724.21
2023-08-27T14:42:55.866Z,98722.13
2023-08-27T14:45:27.849Z,98728.10
2023-08-27T14:47:59.448Z,98741.17
2023-08-27T14:50:35.724Z,98738.05
2023-08-27T14:53:08.335Z,98734.73
2023-08-27T14:55:39.086Z,98734.02
2023-08-27T14:58:12.148Z,98741.54
2023-08-27T15:00:44.593Z,98766.36
2023-08-27T15:03:17.376Z,98802.52
2023-08-27T15:05:50.942Z,98809.64
2023-08-27T15:08:26.180Z,98796.57
2023-08-27T15:10:58.812Z,98794.44
2023-08-27T15:13:32.395Z,98796.61
2023-08-27T15:16:04.537Z,98792.27
2023-08-27T15:18:35.985Z,98784.41
2023-08-27T15:21:07.610Z,98775.55
2023-08-27T15:23:39.073Z,98767.41
2023-08-27T15:26:09.966Z,98767.33
2023-08-27T15:28:40.692Z,98764.61
2023-08-27T15:31:12.143Z,98765.70
2023-08-27T15:33:43.921Z,98766.59
2023-08-27T15:36:18.140Z,98766.34
2023-08-27T15:38:51.063Z,98758.05
2023-08-27T15:41:22.016Z,98754.60
2023-08-27T15:43:54.075Z,98749.98
2023-08-27T15:46:25.292Z,98750.96
2023-08-27T15:48:56.974Z,98753.66
2023-08-27T15:51:29.001Z,98752.03
2023-08-27T15:54:00.115Z,98754.95
2023-08-27T15:56:31.352Z,98750.60
2023-08-27T15:59:06.306Z,98745.12
2023-08-27T16:01:38.635Z,98749.40
2023-08-27T16:04:10.125Z,98747.61
2023-08-27T16:06:41.663Z,98749.33
2023-08-27T16:09:12.278Z,98752.38
2023-08-27T16:11:43.734Z,98749.34
2023-08-27T16:14:15.160Z,98753.34
2023-08-27T16:16:47.045Z,98750.27
2023-08-27T16:19:18.326Z,98750.80
2023-08-27T16:21:49.721Z,98757.34
2023-08-27T16:24:21.337Z,98763.59
2023-08-27T16:26:50.478Z,98768.05
2023-08-27T16:29:21.813Z,98765.75
2023-08-27T16:31:52.852Z,98764.20
2023-08-27T16:34:24.140Z,98764.33
2023-08-27T16:36:57.472Z,98766.73
2023-08-27T16:39:28.756Z,98768.51
2023-08-27T16:41:59.655Z,98772.89
2023-08-27T16:44:30.556Z,98773.66
2023-08-27T16:47:01.472Z,98773.79
2023-08-27T16:49:33.252Z,98781.21
2023-08-27T16:52:07.551Z,98781.42
2023-08-27T16:54:38.433Z,98786.08
2023-08-27T16:57:09.524Z,98785.70
2023-08-27T16:59:41.068Z,98786.52
2023-08-27T17:02:11.780Z,98790.40
2023-08-27T17:04:42.435Z,98792.91
2023-08-27T17:07:13.062Z,98799.61
2023-08-27T17:09:43.706Z,98800.05
2023-08-27T17:12:14.672Z,98810.17
2023-08-27T17:14:49.424Z,98816.77
2023-08-27T17:17:20.169Z,98827.43
2023-08-27T17:19:53.582Z,98830.52
2023-08-27T17:22:25.906Z,98831.77
2023-08-27T17:24:57.307Z,98836.80
2023-08-27T17:27:27.953Z,98845.61
2023-08-27T17:29:58.671Z,98841.60
2023-08-27T17:32:29.440Z,98838.02
2023-08-27T17:35:00.204Z,98839.43
2023-08-27T17:37:31.115Z,98836.52
2023-08-27T17:40:01.873Z,98842.48
2023-08-27T17:42:32.657Z,98849.04
2023-08-27T17:45:05.026Z,98848.34
2023-08-27T17:47:35.801Z,98856.23
2023-08-27T17:50:07.622Z,98855.48
2023-08-27T17:52:38.365Z,98859.95
2023-08-27T17:55:10.360Z,98865.50
2023-08-27T17:57:41.054Z,98868.09
2023-08-27T18:00:13.740Z,98869.49
2023-08-27T18:02:44.970Z,98870.73
2023-08-27T18:05:19.075Z,98870.84
2023-08-27T18:07:50.151Z,98876.38
2023-08-27T18:10:21.322Z,98885.24
2023-08-27T18:12:52.037Z,98888.00
2023-08-27T18:15:22.855Z,98885.97
2023-08-27T18:17:53.726Z,98888.13
2023-08-27T18:20:24.437Z,98883.88
2023-08-27T18:22:55.220Z,98892.29
2023-08-27T18:25:25.970Z,98893.74
2023-08-27T18:27:56.664Z,98897.95
2023-08-27T18:30:31.628Z,98902.73
2023-08-27T18:33:03.593Z,98905.73
2023-08-27T18:35:34.708Z,98907.14
2023-08-27T18:38:05.979Z,98905.64
2023-08-27T18:40:36.691Z,98910.55
2023-08-27T18:43:07.469Z,98908.15
2023-08-27T18:45:38.262Z,98909.58
2023-08-27T18:48:09.307Z,98913.25
2023-08-27T18:50:42.059Z,98918.68
2023-08-27T18:53:12.811Z,98921.42
2023-08-27T18:55:46.077Z,98926.09
2023-08-27T18:58:16.840Z,98931.93
2023-08-27T19:00:47.732Z,98934.66
2023-08-27T19:03:18.488Z,98939.19
2023-08-27T19:05:49.527Z,98936.60
2023-08-27T19:08:20.384Z,98938.25
2023-08-27T19:10:52.508Z,98942.02
2023-08-27T19:13:30.332Z,98940.98
2023-08-27T19:16:18.488Z,98941.52
2023-08-27T19:18:54.368Z,98944.84
2023-08-27T19:21:36.873Z,98949.39
2023-08-27T19:24:12.132Z,98952.46
2023-08-27T19:26:50.016Z,98955.40
2023-08-27T19:29:25.629Z,98954.52
2023-08-27T19:32:00.336Z,98961.66
2023-08-27T19:34:31.366Z,98966.10
2023-08-27T19:37:02.086Z,98970.41
2023-08-27T19:39:33.378Z,98976.42
2023-08-27T19:42:04.414Z,98978.76
2023-08-27T19:44:35.103Z,98982.59
2023-08-27T19:47:06.022Z,98988.27
2023-08-27T19:49:36.635Z,98984.23
2023-08-27T19:52:09.388Z,98985.06
2023-08-27T19:54:39.989Z,98986.23
2023-08-27T19:57:13.018Z,98985.02
2023-08-27T19:59:43.716Z,98989.64
2023-08-27T20:02:14.738Z,98988.71
2023-08-27T20:04:45.486Z,98989.01
2023-08-27T20:07:16.126Z,98992.02
2023-08-27T20:09:46.797Z,98993.85
2023-08-27T20:12:17.469Z,98995.96
2023-08-27T20:14:49.171Z,98998.64
2023-08-27T20:17:18.855Z,98994.45
2023-08-27T20:19:49.527Z,99000.02
2023-08-27T20:22:20.337Z,99001.02
2023-08-27T20:24:51.417Z,99006.20
2023-08-27T20:27:22.071Z,99011.29
2023-08-27T20:29:52.740Z,99016.79
2023-08-27T20:32:23.353Z,99018.66
2023-08-27T20:34:53.995Z,99024.61
2023-08-27T20:37:24.580Z,99025.80
2023-08-27T20:39:56.200Z,99031.27
2023-08-27T20:42:29.705Z,99038.27
2023-08-27T20:45:00.345Z,99041.59
2023-08-27T20:47:32.135Z,99038.80
2023-08-27T20:50:02.984Z,99043.23
2023-08-27T20:52:33.846Z,99046.89
2023-08-27T20:55:04.714Z,99049.70
2023-08-27T20:57:35.521Z,99048.61
2023-08-27T21:00:09.028Z,99047.52
2023-08-27T21:02:40.063Z,99052.70
2023-08-27T21:05:11.036Z,99057.22
2023-08-27T21:07:42.089Z,99061.82
2023-08-27T21:10:13.385Z,99070.37
2023-08-27T21:12:44.016Z,99067.83
2023-08-27T21:15:14.743Z,99077.59
2023-08-27T21:17:45.501Z,99077.73
2023-08-27T21:20:16.490Z,99077.67
2023-08-27T21:22:47.211Z,99075.72
2023-08-27T21:25:18.240Z,99076.15
2023-08-27T21:27:48.839Z,99077.22
2023-08-27T21:30:19.536Z,99073.33
2023-08-27T21:32:50.836Z,99074.20
2023-08-27T21:35:21.584Z,99078.41
2023-08-27T21:37:52.262Z,99081.09
2023-08-27T21:40:23.596Z,99080.90
2023-08-27T21:42:54.318Z,99075.86
2023-08-27T21:45:25.093Z,99080.94
2023-08-27T21:47:55.799Z,99085.85
2023-08-27T21:50:27.722Z,99092.12
2023-08-27T21:52:58.604Z,99092.25
2023-08-27T21:55:29.207Z,99090.95
2023-08-27T21:57:59.882Z,99096.51
2023-08-27T22:00:30.706Z,99097.78
2023-08-27T22:03:01.833Z,99097.45
2023-08-27T22:05:32.716Z,99097.06
2023-08-27T22:08:04.116Z,99097.84
2023-08-27T22:10:35.611Z,99097.71
2023-08-27T22:13:06.629Z,99094.34
2023-08-27T22:15:37.342Z,99092.98
2023-08-27T22:18:08.367Z,99092.76
2023-08-27T22:20:38.960Z,99089.45
2023-08-27T22:23:09.582Z,99091.20
2023-08-27T22:25:44.208Z,99084.59
2023-08-27T22:28:15.157Z,99085.84
2023-08-27T22:30:45.757Z,99086.98
2023-08-27T22:33:16.362Z,99092.51
2023-08-27T22:35:46.934Z,99099.62
2023-08-27T22:38:17.524Z,99105.27
2023-08-27T22:40:48.220Z,99110.07
2023-08-27T22:43:18.786Z,99108.44
2023-08-27T22:45:51.321Z,99110.71
2023-08-27T22:48:21.902Z,99115.10
2023-08-27T22:50:52.536Z,99117.09
2023-08-27T22:53:23.141Z,99117.25
2023-08-27T22:55:53.788Z,99124.49
2023-08-27T22:58:25.494Z,99121.53
2023-08-27T23:00:57.614Z,99123.04
2023-08-27T23:03:28.341Z,99123.39
2023-08-27T23:05:59.061Z,99125.21
2023-08-27T23:08:29.893Z,99121.08
2023-08-27T23:11:00.765Z,99124.34
2023-08-27T23:13:31.416Z,99126.81
2023-08-27T23:16:02.162Z,99124.13
2023-08-27T23:18:32.972Z,99123.88
2023-08-27T23:21:03.598Z,99124.32
2023-08-27T23:23:35.926Z,99124.73
2023-08-27T23:26:06.816Z,99124.95
2023-08-27T23:28:37.541Z,99122.33
2023-08-27T23:31:09.034Z,99124.03
2023-08-27T23:33:39.867Z,99123.52
2023-08-27T23:36:10.610Z,99119.48
2023-08-27T23:38:41.261Z,99120.70
2023-08-27T23:41:11.886Z,99121.12
2023-08-27T23:43:42.503Z,99119.32
2023-08-27T23:46:13.202Z,99111.70
2023-08-27T23:48:43.926Z,99115.52
2023-08-27T23:51:14.521Z,99110.33
2023-08-27T23:53:45.178Z,99108.33
2023-08-27T23:56:15.813Z,99108.71
2023-08-27T23:58:46.465Z,99117.06
