createdAt,value
2022-08-18T00:02:02.065Z,95.60
2022-08-18T00:04:36.306Z,95.50
2022-08-18T00:07:04.972Z,95.30
2022-08-18T00:09:33.959Z,95.00
2022-08-18T00:12:05.428Z,94.90
2022-08-18T00:14:33.930Z,94.70
2022-08-18T00:17:01.905Z,94.90
2022-08-18T00:19:46.615Z,94.90
2022-08-18T00:22:17.859Z,95.00
2022-08-18T00:24:48.931Z,95.40
2022-08-18T00:27:21.765Z,96.10
2022-08-18T00:29:51.584Z,96.90
2022-08-18T00:32:23.645Z,97.70
2022-08-18T00:34:51.546Z,97.70
2022-08-18T00:37:19.302Z,97.50
2022-08-18T00:39:47.891Z,97.00
2022-08-18T00:42:27.609Z,96.50
2022-08-18T00:45:01.030Z,96.40
2022-08-18T00:47:41.024Z,97.50
2022-08-18T00:50:15.873Z,98.20
2022-08-18T00:52:48.613Z,98.50
2022-08-18T00:55:18.260Z,98.40
2022-08-18T00:57:49.232Z,98.40
2022-08-18T01:00:19.469Z,98.20
2022-08-18T01:02:51.510Z,97.90
2022-08-18T01:05:27.270Z,97.60
2022-08-18T01:07:55.267Z,97.10
2022-08-18T01:10:24.381Z,96.80
2022-08-18T01:12:56.697Z,96.60
2022-08-18T01:15:27.883Z,96.60
2022-08-18T01:18:13.911Z,97.20
2022-08-18T01:21:17.377Z,97.60
2022-08-18T01:23:48.284Z,97.50
2022-08-18T01:26:17.161Z,97.20
2022-08-18T01:28:46.485Z,97.70
2022-08-18T01:31:32.689Z,98.00
2022-08-18T01:34:01.014Z,98.30
2022-08-18T01:36:30.078Z,98.00
2022-08-18T01:38:59.243Z,98.20
2022-08-18T01:41:30.875Z,98.60
2022-08-18T01:43:59.743Z,98.80
2022-08-18T01:46:29.465Z,98.70
2022-08-18T01:49:00.998Z,98.60
2022-08-18T01:51:39.981Z,98.70
2022-08-18T01:54:11.710Z,98.70
2022-08-18T01:56:40.747Z,98.60
2022-08-18T01:59:14.707Z,98.30
2022-08-18T02:01:52.768Z,98.70
2022-08-18T02:04:34.942Z,98.80
2022-08-18T02:07:07.423Z,98.20
2022-08-18T02:09:38.323Z,98.40
2022-08-18T02:12:07.381Z,98.60
2022-08-18T02:14:35.571Z,98.40
2022-08-18T02:17:04.843Z,98.40
2022-08-18T02:19:34.820Z,98.30
2022-08-18T02:22:03.024Z,97.90
2022-08-18T02:24:30.821Z,98.10
2022-08-18T02:27:00.036Z,98.30
2022-08-18T02:29:27.775Z,98.20
2022-08-18T02:31:55.830Z,98.20
2022-08-18T02:34:23.966Z,98.70
2022-08-18T02:36:51.781Z,98.80
2022-08-18T02:39:19.570Z,98.70
2022-08-18T02:41:47.636Z,98.40
2022-08-18T02:44:16.711Z,98.10
2022-08-18T02:46:44.627Z,98.10
2022-08-18T02:49:13.158Z,98.20
2022-08-18T02:51:40.917Z,98.00
2022-08-18T02:54:11.333Z,97.70
2022-08-18T02:56:41.599Z,97.80
2022-08-18T02:59:12.015Z,98.30
2022-08-18T03:01:45.170Z,98.40
2022-08-18T03:04:15.443Z,98.10
2022-08-18T03:06:45.522Z,98.10
2022-08-18T03:09:17.154Z,98.20
2022-08-18T03:11:46.163Z,98.50
2022-08-18T03:14:14.647Z,98.80
2022-08-18T03:16:52.652Z,99.20
2022-08-18T03:19:24.454Z,99.30
2022-08-18T03:21:52.699Z,99.00
2022-08-18T03:24:22.910Z,98.60
2022-08-18T03:26:52.625Z,98.90
2022-08-18T03:29:20.785Z,99.30
2022-08-18T03:31:50.557Z,99.80
2022-08-18T03:34:20.875Z,99.90
2022-08-18T03:36:50.276Z,99.90
2022-08-18T03:39:19.053Z,99.90
2022-08-18T03:41:58.768Z,99.90
2022-08-18T03:44:30.749Z,99.90
2022-08-18T03:47:01.456Z,99.90
2022-08-18T03:49:29.563Z,99.90
2022-08-18T03:52:00.068Z,99.90
2022-08-18T03:54:28.463Z,99.90
2022-08-18T03:56:56.295Z,99.90
2022-08-18T03:59:26.958Z,99.90
2022-08-18T04:01:55.896Z,99.90
2022-08-18T04:04:28.230Z,99.90
2022-08-18T04:06:59.094Z,99.90
2022-08-18T04:09:29.355Z,99.90
2022-08-18T04:11:57.920Z,99.90
2022-08-18T04:14:29.587Z,99.90
2022-08-18T04:16:58.555Z,99.90
2022-08-18T04:19:28.271Z,99.90
2022-08-18T04:21:57.972Z,99.90
2022-08-18T04:24:28.216Z,99.90
2022-08-18T04:27:00.520Z,99.90
2022-08-18T04:29:30.005Z,99.90
2022-08-18T04:31:57.889Z,99.90
2022-08-18T04:34:27.350Z,99.90
2022-08-18T04:36:55.100Z,99.90
2022-08-18T04:39:23.793Z,99.90
2022-08-18T04:41:52.951Z,99.90
2022-08-18T04:44:21.649Z,99.90
2022-08-18T04:46:51.765Z,99.90
2022-08-18T04:49:21.424Z,99.90
2022-08-18T04:52:34.400Z,99.90
2022-08-18T04:54:53.517Z,99.90
2022-08-18T04:57:22.932Z,99.90
2022-08-18T04:59:52.438Z,99.90
2022-08-18T05:02:22.150Z,99.90
2022-08-18T05:04:50.133Z,99.90
2022-08-18T05:07:22.494Z,99.90
2022-08-18T05:09:50.809Z,99.90
2022-08-18T05:12:25.905Z,99.90
2022-08-18T05:14:56.872Z,99.90
2022-08-18T05:17:31.122Z,99.90
2022-08-18T05:20:00.792Z,99.90
2022-08-18T05:22:31.868Z,99.90
2022-08-18T05:25:00.669Z,99.90
2022-08-18T05:27:32.818Z,99.90
2022-08-18T05:30:00.594Z,99.90
2022-08-18T05:32:47.827Z,99.90
2022-08-18T05:35:23.033Z,99.90
2022-08-18T05:38:04.892Z,99.90
2022-08-18T05:40:32.768Z,99.90
2022-08-18T05:43:01.392Z,99.90
2022-08-18T05:45:29.421Z,99.90
2022-08-18T05:47:59.793Z,99.90
2022-08-18T05:50:29.217Z,99.90
2022-08-18T05:53:02.022Z,99.90
2022-08-18T05:55:50.061Z,99.90
2022-08-18T05:58:23.639Z,99.90
2022-08-18T06:01:05.505Z,99.90
2022-08-18T06:03:46.602Z,99.90
2022-08-18T06:06:19.806Z,99.90
2022-08-18T06:08:57.511Z,99.90
2022-08-18T06:11:25.726Z,99.90
2022-08-18T06:13:59.104Z,99.90
2022-08-18T06:16:44.591Z,99.90
2022-08-18T06:19:26.864Z,99.90
2022-08-18T06:22:01.611Z,99.90
2022-08-18T06:24:36.920Z,99.90
2022-08-18T06:27:15.037Z,99.90
2022-08-18T06:29:57.751Z,99.90
2022-08-18T06:32:34.416Z,99.90
2022-08-18T06:35:12.352Z,99.90
2022-08-18T06:38:07.957Z,99.90
2022-08-18T06:40:37.114Z,99.90
2022-08-18T06:43:07.555Z,99.90
2022-08-18T06:45:40.064Z,99.90
2022-08-18T06:48:19.555Z,99.90
2022-08-18T06:50:52.973Z,99.90
2022-08-18T06:53:27.851Z,99.90
2022-08-18T06:55:57.377Z,99.90
2022-08-18T06:58:30.026Z,99.90
2022-08-18T07:01:01.165Z,99.90
2022-08-18T07:03:44.467Z,99.90
2022-08-18T07:06:29.850Z,99.90
2022-08-18T07:09:21.810Z,99.90
2022-08-18T07:12:04.735Z,99.90
2022-08-18T07:14:32.830Z,99.90
2022-08-18T07:17:11.865Z,99.90
2022-08-18T07:19:40.659Z,99.90
2022-08-18T07:22:12.965Z,99.90
2022-08-18T07:24:44.073Z,99.90
2022-08-18T07:27:17.362Z,99.90
2022-08-18T07:30:03.302Z,99.90
2022-08-18T07:32:38.542Z,99.90
2022-08-18T07:35:10.077Z,99.90
2022-08-18T07:37:44.025Z,99.90
2022-08-18T07:40:23.334Z,99.90
2022-08-18T07:43:01.099Z,99.90
2022-08-18T07:45:34.026Z,99.90
2022-08-18T07:48:34.774Z,99.90
2022-08-18T07:51:08.488Z,99.90
2022-08-18T07:53:54.646Z,99.90
2022-08-18T07:56:33.632Z,99.90
2022-08-18T07:59:08.796Z,99.90
2022-08-18T08:01:42.228Z,99.90
2022-08-18T08:04:25.286Z,99.90
2022-08-18T08:07:23.040Z,99.90
2022-08-18T08:09:54.479Z,99.90
2022-08-18T08:12:32.183Z,99.90
2022-08-18T08:15:09.812Z,99.90
2022-08-18T08:17:47.550Z,99.90
2022-08-18T08:20:25.684Z,99.90
2022-08-18T08:23:15.078Z,99.90
2022-08-18T08:25:54.137Z,99.90
2022-08-18T08:28:34.983Z,99.20
2022-08-18T08:31:35.497Z,99.60
2022-08-18T08:34:08.272Z,99.90
2022-08-18T08:36:39.855Z,99.90
2022-08-18T08:39:13.343Z,99.50
2022-08-18T08:41:45.742Z,99.50
2022-08-18T08:44:18.867Z,99.10
2022-08-18T08:46:52.847Z,99.90
2022-08-18T08:49:29.822Z,99.40
2022-08-18T08:52:03.128Z,98.70
2022-08-18T08:54:38.293Z,97.90
2022-08-18T08:57:06.711Z,97.60
2022-08-18T08:59:39.840Z,98.50
2022-08-18T09:02:46.633Z,98.60
2022-08-18T09:05:22.370Z,98.20
2022-08-18T09:08:29.735Z,98.20
2022-08-18T09:11:36.324Z,98.90
2022-08-18T09:14:26.935Z,99.50
2022-08-18T09:17:11.253Z,99.20
2022-08-18T09:20:09.681Z,98.30
2022-08-18T09:22:48.347Z,98.50
2022-08-18T09:25:32.758Z,99.40
2022-08-18T09:28:12.811Z,99.50
2022-08-18T09:30:49.237Z,98.20
2022-08-18T09:33:23.131Z,98.00
2022-08-18T09:36:20.363Z,98.20
2022-08-18T09:39:10.628Z,98.40
2022-08-18T09:41:49.280Z,98.10
2022-08-18T09:44:59.370Z,98.10
2022-08-18T09:47:59.833Z,97.80
2022-08-18T09:51:08.321Z,98.20
2022-08-18T09:54:09.390Z,97.80
2022-08-18T09:57:19.492Z,97.60
2022-08-18T09:59:55.391Z,97.40
2022-08-18T10:03:02.661Z,97.20
2022-08-18T10:05:32.553Z,97.40
2022-08-18T10:08:28.913Z,96.50
2022-08-18T10:11:09.075Z,96.60
2022-08-18T10:13:50.557Z,96.90
2022-08-18T10:16:28.183Z,97.40
2022-08-18T10:19:10.932Z,97.90
2022-08-18T10:22:06.357Z,98.20
2022-08-18T10:24:38.074Z,97.90
2022-08-18T10:27:09.681Z,98.30
2022-08-18T10:29:54.303Z,98.50
2022-08-18T10:32:54.095Z,98.00
2022-08-18T10:35:55.404Z,97.80
2022-08-18T10:38:39.362Z,97.40
2022-08-18T10:41:15.835Z,97.70
2022-08-18T10:46:46.755Z,98.20
2022-08-18T10:49:25.737Z,98.70
2022-08-18T10:52:20.629Z,98.60
2022-08-18T10:55:12.342Z,98.40
2022-08-18T10:58:02.216Z,98.70
2022-08-18T11:00:52.487Z,98.50
2022-08-18T11:03:55.873Z,98.20
2022-08-18T11:06:26.089Z,97.40
2022-08-18T11:08:58.136Z,97.40
2022-08-18T11:11:37.232Z,97.60
2022-08-18T11:14:20.052Z,97.50
2022-08-18T11:16:56.089Z,96.90
2022-08-18T11:19:26.061Z,97.10
2022-08-18T11:21:54.579Z,96.80
2022-08-18T11:24:25.365Z,97.70
2022-08-18T11:26:59.019Z,96.60
2022-08-18T11:29:32.515Z,96.20
2022-08-18T11:32:06.585Z,95.50
2022-08-18T11:34:52.162Z,94.70
2022-08-18T11:37:26.944Z,94.40
2022-08-18T11:39:58.095Z,93.50
2022-08-18T11:42:30.869Z,93.30
2022-08-18T11:45:08.078Z,93.80
2022-08-18T11:47:39.435Z,95.00
2022-08-18T11:50:13.070Z,94.90
2022-08-18T11:52:53.474Z,95.20
2022-08-18T11:55:31.704Z,94.70
2022-08-18T11:58:00.585Z,94.50
2022-08-18T12:00:44.107Z,94.40
2022-08-18T12:03:23.836Z,94.10
2022-08-18T12:05:57.815Z,94.40
2022-08-18T12:08:57.849Z,94.70
2022-08-18T12:11:27.358Z,95.40
2022-08-18T12:14:31.385Z,95.70
2022-08-18T12:16:59.761Z,95.90
2022-08-18T12:19:31.094Z,96.30
2022-08-18T12:22:17.536Z,96.90
2022-08-18T12:24:46.874Z,97.20
2022-08-18T12:30:16.591Z,96.70
2022-08-18T12:32:49.666Z,96.90
2022-08-18T12:35:21.973Z,96.10
2022-08-18T12:37:59.654Z,95.70
2022-08-18T12:40:28.535Z,94.70
2022-08-18T12:42:56.852Z,95.00
2022-08-18T12:45:27.205Z,94.70
2022-08-18T12:47:55.351Z,94.70
2022-08-18T12:53:13.463Z,94.80
2022-08-18T12:55:45.561Z,95.40
2022-08-18T12:58:13.963Z,95.00
2022-08-18T13:00:42.937Z,95.20
2022-08-18T13:03:10.836Z,95.50
2022-08-18T13:05:38.660Z,95.70
2022-08-18T13:08:27.692Z,97.10
2022-08-18T13:11:14.536Z,97.90
2022-08-18T13:13:42.891Z,98.50
2022-08-18T13:16:16.336Z,99.20
2022-08-18T13:18:58.292Z,99.90
2022-08-18T13:21:27.438Z,99.90
2022-08-18T13:24:07.482Z,99.90
2022-08-18T13:26:41.879Z,99.90
2022-08-18T13:29:10.502Z,99.90
2022-08-18T13:31:38.876Z,99.90
2022-08-18T13:34:11.614Z,99.90
2022-08-18T13:36:47.902Z,99.90
2022-08-18T13:39:18.295Z,99.90
2022-08-18T13:41:49.601Z,99.90
2022-08-18T13:44:19.684Z,99.90
2022-08-18T13:46:48.446Z,99.90
2022-08-18T13:49:23.915Z,99.90
2022-08-18T13:52:00.401Z,99.90
2022-08-18T13:54:34.074Z,99.90
2022-08-18T13:57:06.623Z,99.90
2022-08-18T13:59:34.612Z,99.90
2022-08-18T14:02:05.899Z,99.90
2022-08-18T14:04:38.537Z,99.90
2022-08-18T14:07:10.458Z,99.90
2022-08-18T14:09:39.571Z,99.90
2022-08-18T14:12:23.031Z,99.90
2022-08-18T14:14:52.470Z,99.90
2022-08-18T14:17:22.425Z,99.90
2022-08-18T14:20:10.200Z,99.90
2022-08-18T14:23:02.660Z,99.90
2022-08-18T14:25:49.113Z,99.90
2022-08-18T14:28:19.614Z,99.90
2022-08-18T14:30:54.874Z,99.90
2022-08-18T14:33:27.215Z,99.90
2022-08-18T14:36:06.476Z,99.90
2022-08-18T14:38:38.266Z,99.90
2022-08-18T14:41:08.389Z,99.90
2022-08-18T14:43:51.630Z,99.90
2022-08-18T14:46:30.658Z,99.90
2022-08-18T14:49:03.956Z,99.90
2022-08-18T14:51:33.590Z,99.90
2022-08-18T14:54:02.048Z,99.90
2022-08-18T14:56:33.257Z,99.90
2022-08-18T14:59:08.086Z,99.90
2022-08-18T15:01:36.142Z,99.90
2022-08-18T15:04:19.422Z,99.90
2022-08-18T15:06:56.125Z,99.90
2022-08-18T15:09:27.143Z,99.90
2022-08-18T15:11:56.772Z,99.90
2022-08-18T15:14:33.338Z,99.90
2022-08-18T15:17:03.870Z,99.90
2022-08-18T15:20:00.089Z,99.90
2022-08-18T15:22:46.153Z,99.90
2022-08-18T15:25:33.816Z,99.90
2022-08-18T15:28:02.284Z,99.90
2022-08-18T15:30:32.104Z,99.90
2022-08-18T15:33:03.323Z,99.90
2022-08-18T15:35:32.098Z,99.90
2022-08-18T15:38:05.123Z,99.90
2022-08-18T15:40:41.228Z,99.90
2022-08-18T15:43:10.533Z,99.90
2022-08-18T15:45:57.850Z,99.90
2022-08-18T15:48:28.249Z,99.90
2022-08-18T15:50:56.427Z,99.90
2022-08-18T15:53:30.092Z,99.90
2022-08-18T15:56:04.165Z,99.90
2022-08-18T15:58:32.336Z,99.90
2022-08-18T16:01:01.462Z,99.90
2022-08-18T16:03:49.997Z,99.90
2022-08-18T16:06:23.557Z,99.90
2022-08-18T16:08:55.896Z,99.90
2022-08-18T16:11:29.133Z,99.90
2022-08-18T16:13:59.009Z,99.90
2022-08-18T16:16:35.379Z,99.90
2022-08-18T16:19:04.955Z,99.90
2022-08-18T16:21:32.986Z,99.90
2022-08-18T16:24:00.796Z,99.90
2022-08-18T16:26:28.707Z,99.90
2022-08-18T16:28:58.311Z,99.90
2022-08-18T16:31:29.364Z,99.90
2022-08-18T16:33:58.456Z,99.90
2022-08-18T16:36:26.699Z,99.90
2022-08-18T16:38:58.127Z,99.90
2022-08-18T16:41:27.316Z,99.90
2022-08-18T16:43:56.203Z,99.90
2022-08-18T16:46:27.120Z,99.90
2022-08-18T16:48:57.460Z,99.90
2022-08-18T16:51:27.855Z,99.90
2022-08-18T16:53:55.829Z,99.90
2022-08-18T16:56:26.142Z,99.90
2022-08-18T16:59:11.635Z,99.90
2022-08-18T17:01:57.177Z,99.90
2022-08-18T17:04:29.371Z,99.90
2022-08-18T17:06:57.783Z,99.90
2022-08-18T17:09:25.756Z,99.90
2022-08-18T17:11:53.971Z,99.90
2022-08-18T17:14:23.132Z,99.90
2022-08-18T17:16:55.060Z,99.90
2022-08-18T17:19:24.070Z,99.90
2022-08-18T17:21:53.363Z,99.90
2022-08-18T17:24:31.975Z,99.90
2022-08-18T17:27:25.790Z,99.90
2022-08-18T17:30:01.031Z,99.90
2022-08-18T17:32:32.468Z,99.90
2022-08-18T17:35:06.304Z,99.90
2022-08-18T17:37:36.910Z,99.90
2022-08-18T17:40:09.659Z,99.90
2022-08-18T17:42:40.497Z,99.90
2022-08-18T17:45:13.790Z,99.90
2022-08-18T17:47:57.652Z,99.90
2022-08-18T17:50:47.245Z,99.90
2022-08-18T17:53:17.760Z,99.90
2022-08-18T17:55:48.439Z,99.90
2022-08-18T17:58:21.930Z,99.90
2022-08-18T18:00:49.706Z,99.90
2022-08-18T18:03:17.461Z,99.90
2022-08-18T18:05:51.550Z,99.90
2022-08-18T18:08:21.189Z,99.90
2022-08-18T18:11:04.313Z,99.90
2022-08-18T18:13:34.287Z,99.90
2022-08-18T18:16:19.503Z,99.90
2022-08-18T18:18:59.958Z,99.90
2022-08-18T18:21:53.404Z,99.90
2022-08-18T18:24:24.375Z,99.90
2022-08-18T18:26:53.074Z,99.90
2022-08-18T18:29:29.028Z,99.90
2022-08-18T18:32:01.321Z,99.90
2022-08-18T18:34:33.566Z,99.90
2022-08-18T18:37:03.014Z,99.90
2022-08-18T18:39:35.555Z,99.90
2022-08-18T18:42:17.988Z,99.90
2022-08-18T18:44:54.538Z,99.90
2022-08-18T18:47:38.494Z,99.90
2022-08-18T18:50:10.635Z,99.90
2022-08-18T18:52:47.953Z,99.90
2022-08-18T18:55:20.304Z,99.90
2022-08-18T18:58:00.926Z,99.90
2022-08-18T19:00:43.901Z,99.90
2022-08-18T19:03:26.977Z,99.90
2022-08-18T19:06:05.865Z,99.90
2022-08-18T19:08:41.564Z,99.90
2022-08-18T19:11:20.157Z,99.90
2022-08-18T19:13:54.536Z,99.90
2022-08-18T19:16:27.681Z,99.90
2022-08-18T19:19:35.513Z,99.90
2022-08-18T19:22:03.263Z,99.90
2022-08-18T19:24:39.472Z,99.90
2022-08-18T19:27:16.499Z,99.90
2022-08-18T19:29:45.930Z,99.90
2022-08-18T19:32:20.445Z,99.90
2022-08-18T19:34:51.691Z,99.90
2022-08-18T19:37:31.660Z,99.90
2022-08-18T19:40:09.272Z,99.90
2022-08-18T19:42:45.065Z,99.90
2022-08-18T19:45:19.263Z,99.90
2022-08-18T19:47:56.849Z,99.90
2022-08-18T19:50:29.918Z,99.90
2022-08-18T19:53:35.996Z,99.90
2022-08-18T19:56:23.517Z,99.90
2022-08-18T19:59:19.487Z,99.90
2022-08-18T20:02:10.597Z,99.90
2022-08-18T20:04:48.548Z,99.90
2022-08-18T20:07:46.924Z,99.90
2022-08-18T20:10:35.802Z,99.90
2022-08-18T20:13:19.271Z,99.90
2022-08-18T20:16:11.219Z,99.90
2022-08-18T20:18:42.092Z,99.90
2022-08-18T20:21:42.276Z,99.90
2022-08-18T20:24:39.878Z,99.90
2022-08-18T20:27:22.429Z,99.90
2022-08-18T20:30:01.304Z,99.90
2022-08-18T20:32:34.478Z,99.90
2022-08-18T20:35:17.286Z,99.90
2022-08-18T20:37:45.744Z,99.90
2022-08-18T20:40:41.904Z,99.90
2022-08-18T20:43:31.309Z,99.90
2022-08-18T20:46:22.768Z,99.90
2022-08-18T20:49:06.821Z,99.90
2022-08-18T20:51:40.961Z,99.90
2022-08-18T20:54:31.119Z,99.90
2022-08-18T20:57:01.552Z,99.90
2022-08-18T20:59:33.931Z,99.90
2022-08-18T21:02:04.723Z,99.90
2022-08-18T21:04:41.214Z,99.90
2022-08-18T21:07:18.316Z,99.90
2022-08-18T21:09:51.746Z,99.90
2022-08-18T21:12:24.758Z,99.90
2022-08-18T21:14:54.929Z,99.90
2022-08-18T21:17:26.167Z,99.90
2022-08-18T21:20:01.540Z,99.90
2022-08-18T21:22:30.744Z,99.90
2022-08-18T21:24:59.274Z,99.90
2022-08-18T21:27:31.073Z,99.90
2022-08-18T21:30:02.264Z,99.90
2022-08-18T21:32:32.419Z,99.90
2022-08-18T21:35:05.989Z,99.90
2022-08-18T21:37:42.111Z,99.90
2022-08-18T21:40:10.677Z,99.90
2022-08-18T21:42:43.288Z,99.90
2022-08-18T21:45:17.518Z,99.90
2022-08-18T21:47:51.481Z,99.90
2022-08-18T21:50:23.209Z,99.90
2022-08-18T21:52:55.026Z,99.90
2022-08-18T21:55:30.165Z,99.90
2022-08-18T21:58:06.148Z,99.90
2022-08-18T22:00:37.199Z,99.90
2022-08-18T22:03:22.538Z,99.90
2022-08-18T22:06:02.071Z,99.90
2022-08-18T22:08:33.169Z,99.90
2022-08-18T22:12:01.414Z,99.90
2022-08-18T22:14:53.641Z,99.90
2022-08-18T22:17:33.481Z,99.90
2022-08-18T22:20:34.892Z,99.90
2022-08-18T22:23:39.629Z,99.90
2022-08-18T22:26:13.136Z,99.90
2022-08-18T22:28:50.695Z,99.90
2022-08-18T22:31:21.269Z,99.90
2022-08-18T22:33:49.434Z,99.90
2022-08-18T22:36:22.367Z,99.90
2022-08-18T22:38:52.361Z,99.90
2022-08-18T22:41:21.532Z,99.90
2022-08-18T22:43:54.751Z,99.90
2022-08-18T22:46:24.667Z,99.90
2022-08-18T22:48:53.520Z,99.90
2022-08-18T22:51:23.907Z,99.90
2022-08-18T22:53:53.368Z,99.90
2022-08-18T22:56:26.458Z,99.90
2022-08-18T22:59:13.831Z,99.90
2022-08-18T23:01:47.527Z,99.90
2022-08-18T23:04:16.534Z,99.90
2022-08-18T23:06:51.529Z,99.90
2022-08-18T23:09:23.129Z,99.90
2022-08-18T23:11:51.735Z,99.90
2022-08-18T23:14:19.873Z,99.90
2022-08-18T23:16:47.818Z,99.90
2022-08-18T23:19:17.433Z,99.90
2022-08-18T23:21:46.083Z,99.90
2022-08-18T23:24:16.256Z,99.90
2022-08-18T23:26:45.954Z,99.90
2022-08-18T23:29:14.827Z,99.90
2022-08-18T23:31:44.623Z,99.90
2022-08-18T23:34:15.247Z,99.90
2022-08-18T23:36:45.727Z,99.90
2022-08-18T23:39:14.673Z,99.90
2022-08-18T23:41:42.935Z,99.90
2022-08-18T23:44:13.339Z,99.90
2022-08-18T23:46:44.515Z,99.90
2022-08-18T23:49:14.650Z,99.90
2022-08-18T23:51:44.861Z,99.90
2022-08-18T23:54:15.397Z,99.90
2022-08-18T23:56:43.185Z,99.90
2022-08-18T23:59:13.530Z,99.90
