createdAt,value
2019-05-29T00:09:48.954Z,52.70
2019-05-29T00:19:50.928Z,52.70
2019-05-29T00:29:53.001Z,52.90
2019-05-29T00:39:54.955Z,53.00
2019-05-29T00:49:56.923Z,53.00
2019-05-29T00:59:59.125Z,53.30
2019-05-29T01:10:01.136Z,53.40
2019-05-29T01:20:04.023Z,53.70
2019-05-29T01:30:06.604Z,53.80
2019-05-29T01:40:19.102Z,53.90
2019-05-29T01:50:12.747Z,54.00
2019-05-29T02:00:15.689Z,54.30
2019-05-29T02:10:18.278Z,55.20
2019-05-29T02:20:21.151Z,54.60
2019-05-29T02:30:27.757Z,54.80
2019-05-29T02:40:29.462Z,55.20
2019-05-29T02:50:31.404Z,55.30
2019-05-29T03:00:53.405Z,55.70
2019-05-29T03:10:55.709Z,56.20
2019-05-29T03:20:57.787Z,56.30
2019-05-29T03:30:59.824Z,56.40
2019-05-29T03:41:01.816Z,56.40
2019-05-29T03:51:03.766Z,56.60
2019-05-29T04:01:05.705Z,56.80
2019-05-29T04:11:07.748Z,56.70
2019-05-29T04:21:10.342Z,56.80
2019-05-29T04:31:12.309Z,57.40
2019-05-29T04:41:14.269Z,56.90
2019-05-29T04:51:16.222Z,57.00
2019-05-29T05:01:18.325Z,57.10
2019-05-29T05:11:20.395Z,56.90
2019-05-29T05:21:22.427Z,57.10
2019-05-29T05:31:24.419Z,57.00
2019-05-29T05:41:26.392Z,56.80
2019-05-29T05:51:28.685Z,56.10
2019-05-29T06:01:31.738Z,55.40
2019-05-29T06:11:34.193Z,54.80
2019-05-29T06:21:36.732Z,54.50
2019-05-29T06:31:39.377Z,53.40
2019-05-29T06:41:42.026Z,52.90
2019-05-29T06:51:43.539Z,52.50
2019-05-29T07:01:45.515Z,50.70
2019-05-29T07:11:47.614Z,51.30
2019-05-29T07:21:49.721Z,50.90
2019-05-29T07:31:51.794Z,50.30
2019-05-29T07:41:53.722Z,49.10
2019-05-29T07:51:55.712Z,48.50
2019-05-29T08:01:57.666Z,48.70
2019-05-29T08:11:59.823Z,47.60
2019-05-29T08:22:01.835Z,46.90
2019-05-29T08:32:04.311Z,46.40
2019-05-29T08:42:22.472Z,45.90
2019-05-29T08:52:12.262Z,45.20
2019-05-29T09:02:14.511Z,44.60
2019-05-29T09:12:16.622Z,43.80
2019-05-29T09:22:18.808Z,42.90
2019-05-29T09:32:46.478Z,42.30
2019-05-29T09:42:25.470Z,42.00
2019-05-29T09:52:30.669Z,41.30
2019-05-29T10:02:31.330Z,40.60
2019-05-29T10:12:33.352Z,40.10
2019-05-29T10:22:35.711Z,38.90
2019-05-29T10:32:37.711Z,37.70
2019-05-29T10:42:39.757Z,36.90
2019-05-29T10:52:41.742Z,36.60
2019-05-29T11:02:45.917Z,35.80
2019-05-29T11:12:48.417Z,35.30
2019-05-29T11:22:51.542Z,34.20
2019-05-29T11:32:56.544Z,33.60
2019-05-29T11:42:59.044Z,32.80
2019-05-29T11:53:01.127Z,30.00
2019-05-29T12:03:04.648Z,15.20
2019-05-29T12:13:06.734Z,8.80
2019-05-29T12:23:24.121Z,5.00
2019-05-29T12:33:12.595Z,1.90
2019-05-29T12:43:26.571Z,1.00
2019-05-29T12:53:29.796Z,1.00
2019-05-29T13:03:22.271Z,1.00
2019-05-29T13:13:24.407Z,1.00
2019-05-29T13:23:26.429Z,1.00
2019-05-29T13:33:40.528Z,8.10
2019-05-29T13:43:42.573Z,11.90
2019-05-29T13:54:01.679Z,15.20
2019-05-29T14:03:50.637Z,16.10
2019-05-29T14:13:52.305Z,17.70
2019-05-29T14:23:54.331Z,18.10
2019-05-29T14:33:56.319Z,17.90
2019-05-29T14:43:58.347Z,17.90
2019-05-29T14:54:00.384Z,18.80
2019-05-29T15:04:03.516Z,19.30
2019-05-29T15:14:06.124Z,20.20
2019-05-29T15:24:09.481Z,20.50
2019-05-29T15:34:12.469Z,21.30
2019-05-29T15:44:15.068Z,22.00
2019-05-29T15:54:17.621Z,22.00
2019-05-29T16:04:19.673Z,22.10
2019-05-29T16:14:21.731Z,22.30
2019-05-29T16:24:23.799Z,22.10
2019-05-29T16:34:25.991Z,22.50
2019-05-29T16:44:29.571Z,22.60
2019-05-29T16:54:31.789Z,19.00
2019-05-29T17:04:33.821Z,18.90
2019-05-29T17:14:36.174Z,20.40
2019-05-29T17:24:38.207Z,21.30
2019-05-29T17:34:40.179Z,22.00
2019-05-29T17:44:42.129Z,23.00
2019-05-29T17:54:44.285Z,23.50
2019-05-29T18:04:46.370Z,23.80
2019-05-29T18:14:48.318Z,24.10
2019-05-29T18:24:49.803Z,25.00
2019-05-29T18:34:56.150Z,25.90
2019-05-29T18:44:55.753Z,25.90
2019-05-29T18:54:57.249Z,26.40
2019-05-29T19:04:59.287Z,26.90
2019-05-29T19:15:00.746Z,26.70
2019-05-29T19:25:03.711Z,29.20
2019-05-29T19:35:06.256Z,28.00
2019-05-29T19:45:09.463Z,28.40
2019-05-29T19:55:11.636Z,28.70
2019-05-29T20:05:13.139Z,29.90
2019-05-29T20:15:15.180Z,33.20
2019-05-29T20:25:17.266Z,31.00
2019-05-29T20:35:19.296Z,31.50
2019-05-29T20:45:21.280Z,31.80
2019-05-29T20:55:23.314Z,32.50
2019-05-29T21:05:25.296Z,33.30
2019-05-29T21:15:27.372Z,33.40
2019-05-29T21:25:30.864Z,34.60
2019-05-29T21:35:32.875Z,35.40
2019-05-29T21:45:34.843Z,35.90
2019-05-29T21:55:37.553Z,35.70
2019-05-29T22:05:40.556Z,35.60
2019-05-29T22:15:42.681Z,36.30
2019-05-29T22:25:44.678Z,36.80
2019-05-29T22:35:46.655Z,37.70
2019-05-29T22:45:48.814Z,38.30
2019-05-29T22:55:51.612Z,38.60
2019-05-29T23:05:54.204Z,39.00
2019-05-29T23:15:56.650Z,39.60
2019-05-29T23:25:58.606Z,40.30
2019-05-29T23:36:01.224Z,41.70
2019-05-29T23:46:04.001Z,39.80
2019-05-29T23:56:06.079Z,40.00
