createdAt,value
2019-02-10T00:01:08.536Z,8.96
2019-02-10T00:03:38.718Z,8.95
2019-02-10T00:06:08.903Z,8.94
2019-02-10T00:08:39.046Z,8.97
2019-02-10T00:11:09.177Z,9.02
2019-02-10T00:13:40.842Z,9.07
2019-02-10T00:16:19.861Z,9.08
2019-02-10T00:18:50.104Z,9.07
2019-02-10T00:21:20.480Z,9.04
2019-02-10T00:23:50.658Z,9.04
2019-02-10T00:26:20.978Z,9.06
2019-02-10T00:28:51.176Z,9.08
2019-02-10T00:31:21.331Z,9.13
2019-02-10T00:33:51.433Z,9.19
2019-02-10T00:36:21.590Z,9.25
2019-02-10T00:38:53.002Z,9.28
2019-02-10T00:41:23.073Z,9.32
2019-02-10T00:43:55.374Z,9.33
2019-02-10T00:46:25.616Z,9.35
2019-02-10T00:48:55.987Z,9.36
2019-02-10T00:51:26.135Z,9.39
2019-02-10T00:53:56.412Z,9.40
2019-02-10T00:56:26.687Z,9.44
2019-02-10T00:58:57.037Z,9.45
2019-02-10T01:01:27.283Z,9.46
2019-02-10T01:03:57.841Z,9.46
2019-02-10T01:06:28.155Z,9.47
2019-02-10T01:08:58.370Z,9.47
2019-02-10T01:11:28.589Z,9.46
2019-02-10T01:13:59.052Z,9.44
2019-02-10T01:16:29.367Z,9.39
2019-02-10T01:19:10.793Z,9.33
2019-02-10T01:21:46.264Z,9.26
2019-02-10T01:24:16.543Z,9.21
2019-02-10T01:26:49.482Z,9.17
2019-02-10T01:29:19.821Z,9.17
2019-02-10T01:31:50.017Z,9.13
2019-02-10T01:34:20.247Z,9.08
2019-02-10T01:36:50.526Z,9.02
2019-02-10T01:39:21.762Z,8.94
2019-02-10T01:41:51.973Z,8.90
2019-02-10T01:44:22.157Z,8.88
2019-02-10T01:46:52.385Z,8.85
2019-02-10T01:49:22.940Z,8.83
2019-02-10T01:51:53.073Z,8.83
2019-02-10T01:54:23.378Z,8.80
2019-02-10T01:56:53.747Z,8.80
2019-02-10T01:59:23.894Z,8.80
2019-02-10T02:01:54.062Z,8.79
2019-02-10T02:04:24.376Z,8.78
2019-02-10T02:06:57.865Z,8.75
2019-02-10T02:09:26.673Z,8.72
2019-02-10T02:11:56.922Z,8.72
2019-02-10T02:14:27.079Z,8.69
2019-02-10T02:16:57.290Z,8.68
2019-02-10T02:19:27.532Z,8.66
2019-02-10T02:21:57.700Z,8.66
2019-02-10T02:24:27.913Z,8.64
2019-02-10T02:26:58.124Z,8.62
2019-02-10T02:29:28.341Z,8.62
2019-02-10T02:31:58.598Z,8.61
2019-02-10T02:34:28.802Z,8.62
2019-02-10T02:37:07.631Z,8.61
2019-02-10T02:39:37.448Z,8.60
2019-02-10T02:42:07.695Z,8.56
2019-02-10T02:44:37.914Z,8.54
2019-02-10T02:47:08.199Z,8.53
2019-02-10T02:49:38.324Z,8.52
2019-02-10T02:52:08.528Z,8.52
2019-02-10T02:54:38.841Z,8.53
2019-02-10T02:57:08.914Z,8.53
2019-02-10T02:59:39.080Z,8.53
2019-02-10T03:02:09.168Z,8.51
2019-02-10T03:04:39.377Z,8.46
2019-02-10T03:07:17.745Z,8.43
2019-02-10T03:09:41.676Z,8.41
2019-02-10T03:12:11.900Z,8.37
2019-02-10T03:14:42.186Z,8.33
2019-02-10T03:17:12.424Z,8.30
2019-02-10T03:19:42.590Z,8.30
2019-02-10T03:22:12.843Z,8.28
2019-02-10T03:24:43.063Z,8.26
2019-02-10T03:27:13.214Z,8.24
2019-02-10T03:29:43.406Z,8.23
2019-02-10T03:32:16.385Z,8.22
2019-02-10T03:34:46.535Z,8.21
2019-02-10T03:37:16.725Z,8.20
2019-02-10T03:39:46.975Z,8.19
2019-02-10T03:42:17.227Z,8.17
2019-02-10T03:44:47.363Z,8.15
2019-02-10T03:47:17.516Z,8.14
2019-02-10T03:49:47.910Z,8.15
2019-02-10T03:52:18.153Z,8.13
2019-02-10T03:54:48.374Z,8.13
2019-02-10T03:57:18.607Z,8.12
2019-02-10T03:59:48.880Z,8.12
2019-02-10T04:02:19.095Z,8.11
2019-02-10T04:04:49.232Z,8.12
2019-02-10T04:07:19.551Z,8.13
2019-02-10T04:09:49.772Z,8.15
2019-02-10T04:12:20.025Z,8.18
2019-02-10T04:14:50.170Z,8.20
2019-02-10T04:17:20.320Z,8.20
2019-02-10T04:19:50.887Z,8.20
2019-02-10T04:22:21.141Z,8.21
2019-02-10T04:24:51.287Z,8.20
2019-02-10T04:27:21.545Z,8.20
2019-02-10T04:29:54.089Z,8.18
2019-02-10T04:32:32.517Z,8.17
2019-02-10T04:35:02.764Z,8.13
2019-02-10T04:37:32.976Z,8.12
2019-02-10T04:40:03.149Z,8.08
2019-02-10T04:42:33.234Z,8.08
2019-02-10T04:45:03.417Z,8.06
2019-02-10T04:47:33.578Z,8.06
2019-02-10T04:50:04.117Z,8.06
2019-02-10T04:52:34.403Z,8.05
2019-02-10T04:55:05.258Z,8.08
2019-02-10T04:57:35.419Z,8.08
2019-02-10T05:00:07.761Z,8.10
2019-02-10T05:02:37.902Z,8.09
2019-02-10T05:05:08.196Z,8.10
2019-02-10T05:07:38.458Z,8.11
2019-02-10T05:10:09.556Z,8.10
2019-02-10T05:12:39.667Z,8.12
2019-02-10T05:15:09.840Z,8.13
2019-02-10T05:17:40.021Z,8.12
2019-02-10T05:20:10.335Z,8.12
2019-02-10T05:22:40.617Z,8.13
2019-02-10T05:25:10.899Z,8.12
2019-02-10T05:27:41.083Z,8.12
2019-02-10T05:30:11.316Z,8.11
2019-02-10T05:32:41.486Z,8.09
2019-02-10T05:35:11.742Z,8.09
2019-02-10T05:37:45.809Z,8.08
2019-02-10T05:40:16.363Z,8.07
2019-02-10T05:42:46.875Z,8.06
2019-02-10T05:45:18.211Z,8.05
2019-02-10T05:47:48.626Z,8.02
2019-02-10T05:50:19.152Z,8.02
2019-02-10T05:52:49.604Z,8.02
2019-02-10T05:55:20.285Z,8.00
2019-02-10T05:57:50.765Z,8.00
2019-02-10T06:00:21.394Z,7.98
2019-02-10T06:02:51.957Z,7.94
2019-02-10T06:05:25.765Z,7.95
2019-02-10T06:07:56.182Z,7.96
2019-02-10T06:10:26.685Z,7.94
2019-02-10T06:12:58.040Z,7.96
2019-02-10T06:15:28.793Z,7.92
2019-02-10T06:17:59.446Z,7.93
2019-02-10T06:20:29.744Z,7.93
2019-02-10T06:23:00.358Z,7.93
2019-02-10T06:25:30.795Z,7.93
2019-02-10T06:28:01.446Z,7.93
2019-02-10T06:30:31.934Z,7.91
2019-02-10T06:33:02.461Z,7.89
2019-02-10T06:35:32.939Z,7.87
2019-02-10T06:38:03.453Z,7.84
2019-02-10T06:40:33.852Z,7.85
2019-02-10T06:43:04.093Z,7.83
2019-02-10T06:45:34.281Z,7.80
2019-02-10T06:48:04.582Z,7.82
2019-02-10T06:50:34.708Z,7.79
2019-02-10T06:53:04.938Z,7.78
2019-02-10T06:55:35.129Z,7.78
2019-02-10T06:58:06.655Z,7.77
2019-02-10T07:00:50.422Z,7.76
2019-02-10T07:03:45.614Z,7.77
2019-02-10T07:06:16.395Z,7.75
2019-02-10T07:08:47.160Z,7.73
2019-02-10T07:11:17.529Z,7.73
2019-02-10T07:13:51.754Z,7.75
2019-02-10T07:17:08.708Z,7.78
2019-02-10T07:20:40.858Z,7.78
2019-02-10T07:23:57.104Z,7.74
2019-02-10T07:27:31.089Z,7.68
2019-02-10T07:30:46.569Z,7.68
2019-02-10T07:34:01.425Z,7.65
2019-02-10T07:37:10.630Z,7.64
2019-02-10T07:40:27.443Z,7.63
2019-02-10T07:43:43.237Z,7.62
2019-02-10T07:47:01.240Z,7.60
2019-02-10T07:50:17.419Z,7.59
2019-02-10T07:53:45.689Z,7.58
2019-02-10T07:57:24.935Z,7.58
2019-02-10T08:00:31.310Z,7.55
2019-02-10T08:03:41.589Z,7.52
2019-02-10T08:07:02.407Z,7.51
2019-02-10T08:10:25.012Z,7.49
2019-02-10T08:13:12.482Z,7.48
2019-02-10T08:16:43.086Z,7.45
2019-02-10T08:20:09.917Z,7.44
2019-02-10T08:23:33.246Z,7.42
2019-02-10T08:32:10.971Z,6.83
2019-02-10T08:35:29.500Z,6.77
2019-02-10T08:39:05.578Z,7.06
2019-02-10T08:42:22.118Z,7.22
2019-02-10T08:45:24.930Z,7.33
2019-02-10T08:49:04.287Z,7.39
2019-02-10T08:52:05.512Z,7.46
2019-02-10T08:54:35.731Z,7.51
2019-02-10T08:57:15.008Z,7.57
2019-02-10T08:59:56.529Z,7.65
2019-02-10T09:02:30.096Z,7.70
2019-02-10T09:05:03.618Z,7.73
2019-02-10T09:07:35.014Z,7.76
2019-02-10T09:10:05.963Z,7.78
2019-02-10T09:12:36.594Z,7.80
2019-02-10T09:15:12.149Z,7.83
2019-02-10T09:17:44.829Z,7.86
2019-02-10T09:20:15.209Z,7.90
2019-02-10T09:22:45.385Z,7.97
2019-02-10T09:25:15.752Z,8.01
2019-02-10T09:27:46.017Z,8.05
2019-02-10T09:30:17.420Z,8.10
2019-02-10T09:32:47.682Z,8.13
2019-02-10T09:35:17.924Z,8.19
2019-02-10T09:37:48.304Z,8.23
2019-02-10T09:40:18.654Z,8.25
2019-02-10T09:42:51.476Z,8.26
2019-02-10T09:45:26.429Z,8.29
2019-02-10T09:47:56.948Z,8.31
2019-02-10T09:50:32.774Z,8.34
2019-02-10T09:53:05.838Z,8.37
2019-02-10T09:55:36.181Z,8.40
2019-02-10T09:58:07.034Z,8.42
2019-02-10T10:00:37.342Z,8.44
2019-02-10T10:03:17.045Z,8.45
2019-02-10T10:05:49.259Z,8.51
2019-02-10T10:08:19.263Z,8.54
2019-02-10T10:10:49.614Z,8.56
2019-02-10T10:13:20.080Z,8.60
2019-02-10T10:15:53.121Z,8.64
2019-02-10T10:18:28.170Z,8.67
2019-02-10T10:20:57.823Z,8.68
2019-02-10T10:23:33.838Z,8.71
2019-02-10T10:26:09.196Z,8.72
2019-02-10T10:28:48.904Z,8.72
2019-02-10T10:31:19.309Z,8.73
2019-02-10T10:33:50.163Z,8.74
2019-02-10T10:36:23.757Z,8.76
2019-02-10T10:38:55.950Z,8.81
2019-02-10T10:41:26.201Z,8.85
2019-02-10T10:43:59.153Z,8.88
2019-02-10T10:46:31.340Z,8.92
2019-02-10T10:49:08.548Z,8.98
2019-02-10T10:51:42.831Z,9.05
2019-02-10T10:54:22.505Z,9.15
2019-02-10T10:56:55.953Z,9.24
2019-02-10T10:59:26.253Z,9.33
2019-02-10T11:01:58.573Z,9.39
2019-02-10T11:04:37.873Z,9.46
2019-02-10T11:07:03.682Z,9.54
2019-02-10T11:09:35.862Z,9.59
2019-02-10T11:12:18.449Z,9.64
2019-02-10T11:14:57.973Z,9.68
2019-02-10T11:17:28.302Z,9.72
2019-02-10T11:20:02.317Z,9.78
2019-02-10T11:22:32.538Z,9.85
2019-02-10T11:25:02.794Z,9.89
2019-02-10T11:27:33.837Z,9.93
2019-02-10T11:30:04.354Z,9.98
2019-02-10T11:32:34.752Z,10.01
2019-02-10T11:35:07.646Z,10.04
2019-02-10T11:37:38.109Z,10.09
2019-02-10T11:40:11.525Z,10.11
2019-02-10T11:42:46.945Z,10.09
2019-02-10T11:45:17.380Z,10.09
2019-02-10T11:47:47.796Z,10.10
2019-02-10T11:50:20.041Z,10.12
2019-02-10T11:52:52.029Z,10.16
2019-02-10T11:55:22.471Z,10.22
2019-02-10T11:57:52.903Z,10.27
2019-02-10T12:00:23.222Z,10.30
2019-02-10T12:02:53.554Z,10.23
2019-02-10T12:05:23.916Z,10.19
2019-02-10T12:07:54.241Z,10.16
2019-02-10T12:10:24.501Z,10.13
2019-02-10T12:12:57.549Z,10.08
2019-02-10T12:15:27.815Z,10.07
2019-02-10T12:17:58.014Z,9.99
2019-02-10T12:20:28.456Z,9.91
2019-02-10T12:22:58.711Z,9.84
2019-02-10T12:25:28.945Z,9.81
2019-02-10T12:27:59.269Z,9.75
2019-02-10T12:30:29.509Z,9.70
2019-02-10T12:32:59.687Z,9.68
2019-02-10T12:35:29.882Z,9.68
2019-02-10T12:38:00.158Z,9.66
2019-02-10T12:40:30.464Z,9.61
2019-02-10T12:43:00.784Z,9.60
2019-02-10T12:45:31.257Z,9.58
2019-02-10T12:48:01.731Z,9.55
2019-02-10T12:50:32.448Z,9.50
2019-02-10T12:53:10.247Z,9.50
2019-02-10T12:56:17.390Z,9.51
2019-02-10T12:58:18.093Z,9.51
2019-02-10T13:00:51.635Z,9.49
2019-02-10T13:03:21.926Z,9.47
2019-02-10T13:05:52.328Z,9.43
2019-02-10T13:08:46.603Z,9.41
2019-02-10T13:11:59.611Z,9.42
2019-02-10T13:14:19.836Z,9.39
2019-02-10T13:16:49.666Z,9.30
2019-02-10T13:19:22.959Z,9.25
2019-02-10T13:22:04.204Z,9.24
2019-02-10T13:24:34.560Z,9.23
2019-02-10T13:27:04.937Z,9.23
2019-02-10T13:29:38.971Z,9.25
2019-02-10T13:32:12.006Z,9.23
2019-02-10T13:34:42.354Z,9.18
2019-02-10T13:37:16.794Z,9.10
2019-02-10T13:39:51.824Z,9.09
2019-02-10T13:42:22.511Z,9.07
2019-02-10T13:44:54.875Z,9.07
2019-02-10T13:47:28.986Z,9.06
2019-02-10T13:50:03.768Z,9.04
2019-02-10T13:52:34.526Z,9.01
2019-02-10T13:55:05.085Z,8.95
2019-02-10T13:57:36.712Z,8.92
2019-02-10T14:00:11.998Z,8.90
2019-02-10T14:02:46.687Z,8.85
2019-02-10T14:05:17.080Z,8.87
2019-02-10T14:07:50.997Z,8.89
2019-02-10T14:10:25.797Z,8.82
2019-02-10T14:12:55.296Z,8.72
2019-02-10T14:15:41.331Z,8.59
2019-02-10T14:18:07.259Z,8.47
2019-02-10T14:20:42.773Z,8.35
2019-02-10T14:23:15.721Z,8.28
2019-02-10T14:25:46.003Z,8.21
2019-02-10T14:28:16.276Z,8.10
2019-02-10T14:30:46.526Z,8.02
2019-02-10T14:33:16.890Z,7.88
2019-02-10T14:35:50.124Z,7.78
2019-02-10T14:38:24.734Z,7.68
2019-02-10T14:40:55.153Z,7.59
2019-02-10T14:43:25.463Z,7.51
2019-02-10T14:45:55.732Z,7.38
2019-02-10T14:48:26.317Z,7.24
2019-02-10T14:50:56.690Z,7.14
2019-02-10T14:53:31.220Z,7.06
2019-02-10T14:56:01.545Z,7.02
2019-02-10T14:58:34.224Z,6.99
2019-02-10T15:01:04.441Z,6.94
2019-02-10T15:03:34.695Z,6.94
2019-02-10T15:06:04.974Z,6.92
2019-02-10T15:08:35.126Z,6.85
2019-02-10T15:11:05.396Z,6.80
2019-02-10T15:13:36.134Z,6.80
2019-02-10T15:16:06.724Z,6.81
2019-02-10T15:18:53.561Z,6.80
2019-02-10T15:21:23.901Z,6.76
2019-02-10T15:23:54.114Z,6.66
2019-02-10T15:26:24.328Z,6.61
2019-02-10T15:28:54.675Z,6.56
2019-02-10T15:31:27.521Z,6.46
2019-02-10T15:33:57.066Z,6.33
2019-02-10T15:36:28.851Z,6.26
2019-02-10T15:39:00.565Z,6.24
2019-02-10T15:41:33.878Z,6.21
2019-02-10T15:44:07.232Z,6.16
2019-02-10T15:46:39.112Z,6.13
2019-02-10T15:49:11.294Z,6.12
2019-02-10T15:51:42.001Z,6.10
2019-02-10T15:54:17.441Z,6.00
2019-02-10T15:56:49.768Z,6.00
2019-02-10T15:59:20.316Z,5.93
2019-02-10T16:01:50.865Z,5.84
2019-02-10T16:04:21.575Z,5.74
2019-02-10T16:06:52.100Z,5.71
2019-02-10T16:09:22.725Z,5.67
2019-02-10T16:11:53.354Z,5.62
2019-02-10T16:14:25.129Z,5.65
2019-02-10T16:16:55.668Z,5.63
2019-02-10T16:19:26.207Z,5.59
2019-02-10T16:21:56.687Z,5.55
2019-02-10T16:24:27.315Z,5.51
2019-02-10T16:26:57.865Z,5.48
2019-02-10T16:29:28.643Z,5.46
2019-02-10T16:31:59.232Z,5.39
2019-02-10T16:34:29.871Z,5.38
2019-02-10T16:37:00.504Z,5.37
2019-02-10T16:39:31.061Z,5.34
2019-02-10T16:42:01.623Z,5.35
2019-02-10T16:44:34.965Z,5.33
2019-02-10T16:47:05.669Z,5.33
2019-02-10T16:49:36.214Z,5.30
2019-02-10T16:52:07.452Z,5.30
2019-02-10T16:54:38.075Z,5.31
2019-02-10T16:57:08.656Z,5.22
2019-02-10T16:59:39.299Z,5.20
2019-02-10T17:02:10.161Z,5.19
2019-02-10T17:04:42.260Z,5.16
2019-02-10T17:07:12.956Z,5.15
2019-02-10T17:09:50.766Z,5.15
2019-02-10T17:12:21.135Z,5.18
2019-02-10T17:14:53.056Z,5.18
2019-02-10T17:17:23.656Z,5.22
2019-02-10T17:19:54.261Z,5.25
2019-02-10T17:22:25.055Z,5.25
2019-02-10T17:24:55.824Z,5.29
2019-02-10T17:27:26.495Z,5.30
2019-02-10T17:29:57.316Z,5.29
2019-02-10T17:32:28.009Z,5.25
2019-02-10T17:34:58.790Z,5.24
2019-02-10T17:37:29.605Z,5.23
2019-02-10T17:40:00.252Z,5.22
2019-02-10T17:42:32.492Z,5.22
2019-02-10T17:45:03.190Z,5.23
2019-02-10T17:47:35.783Z,5.24
2019-02-10T17:50:09.811Z,5.26
2019-02-10T17:52:40.352Z,5.26
2019-02-10T17:55:11.322Z,5.28
2019-02-10T17:57:41.915Z,5.30
2019-02-10T18:00:14.907Z,5.29
2019-02-10T18:02:45.355Z,5.35
2019-02-10T18:05:15.693Z,5.37
2019-02-10T18:07:45.976Z,5.40
2019-02-10T18:10:16.344Z,5.42
2019-02-10T18:12:46.585Z,5.44
2019-02-10T18:15:44.755Z,5.44
2019-02-10T18:18:40.652Z,5.46
2019-02-10T18:21:47.907Z,5.46
2019-02-10T18:24:26.360Z,5.46
2019-02-10T18:27:27.732Z,5.44
2019-02-10T18:30:19.028Z,5.48
2019-02-10T18:33:07.327Z,5.47
2019-02-10T18:35:53.615Z,5.46
2019-02-10T18:38:32.855Z,5.47
2019-02-10T18:41:14.603Z,5.50
2019-02-10T18:44:02.624Z,5.54
2019-02-10T18:46:37.843Z,5.55
2019-02-10T18:49:16.675Z,5.58
2019-02-10T18:51:58.319Z,5.60
2019-02-10T18:54:47.715Z,5.63
2019-02-10T18:57:41.896Z,5.67
2019-02-10T19:00:19.560Z,5.69
2019-02-10T19:03:08.572Z,5.76
2019-02-10T19:05:45.325Z,5.77
2019-02-10T19:08:31.755Z,5.77
2019-02-10T19:11:35.131Z,5.77
2019-02-10T19:14:44.511Z,5.80
2019-02-10T19:17:24.183Z,5.80
2019-02-10T19:20:22.315Z,5.79
2019-02-10T19:23:11.893Z,5.81
2019-02-10T19:26:01.849Z,5.80
2019-02-10T19:28:42.100Z,5.80
2019-02-10T19:31:30.027Z,5.81
2019-02-10T19:34:28.658Z,5.83
2019-02-10T19:37:36.167Z,5.83
2019-02-10T19:40:18.919Z,5.87
2019-02-10T19:43:01.233Z,5.87
2019-02-10T19:45:51.874Z,5.90
2019-02-10T19:48:56.388Z,5.93
2019-02-10T19:51:48.301Z,5.96
2019-02-10T19:54:27.484Z,5.96
2019-02-10T19:57:12.398Z,5.99
2019-02-10T20:00:20.741Z,6.04
2019-02-10T20:03:04.026Z,6.08
2019-02-10T20:05:50.704Z,6.10
2019-02-10T20:08:34.997Z,6.13
2019-02-10T20:11:27.112Z,6.14
2019-02-10T20:14:07.600Z,6.13
2019-02-10T20:16:56.812Z,6.12
2019-02-10T20:19:44.474Z,6.12
2019-02-10T20:22:46.194Z,6.13
2019-02-10T20:25:25.682Z,6.13
2019-02-10T20:28:03.360Z,6.13
2019-02-10T20:31:16.172Z,6.17
2019-02-10T20:34:04.669Z,6.20
2019-02-10T20:36:48.434Z,6.23
2019-02-10T20:39:33.991Z,6.24
2019-02-10T20:42:22.399Z,6.28
2019-02-10T20:45:10.512Z,6.32
2019-02-10T20:47:58.588Z,6.39
2019-02-10T20:50:44.959Z,6.42
2019-02-10T20:53:43.255Z,6.46
2019-02-10T20:56:23.052Z,6.50
2019-02-10T20:59:19.608Z,6.55
2019-02-10T21:02:03.297Z,6.59
2019-02-10T21:04:57.590Z,6.63
2019-02-10T21:07:42.675Z,6.66
2019-02-10T21:10:29.807Z,6.67
2019-02-10T21:13:20.325Z,6.67
2019-02-10T21:16:14.042Z,6.66
2019-02-10T21:18:56.471Z,6.60
2019-02-10T21:21:46.011Z,6.53
2019-02-10T21:24:33.879Z,6.49
2019-02-10T21:27:12.087Z,6.46
2019-02-10T21:30:01.371Z,6.40
2019-02-10T21:32:54.384Z,6.40
2019-02-10T21:35:31.376Z,6.39
2019-02-10T21:38:35.597Z,6.37
2019-02-10T21:41:25.929Z,6.37
2019-02-10T21:44:22.933Z,6.35
2019-02-10T21:47:13.737Z,6.35
2019-02-10T21:49:44.298Z,6.36
2019-02-10T21:52:19.213Z,6.38
2019-02-10T21:57:28.339Z,6.43
2019-02-10T21:59:58.815Z,6.39
2019-02-10T22:02:29.286Z,6.38
2019-02-10T22:05:02.088Z,6.39
2019-02-10T22:07:32.720Z,6.38
2019-02-10T22:10:07.899Z,6.38
2019-02-10T22:12:39.652Z,6.37
2019-02-10T22:15:15.452Z,6.37
2019-02-10T22:17:47.587Z,6.37
2019-02-10T22:20:17.942Z,6.37
2019-02-10T22:22:48.227Z,6.36
2019-02-10T22:25:18.483Z,6.37
2019-02-10T22:27:48.849Z,6.36
2019-02-10T22:30:19.170Z,6.39
2019-02-10T22:32:49.493Z,6.40
2019-02-10T22:35:19.830Z,6.41
2019-02-10T22:37:50.229Z,6.44
2019-02-10T22:40:20.464Z,6.46
2019-02-10T22:42:55.393Z,6.48
2019-02-10T22:45:25.750Z,6.49
2019-02-10T22:47:56.039Z,6.48
2019-02-10T22:50:26.290Z,6.52
2019-02-10T22:52:56.566Z,6.54
2019-02-10T22:55:27.043Z,6.54
2019-02-10T22:57:57.108Z,6.55
2019-02-10T23:00:51.382Z,6.56
2019-02-10T23:03:21.613Z,6.56
2019-02-10T23:05:51.874Z,6.56
2019-02-10T23:08:22.044Z,6.58
2019-02-10T23:10:52.375Z,6.62
2019-02-10T23:13:22.985Z,6.64
2019-02-10T23:15:53.025Z,6.68
2019-02-10T23:18:28.531Z,6.70
2019-02-10T23:20:59.080Z,6.72
2019-02-10T23:23:29.298Z,6.73
2019-02-10T23:25:59.440Z,6.75
2019-02-10T23:28:29.761Z,6.73
2019-02-10T23:31:00.005Z,6.69
2019-02-10T23:33:30.130Z,6.68
2019-02-10T23:36:00.311Z,6.68
2019-02-10T23:38:30.450Z,6.70
2019-02-10T23:41:00.694Z,6.74
2019-02-10T23:43:30.837Z,6.78
2019-02-10T23:46:00.974Z,6.77
2019-02-10T23:48:31.068Z,6.81
2019-02-10T23:51:01.262Z,6.76
2019-02-10T23:53:31.403Z,6.73
2019-02-10T23:56:01.752Z,6.76
2019-02-10T23:58:31.964Z,6.73
