createdAt,value
2017-08-30T00:00:57.320Z,0.00
2017-08-30T00:01:57.370Z,0.00
2017-08-30T00:03:50.367Z,0.00
2017-08-30T00:04:50.435Z,0.00
2017-08-30T00:06:43.455Z,0.00
2017-08-30T00:07:43.502Z,0.00
2017-08-30T00:09:36.521Z,0.00
2017-08-30T00:10:36.570Z,0.00
2017-08-30T00:12:29.567Z,0.00
2017-08-30T00:13:29.636Z,0.00
2017-08-30T00:15:22.651Z,0.00
2017-08-30T00:16:22.699Z,0.00
2017-08-30T00:18:15.700Z,0.00
2017-08-30T00:19:15.767Z,0.00
2017-08-30T00:21:08.789Z,0.00
2017-08-30T00:22:08.834Z,0.00
2017-08-30T00:24:01.833Z,0.00
2017-08-30T00:25:01.900Z,0.00
2017-08-30T00:26:54.920Z,0.00
2017-08-30T00:27:54.969Z,0.00
2017-08-30T00:29:47.991Z,0.00
2017-08-30T00:30:48.038Z,0.00
2017-08-30T00:32:41.036Z,0.00
2017-08-30T00:33:41.104Z,0.00
2017-08-30T00:35:34.121Z,0.00
2017-08-30T00:36:34.170Z,0.00
2017-08-30T00:38:27.167Z,0.00
2017-08-30T00:39:27.237Z,0.00
2017-08-30T00:41:20.256Z,0.00
2017-08-30T00:42:20.307Z,0.00
2017-08-30T00:44:13.301Z,0.00
2017-08-30T00:45:13.367Z,0.00
2017-08-30T00:47:06.388Z,0.00
2017-08-30T00:48:06.436Z,0.00
2017-08-30T00:49:59.456Z,0.00
2017-08-30T00:50:59.503Z,0.00
2017-08-30T00:52:53.014Z,0.00
2017-08-30T00:53:53.078Z,0.00
2017-08-30T00:55:46.096Z,0.00
2017-08-30T00:56:46.144Z,0.00
2017-08-30T00:58:39.143Z,0.00
2017-08-30T00:59:39.209Z,0.00
2017-08-30T01:01:32.230Z,0.00
2017-08-30T01:02:32.276Z,0.00
2017-08-30T01:04:25.280Z,0.00
2017-08-30T01:05:25.344Z,0.00
2017-08-30T01:07:18.363Z,0.00
2017-08-30T01:08:18.410Z,0.00
2017-08-30T01:10:11.407Z,0.00
2017-08-30T01:11:11.476Z,0.00
2017-08-30T01:13:04.491Z,0.00
2017-08-30T01:14:04.540Z,0.00
2017-08-30T01:15:57.562Z,0.00
2017-08-30T01:16:57.611Z,0.00
2017-08-30T01:18:50.606Z,0.00
2017-08-30T01:19:50.675Z,0.00
2017-08-30T01:21:43.693Z,0.00
2017-08-30T01:22:43.740Z,0.00
2017-08-30T01:24:36.740Z,0.00
2017-08-30T01:25:36.806Z,0.00
2017-08-30T01:27:29.826Z,0.00
2017-08-30T01:28:29.875Z,0.00
2017-08-30T01:30:22.878Z,0.00
2017-08-30T01:31:22.947Z,0.00
2017-08-30T01:33:15.973Z,0.00
2017-08-30T01:34:16.014Z,0.00
2017-08-30T01:36:09.033Z,0.00
2017-08-30T01:37:09.080Z,0.00
2017-08-30T01:39:02.079Z,0.00
2017-08-30T01:40:02.147Z,0.00
2017-08-30T01:41:55.166Z,0.00
2017-08-30T01:42:55.213Z,0.00
2017-08-30T01:44:48.212Z,0.00
2017-08-30T01:45:48.279Z,0.00
2017-08-30T01:47:41.303Z,0.00
2017-08-30T01:48:41.344Z,0.00
2017-08-30T01:50:34.345Z,0.00
2017-08-30T01:51:34.413Z,0.00
2017-08-30T01:53:27.943Z,0.00
2017-08-30T01:54:30.940Z,0.00
2017-08-30T01:56:21.007Z,0.00
2017-08-30T01:57:21.055Z,0.00
2017-08-30T01:59:14.051Z,0.00
2017-08-30T02:00:14.123Z,0.00
2017-08-30T02:02:07.141Z,0.00
2017-08-30T02:03:07.186Z,0.00
2017-08-30T02:05:00.186Z,0.00
2017-08-30T02:06:00.258Z,0.00
2017-08-30T02:07:53.272Z,0.00
2017-08-30T02:08:53.319Z,0.00
2017-08-30T02:10:46.320Z,0.00
2017-08-30T02:11:46.388Z,0.00
2017-08-30T02:13:39.405Z,0.00
2017-08-30T02:14:39.453Z,0.00
2017-08-30T02:16:32.473Z,0.00
2017-08-30T02:17:32.521Z,0.00
2017-08-30T02:19:25.518Z,0.00
2017-08-30T02:20:25.589Z,0.00
2017-08-30T02:22:18.608Z,0.00
2017-08-30T02:23:18.655Z,0.00
2017-08-30T02:25:11.656Z,0.00
2017-08-30T02:26:11.722Z,0.00
2017-08-30T02:28:04.745Z,0.00
2017-08-30T02:29:04.792Z,0.00
2017-08-30T02:30:57.794Z,0.00
2017-08-30T02:31:57.862Z,0.00
2017-08-30T02:33:50.881Z,0.00
2017-08-30T02:34:50.929Z,0.00
2017-08-30T02:36:43.948Z,0.00
2017-08-30T02:37:43.994Z,0.00
2017-08-30T02:39:36.993Z,0.00
2017-08-30T02:40:37.062Z,0.00
2017-08-30T02:42:30.079Z,0.00
2017-08-30T02:43:30.126Z,0.00
2017-08-30T02:45:23.129Z,0.00
2017-08-30T02:46:23.195Z,0.00
2017-08-30T02:48:16.214Z,0.00
2017-08-30T02:49:16.262Z,0.00
2017-08-30T02:51:09.258Z,0.00
2017-08-30T02:52:09.326Z,0.00
2017-08-30T02:54:02.344Z,0.00
2017-08-30T02:55:02.391Z,0.00
2017-08-30T02:56:55.415Z,0.00
2017-08-30T02:57:55.460Z,0.00
2017-08-30T02:59:48.466Z,0.00
2017-08-30T03:00:48.534Z,0.00
2017-08-30T03:02:41.545Z,0.00
2017-08-30T03:03:41.592Z,0.00
2017-08-30T03:05:34.592Z,0.00
2017-08-30T03:06:34.660Z,0.00
2017-08-30T03:08:27.682Z,0.00
2017-08-30T03:09:27.728Z,0.00
2017-08-30T03:11:20.726Z,0.00
2017-08-30T03:12:20.793Z,0.00
2017-08-30T03:14:13.817Z,0.00
2017-08-30T03:15:13.860Z,0.00
2017-08-30T03:17:06.879Z,0.00
2017-08-30T03:18:06.925Z,0.00
2017-08-30T03:19:59.925Z,0.00
2017-08-30T03:20:59.993Z,0.00
2017-08-30T03:22:53.011Z,0.00
2017-08-30T03:23:53.060Z,0.00
2017-08-30T03:25:46.056Z,0.00
2017-08-30T03:26:46.122Z,0.00
2017-08-30T03:28:39.143Z,0.00
2017-08-30T03:29:39.190Z,0.00
2017-08-30T03:31:32.188Z,0.00
2017-08-30T03:32:32.255Z,0.00
2017-08-30T03:34:25.283Z,0.00
2017-08-30T03:35:25.326Z,0.00
2017-08-30T03:37:18.347Z,0.00
2017-08-30T03:38:18.406Z,0.00
2017-08-30T03:40:11.391Z,0.00
2017-08-30T03:41:11.459Z,0.00
2017-08-30T03:43:04.477Z,0.00
2017-08-30T03:44:04.524Z,0.00
2017-08-30T03:45:57.522Z,0.00
2017-08-30T03:46:57.589Z,0.00
2017-08-30T03:48:50.608Z,0.00
2017-08-30T03:49:50.656Z,0.00
2017-08-30T03:51:43.651Z,0.00
2017-08-30T03:52:43.719Z,0.00
2017-08-30T03:54:36.738Z,0.00
2017-08-30T03:55:36.783Z,0.00
2017-08-30T03:57:29.802Z,0.00
2017-08-30T03:58:29.849Z,0.00
2017-08-30T04:00:22.847Z,0.00
2017-08-30T04:01:22.914Z,0.00
2017-08-30T04:03:15.932Z,0.00
2017-08-30T04:04:15.976Z,0.00
2017-08-30T04:06:08.974Z,0.00
2017-08-30T04:07:09.041Z,0.00
2017-08-30T04:09:02.063Z,0.00
2017-08-30T04:10:02.106Z,0.00
2017-08-30T04:11:55.106Z,0.00
2017-08-30T04:12:55.174Z,0.00
2017-08-30T04:14:48.193Z,0.00
2017-08-30T04:15:48.239Z,0.00
2017-08-30T04:17:41.256Z,0.00
2017-08-30T04:18:41.302Z,0.00
2017-08-30T04:20:34.301Z,5.63
2017-08-30T04:21:34.367Z,5.63
2017-08-30T04:23:27.388Z,5.63
2017-08-30T04:24:27.430Z,5.63
2017-08-30T04:26:20.427Z,5.63
2017-08-30T04:27:20.495Z,5.63
2017-08-30T04:29:13.513Z,5.63
2017-08-30T04:30:13.559Z,11.25
2017-08-30T04:32:06.561Z,11.25
2017-08-30T04:33:06.627Z,11.25
2017-08-30T04:34:59.641Z,11.25
2017-08-30T04:35:59.688Z,11.25
2017-08-30T04:37:52.708Z,11.25
2017-08-30T04:38:52.754Z,11.25
2017-08-30T04:40:45.753Z,11.25
2017-08-30T04:41:45.831Z,16.88
2017-08-30T04:43:38.840Z,16.88
2017-08-30T04:44:38.883Z,22.50
2017-08-30T04:46:31.883Z,28.13
2017-08-30T04:47:31.951Z,28.13
2017-08-30T04:49:24.979Z,33.75
2017-08-30T04:50:25.016Z,39.38
2017-08-30T04:52:18.019Z,45.00
2017-08-30T04:53:18.082Z,50.63
2017-08-30T04:55:11.107Z,56.25
2017-08-30T04:56:11.154Z,56.25
2017-08-30T04:58:04.171Z,56.25
2017-08-30T04:59:04.218Z,61.88
2017-08-30T05:00:57.216Z,61.88
2017-08-30T05:01:57.281Z,61.88
2017-08-30T05:03:50.299Z,67.50
2017-08-30T05:04:50.345Z,67.50
2017-08-30T05:06:43.342Z,73.13
2017-08-30T05:07:43.410Z,73.13
2017-08-30T05:09:36.433Z,73.13
2017-08-30T05:10:36.475Z,78.75
2017-08-30T05:12:29.475Z,84.38
2017-08-30T05:13:29.541Z,84.38
2017-08-30T05:15:22.559Z,95.63
2017-08-30T05:16:22.607Z,106.88
2017-08-30T05:18:15.622Z,123.75
2017-08-30T05:19:15.668Z,129.38
2017-08-30T05:21:08.669Z,135.00
2017-08-30T05:22:08.738Z,135.00
2017-08-30T05:24:01.758Z,157.50
2017-08-30T05:25:01.808Z,163.13
2017-08-30T05:26:54.806Z,163.13
2017-08-30T05:27:54.872Z,163.13
2017-08-30T05:29:47.899Z,174.38
2017-08-30T05:30:47.945Z,174.38
2017-08-30T05:32:40.943Z,185.63
2017-08-30T05:33:41.008Z,191.25
2017-08-30T05:35:34.026Z,202.50
2017-08-30T05:36:34.073Z,213.75
2017-08-30T05:38:27.094Z,225.00
2017-08-30T05:39:27.137Z,225.00
2017-08-30T05:41:20.136Z,219.38
2017-08-30T05:42:20.204Z,225.00
2017-08-30T05:44:13.220Z,241.88
2017-08-30T05:45:13.268Z,258.75
2017-08-30T05:47:06.266Z,275.63
2017-08-30T05:48:06.333Z,281.25
2017-08-30T05:49:59.352Z,286.88
2017-08-30T05:50:59.403Z,286.88
2017-08-30T05:52:52.916Z,286.88
2017-08-30T05:53:52.975Z,281.25
2017-08-30T05:55:45.997Z,275.63
2017-08-30T05:56:46.043Z,264.38
2017-08-30T05:58:39.062Z,236.25
2017-08-30T05:59:39.108Z,225.00
2017-08-30T06:01:32.108Z,225.00
2017-08-30T06:02:32.178Z,225.00
2017-08-30T06:04:25.194Z,236.25
2017-08-30T06:05:25.246Z,247.50
2017-08-30T06:07:18.241Z,258.75
2017-08-30T06:08:18.309Z,236.25
2017-08-30T06:10:11.330Z,202.50
2017-08-30T06:11:11.375Z,185.63
2017-08-30T06:13:04.376Z,174.38
2017-08-30T06:14:04.445Z,168.75
2017-08-30T06:15:57.464Z,163.13
2017-08-30T06:16:57.510Z,157.50
2017-08-30T06:18:50.531Z,151.88
2017-08-30T06:19:50.578Z,157.50
2017-08-30T06:21:43.578Z,185.63
2017-08-30T06:22:43.645Z,191.25
2017-08-30T06:24:36.664Z,191.25
2017-08-30T06:25:36.718Z,196.88
2017-08-30T06:27:29.713Z,208.13
2017-08-30T06:28:29.781Z,202.50
2017-08-30T06:30:22.798Z,213.75
2017-08-30T06:31:22.845Z,225.00
2017-08-30T06:33:15.850Z,275.63
2017-08-30T06:34:15.919Z,303.75
2017-08-30T06:36:08.939Z,309.38
2017-08-30T06:37:08.988Z,303.75
2017-08-30T06:39:02.004Z,298.13
2017-08-30T06:40:02.052Z,309.38
2017-08-30T06:41:55.052Z,309.38
2017-08-30T06:42:55.125Z,298.13
2017-08-30T06:44:48.143Z,303.75
2017-08-30T06:45:48.197Z,309.38
2017-08-30T06:47:41.187Z,315.00
2017-08-30T06:48:41.256Z,320.63
2017-08-30T06:50:34.298Z,337.50
2017-08-30T06:51:34.327Z,343.13
2017-08-30T06:53:27.831Z,354.38
2017-08-30T06:54:27.904Z,348.75
2017-08-30T06:56:20.930Z,376.88
2017-08-30T06:57:20.969Z,421.88
2017-08-30T06:59:13.990Z,630.00
2017-08-30T07:00:14.038Z,680.63
2017-08-30T07:02:07.051Z,838.13
2017-08-30T07:03:07.108Z,1175.63
2017-08-30T07:05:00.126Z,995.63
2017-08-30T07:06:00.193Z,860.63
2017-08-30T07:07:53.180Z,871.88
2017-08-30T07:08:53.248Z,922.50
2017-08-30T07:10:46.268Z,1440.00
2017-08-30T07:11:46.317Z,1569.38
2017-08-30T07:13:39.328Z,1012.50
2017-08-30T07:14:39.408Z,748.13
2017-08-30T07:16:32.413Z,585.00
2017-08-30T07:17:32.462Z,596.25
2017-08-30T07:19:25.504Z,675.00
2017-08-30T07:20:25.538Z,748.13
2017-08-30T07:22:18.553Z,1001.25
2017-08-30T07:23:18.611Z,793.13
2017-08-30T07:25:11.635Z,1040.63
2017-08-30T07:26:11.684Z,1147.50
2017-08-30T07:28:04.689Z,1080.00
2017-08-30T07:29:04.758Z,1310.63
2017-08-30T07:30:57.784Z,1158.75
2017-08-30T07:31:57.830Z,961.88
2017-08-30T07:33:50.839Z,939.38
2017-08-30T07:34:50.936Z,928.13
2017-08-30T07:36:43.936Z,1074.38
2017-08-30T07:37:43.987Z,1282.50
2017-08-30T07:39:37.014Z,2373.75
2017-08-30T07:40:37.064Z,2019.38
2017-08-30T07:42:30.083Z,1108.13
2017-08-30T07:43:30.141Z,1051.88
2017-08-30T07:45:23.168Z,928.13
2017-08-30T07:46:23.241Z,832.50
2017-08-30T07:48:16.225Z,793.13
2017-08-30T07:49:16.298Z,765.00
2017-08-30T07:51:09.326Z,607.50
2017-08-30T07:52:09.377Z,517.50
2017-08-30T07:54:02.402Z,354.38
2017-08-30T07:55:02.473Z,298.13
2017-08-30T07:56:55.499Z,213.75
2017-08-30T07:57:55.556Z,185.63
2017-08-30T07:59:48.588Z,151.88
2017-08-30T08:00:48.630Z,168.75
2017-08-30T08:02:41.635Z,258.75
2017-08-30T08:03:41.706Z,292.50
2017-08-30T08:05:34.734Z,388.13
2017-08-30T08:06:34.779Z,461.25
2017-08-30T08:08:27.784Z,483.75
2017-08-30T08:09:27.878Z,506.25
2017-08-30T08:11:20.875Z,2317.50
2017-08-30T08:12:20.937Z,2508.75
2017-08-30T08:14:13.952Z,2739.38
2017-08-30T08:15:14.002Z,2767.50
2017-08-30T08:17:07.026Z,2250.00
2017-08-30T08:18:07.075Z,1012.50
2017-08-30T08:20:00.105Z,770.63
2017-08-30T08:21:00.156Z,635.63
2017-08-30T08:22:53.163Z,658.13
2017-08-30T08:23:53.238Z,725.63
2017-08-30T08:25:46.268Z,725.63
2017-08-30T08:26:46.319Z,652.50
2017-08-30T08:28:39.330Z,669.38
2017-08-30T08:29:39.400Z,714.38
2017-08-30T08:31:32.427Z,686.25
2017-08-30T08:32:32.478Z,658.13
2017-08-30T08:34:25.496Z,556.88
2017-08-30T08:35:25.560Z,545.63
2017-08-30T08:37:18.607Z,545.63
2017-08-30T08:38:18.640Z,568.13
2017-08-30T08:40:11.666Z,540.00
2017-08-30T08:41:11.719Z,585.00
2017-08-30T08:43:04.725Z,748.13
2017-08-30T08:44:04.796Z,798.75
2017-08-30T08:45:57.826Z,630.00
2017-08-30T08:46:57.875Z,523.13
2017-08-30T08:48:50.883Z,528.75
2017-08-30T08:49:50.953Z,517.50
2017-08-30T08:51:43.979Z,433.13
2017-08-30T08:52:44.032Z,438.75
2017-08-30T08:54:37.036Z,590.63
2017-08-30T08:55:37.108Z,697.50
2017-08-30T08:57:30.136Z,950.63
2017-08-30T08:58:30.185Z,950.63
2017-08-30T09:00:23.216Z,1563.75
2017-08-30T09:01:23.269Z,1693.13
2017-08-30T09:03:16.276Z,1051.88
2017-08-30T09:04:16.346Z,978.75
2017-08-30T09:06:09.376Z,843.75
2017-08-30T09:07:09.464Z,793.13
2017-08-30T09:09:02.435Z,708.75
2017-08-30T09:10:02.521Z,675.00
2017-08-30T09:11:55.536Z,663.75
2017-08-30T09:12:55.587Z,630.00
2017-08-30T09:14:48.601Z,573.75
2017-08-30T09:15:48.672Z,540.00
2017-08-30T09:17:41.717Z,438.75
2017-08-30T09:18:41.751Z,399.38
2017-08-30T09:20:34.779Z,393.75
2017-08-30T09:21:34.827Z,388.13
2017-08-30T09:23:27.833Z,427.50
2017-08-30T09:24:27.904Z,450.00
2017-08-30T09:26:20.942Z,421.88
2017-08-30T09:27:20.981Z,405.00
2017-08-30T09:29:13.989Z,388.13
2017-08-30T09:30:14.058Z,365.63
2017-08-30T09:32:07.083Z,326.25
2017-08-30T09:33:07.134Z,309.38
2017-08-30T09:35:00.140Z,320.63
2017-08-30T09:36:00.216Z,326.25
2017-08-30T09:37:53.240Z,275.63
2017-08-30T09:38:53.283Z,258.75
2017-08-30T09:40:46.310Z,264.38
2017-08-30T09:41:46.360Z,270.00
2017-08-30T09:43:39.377Z,292.50
2017-08-30T09:44:39.445Z,309.38
2017-08-30T09:46:32.471Z,281.25
2017-08-30T09:47:32.520Z,258.75
2017-08-30T09:49:25.525Z,247.50
2017-08-30T09:50:25.596Z,236.25
2017-08-30T09:52:18.620Z,208.13
2017-08-30T09:53:18.669Z,202.50
2017-08-30T09:55:11.675Z,185.63
2017-08-30T09:56:11.746Z,174.38
2017-08-30T09:58:04.770Z,157.50
2017-08-30T09:59:04.831Z,146.25
2017-08-30T10:00:57.843Z,174.38
2017-08-30T10:01:57.894Z,191.25
2017-08-30T10:03:50.895Z,219.38
2017-08-30T10:04:50.964Z,230.63
2017-08-30T10:06:43.988Z,241.88
2017-08-30T10:07:44.056Z,236.25
2017-08-30T10:09:37.040Z,258.75
2017-08-30T10:10:37.109Z,303.75
2017-08-30T10:12:30.133Z,427.50
2017-08-30T10:13:30.184Z,483.75
2017-08-30T10:15:23.183Z,551.25
2017-08-30T10:16:23.269Z,545.63
2017-08-30T10:18:16.279Z,478.13
2017-08-30T10:19:16.336Z,405.00
2017-08-30T10:21:09.348Z,303.75
2017-08-30T10:22:09.397Z,253.13
2017-08-30T10:24:02.405Z,219.38
2017-08-30T10:25:02.474Z,225.00
2017-08-30T10:26:55.500Z,185.63
2017-08-30T10:27:55.550Z,163.13
2017-08-30T10:29:48.556Z,146.25
2017-08-30T10:30:48.626Z,140.63
2017-08-30T10:32:41.651Z,157.50
2017-08-30T10:33:41.700Z,157.50
2017-08-30T10:35:34.702Z,135.00
2017-08-30T10:36:34.772Z,140.63
2017-08-30T10:38:27.795Z,174.38
2017-08-30T10:39:27.842Z,196.88
2017-08-30T10:41:20.865Z,225.00
2017-08-30T10:42:20.915Z,219.38
2017-08-30T10:44:13.917Z,202.50
2017-08-30T10:45:13.991Z,196.88
2017-08-30T10:47:07.008Z,208.13
2017-08-30T10:48:07.056Z,225.00
2017-08-30T10:50:00.083Z,281.25
2017-08-30T10:51:00.150Z,298.13
2017-08-30T10:52:53.680Z,393.75
2017-08-30T10:53:53.733Z,517.50
2017-08-30T10:55:46.733Z,658.13
2017-08-30T10:56:46.798Z,714.38
2017-08-30T10:58:39.819Z,770.63
2017-08-30T10:59:39.874Z,770.63
2017-08-30T11:01:32.889Z,787.50
2017-08-30T11:02:32.940Z,759.38
2017-08-30T11:04:25.942Z,646.88
2017-08-30T11:05:26.019Z,568.13
2017-08-30T11:07:19.034Z,528.75
2017-08-30T11:08:19.084Z,568.13
2017-08-30T11:10:12.089Z,652.50
2017-08-30T11:11:12.158Z,658.13
2017-08-30T11:13:05.185Z,759.38
2017-08-30T11:14:05.233Z,804.38
2017-08-30T11:15:58.240Z,821.25
2017-08-30T11:16:58.313Z,804.38
2017-08-30T11:18:51.346Z,855.00
2017-08-30T11:19:51.384Z,883.13
2017-08-30T11:21:44.409Z,928.13
2017-08-30T11:22:44.459Z,984.38
2017-08-30T11:24:37.463Z,894.38
2017-08-30T11:25:37.534Z,849.38
2017-08-30T11:27:30.574Z,787.50
2017-08-30T11:28:30.608Z,781.88
2017-08-30T11:30:23.613Z,793.13
2017-08-30T11:31:23.681Z,765.00
2017-08-30T11:33:16.714Z,725.63
2017-08-30T11:34:16.754Z,736.88
2017-08-30T11:36:09.759Z,787.50
2017-08-30T11:37:09.833Z,804.38
2017-08-30T11:39:02.854Z,832.50
2017-08-30T11:40:02.906Z,849.38
2017-08-30T11:41:55.932Z,810.00
2017-08-30T11:42:55.982Z,804.38
2017-08-30T11:44:48.987Z,832.50
2017-08-30T11:45:49.057Z,815.63
2017-08-30T11:47:42.079Z,770.63
2017-08-30T11:48:42.130Z,770.63
2017-08-30T11:50:35.135Z,765.00
2017-08-30T11:51:35.205Z,748.13
2017-08-30T11:53:28.747Z,798.75
2017-08-30T11:54:28.792Z,849.38
2017-08-30T11:56:21.793Z,804.38
2017-08-30T11:57:21.862Z,776.25
2017-08-30T11:59:14.888Z,736.88
2017-08-30T12:00:14.938Z,720.00
2017-08-30T12:02:07.965Z,697.50
2017-08-30T12:03:08.019Z,663.75
2017-08-30T12:05:01.030Z,697.50
2017-08-30T12:06:01.091Z,703.13
2017-08-30T12:07:54.116Z,703.13
2017-08-30T12:08:54.169Z,708.75
2017-08-30T12:10:47.172Z,720.00
2017-08-30T12:11:47.254Z,720.00
2017-08-30T12:13:40.274Z,708.75
2017-08-30T12:14:40.323Z,720.00
2017-08-30T12:16:33.326Z,748.13
2017-08-30T12:17:33.399Z,742.50
2017-08-30T12:19:26.425Z,663.75
2017-08-30T12:20:26.475Z,618.75
2017-08-30T12:22:19.502Z,562.50
2017-08-30T12:23:19.551Z,556.88
2017-08-30T12:25:12.555Z,556.88
2017-08-30T12:26:12.627Z,556.88
2017-08-30T12:28:05.677Z,545.63
2017-08-30T12:29:05.707Z,534.38
2017-08-30T12:30:58.715Z,500.63
2017-08-30T12:31:58.789Z,472.50
2017-08-30T12:33:51.813Z,433.13
2017-08-30T12:34:51.863Z,427.50
2017-08-30T12:36:44.905Z,444.38
2017-08-30T12:37:44.978Z,438.75
2017-08-30T12:39:38.003Z,444.38
2017-08-30T12:40:38.050Z,450.00
2017-08-30T12:42:31.078Z,444.38
2017-08-30T12:43:31.130Z,438.75
2017-08-30T12:45:24.134Z,433.13
2017-08-30T12:46:24.203Z,416.25
2017-08-30T12:48:17.231Z,438.75
2017-08-30T12:49:17.280Z,461.25
2017-08-30T12:51:10.285Z,478.13
2017-08-30T12:52:10.357Z,483.75
2017-08-30T12:54:03.384Z,579.38
2017-08-30T12:55:03.433Z,607.50
2017-08-30T12:56:56.437Z,624.38
2017-08-30T12:57:56.507Z,635.63
2017-08-30T12:59:49.534Z,646.88
2017-08-30T13:00:49.584Z,646.88
2017-08-30T13:02:42.613Z,624.38
2017-08-30T13:03:42.660Z,579.38
2017-08-30T13:05:36.202Z,489.38
2017-08-30T13:06:36.236Z,483.75
2017-08-30T13:08:29.261Z,585.00
2017-08-30T13:09:29.312Z,675.00
2017-08-30T13:11:22.315Z,736.88
2017-08-30T13:12:22.385Z,748.13
2017-08-30T13:14:15.418Z,731.25
2017-08-30T13:15:15.470Z,714.38
2017-08-30T13:17:08.472Z,748.13
2017-08-30T13:18:08.548Z,742.50
2017-08-30T13:20:01.571Z,680.63
2017-08-30T13:21:01.621Z,652.50
2017-08-30T13:22:54.666Z,630.00
2017-08-30T13:23:54.705Z,624.38
2017-08-30T13:25:47.705Z,613.13
2017-08-30T13:26:47.774Z,630.00
2017-08-30T13:28:40.807Z,669.38
2017-08-30T13:29:40.862Z,680.63
2017-08-30T13:31:33.866Z,663.75
2017-08-30T13:32:33.937Z,652.50
2017-08-30T13:34:26.964Z,618.75
2017-08-30T13:35:27.015Z,618.75
2017-08-30T13:37:20.063Z,646.88
2017-08-30T13:38:20.133Z,646.88
2017-08-30T13:40:13.158Z,658.13
2017-08-30T13:41:13.209Z,652.50
2017-08-30T13:43:06.235Z,652.50
2017-08-30T13:44:06.286Z,663.75
2017-08-30T13:45:59.295Z,697.50
2017-08-30T13:46:59.363Z,714.38
2017-08-30T13:48:52.391Z,725.63
2017-08-30T13:49:52.443Z,714.38
2017-08-30T13:51:45.448Z,680.63
2017-08-30T13:52:45.519Z,652.50
2017-08-30T13:54:38.547Z,545.63
2017-08-30T13:55:38.603Z,466.88
2017-08-30T13:57:31.605Z,421.88
2017-08-30T13:58:31.680Z,416.25
2017-08-30T14:00:24.702Z,393.75
2017-08-30T14:01:24.753Z,365.63
2017-08-30T14:03:17.807Z,331.88
2017-08-30T14:04:17.859Z,309.38
2017-08-30T14:06:10.866Z,298.13
2017-08-30T14:07:10.943Z,315.00
2017-08-30T14:09:03.982Z,315.00
2017-08-30T14:10:04.017Z,309.38
2017-08-30T14:11:57.038Z,315.00
2017-08-30T14:12:57.108Z,320.63
2017-08-30T14:14:50.152Z,320.63
2017-08-30T14:15:50.187Z,320.63
2017-08-30T14:17:43.228Z,303.75
2017-08-30T14:18:43.263Z,343.13
2017-08-30T14:20:36.301Z,371.25
2017-08-30T14:21:36.338Z,371.25
2017-08-30T14:23:29.364Z,382.50
2017-08-30T14:24:29.441Z,365.63
2017-08-30T14:26:22.419Z,382.50
2017-08-30T14:27:22.491Z,376.88
2017-08-30T14:29:15.522Z,360.00
2017-08-30T14:30:15.634Z,331.88
2017-08-30T14:32:08.579Z,320.63
2017-08-30T14:33:08.684Z,331.88
2017-08-30T14:35:01.672Z,376.88
2017-08-30T14:36:01.973Z,399.38
2017-08-30T14:37:55.064Z,410.63
2017-08-30T14:38:55.025Z,405.00
2017-08-30T14:40:48.119Z,382.50
2017-08-30T14:41:48.157Z,354.38
2017-08-30T14:43:40.948Z,326.25
2017-08-30T14:44:41.012Z,320.63
2017-08-30T14:46:34.032Z,337.50
2017-08-30T14:47:34.042Z,348.75
2017-08-30T14:49:27.068Z,360.00
2017-08-30T14:50:27.145Z,365.63
2017-08-30T14:52:32.815Z,399.38
2017-08-30T14:53:32.826Z,416.25
2017-08-30T14:55:25.853Z,410.63
2017-08-30T14:56:26.003Z,399.38
2017-08-30T14:58:18.927Z,365.63
2017-08-30T14:59:19.011Z,354.38
2017-08-30T15:01:11.983Z,365.63
2017-08-30T15:02:12.054Z,365.63
2017-08-30T15:04:05.591Z,399.38
2017-08-30T15:05:05.674Z,421.88
2017-08-30T15:06:58.658Z,438.75
2017-08-30T15:07:58.734Z,444.38
2017-08-30T15:09:52.289Z,438.75
2017-08-30T15:10:52.314Z,433.13
2017-08-30T15:12:45.330Z,421.88
2017-08-30T15:13:45.391Z,421.88
2017-08-30T15:15:38.422Z,421.88
2017-08-30T15:16:38.469Z,416.25
2017-08-30T15:18:31.525Z,405.00
2017-08-30T15:19:31.548Z,405.00
2017-08-30T15:21:24.561Z,382.50
2017-08-30T15:22:24.632Z,371.25
2017-08-30T15:24:17.655Z,354.38
2017-08-30T15:25:17.708Z,354.38
2017-08-30T15:27:10.734Z,354.38
2017-08-30T15:28:10.785Z,348.75
2017-08-30T15:30:03.826Z,326.25
2017-08-30T15:31:03.861Z,303.75
2017-08-30T15:32:56.872Z,264.38
2017-08-30T15:33:56.978Z,258.75
2017-08-30T15:35:49.965Z,270.00
2017-08-30T15:36:50.017Z,253.13
2017-08-30T15:38:43.063Z,185.63
2017-08-30T15:39:43.093Z,180.00
2017-08-30T15:41:36.117Z,174.38
2017-08-30T15:42:36.202Z,163.13
2017-08-30T15:44:29.197Z,151.88
2017-08-30T15:45:29.253Z,146.25
2017-08-30T15:47:22.256Z,174.38
2017-08-30T15:48:22.328Z,180.00
2017-08-30T15:50:15.368Z,196.88
2017-08-30T15:51:15.414Z,213.75
2017-08-30T15:53:08.416Z,213.75
2017-08-30T15:54:08.488Z,208.13
2017-08-30T15:56:01.513Z,174.38
2017-08-30T15:57:01.564Z,163.13
2017-08-30T15:58:54.636Z,163.13
2017-08-30T15:59:54.643Z,168.75
2017-08-30T16:01:47.653Z,185.63
2017-08-30T16:02:47.723Z,185.63
2017-08-30T16:04:40.750Z,208.13
2017-08-30T16:05:40.802Z,202.50
2017-08-30T16:07:33.810Z,180.00
2017-08-30T16:08:33.881Z,157.50
2017-08-30T16:10:26.915Z,118.13
2017-08-30T16:11:26.960Z,112.50
2017-08-30T16:13:19.972Z,123.75
2017-08-30T16:14:20.046Z,118.13
2017-08-30T16:16:13.066Z,106.88
2017-08-30T16:17:13.117Z,112.50
2017-08-30T16:19:06.149Z,135.00
2017-08-30T16:20:06.199Z,146.25
2017-08-30T16:21:59.203Z,180.00
2017-08-30T16:22:59.274Z,185.63
2017-08-30T16:24:52.297Z,208.13
2017-08-30T16:25:52.349Z,213.75
2017-08-30T16:27:45.360Z,236.25
2017-08-30T16:28:45.426Z,247.50
2017-08-30T16:30:38.455Z,247.50
2017-08-30T16:31:38.500Z,241.88
2017-08-30T16:33:31.507Z,202.50
2017-08-30T16:34:31.585Z,174.38
2017-08-30T16:36:24.617Z,146.25
2017-08-30T16:37:24.652Z,140.63
2017-08-30T16:39:17.677Z,163.13
2017-08-30T16:40:17.724Z,163.13
2017-08-30T16:42:10.731Z,151.88
2017-08-30T16:43:10.802Z,151.88
2017-08-30T16:45:03.831Z,185.63
2017-08-30T16:46:03.885Z,196.88
2017-08-30T16:47:56.910Z,253.13
2017-08-30T16:48:56.972Z,264.38
2017-08-30T16:50:50.005Z,258.75
2017-08-30T16:51:50.052Z,247.50
2017-08-30T16:53:43.079Z,213.75
2017-08-30T16:54:43.136Z,202.50
2017-08-30T16:56:36.178Z,191.25
2017-08-30T16:57:36.224Z,191.25
2017-08-30T16:59:29.263Z,174.38
2017-08-30T17:00:29.307Z,157.50
2017-08-30T17:02:22.316Z,140.63
2017-08-30T17:03:22.388Z,135.00
2017-08-30T17:05:15.417Z,146.25
2017-08-30T17:06:15.465Z,140.63
2017-08-30T17:08:08.490Z,123.75
2017-08-30T17:09:08.546Z,112.50
2017-08-30T17:11:01.570Z,95.63
2017-08-30T17:12:01.620Z,90.00
2017-08-30T17:13:54.624Z,90.00
2017-08-30T17:14:54.694Z,90.00
2017-08-30T17:16:47.726Z,101.25
2017-08-30T17:17:47.771Z,101.25
2017-08-30T17:19:40.798Z,101.25
2017-08-30T17:20:40.848Z,95.63
2017-08-30T17:22:33.852Z,90.00
2017-08-30T17:23:33.921Z,84.38
2017-08-30T17:25:26.950Z,84.38
2017-08-30T17:26:26.999Z,84.38
2017-08-30T17:28:20.008Z,78.75
2017-08-30T17:29:20.075Z,73.13
2017-08-30T17:31:13.109Z,61.88
2017-08-30T17:32:13.154Z,56.25
2017-08-30T17:34:06.159Z,45.00
2017-08-30T17:35:06.232Z,39.38
2017-08-30T17:36:59.256Z,33.75
2017-08-30T17:37:59.308Z,33.75
2017-08-30T17:39:52.335Z,28.13
2017-08-30T17:40:52.384Z,28.13
2017-08-30T17:42:45.389Z,28.13
2017-08-30T17:43:45.460Z,28.13
2017-08-30T17:45:38.487Z,22.50
2017-08-30T17:46:38.536Z,22.50
2017-08-30T17:48:31.545Z,22.50
2017-08-30T17:49:31.612Z,16.88
2017-08-30T17:51:24.662Z,16.88
2017-08-30T17:52:24.685Z,22.50
2017-08-30T17:54:17.687Z,22.50
2017-08-30T17:55:17.787Z,22.50
2017-08-30T17:57:10.786Z,22.50
2017-08-30T17:58:10.833Z,22.50
2017-08-30T18:00:03.898Z,22.50
2017-08-30T18:01:03.945Z,22.50
2017-08-30T18:02:56.953Z,16.88
2017-08-30T18:03:57.025Z,11.25
2017-08-30T18:05:50.049Z,11.25
2017-08-30T18:06:50.105Z,5.63
2017-08-30T18:08:43.106Z,5.63
2017-08-30T18:09:43.174Z,5.63
2017-08-30T18:11:36.201Z,5.63
2017-08-30T18:12:36.248Z,0.00
2017-08-30T18:14:29.257Z,0.00
2017-08-30T18:15:29.328Z,0.00
2017-08-30T18:17:22.354Z,0.00
2017-08-30T18:18:22.403Z,0.00
2017-08-30T18:20:15.434Z,0.00