createdAt,value
2017-05-30T00:00:40.048Z,0
2017-05-30T00:01:39.729Z,0
2017-05-30T00:02:40.041Z,0
2017-05-30T00:03:39.710Z,0
2017-05-30T00:04:39.780Z,0
2017-05-30T00:05:40.010Z,0
2017-05-30T00:06:39.799Z,0
2017-05-30T00:07:39.673Z,0
2017-05-30T00:08:39.978Z,0
2017-05-30T00:09:39.961Z,0
2017-05-30T00:10:39.655Z,0
2017-05-30T00:11:39.948Z,0
2017-05-30T00:12:39.940Z,0
2017-05-30T00:13:39.920Z,0
2017-05-30T00:14:39.917Z,0
2017-05-30T00:15:40.225Z,0
2017-05-30T00:16:39.598Z,0
2017-05-30T00:17:39.280Z,0
2017-05-30T00:18:39.896Z,0
2017-05-30T00:19:40.180Z,0
2017-05-30T00:20:39.248Z,0
2017-05-30T00:21:39.979Z,0
2017-05-30T00:22:39.240Z,0
2017-05-30T00:23:40.297Z,0
2017-05-30T00:24:39.527Z,0
2017-05-30T00:25:39.504Z,0
2017-05-30T00:26:39.201Z,0
2017-05-30T00:27:39.191Z,0
2017-05-30T00:28:39.827Z,0
2017-05-30T00:29:39.803Z,0
2017-05-30T00:30:39.153Z,0
2017-05-30T00:31:40.096Z,0
2017-05-30T00:32:39.751Z,0
2017-05-30T00:33:39.750Z,0
2017-05-30T00:34:39.433Z,0
2017-05-30T00:35:40.050Z,0
2017-05-30T00:36:39.427Z,0
2017-05-30T00:37:39.425Z,0
2017-05-30T00:38:39.404Z,0
2017-05-30T00:39:39.691Z,0
2017-05-30T00:40:39.153Z,0
2017-05-30T00:41:39.352Z,0
2017-05-30T00:42:39.725Z,0
2017-05-30T00:43:39.663Z,0
2017-05-30T00:44:39.630Z,0
2017-05-30T00:45:39.938Z,0
2017-05-30T00:46:39.711Z,0
2017-05-30T00:47:39.344Z,0
2017-05-30T00:48:39.897Z,0
2017-05-30T00:49:39.271Z,0
2017-05-30T00:50:39.601Z,0
2017-05-30T00:51:39.865Z,0
2017-05-30T00:52:39.859Z,0
2017-05-30T00:53:39.250Z,0
2017-05-30T00:54:39.544Z,0
2017-05-30T00:55:39.834Z,0
2017-05-30T00:56:39.831Z,0
2017-05-30T00:57:39.199Z,0
2017-05-30T00:58:39.823Z,0
2017-05-30T00:59:39.791Z,0
2017-05-30T01:00:39.171Z,0
2017-05-30T01:01:39.521Z,0
2017-05-30T01:02:39.156Z,0
2017-05-30T01:03:39.460Z,0
2017-05-30T01:04:39.130Z,0
2017-05-30T01:05:39.553Z,0
2017-05-30T01:06:39.443Z,0
2017-05-30T01:07:39.722Z,0
2017-05-30T01:08:39.092Z,0
2017-05-30T01:09:39.409Z,0
2017-05-30T01:10:39.062Z,0
2017-05-30T01:11:39.665Z,0
2017-05-30T01:12:39.367Z,0
2017-05-30T01:13:39.134Z,0
2017-05-30T01:14:39.361Z,0
2017-05-30T01:15:39.016Z,0
2017-05-30T01:16:39.001Z,0
2017-05-30T01:17:39.612Z,0
2017-05-30T01:18:39.298Z,0
2017-05-30T01:19:38.782Z,0
2017-05-30T01:20:38.971Z,0
2017-05-30T01:21:39.277Z,0
2017-05-30T01:22:38.692Z,0
2017-05-30T01:23:39.268Z,0
2017-05-30T01:24:38.702Z,0
2017-05-30T01:25:38.920Z,0
2017-05-30T01:26:38.918Z,0
2017-05-30T01:27:38.913Z,0
2017-05-30T01:28:39.529Z,0
2017-05-30T01:29:39.241Z,0
2017-05-30T01:30:38.863Z,0
2017-05-30T01:31:38.620Z,0
2017-05-30T01:32:39.164Z,0
2017-05-30T01:33:38.885Z,0
2017-05-30T01:34:39.151Z,0
2017-05-30T01:35:38.823Z,0
2017-05-30T01:36:39.114Z,0
2017-05-30T01:37:39.161Z,0
2017-05-30T01:38:39.143Z,0
2017-05-30T01:39:39.101Z,0
2017-05-30T01:40:38.472Z,0
2017-05-30T01:41:39.124Z,0
2017-05-30T01:42:39.072Z,0
2017-05-30T01:43:39.071Z,0
2017-05-30T01:44:39.401Z,0
2017-05-30T01:45:39.036Z,0
2017-05-30T01:46:39.041Z,0
2017-05-30T01:47:38.813Z,0
2017-05-30T01:48:38.402Z,0
2017-05-30T01:49:39.083Z,0
2017-05-30T01:50:39.011Z,0
2017-05-30T01:51:38.961Z,0
2017-05-30T01:52:39.271Z,0
2017-05-30T01:53:38.963Z,0
2017-05-30T01:54:38.959Z,0
2017-05-30T01:55:38.653Z,0
2017-05-30T01:56:38.926Z,0
2017-05-30T01:57:38.911Z,0
2017-05-30T01:58:39.202Z,0
2017-05-30T01:59:38.291Z,0
2017-05-30T02:00:38.892Z,0
2017-05-30T02:01:38.597Z,0
2017-05-30T02:02:39.176Z,0
2017-05-30T02:03:38.612Z,0
2017-05-30T02:04:38.611Z,0
2017-05-30T02:05:38.644Z,0
2017-05-30T02:06:38.805Z,0
2017-05-30T02:07:38.495Z,0
2017-05-30T02:08:39.111Z,0
2017-05-30T02:09:39.221Z,0
2017-05-30T02:10:39.090Z,0
2017-05-30T02:11:39.181Z,0
2017-05-30T02:12:38.794Z,0
2017-05-30T02:13:38.453Z,0
2017-05-30T02:14:38.509Z,0
2017-05-30T02:15:38.744Z,0
2017-05-30T02:16:38.721Z,0
2017-05-30T02:17:38.814Z,0
2017-05-30T02:18:38.418Z,0
2017-05-30T02:19:39.093Z,0
2017-05-30T02:20:38.371Z,0
2017-05-30T02:21:39.064Z,0
2017-05-30T02:22:39.050Z,0
2017-05-30T02:23:38.980Z,0
2017-05-30T02:24:39.042Z,0
2017-05-30T02:25:38.753Z,0
2017-05-30T02:26:38.413Z,0
2017-05-30T02:27:38.662Z,0
2017-05-30T02:28:38.290Z,0
2017-05-30T02:29:38.613Z,0
2017-05-30T02:30:38.584Z,0
2017-05-30T02:31:37.672Z,0
2017-05-30T02:32:38.852Z,0
2017-05-30T02:33:38.411Z,0
2017-05-30T02:34:38.545Z,0
2017-05-30T02:35:38.219Z,0
2017-05-30T02:36:38.525Z,0
2017-05-30T02:37:38.504Z,0
2017-05-30T02:38:38.504Z,0
2017-05-30T02:39:38.841Z,0
2017-05-30T02:40:38.494Z,0
2017-05-30T02:41:38.463Z,0
2017-05-30T02:42:38.746Z,0
2017-05-30T02:43:38.434Z,0
2017-05-30T02:44:38.307Z,0
2017-05-30T02:45:38.727Z,0
2017-05-30T02:46:38.733Z,0
2017-05-30T02:47:38.693Z,0
2017-05-30T02:48:38.493Z,0
2017-05-30T02:49:38.081Z,0
2017-05-30T02:50:38.674Z,0
2017-05-30T02:51:38.669Z,0
2017-05-30T02:52:38.113Z,0
2017-05-30T02:53:38.642Z,0
2017-05-30T02:54:38.554Z,0
2017-05-30T02:55:38.633Z,0
2017-05-30T02:56:38.305Z,0
2017-05-30T02:57:38.612Z,0
2017-05-30T02:58:38.593Z,0
2017-05-30T02:59:38.292Z,0
2017-05-30T03:00:38.574Z,0
2017-05-30T03:01:38.260Z,0
2017-05-30T03:02:38.539Z,0
2017-05-30T03:03:38.531Z,0
2017-05-30T03:04:37.608Z,0
2017-05-30T03:05:38.243Z,0
2017-05-30T03:06:38.294Z,0
2017-05-30T03:07:38.596Z,0
2017-05-30T03:08:38.603Z,0
2017-05-30T03:09:38.177Z,0
2017-05-30T03:10:38.176Z,0
2017-05-30T03:11:38.143Z,0
2017-05-30T03:12:38.124Z,0
2017-05-30T03:13:38.523Z,0
2017-05-30T03:14:38.505Z,0
2017-05-30T03:15:38.504Z,0
2017-05-30T03:16:38.088Z,0
2017-05-30T03:17:38.151Z,0
2017-05-30T03:18:38.475Z,0
2017-05-30T03:19:38.057Z,0
2017-05-30T03:20:38.092Z,0
2017-05-30T03:21:38.022Z,0
2017-05-30T03:22:38.024Z,0
2017-05-30T03:23:38.062Z,0
2017-05-30T03:24:38.415Z,0
2017-05-30T03:25:37.690Z,0
2017-05-30T03:26:37.366Z,0
2017-05-30T03:27:37.716Z,0
2017-05-30T03:28:37.666Z,0
2017-05-30T03:29:38.352Z,0
2017-05-30T03:30:37.709Z,0
2017-05-30T03:31:37.925Z,0
2017-05-30T03:32:37.613Z,0
2017-05-30T03:33:37.604Z,0
2017-05-30T03:34:37.893Z,0
2017-05-30T03:35:37.594Z,0
2017-05-30T03:36:38.179Z,0
2017-05-30T03:37:38.186Z,0
2017-05-30T03:38:37.860Z,0
2017-05-30T03:39:37.853Z,5
2017-05-30T03:40:38.146Z,5
2017-05-30T03:41:37.517Z,5
2017-05-30T03:42:37.871Z,5
2017-05-30T03:43:37.850Z,5
2017-05-30T03:44:38.094Z,5
2017-05-30T03:45:37.456Z,5
2017-05-30T03:46:37.783Z,5
2017-05-30T03:47:37.780Z,5
2017-05-30T03:48:37.751Z,5
2017-05-30T03:49:37.125Z,5
2017-05-30T03:50:37.429Z,5
2017-05-30T03:51:37.398Z,5
2017-05-30T03:52:37.462Z,5
2017-05-30T03:53:37.719Z,5
2017-05-30T03:54:37.121Z,5
2017-05-30T03:55:37.735Z,5
2017-05-30T03:56:37.375Z,5
2017-05-30T03:57:37.708Z,5
2017-05-30T03:58:37.655Z,5
2017-05-30T03:59:37.353Z,5
2017-05-30T04:00:38.066Z,5
2017-05-30T04:01:37.626Z,5
2017-05-30T04:02:37.627Z,5
2017-05-30T04:03:37.604Z,10
2017-05-30T04:04:37.288Z,10
2017-05-30T04:05:37.592Z,10
2017-05-30T04:06:36.949Z,10
2017-05-30T04:07:37.565Z,10
2017-05-30T04:08:37.305Z,10
2017-05-30T04:09:37.555Z,10
2017-05-30T04:10:37.305Z,10
2017-05-30T04:11:37.198Z,10
2017-05-30T04:12:37.198Z,10
2017-05-30T04:13:37.493Z,10
2017-05-30T04:14:37.542Z,15
2017-05-30T04:15:37.784Z,15
2017-05-30T04:16:37.495Z,15
2017-05-30T04:17:37.439Z,15
2017-05-30T04:18:36.919Z,15
2017-05-30T04:19:37.191Z,15
2017-05-30T04:20:37.095Z,15
2017-05-30T04:21:37.756Z,15
2017-05-30T04:22:37.458Z,15
2017-05-30T04:23:37.064Z,15
2017-05-30T04:24:37.744Z,20
2017-05-30T04:25:37.123Z,20
2017-05-30T04:26:37.370Z,20
2017-05-30T04:27:37.474Z,20
2017-05-30T04:28:37.639Z,20
2017-05-30T04:29:37.307Z,20
2017-05-30T04:30:37.298Z,20
2017-05-30T04:31:37.006Z,20
2017-05-30T04:32:37.299Z,25
2017-05-30T04:33:37.284Z,25
2017-05-30T04:34:37.572Z,25
2017-05-30T04:35:37.251Z,25
2017-05-30T04:36:37.541Z,25
2017-05-30T04:37:37.536Z,25
2017-05-30T04:38:37.228Z,25
2017-05-30T04:39:36.906Z,25
2017-05-30T04:40:37.494Z,25
2017-05-30T04:41:37.191Z,25
2017-05-30T04:42:37.177Z,25
2017-05-30T04:43:36.646Z,30
2017-05-30T04:44:37.168Z,30
2017-05-30T04:45:37.161Z,35
2017-05-30T04:46:37.245Z,35
2017-05-30T04:47:37.412Z,30
2017-05-30T04:48:36.897Z,30
2017-05-30T04:49:37.408Z,30
2017-05-30T04:50:36.778Z,30
2017-05-30T04:51:36.778Z,30
2017-05-30T04:52:36.452Z,35
2017-05-30T04:53:37.050Z,35
2017-05-30T04:54:36.740Z,35
2017-05-30T04:55:37.323Z,35
2017-05-30T04:56:37.031Z,35
2017-05-30T04:57:36.414Z,40
2017-05-30T04:58:37.298Z,35
2017-05-30T04:59:36.699Z,35
2017-05-30T05:00:37.063Z,40
2017-05-30T05:01:36.674Z,40
2017-05-30T05:02:36.990Z,40
2017-05-30T05:03:36.571Z,45
2017-05-30T05:04:37.075Z,50
2017-05-30T05:05:37.334Z,50
2017-05-30T05:06:37.009Z,50
2017-05-30T05:07:36.601Z,50
2017-05-30T05:08:36.889Z,45
2017-05-30T05:09:36.566Z,45
2017-05-30T05:10:36.640Z,45
2017-05-30T05:11:36.876Z,45
2017-05-30T05:12:36.550Z,45
2017-05-30T05:13:36.894Z,45
2017-05-30T05:14:36.530Z,50
2017-05-30T05:15:36.815Z,50
2017-05-30T05:16:36.817Z,55
2017-05-30T05:17:36.183Z,55
2017-05-30T05:18:36.549Z,60
2017-05-30T05:19:36.173Z,65
2017-05-30T05:20:36.254Z,65
2017-05-30T05:21:36.448Z,70
2017-05-30T05:22:36.431Z,75
2017-05-30T05:23:36.739Z,80
2017-05-30T05:24:36.788Z,80
2017-05-30T05:25:36.104Z,85
2017-05-30T05:26:36.452Z,85
2017-05-30T05:27:36.395Z,85
2017-05-30T05:28:36.998Z,90
2017-05-30T05:29:36.043Z,90
2017-05-30T05:30:36.646Z,95
2017-05-30T05:31:36.978Z,95
2017-05-30T05:32:36.013Z,100
2017-05-30T05:33:36.384Z,100
2017-05-30T05:34:36.610Z,105
2017-05-30T05:35:36.300Z,105
2017-05-30T05:36:36.892Z,105
2017-05-30T05:37:36.888Z,110
2017-05-30T05:38:36.566Z,115
2017-05-30T05:39:36.570Z,120
2017-05-30T05:40:36.634Z,120
2017-05-30T05:41:36.848Z,120
2017-05-30T05:42:36.234Z,115
2017-05-30T05:43:36.829Z,110
2017-05-30T05:44:36.202Z,110
2017-05-30T05:45:36.546Z,105
2017-05-30T05:46:36.495Z,100
2017-05-30T05:47:36.991Z,100
2017-05-30T05:48:36.463Z,100
2017-05-30T05:49:35.841Z,100
2017-05-30T05:50:36.137Z,100
2017-05-30T05:51:36.192Z,100
2017-05-30T05:52:36.469Z,105
2017-05-30T05:53:36.115Z,110
2017-05-30T05:54:36.119Z,120
2017-05-30T05:55:36.751Z,120
2017-05-30T05:56:36.481Z,120
2017-05-30T05:57:36.382Z,105
2017-05-30T05:58:36.368Z,110
2017-05-30T05:59:36.043Z,115
2017-05-30T06:00:36.704Z,115
2017-05-30T06:01:36.341Z,125
2017-05-30T06:02:36.332Z,125
2017-05-30T06:03:36.302Z,125
2017-05-30T06:04:35.723Z,125
2017-05-30T06:05:36.297Z,130
2017-05-30T06:06:36.286Z,135
2017-05-30T06:07:35.974Z,135
2017-05-30T06:08:36.600Z,140
2017-05-30T06:09:35.647Z,140
2017-05-30T06:10:36.243Z,145
2017-05-30T06:11:36.251Z,150
2017-05-30T06:12:36.226Z,150
2017-05-30T06:13:35.964Z,155
2017-05-30T06:14:35.586Z,160
2017-05-30T06:15:35.292Z,160
2017-05-30T06:16:36.204Z,160
2017-05-30T06:17:36.188Z,155
2017-05-30T06:18:36.159Z,155
2017-05-30T06:19:36.445Z,150
2017-05-30T06:20:36.461Z,155
2017-05-30T06:21:36.128Z,155
2017-05-30T06:22:36.115Z,155
2017-05-30T06:23:36.098Z,160
2017-05-30T06:24:36.114Z,160
2017-05-30T06:25:36.122Z,165
2017-05-30T06:26:36.442Z,165
2017-05-30T06:27:36.362Z,165
2017-05-30T06:28:36.125Z,170
2017-05-30T06:29:36.061Z,170
2017-05-30T06:30:36.351Z,175
2017-05-30T06:31:36.332Z,175
2017-05-30T06:32:36.323Z,175
2017-05-30T06:33:35.702Z,175
2017-05-30T06:34:36.314Z,180
2017-05-30T06:35:35.717Z,180
2017-05-30T06:36:36.299Z,180
2017-05-30T06:37:36.271Z,180
2017-05-30T06:38:36.260Z,180
2017-05-30T06:39:35.963Z,185
2017-05-30T06:40:36.251Z,190
2017-05-30T06:41:36.242Z,190
2017-05-30T06:42:36.232Z,195
2017-05-30T06:43:36.218Z,200
2017-05-30T06:44:35.900Z,205
2017-05-30T06:45:35.911Z,205
2017-05-30T06:46:36.197Z,210
2017-05-30T06:47:36.194Z,215
2017-05-30T06:48:35.972Z,210
2017-05-30T06:49:35.913Z,220
2017-05-30T06:50:36.269Z,225
2017-05-30T06:51:36.254Z,230
2017-05-30T06:52:35.524Z,215
2017-05-30T06:53:35.941Z,195
2017-05-30T06:54:35.813Z,175
2017-05-30T06:55:37.519Z,150
2017-05-30T06:56:37.518Z,145
2017-05-30T06:57:35.788Z,135
2017-05-30T06:58:36.213Z,125
2017-05-30T06:59:35.572Z,115
2017-05-30T07:00:36.108Z,110
2017-05-30T07:01:35.806Z,115
2017-05-30T07:02:37.022Z,115
2017-05-30T07:03:36.096Z,115
2017-05-30T07:04:37.384Z,115
2017-05-30T07:05:36.867Z,120
2017-05-30T07:06:35.470Z,125
2017-05-30T07:07:36.699Z,130
2017-05-30T07:08:37.054Z,135
2017-05-30T07:09:37.151Z,135
2017-05-30T07:10:36.807Z,140
2017-05-30T07:11:36.855Z,145
2017-05-30T07:12:36.950Z,150
2017-05-30T07:13:36.541Z,150
2017-05-30T07:14:36.007Z,150
2017-05-30T07:15:37.289Z,135
2017-05-30T07:16:36.494Z,130
2017-05-30T07:17:37.388Z,125
2017-05-30T07:18:36.957Z,125
2017-05-30T07:19:36.864Z,130
2017-05-30T07:20:37.328Z,125
2017-05-30T07:21:36.788Z,125
2017-05-30T07:22:35.861Z,130
2017-05-30T07:23:35.832Z,135
2017-05-30T07:24:35.614Z,130
2017-05-30T07:25:35.822Z,130
2017-05-30T07:26:35.807Z,135
2017-05-30T07:27:35.561Z,145
2017-05-30T07:28:35.805Z,175
2017-05-30T07:29:35.498Z,220
2017-05-30T07:30:35.214Z,235
2017-05-30T07:31:35.773Z,205
2017-05-30T07:32:35.474Z,170
2017-05-30T07:33:35.142Z,160
2017-05-30T07:34:35.440Z,150
2017-05-30T07:35:35.513Z,145
2017-05-30T07:36:35.120Z,145
2017-05-30T07:37:34.907Z,155
2017-05-30T07:38:35.092Z,175
2017-05-30T07:39:35.386Z,185
2017-05-30T07:40:34.764Z,175
2017-05-30T07:41:34.861Z,165
2017-05-30T07:42:35.122Z,155
2017-05-30T07:43:35.090Z,155
2017-05-30T07:44:34.730Z,165
2017-05-30T07:45:35.351Z,180
2017-05-30T07:46:35.681Z,185
2017-05-30T07:47:35.714Z,180
2017-05-30T07:48:35.690Z,185
2017-05-30T07:49:35.038Z,170
2017-05-30T07:50:35.291Z,170
2017-05-30T07:51:35.677Z,170
2017-05-30T07:52:35.021Z,190
2017-05-30T07:53:34.960Z,230
2017-05-30T07:54:34.640Z,240
2017-05-30T07:55:34.641Z,270
2017-05-30T07:56:35.598Z,300
2017-05-30T07:57:34.936Z,330
2017-05-30T07:58:34.899Z,280
2017-05-30T07:59:34.890Z,250
2017-05-30T08:00:35.511Z,295
2017-05-30T08:01:34.932Z,325
2017-05-30T08:02:35.479Z,260
2017-05-30T08:03:35.176Z,320
2017-05-30T08:04:35.152Z,320
2017-05-30T08:05:35.163Z,335
2017-05-30T08:06:35.141Z,335
2017-05-30T08:07:35.220Z,340
2017-05-30T08:08:34.833Z,340
2017-05-30T08:09:35.132Z,345
2017-05-30T08:10:34.801Z,345
2017-05-30T08:11:34.821Z,325
2017-05-30T08:12:34.788Z,325
2017-05-30T08:13:34.783Z,340
2017-05-30T08:14:35.126Z,340
2017-05-30T08:15:34.752Z,340
2017-05-30T08:16:35.160Z,355
2017-05-30T08:17:35.342Z,360
2017-05-30T08:18:35.046Z,330
2017-05-30T08:19:34.762Z,310
2017-05-30T08:20:35.020Z,280
2017-05-30T08:21:35.047Z,335
2017-05-30T08:22:35.079Z,330
2017-05-30T08:23:35.335Z,335
2017-05-30T08:24:34.989Z,280
2017-05-30T08:25:34.684Z,330
2017-05-30T08:26:35.378Z,330
2017-05-30T08:27:35.407Z,330
2017-05-30T08:28:34.743Z,335
2017-05-30T08:29:34.633Z,345
2017-05-30T08:30:34.633Z,335
2017-05-30T08:31:34.951Z,335
2017-05-30T08:32:34.990Z,345
2017-05-30T08:33:34.976Z,355
2017-05-30T08:34:35.242Z,350
2017-05-30T08:35:34.943Z,350
2017-05-30T08:36:34.639Z,345
2017-05-30T08:37:34.928Z,330
2017-05-30T08:38:34.580Z,320
2017-05-30T08:39:34.922Z,335
2017-05-30T08:40:34.949Z,350
2017-05-30T08:41:34.924Z,335
2017-05-30T08:42:34.241Z,355
2017-05-30T08:43:34.843Z,375
2017-05-30T08:44:34.849Z,395
2017-05-30T08:45:34.619Z,425
2017-05-30T08:46:34.820Z,395
2017-05-30T08:47:35.131Z,365
2017-05-30T08:48:34.840Z,330
2017-05-30T08:49:35.150Z,325
2017-05-30T08:50:34.523Z,380
2017-05-30T08:51:34.802Z,395
2017-05-30T08:52:35.108Z,395
2017-05-30T08:53:34.789Z,390
2017-05-30T08:54:35.090Z,380
2017-05-30T08:55:34.472Z,385
2017-05-30T08:56:34.549Z,305
2017-05-30T08:57:34.839Z,305
2017-05-30T08:58:35.047Z,360
2017-05-30T08:59:34.108Z,360
2017-05-30T09:00:34.414Z,385
2017-05-30T09:01:35.125Z,445
2017-05-30T09:02:34.400Z,560
2017-05-30T09:03:34.797Z,660
2017-05-30T09:04:35.028Z,755
2017-05-30T09:05:33.789Z,850
2017-05-30T09:06:33.764Z,915
2017-05-30T09:07:34.751Z,920
2017-05-30T09:08:34.696Z,980
2017-05-30T09:09:34.726Z,1115
2017-05-30T09:10:34.052Z,1130
2017-05-30T09:11:34.068Z,590
2017-05-30T09:12:34.710Z,230
2017-05-30T09:13:34.953Z,365
2017-05-30T09:14:35.190Z,265
2017-05-30T09:15:34.931Z,230
2017-05-30T09:16:35.034Z,195
2017-05-30T09:17:35.025Z,315
2017-05-30T09:18:34.331Z,1020
2017-05-30T09:19:34.008Z,1055
2017-05-30T09:20:34.329Z,445
2017-05-30T09:21:34.362Z,275
2017-05-30T09:22:34.930Z,900
2017-05-30T09:23:34.934Z,445
2017-05-30T09:24:34.623Z,280
2017-05-30T09:25:34.609Z,255
2017-05-30T09:26:34.412Z,260
2017-05-30T09:27:34.597Z,215
2017-05-30T09:28:34.291Z,215
2017-05-30T09:29:34.606Z,220
2017-05-30T09:30:34.572Z,195
2017-05-30T09:31:34.891Z,920
2017-05-30T09:32:34.276Z,290
2017-05-30T09:33:34.909Z,225
2017-05-30T09:34:34.539Z,200
2017-05-30T09:35:34.251Z,225
2017-05-30T09:36:34.240Z,550
2017-05-30T09:37:33.933Z,355
2017-05-30T09:38:34.231Z,515
2017-05-30T09:39:34.545Z,450
2017-05-30T09:40:34.599Z,230
2017-05-30T09:41:34.610Z,165
2017-05-30T09:42:34.208Z,215
2017-05-30T09:43:34.810Z,195
2017-05-30T09:44:34.206Z,665
2017-05-30T09:45:34.803Z,855
2017-05-30T09:46:34.520Z,290
2017-05-30T09:47:34.825Z,295
2017-05-30T09:48:34.210Z,315
2017-05-30T09:49:34.806Z,305
2017-05-30T09:50:34.479Z,795
2017-05-30T09:51:34.762Z,320
2017-05-30T09:52:34.771Z,815
2017-05-30T09:53:34.458Z,505
2017-05-30T09:54:34.447Z,300
2017-05-30T09:55:34.773Z,275
2017-05-30T09:56:34.581Z,565
2017-05-30T09:57:34.765Z,245
2017-05-30T09:58:34.749Z,600
2017-05-30T09:59:34.743Z,225
2017-05-30T10:00:34.100Z,350
2017-05-30T10:01:34.119Z,260
2017-05-30T10:02:34.449Z,270
2017-05-30T10:03:34.410Z,230
2017-05-30T10:04:34.109Z,240
2017-05-30T10:05:34.697Z,745
2017-05-30T10:06:34.448Z,785
2017-05-30T10:07:34.413Z,375
2017-05-30T10:08:34.429Z,290
2017-05-30T10:09:34.666Z,680
2017-05-30T10:10:33.759Z,315
2017-05-30T10:11:34.358Z,295
2017-05-30T10:12:34.370Z,310
2017-05-30T10:13:34.051Z,220
2017-05-30T10:14:34.040Z,200
2017-05-30T10:15:34.656Z,255
2017-05-30T10:16:34.362Z,230
2017-05-30T10:17:34.687Z,220
2017-05-30T10:18:34.732Z,255
2017-05-30T10:19:33.713Z,345
2017-05-30T10:20:33.691Z,175
2017-05-30T10:21:34.372Z,135
2017-05-30T10:22:34.291Z,100
2017-05-30T10:23:34.690Z,80
2017-05-30T10:24:33.984Z,70
2017-05-30T10:25:34.527Z,65
2017-05-30T10:26:33.970Z,60
2017-05-30T10:27:34.271Z,60
2017-05-30T10:28:34.666Z,65
2017-05-30T10:29:34.251Z,75
2017-05-30T10:30:34.252Z,120
2017-05-30T10:31:34.341Z,295
2017-05-30T10:32:33.933Z,250
2017-05-30T10:33:34.541Z,275
2017-05-30T10:34:34.225Z,250
2017-05-30T10:35:34.333Z,175
2017-05-30T10:36:34.514Z,145
2017-05-30T10:37:34.344Z,145
2017-05-30T10:38:33.913Z,185
2017-05-30T10:39:33.882Z,220
2017-05-30T10:40:33.895Z,325
2017-05-30T10:41:34.473Z,310
2017-05-30T10:42:33.974Z,350
2017-05-30T10:43:34.155Z,365
2017-05-30T10:44:34.262Z,370
2017-05-30T10:45:33.846Z,355
2017-05-30T10:46:33.849Z,360
2017-05-30T10:47:33.826Z,360
2017-05-30T10:48:34.182Z,350
2017-05-30T10:49:34.491Z,300
2017-05-30T10:50:33.802Z,350
2017-05-30T10:51:33.802Z,355
2017-05-30T10:52:34.104Z,345
2017-05-30T10:53:34.169Z,355
2017-05-30T10:54:34.075Z,360
2017-05-30T10:55:34.142Z,365
2017-05-30T10:56:33.781Z,355
2017-05-30T10:57:33.873Z,365
2017-05-30T10:58:33.748Z,370
2017-05-30T10:59:33.752Z,275
2017-05-30T11:00:33.760Z,345
2017-05-30T11:01:34.111Z,375
2017-05-30T11:02:33.720Z,375
2017-05-30T11:03:33.722Z,390
2017-05-30T11:04:34.039Z,385
2017-05-30T11:05:34.015Z,375
2017-05-30T11:06:33.394Z,355
2017-05-30T11:07:34.014Z,245
2017-05-30T11:08:34.333Z,235
2017-05-30T11:09:34.344Z,245
2017-05-30T11:10:34.053Z,250
2017-05-30T11:11:33.989Z,275
2017-05-30T11:12:33.693Z,345
2017-05-30T11:13:33.685Z,405
2017-05-30T11:14:34.286Z,330
2017-05-30T11:15:33.978Z,380
2017-05-30T11:16:34.271Z,380
2017-05-30T11:17:33.948Z,375
2017-05-30T11:18:34.018Z,350
2017-05-30T11:19:33.633Z,320
2017-05-30T11:20:33.987Z,295
2017-05-30T11:21:33.949Z,315
2017-05-30T11:22:33.959Z,265
2017-05-30T11:23:33.922Z,250
2017-05-30T11:24:33.691Z,225
2017-05-30T11:25:33.924Z,230
2017-05-30T11:26:33.913Z,185
2017-05-30T11:27:33.897Z,135
2017-05-30T11:28:33.909Z,115
2017-05-30T11:29:33.955Z,105
2017-05-30T11:30:33.669Z,95
2017-05-30T11:31:34.192Z,85
2017-05-30T11:32:33.930Z,85
2017-05-30T11:33:33.582Z,85
2017-05-30T11:34:33.862Z,80
2017-05-30T11:35:33.852Z,80
2017-05-30T11:36:33.541Z,80
2017-05-30T11:37:34.217Z,80
2017-05-30T11:38:34.143Z,80
2017-05-30T11:39:33.856Z,80
2017-05-30T11:40:33.832Z,80
2017-05-30T11:41:33.819Z,80
2017-05-30T11:42:33.803Z,80
2017-05-30T11:43:33.480Z,90
2017-05-30T11:44:33.763Z,105
2017-05-30T11:45:33.804Z,130
2017-05-30T11:46:33.771Z,260
2017-05-30T11:47:33.801Z,270
2017-05-30T11:48:33.763Z,270
2017-05-30T11:49:34.040Z,205
2017-05-30T11:50:33.423Z,150
2017-05-30T11:51:33.431Z,145
2017-05-30T11:52:34.041Z,140
2017-05-30T11:53:34.032Z,190
2017-05-30T11:54:33.715Z,170
2017-05-30T11:55:33.712Z,195
2017-05-30T11:56:33.726Z,215
2017-05-30T11:57:33.881Z,220
2017-05-30T11:58:33.715Z,200
2017-05-30T11:59:33.998Z,175
2017-05-30T12:00:33.679Z,155
2017-05-30T12:01:33.647Z,130
2017-05-30T12:02:33.999Z,105
2017-05-30T12:03:33.674Z,85
2017-05-30T12:04:33.972Z,75
2017-05-30T12:05:33.935Z,65
2017-05-30T12:06:33.732Z,60
2017-05-30T12:07:33.930Z,50
2017-05-30T12:08:33.933Z,50
2017-05-30T12:09:33.613Z,45
2017-05-30T12:10:33.977Z,40
2017-05-30T12:11:34.004Z,40
2017-05-30T12:12:33.291Z,40
2017-05-30T12:13:34.001Z,45
2017-05-30T12:14:33.941Z,45
2017-05-30T12:15:33.561Z,45
2017-05-30T12:16:33.042Z,45
2017-05-30T12:17:33.580Z,50
2017-05-30T12:18:33.872Z,45
2017-05-30T12:19:33.848Z,45
2017-05-30T12:20:33.560Z,45
2017-05-30T12:21:33.804Z,40
2017-05-30T12:22:33.802Z,40
2017-05-30T12:23:33.483Z,45
2017-05-30T12:24:33.490Z,50
2017-05-30T12:25:33.284Z,60
2017-05-30T12:26:33.176Z,65
2017-05-30T12:27:33.781Z,75
2017-05-30T12:28:33.751Z,80
2017-05-30T12:29:32.802Z,85
2017-05-30T12:30:33.438Z,95
2017-05-30T12:31:33.443Z,105
2017-05-30T12:32:33.720Z,115
2017-05-30T12:33:32.797Z,105
2017-05-30T12:34:33.526Z,95
2017-05-30T12:35:33.352Z,85
2017-05-30T12:36:33.470Z,80
2017-05-30T12:37:33.657Z,75
2017-05-30T12:38:33.645Z,70
2017-05-30T12:39:33.665Z,75
2017-05-30T12:40:33.041Z,90
2017-05-30T12:41:33.645Z,120
2017-05-30T12:42:32.798Z,125
2017-05-30T12:43:33.007Z,125
2017-05-30T12:44:33.100Z,130
2017-05-30T12:45:32.992Z,130
2017-05-30T12:46:32.976Z,125
2017-05-30T12:47:33.280Z,125
2017-05-30T12:48:32.954Z,135
2017-05-30T12:49:32.683Z,140
2017-05-30T12:50:33.589Z,165
2017-05-30T12:51:33.235Z,185
2017-05-30T12:52:33.202Z,185
2017-05-30T12:53:33.646Z,165
2017-05-30T12:54:32.586Z,160
2017-05-30T12:55:33.274Z,150
2017-05-30T12:56:33.492Z,130
2017-05-30T12:57:33.301Z,120
2017-05-30T12:58:33.158Z,100
2017-05-30T12:59:33.515Z,85
2017-05-30T13:00:33.200Z,80
2017-05-30T13:01:33.177Z,75
2017-05-30T13:02:32.593Z,70
2017-05-30T13:03:32.557Z,65
2017-05-30T13:04:33.090Z,65
2017-05-30T13:05:33.141Z,60
2017-05-30T13:06:32.813Z,55
2017-05-30T13:07:32.805Z,50
2017-05-30T13:08:33.176Z,45
2017-05-30T13:09:32.783Z,45
2017-05-30T13:10:33.371Z,45
2017-05-30T13:11:32.837Z,50
2017-05-30T13:12:33.371Z,55
2017-05-30T13:13:33.021Z,60
2017-05-30T13:14:33.322Z,70
2017-05-30T13:15:33.322Z,75
2017-05-30T13:16:33.308Z,80
2017-05-30T13:17:33.300Z,85
2017-05-30T13:18:33.004Z,80
2017-05-30T13:19:33.256Z,80
2017-05-30T13:20:32.655Z,75
2017-05-30T13:21:32.317Z,75
2017-05-30T13:22:32.653Z,80
2017-05-30T13:23:33.221Z,85
2017-05-30T13:24:33.241Z,85
2017-05-30T13:25:32.614Z,90
2017-05-30T13:26:33.212Z,90
2017-05-30T13:27:32.643Z,90
2017-05-30T13:28:32.879Z,85
2017-05-30T13:29:33.199Z,80
2017-05-30T13:30:32.534Z,80
2017-05-30T13:31:32.910Z,80
2017-05-30T13:32:32.224Z,80
2017-05-30T13:33:32.225Z,80
2017-05-30T13:34:32.209Z,85
2017-05-30T13:35:32.514Z,80
2017-05-30T13:36:33.241Z,85
2017-05-30T13:37:32.787Z,95
2017-05-30T13:38:32.168Z,100
2017-05-30T13:39:32.851Z,115
2017-05-30T13:40:33.103Z,130
2017-05-30T13:41:32.773Z,150
2017-05-30T13:42:32.751Z,175
2017-05-30T13:43:32.739Z,200
2017-05-30T13:44:32.716Z,210
2017-05-30T13:45:32.755Z,250
2017-05-30T13:46:32.733Z,225
2017-05-30T13:47:33.013Z,235
2017-05-30T13:48:32.706Z,195
2017-05-30T13:49:32.750Z,165
2017-05-30T13:50:32.703Z,160
2017-05-30T13:51:32.664Z,155
2017-05-30T13:52:32.340Z,155
2017-05-30T13:53:32.655Z,160
2017-05-30T13:54:32.690Z,180
2017-05-30T13:55:32.983Z,180
2017-05-30T13:56:32.932Z,210
2017-05-30T13:57:32.931Z,235
2017-05-30T13:58:32.583Z,210
2017-05-30T13:59:31.975Z,200
2017-05-30T14:00:32.920Z,160
2017-05-30T14:01:32.290Z,135
2017-05-30T14:02:32.908Z,135
2017-05-30T14:03:32.891Z,140
2017-05-30T14:04:32.855Z,165
2017-05-30T14:05:32.235Z,170
2017-05-30T14:06:32.551Z,215
2017-05-30T14:07:32.224Z,210
2017-05-30T14:08:32.241Z,185
2017-05-30T14:09:32.531Z,185