createdAt,value
2022-09-20T00:02:02.115Z,10.38
2022-09-20T00:04:31.552Z,10.49
2022-09-20T00:06:59.283Z,10.31
2022-09-20T00:09:27.249Z,10.46
2022-09-20T00:11:55.127Z,10.35
2022-09-20T00:14:22.868Z,10.14
2022-09-20T00:16:50.700Z,10.02
2022-09-20T00:19:20.707Z,10.21
2022-09-20T00:21:49.827Z,10.25
2022-09-20T00:24:17.951Z,10.27
2022-09-20T00:26:45.779Z,10.22
2022-09-20T00:29:13.788Z,10.43
2022-09-20T00:31:42.954Z,10.24
2022-09-20T00:34:29.809Z,10.11
2022-09-20T00:36:58.930Z,10.33
2022-09-20T00:39:27.063Z,10.40
2022-09-20T00:41:54.899Z,10.25
2022-09-20T00:44:48.518Z,10.25
2022-09-20T00:47:23.520Z,10.17
2022-09-20T00:49:54.567Z,10.09
2022-09-20T00:52:25.144Z,10.24
2022-09-20T00:54:52.993Z,10.44
2022-09-20T00:57:21.010Z,10.43
2022-09-20T00:59:50.971Z,10.15
2022-09-20T01:02:22.715Z,10.25
2022-09-20T01:04:51.177Z,10.44
2022-09-20T01:07:23.297Z,10.36
2022-09-20T01:09:52.928Z,10.61
2022-09-20T01:12:23.592Z,10.43
2022-09-20T01:14:52.920Z,10.54
2022-09-20T01:17:24.013Z,10.46
2022-09-20T01:20:04.854Z,10.33
2022-09-20T01:22:43.473Z,10.49
2022-09-20T01:25:18.149Z,10.62
2022-09-20T01:27:49.605Z,10.60
2022-09-20T01:30:20.496Z,10.46
2022-09-20T01:33:08.489Z,10.80
2022-09-20T01:35:37.889Z,10.62
2022-09-20T01:38:23.920Z,10.94
2022-09-20T01:41:04.029Z,10.82
2022-09-20T01:43:37.446Z,11.00
2022-09-20T01:46:19.356Z,10.82
2022-09-20T01:48:50.052Z,10.99
2022-09-20T01:51:51.300Z,10.95
2022-09-20T01:54:41.906Z,10.82
2022-09-20T01:57:33.351Z,10.68
2022-09-20T02:00:11.744Z,10.98
2022-09-20T02:03:04.774Z,10.88
2022-09-20T02:05:56.200Z,10.72
2022-09-20T02:09:03.033Z,10.98
2022-09-20T02:11:42.186Z,10.81
2022-09-20T02:14:30.727Z,10.59
2022-09-20T02:17:12.104Z,10.64
2022-09-20T02:19:55.607Z,10.72
2022-09-20T02:23:14.608Z,10.63
2022-09-20T02:26:11.980Z,10.28
2022-09-20T02:28:53.987Z,10.16
2022-09-20T02:31:43.146Z,10.44
2022-09-20T02:34:39.055Z,10.32
2022-09-20T02:37:25.611Z,10.43
2022-09-20T02:40:17.057Z,10.42
2022-09-20T02:42:51.578Z,10.31
2022-09-20T02:45:27.240Z,10.30
2022-09-20T02:48:03.116Z,10.21
2022-09-20T02:50:41.703Z,10.13
2022-09-20T02:53:26.185Z,10.35
2022-09-20T02:56:03.325Z,10.03
2022-09-20T02:58:39.929Z,10.14
2022-09-20T03:01:18.805Z,10.11
2022-09-20T03:03:55.340Z,9.94
2022-09-20T03:06:31.208Z,9.83
2022-09-20T03:09:05.701Z,9.92
2022-09-20T03:11:40.290Z,9.87
2022-09-20T03:14:15.769Z,9.85
2022-09-20T03:16:59.262Z,9.90
2022-09-20T03:19:40.229Z,9.69
2022-09-20T03:22:22.979Z,9.77
2022-09-20T03:25:05.028Z,9.65
2022-09-20T03:27:43.024Z,9.59
2022-09-20T03:30:32.481Z,9.67
2022-09-20T03:33:12.538Z,9.64
2022-09-20T03:35:53.678Z,9.72
2022-09-20T03:38:57.318Z,9.82
2022-09-20T03:41:41.791Z,9.69
2022-09-20T03:44:24.234Z,9.56
2022-09-20T03:47:04.303Z,9.61
2022-09-20T03:49:54.773Z,9.30
2022-09-20T03:52:42.456Z,9.00
2022-09-20T03:55:45.715Z,8.88
2022-09-20T03:58:23.487Z,8.94
2022-09-20T04:01:05.159Z,9.10
2022-09-20T04:03:39.753Z,9.24
2022-09-20T04:06:33.307Z,9.27
2022-09-20T04:09:36.147Z,9.02
2022-09-20T04:12:12.910Z,9.03
2022-09-20T04:19:11.596Z,8.78
2022-09-20T04:21:44.773Z,8.96
2022-09-20T04:24:20.061Z,8.95
2022-09-20T04:26:51.928Z,8.88
2022-09-20T04:29:34.743Z,8.99
2022-09-20T04:32:13.947Z,8.78
2022-09-20T04:35:04.968Z,8.78
2022-09-20T04:37:36.214Z,8.82
2022-09-20T04:40:18.855Z,8.76
2022-09-20T04:43:33.013Z,8.70
2022-09-20T04:46:45.600Z,8.71
2022-09-20T04:50:02.097Z,8.41
2022-09-20T04:53:04.850Z,8.50
2022-09-20T04:55:49.608Z,8.69
2022-09-20T04:58:46.894Z,8.25
2022-09-20T05:01:59.291Z,8.33
2022-09-20T05:05:26.902Z,8.23
2022-09-20T05:08:19.457Z,8.34
2022-09-20T05:11:11.469Z,8.45
2022-09-20T05:13:56.404Z,8.48
2022-09-20T05:16:31.987Z,8.48
2022-09-20T05:19:14.254Z,8.47
2022-09-20T05:21:58.482Z,8.40
2022-09-20T05:24:52.991Z,8.42
2022-09-20T05:27:42.295Z,8.47
2022-09-20T05:30:33.650Z,8.88
2022-09-20T05:33:12.802Z,8.64
2022-09-20T05:35:50.055Z,8.74
2022-09-20T05:38:24.945Z,8.68
2022-09-20T05:41:08.221Z,8.88
2022-09-20T05:43:44.295Z,9.02
2022-09-20T05:46:20.515Z,9.10
2022-09-20T05:48:57.461Z,9.11
2022-09-20T05:51:48.295Z,8.94
2022-09-20T05:54:44.910Z,9.23
2022-09-20T05:57:25.018Z,9.22
2022-09-20T06:00:03.396Z,9.22
2022-09-20T06:02:51.163Z,9.53
2022-09-20T06:05:31.071Z,9.38
2022-09-20T06:08:19.767Z,9.41
2022-09-20T06:11:03.939Z,9.48
2022-09-20T06:13:49.989Z,9.69
2022-09-20T06:16:29.342Z,9.57
2022-09-20T06:19:07.910Z,9.62
2022-09-20T06:21:43.034Z,9.57
2022-09-20T06:24:27.378Z,9.46
2022-09-20T06:26:57.968Z,9.71
2022-09-20T06:29:30.130Z,9.74
2022-09-20T06:31:59.255Z,9.53
2022-09-20T06:34:28.777Z,9.63
2022-09-20T06:37:24.737Z,9.82
2022-09-20T06:40:16.181Z,9.82
2022-09-20T06:42:44.492Z,9.79
2022-09-20T06:45:12.512Z,9.92
2022-09-20T06:47:41.962Z,9.94
2022-09-20T06:50:16.868Z,9.85
2022-09-20T06:52:46.673Z,9.99
2022-09-20T06:55:20.192Z,10.10
2022-09-20T06:57:48.310Z,10.09
2022-09-20T07:00:17.083Z,10.20
2022-09-20T07:02:46.693Z,10.25
2022-09-20T07:05:16.097Z,10.40
2022-09-20T07:07:44.921Z,10.41
2022-09-20T07:10:12.758Z,10.36
2022-09-20T07:12:40.484Z,10.30
2022-09-20T07:15:09.615Z,10.54
2022-09-20T07:17:37.371Z,10.59
2022-09-20T07:20:07.318Z,10.62
2022-09-20T07:22:35.275Z,10.91
2022-09-20T07:25:03.472Z,10.97
2022-09-20T07:27:31.403Z,11.22
2022-09-20T07:29:59.130Z,11.05
2022-09-20T07:32:27.159Z,11.31
2022-09-20T07:34:55.307Z,11.19
2022-09-20T07:37:24.595Z,11.07
2022-09-20T07:39:52.302Z,11.07
2022-09-20T07:42:20.287Z,11.17
2022-09-20T07:44:48.898Z,11.17
2022-09-20T07:47:16.650Z,11.36
2022-09-20T07:49:44.548Z,11.35
2022-09-20T07:52:12.344Z,11.65
2022-09-20T07:54:43.712Z,11.40
2022-09-20T07:57:11.445Z,11.57
2022-09-20T07:59:39.228Z,11.82
2022-09-20T08:02:07.438Z,12.11
2022-09-20T08:04:35.236Z,12.07
2022-09-20T08:07:03.060Z,12.04
2022-09-20T08:09:32.562Z,11.94
2022-09-20T08:14:05.226Z,12.22
2022-09-20T08:14:51.535Z,12.26
2022-09-20T08:17:19.546Z,12.41
2022-09-20T08:19:47.752Z,12.70
2022-09-20T08:22:15.498Z,12.77
2022-09-20T08:24:44.193Z,12.80
2022-09-20T08:27:13.338Z,12.70
2022-09-20T08:29:41.398Z,13.06
2022-09-20T08:32:10.049Z,12.88
2022-09-20T08:34:39.156Z,13.02
2022-09-20T08:37:06.920Z,13.05
2022-09-20T08:42:33.584Z,13.18
2022-09-20T08:45:06.535Z,13.02
2022-09-20T08:47:38.261Z,12.77
2022-09-20T08:50:09.543Z,12.61
2022-09-20T08:52:41.365Z,12.81
2022-09-20T08:55:16.875Z,12.68
2022-09-20T08:57:50.592Z,12.89
2022-09-20T09:00:20.230Z,12.64
2022-09-20T09:02:49.042Z,12.99
2022-09-20T09:05:34.915Z,12.75
2022-09-20T09:08:07.427Z,13.27
2022-09-20T09:10:45.365Z,13.11
2022-09-20T09:13:25.212Z,13.12
2022-09-20T09:15:57.878Z,13.47
2022-09-20T09:18:34.859Z,13.69
2022-09-20T09:21:04.939Z,13.10
2022-09-20T09:23:41.232Z,13.24
2022-09-20T09:26:17.304Z,13.47
2022-09-20T09:28:46.387Z,13.40
2022-09-20T09:31:22.661Z,13.41
2022-09-20T09:33:50.465Z,13.67
2022-09-20T09:36:23.583Z,13.69
2022-09-20T09:38:52.257Z,13.93
2022-09-20T09:41:26.356Z,13.83
2022-09-20T09:44:01.124Z,13.93
2022-09-20T09:46:32.596Z,14.04
2022-09-20T09:49:15.465Z,14.16
2022-09-20T09:52:01.582Z,14.17
2022-09-20T09:54:32.082Z,14.25
2022-09-20T09:57:08.310Z,13.99
2022-09-20T09:59:52.589Z,14.12
2022-09-20T10:02:44.462Z,14.23
2022-09-20T10:05:20.150Z,13.80
2022-09-20T10:07:54.308Z,14.17
2022-09-20T10:10:28.309Z,14.24
2022-09-20T10:13:08.765Z,14.27
2022-09-20T10:15:42.931Z,14.97
2022-09-20T10:18:24.528Z,15.03
2022-09-20T10:21:04.724Z,14.74
2022-09-20T10:24:02.413Z,14.09
2022-09-20T10:27:01.382Z,14.73
2022-09-20T10:29:42.532Z,15.39
2022-09-20T10:32:27.403Z,15.31
2022-09-20T10:35:09.267Z,15.38
2022-09-20T10:37:54.189Z,15.29
2022-09-20T10:40:50.530Z,15.78
2022-09-20T10:43:34.728Z,16.01
2022-09-20T10:46:32.516Z,16.39
2022-09-20T10:49:16.095Z,16.70
2022-09-20T10:51:55.555Z,16.98
2022-09-20T10:54:38.024Z,16.34
2022-09-20T10:57:20.061Z,15.44
2022-09-20T10:59:55.528Z,15.19
2022-09-20T11:02:41.918Z,15.16
2022-09-20T11:05:24.393Z,15.23
2022-09-20T11:08:02.035Z,14.98
2022-09-20T11:10:36.146Z,15.53
2022-09-20T11:13:08.864Z,16.53
2022-09-20T11:15:43.399Z,16.53
2022-09-20T11:18:23.611Z,16.37
2022-09-20T11:20:59.736Z,16.40
2022-09-20T11:23:41.832Z,15.92
2022-09-20T11:26:16.306Z,16.00
2022-09-20T11:28:49.014Z,15.82
2022-09-20T11:31:29.201Z,15.93
2022-09-20T11:34:01.586Z,15.89
2022-09-20T11:36:39.531Z,15.92
2022-09-20T11:39:16.487Z,15.58
2022-09-20T11:41:45.433Z,15.59
2022-09-20T11:44:17.420Z,15.69
2022-09-20T11:46:52.961Z,15.56
2022-09-20T11:49:24.914Z,15.71
2022-09-20T11:52:10.317Z,15.96
2022-09-20T11:54:58.679Z,16.72
2022-09-20T11:57:26.957Z,16.90
2022-09-20T11:59:57.635Z,16.42
2022-09-20T12:02:37.716Z,16.45
2022-09-20T12:05:07.381Z,16.52
2022-09-20T12:07:39.655Z,16.10
2022-09-20T12:10:22.827Z,16.36
2022-09-20T12:12:56.538Z,16.36
2022-09-20T12:15:27.790Z,16.39
2022-09-20T12:18:27.620Z,15.75
2022-09-20T12:21:15.372Z,15.25
2022-09-20T12:24:23.892Z,14.39
2022-09-20T12:26:57.472Z,13.99
2022-09-20T12:29:55.054Z,14.41
2022-09-20T12:32:45.556Z,13.82
2022-09-20T12:35:53.152Z,14.48
2022-09-20T12:38:38.800Z,14.88
2022-09-20T12:41:15.097Z,16.18
2022-09-20T12:43:56.913Z,16.17
2022-09-20T12:46:34.945Z,16.82
2022-09-20T12:49:55.019Z,16.37
2022-09-20T12:52:57.051Z,16.31
2022-09-20T12:55:52.815Z,15.40
2022-09-20T12:58:29.644Z,14.61
2022-09-20T13:01:30.991Z,14.17
2022-09-20T13:04:36.640Z,14.19
2022-09-20T13:07:43.746Z,14.30
2022-09-20T13:10:37.569Z,15.25
2022-09-20T13:13:30.423Z,15.58
2022-09-20T13:15:59.920Z,15.94
2022-09-20T13:18:29.513Z,15.78
2022-09-20T13:21:02.656Z,15.37
2022-09-20T13:23:32.176Z,14.85
2022-09-20T13:26:02.263Z,14.43
2022-09-20T13:28:40.753Z,13.96
2022-09-20T13:31:24.556Z,13.63
2022-09-20T13:33:53.147Z,13.10
2022-09-20T13:36:28.174Z,13.47
2022-09-20T13:38:57.992Z,13.42
2022-09-20T13:41:29.371Z,13.70
2022-09-20T13:43:58.766Z,13.75
2022-09-20T13:46:32.831Z,13.84
2022-09-20T13:49:20.947Z,14.26
2022-09-20T13:51:49.812Z,13.92
2022-09-20T13:54:27.559Z,14.14
2022-09-20T13:56:58.880Z,14.13
2022-09-20T13:59:34.073Z,14.65
2022-09-20T14:02:02.322Z,14.80
2022-09-20T14:04:32.486Z,14.37
2022-09-20T14:07:01.308Z,14.92
2022-09-20T14:09:33.895Z,15.43
2022-09-20T14:12:04.428Z,15.54
2022-09-20T14:14:34.373Z,15.79
2022-09-20T14:17:06.630Z,16.41
2022-09-20T14:19:40.553Z,16.65
2022-09-20T14:22:24.214Z,16.53
2022-09-20T14:25:01.897Z,15.84
2022-09-20T14:27:31.494Z,15.64
2022-09-20T14:30:00.830Z,15.52
2022-09-20T14:32:48.077Z,15.49
2022-09-20T14:35:18.369Z,15.73
2022-09-20T14:37:49.595Z,15.76
2022-09-20T14:40:24.402Z,15.87
2022-09-20T14:42:55.703Z,16.34
2022-09-20T14:45:28.899Z,16.19
2022-09-20T14:48:11.120Z,16.09
2022-09-20T14:50:42.137Z,15.95
2022-09-20T14:53:22.244Z,15.52
2022-09-20T14:56:01.530Z,15.15
2022-09-20T14:58:29.560Z,15.15
2022-09-20T15:01:05.150Z,14.63
2022-09-20T15:03:35.213Z,14.99
2022-09-20T15:06:04.190Z,14.69
2022-09-20T15:08:32.102Z,14.42
2022-09-20T15:11:00.751Z,14.63
2022-09-20T15:13:28.759Z,14.33
2022-09-20T15:15:59.297Z,14.45
2022-09-20T15:18:28.264Z,14.31
2022-09-20T15:20:56.430Z,14.31
2022-09-20T15:23:24.550Z,14.27
2022-09-20T15:25:54.576Z,14.35
2022-09-20T15:28:23.059Z,14.47
2022-09-20T15:30:52.529Z,14.66
2022-09-20T15:33:23.027Z,14.72
2022-09-20T15:35:51.294Z,14.58
2022-09-20T15:38:20.173Z,14.43
2022-09-20T15:40:49.892Z,14.35
2022-09-20T15:43:21.705Z,14.48
2022-09-20T15:45:51.557Z,14.85
2022-09-20T15:48:22.228Z,14.63
2022-09-20T15:51:03.212Z,14.45
2022-09-20T15:53:33.564Z,14.32
2022-09-20T15:56:02.779Z,14.57
2022-09-20T15:58:35.466Z,14.18
2022-09-20T16:01:05.990Z,14.51
2022-09-20T16:03:36.287Z,14.21
2022-09-20T16:06:06.633Z,14.13
2022-09-20T16:08:35.781Z,14.08
2022-09-20T16:11:04.178Z,14.15
2022-09-20T16:13:32.065Z,13.95
2022-09-20T16:16:01.344Z,14.10
2022-09-20T16:18:47.629Z,14.02
2022-09-20T16:21:19.153Z,14.13
2022-09-20T16:23:49.455Z,14.14
2022-09-20T16:26:18.287Z,14.57
2022-09-20T16:28:48.048Z,14.54
2022-09-20T16:31:41.066Z,14.39
2022-09-20T16:34:16.962Z,14.34
2022-09-20T16:36:47.120Z,14.59
2022-09-20T16:39:17.168Z,14.46
2022-09-20T16:41:47.923Z,14.26
2022-09-20T16:45:06.947Z,14.27
2022-09-20T16:47:41.143Z,13.82
2022-09-20T16:50:10.211Z,14.09
2022-09-20T16:52:39.798Z,14.12
2022-09-20T16:55:11.007Z,13.80
2022-09-20T16:57:40.046Z,13.68
2022-09-20T17:00:10.954Z,13.97
2022-09-20T17:02:39.495Z,13.89
2022-09-20T17:05:08.606Z,14.17
2022-09-20T17:07:37.183Z,14.23
2022-09-20T17:14:35.431Z,13.92
2022-09-20T17:17:03.540Z,13.86
2022-09-20T17:19:32.049Z,13.86
2022-09-20T17:22:00.168Z,13.70
2022-09-20T17:24:30.469Z,13.55
2022-09-20T17:26:59.057Z,13.70
2022-09-20T17:29:27.708Z,13.66
2022-09-20T17:31:59.649Z,13.40
2022-09-20T17:34:30.026Z,13.36
2022-09-20T17:36:58.033Z,13.49
2022-09-20T17:39:26.353Z,13.24
2022-09-20T17:41:54.346Z,13.50
2022-09-20T17:44:23.667Z,13.34
2022-09-20T17:46:54.056Z,13.17
2022-09-20T17:49:26.129Z,13.20
2022-09-20T17:51:55.598Z,13.12
2022-09-20T17:54:24.587Z,13.09
2022-09-20T17:56:55.934Z,13.05
2022-09-20T17:59:24.625Z,13.01
2022-09-20T18:01:54.259Z,12.93
2022-09-20T18:04:25.281Z,12.80
2022-09-20T18:06:54.875Z,12.86
2022-09-20T18:09:24.580Z,12.75
2022-09-20T18:11:54.068Z,12.63
2022-09-20T18:14:24.124Z,12.50
2022-09-20T18:16:52.827Z,12.34
2022-09-20T18:19:23.091Z,12.30
2022-09-20T18:21:52.349Z,12.11
2022-09-20T18:24:20.175Z,12.25
2022-09-20T18:26:48.239Z,12.07
2022-09-20T18:29:18.213Z,12.05
2022-09-20T18:31:48.903Z,12.00
2022-09-20T18:34:20.861Z,12.13
2022-09-20T18:36:53.102Z,12.24
2022-09-20T18:39:23.219Z,12.23
2022-09-20T18:41:53.042Z,12.23
2022-09-20T18:44:24.154Z,12.29
2022-09-20T18:46:53.457Z,12.19
2022-09-20T18:49:21.825Z,12.32
2022-09-20T18:51:50.337Z,12.37
2022-09-20T18:54:18.975Z,12.33
2022-09-20T18:56:50.771Z,12.19
2022-09-20T18:59:20.422Z,12.22
2022-09-20T19:02:18.426Z,12.12
2022-09-20T19:05:18.611Z,12.08
2022-09-20T19:07:59.613Z,12.09
2022-09-20T19:10:39.086Z,12.25
2022-09-20T19:13:24.021Z,12.13
2022-09-20T19:16:04.816Z,12.07
2022-09-20T19:18:56.348Z,11.67
2022-09-20T19:21:32.553Z,11.76
2022-09-20T19:24:12.660Z,11.77
2022-09-20T19:26:42.495Z,11.56
2022-09-20T19:29:20.120Z,11.49
2022-09-20T19:31:49.608Z,11.41
2022-09-20T19:34:21.411Z,11.27
2022-09-20T19:37:02.829Z,11.31
2022-09-20T19:39:41.471Z,11.11
2022-09-20T19:42:19.738Z,11.03
2022-09-20T19:44:59.048Z,11.12
2022-09-20T19:47:37.962Z,11.07
2022-09-20T19:50:16.507Z,10.97
2022-09-20T19:52:45.977Z,10.78
2022-09-20T19:55:15.226Z,10.83
2022-09-20T19:57:46.937Z,10.68
2022-09-20T20:00:19.317Z,10.60
2022-09-20T20:02:48.467Z,10.52
2022-09-20T20:05:19.125Z,10.41
2022-09-20T20:07:53.480Z,10.14
2022-09-20T20:10:28.265Z,10.05
2022-09-20T20:13:01.054Z,9.96
2022-09-20T20:15:45.894Z,9.86
2022-09-20T20:18:23.610Z,10.03
2022-09-20T20:20:53.637Z,9.94
2022-09-20T20:23:53.555Z,9.71
2022-09-20T20:26:23.767Z,9.81
2022-09-20T20:28:52.741Z,9.84
2022-09-20T20:31:23.003Z,9.67
2022-09-20T20:33:50.913Z,9.87
2022-09-20T20:36:18.920Z,9.29
2022-09-20T20:38:50.060Z,9.02
2022-09-20T20:41:21.279Z,9.36
2022-09-20T20:43:53.605Z,9.46
2022-09-20T20:46:23.277Z,9.30
2022-09-20T20:48:51.712Z,9.30
2022-09-20T20:51:21.154Z,9.09
2022-09-20T20:53:50.744Z,9.41
2022-09-20T20:56:21.111Z,9.34
2022-09-20T20:58:49.918Z,8.98
2022-09-20T21:01:20.719Z,8.96
2022-09-20T21:03:51.731Z,9.22
2022-09-20T21:06:20.554Z,9.37
2022-09-20T21:08:49.987Z,9.40
2022-09-20T21:11:20.416Z,9.42
2022-09-20T21:13:48.921Z,9.22
2022-09-20T21:16:18.928Z,9.25
2022-09-20T21:18:48.697Z,9.14
2022-09-20T21:21:19.962Z,9.21
2022-09-20T21:23:49.535Z,8.97
2022-09-20T21:26:18.022Z,9.08
2022-09-20T21:28:51.054Z,9.10
2022-09-20T21:31:20.571Z,8.91
2022-09-20T21:33:48.657Z,9.11
2022-09-20T21:36:19.210Z,8.87
2022-09-20T21:38:47.731Z,8.94
2022-09-20T21:41:17.733Z,8.57
2022-09-20T21:43:48.750Z,8.23
2022-09-20T21:46:18.965Z,8.16
2022-09-20T21:48:48.399Z,8.27
2022-09-20T21:51:20.388Z,8.58
2022-09-20T21:53:49.233Z,8.67
2022-09-20T21:56:18.488Z,8.49
2022-09-20T21:58:46.931Z,8.28
2022-09-20T22:01:17.573Z,8.28
2022-09-20T22:03:47.417Z,8.22
2022-09-20T22:06:18.735Z,8.65
2022-09-20T22:08:48.318Z,8.39
2022-09-20T22:11:17.625Z,8.18
2022-09-20T22:13:47.137Z,7.97
2022-09-20T22:16:17.062Z,8.49
2022-09-20T22:18:46.097Z,8.32
2022-09-20T22:21:16.740Z,8.23
2022-09-20T22:23:49.311Z,8.25
2022-09-20T22:26:19.100Z,8.35
2022-09-20T22:28:49.901Z,8.34
2022-09-20T22:31:20.195Z,8.30
2022-09-20T22:33:50.253Z,8.12
2022-09-20T22:36:20.352Z,8.27
2022-09-20T22:38:49.910Z,8.23
2022-09-20T22:41:19.509Z,8.16
2022-09-20T22:43:47.495Z,8.16
2022-09-20T22:46:17.092Z,7.85
2022-09-20T22:48:45.500Z,7.91
2022-09-20T22:51:14.930Z,7.69
2022-09-20T22:53:43.405Z,8.01
2022-09-20T22:56:14.815Z,7.96
2022-09-20T22:58:44.602Z,7.51
2022-09-20T23:01:14.028Z,7.38
2022-09-20T23:03:44.788Z,7.43
2022-09-20T23:06:14.334Z,7.79
2022-09-20T23:08:42.197Z,7.64
2022-09-20T23:11:10.380Z,7.61
2022-09-20T23:13:39.737Z,7.77
2022-09-20T23:16:15.599Z,7.68
2022-09-20T23:18:43.458Z,7.64
2022-09-20T23:21:11.313Z,7.46
2022-09-20T23:23:39.949Z,7.25
2022-09-20T23:26:09.816Z,7.23
2022-09-20T23:28:41.770Z,7.05
2022-09-20T23:31:11.165Z,6.74
2022-09-20T23:33:43.542Z,6.83
2022-09-20T23:36:13.988Z,6.85
2022-09-20T23:38:41.786Z,6.70
2022-09-20T23:41:11.785Z,6.96
2022-09-20T23:43:41.978Z,6.99
2022-09-20T23:46:11.009Z,7.12
2022-09-20T23:48:41.384Z,6.99
2022-09-20T23:51:10.550Z,7.06
2022-09-20T23:53:39.283Z,6.97
2022-09-20T23:56:07.714Z,7.12
2022-09-20T23:58:38.449Z,7.10
