createdAt,value
2017-03-11T00:00:31.719Z,0
2017-03-11T00:01:31.718Z,0
2017-03-11T00:02:31.669Z,0
2017-03-11T00:03:31.646Z,0
2017-03-11T00:04:31.637Z,0
2017-03-11T00:05:31.624Z,0
2017-03-11T00:06:31.199Z,0
2017-03-11T00:07:31.189Z,0
2017-03-11T00:08:31.581Z,0
2017-03-11T00:09:31.531Z,0
2017-03-11T00:10:31.549Z,0
2017-03-11T00:11:31.119Z,0
2017-03-11T00:12:31.092Z,0
2017-03-11T00:13:31.487Z,0
2017-03-11T00:14:31.442Z,0
2017-03-11T00:15:31.458Z,0
2017-03-11T00:16:31.418Z,0
2017-03-11T00:17:31.450Z,0
2017-03-11T00:18:31.374Z,0
2017-03-11T00:19:31.355Z,0
2017-03-11T00:20:31.346Z,0
2017-03-11T00:21:31.328Z,0
2017-03-11T00:22:30.162Z,0
2017-03-11T00:23:31.305Z,0
2017-03-11T00:24:31.271Z,0
2017-03-11T00:25:31.269Z,0
2017-03-11T00:26:30.830Z,0
2017-03-11T00:27:30.812Z,0
2017-03-11T00:28:30.396Z,0
2017-03-11T00:29:31.192Z,0
2017-03-11T00:30:31.166Z,0
2017-03-11T00:31:31.140Z,0
2017-03-11T00:32:31.140Z,0
2017-03-11T00:33:30.731Z,0
2017-03-11T00:34:31.092Z,0
2017-03-11T00:35:31.080Z,0
2017-03-11T00:36:30.725Z,0
2017-03-11T00:37:31.036Z,0
2017-03-11T00:38:31.022Z,0
2017-03-11T00:39:31.023Z,0
2017-03-11T00:40:30.980Z,0
2017-03-11T00:41:30.950Z,0
2017-03-11T00:42:30.941Z,0
2017-03-11T00:43:30.546Z,0
2017-03-11T00:44:30.912Z,0
2017-03-11T00:45:30.888Z,0
2017-03-11T00:46:30.879Z,0
2017-03-11T00:47:30.850Z,0
2017-03-11T00:48:30.432Z,0
2017-03-11T00:49:30.432Z,0
2017-03-11T00:50:30.789Z,0
2017-03-11T00:51:30.806Z,0
2017-03-11T00:52:30.775Z,0
2017-03-11T00:53:30.757Z,0
2017-03-11T00:54:30.742Z,0
2017-03-11T00:55:30.718Z,0
2017-03-11T00:56:30.290Z,0
2017-03-11T00:57:29.883Z,0
2017-03-11T00:58:30.653Z,0
2017-03-11T00:59:30.224Z,0
2017-03-11T01:00:30.210Z,0
2017-03-11T01:01:30.597Z,0
2017-03-11T01:02:30.584Z,0
2017-03-11T01:03:30.559Z,0
2017-03-11T01:04:30.205Z,0
2017-03-11T01:05:30.563Z,0
2017-03-11T01:06:30.304Z,0
2017-03-11T01:07:30.512Z,0
2017-03-11T01:08:30.459Z,0
2017-03-11T01:09:30.483Z,0
2017-03-11T01:10:30.028Z,0
2017-03-11T01:11:30.030Z,0
2017-03-11T01:12:30.397Z,0
2017-03-11T01:13:29.994Z,0
2017-03-11T01:14:29.949Z,0
2017-03-11T01:15:30.361Z,0
2017-03-11T01:16:30.347Z,0
2017-03-11T01:17:30.324Z,0
2017-03-11T01:18:30.301Z,0
2017-03-11T01:19:29.870Z,0
2017-03-11T01:20:29.849Z,0
2017-03-11T01:21:29.865Z,0
2017-03-11T01:22:30.228Z,0
2017-03-11T01:23:29.403Z,0
2017-03-11T01:24:30.178Z,0
2017-03-11T01:25:30.199Z,0
2017-03-11T01:26:30.144Z,0
2017-03-11T01:27:30.114Z,0
2017-03-11T01:28:30.115Z,0
2017-03-11T01:29:30.078Z,0
2017-03-11T01:30:30.072Z,0
2017-03-11T01:31:30.058Z,0
2017-03-11T01:32:30.036Z,0
2017-03-11T01:33:30.033Z,0
2017-03-11T01:34:29.596Z,0
2017-03-11T01:35:29.974Z,0
2017-03-11T01:36:29.976Z,0
2017-03-11T01:37:29.558Z,0
2017-03-11T01:38:29.987Z,0
2017-03-11T01:39:29.571Z,0
2017-03-11T01:40:29.480Z,0
2017-03-11T01:41:29.867Z,0
2017-03-11T01:42:29.468Z,0
2017-03-11T01:43:29.886Z,0
2017-03-11T01:44:29.810Z,0
2017-03-11T01:45:29.015Z,0
2017-03-11T01:46:29.382Z,0
2017-03-11T01:47:28.962Z,0
2017-03-11T01:48:29.741Z,0
2017-03-11T01:49:29.329Z,0
2017-03-11T01:50:29.714Z,0
2017-03-11T01:51:29.291Z,0
2017-03-11T01:52:29.673Z,0
2017-03-11T01:53:29.256Z,0
2017-03-11T01:54:29.708Z,0
2017-03-11T01:55:29.606Z,0
2017-03-11T01:56:29.594Z,0
2017-03-11T01:57:29.575Z,0
2017-03-11T01:58:29.143Z,0
2017-03-11T01:59:29.570Z,0
2017-03-11T02:00:29.122Z,0
2017-03-11T02:01:29.520Z,0
2017-03-11T02:02:28.724Z,0
2017-03-11T02:03:29.116Z,0
2017-03-11T02:04:29.055Z,0
2017-03-11T02:05:29.442Z,0
2017-03-11T02:06:28.622Z,0
2017-03-11T02:07:29.447Z,0
2017-03-11T02:08:28.995Z,0
2017-03-11T02:09:29.354Z,0
2017-03-11T02:10:29.371Z,0
2017-03-11T02:11:29.322Z,0
2017-03-11T02:12:29.304Z,0
2017-03-11T02:13:28.913Z,0
2017-03-11T02:14:29.268Z,0
2017-03-11T02:15:29.257Z,0
2017-03-11T02:16:28.831Z,0
2017-03-11T02:17:29.229Z,0
2017-03-11T02:18:29.204Z,0
2017-03-11T02:19:29.176Z,0
2017-03-11T02:20:29.175Z,0
2017-03-11T02:21:28.745Z,0
2017-03-11T02:22:29.157Z,0
2017-03-11T02:23:29.118Z,0
2017-03-11T02:24:28.774Z,0
2017-03-11T02:25:29.107Z,0
2017-03-11T02:26:29.052Z,0
2017-03-11T02:27:28.630Z,0
2017-03-11T02:28:28.247Z,0
2017-03-11T02:29:28.994Z,0
2017-03-11T02:30:29.027Z,0
2017-03-11T02:31:28.641Z,0
2017-03-11T02:32:28.963Z,0
2017-03-11T02:33:28.580Z,0
2017-03-11T02:34:28.988Z,0
2017-03-11T02:35:28.497Z,0
2017-03-11T02:36:28.900Z,0
2017-03-11T02:37:28.457Z,0
2017-03-11T02:38:28.834Z,0
2017-03-11T02:39:28.420Z,0
2017-03-11T02:40:28.807Z,0
2017-03-11T02:41:28.785Z,0
2017-03-11T02:42:28.350Z,0
2017-03-11T02:43:28.371Z,0
2017-03-11T02:44:28.321Z,0
2017-03-11T02:45:28.357Z,0
2017-03-11T02:46:28.288Z,0
2017-03-11T02:47:27.486Z,0
2017-03-11T02:48:28.267Z,0
2017-03-11T02:49:28.235Z,0
2017-03-11T02:50:28.615Z,0
2017-03-11T02:51:28.591Z,0
2017-03-11T02:52:28.606Z,0
2017-03-11T02:53:28.585Z,0
2017-03-11T02:54:28.531Z,0
2017-03-11T02:55:28.521Z,0
2017-03-11T02:56:28.511Z,0
2017-03-11T02:57:28.487Z,0
2017-03-11T02:58:27.662Z,0
2017-03-11T02:59:28.454Z,0
2017-03-11T03:00:27.671Z,0
2017-03-11T03:01:28.452Z,0
2017-03-11T03:02:27.999Z,0
2017-03-11T03:03:28.368Z,0
2017-03-11T03:04:28.372Z,0
2017-03-11T03:05:27.946Z,0
2017-03-11T03:06:28.518Z,0
2017-03-11T03:07:28.313Z,0
2017-03-11T03:08:28.282Z,0
2017-03-11T03:09:27.097Z,0
2017-03-11T03:10:28.236Z,0
2017-03-11T03:11:28.214Z,0
2017-03-11T03:12:28.217Z,0
2017-03-11T03:13:27.418Z,0
2017-03-11T03:14:28.195Z,0
2017-03-11T03:15:27.741Z,0
2017-03-11T03:16:28.167Z,0
2017-03-11T03:17:27.714Z,0
2017-03-11T03:18:27.714Z,0
2017-03-11T03:19:27.314Z,0
2017-03-11T03:20:28.053Z,0
2017-03-11T03:21:27.673Z,0
2017-03-11T03:22:27.626Z,0
2017-03-11T03:23:28.027Z,0
2017-03-11T03:24:27.985Z,0
2017-03-11T03:25:27.963Z,0
2017-03-11T03:26:27.943Z,0
2017-03-11T03:27:27.944Z,0
2017-03-11T03:28:27.901Z,0
2017-03-11T03:29:27.502Z,0
2017-03-11T03:30:27.872Z,0
2017-03-11T03:31:27.867Z,0
2017-03-11T03:32:27.857Z,0
2017-03-11T03:33:27.825Z,0
2017-03-11T03:34:27.406Z,0
2017-03-11T03:35:27.412Z,0
2017-03-11T03:36:27.767Z,0
2017-03-11T03:37:27.754Z,0
2017-03-11T03:38:27.376Z,0
2017-03-11T03:39:27.698Z,0
2017-03-11T03:40:27.686Z,0
2017-03-11T03:41:27.299Z,0
2017-03-11T03:42:27.663Z,0
2017-03-11T03:43:27.648Z,0
2017-03-11T03:44:26.834Z,0
2017-03-11T03:45:27.620Z,0
2017-03-11T03:46:27.587Z,0
2017-03-11T03:47:27.595Z,0
2017-03-11T03:48:27.145Z,0
2017-03-11T03:49:26.733Z,0
2017-03-11T03:50:27.500Z,0
2017-03-11T03:51:27.486Z,0
2017-03-11T03:52:27.459Z,0
2017-03-11T03:53:27.463Z,0
2017-03-11T03:54:27.134Z,0
2017-03-11T03:55:27.446Z,0
2017-03-11T03:56:27.018Z,0
2017-03-11T03:57:26.996Z,0
2017-03-11T03:58:27.366Z,0
2017-03-11T03:59:26.967Z,0
2017-03-11T04:00:26.932Z,0
2017-03-11T04:01:26.914Z,0
2017-03-11T04:02:27.299Z,0
2017-03-11T04:03:27.324Z,0
2017-03-11T04:04:26.867Z,0
2017-03-11T04:05:27.228Z,0
2017-03-11T04:06:27.237Z,0
2017-03-11T04:07:27.219Z,0
2017-03-11T04:08:27.168Z,0
2017-03-11T04:09:26.784Z,0
2017-03-11T04:10:27.153Z,0
2017-03-11T04:11:26.729Z,0
2017-03-11T04:12:26.735Z,0
2017-03-11T04:13:27.093Z,0
2017-03-11T04:14:27.087Z,0
2017-03-11T04:15:26.648Z,0
2017-03-11T04:16:27.038Z,0
2017-03-11T04:17:27.016Z,0
2017-03-11T04:18:27.007Z,0
2017-03-11T04:19:27.014Z,0
2017-03-11T04:20:26.949Z,0
2017-03-11T04:21:26.950Z,0
2017-03-11T04:22:26.967Z,0
2017-03-11T04:23:26.524Z,0
2017-03-11T04:24:26.897Z,0
2017-03-11T04:25:26.861Z,0
2017-03-11T04:26:26.466Z,0
2017-03-11T04:27:26.841Z,0
2017-03-11T04:28:26.030Z,0
2017-03-11T04:29:26.813Z,0
2017-03-11T04:30:26.030Z,0
2017-03-11T04:31:26.763Z,0
2017-03-11T04:32:26.772Z,0
2017-03-11T04:33:26.738Z,0
2017-03-11T04:34:26.314Z,0
2017-03-11T04:35:26.317Z,0
2017-03-11T04:36:26.690Z,0
2017-03-11T04:37:26.264Z,0
2017-03-11T04:38:26.443Z,0
2017-03-11T04:39:26.608Z,0
2017-03-11T04:40:26.213Z,0
2017-03-11T04:41:26.180Z,0
2017-03-11T04:42:26.597Z,0
2017-03-11T04:43:26.562Z,0
2017-03-11T04:44:26.514Z,0
2017-03-11T04:45:26.111Z,0
2017-03-11T04:46:25.686Z,0
2017-03-11T04:47:26.468Z,0
2017-03-11T04:48:26.450Z,0
2017-03-11T04:49:26.430Z,0
2017-03-11T04:50:26.463Z,0
2017-03-11T04:51:26.395Z,0
2017-03-11T04:52:26.384Z,0
2017-03-11T04:53:26.350Z,0
2017-03-11T04:54:25.934Z,0
2017-03-11T04:55:25.937Z,0
2017-03-11T04:56:25.985Z,0
2017-03-11T04:57:25.897Z,0
2017-03-11T04:58:26.257Z,0
2017-03-11T04:59:26.267Z,0
2017-03-11T05:00:26.248Z,0
2017-03-11T05:01:26.214Z,0
2017-03-11T05:02:26.245Z,0
2017-03-11T05:03:26.173Z,0
2017-03-11T05:04:25.762Z,0
2017-03-11T05:05:26.169Z,0
2017-03-11T05:06:26.347Z,0
2017-03-11T05:07:26.117Z,0
2017-03-11T05:08:26.083Z,0
2017-03-11T05:09:26.064Z,0
2017-03-11T05:10:25.674Z,0
2017-03-11T05:11:25.654Z,0
2017-03-11T05:12:25.660Z,0
2017-03-11T05:13:25.631Z,0
2017-03-11T05:14:25.623Z,0
2017-03-11T05:15:25.950Z,0
2017-03-11T05:16:25.990Z,0
2017-03-11T05:17:25.915Z,0
2017-03-11T05:18:25.891Z,0
2017-03-11T05:19:25.487Z,0
2017-03-11T05:20:25.065Z,0
2017-03-11T05:21:25.862Z,0
2017-03-11T05:22:25.820Z,0
2017-03-11T05:23:25.793Z,0
2017-03-11T05:24:25.790Z,0
2017-03-11T05:25:25.772Z,0
2017-03-11T05:26:25.771Z,0
2017-03-11T05:27:25.774Z,0
2017-03-11T05:28:25.306Z,0
2017-03-11T05:29:25.734Z,0
2017-03-11T05:30:25.680Z,0
2017-03-11T05:31:25.696Z,0
2017-03-11T05:32:25.634Z,0
2017-03-11T05:33:25.642Z,0
2017-03-11T05:34:25.620Z,0
2017-03-11T05:35:25.591Z,0
2017-03-11T05:36:25.558Z,0
2017-03-11T05:37:25.550Z,0
2017-03-11T05:38:25.146Z,0
2017-03-11T05:39:25.109Z,0
2017-03-11T05:40:25.489Z,0
2017-03-11T05:41:25.463Z,0
2017-03-11T05:42:25.442Z,0
2017-03-11T05:43:25.446Z,0
2017-03-11T05:44:25.407Z,0
2017-03-11T05:45:25.433Z,0
2017-03-11T05:46:24.974Z,0
2017-03-11T05:47:25.348Z,0
2017-03-11T05:48:25.336Z,0
2017-03-11T05:49:25.331Z,0
2017-03-11T05:50:24.917Z,0
2017-03-11T05:51:24.896Z,0
2017-03-11T05:52:24.471Z,5
2017-03-11T05:53:24.864Z,5
2017-03-11T05:54:24.831Z,5
2017-03-11T05:55:24.820Z,5
2017-03-11T05:56:25.251Z,5
2017-03-11T05:57:24.815Z,5
2017-03-11T05:58:24.746Z,5
2017-03-11T05:59:25.138Z,5
2017-03-11T06:00:24.715Z,10
2017-03-11T06:01:25.099Z,10
2017-03-11T06:02:24.677Z,10
2017-03-11T06:03:24.673Z,10
2017-03-11T06:04:25.030Z,10
2017-03-11T06:05:24.620Z,10
2017-03-11T06:06:24.996Z,15
2017-03-11T06:07:24.985Z,15
2017-03-11T06:08:24.995Z,15
2017-03-11T06:09:24.998Z,15
2017-03-11T06:10:24.535Z,15
2017-03-11T06:11:24.908Z,15
2017-03-11T06:12:24.874Z,15
2017-03-11T06:13:24.872Z,20
2017-03-11T06:14:24.458Z,20
2017-03-11T06:15:24.434Z,20
2017-03-11T06:16:24.841Z,20
2017-03-11T06:17:24.791Z,20
2017-03-11T06:18:24.383Z,25
2017-03-11T06:19:24.737Z,25
2017-03-11T06:20:24.741Z,25
2017-03-11T06:21:24.713Z,25
2017-03-11T06:22:24.284Z,25
2017-03-11T06:23:24.310Z,25
2017-03-11T06:24:24.646Z,30
2017-03-11T06:25:24.641Z,30
2017-03-11T06:26:24.604Z,30
2017-03-11T06:27:24.605Z,30
2017-03-11T06:28:24.565Z,30
2017-03-11T06:29:24.551Z,30
2017-03-11T06:30:24.131Z,30
2017-03-11T06:31:24.144Z,35
2017-03-11T06:32:24.100Z,35
2017-03-11T06:33:24.138Z,35
2017-03-11T06:34:24.103Z,35
2017-03-11T06:35:23.675Z,35
2017-03-11T06:36:24.031Z,35
2017-03-11T06:37:24.015Z,35
2017-03-11T06:38:24.388Z,40
2017-03-11T06:39:24.381Z,40
2017-03-11T06:40:24.341Z,40
2017-03-11T06:41:24.331Z,40
2017-03-11T06:42:24.321Z,40
2017-03-11T06:43:24.297Z,40
2017-03-11T06:44:24.257Z,45
2017-03-11T06:45:24.286Z,45
2017-03-11T06:46:24.313Z,45
2017-03-11T06:47:24.212Z,45
2017-03-11T06:48:24.238Z,45
2017-03-11T06:49:24.201Z,45
2017-03-11T06:50:23.742Z,50
2017-03-11T06:51:23.733Z,50
2017-03-11T06:52:23.701Z,50
2017-03-11T06:53:23.699Z,50
2017-03-11T06:54:24.097Z,50
2017-03-11T06:55:23.651Z,50
2017-03-11T06:56:24.030Z,50
2017-03-11T06:57:24.048Z,55
2017-03-11T06:58:23.998Z,55
2017-03-11T06:59:23.975Z,55
2017-03-11T07:00:23.963Z,55
2017-03-11T07:01:23.548Z,60
2017-03-11T07:02:23.927Z,60
2017-03-11T07:03:23.905Z,60
2017-03-11T07:04:23.884Z,60
2017-03-11T07:05:22.718Z,65
2017-03-11T07:06:23.664Z,65
2017-03-11T07:07:23.851Z,65
2017-03-11T07:08:23.800Z,65
2017-03-11T07:09:23.790Z,65
2017-03-11T07:10:23.768Z,65
2017-03-11T07:11:23.790Z,70
2017-03-11T07:12:23.746Z,70
2017-03-11T07:13:23.707Z,70
2017-03-11T07:14:23.283Z,70
2017-03-11T07:15:23.694Z,70
2017-03-11T07:16:23.712Z,70
2017-03-11T07:17:23.628Z,70
2017-03-11T07:18:23.608Z,75
2017-03-11T07:19:23.585Z,75
2017-03-11T07:20:23.580Z,75
2017-03-11T07:21:23.566Z,75
2017-03-11T07:22:23.534Z,75
2017-03-11T07:23:23.532Z,75
2017-03-11T07:24:23.504Z,80
2017-03-11T07:25:23.501Z,80
2017-03-11T07:26:23.472Z,80
2017-03-11T07:27:23.460Z,80
2017-03-11T07:28:23.431Z,80
2017-03-11T07:29:23.405Z,80
2017-03-11T07:30:23.397Z,85
2017-03-11T07:31:23.377Z,85
2017-03-11T07:32:23.365Z,85
2017-03-11T07:33:22.955Z,85
2017-03-11T07:34:23.310Z,85
2017-03-11T07:35:23.288Z,85
2017-03-11T07:36:23.272Z,85
2017-03-11T07:37:23.254Z,85
2017-03-11T07:38:23.239Z,85
2017-03-11T07:39:23.231Z,90
2017-03-11T07:40:22.808Z,85
2017-03-11T07:41:23.178Z,85
2017-03-11T07:42:23.165Z,90
2017-03-11T07:43:23.150Z,90
2017-03-11T07:44:23.127Z,90
2017-03-11T07:45:23.312Z,90
2017-03-11T07:46:23.080Z,90
2017-03-11T07:47:22.704Z,90
2017-03-11T07:48:22.714Z,90
2017-03-11T07:49:22.683Z,90
2017-03-11T07:50:23.021Z,95
2017-03-11T07:51:22.996Z,95
2017-03-11T07:52:22.591Z,95
2017-03-11T07:53:22.970Z,100
2017-03-11T07:54:22.600Z,100
2017-03-11T07:55:22.965Z,105
2017-03-11T07:56:22.915Z,100
2017-03-11T07:57:22.929Z,100
2017-03-11T07:58:22.887Z,105
2017-03-11T07:59:22.459Z,105
2017-03-11T08:00:22.836Z,105
2017-03-11T08:01:22.831Z,105
2017-03-11T08:02:22.811Z,110
2017-03-11T08:03:22.398Z,110
2017-03-11T08:04:22.761Z,110
2017-03-11T08:05:22.750Z,115
2017-03-11T08:06:22.730Z,115
2017-03-11T08:07:22.742Z,120
2017-03-11T08:08:21.913Z,120
2017-03-11T08:09:22.707Z,125
2017-03-11T08:10:22.668Z,125
2017-03-11T08:11:22.261Z,130
2017-03-11T08:12:22.228Z,125
2017-03-11T08:13:22.604Z,125
2017-03-11T08:14:22.589Z,130
2017-03-11T08:15:22.589Z,135
2017-03-11T08:16:22.168Z,135
2017-03-11T08:17:22.551Z,140
2017-03-11T08:18:22.166Z,140
2017-03-11T08:19:22.196Z,145
2017-03-11T08:20:22.521Z,150
2017-03-11T08:21:22.497Z,155
2017-03-11T08:22:22.464Z,175
2017-03-11T08:23:22.121Z,450
2017-03-11T08:24:22.470Z,590
2017-03-11T08:25:22.473Z,435
2017-03-11T08:26:22.394Z,285
2017-03-11T08:27:22.034Z,250
2017-03-11T08:28:22.369Z,375
2017-03-11T08:29:22.346Z,530
2017-03-11T08:30:21.951Z,650
2017-03-11T08:31:22.346Z,690
2017-03-11T08:32:22.335Z,700
2017-03-11T08:33:22.289Z,710
2017-03-11T08:34:22.336Z,705
2017-03-11T08:35:22.305Z,770
2017-03-11T08:36:22.265Z,775
2017-03-11T08:37:22.302Z,680
2017-03-11T08:38:22.236Z,600
2017-03-11T08:39:22.244Z,645
2017-03-11T08:40:22.233Z,765
2017-03-11T08:41:22.212Z,775
2017-03-11T08:42:22.206Z,780
2017-03-11T08:43:21.794Z,735
2017-03-11T08:44:21.817Z,785
2017-03-11T08:45:21.825Z,800
2017-03-11T08:46:22.169Z,785
2017-03-11T08:47:21.759Z,775
2017-03-11T08:48:21.774Z,670
2017-03-11T08:49:21.779Z,610
2017-03-11T08:50:22.132Z,720
2017-03-11T08:51:22.169Z,695
2017-03-11T08:52:21.732Z,655
2017-03-11T08:53:22.129Z,635
2017-03-11T08:54:22.110Z,560
2017-03-11T08:55:22.133Z,580
2017-03-11T08:56:22.082Z,700
2017-03-11T08:57:21.696Z,720
2017-03-11T08:58:22.093Z,710
2017-03-11T08:59:22.083Z,670
2017-03-11T09:00:21.685Z,670
2017-03-11T09:01:22.084Z,625
2017-03-11T09:02:22.054Z,555
2017-03-11T09:03:22.052Z,555
2017-03-11T09:04:22.026Z,485
2017-03-11T09:05:21.654Z,435
2017-03-11T09:06:22.220Z,600
2017-03-11T09:07:22.012Z,675
2017-03-11T09:08:21.996Z,585
2017-03-11T09:09:21.996Z,500
2017-03-11T09:10:22.022Z,610
2017-03-11T09:11:21.997Z,565
2017-03-11T09:12:21.973Z,620
2017-03-11T09:13:21.999Z,620
2017-03-11T09:14:21.572Z,540
2017-03-11T09:15:21.579Z,535
2017-03-11T09:16:21.961Z,490
2017-03-11T09:17:21.539Z,385
2017-03-11T09:18:21.948Z,400
2017-03-11T09:19:21.525Z,505
2017-03-11T09:20:21.937Z,520
2017-03-11T09:21:21.916Z,550
2017-03-11T09:22:21.916Z,545
2017-03-11T09:23:21.912Z,475
2017-03-11T09:24:21.103Z,480
2017-03-11T09:25:21.910Z,695
2017-03-11T09:26:21.906Z,555
2017-03-11T09:27:21.867Z,465
2017-03-11T09:28:21.868Z,420
2017-03-11T09:29:21.863Z,435
2017-03-11T09:30:21.854Z,490
2017-03-11T09:31:21.879Z,735
2017-03-11T09:32:21.833Z,825
2017-03-11T09:33:21.446Z,1005
2017-03-11T09:34:21.463Z,800
2017-03-11T09:35:21.808Z,520
2017-03-11T09:36:21.809Z,450
2017-03-11T09:37:21.837Z,420
2017-03-11T09:38:21.826Z,485
2017-03-11T09:39:21.802Z,465
2017-03-11T09:40:21.385Z,460
2017-03-11T09:41:21.781Z,490
2017-03-11T09:42:21.771Z,520
2017-03-11T09:43:21.774Z,515
2017-03-11T09:44:21.774Z,470
2017-03-11T09:45:21.963Z,445
2017-03-11T09:46:21.867Z,490
2017-03-11T09:47:21.781Z,580
2017-03-11T09:48:21.370Z,565
2017-03-11T09:49:21.324Z,560
2017-03-11T09:50:21.783Z,545
2017-03-11T09:51:21.710Z,525
2017-03-11T09:52:21.728Z,515
2017-03-11T09:53:21.702Z,540
2017-03-11T09:54:21.727Z,585
2017-03-11T09:55:21.293Z,475
2017-03-11T09:56:21.699Z,405
2017-03-11T09:57:21.290Z,385
2017-03-11T09:58:21.680Z,470
2017-03-11T09:59:21.301Z,485
2017-03-11T10:00:21.660Z,395
2017-03-11T10:01:20.878Z,420
2017-03-11T10:02:21.660Z,555
2017-03-11T10:03:20.867Z,615
2017-03-11T10:04:21.682Z,810
2017-03-11T10:05:21.642Z,830
2017-03-11T10:06:21.623Z,720
2017-03-11T10:07:21.617Z,590
2017-03-11T10:08:21.625Z,625
2017-03-11T10:09:21.597Z,775
2017-03-11T10:10:21.630Z,620
2017-03-11T10:11:21.600Z,595
2017-03-11T10:12:21.601Z,470
2017-03-11T10:13:21.635Z,455
2017-03-11T10:14:21.592Z,485
2017-03-11T10:15:21.595Z,455
2017-03-11T10:16:21.563Z,465
2017-03-11T10:17:21.580Z,420
2017-03-11T10:18:21.182Z,465
2017-03-11T10:19:21.542Z,500
2017-03-11T10:20:21.140Z,550
2017-03-11T10:21:21.543Z,725
2017-03-11T10:22:21.550Z,830
2017-03-11T10:23:21.528Z,670
2017-03-11T10:24:21.153Z,650
2017-03-11T10:25:21.123Z,710
2017-03-11T10:26:21.515Z,680
2017-03-11T10:27:21.114Z,580
2017-03-11T10:28:21.113Z,610
2017-03-11T10:29:21.507Z,630
2017-03-11T10:30:21.077Z,675
2017-03-11T10:31:20.691Z,650
2017-03-11T10:32:21.480Z,715
2017-03-11T10:33:21.458Z,695
2017-03-11T10:34:21.471Z,540
2017-03-11T10:35:21.484Z,515
2017-03-11T10:36:21.058Z,735
2017-03-11T10:37:21.460Z,715
2017-03-11T10:38:21.448Z,640
2017-03-11T10:39:20.648Z,670
2017-03-11T10:40:21.045Z,705
2017-03-11T10:41:21.435Z,735
2017-03-11T10:42:21.431Z,700
2017-03-11T10:43:21.093Z,655
2017-03-11T10:44:21.043Z,585
2017-03-11T10:45:21.025Z,640
2017-03-11T10:46:21.401Z,765
2017-03-11T10:47:21.409Z,830
2017-03-11T10:48:21.029Z,830
2017-03-11T10:49:20.993Z,855
2017-03-11T10:50:21.012Z,935
2017-03-11T10:51:21.383Z,785
2017-03-11T10:52:21.005Z,675
2017-03-11T10:53:20.968Z,660
2017-03-11T10:54:21.375Z,865
2017-03-11T10:55:20.960Z,920
2017-03-11T10:56:20.962Z,1035
2017-03-11T10:57:20.998Z,1055
2017-03-11T10:58:21.379Z,1060
2017-03-11T10:59:20.967Z,1120
2017-03-11T11:00:20.989Z,1215
2017-03-11T11:01:21.347Z,1280
2017-03-11T11:02:20.944Z,1310
2017-03-11T11:03:21.347Z,925
2017-03-11T11:04:21.325Z,900
2017-03-11T11:05:21.324Z,1005
2017-03-11T11:06:21.752Z,780
2017-03-11T11:07:20.551Z,760
2017-03-11T11:08:21.335Z,730
2017-03-11T11:09:21.334Z,705
2017-03-11T11:10:21.365Z,735
2017-03-11T11:11:20.922Z,710
2017-03-11T11:12:21.315Z,845
2017-03-11T11:13:21.311Z,895
2017-03-11T11:14:21.303Z,960
2017-03-11T11:15:21.308Z,800
2017-03-11T11:16:21.290Z,660
2017-03-11T11:17:20.903Z,730
2017-03-11T11:18:21.299Z,705
2017-03-11T11:19:21.291Z,690
2017-03-11T11:20:20.893Z,725
2017-03-11T11:21:21.290Z,725
2017-03-11T11:22:20.892Z,755
2017-03-11T11:23:20.889Z,790
2017-03-11T11:24:20.476Z,780
2017-03-11T11:25:21.307Z,840
2017-03-11T11:26:21.265Z,955
2017-03-11T11:27:20.877Z,885
2017-03-11T11:28:21.289Z,905
2017-03-11T11:29:20.874Z,845
2017-03-11T11:30:21.252Z,790
2017-03-11T11:31:21.260Z,865
2017-03-11T11:32:21.254Z,765
2017-03-11T11:33:21.238Z,790
2017-03-11T11:34:21.235Z,710
2017-03-11T11:35:21.255Z,645
2017-03-11T11:36:21.235Z,625
2017-03-11T11:37:21.228Z,720
2017-03-11T11:38:21.231Z,680
2017-03-11T11:39:21.240Z,605
2017-03-11T11:40:21.165Z,565
2017-03-11T11:41:21.237Z,565
2017-03-11T11:42:21.254Z,625
2017-03-11T11:43:20.455Z,600
2017-03-11T11:44:21.224Z,640
2017-03-11T11:45:20.819Z,590
2017-03-11T11:46:21.204Z,650
2017-03-11T11:47:21.206Z,645
2017-03-11T11:48:20.837Z,635
2017-03-11T11:49:21.200Z,630
2017-03-11T11:50:21.199Z,655
2017-03-11T11:51:20.808Z,685
2017-03-11T11:52:21.440Z,720
2017-03-11T11:53:20.822Z,680
2017-03-11T11:54:21.187Z,710
2017-03-11T11:55:21.171Z,655
2017-03-11T11:56:21.180Z,675
2017-03-11T11:57:21.179Z,705
2017-03-11T11:58:21.153Z,730
2017-03-11T11:59:21.154Z,740
2017-03-11T12:00:20.765Z,705
2017-03-11T12:01:20.777Z,710
2017-03-11T12:02:20.368Z,655
2017-03-11T12:03:21.186Z,795
2017-03-11T12:04:21.167Z,890
2017-03-11T12:05:21.157Z,860
2017-03-11T12:06:21.159Z,805
2017-03-11T12:07:21.151Z,825
2017-03-11T12:08:21.142Z,860
2017-03-11T12:09:21.147Z,920
2017-03-11T12:10:20.736Z,935
2017-03-11T12:11:21.123Z,965
2017-03-11T12:12:21.113Z,975
2017-03-11T12:13:21.133Z,1000
2017-03-11T12:14:21.124Z,1010
2017-03-11T12:15:21.118Z,995
2017-03-11T12:16:21.115Z,910
2017-03-11T12:17:21.115Z,830
2017-03-11T12:18:21.115Z,845
2017-03-11T12:19:21.111Z,880
2017-03-11T12:20:21.095Z,850
2017-03-11T12:21:20.696Z,850
2017-03-11T12:22:21.080Z,855
2017-03-11T12:23:20.682Z,875
2017-03-11T12:24:20.680Z,965
2017-03-11T12:25:21.145Z,995
2017-03-11T12:26:21.110Z,1020
2017-03-11T12:27:21.120Z,1040
2017-03-11T12:28:20.275Z,1050
2017-03-11T12:29:20.298Z,1065
2017-03-11T12:30:21.081Z,1080
2017-03-11T12:31:21.075Z,1050
2017-03-11T12:32:21.069Z,1085
2017-03-11T12:33:20.677Z,1165
2017-03-11T12:34:20.663Z,1160
2017-03-11T12:35:21.067Z,1255
2017-03-11T12:36:21.063Z,1295
2017-03-11T12:37:21.059Z,1185
2017-03-11T12:38:21.062Z,1195
2017-03-11T12:39:21.066Z,1210
2017-03-11T12:40:21.046Z,1160
2017-03-11T12:41:20.671Z,1140
2017-03-11T12:42:20.661Z,1200
2017-03-11T12:43:21.054Z,1180
2017-03-11T12:44:21.067Z,1230
2017-03-11T12:45:20.664Z,1300
2017-03-11T12:46:21.052Z,1315
2017-03-11T12:47:21.037Z,1290
2017-03-11T12:48:21.296Z,1205
2017-03-11T12:49:21.054Z,1110
2017-03-11T12:50:20.668Z,1230
2017-03-11T12:51:21.057Z,1255
2017-03-11T12:52:20.252Z,1235
2017-03-11T12:53:21.058Z,1040
2017-03-11T12:54:21.040Z,1220
2017-03-11T12:55:21.041Z,1125
2017-03-11T12:56:21.041Z,1165
2017-03-11T12:57:21.074Z,1105
2017-03-11T12:58:21.045Z,1095
2017-03-11T12:59:20.645Z,1090
2017-03-11T13:00:21.105Z,1040
2017-03-11T13:01:21.056Z,970
2017-03-11T13:02:21.066Z,945
2017-03-11T13:03:21.052Z,985
2017-03-11T13:04:21.069Z,980
2017-03-11T13:05:21.039Z,945
2017-03-11T13:06:21.060Z,930
2017-03-11T13:07:21.273Z,865
2017-03-11T13:08:20.955Z,805
2017-03-11T13:09:21.052Z,730
2017-03-11T13:10:21.047Z,770
2017-03-11T13:11:21.057Z,800
2017-03-11T13:12:21.065Z,590
2017-03-11T13:13:21.037Z,700
2017-03-11T13:14:21.044Z,645
2017-03-11T13:15:21.053Z,665
2017-03-11T13:16:21.052Z,690
2017-03-11T13:17:21.051Z,705
2017-03-11T13:18:21.052Z,595
2017-03-11T13:19:21.061Z,540
2017-03-11T13:20:21.039Z,620
2017-03-11T13:21:21.032Z,595
2017-03-11T13:22:21.037Z,595
2017-03-11T13:23:21.086Z,535
2017-03-11T13:24:21.060Z,585
2017-03-11T13:25:20.235Z,660
2017-03-11T13:26:21.031Z,670
2017-03-11T13:27:21.053Z,655
2017-03-11T13:28:21.038Z,735
2017-03-11T13:29:21.022Z,740
2017-03-11T13:30:21.014Z,695
2017-03-11T13:31:21.006Z,685
2017-03-11T13:32:21.042Z,735
2017-03-11T13:33:21.011Z,760
2017-03-11T13:34:21.034Z,705
2017-03-11T13:35:20.610Z,725
2017-03-11T13:36:21.016Z,760
2017-03-11T13:37:21.012Z,690
2017-03-11T13:38:20.599Z,700
2017-03-11T13:39:21.002Z,720
2017-03-11T13:40:21.001Z,720
2017-03-11T13:41:20.995Z,655
2017-03-11T13:42:20.989Z,635
2017-03-11T13:43:21.003Z,625
2017-03-11T13:44:20.974Z,595
2017-03-11T13:45:20.978Z,580
2017-03-11T13:46:20.966Z,595
2017-03-11T13:47:20.991Z,625
2017-03-11T13:48:20.970Z,600
2017-03-11T13:49:20.958Z,585
2017-03-11T13:50:21.014Z,560
2017-03-11T13:51:20.589Z,500
2017-03-11T13:52:20.989Z,470
2017-03-11T13:53:20.560Z,470
2017-03-11T13:54:20.936Z,495
2017-03-11T13:55:20.950Z,505
2017-03-11T13:56:20.557Z,520
2017-03-11T13:57:20.941Z,505
2017-03-11T13:58:20.915Z,505
2017-03-11T13:59:20.925Z,525
2017-03-11T14:00:20.933Z,530
2017-03-11T14:01:20.976Z,515
2017-03-11T14:02:20.520Z,485
2017-03-11T14:03:20.924Z,505
2017-03-11T14:04:20.905Z,455
2017-03-11T14:05:20.909Z,350
2017-03-11T14:06:20.120Z,330
2017-03-11T14:07:20.934Z,305
2017-03-11T14:08:20.884Z,310
2017-03-11T14:09:20.412Z,295
2017-03-11T14:10:20.917Z,285
2017-03-11T14:11:20.503Z,280
2017-03-11T14:12:20.880Z,280
2017-03-11T14:13:20.488Z,280