createdAt,value
2022-07-28T00:00:14.997Z,62.60
2022-07-28T00:02:41.835Z,62.50
2022-07-28T00:05:08.774Z,62.70
2022-07-28T00:07:35.514Z,62.50
2022-07-28T00:10:02.212Z,62.70
2022-07-28T00:12:28.931Z,62.70
2022-07-28T00:14:58.154Z,62.50
2022-07-28T00:17:27.038Z,62.50
2022-07-28T00:19:53.783Z,62.80
2022-07-28T00:22:20.577Z,62.80
2022-07-28T00:24:48.427Z,62.60
2022-07-28T00:27:19.172Z,62.60
2022-07-28T00:29:51.091Z,62.60
2022-07-28T00:32:18.997Z,62.60
2022-07-28T00:34:48.199Z,62.60
2022-07-28T00:37:17.492Z,62.60
2022-07-28T00:39:44.448Z,62.60
2022-07-28T00:42:12.285Z,62.60
2022-07-28T00:44:42.584Z,62.90
2022-07-28T00:47:09.558Z,62.70
2022-07-28T00:49:38.994Z,62.80
2022-07-28T00:52:09.901Z,62.80
2022-07-28T00:54:37.295Z,62.90
2022-07-28T00:57:06.647Z,62.80
2022-07-28T00:59:35.786Z,63.00
2022-07-28T01:02:03.377Z,62.70
2022-07-28T01:04:32.603Z,62.90
2022-07-28T01:07:10.619Z,63.10
2022-07-28T01:09:44.334Z,63.30
2022-07-28T01:12:19.429Z,63.30
2022-07-28T01:14:52.380Z,63.40
2022-07-28T01:17:29.613Z,63.40
2022-07-28T01:20:13.412Z,63.40
2022-07-28T01:22:57.938Z,63.30
2022-07-28T01:25:52.075Z,63.40
2022-07-28T01:28:26.633Z,63.40
2022-07-28T01:30:57.594Z,63.50
2022-07-28T01:33:35.480Z,63.40
2022-07-28T01:36:33.223Z,63.60
2022-07-28T01:39:01.329Z,63.70
2022-07-28T01:41:31.029Z,63.90
2022-07-28T01:44:08.972Z,63.70
2022-07-28T01:46:37.019Z,63.70
2022-07-28T01:49:04.071Z,63.60
2022-07-28T01:51:33.402Z,63.70
2022-07-28T01:54:01.829Z,63.80
2022-07-28T01:56:30.988Z,64.00
2022-07-28T01:59:02.554Z,63.90
2022-07-28T02:01:30.902Z,63.80
2022-07-28T02:04:06.043Z,63.90
2022-07-28T02:06:34.826Z,63.90
2022-07-28T02:09:03.993Z,64.00
2022-07-28T02:11:41.597Z,63.90
2022-07-28T02:14:29.827Z,63.90
2022-07-28T02:16:58.825Z,64.10
2022-07-28T02:19:31.608Z,64.00
2022-07-28T02:21:58.334Z,64.20
2022-07-28T02:24:26.667Z,64.10
2022-07-28T02:27:00.722Z,64.00
2022-07-28T02:29:50.140Z,64.10
2022-07-28T02:32:41.010Z,64.20
2022-07-28T02:35:18.471Z,64.20
2022-07-28T02:37:55.734Z,64.40
2022-07-28T02:40:23.650Z,64.20
2022-07-28T02:42:55.154Z,64.20
2022-07-28T02:45:26.346Z,64.30
2022-07-28T02:48:00.171Z,64.30
2022-07-28T02:50:28.654Z,64.50
2022-07-28T02:52:59.580Z,64.50
2022-07-28T02:55:30.040Z,64.60
2022-07-28T02:57:58.334Z,64.60
2022-07-28T03:00:26.252Z,64.50
2022-07-28T03:02:55.344Z,64.60
2022-07-28T03:05:22.908Z,64.50
2022-07-28T03:07:52.790Z,64.50
2022-07-28T03:10:33.380Z,64.50
2022-07-28T03:13:02.751Z,64.50
2022-07-28T03:15:30.843Z,64.60
2022-07-28T03:17:57.725Z,64.50
2022-07-28T03:20:24.658Z,64.50
2022-07-28T03:22:51.388Z,64.90
2022-07-28T03:25:39.145Z,64.70
2022-07-28T03:28:08.091Z,64.90
2022-07-28T03:30:45.293Z,64.80
2022-07-28T03:33:12.334Z,64.80
2022-07-28T03:35:44.779Z,65.60
2022-07-28T03:38:18.931Z,65.90
2022-07-28T03:40:48.159Z,65.00
2022-07-28T03:43:18.684Z,65.00
2022-07-28T03:45:47.702Z,65.10
2022-07-28T03:48:15.346Z,65.20
2022-07-28T03:50:42.448Z,65.10
2022-07-28T03:53:24.374Z,65.10
2022-07-28T03:55:51.415Z,65.30
2022-07-28T03:58:26.329Z,66.00
2022-07-28T04:00:55.326Z,65.30
2022-07-28T04:03:43.412Z,65.40
2022-07-28T04:06:09.067Z,65.70
2022-07-28T04:08:35.780Z,65.70
2022-07-28T04:11:02.637Z,65.90
2022-07-28T04:13:37.027Z,65.90
2022-07-28T04:16:07.200Z,66.00
2022-07-28T04:18:39.521Z,65.90
2022-07-28T04:21:09.071Z,66.00
2022-07-28T04:23:35.776Z,66.20
2022-07-28T04:26:02.475Z,66.10
2022-07-28T04:28:29.365Z,66.20
2022-07-28T04:30:56.148Z,66.30
2022-07-28T04:33:23.062Z,66.20
2022-07-28T04:35:52.530Z,66.40
2022-07-28T04:38:20.265Z,66.40
2022-07-28T04:40:52.444Z,66.40
2022-07-28T04:43:19.342Z,67.00
2022-07-28T04:45:54.271Z,67.20
2022-07-28T04:48:22.305Z,66.70
2022-07-28T04:50:51.076Z,66.60
2022-07-28T04:53:20.235Z,66.80
2022-07-28T04:55:47.009Z,66.80
2022-07-28T04:58:19.340Z,67.00
2022-07-28T05:00:47.815Z,67.00
2022-07-28T05:03:16.749Z,66.80
2022-07-28T05:05:43.499Z,66.80
2022-07-28T05:08:15.121Z,66.80
2022-07-28T05:10:41.917Z,66.70
2022-07-28T05:13:10.081Z,66.80
2022-07-28T05:15:36.890Z,66.80
2022-07-28T05:18:03.763Z,66.70
2022-07-28T05:20:30.560Z,66.50
2022-07-28T05:22:59.935Z,66.70
2022-07-28T05:25:26.714Z,66.50
2022-07-28T05:27:54.488Z,66.30
2022-07-28T05:30:26.050Z,66.50
2022-07-28T05:32:54.007Z,66.40
2022-07-28T05:35:20.872Z,66.50
2022-07-28T05:37:47.597Z,66.80
2022-07-28T05:40:15.409Z,66.70
2022-07-28T05:42:43.242Z,66.50
2022-07-28T05:45:16.543Z,66.90
2022-07-28T05:47:48.382Z,66.80
2022-07-28T05:50:17.185Z,66.80
2022-07-28T05:52:46.856Z,66.70
2022-07-28T05:55:14.154Z,67.10
2022-07-28T05:57:41.461Z,67.00
2022-07-28T06:00:12.630Z,66.90
2022-07-28T06:02:40.490Z,66.60
2022-07-28T06:05:07.882Z,66.40
2022-07-28T06:07:42.646Z,66.50
2022-07-28T06:10:12.330Z,67.10
2022-07-28T06:12:41.006Z,66.10
2022-07-28T06:15:11.748Z,66.30
2022-07-28T06:17:38.412Z,66.20
2022-07-28T06:20:05.816Z,65.90
2022-07-28T06:23:04.238Z,66.10
2022-07-28T06:25:31.559Z,66.10
2022-07-28T06:28:05.248Z,66.40
2022-07-28T06:30:32.347Z,66.40
2022-07-28T06:32:59.144Z,66.30
2022-07-28T06:35:26.242Z,66.30
2022-07-28T06:37:55.844Z,66.50
2022-07-28T06:40:23.350Z,66.60
2022-07-28T06:42:52.381Z,66.50
2022-07-28T06:45:21.169Z,66.00
2022-07-28T06:47:53.136Z,66.40
2022-07-28T06:50:25.730Z,66.30
2022-07-28T06:52:59.801Z,66.00
2022-07-28T06:55:34.809Z,65.70
2022-07-28T06:58:03.623Z,65.30
2022-07-28T07:00:30.689Z,65.30
2022-07-28T07:03:00.735Z,65.40
2022-07-28T07:05:31.830Z,65.30
2022-07-28T07:07:58.852Z,65.40
2022-07-28T07:10:25.719Z,65.40
2022-07-28T07:12:52.574Z,66.60
2022-07-28T07:15:19.393Z,65.50
2022-07-28T07:17:46.143Z,65.40
2022-07-28T07:20:18.229Z,65.40
2022-07-28T07:22:46.478Z,65.70
2022-07-28T07:25:15.465Z,64.60
2022-07-28T07:27:42.563Z,64.40
2022-07-28T07:30:10.832Z,65.00
2022-07-28T07:32:39.959Z,64.70
2022-07-28T07:35:07.489Z,64.60
2022-07-28T07:37:34.323Z,64.80
2022-07-28T07:40:02.199Z,64.80
2022-07-28T07:42:29.014Z,64.20
2022-07-28T07:44:58.189Z,64.10
2022-07-28T07:47:25.151Z,64.20
2022-07-28T07:49:56.581Z,64.40
2022-07-28T07:52:23.365Z,64.70
2022-07-28T07:54:52.639Z,65.20
2022-07-28T07:57:19.354Z,65.50
2022-07-28T07:59:46.258Z,66.10
2022-07-28T08:02:13.373Z,65.90
2022-07-28T08:04:40.373Z,66.00
2022-07-28T08:07:07.271Z,66.00
2022-07-28T08:09:36.993Z,66.60
2022-07-28T08:12:06.424Z,65.90
2022-07-28T08:14:33.344Z,65.80
2022-07-28T08:17:02.658Z,66.60
2022-07-28T08:19:29.397Z,65.40
2022-07-28T08:21:56.139Z,65.20
2022-07-28T08:24:32.696Z,65.40
2022-07-28T08:27:06.677Z,65.30
2022-07-28T08:29:33.943Z,64.90
2022-07-28T08:32:04.250Z,64.60
2022-07-28T08:34:33.607Z,65.00
2022-07-28T08:37:05.383Z,65.00
2022-07-28T08:39:36.082Z,64.60
2022-07-28T08:42:16.975Z,65.40
2022-07-28T08:45:03.460Z,63.70
2022-07-28T08:47:45.864Z,63.30
2022-07-28T08:50:24.560Z,62.90
2022-07-28T08:52:52.759Z,62.90
2022-07-28T08:55:31.591Z,62.90
2022-07-28T08:58:00.426Z,62.40
2022-07-28T09:00:27.691Z,62.60
2022-07-28T09:02:55.515Z,62.10
2022-07-28T09:05:23.873Z,62.60
2022-07-28T09:07:54.725Z,63.00
2022-07-28T09:10:22.192Z,62.80
2022-07-28T09:12:49.188Z,63.00
2022-07-28T09:15:18.995Z,63.30
2022-07-28T09:17:45.775Z,63.40
2022-07-28T09:20:13.933Z,63.40
2022-07-28T09:23:03.618Z,63.10
2022-07-28T09:25:31.152Z,62.00
2022-07-28T09:28:12.645Z,61.90
2022-07-28T09:30:53.689Z,61.50
2022-07-28T09:33:40.905Z,61.80
2022-07-28T09:36:17.196Z,61.10
2022-07-28T09:38:44.713Z,61.40
2022-07-28T09:41:11.813Z,61.10
2022-07-28T09:43:44.107Z,61.00
2022-07-28T09:46:16.737Z,60.40
2022-07-28T09:48:49.978Z,60.00
2022-07-28T09:51:27.969Z,59.80
2022-07-28T09:54:09.025Z,59.70
2022-07-28T09:56:36.668Z,59.40
2022-07-28T09:59:08.627Z,59.20
2022-07-28T10:01:53.640Z,59.20
2022-07-28T10:04:37.337Z,59.30
2022-07-28T10:07:07.043Z,59.80
2022-07-28T10:09:34.429Z,60.10
2022-07-28T10:12:22.196Z,59.80
2022-07-28T10:14:51.724Z,60.20
2022-07-28T10:17:32.510Z,60.00
2022-07-28T10:20:02.102Z,59.80
2022-07-28T10:22:39.509Z,59.60
2022-07-28T10:25:10.604Z,59.40
2022-07-28T10:27:40.986Z,59.40
2022-07-28T10:30:08.557Z,58.80
2022-07-28T10:32:46.022Z,58.70
2022-07-28T10:35:14.003Z,58.80
2022-07-28T10:37:52.101Z,58.70
2022-07-28T10:40:24.931Z,58.40
2022-07-28T10:42:53.276Z,58.50
2022-07-28T10:45:20.225Z,58.30
2022-07-28T10:47:47.887Z,57.60
2022-07-28T10:50:16.185Z,57.30
2022-07-28T10:52:49.835Z,56.80
2022-07-28T10:55:33.441Z,56.50
2022-07-28T10:58:31.119Z,55.80
2022-07-28T11:01:04.992Z,55.50
2022-07-28T11:03:40.382Z,55.40
2022-07-28T11:06:26.519Z,55.60
2022-07-28T11:08:54.840Z,55.60
2022-07-28T11:11:51.100Z,55.30
2022-07-28T11:14:37.258Z,54.90
2022-07-28T11:17:04.728Z,55.20
2022-07-28T11:22:41.420Z,54.40
2022-07-28T11:25:18.501Z,53.90
2022-07-28T11:27:54.382Z,53.60
2022-07-28T11:30:36.547Z,53.50
2022-07-28T11:33:09.338Z,53.70
2022-07-28T11:35:44.278Z,53.00
2022-07-28T11:38:13.257Z,52.40
2022-07-28T11:40:45.301Z,52.40
2022-07-28T11:43:36.525Z,52.80
2022-07-28T11:46:11.931Z,52.60
2022-07-28T11:48:40.724Z,52.90
2022-07-28T11:51:12.072Z,52.00
2022-07-28T11:53:43.238Z,52.20
2022-07-28T11:56:11.965Z,52.50
2022-07-28T11:58:39.897Z,52.40
2022-07-28T12:01:17.764Z,52.20
2022-07-28T12:03:49.986Z,52.50
2022-07-28T12:06:35.568Z,52.00
2022-07-28T12:09:07.456Z,52.10
2022-07-28T12:11:37.202Z,52.10
2022-07-28T12:14:16.386Z,52.30
2022-07-28T12:16:46.016Z,52.10
2022-07-28T12:19:16.280Z,52.20
2022-07-28T12:21:45.998Z,52.20
2022-07-28T12:24:29.702Z,51.70
2022-07-28T12:27:00.567Z,51.60
2022-07-28T12:29:35.718Z,51.60
2022-07-28T12:32:09.646Z,51.30
2022-07-28T12:34:38.419Z,51.40
2022-07-28T12:37:09.485Z,51.60
2022-07-28T12:39:39.346Z,51.70
2022-07-28T12:42:13.142Z,51.20
2022-07-28T12:44:42.239Z,51.40
2022-07-28T12:47:14.033Z,51.20
2022-07-28T12:49:43.578Z,51.30
2022-07-28T12:52:25.222Z,51.90
2022-07-28T12:54:56.691Z,51.70
2022-07-28T12:57:50.452Z,51.20
2022-07-28T13:00:21.289Z,50.90
2022-07-28T13:02:52.169Z,50.70
2022-07-28T13:05:55.430Z,50.70
2022-07-28T13:08:27.521Z,51.20
2022-07-28T13:10:58.580Z,51.20
2022-07-28T13:13:26.695Z,51.60
2022-07-28T13:16:13.756Z,51.30
2022-07-28T13:18:47.033Z,51.70
2022-07-28T13:21:15.144Z,51.70
2022-07-28T13:23:42.211Z,51.70
2022-07-28T13:26:09.034Z,52.10
2022-07-28T13:28:39.524Z,51.80
2022-07-28T13:31:08.622Z,51.90
2022-07-28T13:33:35.381Z,52.90
2022-07-28T13:36:02.121Z,52.60
2022-07-28T13:38:28.940Z,52.40
2022-07-28T13:40:56.623Z,52.60
2022-07-28T13:43:23.315Z,53.10
2022-07-28T13:46:03.654Z,52.80
2022-07-28T13:48:32.771Z,53.10
2022-07-28T13:51:00.531Z,52.80
2022-07-28T13:53:33.603Z,52.30
2022-07-28T13:56:00.404Z,52.50
2022-07-28T13:58:27.199Z,52.30
2022-07-28T14:00:54.011Z,52.70
2022-07-28T14:03:21.285Z,52.40
2022-07-28T14:05:48.078Z,52.60
2022-07-28T14:08:19.688Z,52.50
2022-07-28T14:10:48.310Z,52.40
2022-07-28T14:13:18.362Z,52.10
2022-07-28T14:15:45.925Z,52.40
2022-07-28T14:18:13.291Z,52.20
2022-07-28T14:20:40.382Z,51.90
2022-07-28T14:23:12.627Z,51.90
2022-07-28T14:25:49.028Z,52.20
2022-07-28T14:28:18.933Z,52.10
2022-07-28T14:30:45.965Z,51.80
2022-07-28T14:33:12.670Z,51.50
2022-07-28T14:35:39.481Z,51.00
2022-07-28T14:40:56.984Z,51.00
2022-07-28T14:43:23.688Z,50.90
2022-07-28T14:46:01.606Z,51.00
2022-07-28T14:48:37.279Z,50.40
2022-07-28T14:51:06.409Z,50.70
2022-07-28T14:53:35.042Z,51.20
2022-07-28T14:56:04.326Z,50.70
2022-07-28T14:58:33.662Z,50.90
2022-07-28T15:01:02.979Z,50.60
2022-07-28T15:03:35.761Z,50.00
2022-07-28T15:06:03.441Z,50.30
2022-07-28T15:08:32.408Z,50.70
2022-07-28T15:11:01.373Z,50.90
2022-07-28T15:13:28.633Z,50.90
2022-07-28T15:15:55.744Z,50.50
2022-07-28T15:18:24.658Z,50.50
2022-07-28T15:20:51.550Z,50.10
2022-07-28T15:23:18.429Z,50.30
2022-07-28T15:25:47.574Z,50.20
2022-07-28T15:28:17.921Z,50.50
2022-07-28T15:30:51.878Z,50.70
2022-07-28T15:33:20.584Z,50.50
2022-07-28T15:35:57.501Z,50.50
2022-07-28T15:38:31.713Z,50.80
2022-07-28T15:40:59.027Z,51.00
2022-07-28T15:43:26.315Z,51.10
2022-07-28T15:45:55.347Z,51.10
2022-07-28T15:48:24.937Z,50.90
2022-07-28T15:50:52.654Z,51.40
2022-07-28T15:53:19.616Z,50.70
2022-07-28T15:55:51.031Z,50.80
2022-07-28T15:58:19.122Z,51.20
2022-07-28T16:00:46.155Z,50.90
2022-07-28T16:03:13.388Z,51.10
2022-07-28T16:05:40.340Z,51.10
2022-07-28T16:08:07.261Z,51.10
2022-07-28T16:10:34.000Z,51.20
2022-07-28T16:13:01.522Z,51.20
2022-07-28T16:15:28.258Z,50.80
2022-07-28T16:17:55.111Z,50.80
2022-07-28T16:20:25.342Z,50.70
2022-07-28T16:22:52.201Z,50.90
2022-07-28T16:25:20.664Z,50.90
2022-07-28T16:27:48.265Z,51.10
2022-07-28T16:30:16.907Z,51.20
2022-07-28T16:32:43.692Z,52.10
2022-07-28T16:35:13.087Z,51.30
2022-07-28T16:37:44.533Z,51.30
2022-07-28T16:40:11.853Z,51.60
2022-07-28T16:42:40.745Z,53.30
2022-07-28T16:45:08.359Z,53.60
2022-07-28T16:47:37.329Z,53.40
2022-07-28T16:50:04.443Z,54.20
2022-07-28T16:52:31.223Z,54.60
2022-07-28T16:54:58.363Z,54.60
2022-07-28T16:57:25.075Z,54.60
2022-07-28T16:59:51.838Z,54.80
2022-07-28T17:02:19.227Z,54.50
2022-07-28T17:04:49.303Z,54.80
2022-07-28T17:07:16.155Z,54.50
2022-07-28T17:09:42.963Z,55.00
2022-07-28T17:12:09.777Z,54.80
2022-07-28T17:14:36.643Z,54.80
2022-07-28T17:17:06.398Z,54.50
2022-07-28T17:19:33.395Z,54.80
2022-07-28T17:22:06.801Z,54.00
2022-07-28T17:24:33.877Z,54.50
2022-07-28T17:29:47.375Z,54.60
2022-07-28T17:32:14.194Z,54.90
2022-07-28T17:34:41.650Z,55.00
2022-07-28T17:37:11.044Z,55.60
2022-07-28T17:39:37.813Z,56.00
2022-07-28T17:42:04.722Z,54.70
2022-07-28T17:44:31.490Z,54.80
2022-07-28T17:47:01.341Z,55.10
2022-07-28T17:49:28.230Z,54.10
2022-07-28T17:51:57.277Z,55.10
2022-07-28T17:54:25.001Z,55.20
2022-07-28T17:56:56.630Z,54.70
2022-07-28T17:59:23.376Z,53.80
2022-07-28T18:01:54.876Z,54.90
2022-07-28T18:04:23.976Z,54.90
2022-07-28T18:06:50.637Z,55.50
2022-07-28T18:09:17.384Z,55.50
2022-07-28T18:11:56.807Z,54.60
2022-07-28T18:14:31.387Z,55.00
2022-07-28T18:16:58.915Z,55.40
2022-07-28T18:19:31.801Z,54.50
2022-07-28T18:21:58.484Z,55.20
2022-07-28T18:24:26.273Z,55.10
2022-07-28T18:26:53.612Z,55.60
2022-07-28T18:29:24.758Z,55.70
2022-07-28T18:31:55.359Z,55.90
2022-07-28T18:34:23.488Z,55.80
2022-07-28T18:36:52.039Z,56.00
2022-07-28T18:39:18.783Z,55.20
2022-07-28T18:41:47.774Z,55.40
2022-07-28T18:44:18.791Z,56.30
2022-07-28T18:46:46.354Z,55.90
2022-07-28T18:49:16.000Z,56.20
2022-07-28T18:51:45.484Z,56.20
2022-07-28T18:54:16.478Z,55.70
2022-07-28T18:56:47.108Z,56.00
2022-07-28T18:59:13.912Z,56.60
2022-07-28T19:01:40.636Z,56.20
2022-07-28T19:04:07.789Z,56.30
2022-07-28T19:06:37.141Z,56.30
2022-07-28T19:09:04.533Z,56.60
2022-07-28T19:11:32.213Z,56.50
2022-07-28T19:13:59.985Z,56.40
2022-07-28T19:16:27.143Z,56.50
2022-07-28T19:18:54.752Z,56.40
2022-07-28T19:21:21.719Z,57.00
2022-07-28T19:23:48.942Z,56.90
2022-07-28T19:26:15.704Z,56.50
2022-07-28T19:28:43.083Z,56.60
2022-07-28T19:31:10.615Z,56.30
2022-07-28T19:33:44.009Z,56.40
2022-07-28T19:36:11.696Z,57.20
2022-07-28T19:38:38.545Z,56.40
2022-07-28T19:41:05.316Z,56.60
2022-07-28T19:43:32.099Z,56.70
2022-07-28T19:46:00.229Z,56.70
2022-07-28T19:48:27.776Z,56.70
2022-07-28T19:50:54.770Z,56.90
2022-07-28T19:53:25.134Z,56.80
2022-07-28T19:55:58.843Z,56.80
2022-07-28T19:58:25.653Z,56.90
2022-07-28T20:00:52.489Z,57.10
2022-07-28T20:04:02.522Z,57.10
2022-07-28T20:06:10.039Z,57.10
2022-07-28T20:08:37.114Z,57.40
2022-07-28T20:11:04.001Z,57.40
2022-07-28T20:13:30.842Z,57.40
2022-07-28T20:15:59.768Z,57.60
2022-07-28T20:18:26.519Z,57.60
2022-07-28T20:20:53.364Z,57.80
2022-07-28T20:23:22.400Z,57.70
2022-07-28T20:25:49.225Z,57.70
2022-07-28T20:28:16.000Z,57.80
2022-07-28T20:30:42.896Z,58.00
2022-07-28T20:33:11.930Z,57.90
2022-07-28T20:35:38.665Z,58.00
2022-07-28T20:38:08.261Z,58.10
2022-07-28T20:40:35.322Z,58.00
2022-07-28T20:43:02.215Z,58.00
2022-07-28T20:45:29.119Z,57.90
2022-07-28T20:47:55.948Z,58.20
2022-07-28T20:50:27.714Z,58.00
2022-07-28T20:52:54.469Z,58.10
2022-07-28T20:55:23.436Z,58.30
2022-07-28T20:57:55.764Z,58.40
2022-07-28T21:00:26.758Z,58.30
2022-07-28T21:02:53.629Z,58.30
2022-07-28T21:05:26.806Z,58.30
2022-07-28T21:08:05.791Z,58.40
2022-07-28T21:10:35.941Z,58.50
2022-07-28T21:13:02.749Z,58.90
2022-07-28T21:15:29.585Z,58.80
2022-07-28T21:17:57.167Z,58.70
2022-07-28T21:20:26.793Z,58.90
2022-07-28T21:22:53.550Z,58.90
2022-07-28T21:25:23.237Z,58.90
2022-07-28T21:28:08.390Z,59.50
2022-07-28T21:30:37.356Z,58.90
2022-07-28T21:33:06.434Z,58.90
2022-07-28T21:35:35.714Z,58.70
2022-07-28T21:38:04.552Z,59.00
2022-07-28T21:40:31.444Z,59.00
2022-07-28T21:42:58.134Z,58.90
2022-07-28T21:45:27.147Z,59.10
2022-07-28T21:47:56.129Z,58.70
2022-07-28T21:50:22.929Z,58.90
2022-07-28T21:52:49.692Z,58.90
2022-07-28T21:55:16.478Z,58.90
2022-07-28T21:57:43.235Z,58.70
2022-07-28T22:00:13.813Z,58.90
2022-07-28T22:02:41.829Z,58.90
2022-07-28T22:05:09.589Z,58.80
2022-07-28T22:07:36.378Z,59.00
2022-07-28T22:10:03.507Z,58.90
2022-07-28T22:12:35.174Z,59.00
2022-07-28T22:15:01.887Z,59.00
2022-07-28T22:17:31.054Z,59.00
2022-07-28T22:19:57.818Z,59.00
2022-07-28T22:22:26.731Z,59.20
2022-07-28T22:24:55.718Z,59.10
2022-07-28T22:27:22.810Z,59.30
2022-07-28T22:29:51.975Z,59.40
2022-07-28T22:32:29.154Z,59.30
2022-07-28T22:34:57.667Z,59.50
2022-07-28T22:37:24.575Z,59.50
2022-07-28T22:39:51.328Z,60.40
2022-07-28T22:42:18.125Z,59.90
2022-07-28T22:44:44.897Z,60.20
2022-07-28T22:47:14.018Z,60.30
2022-07-28T22:49:40.730Z,60.60
2022-07-28T22:52:07.518Z,60.50
2022-07-28T22:54:38.507Z,60.70
2022-07-28T22:57:06.087Z,61.00
2022-07-28T22:59:37.179Z,61.00
2022-07-28T23:02:06.722Z,61.20
2022-07-28T23:04:36.168Z,61.20
2022-07-28T23:07:03.073Z,61.50
2022-07-28T23:09:29.822Z,61.70
2022-07-28T23:11:56.561Z,61.90
2022-07-28T23:14:23.370Z,62.00
2022-07-28T23:16:50.342Z,62.30
2022-07-28T23:19:19.855Z,62.40
2022-07-28T23:21:46.528Z,62.50
2022-07-28T23:24:15.651Z,62.70
2022-07-28T23:26:42.746Z,63.00
2022-07-28T23:29:09.450Z,63.80
2022-07-28T23:31:36.264Z,63.20
2022-07-28T23:34:03.185Z,63.50
2022-07-28T23:36:33.079Z,63.90
2022-07-28T23:38:59.825Z,63.70
2022-07-28T23:41:28.885Z,63.90
2022-07-28T23:43:56.000Z,64.00
2022-07-28T23:46:23.226Z,63.90
2022-07-28T23:48:50.643Z,64.10
2022-07-28T23:51:21.213Z,64.10
2022-07-28T23:53:50.794Z,64.00
2022-07-28T23:56:21.146Z,64.10
2022-07-28T23:58:47.917Z,64.40
