createdAt,value
2017-08-30T00:00:44.898Z,995.1
2017-08-30T00:01:46.411Z,995.0
2017-08-30T00:02:47.960Z,995.1
2017-08-30T00:03:49.436Z,995.1
2017-08-30T00:04:50.933Z,995.0
2017-08-30T00:05:52.411Z,995.0
2017-08-30T00:06:53.922Z,995.0
2017-08-30T00:07:55.481Z,995.0
2017-08-30T00:08:56.984Z,995.0
2017-08-30T00:09:58.489Z,995.0
2017-08-30T00:11:00.019Z,995.0
2017-08-30T00:12:01.549Z,995.0
2017-08-30T00:13:03.029Z,995.0
2017-08-30T00:14:04.512Z,995.0
2017-08-30T00:15:06.133Z,994.9
2017-08-30T00:16:07.706Z,994.9
2017-08-30T00:17:09.207Z,994.8
2017-08-30T00:18:10.693Z,994.9
2017-08-30T00:19:12.224Z,994.8
2017-08-30T00:20:13.745Z,994.8
2017-08-30T00:21:15.345Z,994.8
2017-08-30T00:22:16.839Z,994.9
2017-08-30T00:23:18.352Z,994.8
2017-08-30T00:24:19.922Z,994.8
2017-08-30T00:25:21.421Z,994.8
2017-08-30T00:26:22.926Z,994.8
2017-08-30T00:27:24.406Z,994.8
2017-08-30T00:28:25.921Z,994.8
2017-08-30T00:29:27.435Z,994.8
2017-08-30T00:30:29.009Z,994.8
2017-08-30T00:31:30.513Z,994.8
2017-08-30T00:32:32.003Z,994.8
2017-08-30T00:33:33.535Z,994.7
2017-08-30T00:34:35.088Z,994.7
2017-08-30T00:35:36.662Z,994.7
2017-08-30T00:36:38.117Z,994.7
2017-08-30T00:37:39.649Z,994.7
2017-08-30T00:38:41.103Z,994.7
2017-08-30T00:39:42.689Z,994.8
2017-08-30T00:40:44.193Z,994.7
2017-08-30T00:41:45.711Z,994.7
2017-08-30T00:42:47.272Z,994.7
2017-08-30T00:43:48.810Z,994.7
2017-08-30T00:44:50.324Z,994.7
2017-08-30T00:45:51.862Z,994.8
2017-08-30T00:46:53.417Z,994.8
2017-08-30T00:47:54.962Z,994.8
2017-08-30T00:48:56.429Z,994.7
2017-08-30T00:49:57.937Z,994.8
2017-08-30T00:50:59.458Z,994.7
2017-08-30T00:52:01.005Z,994.7
2017-08-30T00:53:02.544Z,994.7
2017-08-30T00:54:04.074Z,994.7
2017-08-30T00:55:05.588Z,994.8
2017-08-30T00:56:07.087Z,994.7
2017-08-30T00:57:08.615Z,994.7
2017-08-30T00:58:10.114Z,994.7
2017-08-30T00:59:11.649Z,994.6
2017-08-30T01:00:13.190Z,994.7
2017-08-30T01:01:14.703Z,994.6
2017-08-30T01:02:16.165Z,994.6
2017-08-30T01:03:17.620Z,994.6
2017-08-30T01:04:19.048Z,994.6
2017-08-30T01:05:20.495Z,994.6
2017-08-30T01:06:21.900Z,994.6
2017-08-30T01:07:23.369Z,994.7
2017-08-30T01:08:24.779Z,994.7
2017-08-30T01:09:26.255Z,994.7
2017-08-30T01:10:27.663Z,994.6
2017-08-30T01:11:29.095Z,994.6
2017-08-30T01:12:30.523Z,994.7
2017-08-30T01:13:31.967Z,994.7
2017-08-30T01:14:33.392Z,994.6
2017-08-30T01:15:34.805Z,994.6
2017-08-30T01:16:36.240Z,994.6
2017-08-30T01:17:37.710Z,994.6
2017-08-30T01:18:39.097Z,994.6
2017-08-30T01:19:40.514Z,994.5
2017-08-30T01:20:41.945Z,994.5
2017-08-30T01:21:43.373Z,994.5
2017-08-30T01:22:44.786Z,994.5
2017-08-30T01:23:46.203Z,994.5
2017-08-30T01:24:47.650Z,994.5
2017-08-30T01:25:49.096Z,994.5
2017-08-30T01:26:50.506Z,994.5
2017-08-30T01:27:51.943Z,994.4
2017-08-30T01:28:53.371Z,994.5
2017-08-30T01:29:54.767Z,994.5
2017-08-30T01:30:56.179Z,994.4
2017-08-30T01:31:57.596Z,994.4
2017-08-30T01:32:59.032Z,994.4
2017-08-30T01:34:00.519Z,994.4
2017-08-30T01:35:01.973Z,994.4
2017-08-30T01:36:03.407Z,994.4
2017-08-30T01:37:04.815Z,994.4
2017-08-30T01:38:06.248Z,994.3
2017-08-30T01:39:07.662Z,994.4
2017-08-30T01:40:09.123Z,994.3
2017-08-30T01:41:10.576Z,994.3
2017-08-30T01:42:11.992Z,994.3
2017-08-30T01:43:13.422Z,994.3
2017-08-30T01:44:14.817Z,994.3
2017-08-30T01:45:16.274Z,994.3
2017-08-30T01:46:17.682Z,994.3
2017-08-30T01:47:19.156Z,994.3
2017-08-30T01:48:20.567Z,994.2
2017-08-30T01:49:21.973Z,994.2
2017-08-30T01:50:23.408Z,994.2
2017-08-30T01:51:24.849Z,994.2
2017-08-30T01:52:26.288Z,994.2
2017-08-30T01:53:27.683Z,994.2
2017-08-30T01:54:29.121Z,994.2
2017-08-30T01:55:30.528Z,994.2
2017-08-30T01:56:31.951Z,994.2
2017-08-30T01:57:33.374Z,994.2
2017-08-30T01:58:34.785Z,994.2
2017-08-30T01:59:36.204Z,994.2
2017-08-30T02:00:37.618Z,994.2
2017-08-30T02:01:39.028Z,994.2
2017-08-30T02:02:40.435Z,994.2
2017-08-30T02:03:41.859Z,994.2
2017-08-30T02:04:43.297Z,994.2
2017-08-30T02:05:44.706Z,994.2
2017-08-30T02:06:46.125Z,994.2
2017-08-30T02:07:47.571Z,994.2
2017-08-30T02:08:49.014Z,994.2
2017-08-30T02:09:50.443Z,994.2
2017-08-30T02:10:51.872Z,994.2
2017-08-30T02:11:53.325Z,994.2
2017-08-30T02:12:54.730Z,994.3
2017-08-30T02:13:56.144Z,994.3
2017-08-30T02:14:57.542Z,994.2
2017-08-30T02:15:58.956Z,994.2
2017-08-30T02:17:00.365Z,994.2
2017-08-30T02:18:01.767Z,994.2
2017-08-30T02:19:03.185Z,994.2
2017-08-30T02:20:04.595Z,994.1
2017-08-30T02:21:05.996Z,994.2
2017-08-30T02:22:07.409Z,994.1
2017-08-30T02:23:08.822Z,994.1
2017-08-30T02:24:10.226Z,994.1
2017-08-30T02:25:11.643Z,994.1
2017-08-30T02:26:13.042Z,994.1
2017-08-30T02:27:14.460Z,994.0
2017-08-30T02:28:15.870Z,994.0
2017-08-30T02:29:17.276Z,994.0
2017-08-30T02:30:18.711Z,994.0
2017-08-30T02:31:20.119Z,994.0
2017-08-30T02:32:21.540Z,994.0
2017-08-30T02:33:22.954Z,994.0
2017-08-30T02:34:24.365Z,994.0
2017-08-30T02:35:25.773Z,994.0
2017-08-30T02:36:27.178Z,994.0
2017-08-30T02:37:28.584Z,994.0
2017-08-30T02:38:29.986Z,994.0
2017-08-30T02:39:31.406Z,993.9
2017-08-30T02:40:32.872Z,993.9
2017-08-30T02:41:34.273Z,994.0
2017-08-30T02:42:35.706Z,993.9
2017-08-30T02:43:37.112Z,993.9
2017-08-30T02:44:38.512Z,994.0
2017-08-30T02:45:39.965Z,993.9
2017-08-30T02:46:41.372Z,993.9
2017-08-30T02:47:42.791Z,993.9
2017-08-30T02:48:44.191Z,994.0
2017-08-30T02:49:45.595Z,994.0
2017-08-30T02:50:47.016Z,994.0
2017-08-30T02:51:48.443Z,994.0
2017-08-30T02:52:49.830Z,994.0
2017-08-30T02:53:51.242Z,994.0
2017-08-30T02:54:52.669Z,994.0
2017-08-30T02:55:54.068Z,994.0
2017-08-30T02:56:55.490Z,994.0
2017-08-30T02:57:56.890Z,994.0
2017-08-30T02:58:58.293Z,994.0
2017-08-30T02:59:59.698Z,994.0
2017-08-30T03:01:01.135Z,994.0
2017-08-30T03:02:02.549Z,994.0
2017-08-30T03:03:03.949Z,994.0
2017-08-30T03:04:05.360Z,994.0
2017-08-30T03:05:06.786Z,994.0
2017-08-30T03:06:08.237Z,994.0
2017-08-30T03:07:09.666Z,994.1
2017-08-30T03:08:11.095Z,994.1
2017-08-30T03:09:12.536Z,994.0
2017-08-30T03:10:13.937Z,994.0
2017-08-30T03:11:15.405Z,994.1
2017-08-30T03:12:16.836Z,994.1
2017-08-30T03:13:18.257Z,994.0
2017-08-30T03:14:19.709Z,994.0
2017-08-30T03:15:21.166Z,994.1
2017-08-30T03:16:22.605Z,994.1
2017-08-30T03:17:24.061Z,994.0
2017-08-30T03:18:25.479Z,994.0
2017-08-30T03:19:26.893Z,994.1
2017-08-30T03:20:28.344Z,994.1
2017-08-30T03:21:29.759Z,994.1
2017-08-30T03:22:31.198Z,994.1
2017-08-30T03:23:32.648Z,994.1
2017-08-30T03:24:34.093Z,994.0
2017-08-30T03:25:35.536Z,994.1
2017-08-30T03:26:37.030Z,994.1
2017-08-30T03:27:38.452Z,994.1
2017-08-30T03:28:39.896Z,994.0
2017-08-30T03:29:41.325Z,994.0
2017-08-30T03:30:42.781Z,994.0
2017-08-30T03:31:44.237Z,994.0
2017-08-30T03:32:45.660Z,994.0
2017-08-30T03:33:47.072Z,994.1
2017-08-30T03:34:48.491Z,994.0
2017-08-30T03:35:49.936Z,994.0
2017-08-30T03:36:51.425Z,994.0
2017-08-30T03:37:52.883Z,994.0
2017-08-30T03:38:54.281Z,994.0
2017-08-30T03:39:55.710Z,994.0
2017-08-30T03:40:57.120Z,994.0
2017-08-30T03:41:58.575Z,994.0
2017-08-30T03:42:59.981Z,994.0
2017-08-30T03:44:01.417Z,994.0
2017-08-30T03:45:02.815Z,994.0
2017-08-30T03:46:04.227Z,993.9
2017-08-30T03:47:05.648Z,993.9
2017-08-30T03:48:07.074Z,993.9
2017-08-30T03:49:08.465Z,993.9
2017-08-30T03:50:09.880Z,993.9
2017-08-30T03:51:11.288Z,993.8
2017-08-30T03:52:12.737Z,993.8
2017-08-30T03:53:14.150Z,993.8
2017-08-30T03:54:15.575Z,993.9
2017-08-30T03:55:16.975Z,993.9
2017-08-30T03:56:18.463Z,993.9
2017-08-30T03:57:19.859Z,993.9
2017-08-30T03:58:21.279Z,993.9
2017-08-30T03:59:22.720Z,993.9
2017-08-30T04:00:24.127Z,993.9
2017-08-30T04:01:25.554Z,993.9
2017-08-30T04:02:26.955Z,993.9
2017-08-30T04:03:28.392Z,993.9
2017-08-30T04:04:29.795Z,993.9
2017-08-30T04:05:31.207Z,993.9
2017-08-30T04:06:32.606Z,993.9
2017-08-30T04:07:34.058Z,993.9
2017-08-30T04:08:35.476Z,993.9
2017-08-30T04:09:36.881Z,993.9
2017-08-30T04:10:38.329Z,993.9
2017-08-30T04:11:39.728Z,993.9
2017-08-30T04:12:41.161Z,993.9
2017-08-30T04:13:42.614Z,993.9
2017-08-30T04:14:44.034Z,993.9
2017-08-30T04:15:45.473Z,993.9
2017-08-30T04:16:46.904Z,993.9
2017-08-30T04:17:48.352Z,993.9
2017-08-30T04:18:49.767Z,993.9
2017-08-30T04:19:51.189Z,993.9
2017-08-30T04:20:52.613Z,993.9
2017-08-30T04:21:54.033Z,993.9
2017-08-30T04:22:55.494Z,993.9
2017-08-30T04:23:56.923Z,993.9
2017-08-30T04:24:58.350Z,993.9
2017-08-30T04:25:59.780Z,993.9
2017-08-30T04:27:01.281Z,993.9
2017-08-30T04:28:02.705Z,993.9
2017-08-30T04:29:04.193Z,993.9
2017-08-30T04:30:05.715Z,993.8
2017-08-30T04:31:07.139Z,993.8
2017-08-30T04:32:08.590Z,993.8
2017-08-30T04:33:10.029Z,993.8
2017-08-30T04:34:11.462Z,993.8
2017-08-30T04:35:12.897Z,993.8
2017-08-30T04:36:14.415Z,993.8
2017-08-30T04:37:15.893Z,993.9
2017-08-30T04:38:17.333Z,993.9
2017-08-30T04:39:18.760Z,993.9
2017-08-30T04:40:20.212Z,993.9
2017-08-30T04:41:21.624Z,993.9
2017-08-30T04:42:23.034Z,993.9
2017-08-30T04:43:24.453Z,993.9
2017-08-30T04:44:25.864Z,994.0
2017-08-30T04:45:27.286Z,993.9
2017-08-30T04:46:28.709Z,993.9
2017-08-30T04:47:30.193Z,993.9
2017-08-30T04:48:31.623Z,993.9
2017-08-30T04:49:33.030Z,993.9
2017-08-30T04:50:34.490Z,993.9
2017-08-30T04:51:35.923Z,993.9
2017-08-30T04:52:37.366Z,993.9
2017-08-30T04:53:38.797Z,994.0
2017-08-30T04:54:40.575Z,993.9
2017-08-30T04:55:41.992Z,994.0
2017-08-30T04:56:43.423Z,993.9
2017-08-30T04:57:44.841Z,994.0
2017-08-30T04:58:46.237Z,993.9
2017-08-30T04:59:47.668Z,993.9
2017-08-30T05:00:49.081Z,993.9
2017-08-30T05:01:50.489Z,993.9
2017-08-30T05:02:51.920Z,994.0
2017-08-30T05:03:53.363Z,993.9
2017-08-30T05:04:54.774Z,994.0
2017-08-30T05:05:56.202Z,994.0
2017-08-30T05:06:57.643Z,993.9
2017-08-30T05:07:59.049Z,993.9
2017-08-30T05:09:00.481Z,993.9
2017-08-30T05:10:01.903Z,993.9
2017-08-30T05:11:03.410Z,993.9
2017-08-30T05:12:05.011Z,993.9
2017-08-30T05:13:06.452Z,993.9
2017-08-30T05:14:07.866Z,993.9
2017-08-30T05:15:09.401Z,993.9
2017-08-30T05:16:10.892Z,993.9
2017-08-30T05:17:12.313Z,993.9
2017-08-30T05:18:13.740Z,993.9
2017-08-30T05:19:15.171Z,993.9
2017-08-30T05:20:16.572Z,993.9
2017-08-30T05:21:18.001Z,994.0
2017-08-30T05:22:19.433Z,994.0
2017-08-30T05:23:20.840Z,993.9
2017-08-30T05:24:22.270Z,994.0
2017-08-30T05:25:23.693Z,994.0
2017-08-30T05:26:25.113Z,993.9
2017-08-30T05:27:26.538Z,993.9
2017-08-30T05:28:27.945Z,994.0
2017-08-30T05:29:29.377Z,994.0
2017-08-30T05:30:30.789Z,994.0
2017-08-30T05:31:32.195Z,994.0
2017-08-30T05:32:33.611Z,994.0
2017-08-30T05:33:35.029Z,994.0
2017-08-30T05:34:36.438Z,993.9
2017-08-30T05:35:37.869Z,993.9
2017-08-30T05:36:39.324Z,993.9
2017-08-30T05:37:40.795Z,993.9
2017-08-30T05:38:42.209Z,993.9
2017-08-30T05:39:43.627Z,993.9
2017-08-30T05:40:45.049Z,993.9
2017-08-30T05:41:46.462Z,993.9
2017-08-30T05:42:47.905Z,993.9
2017-08-30T05:43:49.317Z,993.9
2017-08-30T05:44:50.748Z,993.9
2017-08-30T05:45:52.163Z,993.9
2017-08-30T05:46:53.624Z,993.9
2017-08-30T05:47:55.004Z,993.9
2017-08-30T05:48:56.449Z,993.9
2017-08-30T05:49:57.871Z,993.9
2017-08-30T05:50:59.337Z,993.9
2017-08-30T05:52:00.798Z,993.8
2017-08-30T05:53:02.390Z,993.9
2017-08-30T05:54:03.899Z,993.9
2017-08-30T05:55:05.504Z,993.8
2017-08-30T05:56:07.081Z,993.9
2017-08-30T05:57:08.701Z,993.8
2017-08-30T05:58:10.289Z,993.8
2017-08-30T05:59:12.221Z,993.8
2017-08-30T06:00:13.798Z,993.8
2017-08-30T06:01:15.381Z,993.8
2017-08-30T06:02:16.892Z,993.8
2017-08-30T06:03:18.567Z,993.8
2017-08-30T06:04:20.131Z,993.8
2017-08-30T06:05:21.651Z,993.8
2017-08-30T06:06:23.192Z,993.8
2017-08-30T06:07:24.778Z,993.8
2017-08-30T06:08:26.322Z,993.8
2017-08-30T06:09:27.909Z,993.7
2017-08-30T06:10:29.462Z,993.8
2017-08-30T06:11:30.999Z,993.8
2017-08-30T06:12:32.507Z,993.8
2017-08-30T06:13:34.018Z,993.8
2017-08-30T06:14:35.553Z,993.8
2017-08-30T06:15:37.022Z,993.8
2017-08-30T06:16:38.607Z,993.8
2017-08-30T06:17:40.099Z,993.8
2017-08-30T06:18:41.634Z,993.8
2017-08-30T06:19:43.090Z,993.8
2017-08-30T06:20:44.536Z,993.8
2017-08-30T06:21:46.010Z,993.8
2017-08-30T06:22:47.461Z,993.8
2017-08-30T06:23:48.924Z,993.8
2017-08-30T06:24:50.369Z,993.8
2017-08-30T06:25:51.770Z,993.8
2017-08-30T06:26:53.229Z,993.8
2017-08-30T06:27:54.684Z,993.8
2017-08-30T06:28:56.137Z,993.8
2017-08-30T06:29:57.637Z,993.7
2017-08-30T06:30:59.122Z,993.7
2017-08-30T06:32:00.526Z,993.7
2017-08-30T06:33:02.015Z,993.7
2017-08-30T06:34:03.462Z,993.7
2017-08-30T06:35:04.929Z,993.7
2017-08-30T06:36:06.362Z,993.7
2017-08-30T06:37:07.820Z,993.7
2017-08-30T06:38:09.303Z,993.7
2017-08-30T06:39:10.740Z,993.7
2017-08-30T06:40:12.169Z,993.7
2017-08-30T06:41:13.621Z,993.7
2017-08-30T06:42:15.072Z,993.7
2017-08-30T06:43:16.591Z,993.7
2017-08-30T06:44:18.003Z,993.7
2017-08-30T06:45:19.483Z,993.7
2017-08-30T06:46:20.935Z,993.7
2017-08-30T06:47:22.408Z,993.6
2017-08-30T06:48:23.847Z,993.7
2017-08-30T06:49:25.275Z,993.7
2017-08-30T06:50:26.754Z,993.7
2017-08-30T06:51:28.227Z,993.6
2017-08-30T06:52:29.682Z,993.7
2017-08-30T06:53:31.174Z,993.7
2017-08-30T06:54:32.616Z,993.7
2017-08-30T06:55:34.042Z,993.7
2017-08-30T06:56:35.515Z,993.8
2017-08-30T06:57:36.963Z,993.7
2017-08-30T06:58:38.385Z,993.8
2017-08-30T06:59:39.881Z,993.8
2017-08-30T07:00:41.387Z,993.8
2017-08-30T07:01:42.878Z,993.8
2017-08-30T07:02:44.393Z,993.8
2017-08-30T07:03:45.925Z,993.7
2017-08-30T07:04:47.430Z,993.8
2017-08-30T07:05:48.966Z,993.7
2017-08-30T07:06:50.517Z,993.8
2017-08-30T07:07:52.135Z,993.8
2017-08-30T07:08:53.678Z,993.8
2017-08-30T07:09:55.255Z,993.8
2017-08-30T07:10:56.760Z,993.8
2017-08-30T07:11:58.311Z,993.8
2017-08-30T07:12:59.786Z,993.7
2017-08-30T07:14:01.306Z,993.8
2017-08-30T07:15:02.803Z,993.8
2017-08-30T07:16:04.322Z,993.7
2017-08-30T07:17:05.923Z,993.7
2017-08-30T07:18:07.465Z,993.7
2017-08-30T07:19:09.006Z,993.7
2017-08-30T07:20:10.503Z,993.7
2017-08-30T07:21:12.052Z,993.7
2017-08-30T07:22:13.559Z,993.7
2017-08-30T07:23:15.099Z,993.7
2017-08-30T07:24:16.659Z,993.7
2017-08-30T07:25:18.227Z,993.7
2017-08-30T07:26:19.694Z,993.7
2017-08-30T07:27:21.274Z,993.7
2017-08-30T07:28:22.855Z,993.7
2017-08-30T07:29:24.351Z,993.7
2017-08-30T07:30:25.890Z,993.7
2017-08-30T07:31:27.405Z,993.7
2017-08-30T07:32:28.916Z,993.7
2017-08-30T07:33:30.440Z,993.7
2017-08-30T07:34:32.000Z,993.7
2017-08-30T07:35:33.529Z,993.6
2017-08-30T07:36:35.132Z,993.7
2017-08-30T07:37:37.028Z,993.7
2017-08-30T07:38:38.561Z,993.7
2017-08-30T07:39:40.053Z,993.7
2017-08-30T07:40:41.565Z,993.7
2017-08-30T07:41:43.105Z,993.7
2017-08-30T07:42:44.616Z,993.7
2017-08-30T07:43:46.445Z,993.7
2017-08-30T07:44:50.792Z,993.7
2017-08-30T07:45:52.278Z,993.7
2017-08-30T07:46:54.865Z,993.7
2017-08-30T07:47:56.366Z,993.7
2017-08-30T07:48:57.883Z,993.7
2017-08-30T07:49:59.413Z,993.6
2017-08-30T07:51:00.936Z,993.6
2017-08-30T07:52:02.508Z,993.7
2017-08-30T07:53:04.031Z,993.7
2017-08-30T07:54:05.508Z,993.7
2017-08-30T07:55:07.016Z,993.6
2017-08-30T07:56:08.564Z,993.6
2017-08-30T07:57:10.073Z,993.6
2017-08-30T07:58:11.605Z,993.6
2017-08-30T07:59:13.128Z,993.6
2017-08-30T08:00:14.785Z,993.6
2017-08-30T08:01:16.497Z,993.6
2017-08-30T08:02:17.998Z,993.6
2017-08-30T08:03:19.537Z,993.6
2017-08-30T08:04:21.058Z,993.6
2017-08-30T08:05:22.537Z,993.6
2017-08-30T08:06:24.045Z,993.6
2017-08-30T08:07:25.594Z,993.6
2017-08-30T08:08:27.164Z,993.6
2017-08-30T08:09:28.631Z,993.6
2017-08-30T08:10:30.151Z,993.6
2017-08-30T08:11:31.626Z,993.6
2017-08-30T08:12:33.183Z,993.6
2017-08-30T08:13:34.755Z,993.6
2017-08-30T08:14:36.396Z,993.6
2017-08-30T08:15:37.904Z,993.6
2017-08-30T08:16:39.447Z,993.6
2017-08-30T08:17:40.888Z,993.5
2017-08-30T08:18:42.425Z,993.6
2017-08-30T08:19:44.001Z,993.6
2017-08-30T08:20:46.299Z,993.5
2017-08-30T08:21:47.851Z,993.5
2017-08-30T08:22:49.379Z,993.5
2017-08-30T08:23:50.862Z,993.6
2017-08-30T08:24:52.432Z,993.6
2017-08-30T08:25:53.956Z,993.6
2017-08-30T08:26:55.465Z,993.6
2017-08-30T08:27:57.123Z,993.6
2017-08-30T08:28:58.653Z,993.6
2017-08-30T08:30:00.387Z,993.6
2017-08-30T08:31:01.938Z,993.6
2017-08-30T08:32:03.441Z,993.6
2017-08-30T08:33:05.030Z,993.6
2017-08-30T08:34:06.636Z,993.6
2017-08-30T08:35:08.160Z,993.6
2017-08-30T08:36:09.708Z,993.6
2017-08-30T08:37:11.225Z,993.6
2017-08-30T08:38:12.789Z,993.6
2017-08-30T08:39:14.454Z,993.6
2017-08-30T08:40:16.155Z,993.6
2017-08-30T08:41:17.914Z,993.6
2017-08-30T08:42:19.421Z,993.6
2017-08-30T08:43:20.928Z,993.6
2017-08-30T08:44:22.477Z,993.6
2017-08-30T08:45:24.015Z,993.6
2017-08-30T08:46:25.520Z,993.6
2017-08-30T08:47:27.065Z,993.6
2017-08-30T08:48:28.627Z,993.5
2017-08-30T08:49:30.127Z,993.6
2017-08-30T08:50:31.672Z,993.5
2017-08-30T08:51:33.152Z,993.5
2017-08-30T08:52:34.648Z,993.5
2017-08-30T08:53:36.154Z,993.5
2017-08-30T08:54:37.635Z,993.5
2017-08-30T08:55:39.163Z,993.5
2017-08-30T08:56:40.668Z,993.4
2017-08-30T08:57:42.146Z,993.4
2017-08-30T08:58:43.727Z,993.4
2017-08-30T08:59:45.276Z,993.4
2017-08-30T09:00:46.855Z,993.4
2017-08-30T09:01:48.424Z,993.4
2017-08-30T09:02:49.968Z,993.4
2017-08-30T09:03:51.495Z,993.3
2017-08-30T09:04:53.059Z,993.3
2017-08-30T09:05:54.695Z,993.3
2017-08-30T09:06:56.189Z,993.3
2017-08-30T09:07:57.718Z,993.3
2017-08-30T09:08:59.221Z,993.2
2017-08-30T09:10:00.790Z,993.2
2017-08-30T09:11:02.292Z,993.3
2017-08-30T09:12:03.801Z,993.3
2017-08-30T09:13:05.396Z,993.3
2017-08-30T09:14:06.959Z,993.3
2017-08-30T09:15:08.538Z,993.2
2017-08-30T09:16:10.078Z,993.3
2017-08-30T09:17:11.616Z,993.2
2017-08-30T09:18:13.135Z,993.3
2017-08-30T09:19:14.729Z,993.3
2017-08-30T09:20:16.313Z,993.4
2017-08-30T09:21:17.854Z,993.3
2017-08-30T09:22:19.447Z,993.3
2017-08-30T09:23:21.325Z,993.3
2017-08-30T09:24:22.911Z,993.3
2017-08-30T09:25:24.567Z,993.3
2017-08-30T09:26:26.220Z,993.3
2017-08-30T09:27:27.940Z,993.3
2017-08-30T09:28:29.985Z,993.3
2017-08-30T09:29:31.591Z,993.3
2017-08-30T09:30:33.306Z,993.3
2017-08-30T09:31:34.928Z,993.2
2017-08-30T09:32:36.665Z,993.2
2017-08-30T09:33:38.233Z,993.3
2017-08-30T09:34:39.760Z,993.3
2017-08-30T09:35:41.274Z,993.3
2017-08-30T09:36:42.839Z,993.3
2017-08-30T09:37:44.412Z,993.3
2017-08-30T09:38:45.914Z,993.2
2017-08-30T09:39:47.425Z,993.2
2017-08-30T09:40:48.961Z,993.2
2017-08-30T09:41:50.527Z,993.2
2017-08-30T09:42:52.096Z,993.2
2017-08-30T09:43:53.761Z,993.2
2017-08-30T09:44:55.310Z,993.2
2017-08-30T09:45:56.847Z,993.1
2017-08-30T09:46:58.365Z,993.2
2017-08-30T09:47:59.886Z,993.1
2017-08-30T09:49:01.410Z,993.2
2017-08-30T09:50:02.946Z,993.2
2017-08-30T09:51:04.455Z,993.1
2017-08-30T09:52:05.995Z,993.1
2017-08-30T09:53:07.603Z,993.1
2017-08-30T09:54:09.117Z,993.1
2017-08-30T09:55:10.634Z,993.0
2017-08-30T09:56:12.200Z,993.0
2017-08-30T09:57:13.790Z,993.0
2017-08-30T09:58:15.230Z,992.9
2017-08-30T09:59:16.738Z,993.0
2017-08-30T10:00:18.244Z,993.0
2017-08-30T10:01:20.600Z,992.9
2017-08-30T10:02:22.138Z,993.0
2017-08-30T10:03:23.706Z,992.9
2017-08-30T10:04:25.343Z,993.0
2017-08-30T10:05:26.903Z,992.9
2017-08-30T10:06:28.568Z,992.9
2017-08-30T10:07:30.165Z,992.9
2017-08-30T10:08:31.846Z,992.9
2017-08-30T10:09:33.451Z,992.9
2017-08-30T10:10:35.011Z,992.8
2017-08-30T10:11:36.594Z,992.9
2017-08-30T10:12:38.181Z,992.9
2017-08-30T10:13:39.673Z,992.9
2017-08-30T10:14:41.183Z,992.8
2017-08-30T10:15:42.695Z,992.9
2017-08-30T10:16:44.286Z,992.8
2017-08-30T10:17:45.880Z,992.8
2017-08-30T10:18:47.426Z,992.9
2017-08-30T10:19:48.937Z,992.9
2017-08-30T10:20:50.489Z,992.8
2017-08-30T10:21:51.994Z,992.8
2017-08-30T10:22:53.526Z,992.8
2017-08-30T10:23:55.082Z,992.7
2017-08-30T10:24:56.590Z,992.8
2017-08-30T10:25:58.147Z,992.8
2017-08-30T10:26:59.674Z,992.8
2017-08-30T10:28:01.169Z,992.8
2017-08-30T10:29:02.824Z,992.8
2017-08-30T10:30:04.364Z,992.8
2017-08-30T10:31:06.029Z,992.8
2017-08-30T10:32:07.618Z,992.8
2017-08-30T10:33:09.135Z,992.8
2017-08-30T10:34:10.753Z,992.7
2017-08-30T10:35:12.383Z,992.7
2017-08-30T10:36:13.928Z,992.7
2017-08-30T10:37:15.445Z,992.7
2017-08-30T10:38:16.944Z,992.6
2017-08-30T10:39:18.491Z,992.7
2017-08-30T10:40:20.076Z,992.6
2017-08-30T10:41:21.575Z,992.6
2017-08-30T10:42:23.060Z,992.6
2017-08-30T10:43:24.584Z,992.5
2017-08-30T10:44:26.075Z,992.5
2017-08-30T10:45:27.636Z,992.5
2017-08-30T10:46:29.119Z,992.5
2017-08-30T10:47:30.618Z,992.5
2017-08-30T10:48:32.367Z,992.4
2017-08-30T10:49:33.937Z,992.4
2017-08-30T10:50:35.500Z,992.5
2017-08-30T10:51:37.211Z,992.5
2017-08-30T10:52:38.787Z,992.5
2017-08-30T10:53:40.410Z,992.5
2017-08-30T10:54:41.973Z,992.5
2017-08-30T10:55:43.577Z,992.5
2017-08-30T10:56:45.082Z,992.5
2017-08-30T10:57:46.650Z,992.5
2017-08-30T10:58:48.360Z,992.5
2017-08-30T10:59:49.899Z,992.6
2017-08-30T11:00:51.481Z,992.7
2017-08-30T11:01:52.977Z,992.7
2017-08-30T11:02:54.482Z,992.6
2017-08-30T11:03:56.048Z,992.6
2017-08-30T11:04:57.602Z,992.6
2017-08-30T11:05:59.149Z,992.5
2017-08-30T11:07:00.678Z,992.5
2017-08-30T11:08:02.254Z,992.4
2017-08-30T11:09:03.801Z,992.3
2017-08-30T11:10:05.356Z,992.4
2017-08-30T11:11:06.947Z,992.3
2017-08-30T11:12:08.534Z,992.3
2017-08-30T11:13:10.121Z,992.4
2017-08-30T11:14:11.619Z,992.4
2017-08-30T11:15:13.177Z,992.5
2017-08-30T11:16:14.755Z,992.5
2017-08-30T11:17:16.356Z,992.4
2017-08-30T11:18:17.883Z,992.3
2017-08-30T11:19:19.416Z,992.4
2017-08-30T11:20:20.987Z,992.2
2017-08-30T11:21:22.475Z,992.1
2017-08-30T11:22:24.019Z,992.1
2017-08-30T11:23:25.634Z,992.1
2017-08-30T11:24:27.337Z,992.0
2017-08-30T11:25:29.428Z,992.0
2017-08-30T11:26:31.155Z,992.1
2017-08-30T11:27:32.746Z,992.1
2017-08-30T11:28:34.320Z,992.2
2017-08-30T11:29:35.946Z,992.1
2017-08-30T11:30:37.579Z,992.1
2017-08-30T11:31:39.396Z,992.2
2017-08-30T11:32:40.904Z,992.5
2017-08-30T11:33:42.811Z,992.7
2017-08-30T11:34:44.373Z,992.6
2017-08-30T11:35:45.939Z,992.6
2017-08-30T11:36:47.511Z,992.4
2017-08-30T11:37:49.067Z,992.4
2017-08-30T11:38:50.630Z,992.5
2017-08-30T11:39:52.198Z,992.5
2017-08-30T11:40:53.734Z,992.8
2017-08-30T11:41:55.316Z,992.6
2017-08-30T11:42:56.874Z,992.5
2017-08-30T11:43:58.366Z,992.5
2017-08-30T11:45:00.007Z,992.5
2017-08-30T11:46:01.539Z,992.7
2017-08-30T11:47:03.050Z,992.7
2017-08-30T11:48:04.582Z,992.7
2017-08-30T11:49:06.167Z,992.6
2017-08-30T11:50:07.947Z,992.5
2017-08-30T11:51:09.382Z,992.3
2017-08-30T11:52:10.971Z,992.1
2017-08-30T11:53:12.530Z,991.9
2017-08-30T11:54:14.211Z,991.8
2017-08-30T11:55:15.754Z,991.7
2017-08-30T11:56:17.297Z,991.8
2017-08-30T11:57:18.863Z,991.8
2017-08-30T11:58:20.448Z,991.9
2017-08-30T11:59:22.001Z,992.0
2017-08-30T12:00:23.604Z,992.0
2017-08-30T12:01:25.673Z,992.0
2017-08-30T12:02:28.655Z,991.9
2017-08-30T12:03:31.547Z,991.9
2017-08-30T12:04:38.210Z,992.0
2017-08-30T12:05:40.859Z,992.1
2017-08-30T12:06:43.370Z,992.2
2017-08-30T12:07:45.856Z,992.3
2017-08-30T12:08:48.897Z,992.4
2017-08-30T12:09:51.095Z,992.5
2017-08-30T12:10:54.109Z,992.4
2017-08-30T12:11:56.162Z,992.4
2017-08-30T12:13:00.539Z,992.4
2017-08-30T12:14:02.905Z,992.4
2017-08-30T12:15:05.079Z,992.4
2017-08-30T12:16:07.441Z,992.4
2017-08-30T12:17:09.717Z,992.4
2017-08-30T12:18:12.153Z,992.3
2017-08-30T12:19:14.606Z,992.3
2017-08-30T12:20:16.843Z,992.3
2017-08-30T12:21:18.626Z,992.3
2017-08-30T12:22:20.771Z,992.3
2017-08-30T12:23:22.703Z,992.2
2017-08-30T12:24:24.699Z,992.2
2017-08-30T12:25:26.432Z,992.2
2017-08-30T12:26:28.096Z,992.2
2017-08-30T12:27:29.792Z,992.2
2017-08-30T12:28:31.545Z,992.1
2017-08-30T12:29:33.493Z,992.1
2017-08-30T12:30:35.345Z,992.1
2017-08-30T12:31:36.997Z,992.1
2017-08-30T12:32:38.604Z,992.1
2017-08-30T12:33:40.207Z,992.0
2017-08-30T12:34:42.108Z,992.1
2017-08-30T12:35:43.828Z,992.0
2017-08-30T12:36:45.532Z,992.0
2017-08-30T12:37:47.316Z,992.0
2017-08-30T12:38:48.869Z,992.0
2017-08-30T12:39:50.509Z,991.9
2017-08-30T12:40:52.048Z,991.9
2017-08-30T12:41:53.699Z,991.9
2017-08-30T12:42:55.440Z,991.8
2017-08-30T12:43:57.311Z,991.7
2017-08-30T12:44:59.519Z,991.7
2017-08-30T12:46:01.312Z,991.6
2017-08-30T12:47:03.064Z,991.6
2017-08-30T12:48:05.005Z,991.6
2017-08-30T12:49:07.044Z,991.5
2017-08-30T12:50:08.886Z,991.5
2017-08-30T12:51:10.531Z,991.3
2017-08-30T12:52:12.152Z,991.2
2017-08-30T12:53:13.873Z,991.3
2017-08-30T12:54:16.030Z,991.3
2017-08-30T12:55:17.573Z,991.3
2017-08-30T12:56:19.213Z,991.2
2017-08-30T12:57:20.806Z,991.3
2017-08-30T12:58:22.699Z,991.3
2017-08-30T12:59:24.253Z,991.2
2017-08-30T13:00:26.244Z,991.2
2017-08-30T13:01:27.815Z,991.2
2017-08-30T13:02:29.433Z,991.1
2017-08-30T13:03:30.995Z,991.1
2017-08-30T13:04:32.527Z,991.0
2017-08-30T13:05:34.107Z,991.0
2017-08-30T13:06:35.639Z,991.0
2017-08-30T13:07:37.323Z,991.1
2017-08-30T13:08:40.380Z,991.1
2017-08-30T13:09:42.182Z,991.2
2017-08-30T13:10:44.266Z,991.2
2017-08-30T13:11:45.872Z,991.2
2017-08-30T13:12:47.415Z,991.3