createdAt,value
2023-05-20T00:01:07.202Z,99.90
2023-05-20T00:06:03.579Z,99.90
2023-05-20T00:08:31.634Z,99.90
2023-05-20T00:10:59.662Z,99.90
2023-05-20T00:13:27.777Z,99.90
2023-05-20T00:15:57.174Z,99.90
2023-05-20T00:18:25.227Z,99.90
2023-05-20T00:20:54.375Z,99.90
2023-05-20T00:23:22.456Z,99.90
2023-05-20T00:25:50.823Z,99.90
2023-05-20T00:28:19.731Z,99.90
2023-05-20T00:30:47.801Z,99.90
2023-05-20T00:33:17.269Z,99.90
2023-05-20T00:35:45.326Z,99.90
2023-05-20T00:38:13.382Z,99.90
2023-05-20T00:40:41.387Z,99.90
2023-05-20T00:43:11.266Z,99.90
2023-05-20T00:45:39.732Z,99.90
2023-05-20T00:48:08.535Z,99.90
2023-05-20T00:50:38.106Z,99.90
2023-05-20T00:53:07.291Z,99.90
2023-05-20T00:55:36.379Z,99.90
2023-05-20T00:58:05.402Z,99.90
2023-05-20T01:00:33.478Z,99.90
2023-05-20T01:03:02.143Z,99.90
2023-05-20T01:05:30.556Z,99.90
2023-05-20T01:08:00.346Z,99.90
2023-05-20T01:10:31.359Z,99.90
2023-05-20T01:13:02.912Z,99.90
2023-05-20T01:15:32.342Z,99.90
2023-05-20T01:18:05.963Z,99.90
2023-05-20T01:20:34.957Z,99.90
2023-05-20T01:23:04.472Z,99.90
2023-05-20T01:25:32.704Z,99.90
2023-05-20T01:28:00.975Z,99.90
2023-05-20T01:30:35.413Z,99.90
2023-05-20T01:33:08.624Z,99.90
2023-05-20T01:35:37.405Z,99.90
2023-05-20T01:38:08.147Z,99.90
2023-05-20T01:40:36.856Z,99.90
2023-05-20T01:43:05.441Z,99.90
2023-05-20T01:45:34.268Z,99.90
2023-05-20T01:48:03.872Z,99.90
2023-05-20T01:50:32.048Z,99.90
2023-05-20T01:53:00.136Z,99.90
2023-05-20T01:55:29.640Z,99.90
2023-05-20T01:57:57.691Z,99.90
2023-05-20T02:00:26.775Z,99.90
2023-05-20T02:02:54.926Z,99.90
2023-05-20T02:05:23.043Z,99.90
2023-05-20T02:07:51.143Z,99.90
2023-05-20T02:10:21.792Z,99.90
2023-05-20T02:12:51.391Z,99.90
2023-05-20T02:15:19.812Z,99.90
2023-05-20T02:17:48.163Z,99.90
2023-05-20T02:20:16.507Z,99.90
2023-05-20T02:22:44.549Z,99.90
2023-05-20T02:25:12.716Z,99.90
2023-05-20T02:27:40.919Z,99.90
2023-05-20T02:30:11.483Z,99.90
2023-05-20T02:32:39.547Z,99.90
2023-05-20T02:35:08.051Z,99.90
2023-05-20T02:37:39.933Z,99.90
2023-05-20T02:40:10.211Z,99.90
2023-05-20T02:42:39.925Z,99.90
2023-05-20T02:45:10.937Z,99.90
2023-05-20T02:47:40.049Z,99.90
2023-05-20T02:50:08.914Z,99.90
2023-05-20T02:52:37.993Z,99.90
2023-05-20T02:55:07.626Z,99.90
2023-05-20T02:57:38.157Z,99.90
2023-05-20T03:00:12.045Z,99.90
2023-05-20T03:02:40.507Z,99.90
2023-05-20T03:05:09.712Z,99.90
2023-05-20T03:07:37.887Z,99.90
2023-05-20T03:10:09.356Z,99.90
2023-05-20T03:12:40.059Z,99.90
2023-05-20T03:15:09.357Z,99.90
2023-05-20T03:17:39.577Z,99.90
2023-05-20T03:20:10.412Z,99.90
2023-05-20T03:22:38.622Z,99.90
2023-05-20T03:25:09.585Z,99.90
2023-05-20T03:27:38.045Z,99.90
2023-05-20T03:30:08.249Z,99.90
2023-05-20T03:32:36.944Z,99.90
2023-05-20T03:35:08.495Z,99.90
2023-05-20T03:37:36.748Z,99.90
2023-05-20T03:40:06.154Z,99.90
2023-05-20T03:42:35.661Z,99.90
2023-05-20T03:45:04.807Z,99.90
2023-05-20T03:47:38.056Z,99.90
2023-05-20T03:50:09.841Z,99.90
2023-05-20T03:52:38.323Z,99.90
2023-05-20T03:55:07.832Z,99.90
2023-05-20T03:57:36.549Z,99.90
2023-05-20T04:00:10.316Z,99.90
2023-05-20T04:02:44.465Z,99.90
2023-05-20T04:05:17.259Z,99.90
2023-05-20T04:07:45.492Z,99.90
2023-05-20T04:10:14.807Z,99.90
2023-05-20T04:12:43.487Z,99.90
2023-05-20T04:15:12.762Z,99.90
2023-05-20T04:17:50.418Z,99.90
2023-05-20T04:20:20.377Z,99.90
2023-05-20T04:22:49.816Z,99.90
2023-05-20T04:25:18.208Z,99.90
2023-05-20T04:27:46.501Z,99.90
2023-05-20T04:30:16.757Z,99.90
2023-05-20T04:32:45.436Z,99.90
2023-05-20T04:35:14.558Z,99.90
2023-05-20T04:37:48.380Z,99.90
2023-05-20T04:40:19.031Z,99.90
2023-05-20T04:42:47.601Z,99.90
2023-05-20T04:45:16.747Z,99.90
2023-05-20T04:47:45.981Z,99.90
2023-05-20T04:50:15.255Z,99.90
2023-05-20T04:52:45.393Z,99.90
2023-05-20T04:55:15.866Z,99.90
2023-05-20T04:57:44.301Z,99.90
2023-05-20T05:00:13.932Z,99.90
2023-05-20T05:02:42.440Z,99.90
2023-05-20T05:05:10.813Z,99.90
2023-05-20T05:07:39.944Z,99.90
2023-05-20T05:10:09.150Z,99.90
2023-05-20T05:12:38.687Z,99.90
2023-05-20T05:15:08.063Z,99.90
2023-05-20T05:17:36.623Z,99.90
2023-05-20T05:20:05.294Z,99.90
2023-05-20T05:22:36.787Z,99.80
2023-05-20T05:25:05.101Z,99.90
2023-05-20T05:27:33.179Z,99.70
2023-05-20T05:30:03.780Z,99.90
2023-05-20T05:32:31.917Z,99.40
2023-05-20T05:35:00.244Z,98.80
2023-05-20T05:37:29.665Z,98.10
2023-05-20T05:39:57.875Z,97.50
2023-05-20T05:42:26.549Z,98.30
2023-05-20T05:44:55.739Z,98.70
2023-05-20T05:47:29.737Z,99.40
2023-05-20T05:49:57.910Z,99.90
2023-05-20T05:52:26.692Z,99.90
2023-05-20T05:54:55.472Z,99.90
2023-05-20T05:57:23.687Z,99.90
2023-05-20T05:59:52.013Z,99.90
2023-05-20T06:02:20.176Z,99.90
2023-05-20T06:04:50.541Z,99.90
2023-05-20T06:07:18.781Z,99.90
2023-05-20T06:09:46.926Z,99.90
2023-05-20T06:12:15.039Z,99.90
2023-05-20T06:14:43.097Z,99.90
2023-05-20T06:17:11.308Z,99.90
2023-05-20T06:19:39.477Z,99.90
2023-05-20T06:22:09.709Z,99.90
2023-05-20T06:24:37.981Z,99.90
2023-05-20T06:27:06.528Z,99.90
2023-05-20T06:29:35.097Z,99.90
2023-05-20T06:32:03.160Z,99.90
2023-05-20T06:34:31.367Z,99.90
2023-05-20T06:37:00.289Z,99.90
2023-05-20T06:39:29.692Z,99.90
2023-05-20T06:41:57.742Z,99.90
2023-05-20T06:44:32.496Z,99.90
2023-05-20T06:47:02.926Z,99.90
2023-05-20T06:49:32.515Z,99.90
2023-05-20T06:52:01.524Z,99.90
2023-05-20T06:54:34.107Z,99.90
2023-05-20T06:57:02.393Z,99.90
2023-05-20T06:59:30.557Z,99.90
2023-05-20T07:01:59.049Z,99.90
2023-05-20T07:04:27.324Z,99.90
2023-05-20T07:06:55.745Z,99.90
2023-05-20T07:09:23.956Z,99.90
2023-05-20T07:11:53.873Z,99.90
2023-05-20T07:14:22.825Z,99.90
2023-05-20T07:16:51.741Z,99.90
2023-05-20T07:19:20.177Z,99.90
2023-05-20T07:21:49.711Z,99.90
2023-05-20T07:24:37.049Z,99.90
2023-05-20T07:27:07.752Z,99.90
2023-05-20T07:29:37.100Z,99.90
2023-05-20T07:32:06.432Z,99.90
2023-05-20T07:34:36.082Z,99.90
2023-05-20T07:37:04.273Z,99.90
2023-05-20T07:39:32.983Z,99.90
2023-05-20T07:42:01.204Z,99.90
2023-05-20T07:44:30.751Z,99.90
2023-05-20T07:46:59.431Z,99.90
2023-05-20T07:49:27.516Z,99.90
2023-05-20T07:51:55.916Z,99.90
2023-05-20T07:54:24.447Z,99.90
2023-05-20T07:56:54.210Z,99.90
2023-05-20T07:59:22.532Z,99.90
2023-05-20T08:01:52.777Z,99.90
2023-05-20T08:04:22.195Z,99.90
2023-05-20T08:06:50.627Z,99.90
2023-05-20T08:09:25.301Z,99.90
2023-05-20T08:11:56.690Z,99.90
2023-05-20T08:14:24.764Z,99.90
2023-05-20T08:16:55.970Z,99.90
2023-05-20T08:19:24.632Z,99.90
2023-05-20T08:21:53.373Z,99.90
2023-05-20T08:24:21.837Z,99.90
2023-05-20T08:26:50.212Z,99.90
2023-05-20T08:29:19.933Z,99.90
2023-05-20T08:31:47.961Z,99.90
2023-05-20T08:34:18.884Z,99.90
2023-05-20T08:36:47.390Z,99.90
2023-05-20T08:39:16.482Z,99.90
2023-05-20T08:41:48.392Z,99.90
2023-05-20T08:44:18.860Z,99.90
2023-05-20T08:46:47.431Z,99.90
2023-05-20T08:49:15.590Z,99.90
2023-05-20T08:51:46.221Z,99.90
2023-05-20T08:54:16.760Z,99.90
2023-05-20T08:56:45.882Z,99.90
2023-05-20T08:59:13.937Z,99.90
2023-05-20T09:01:44.053Z,99.90
2023-05-20T09:04:12.574Z,99.90
2023-05-20T09:06:46.082Z,99.90
2023-05-20T09:09:14.299Z,99.90
2023-05-20T09:11:43.218Z,99.90
2023-05-20T09:14:11.288Z,99.90
2023-05-20T09:16:41.582Z,99.90
2023-05-20T09:19:11.190Z,99.90
2023-05-20T09:21:39.883Z,99.90
2023-05-20T09:24:09.430Z,99.90
2023-05-20T09:26:37.804Z,99.90
2023-05-20T09:29:06.116Z,99.90
2023-05-20T09:31:35.533Z,99.90
2023-05-20T09:34:03.892Z,99.90
2023-05-20T09:36:34.919Z,99.90
2023-05-20T09:39:05.180Z,99.90
2023-05-20T09:41:39.398Z,99.90
2023-05-20T09:44:08.977Z,99.90
2023-05-20T09:46:38.379Z,99.90
2023-05-20T09:49:07.829Z,99.90
2023-05-20T09:51:36.897Z,99.90
2023-05-20T09:54:08.312Z,99.90
2023-05-20T09:56:38.189Z,99.90
2023-05-20T09:59:06.745Z,99.90
2023-05-20T10:01:34.873Z,99.90
2023-05-20T10:04:05.332Z,99.90
2023-05-20T10:06:57.244Z,99.90
2023-05-20T10:09:43.993Z,99.90
2023-05-20T10:12:26.463Z,99.90
2023-05-20T10:15:04.982Z,99.90
2023-05-20T10:17:40.939Z,99.90
2023-05-20T10:20:11.796Z,99.90
2023-05-20T10:22:41.012Z,99.90
2023-05-20T10:25:12.890Z,99.90
2023-05-20T10:27:46.380Z,99.90
2023-05-20T10:30:18.525Z,99.90
2023-05-20T10:32:56.695Z,99.90
2023-05-20T10:35:27.111Z,99.90
2023-05-20T10:37:56.564Z,99.90
2023-05-20T10:40:26.518Z,99.90
2023-05-20T10:43:01.037Z,99.90
2023-05-20T10:45:30.053Z,99.90
2023-05-20T10:47:59.584Z,99.90
2023-05-20T10:50:29.136Z,99.90
2023-05-20T10:53:04.402Z,99.90
2023-05-20T10:55:38.476Z,99.90
2023-05-20T10:58:08.100Z,99.90
2023-05-20T11:00:37.019Z,99.90
2023-05-20T11:03:06.724Z,99.90
2023-05-20T11:05:35.510Z,99.90
2023-05-20T11:08:10.733Z,99.90
2023-05-20T11:10:48.477Z,99.90
2023-05-20T11:13:18.973Z,99.90
2023-05-20T11:15:47.204Z,99.90
2023-05-20T11:18:17.766Z,99.90
2023-05-20T11:20:47.925Z,99.90
2023-05-20T11:23:16.788Z,99.90
2023-05-20T11:25:44.870Z,99.90
2023-05-20T11:28:14.790Z,99.90
2023-05-20T11:30:44.978Z,99.90
2023-05-20T11:33:14.486Z,99.90
2023-05-20T11:35:46.585Z,99.90
2023-05-20T11:38:14.755Z,99.90
2023-05-20T11:40:51.095Z,99.90
2023-05-20T11:43:20.918Z,99.90
2023-05-20T11:45:56.108Z,99.90
2023-05-20T11:48:25.679Z,99.90
2023-05-20T11:50:55.366Z,99.90
2023-05-20T11:53:24.728Z,99.90
2023-05-20T11:55:55.070Z,99.90
2023-05-20T11:58:24.324Z,99.90
2023-05-20T12:00:59.529Z,99.90
2023-05-20T12:03:33.888Z,99.90
2023-05-20T12:06:02.517Z,99.90
2023-05-20T12:08:30.648Z,99.90
2023-05-20T12:10:58.669Z,99.90
2023-05-20T12:13:26.762Z,99.90
2023-05-20T12:15:56.207Z,99.90
2023-05-20T12:18:24.327Z,99.90
2023-05-20T12:20:52.324Z,99.90
2023-05-20T12:23:21.302Z,99.90
2023-05-20T12:25:49.909Z,99.90
2023-05-20T12:28:18.606Z,99.90
2023-05-20T12:30:46.663Z,99.90
2023-05-20T12:33:16.300Z,99.90
2023-05-20T12:35:46.010Z,99.90
2023-05-20T12:38:14.081Z,99.90
2023-05-20T12:40:42.151Z,99.90
2023-05-20T12:43:10.424Z,99.90
2023-05-20T12:45:38.513Z,99.90
2023-05-20T12:48:07.822Z,99.90
2023-05-20T12:50:37.520Z,99.90
2023-05-20T12:53:05.781Z,99.90
2023-05-20T12:55:33.858Z,99.90
2023-05-20T12:58:01.876Z,99.90
2023-05-20T13:00:29.906Z,99.90
2023-05-20T13:02:58.186Z,99.90
2023-05-20T13:05:26.253Z,99.90
2023-05-20T13:07:55.731Z,99.90
2023-05-20T13:10:23.824Z,99.90
2023-05-20T13:12:51.867Z,99.90
2023-05-20T13:15:20.122Z,99.90
2023-05-20T13:17:48.232Z,99.90
2023-05-20T13:20:19.032Z,99.90
2023-05-20T13:22:47.955Z,99.90
2023-05-20T13:25:17.442Z,99.90
2023-05-20T13:27:45.519Z,99.90
2023-05-20T13:30:14.024Z,99.90
2023-05-20T13:32:42.065Z,99.90
2023-05-20T13:35:10.418Z,99.90
2023-05-20T13:37:38.473Z,99.90
2023-05-20T13:40:08.512Z,99.90
2023-05-20T13:42:38.521Z,99.90
2023-05-20T13:45:07.520Z,99.90
2023-05-20T13:47:35.597Z,99.90
2023-05-20T13:50:04.012Z,99.90
2023-05-20T13:52:32.031Z,99.90
2023-05-20T13:55:00.037Z,99.90
2023-05-20T13:57:28.160Z,99.90
2023-05-20T13:59:57.505Z,99.90
2023-05-20T14:02:25.631Z,99.90
2023-05-20T14:04:53.749Z,99.90
2023-05-20T14:07:21.867Z,99.90
2023-05-20T14:09:49.899Z,99.90
2023-05-20T14:12:17.970Z,99.90
2023-05-20T14:14:46.089Z,99.90
2023-05-20T14:17:15.533Z,99.90
2023-05-20T14:19:43.602Z,99.90
2023-05-20T14:22:14.617Z,99.90
2023-05-20T14:24:42.624Z,99.90
2023-05-20T14:27:11.451Z,99.90
2023-05-20T14:29:39.577Z,99.90
2023-05-20T14:32:08.970Z,99.90
2023-05-20T14:34:38.364Z,99.90
2023-05-20T14:37:09.788Z,99.90
2023-05-20T14:39:37.862Z,99.90
2023-05-20T14:42:06.980Z,99.90
2023-05-20T14:44:35.387Z,99.90
2023-05-20T14:47:04.202Z,99.90
2023-05-20T14:49:32.675Z,99.90
2023-05-20T14:52:02.070Z,99.90
2023-05-20T14:54:30.129Z,99.90
2023-05-20T14:56:58.211Z,99.90
2023-05-20T14:59:26.283Z,99.90
2023-05-20T15:01:54.343Z,99.90
2023-05-20T15:04:22.433Z,99.90
2023-05-20T15:06:50.879Z,99.90
2023-05-20T15:09:20.653Z,99.90
2023-05-20T15:11:48.825Z,99.90
2023-05-20T15:14:16.869Z,99.90
2023-05-20T15:16:45.029Z,99.90
2023-05-20T15:19:14.272Z,99.90
2023-05-20T15:21:42.641Z,99.90
2023-05-20T15:24:10.838Z,99.90
2023-05-20T15:26:41.309Z,99.90
2023-05-20T15:29:09.376Z,99.90
2023-05-20T15:31:37.735Z,99.90
2023-05-20T15:34:05.920Z,99.90
2023-05-20T15:36:34.085Z,99.90
2023-05-20T15:39:02.132Z,99.90
2023-05-20T15:41:31.977Z,99.90
2023-05-20T15:44:02.219Z,99.90
2023-05-20T15:46:30.501Z,99.90
2023-05-20T15:48:59.057Z,99.90
2023-05-20T15:51:27.257Z,99.90
2023-05-20T15:53:55.341Z,99.90
2023-05-20T15:56:23.406Z,99.90
2023-05-20T15:58:51.572Z,99.90
2023-05-20T16:01:22.051Z,99.90
2023-05-20T16:03:50.313Z,99.90
2023-05-20T16:06:18.569Z,99.90
2023-05-20T16:08:46.622Z,99.90
2023-05-20T16:11:14.728Z,99.90
2023-05-20T16:13:42.800Z,99.90
2023-05-20T16:16:13.251Z,99.90
2023-05-20T16:18:42.730Z,99.90
2023-05-20T16:21:10.812Z,99.90
2023-05-20T16:23:38.900Z,99.90
2023-05-20T16:26:06.939Z,99.90
2023-05-20T16:28:35.009Z,99.90
2023-05-20T16:31:03.069Z,99.90
2023-05-20T16:33:31.298Z,99.90
2023-05-20T16:36:01.272Z,99.90
2023-05-20T16:38:29.332Z,99.90
2023-05-20T16:40:57.349Z,99.90
2023-05-20T16:43:25.615Z,99.90
2023-05-20T16:45:54.362Z,99.90
2023-05-20T16:48:22.595Z,99.90
2023-05-20T16:50:50.925Z,99.90
2023-05-20T16:53:20.638Z,99.90
2023-05-20T16:55:48.717Z,99.90
2023-05-20T16:58:16.793Z,99.90
2023-05-20T17:00:44.992Z,99.90
2023-05-20T17:03:14.219Z,99.90
2023-05-20T17:05:43.455Z,99.90
2023-05-20T17:08:11.506Z,99.90
2023-05-20T17:10:41.057Z,99.90
2023-05-20T17:13:09.113Z,99.90
2023-05-20T17:15:37.794Z,99.90
2023-05-20T17:18:06.036Z,99.90
2023-05-20T17:20:34.392Z,99.90
2023-05-20T17:23:03.228Z,99.90
2023-05-20T17:25:31.285Z,99.90
2023-05-20T17:28:01.061Z,99.90
2023-05-20T17:30:29.182Z,99.90
2023-05-20T17:32:57.467Z,99.90
2023-05-20T17:35:26.543Z,99.90
2023-05-20T17:37:54.935Z,99.90
2023-05-20T17:40:23.233Z,99.90
2023-05-20T17:42:51.506Z,99.90
2023-05-20T17:45:20.961Z,99.90
2023-05-20T17:47:49.501Z,99.90
2023-05-20T17:50:18.119Z,99.90
2023-05-20T17:52:46.578Z,99.90
2023-05-20T17:55:14.714Z,99.90
2023-05-20T17:57:42.778Z,99.90
2023-05-20T18:00:12.995Z,99.90
2023-05-20T18:02:48.172Z,99.90
2023-05-20T18:05:17.169Z,99.90
2023-05-20T18:07:45.474Z,99.90
2023-05-20T18:10:14.172Z,99.90
2023-05-20T18:12:43.046Z,99.90
2023-05-20T18:15:13.800Z,99.90
2023-05-20T18:17:43.383Z,99.90
2023-05-20T18:20:12.958Z,99.90
2023-05-20T18:22:45.133Z,99.90
2023-05-20T18:25:13.236Z,99.90
2023-05-20T18:27:41.656Z,99.90
2023-05-20T18:30:11.077Z,99.90
2023-05-20T18:32:39.463Z,99.90
2023-05-20T18:35:10.605Z,99.90
2023-05-20T18:37:38.738Z,99.90
2023-05-20T18:40:08.145Z,99.90
2023-05-20T18:42:36.348Z,99.90
2023-05-20T18:45:04.813Z,99.90
2023-05-20T18:47:32.992Z,99.90
2023-05-20T18:50:01.149Z,99.90
2023-05-20T18:52:30.743Z,99.90
2023-05-20T18:54:58.889Z,99.90
2023-05-20T18:57:27.016Z,99.90
2023-05-20T18:59:55.133Z,99.90
2023-05-20T19:02:24.651Z,99.90
2023-05-20T19:04:52.704Z,99.90
2023-05-20T19:07:20.880Z,99.90
2023-05-20T19:09:51.882Z,99.90
2023-05-20T19:12:19.932Z,99.90
2023-05-20T19:14:47.990Z,99.90
2023-05-20T19:17:17.924Z,99.90
2023-05-20T19:19:47.125Z,99.90
2023-05-20T19:22:15.210Z,99.90
2023-05-20T19:24:43.380Z,99.90
2023-05-20T19:27:13.193Z,99.90
2023-05-20T19:29:41.205Z,99.90
2023-05-20T19:32:09.605Z,99.90
2023-05-20T19:34:37.638Z,99.90
2023-05-20T19:37:06.037Z,99.90
2023-05-20T19:39:34.206Z,99.90
2023-05-20T19:42:06.498Z,99.90
2023-05-20T19:44:36.046Z,99.90
2023-05-20T19:47:05.501Z,99.90
2023-05-20T19:49:33.679Z,99.90
2023-05-20T19:52:01.781Z,99.90
2023-05-20T19:54:29.794Z,99.90
2023-05-20T19:56:57.866Z,99.90
2023-05-20T19:59:25.880Z,99.90
2023-05-20T20:01:55.481Z,99.90
2023-05-20T20:04:23.550Z,99.90
2023-05-20T20:06:51.548Z,99.90
2023-05-20T20:09:19.711Z,99.90
2023-05-20T20:11:47.784Z,99.90
2023-05-20T20:14:15.808Z,99.90
2023-05-20T20:16:48.644Z,99.90
2023-05-20T20:19:22.655Z,99.90
2023-05-20T20:21:52.984Z,99.90
2023-05-20T20:24:21.275Z,99.90
2023-05-20T20:26:49.285Z,99.90
2023-05-20T20:29:17.341Z,99.90
2023-05-20T20:31:45.403Z,99.90
2023-05-20T20:34:13.649Z,99.90
2023-05-20T20:36:44.843Z,99.90
2023-05-20T20:39:18.785Z,99.90
2023-05-20T20:41:47.269Z,99.90
2023-05-20T20:44:18.917Z,99.90
2023-05-20T20:46:50.630Z,99.90
2023-05-20T20:49:18.971Z,99.90
2023-05-20T20:51:49.633Z,99.90
2023-05-20T20:54:18.203Z,99.90
2023-05-20T20:56:47.131Z,99.90
2023-05-20T20:59:15.658Z,99.90
2023-05-20T21:01:44.741Z,99.90
2023-05-20T21:04:13.790Z,99.90
2023-05-20T21:06:45.823Z,99.90
2023-05-20T21:09:15.266Z,99.90
2023-05-20T21:11:45.135Z,99.90
2023-05-20T21:14:13.956Z,99.90
2023-05-20T21:16:43.030Z,99.90
2023-05-20T21:19:11.479Z,99.90
2023-05-20T21:21:39.788Z,99.90
2023-05-20T21:24:08.139Z,99.90
2023-05-20T21:26:37.612Z,99.90
2023-05-20T21:29:05.999Z,99.90
2023-05-20T21:31:34.068Z,99.90
2023-05-20T21:34:02.171Z,99.90
2023-05-20T21:36:30.514Z,99.90
2023-05-20T21:38:58.600Z,99.90
2023-05-20T21:41:27.312Z,99.90
2023-05-20T21:43:56.690Z,99.90
2023-05-20T21:46:24.800Z,99.90
2023-05-20T21:48:52.907Z,99.90
2023-05-20T21:51:20.917Z,99.90
2023-05-20T21:53:48.985Z,99.90
2023-05-20T21:56:17.031Z,99.90
2023-05-20T21:58:45.023Z,99.90
2023-05-20T22:01:14.547Z,99.90
2023-05-20T22:03:47.941Z,99.90
2023-05-20T22:06:17.923Z,99.90
2023-05-20T22:08:46.030Z,99.90
2023-05-20T22:11:15.242Z,99.90
2023-05-20T22:13:44.272Z,99.90
2023-05-20T22:16:12.359Z,99.90
2023-05-20T22:18:42.641Z,99.90
2023-05-20T22:21:11.087Z,99.90
2023-05-20T22:23:39.145Z,99.90
2023-05-20T22:26:08.587Z,99.90
2023-05-20T22:28:36.651Z,99.90
2023-05-20T22:31:04.888Z,99.90
2023-05-20T22:33:32.889Z,99.90
2023-05-20T22:36:02.230Z,99.90
2023-05-20T22:38:30.753Z,99.90
2023-05-20T22:40:58.802Z,99.90
2023-05-20T22:43:26.869Z,99.90
2023-05-20T22:45:54.905Z,99.90
2023-05-20T22:48:23.379Z,99.90
2023-05-20T22:50:51.696Z,99.90
2023-05-20T22:53:21.210Z,99.90
2023-05-20T22:55:49.314Z,99.90
2023-05-20T22:58:17.468Z,99.90
2023-05-20T23:00:45.795Z,99.90
2023-05-20T23:03:13.909Z,99.90
2023-05-20T23:05:41.970Z,99.90
2023-05-20T23:08:09.970Z,99.90
2023-05-20T23:10:39.518Z,99.90
2023-05-20T23:13:07.575Z,99.90
2023-05-20T23:15:35.822Z,99.90
2023-05-20T23:18:04.074Z,99.90
2023-05-20T23:20:32.130Z,99.90
2023-05-20T23:23:05.618Z,99.90
2023-05-20T23:25:40.352Z,99.90
2023-05-20T23:28:08.418Z,99.90
2023-05-20T23:30:36.852Z,99.90
2023-05-20T23:33:07.088Z,99.90
2023-05-20T23:35:35.361Z,99.90
2023-05-20T23:38:03.621Z,99.90
2023-05-20T23:40:31.682Z,99.90
2023-05-20T23:43:01.206Z,99.90
2023-05-20T23:45:29.587Z,99.90
2023-05-20T23:47:57.718Z,99.90
2023-05-20T23:50:27.705Z,99.90
2023-05-20T23:52:55.762Z,99.90
2023-05-20T23:55:23.895Z,99.90
2023-05-20T23:57:52.091Z,99.90
