createdAt,value
2018-07-23T00:28:41.331Z,13.90
2018-07-23T00:29:41.291Z,13.30
2018-07-23T00:30:42.286Z,13.20
2018-07-23T00:31:41.225Z,13.50
2018-07-23T00:32:41.260Z,14.10
2018-07-23T00:33:41.187Z,14.60
2018-07-23T00:34:41.271Z,14.00
2018-07-23T00:35:41.143Z,13.70
2018-07-23T00:36:41.188Z,13.30
2018-07-23T00:37:41.103Z,14.00
2018-07-23T00:38:41.092Z,14.80
2018-07-23T00:39:41.064Z,13.60
2018-07-23T00:40:41.102Z,14.70
2018-07-23T00:41:41.007Z,14.90
2018-07-23T00:42:41.018Z,14.00
2018-07-23T00:43:40.986Z,15.30
2018-07-23T00:44:41.037Z,15.20
2018-07-23T00:45:40.924Z,15.20
2018-07-23T00:47:33.873Z,18.50
2018-07-23T00:48:33.885Z,16.10
2018-07-23T00:49:33.812Z,16.10
2018-07-23T00:50:33.799Z,16.10
2018-07-23T00:51:33.779Z,14.80
2018-07-23T00:52:33.808Z,16.20
2018-07-23T00:53:33.722Z,15.50
2018-07-23T00:54:33.727Z,16.20
2018-07-23T00:55:33.673Z,15.10
2018-07-23T00:56:33.741Z,15.10
2018-07-23T00:57:33.621Z,15.90
2018-07-23T00:58:33.660Z,17.40
2018-07-23T00:59:33.584Z,15.50
2018-07-23T01:00:33.666Z,16.90
2018-07-23T01:01:33.554Z,17.30
2018-07-23T01:02:34.601Z,17.10
2018-07-23T01:03:33.501Z,17.10
2018-07-23T01:04:33.588Z,18.00
2018-07-23T01:05:33.466Z,17.90
2018-07-23T01:06:33.502Z,19.30
2018-07-23T01:07:33.411Z,16.70
2018-07-23T01:08:33.404Z,16.80
2018-07-23T01:09:33.372Z,16.50
2018-07-23T01:10:33.428Z,16.80
2018-07-23T01:11:33.347Z,15.80
2018-07-23T01:12:33.341Z,17.30
2018-07-23T01:13:33.274Z,16.30
2018-07-23T01:14:33.346Z,17.40
2018-07-23T01:15:33.227Z,17.00
2018-07-23T01:16:33.263Z,17.00
2018-07-23T01:17:33.181Z,18.10
2018-07-23T01:18:33.263Z,17.40
2018-07-23T01:19:33.144Z,15.60
2018-07-23T01:20:33.180Z,16.90
2018-07-23T01:21:33.096Z,15.80
2018-07-23T01:22:33.090Z,15.70
2018-07-23T01:23:33.052Z,16.00
2018-07-23T01:24:33.104Z,15.10
2018-07-23T01:25:33.011Z,16.20
2018-07-23T01:26:33.026Z,15.40
2018-07-23T01:27:32.960Z,15.20
2018-07-23T01:28:33.026Z,16.20
2018-07-23T01:29:32.913Z,14.20
2018-07-23T01:30:32.936Z,15.70
2018-07-23T01:31:32.873Z,14.80
2018-07-23T01:32:32.971Z,16.10
2018-07-23T01:33:32.832Z,14.70
2018-07-23T01:34:32.859Z,14.70
2018-07-23T01:35:32.781Z,17.00
2018-07-23T01:36:32.865Z,16.10
2018-07-23T01:37:32.748Z,15.90
2018-07-23T01:38:32.797Z,15.20
2018-07-23T01:39:32.704Z,17.20
2018-07-23T01:41:18.565Z,18.10
2018-07-23T01:42:19.602Z,15.90
2018-07-23T01:43:18.489Z,19.50
2018-07-23T01:44:18.481Z,17.50
2018-07-23T01:45:18.451Z,17.30
2018-07-23T01:46:18.497Z,17.40
2018-07-23T01:47:18.402Z,17.40
2018-07-23T01:48:18.416Z,17.70
2018-07-23T01:49:18.377Z,16.40
2018-07-23T01:50:18.414Z,15.50
2018-07-23T01:51:18.303Z,16.10
2018-07-23T01:52:18.335Z,16.70
2018-07-23T01:53:18.271Z,17.00
2018-07-23T01:54:18.359Z,16.60
2018-07-23T01:55:18.213Z,15.20
2018-07-23T01:56:18.255Z,15.70
2018-07-23T01:57:18.204Z,16.00
2018-07-23T01:58:18.264Z,15.80
2018-07-23T01:59:18.129Z,15.70
2018-07-23T02:00:18.175Z,15.80
2018-07-23T02:01:18.101Z,16.40
2018-07-23T02:02:18.084Z,15.50
2018-07-23T02:03:18.043Z,19.50
2018-07-23T02:04:18.107Z,15.80
2018-07-23T02:05:17.998Z,15.80
2018-07-23T02:06:18.013Z,16.50
2018-07-23T02:07:17.960Z,15.70
2018-07-23T02:08:18.026Z,15.20
2018-07-23T02:09:17.915Z,15.50
2018-07-23T02:10:18.054Z,15.40
2018-07-23T02:11:17.865Z,15.80
2018-07-23T02:12:17.946Z,16.20
2018-07-23T02:13:17.814Z,16.10
2018-07-23T02:14:17.882Z,15.80
2018-07-23T02:15:17.764Z,18.00
2018-07-23T02:16:17.773Z,16.20
2018-07-23T02:17:17.739Z,16.40
2018-07-23T02:18:17.802Z,16.90
2018-07-23T02:19:17.687Z,16.90
2018-07-23T02:20:17.690Z,16.70
2018-07-23T02:21:17.638Z,18.10
2018-07-23T02:22:17.704Z,16.90
2018-07-23T02:23:17.625Z,16.70
2018-07-23T02:24:17.614Z,16.20
2018-07-23T02:25:17.561Z,17.80
2018-07-23T02:26:17.646Z,17.50
2018-07-23T02:27:17.513Z,17.80
2018-07-23T02:28:17.562Z,17.60
2018-07-23T02:30:03.627Z,20.10
2018-07-23T02:31:03.633Z,16.50
2018-07-23T02:32:03.560Z,17.00
2018-07-23T02:33:03.551Z,16.70
2018-07-23T02:34:03.516Z,17.90
2018-07-23T02:35:03.564Z,17.40
2018-07-23T02:36:03.459Z,18.10
2018-07-23T02:37:03.476Z,20.00
2018-07-23T02:38:03.411Z,17.30
2018-07-23T02:39:03.488Z,18.20
2018-07-23T02:40:03.371Z,18.10
2018-07-23T02:41:03.404Z,18.30
2018-07-23T02:42:03.334Z,18.00
2018-07-23T02:43:03.430Z,19.60
2018-07-23T02:44:03.288Z,19.30
2018-07-23T02:45:03.311Z,18.10
2018-07-23T02:46:03.233Z,19.20
2018-07-23T02:47:04.258Z,19.50
2018-07-23T02:48:03.187Z,19.10
2018-07-23T02:49:03.270Z,18.90
2018-07-23T02:50:03.160Z,18.90
2018-07-23T02:51:03.158Z,18.70
2018-07-23T02:52:03.105Z,19.40
2018-07-23T02:53:03.166Z,19.40
2018-07-23T02:54:03.054Z,19.80
2018-07-23T02:55:03.075Z,19.20
2018-07-23T02:56:03.009Z,18.70
2018-07-23T02:57:03.079Z,22.40
2018-07-23T02:58:02.993Z,22.20
2018-07-23T02:59:02.992Z,23.30
2018-07-23T03:00:02.923Z,19.20
2018-07-23T03:01:03.005Z,19.20
2018-07-23T03:02:02.880Z,20.20
2018-07-23T03:03:02.915Z,20.60
2018-07-23T03:04:02.840Z,18.90
2018-07-23T03:05:02.828Z,19.10
2018-07-23T03:06:02.785Z,20.00
2018-07-23T03:07:02.850Z,19.40
2018-07-23T03:08:53.754Z,22.80
2018-07-23T03:09:53.764Z,19.90
2018-07-23T03:11:47.493Z,20.60
2018-07-23T03:12:47.362Z,19.00
2018-07-23T03:13:47.433Z,21.90
2018-07-23T03:14:47.316Z,19.40
2018-07-23T03:15:47.330Z,23.40
2018-07-23T03:16:47.275Z,19.00
2018-07-23T03:17:47.350Z,19.90
2018-07-23T03:18:47.243Z,20.30
2018-07-23T03:19:47.265Z,20.20
2018-07-23T03:20:47.174Z,23.50
2018-07-23T03:21:47.240Z,21.40
2018-07-23T03:22:47.131Z,21.20
2018-07-23T03:24:33.364Z,21.10
2018-07-23T03:25:33.371Z,19.30
2018-07-23T03:26:33.284Z,18.50
2018-07-23T03:27:33.297Z,22.30
2018-07-23T03:28:33.238Z,20.20
2018-07-23T03:29:33.306Z,19.80
2018-07-23T03:30:33.195Z,21.90
2018-07-23T03:31:33.218Z,19.90
2018-07-23T03:32:33.149Z,20.00
2018-07-23T03:33:33.232Z,19.90
2018-07-23T03:34:33.106Z,21.30
2018-07-23T03:35:33.131Z,20.60
2018-07-23T03:36:33.098Z,20.50
2018-07-23T03:37:33.272Z,22.10
2018-07-23T03:38:33.011Z,20.80
2018-07-23T03:39:33.062Z,23.20
2018-07-23T03:40:32.971Z,21.70
2018-07-23T03:41:32.960Z,20.80
2018-07-23T03:42:32.935Z,20.20
2018-07-23T03:43:32.973Z,20.40
2018-07-23T03:44:32.867Z,21.70
2018-07-23T03:45:32.888Z,20.70
2018-07-23T03:46:32.846Z,22.80
2018-07-23T03:47:32.906Z,24.10
2018-07-23T03:48:32.780Z,21.30
2018-07-23T03:49:32.818Z,22.90
2018-07-23T03:50:32.751Z,20.90
2018-07-23T03:51:32.828Z,21.30
2018-07-23T03:52:32.706Z,26.80
2018-07-23T03:53:32.750Z,21.40
2018-07-23T03:54:32.659Z,22.70
2018-07-23T03:55:32.657Z,24.60
2018-07-23T03:56:32.605Z,21.50
2018-07-23T03:57:32.677Z,22.00
2018-07-23T03:58:32.570Z,23.60
2018-07-23T03:59:32.618Z,22.00
2018-07-23T04:00:32.509Z,22.60
2018-07-23T04:01:32.585Z,21.90
2018-07-23T04:02:32.468Z,23.50
2018-07-23T04:03:32.529Z,21.70
2018-07-23T04:04:32.423Z,21.40
2018-07-23T04:05:32.512Z,22.20
2018-07-23T04:06:32.369Z,20.60
2018-07-23T04:07:32.412Z,20.70
2018-07-23T04:08:32.331Z,22.50
2018-07-23T04:09:32.322Z,21.90
2018-07-23T04:10:32.317Z,21.40
2018-07-23T04:11:32.344Z,20.80
2018-07-23T04:12:32.239Z,19.80
2018-07-23T04:13:32.299Z,23.00
2018-07-23T04:14:32.200Z,21.20
2018-07-23T04:15:32.273Z,20.10
2018-07-23T04:16:32.158Z,23.00
2018-07-23T04:17:32.225Z,21.50
2018-07-23T04:18:32.096Z,20.50
2018-07-23T04:19:32.258Z,24.70
2018-07-23T04:20:32.058Z,21.80
2018-07-23T04:21:32.167Z,20.10
2018-07-23T04:22:32.004Z,20.20
2018-07-23T04:23:32.014Z,20.50
2018-07-23T04:24:31.992Z,20.40
2018-07-23T04:25:32.050Z,19.50
2018-07-23T04:26:31.957Z,20.60
2018-07-23T04:27:31.951Z,21.30
2018-07-23T04:28:31.887Z,19.50
2018-07-23T04:29:21.504Z,20.90
2018-07-23T04:30:21.514Z,20.80
2018-07-23T04:31:21.421Z,20.10
2018-07-23T04:32:21.414Z,20.50
2018-07-23T04:33:21.376Z,19.70
2018-07-23T04:34:21.435Z,19.50
2018-07-23T04:35:21.330Z,23.60
2018-07-23T04:36:21.348Z,23.00
2018-07-23T04:37:21.285Z,20.10
2018-07-23T04:38:21.351Z,18.70
2018-07-23T04:39:21.247Z,19.20
2018-07-23T04:40:21.274Z,20.00
2018-07-23T04:41:21.206Z,19.50
2018-07-23T04:42:21.316Z,19.10
2018-07-23T04:43:21.137Z,19.70
2018-07-23T04:44:21.207Z,21.40
2018-07-23T04:45:21.199Z,18.50
2018-07-23T04:46:21.238Z,18.80
2018-07-23T04:47:21.057Z,19.30
2018-07-23T04:48:21.117Z,18.60
2018-07-23T04:49:21.068Z,19.00
2018-07-23T04:50:21.046Z,17.80
2018-07-23T04:51:20.954Z,18.80
2018-07-23T04:52:21.087Z,19.20
2018-07-23T04:53:20.923Z,20.10
2018-07-23T04:54:20.958Z,18.60
2018-07-23T04:55:20.952Z,18.80
2018-07-23T04:56:20.865Z,18.70
2018-07-23T04:57:20.831Z,19.40
2018-07-23T04:58:20.867Z,19.40
2018-07-23T04:59:20.769Z,19.30
2018-07-23T05:00:20.802Z,22.10
2018-07-23T05:01:20.743Z,18.50
2018-07-23T05:02:20.809Z,18.40
2018-07-23T05:03:20.686Z,17.10
2018-07-23T05:04:20.710Z,22.80
2018-07-23T05:05:20.660Z,18.60
2018-07-23T05:06:20.715Z,18.40
2018-07-23T05:07:20.596Z,18.50
2018-07-23T05:08:20.626Z,20.40
2018-07-23T05:09:20.559Z,17.50
2018-07-23T05:10:20.541Z,19.00
2018-07-23T05:11:20.536Z,19.90
2018-07-23T05:12:20.554Z,18.20
2018-07-23T05:13:20.459Z,19.30
2018-07-23T05:14:20.471Z,21.30
2018-07-23T05:15:20.419Z,19.30
2018-07-23T05:16:20.482Z,17.40
2018-07-23T05:17:20.367Z,17.90
2018-07-23T05:18:20.386Z,20.60
2018-07-23T05:19:20.314Z,19.90
2018-07-23T05:20:20.401Z,21.70
2018-07-23T05:21:20.268Z,18.40
2018-07-23T05:22:20.329Z,18.30
2018-07-23T05:24:09.369Z,18.60
2018-07-23T05:25:10.409Z,17.70
2018-07-23T05:26:09.330Z,20.20
2018-07-23T05:27:09.289Z,17.60
2018-07-23T05:28:09.258Z,18.00
2018-07-23T05:29:09.303Z,20.00
2018-07-23T05:30:11.877Z,17.70
2018-07-23T05:31:09.171Z,19.40
2018-07-23T05:32:09.207Z,17.30
2018-07-23T05:33:09.121Z,19.10
2018-07-23T05:34:09.118Z,16.80
2018-07-23T05:35:09.091Z,16.60
2018-07-23T05:36:09.128Z,17.90
2018-07-23T05:37:09.031Z,17.80
2018-07-23T05:38:09.075Z,16.40
2018-07-23T05:39:09.009Z,17.50
2018-07-23T05:40:09.062Z,17.20
2018-07-23T05:41:08.941Z,20.10
2018-07-23T05:42:08.963Z,17.40
2018-07-23T05:43:08.896Z,18.80
2018-07-23T05:44:08.978Z,17.60
2018-07-23T05:45:08.845Z,17.60
2018-07-23T05:46:09.913Z,18.00
2018-07-23T05:47:08.800Z,17.20
2018-07-23T05:48:08.799Z,16.50
2018-07-23T05:49:08.752Z,16.90
2018-07-23T05:50:08.811Z,17.10
2018-07-23T05:51:08.711Z,16.70
2018-07-23T05:52:08.770Z,18.70
2018-07-23T05:53:08.652Z,18.00
2018-07-23T05:54:08.742Z,17.30
2018-07-23T05:55:08.614Z,17.90
2018-07-23T05:56:08.648Z,18.20
2018-07-23T05:57:08.577Z,20.60
2018-07-23T05:58:08.571Z,19.80
2018-07-23T05:59:08.521Z,18.70
2018-07-23T06:00:08.576Z,21.20
2018-07-23T06:01:08.520Z,19.20
2018-07-23T06:02:08.457Z,18.50
2018-07-23T06:03:08.505Z,20.50
2018-07-23T06:04:08.406Z,22.20
2018-07-23T06:05:08.522Z,22.40
2018-07-23T06:06:08.364Z,20.50
2018-07-23T06:07:08.439Z,19.90
2018-07-23T06:08:08.331Z,22.40
2018-07-23T06:09:09.386Z,22.30
2018-07-23T06:10:08.278Z,19.90
2018-07-23T06:11:08.358Z,19.40
2018-07-23T06:12:08.224Z,20.70
2018-07-23T06:13:08.275Z,19.50
2018-07-23T06:14:08.177Z,20.40
2018-07-23T06:15:08.267Z,19.60
2018-07-23T06:16:08.129Z,20.20
2018-07-23T06:17:08.162Z,19.10
2018-07-23T06:18:08.159Z,21.40
2018-07-23T06:19:08.184Z,22.20
2018-07-23T06:20:08.047Z,19.50
2018-07-23T06:21:08.100Z,19.20
2018-07-23T06:22:07.999Z,19.60
2018-07-23T06:23:07.994Z,20.20
2018-07-23T06:24:07.955Z,18.10
2018-07-23T06:25:08.017Z,19.50
2018-07-23T06:26:07.914Z,20.80
2018-07-23T06:27:07.928Z,21.70
2018-07-23T06:28:07.887Z,20.10
2018-07-23T06:29:07.987Z,19.30
2018-07-23T06:30:07.840Z,18.20
2018-07-23T06:31:07.853Z,17.30
2018-07-23T06:32:07.783Z,19.00
2018-07-23T06:33:07.754Z,20.30
2018-07-23T06:34:07.805Z,18.10
2018-07-23T06:35:07.718Z,17.70
2018-07-23T06:36:07.788Z,17.50
2018-07-23T06:37:07.669Z,17.60
2018-07-23T06:38:07.714Z,18.70
2018-07-23T06:39:07.642Z,18.50
2018-07-23T06:40:08.653Z,16.30
2018-07-23T06:41:07.576Z,18.00
2018-07-23T06:42:07.705Z,16.80
2018-07-23T06:43:07.545Z,17.30
2018-07-23T06:44:07.630Z,14.70
2018-07-23T06:45:07.489Z,13.90
2018-07-23T06:46:07.554Z,17.10
2018-07-23T06:47:07.446Z,14.60
2018-07-23T06:48:07.449Z,13.50
2018-07-23T06:49:07.385Z,15.20
2018-07-23T06:50:07.468Z,13.50
2018-07-23T06:51:07.354Z,13.30
2018-07-23T06:52:07.318Z,15.10
2018-07-23T06:53:07.443Z,14.40
2018-07-23T06:54:07.341Z,14.00
2018-07-23T06:55:07.298Z,11.80
2018-07-23T06:56:07.254Z,13.30
2018-07-23T06:56:55.838Z,12.60
2018-07-23T06:57:56.883Z,11.70
2018-07-23T06:58:55.751Z,15.60
2018-07-23T06:59:55.757Z,12.40
2018-07-23T07:00:55.712Z,12.30
2018-07-23T07:01:55.680Z,11.20
2018-07-23T07:02:56.800Z,12.60
2018-07-23T07:03:55.663Z,12.80
2018-07-23T07:04:56.716Z,11.80
2018-07-23T07:05:55.606Z,13.40
2018-07-23T07:06:55.606Z,11.00
2018-07-23T07:07:55.547Z,13.30
2018-07-23T07:08:55.623Z,10.70
2018-07-23T07:09:55.518Z,11.60
2018-07-23T07:10:57.684Z,10.50
2018-07-23T07:11:55.472Z,11.20
2018-07-23T07:12:55.549Z,9.60
2018-07-23T07:13:55.424Z,10.20
2018-07-23T07:14:55.466Z,9.50
2018-07-23T07:15:55.368Z,9.70
2018-07-23T07:16:56.385Z,9.10
2018-07-23T07:17:55.330Z,8.50
2018-07-23T07:18:56.446Z,8.90
2018-07-23T07:20:41.870Z,10.60
2018-07-23T07:21:42.006Z,8.40
2018-07-23T07:22:41.787Z,7.10
2018-07-23T07:23:41.894Z,7.70
2018-07-23T07:24:41.746Z,8.20
2018-07-23T07:25:41.808Z,7.70
2018-07-23T07:26:41.728Z,7.70
2018-07-23T07:27:41.718Z,8.00
2018-07-23T07:28:41.661Z,8.10
2018-07-23T07:29:41.756Z,8.20
2018-07-23T07:30:41.606Z,7.60
2018-07-23T07:31:41.691Z,9.30
2018-07-23T07:32:41.585Z,7.90
2018-07-23T07:33:41.545Z,6.40
2018-07-23T07:34:41.592Z,6.30
2018-07-23T07:35:41.495Z,5.90
2018-07-23T07:36:42.619Z,6.90
2018-07-23T07:37:41.441Z,5.70
2018-07-23T07:38:41.488Z,6.40
2018-07-23T07:39:41.410Z,6.20
2018-07-23T07:40:41.498Z,6.70
2018-07-23T07:41:41.377Z,6.20
2018-07-23T07:42:41.418Z,8.70
2018-07-23T07:43:41.324Z,5.90
2018-07-23T07:44:41.423Z,6.10
2018-07-23T07:45:41.280Z,5.50
2018-07-23T07:46:41.362Z,7.50
2018-07-23T07:47:41.218Z,5.50
2018-07-23T07:48:41.258Z,5.70
2018-07-23T07:49:41.182Z,7.40
2018-07-23T07:50:41.262Z,6.40
2018-07-23T07:51:41.138Z,7.60
2018-07-23T07:52:41.244Z,7.00
2018-07-23T07:53:41.088Z,6.20
2018-07-23T07:54:41.184Z,6.00
2018-07-23T07:55:41.039Z,8.60
2018-07-23T07:56:41.129Z,5.60
2018-07-23T07:57:40.993Z,7.40
2018-07-23T07:58:41.017Z,7.90
2018-07-23T07:59:40.944Z,7.20
2018-07-23T08:00:41.023Z,6.80
2018-07-23T08:01:40.895Z,5.60
2018-07-23T08:03:27.514Z,7.50
2018-07-23T08:04:27.471Z,6.30
2018-07-23T08:05:27.507Z,5.40
2018-07-23T08:06:27.454Z,5.60
2018-07-23T08:07:27.449Z,5.20
2018-07-23T08:08:27.465Z,5.70
2018-07-23T08:09:27.403Z,5.40
2018-07-23T08:10:27.480Z,8.50
2018-07-23T08:12:14.376Z,9.00
2018-07-23T08:13:14.332Z,5.80
2018-07-23T08:14:14.301Z,5.40
2018-07-23T08:15:14.283Z,6.00
2018-07-23T08:16:14.253Z,5.90
2018-07-23T08:17:14.239Z,4.30
2018-07-23T08:18:14.219Z,5.30
2018-07-23T08:19:14.218Z,5.90
2018-07-23T08:20:14.184Z,5.60
2018-07-23T08:21:14.217Z,5.60
2018-07-23T08:22:14.117Z,5.10
2018-07-23T08:23:14.208Z,4.90
2018-07-23T08:24:14.378Z,9.40
2018-07-23T08:25:14.112Z,5.40
2018-07-23T08:26:14.065Z,5.10
2018-07-23T08:27:14.014Z,5.40
2018-07-23T08:28:13.982Z,5.10
2018-07-23T08:29:13.965Z,5.00
2018-07-23T08:30:13.947Z,5.90
2018-07-23T08:31:14.042Z,8.20
2018-07-23T08:32:14.015Z,4.90
2018-07-23T08:33:14.063Z,5.30
2018-07-23T08:34:13.883Z,4.90
2018-07-23T08:35:13.969Z,5.20
2018-07-23T08:36:13.805Z,4.30
2018-07-23T08:37:14.020Z,10.20
2018-07-23T08:38:13.760Z,4.60
2018-07-23T08:39:13.888Z,4.10
2018-07-23T08:40:13.727Z,4.80
2018-07-23T08:41:14.796Z,4.90
2018-07-23T08:42:13.671Z,5.20
2018-07-23T08:43:13.789Z,5.10
2018-07-23T08:44:13.681Z,5.50
2018-07-23T08:45:13.712Z,5.60
2018-07-23T08:46:13.588Z,5.30
2018-07-23T08:47:13.707Z,6.10
2018-07-23T08:48:13.538Z,8.00
2018-07-23T08:49:18.541Z,5.20
2018-07-23T08:50:13.492Z,6.90
2018-07-23T08:51:19.610Z,8.60
2018-07-23T08:52:13.440Z,6.20
2018-07-23T08:53:13.553Z,6.10
2018-07-23T08:54:13.405Z,7.40
2018-07-23T08:55:13.475Z,11.50
2018-07-23T08:57:36.814Z,9.10
2018-07-23T08:58:36.927Z,8.40
2018-07-23T08:59:36.725Z,6.20
2018-07-23T09:00:36.847Z,6.70
2018-07-23T09:01:36.686Z,9.10
2018-07-23T09:02:36.751Z,8.80
2018-07-23T09:03:36.626Z,7.40
2018-07-23T09:04:36.768Z,7.00
2018-07-23T09:05:36.604Z,6.70
2018-07-23T09:06:36.675Z,7.30
2018-07-23T09:07:36.551Z,7.30
2018-07-23T09:08:36.715Z,6.80
2018-07-23T09:09:36.553Z,8.00
2018-07-23T09:10:36.601Z,6.90
2018-07-23T09:11:36.479Z,6.60
2018-07-23T09:12:37.659Z,7.10
2018-07-23T09:13:36.426Z,7.30
2018-07-23T09:14:36.554Z,7.20
2018-07-23T09:15:36.363Z,6.90
2018-07-23T09:16:36.441Z,9.20
2018-07-23T09:17:36.326Z,9.60
2018-07-23T09:18:36.416Z,8.80
2018-07-23T09:19:36.321Z,7.10
2018-07-23T09:20:36.306Z,7.10
2018-07-23T09:21:36.245Z,10.30
2018-07-23T09:22:36.318Z,7.00
2018-07-23T09:23:36.179Z,6.40
2018-07-23T09:24:36.228Z,6.30
2018-07-23T09:25:36.143Z,6.90
2018-07-23T09:26:36.241Z,7.40
2018-07-23T09:27:36.089Z,7.60
2018-07-23T09:28:36.135Z,9.60
2018-07-23T09:29:36.046Z,7.00
2018-07-23T09:30:36.047Z,6.40
2018-07-23T09:31:36.017Z,10.60
2018-07-23T09:32:36.064Z,6.70
2018-07-23T09:33:35.960Z,7.40
2018-07-23T09:34:35.963Z,8.80
2018-07-23T09:35:35.935Z,7.00
2018-07-23T09:36:35.998Z,7.50
2018-07-23T09:37:35.874Z,6.10
2018-07-23T09:38:35.891Z,8.00
2018-07-23T09:39:35.831Z,7.30
2018-07-23T09:40:35.909Z,6.50
2018-07-23T09:41:35.774Z,7.40
2018-07-23T09:42:35.817Z,7.70
2018-07-23T09:43:35.758Z,7.70
2018-07-23T09:44:35.761Z,7.90
2018-07-23T09:45:35.719Z,6.30
2018-07-23T09:46:35.751Z,6.50
2018-07-23T09:47:35.650Z,6.30
2018-07-23T09:48:35.771Z,7.30
2018-07-23T09:49:35.633Z,6.40
2018-07-23T09:50:35.664Z,7.80
2018-07-23T09:51:35.555Z,8.80
2018-07-23T09:52:35.586Z,7.30
2018-07-23T09:53:35.595Z,6.90
2018-07-23T09:54:35.484Z,6.20
2018-07-23T09:55:35.502Z,5.60
2018-07-23T09:56:35.464Z,5.50
2018-07-23T09:57:35.509Z,8.50
2018-07-23T09:58:35.408Z,8.00
2018-07-23T09:59:35.413Z,5.70
2018-07-23T10:00:35.356Z,8.90
2018-07-23T10:01:35.432Z,7.80
2018-07-23T10:02:35.312Z,8.10
2018-07-23T10:03:35.409Z,7.50
2018-07-23T10:04:35.282Z,5.90
2018-07-23T10:05:36.287Z,6.90
2018-07-23T10:06:35.241Z,7.60
2018-07-23T10:07:35.269Z,7.30
2018-07-23T10:09:21.128Z,9.50
2018-07-23T10:10:21.160Z,6.40
2018-07-23T10:11:21.083Z,5.10
2018-07-23T10:12:21.049Z,5.30
2018-07-23T10:13:21.012Z,4.70
2018-07-23T10:14:21.066Z,5.50
2018-07-23T10:15:20.988Z,6.60
2018-07-23T10:16:20.986Z,5.80
2018-07-23T10:17:20.927Z,5.60
2018-07-23T10:18:20.994Z,5.50
2018-07-23T10:19:20.905Z,7.00
2018-07-23T10:20:20.903Z,5.10
2018-07-23T10:21:20.860Z,6.50
2018-07-23T10:22:20.835Z,5.70
2018-07-23T10:23:20.824Z,6.10
2018-07-23T10:24:20.788Z,6.00
2018-07-23T10:25:20.844Z,8.30
2018-07-23T10:26:20.751Z,6.60
2018-07-23T10:27:21.772Z,8.30
2018-07-23T10:28:20.699Z,6.40
2018-07-23T10:29:20.763Z,6.20
2018-07-23T10:30:20.655Z,5.70
2018-07-23T10:31:20.621Z,5.20
2018-07-23T10:32:20.615Z,5.20
2018-07-23T10:33:20.739Z,5.60
2018-07-23T10:34:20.553Z,5.90
2018-07-23T10:35:20.644Z,6.00
2018-07-23T10:36:20.514Z,7.30
2018-07-23T10:37:20.593Z,6.10
2018-07-23T10:38:20.474Z,7.90
2018-07-23T10:39:20.528Z,6.20
2018-07-23T10:40:20.426Z,6.00
2018-07-23T10:41:20.440Z,7.40
2018-07-23T10:42:20.386Z,6.00
2018-07-23T10:43:20.379Z,5.30
2018-07-23T10:44:20.500Z,6.70
2018-07-23T10:45:20.310Z,5.20
2018-07-23T10:46:20.353Z,4.60
2018-07-23T10:47:20.281Z,6.40
2018-07-23T10:48:20.302Z,5.80
2018-07-23T10:49:20.234Z,5.20
2018-07-23T10:50:20.276Z,4.60
2018-07-23T10:51:20.186Z,4.80
2018-07-23T10:52:20.301Z,5.90
2018-07-23T10:53:20.142Z,4.50
2018-07-23T10:54:20.210Z,5.10
2018-07-23T10:55:20.087Z,5.70
2018-07-23T10:56:20.111Z,4.60
2018-07-23T10:57:20.053Z,6.00
2018-07-23T10:58:21.149Z,4.60
2018-07-23T10:59:20.012Z,4.80
2018-07-23T11:00:20.046Z,6.50
2018-07-23T11:01:19.962Z,5.70
2018-07-23T11:02:20.076Z,5.00
2018-07-23T11:03:19.937Z,6.00
2018-07-23T11:04:20.011Z,5.30
2018-07-23T11:05:19.875Z,5.10
2018-07-23T11:06:19.883Z,5.40
2018-07-23T11:07:19.859Z,4.40
2018-07-23T11:08:19.885Z,4.90
2018-07-23T11:09:19.787Z,4.60
2018-07-23T11:10:19.938Z,3.90
2018-07-23T11:11:19.741Z,4.80
2018-07-23T11:12:19.820Z,5.80
2018-07-23T11:13:19.694Z,8.10
2018-07-23T11:14:19.720Z,4.60
2018-07-23T11:15:19.662Z,5.00
2018-07-23T11:16:19.727Z,5.10
2018-07-23T11:17:19.610Z,4.30
2018-07-23T11:18:19.643Z,4.80
2018-07-23T11:19:19.621Z,4.80
2018-07-23T11:20:19.660Z,4.50
2018-07-23T11:21:19.536Z,4.20
2018-07-23T11:22:19.574Z,5.20
2018-07-23T11:23:19.484Z,4.40
2018-07-23T11:24:19.581Z,4.90
2018-07-23T11:25:38.875Z,5.30
2018-07-23T11:26:19.518Z,4.80
2018-07-23T11:27:19.405Z,4.50
2018-07-23T11:28:20.426Z,5.50
2018-07-23T11:29:19.363Z,5.10
2018-07-23T11:30:19.417Z,4.60
2018-07-23T11:31:19.319Z,4.60
2018-07-23T11:32:19.337Z,4.20
2018-07-23T11:33:19.266Z,4.30
2018-07-23T11:34:19.343Z,4.70
2018-07-23T11:35:19.237Z,4.20
2018-07-23T11:36:19.245Z,5.20
2018-07-23T11:37:19.194Z,4.50
2018-07-23T11:38:19.264Z,6.10
2018-07-23T11:39:19.158Z,7.10
2018-07-23T11:41:05.045Z,6.20
2018-07-23T11:42:05.064Z,6.20
2018-07-23T11:43:04.974Z,4.90
2018-07-23T11:44:05.064Z,4.60
2018-07-23T11:45:04.940Z,4.40
2018-07-23T11:46:04.988Z,3.90
2018-07-23T11:47:04.902Z,4.40
2018-07-23T11:48:04.963Z,4.40
2018-07-23T11:49:04.842Z,4.90
2018-07-23T11:50:04.919Z,4.40
2018-07-23T11:51:04.802Z,4.30
2018-07-23T11:52:04.809Z,3.80
2018-07-23T11:53:05.062Z,4.60
2018-07-23T11:54:04.745Z,4.60
2018-07-23T11:55:04.882Z,4.60
2018-07-23T11:56:04.692Z,8.00
2018-07-23T11:57:04.856Z,5.90
2018-07-23T11:58:04.650Z,8.10
2018-07-23T11:59:04.633Z,4.60
2018-07-23T12:00:04.651Z,4.60
2018-07-23T12:01:04.617Z,4.40
2018-07-23T12:02:04.674Z,4.30
2018-07-23T12:03:04.566Z,4.30
2018-07-23T12:04:10.403Z,3.80
2018-07-23T12:05:04.512Z,3.60
2018-07-23T12:06:04.601Z,3.80
2018-07-23T12:07:04.451Z,5.30
2018-07-23T12:08:04.505Z,3.90
2018-07-23T12:09:04.435Z,4.50
2018-07-23T12:10:04.417Z,3.70
2018-07-23T12:11:04.375Z,4.20
2018-07-23T12:12:04.419Z,6.90
2018-07-23T12:13:04.366Z,5.50
2018-07-23T12:14:04.331Z,4.00
2018-07-23T12:15:04.354Z,3.70
2018-07-23T12:16:04.354Z,3.70
2018-07-23T12:17:04.260Z,4.60
2018-07-23T12:18:04.273Z,6.90
2018-07-23T12:19:04.227Z,4.90
2018-07-23T12:20:04.283Z,4.00
2018-07-23T12:21:04.174Z,6.60
2018-07-23T12:22:04.181Z,4.00
2018-07-23T12:23:04.121Z,4.60
2018-07-23T12:24:04.205Z,4.70
2018-07-23T12:25:04.066Z,3.30
2018-07-23T12:26:04.156Z,3.40
2018-07-23T12:27:04.083Z,3.60
2018-07-23T12:28:04.120Z,4.10
2018-07-23T12:29:03.995Z,5.30
2018-07-23T12:30:04.030Z,3.80
2018-07-23T12:31:03.961Z,3.80
2018-07-23T12:32:04.046Z,3.40
2018-07-23T12:33:03.934Z,3.60
2018-07-23T12:34:03.959Z,3.10
2018-07-23T12:35:03.873Z,3.70
2018-07-23T12:36:03.963Z,5.10
2018-07-23T12:37:03.838Z,3.30
2018-07-23T12:38:03.889Z,3.80
2018-07-23T12:39:03.792Z,3.60
2018-07-23T12:40:03.798Z,4.30
2018-07-23T12:41:03.751Z,3.70
2018-07-23T12:42:04.839Z,4.90
2018-07-23T12:43:03.707Z,6.40
2018-07-23T12:44:03.716Z,6.00
2018-07-23T12:45:49.996Z,4.60
2018-07-23T12:46:50.006Z,4.00
2018-07-23T12:47:49.933Z,4.00
2018-07-23T12:48:50.048Z,3.80
2018-07-23T12:49:49.916Z,4.20
2018-07-23T12:50:49.931Z,3.50
2018-07-23T12:51:49.881Z,3.60
2018-07-23T12:52:49.849Z,3.70
2018-07-23T12:53:49.811Z,3.50
2018-07-23T12:54:49.855Z,3.80
2018-07-23T12:55:49.776Z,3.50
2018-07-23T12:56:49.767Z,3.40
2018-07-23T12:57:49.726Z,3.60
2018-07-23T12:58:49.848Z,3.50
2018-07-23T12:59:49.684Z,4.30
2018-07-23T13:00:49.733Z,3.70
2018-07-23T13:01:49.645Z,3.40
2018-07-23T13:02:51.749Z,4.50
2018-07-23T13:03:49.600Z,3.40
2018-07-23T13:04:50.632Z,4.30
2018-07-23T13:05:49.552Z,3.40
2018-07-23T13:06:49.623Z,3.70
2018-07-23T13:07:49.514Z,5.90
2018-07-23T13:08:49.543Z,5.00
2018-07-23T13:09:49.464Z,4.00
2018-07-23T13:10:50.478Z,4.30
2018-07-23T13:11:49.438Z,2.80
2018-07-23T13:12:49.465Z,3.00
2018-07-23T13:13:49.405Z,2.80
2018-07-23T13:14:51.445Z,3.90
2018-07-23T13:15:49.359Z,4.60
2018-07-23T13:17:35.502Z,5.60
2018-07-23T13:18:35.476Z,3.20
2018-07-23T13:19:35.397Z,3.50
2018-07-23T13:20:35.392Z,7.40
2018-07-23T13:21:35.362Z,2.80
2018-07-23T13:22:35.334Z,3.00
2018-07-23T13:23:35.310Z,3.00
2018-07-23T13:24:35.425Z,2.90
2018-07-23T13:25:35.336Z,3.40
2018-07-23T13:26:35.338Z,5.90
2018-07-23T13:27:35.223Z,7.20
2018-07-23T13:28:35.240Z,5.80
2018-07-23T13:29:35.185Z,6.30
2018-07-23T13:30:35.258Z,2.80
2018-07-23T13:31:35.149Z,3.30
2018-07-23T13:32:35.161Z,5.60
2018-07-23T13:33:35.116Z,3.40
2018-07-23T13:34:35.159Z,3.60
2018-07-23T13:35:35.104Z,3.50
2018-07-23T13:36:35.090Z,6.10
2018-07-23T13:37:35.037Z,4.20
2018-07-23T13:38:35.102Z,3.40
2018-07-23T13:39:34.972Z,5.40
2018-07-23T13:40:36.017Z,3.40
2018-07-23T13:41:34.944Z,3.20
2018-07-23T13:42:35.007Z,3.40
2018-07-23T13:43:34.895Z,6.60
2018-07-23T13:44:34.937Z,4.00