createdAt,value
2017-09-02T00:00:18.913Z,98732.23
2017-09-02T00:02:48.442Z,98734.00
2017-09-02T00:05:18.238Z,98737.37
2017-09-02T00:07:47.969Z,98733.05
2017-09-02T00:10:17.594Z,98737.78
2017-09-02T00:12:47.320Z,98736.68
2017-09-02T00:15:17.099Z,98740.20
2017-09-02T00:17:46.877Z,98743.30
2017-09-02T00:20:16.660Z,98746.82
2017-09-02T00:22:46.445Z,98745.59
2017-09-02T00:25:16.210Z,98748.17
2017-09-02T00:27:45.929Z,98743.70
2017-09-02T00:30:15.775Z,98742.31
2017-09-02T00:32:45.533Z,98742.73
2017-09-02T00:35:15.287Z,98742.98
2017-09-02T00:37:45.026Z,98743.95
2017-09-02T00:40:14.822Z,98742.19
2017-09-02T00:42:44.434Z,98741.91
2017-09-02T00:45:14.754Z,98745.84
2017-09-02T00:47:44.481Z,98741.78
2017-09-02T00:50:14.250Z,98745.44
2017-09-02T00:52:44.764Z,98744.65
2017-09-02T00:55:14.601Z,98737.47
2017-09-02T00:57:44.339Z,98742.45
2017-09-02T01:00:14.046Z,98742.86
2017-09-02T01:02:43.662Z,98744.20
2017-09-02T01:05:13.488Z,98741.63
2017-09-02T01:07:43.892Z,98743.39
2017-09-02T01:10:13.682Z,98739.86
2017-09-02T01:12:43.425Z,98742.29
2017-09-02T01:15:13.256Z,98737.95
2017-09-02T01:17:43.054Z,98731.71
2017-09-02T01:20:12.842Z,98734.70
2017-09-02T01:22:42.584Z,98737.25
2017-09-02T01:25:12.387Z,98737.38
2017-09-02T01:27:42.122Z,98740.62
2017-09-02T01:30:17.463Z,98736.43
2017-09-02T01:32:47.201Z,98742.38
2017-09-02T01:35:16.986Z,98742.25
2017-09-02T01:37:46.713Z,98739.83
2017-09-02T01:40:16.503Z,98739.42
2017-09-02T01:42:46.228Z,98740.78
2017-09-02T01:45:16.026Z,98731.71
2017-09-02T01:47:45.900Z,98735.08
2017-09-02T01:50:15.718Z,98738.19
2017-09-02T01:52:45.440Z,98744.02
2017-09-02T01:55:15.239Z,98736.30
2017-09-02T01:57:44.977Z,98737.50
2017-09-02T02:00:14.763Z,98735.33
2017-09-02T02:02:44.318Z,98732.59
2017-09-02T02:05:14.090Z,98728.28
2017-09-02T02:07:43.812Z,98726.36
2017-09-02T02:10:13.643Z,98728.94
2017-09-02T02:12:43.225Z,98730.38
2017-09-02T02:15:13.024Z,98728.78
2017-09-02T02:17:42.749Z,98720.25
2017-09-02T02:20:12.529Z,98720.22
2017-09-02T02:22:42.267Z,98713.98
2017-09-02T02:25:12.061Z,98714.80
2017-09-02T02:27:41.794Z,98722.09
2017-09-02T02:30:11.557Z,98713.41
2017-09-02T02:32:41.294Z,98715.17
2017-09-02T02:35:11.057Z,98708.13
2017-09-02T02:37:40.777Z,98709.23
2017-09-02T02:40:10.556Z,98708.13
2017-09-02T02:42:40.268Z,98704.77
2017-09-02T02:45:09.854Z,98716.37
2017-09-02T02:47:39.584Z,98713.53
2017-09-02T02:50:09.350Z,98705.17
2017-09-02T02:52:39.079Z,98701.52
2017-09-02T02:55:08.829Z,98698.81
2017-09-02T02:57:38.705Z,98696.36
2017-09-02T03:00:08.484Z,98702.72
2017-09-02T03:02:38.049Z,98701.36
2017-09-02T03:05:07.831Z,98705.95
2017-09-02T03:07:37.668Z,98698.53
2017-09-02T03:10:07.262Z,98707.19
2017-09-02T03:12:37.093Z,98703.95
2017-09-02T03:15:06.843Z,98707.91
2017-09-02T03:17:36.578Z,98706.69
2017-09-02T03:20:06.431Z,98720.75
2017-09-02T03:22:36.167Z,98713.52
2017-09-02T03:25:05.954Z,98710.28
2017-09-02T03:27:35.698Z,98708.64
2017-09-02T03:30:06.351Z,98707.04
2017-09-02T03:32:36.102Z,98704.17
2017-09-02T03:35:05.848Z,98703.52
2017-09-02T03:37:35.587Z,98704.05
2017-09-02T03:40:05.416Z,98696.05
2017-09-02T03:42:35.202Z,98691.46
2017-09-02T03:45:04.963Z,98685.08
2017-09-02T03:47:34.722Z,98677.23
2017-09-02T03:50:04.507Z,98676.70
2017-09-02T03:52:34.327Z,98667.23
2017-09-02T03:55:04.214Z,98671.42
2017-09-02T03:57:33.934Z,98665.56
2017-09-02T04:00:03.538Z,98666.10
2017-09-02T04:02:33.119Z,98664.88
2017-09-02T04:05:02.889Z,98662.17
2017-09-02T04:07:32.616Z,98671.39
2017-09-02T04:10:02.417Z,98669.63
2017-09-02T04:12:32.149Z,98674.34
2017-09-02T04:15:01.918Z,98664.88
2017-09-02T04:17:31.643Z,98671.89
2017-09-02T04:20:01.414Z,98668.65
2017-09-02T04:22:31.137Z,98661.63
2017-09-02T04:25:00.872Z,98665.81
2017-09-02T04:27:30.619Z,98663.23
2017-09-02T04:30:00.368Z,98666.36
2017-09-02T04:32:30.096Z,98664.59
2017-09-02T04:34:59.845Z,98664.47
2017-09-02T04:37:29.582Z,98667.17
2017-09-02T04:39:59.329Z,98660.94
2017-09-02T04:42:29.056Z,98661.63
2017-09-02T04:44:58.785Z,98657.98
2017-09-02T04:47:28.519Z,98658.64
2017-09-02T04:49:58.505Z,98660.28
2017-09-02T04:52:28.248Z,98655.66
2017-09-02T04:54:58.068Z,98666.36
2017-09-02T04:57:27.803Z,98662.70
2017-09-02T04:59:57.536Z,98674.75
2017-09-02T05:02:27.269Z,98677.52
2017-09-02T05:04:57.000Z,98669.81
2017-09-02T05:07:26.746Z,98668.62
2017-09-02T05:09:56.491Z,98662.92
2017-09-02T05:12:26.211Z,98668.77
2017-09-02T05:14:56.177Z,98673.36
2017-09-02T05:17:25.891Z,98675.28
2017-09-02T05:19:55.628Z,98675.16
2017-09-02T05:22:25.356Z,98683.12
2017-09-02T05:24:55.097Z,98685.45
2017-09-02T05:27:24.657Z,98683.97
2017-09-02T05:29:54.385Z,98684.50
2017-09-02T05:32:24.151Z,98681.66
2017-09-02T05:34:53.708Z,98684.11
2017-09-02T05:37:23.680Z,98680.36
2017-09-02T05:39:53.418Z,98677.78
2017-09-02T05:42:23.181Z,98676.98
2017-09-02T05:44:52.713Z,98686.30
2017-09-02T05:47:22.462Z,98694.32
2017-09-02T05:49:52.121Z,98695.55
2017-09-02T05:52:21.850Z,98693.64
2017-09-02T05:54:51.622Z,98686.88
2017-09-02T05:57:21.361Z,98688.78
2017-09-02T05:59:51.173Z,98686.23
2017-09-02T06:02:20.913Z,98682.33
2017-09-02T06:04:50.797Z,98678.81
2017-09-02T06:07:20.541Z,98680.30
2017-09-02T06:09:50.265Z,98680.28
2017-09-02T06:12:19.721Z,98679.91
2017-09-02T06:14:49.461Z,98674.08
2017-09-02T06:17:19.213Z,98668.90
2017-09-02T06:19:48.961Z,98671.62
2017-09-02T06:22:18.409Z,98667.70
2017-09-02T06:24:47.885Z,98667.30
2017-09-02T06:27:17.368Z,98670.55
2017-09-02T06:29:46.798Z,98673.94
2017-09-02T06:32:16.253Z,98672.42
2017-09-02T06:34:45.808Z,98670.23
2017-09-02T06:37:15.234Z,98673.85
2017-09-02T06:39:44.695Z,98675.90
2017-09-02T06:42:14.172Z,98685.13
2017-09-02T06:44:44.124Z,98679.83
2017-09-02T06:47:13.581Z,98682.39
2017-09-02T06:49:43.092Z,98670.02
2017-09-02T06:52:12.551Z,98667.56
2017-09-02T06:54:42.000Z,98666.01
2017-09-02T06:57:11.450Z,98657.02
2017-09-02T06:59:40.902Z,98662.01
2017-09-02T07:02:10.366Z,98666.73
2017-09-02T07:04:39.808Z,98673.52
2017-09-02T07:07:09.249Z,98678.78
2017-09-02T07:09:38.704Z,98676.99
2017-09-02T07:12:08.147Z,98680.69
2017-09-02T07:14:37.615Z,98680.52
2017-09-02T07:17:07.044Z,98672.91
2017-09-02T07:19:36.332Z,98671.03
2017-09-02T07:22:05.778Z,98670.79
2017-09-02T07:24:35.234Z,98673.67
2017-09-02T07:27:04.701Z,98683.55
2017-09-02T07:29:34.136Z,98690.55
2017-09-02T07:32:03.582Z,98699.77
2017-09-02T07:34:32.824Z,98698.70
2017-09-02T07:37:02.292Z,98691.44
2017-09-02T07:39:31.981Z,98696.59
2017-09-02T07:42:01.436Z,98702.70
2017-09-02T07:44:30.869Z,98698.52
2017-09-02T07:47:00.321Z,98703.67
2017-09-02T07:49:29.752Z,98705.19
2017-09-02T07:51:59.188Z,98704.36
2017-09-02T07:54:28.641Z,98706.11
2017-09-02T07:56:58.102Z,98708.80
2017-09-02T07:59:27.536Z,98709.73
2017-09-02T08:01:56.785Z,98705.55
2017-09-02T08:04:26.040Z,98705.91
2017-09-02T08:06:55.315Z,98700.20
2017-09-02T08:09:24.581Z,98687.55
2017-09-02T08:11:53.835Z,98688.22
2017-09-02T08:14:23.316Z,98687.10
2017-09-02T08:16:52.775Z,98686.53
2017-09-02T08:19:22.061Z,98678.89
2017-09-02T08:21:51.537Z,98670.53
2017-09-02T08:24:20.893Z,98667.95
2017-09-02T08:26:50.336Z,98678.20
2017-09-02T08:29:19.845Z,98674.87
2017-09-02T08:31:49.377Z,98676.50
2017-09-02T08:34:18.872Z,98677.64
2017-09-02T08:36:48.391Z,98676.12
2017-09-02T08:39:17.846Z,98679.97
2017-09-02T08:41:47.309Z,98680.60
2017-09-02T08:44:16.755Z,98662.55
2017-09-02T08:46:46.206Z,98672.96
2017-09-02T08:49:15.876Z,98676.02
2017-09-02T08:51:45.500Z,98674.52
2017-09-02T08:54:15.023Z,98668.34
2017-09-02T08:56:44.585Z,98665.97
2017-09-02T08:59:14.105Z,98669.53
2017-09-02T09:01:43.566Z,98668.08
2017-09-02T09:04:12.997Z,98668.84
2017-09-02T09:06:42.439Z,98671.91
2017-09-02T09:09:11.969Z,98672.72
2017-09-02T09:11:41.410Z,98664.70
2017-09-02T09:14:10.734Z,98665.09
2017-09-02T09:16:40.193Z,98661.55
2017-09-02T09:19:09.658Z,98668.16
2017-09-02T09:21:39.094Z,98665.44
2017-09-02T09:24:08.552Z,98656.14
2017-09-02T09:26:38.011Z,98654.16
2017-09-02T09:29:07.449Z,98654.34
2017-09-02T09:31:36.901Z,98654.54
2017-09-02T09:34:06.339Z,98651.87
2017-09-02T09:36:35.781Z,98659.64
2017-09-02T09:39:04.638Z,98663.86
2017-09-02T09:41:34.068Z,98662.77
2017-09-02T09:44:03.522Z,98652.53
2017-09-02T09:46:32.966Z,98661.33
2017-09-02T09:49:02.237Z,98654.69
2017-09-02T09:51:31.668Z,98656.22
2017-09-02T09:54:01.123Z,98656.86
2017-09-02T09:56:30.583Z,98655.03
2017-09-02T09:59:00.024Z,98652.06
2017-09-02T10:01:29.465Z,98653.11
2017-09-02T10:03:58.933Z,98659.73
2017-09-02T10:06:28.368Z,98657.27
2017-09-02T10:08:57.805Z,98648.02
2017-09-02T10:11:27.294Z,98652.73
2017-09-02T10:13:56.729Z,98658.34
2017-09-02T10:16:26.048Z,98651.36
2017-09-02T10:18:55.479Z,98653.91
2017-09-02T10:21:24.915Z,98647.38
2017-09-02T10:23:54.372Z,98646.76
2017-09-02T10:26:23.834Z,98646.57
2017-09-02T10:28:53.298Z,98654.47
2017-09-02T10:31:22.771Z,98642.84
2017-09-02T10:33:52.088Z,98652.33
2017-09-02T10:36:21.528Z,98643.80
2017-09-02T10:38:50.977Z,98651.41
2017-09-02T10:41:20.431Z,98647.25
2017-09-02T10:43:49.886Z,98647.56
2017-09-02T10:46:19.329Z,98647.40
2017-09-02T10:48:48.777Z,98649.97
2017-09-02T10:51:18.225Z,98651.10
2017-09-02T10:53:47.709Z,98653.24
2017-09-02T10:56:17.140Z,98653.50
2017-09-02T10:58:46.575Z,98650.69
2017-09-02T11:01:16.025Z,98655.54
2017-09-02T11:03:45.481Z,98651.53
2017-09-02T11:06:14.932Z,98653.38
2017-09-02T11:08:44.371Z,98650.02
2017-09-02T11:11:13.818Z,98651.18
2017-09-02T11:13:43.544Z,98639.63
2017-09-02T11:16:13.008Z,98643.27
2017-09-02T11:18:42.454Z,98639.92
2017-09-02T11:21:12.984Z,98643.38
2017-09-02T11:23:42.451Z,98643.53
2017-09-02T11:26:11.929Z,98640.79
2017-09-02T11:28:41.372Z,98632.17
2017-09-02T11:31:10.900Z,98639.45
2017-09-02T11:33:40.318Z,98640.31
2017-09-02T11:36:09.762Z,98636.92
2017-09-02T11:38:39.196Z,98637.25
2017-09-02T11:41:08.664Z,98635.34
2017-09-02T11:43:38.109Z,98632.15
2017-09-02T11:46:07.563Z,98623.80
2017-09-02T11:48:36.999Z,98627.86
2017-09-02T11:51:06.448Z,98626.95
2017-09-02T11:53:35.888Z,98626.74
2017-09-02T11:56:05.321Z,98625.36
2017-09-02T11:58:34.766Z,98618.77
2017-09-02T12:01:04.209Z,98622.17
2017-09-02T12:03:33.665Z,98616.42
2017-09-02T12:06:03.097Z,98613.62
2017-09-02T12:08:32.585Z,98614.96
2017-09-02T12:11:02.206Z,98618.16
2017-09-02T12:13:31.673Z,98609.33
2017-09-02T12:16:00.902Z,98613.14
2017-09-02T12:18:30.172Z,98605.66
2017-09-02T12:20:59.620Z,98601.68
2017-09-02T12:23:29.078Z,98608.47
2017-09-02T12:25:58.544Z,98600.55
2017-09-02T12:28:27.791Z,98608.03
2017-09-02T12:30:57.027Z,98604.83
2017-09-02T12:33:26.269Z,98600.02
2017-09-02T12:35:55.534Z,98598.36
2017-09-02T12:38:24.791Z,98599.47
2017-09-02T12:40:54.048Z,98604.00
2017-09-02T12:43:24.892Z,98602.48
2017-09-02T12:45:54.128Z,98601.36
2017-09-02T12:48:23.380Z,98600.38
2017-09-02T12:50:52.620Z,98595.45
2017-09-02T12:53:21.925Z,98590.70
2017-09-02T12:55:51.148Z,98592.77
2017-09-02T12:58:20.409Z,98594.66
2017-09-02T13:00:49.644Z,98599.81
2017-09-02T13:03:18.927Z,98594.56
2017-09-02T13:05:47.814Z,98594.12
2017-09-02T13:08:17.062Z,98588.07
2017-09-02T13:10:46.351Z,98590.25
2017-09-02T13:13:15.623Z,98588.16
2017-09-02T13:15:44.888Z,98589.16
2017-09-02T13:18:14.132Z,98586.12
2017-09-02T13:20:43.382Z,98583.41
2017-09-02T13:23:12.678Z,98573.30
2017-09-02T13:25:41.921Z,98577.52
2017-09-02T13:28:11.151Z,98582.27
2017-09-02T13:30:40.394Z,98582.91
2017-09-02T13:33:09.637Z,98576.37
2017-09-02T13:35:38.914Z,98571.48
2017-09-02T13:38:08.268Z,98579.61
2017-09-02T13:40:37.524Z,98583.19
2017-09-02T13:43:06.822Z,98576.34
2017-09-02T13:45:36.318Z,98568.72
2017-09-02T13:48:05.577Z,98564.09
2017-09-02T13:50:34.821Z,98570.20
2017-09-02T13:53:04.057Z,98566.16
2017-09-02T13:55:33.319Z,98560.47
2017-09-02T13:58:02.392Z,98564.85
2017-09-02T14:00:31.654Z,98572.93
2017-09-02T14:03:00.896Z,98574.43
2017-09-02T14:05:30.140Z,98573.75
2017-09-02T14:07:59.389Z,98570.70
2017-09-02T14:10:28.458Z,98573.16
2017-09-02T14:12:57.512Z,98569.12
2017-09-02T14:15:26.560Z,98562.00
2017-09-02T14:17:56.113Z,98552.06
2017-09-02T14:20:25.363Z,98555.42
2017-09-02T14:22:54.584Z,98554.29
2017-09-02T14:25:23.893Z,98555.42
2017-09-02T14:27:53.680Z,98558.00
2017-09-02T14:30:22.998Z,98558.38
2017-09-02T14:32:52.242Z,98553.56
2017-09-02T14:35:21.618Z,98555.38
2017-09-02T14:37:50.853Z,98551.22
2017-09-02T14:40:20.144Z,98559.06
2017-09-02T14:42:49.379Z,98555.80
2017-09-02T14:45:18.677Z,98549.00
2017-09-02T14:47:47.910Z,98538.29
2017-09-02T14:50:17.209Z,98535.44
2017-09-02T14:52:46.458Z,98542.10
2017-09-02T14:55:15.764Z,98536.61
2017-09-02T14:57:45.000Z,98537.83
2017-09-02T15:00:14.363Z,98541.27
2017-09-02T15:02:43.420Z,98541.55
2017-09-02T15:05:12.718Z,98542.51
2017-09-02T15:07:42.030Z,98538.56
2017-09-02T15:10:11.298Z,98544.44
2017-09-02T15:12:40.553Z,98536.33
2017-09-02T15:15:09.823Z,98542.23
2017-09-02T15:17:39.082Z,98544.16
2017-09-02T15:20:08.363Z,98548.41
2017-09-02T15:22:37.623Z,98542.67
2017-09-02T15:25:06.941Z,98539.30
2017-09-02T15:27:36.206Z,98540.66
2017-09-02T15:30:05.484Z,98532.24
2017-09-02T15:32:34.721Z,98535.53
2017-09-02T15:35:04.087Z,98530.64
2017-09-02T15:37:33.329Z,98525.11
2017-09-02T15:40:02.644Z,98521.14
2017-09-02T15:42:31.879Z,98517.00
2017-09-02T15:45:01.156Z,98505.38
2017-09-02T15:47:30.392Z,98502.19
2017-09-02T15:49:59.634Z,98508.02
2017-09-02T15:52:28.898Z,98505.95
2017-09-02T15:54:58.125Z,98513.89
2017-09-02T15:57:27.400Z,98512.73
2017-09-02T15:59:56.640Z,98523.89
2017-09-02T16:02:25.894Z,98520.91
2017-09-02T16:04:55.148Z,98518.05
2017-09-02T16:07:25.244Z,98516.97
2017-09-02T16:09:54.575Z,98505.05
2017-09-02T16:12:23.828Z,98519.84
2017-09-02T16:14:53.070Z,98516.89
2017-09-02T16:17:22.334Z,98513.11
2017-09-02T16:19:51.566Z,98516.27
2017-09-02T16:22:20.820Z,98524.41
2017-09-02T16:24:50.064Z,98518.33
2017-09-02T16:27:19.321Z,98516.97
2017-09-02T16:29:48.561Z,98518.08
2017-09-02T16:32:17.794Z,98514.16
2017-09-02T16:34:47.056Z,98507.27
2017-09-02T16:37:16.307Z,98507.02
2017-09-02T16:39:45.540Z,98510.84
2017-09-02T16:42:14.858Z,98515.50
2017-09-02T16:44:44.100Z,98514.33
2017-09-02T16:47:13.137Z,98513.64
2017-09-02T16:49:42.192Z,98512.98
2017-09-02T16:52:11.248Z,98511.25
2017-09-02T16:54:40.325Z,98514.00
2017-09-02T16:57:09.614Z,98506.57
2017-09-02T16:59:38.684Z,98498.47
2017-09-02T17:02:08.042Z,98496.84
2017-09-02T17:04:37.090Z,98493.98
2017-09-02T17:07:06.142Z,98491.18
2017-09-02T17:09:35.209Z,98483.34
2017-09-02T17:12:04.280Z,98485.34
2017-09-02T17:14:33.659Z,98492.68
2017-09-02T17:17:02.809Z,98493.91
2017-09-02T17:19:32.158Z,98497.16
2017-09-02T17:22:01.521Z,98498.80
2017-09-02T17:24:31.917Z,98498.80
2017-09-02T17:27:01.278Z,98513.32
2017-09-02T17:29:30.712Z,98519.42
2017-09-02T17:32:00.032Z,98515.23
2017-09-02T17:34:29.566Z,98522.45
2017-09-02T17:36:59.098Z,98531.10
2017-09-02T17:39:28.621Z,98529.48
2017-09-02T17:41:58.148Z,98529.50
2017-09-02T17:44:27.799Z,98531.12
2017-09-02T17:46:57.330Z,98527.75
2017-09-02T17:49:26.676Z,98529.80
2017-09-02T17:51:56.210Z,98530.87
2017-09-02T17:54:25.740Z,98536.55
2017-09-02T17:56:54.943Z,98535.88
2017-09-02T17:59:24.481Z,98533.99
2017-09-02T18:01:54.685Z,98536.16
2017-09-02T18:04:23.987Z,98542.38
2017-09-02T18:06:53.540Z,98536.70
2017-09-02T18:09:23.121Z,98542.53
2017-09-02T18:11:52.629Z,98546.04
2017-09-02T18:14:22.164Z,98550.26
2017-09-02T18:16:51.694Z,98552.97
2017-09-02T18:19:21.225Z,98538.20
2017-09-02T18:21:50.796Z,98532.12
2017-09-02T18:24:20.365Z,98520.88
2017-09-02T18:26:49.889Z,98517.50
2017-09-02T18:29:19.472Z,98517.36
2017-09-02T18:31:49.008Z,98515.19
2017-09-02T18:34:18.543Z,98523.87
2017-09-02T18:36:48.068Z,98526.58
2017-09-02T18:39:17.611Z,98533.32
2017-09-02T18:41:47.145Z,98533.07
2017-09-02T18:44:16.663Z,98531.29
2017-09-02T18:46:46.194Z,98534.95
2017-09-02T18:49:15.550Z,98546.60
2017-09-02T18:51:45.084Z,98551.86
2017-09-02T18:54:14.413Z,98559.04
2017-09-02T18:56:43.968Z,98554.45
2017-09-02T18:59:13.512Z,98554.30
2017-09-02T19:01:43.051Z,98559.84
2017-09-02T19:04:12.667Z,98561.86
2017-09-02T19:06:42.198Z,98563.91
2017-09-02T19:09:11.768Z,98567.00
2017-09-02T19:11:41.290Z,98574.30
2017-09-02T19:14:10.634Z,98581.06
2017-09-02T19:16:40.156Z,98571.75
2017-09-02T19:19:09.697Z,98576.59
2017-09-02T19:21:39.305Z,98588.24
2017-09-02T19:24:08.845Z,98599.06
2017-09-02T19:26:38.388Z,98599.89
2017-09-02T19:29:08.004Z,98603.66
2017-09-02T19:31:37.613Z,98604.07
2017-09-02T19:34:07.153Z,98608.13
2017-09-02T19:36:37.647Z,98596.23
2017-09-02T19:39:07.189Z,98606.94
2017-09-02T19:41:36.738Z,98607.06
2017-09-02T19:44:06.525Z,98613.29
2017-09-02T19:46:36.055Z,98607.88
2017-09-02T19:49:05.620Z,98603.28
2017-09-02T19:51:35.156Z,98610.30
2017-09-02T19:54:04.704Z,98603.95
2017-09-02T19:56:34.238Z,98612.34
2017-09-02T19:59:03.776Z,98609.08
2017-09-02T20:01:33.349Z,98610.17
2017-09-02T20:04:02.917Z,98607.59
2017-09-02T20:06:32.697Z,98601.23
2017-09-02T20:09:01.954Z,98592.99
2017-09-02T20:11:31.305Z,98589.63
2017-09-02T20:14:01.043Z,98586.23
2017-09-02T20:16:30.937Z,98598.69
2017-09-02T20:19:00.680Z,98595.44
2017-09-02T20:21:30.443Z,98597.87
2017-09-02T20:24:00.281Z,98612.19
2017-09-02T20:26:30.195Z,98617.35
2017-09-02T20:29:00.004Z,98614.21
2017-09-02T20:31:29.768Z,98618.83
2017-09-02T20:33:59.629Z,98611.25
2017-09-02T20:36:29.528Z,98600.96
2017-09-02T20:38:59.388Z,98603.55
2017-09-02T20:41:29.112Z,98603.67
2017-09-02T20:43:58.859Z,98599.89
2017-09-02T20:46:28.600Z,98605.43
2017-09-02T20:48:58.340Z,98591.08
2017-09-02T20:51:28.228Z,98579.85
2017-09-02T20:53:57.989Z,98581.87
2017-09-02T20:56:27.765Z,98577.27
2017-09-02T20:58:57.496Z,98580.39
2017-09-02T21:01:27.256Z,98590.52
2017-09-02T21:03:56.806Z,98591.75
2017-09-02T21:06:26.541Z,98598.92
2017-09-02T21:08:56.371Z,98600.69
2017-09-02T21:11:26.116Z,98602.83
2017-09-02T21:13:55.878Z,98603.36
2017-09-02T21:16:25.648Z,98599.15
2017-09-02T21:18:55.372Z,98606.45
2017-09-02T21:21:25.093Z,98601.70
2017-09-02T21:23:54.885Z,98597.77
2017-09-02T21:26:24.635Z,98589.66
2017-09-02T21:28:54.355Z,98589.94
2017-09-02T21:31:24.088Z,98590.59
2017-09-02T21:33:53.796Z,98593.84
2017-09-02T21:36:23.566Z,98592.08
2017-09-02T21:38:53.287Z,98586.41
2017-09-02T21:41:23.074Z,98591.83
2017-09-02T21:43:52.812Z,98600.22
2017-09-02T21:46:22.563Z,98595.22
2017-09-02T21:48:52.307Z,98601.83
2017-09-02T21:51:22.065Z,98599.94
2017-09-02T21:53:51.807Z,98600.63
2017-09-02T21:56:21.544Z,98599.94
2017-09-02T21:58:52.177Z,98609.00
2017-09-02T22:01:21.905Z,98605.89
2017-09-02T22:03:51.662Z,98603.06
2017-09-02T22:06:21.380Z,98606.30
2017-09-02T22:08:51.116Z,98612.12
2017-09-02T22:11:20.856Z,98612.09
2017-09-02T22:13:50.641Z,98604.38
2017-09-02T22:16:20.401Z,98602.91
2017-09-02T22:18:50.145Z,98601.11
2017-09-02T22:21:19.877Z,98599.23
2017-09-02T22:23:49.618Z,98594.61
2017-09-02T22:26:19.357Z,98592.72
2017-09-02T22:28:49.098Z,98595.83
2017-09-02T22:31:18.862Z,98586.37
2017-09-02T22:33:48.400Z,98591.90
2017-09-02T22:36:18.233Z,98595.98
2017-09-02T22:38:47.968Z,98596.24
2017-09-02T22:41:17.712Z,98599.64
2017-09-02T22:43:47.261Z,98601.11
2017-09-02T22:46:16.986Z,98593.95
2017-09-02T22:48:46.728Z,98596.24
2017-09-02T22:51:16.461Z,98593.10
2017-09-02T22:53:46.222Z,98594.17
2017-09-02T22:56:15.927Z,98600.36
2017-09-02T22:58:45.656Z,98594.58
2017-09-02T23:01:15.392Z,98594.45
2017-09-02T23:03:45.122Z,98586.88
2017-09-02T23:06:14.844Z,98595.11
2017-09-02T23:08:44.589Z,98592.22
2017-09-02T23:11:14.320Z,98592.88
2017-09-02T23:13:44.105Z,98596.14
2017-09-02T23:16:13.847Z,98594.52
2017-09-02T23:18:43.569Z,98594.60
2017-09-02T23:21:14.255Z,98584.16
2017-09-02T23:23:43.975Z,98580.67
2017-09-02T23:26:13.730Z,98577.03
2017-09-02T23:28:43.454Z,98581.61
2017-09-02T23:31:13.197Z,98576.08
2017-09-02T23:33:42.941Z,98575.95
2017-09-02T23:36:12.665Z,98573.26
2017-09-02T23:38:42.397Z,98570.96
2017-09-02T23:41:12.135Z,98569.36
2017-09-02T23:43:41.862Z,98568.95
2017-09-02T23:46:11.658Z,98560.44
2017-09-02T23:48:41.381Z,98557.45
2017-09-02T23:51:11.116Z,98556.62
2017-09-02T23:53:40.842Z,98557.03
2017-09-02T23:56:10.592Z,98554.87
2017-09-02T23:58:40.328Z,98550.28
