createdAt,value
2019-04-28T00:03:29.294Z,99.90
2019-04-28T00:06:01.100Z,99.90
2019-04-28T00:08:32.628Z,99.90
2019-04-28T00:11:02.829Z,99.90
2019-04-28T00:13:32.208Z,99.90
2019-04-28T00:16:03.269Z,99.90
2019-04-28T00:18:33.505Z,99.90
2019-04-28T00:21:20.907Z,99.90
2019-04-28T00:29:03.977Z,99.90
2019-04-28T00:31:35.354Z,99.90
2019-04-28T00:34:03.069Z,99.90
2019-04-28T00:36:33.367Z,99.90
2019-04-28T00:41:33.869Z,99.90
2019-04-28T00:44:04.064Z,99.90
2019-04-28T00:46:31.817Z,99.90
2019-04-28T00:49:02.246Z,99.90
2019-04-28T00:51:32.529Z,99.90
2019-04-28T00:54:04.457Z,99.90
2019-04-28T00:59:03.174Z,99.90
2019-04-28T01:04:09.090Z,99.90
2019-04-28T01:06:39.227Z,99.90
2019-04-28T01:09:06.950Z,99.90
2019-04-28T01:11:41.439Z,99.90
2019-04-28T01:16:46.211Z,99.90
2019-04-28T01:24:40.665Z,99.90
2019-04-28T01:27:30.465Z,99.90
2019-04-28T01:30:08.306Z,99.90
2019-04-28T01:32:40.118Z,99.90
2019-04-28T01:35:10.311Z,99.90
2019-04-28T01:37:38.100Z,99.90
2019-04-28T01:40:09.536Z,99.90
2019-04-28T01:42:37.286Z,99.90
2019-04-28T01:45:07.697Z,99.90
2019-04-28T01:47:40.507Z,99.90
2019-04-28T01:50:10.233Z,99.90
2019-04-28T01:52:40.203Z,99.90
2019-04-28T01:55:09.971Z,99.90
2019-04-28T01:57:40.188Z,99.90
2019-04-28T02:00:22.925Z,99.90
2019-04-28T02:02:47.005Z,99.90
2019-04-28T02:05:14.762Z,99.90
2019-04-28T02:07:44.921Z,99.90
2019-04-28T02:10:15.137Z,99.90
2019-04-28T02:12:42.899Z,99.90
2019-04-28T02:15:13.170Z,99.90
2019-04-28T02:17:43.610Z,99.90
2019-04-28T02:20:11.322Z,99.90
2019-04-28T02:22:47.434Z,99.90
2019-04-28T02:27:46.453Z,99.90
2019-04-28T02:32:46.411Z,99.90
2019-04-28T02:35:16.539Z,99.90
2019-04-28T02:37:44.236Z,99.90
2019-04-28T02:40:14.399Z,99.90
2019-04-28T02:42:44.593Z,99.90
2019-04-28T02:45:12.306Z,99.90
2019-04-28T02:47:42.450Z,99.90
2019-04-28T02:53:01.655Z,99.90
2019-04-28T02:55:31.808Z,99.90
2019-04-28T02:58:02.123Z,99.90
2019-04-28T03:00:31.777Z,99.90
2019-04-28T03:03:01.873Z,99.90
2019-04-28T03:08:02.757Z,99.90
2019-04-28T03:10:33.040Z,99.90
2019-04-28T03:13:02.368Z,99.90
2019-04-28T03:15:31.728Z,99.90
2019-04-28T03:18:04.195Z,99.90
2019-04-28T03:20:34.825Z,99.90
2019-04-28T03:25:46.108Z,99.90
2019-04-28T03:28:13.830Z,99.90
2019-04-28T03:30:56.704Z,99.90
2019-04-28T03:33:25.993Z,99.90
2019-04-28T03:35:56.215Z,99.90
2019-04-28T03:38:24.053Z,99.90
2019-04-28T03:40:54.131Z,99.90
2019-04-28T03:43:24.178Z,99.90
2019-04-28T03:45:53.470Z,99.90
2019-04-28T03:48:22.933Z,99.90
2019-04-28T03:53:22.261Z,99.90
2019-04-28T03:55:52.332Z,99.90
2019-04-28T03:58:23.692Z,99.90
2019-04-28T04:00:51.942Z,99.90
2019-04-28T04:03:22.035Z,99.90
2019-04-28T04:05:50.753Z,99.90
2019-04-28T04:08:21.357Z,99.90
2019-04-28T04:10:50.250Z,99.90
2019-04-28T04:13:26.088Z,99.90
2019-04-28T04:18:31.516Z,99.90
2019-04-28T04:23:31.123Z,99.80
2019-04-28T04:26:01.944Z,99.80
2019-04-28T04:28:30.421Z,99.80
2019-04-28T04:31:03.167Z,99.80
2019-04-28T04:36:01.799Z,99.80
2019-04-28T04:38:32.195Z,99.90
2019-04-28T04:41:01.401Z,99.80
2019-04-28T04:43:32.104Z,99.80
2019-04-28T04:46:22.300Z,99.70
2019-04-28T04:51:22.217Z,99.60
2019-04-28T04:53:52.324Z,99.90
2019-04-28T04:56:21.325Z,99.70
2019-04-28T04:58:51.716Z,99.70
2019-04-28T05:03:52.106Z,99.70
2019-04-28T05:06:41.699Z,99.60
2019-04-28T05:09:12.071Z,99.60
2019-04-28T05:11:40.123Z,99.60
2019-04-28T05:14:12.043Z,99.60
2019-04-28T05:16:44.207Z,99.80
2019-04-28T05:19:14.415Z,99.30
2019-04-28T05:24:33.934Z,99.30
2019-04-28T05:27:04.386Z,99.30
2019-04-28T05:29:34.589Z,99.40
2019-04-28T05:32:03.761Z,99.30
2019-04-28T05:34:33.407Z,99.30
2019-04-28T05:37:03.617Z,99.50
2019-04-28T05:39:33.761Z,99.30
2019-04-28T05:42:03.914Z,99.40
2019-04-28T05:44:32.610Z,99.60
2019-04-28T05:47:02.032Z,99.70
2019-04-28T05:49:51.413Z,99.60
2019-04-28T05:52:40.771Z,99.40
2019-04-28T05:55:16.206Z,99.40
2019-04-28T05:57:54.133Z,99.50
2019-04-28T06:00:41.965Z,99.50
2019-04-28T06:03:13.751Z,99.60
2019-04-28T06:05:44.202Z,99.40
2019-04-28T06:08:26.252Z,99.50
2019-04-28T06:10:55.892Z,99.60
2019-04-28T06:13:25.891Z,99.70
2019-04-28T06:15:53.571Z,99.40
2019-04-28T06:18:23.600Z,99.20
2019-04-28T06:23:22.423Z,99.20
2019-04-28T06:25:52.453Z,99.10
2019-04-28T06:28:20.127Z,99.00
2019-04-28T06:30:51.266Z,98.90
2019-04-28T06:33:21.422Z,98.80
2019-04-28T06:35:49.106Z,98.90
2019-04-28T06:38:19.199Z,98.80
2019-04-28T06:43:17.774Z,98.70
2019-04-28T06:45:47.983Z,99.00
2019-04-28T06:48:15.626Z,99.00
2019-04-28T06:50:45.689Z,98.70
2019-04-28T06:53:15.823Z,98.60
2019-04-28T06:55:43.481Z,98.60
2019-04-28T06:58:13.614Z,98.60
2019-04-28T07:03:22.678Z,98.80
2019-04-28T07:05:45.479Z,98.60
2019-04-28T07:08:14.005Z,98.50
2019-04-28T07:10:44.264Z,98.60
2019-04-28T07:13:12.009Z,98.60
2019-04-28T07:15:42.268Z,98.60
2019-04-28T07:18:12.706Z,98.80
2019-04-28T07:20:40.446Z,98.60
2019-04-28T07:23:11.678Z,98.40
2019-04-28T07:25:41.672Z,98.40
2019-04-28T07:28:09.398Z,98.40
2019-04-28T07:30:40.907Z,98.60
2019-04-28T07:33:08.666Z,98.60
2019-04-28T07:35:38.862Z,98.80
2019-04-28T07:38:09.070Z,98.70
2019-04-28T07:40:36.792Z,98.80
2019-04-28T07:43:06.891Z,98.90
2019-04-28T07:48:05.585Z,99.10
2019-04-28T07:50:36.844Z,98.90
2019-04-28T07:53:04.524Z,99.20
2019-04-28T07:55:34.748Z,99.10
2019-04-28T07:58:04.996Z,98.80
2019-04-28T08:00:32.649Z,98.90
2019-04-28T08:03:02.849Z,98.90
2019-04-28T08:08:01.357Z,98.80
2019-04-28T08:10:31.642Z,98.50
2019-04-28T08:12:59.363Z,98.90
2019-04-28T08:15:29.362Z,98.80
2019-04-28T08:17:59.353Z,98.80
2019-04-28T08:20:31.625Z,98.70
2019-04-28T08:23:02.663Z,98.90
2019-04-28T08:25:30.323Z,98.80
2019-04-28T08:28:02.304Z,99.00
2019-04-28T08:30:32.503Z,99.10
2019-04-28T08:33:21.523Z,99.00
2019-04-28T08:35:49.265Z,99.60
2019-04-28T08:38:21.083Z,99.20
2019-04-28T08:40:48.873Z,99.30
2019-04-28T08:43:28.850Z,99.40
2019-04-28T08:45:58.719Z,99.40
2019-04-28T08:48:29.443Z,99.40
2019-04-28T08:53:32.346Z,99.50
2019-04-28T08:56:04.199Z,99.50
2019-04-28T08:58:31.948Z,99.60
2019-04-28T09:01:02.222Z,99.50
2019-04-28T09:06:01.478Z,99.40
2019-04-28T09:08:31.823Z,99.50
2019-04-28T09:10:59.499Z,99.60
2019-04-28T09:13:29.665Z,99.70
2019-04-28T09:15:59.843Z,99.70
2019-04-28T09:18:32.363Z,99.50
2019-04-28T09:21:04.330Z,99.50
2019-04-28T09:26:01.846Z,99.80
2019-04-28T09:28:31.872Z,99.80
2019-04-28T09:31:01.563Z,99.80
2019-04-28T09:33:31.642Z,99.70
2019-04-28T09:38:32.243Z,99.80
2019-04-28T09:43:50.960Z,99.70
2019-04-28T09:46:27.424Z,99.60
2019-04-28T09:48:57.563Z,99.50
2019-04-28T09:51:25.250Z,99.50
2019-04-28T09:53:55.369Z,99.70
2019-04-28T09:58:53.952Z,99.90
2019-04-28T10:01:25.394Z,99.90
2019-04-28T10:03:53.131Z,99.80
2019-04-28T10:06:35.891Z,99.80
2019-04-28T10:09:04.124Z,99.70
2019-04-28T10:11:33.585Z,99.70
2019-04-28T10:14:03.903Z,99.80
2019-04-28T10:16:34.355Z,99.80
2019-04-28T10:19:11.977Z,99.70
2019-04-28T10:21:41.662Z,99.80
2019-04-28T10:24:14.003Z,99.90
2019-04-28T10:26:43.245Z,99.80
2019-04-28T10:29:15.244Z,99.80
2019-04-28T10:34:16.360Z,99.90
2019-04-28T10:36:47.277Z,99.90
2019-04-28T10:39:15.359Z,99.90
2019-04-28T10:41:47.184Z,99.90
2019-04-28T10:46:50.620Z,99.90
2019-04-28T10:49:22.230Z,99.90
2019-04-28T10:51:59.416Z,99.90
2019-04-28T10:54:27.996Z,99.90
2019-04-28T10:56:55.734Z,99.90
2019-04-28T10:59:28.342Z,99.90
2019-04-28T11:01:56.259Z,99.90
2019-04-28T11:07:17.032Z,99.90
2019-04-28T11:12:30.582Z,99.90
2019-04-28T11:15:00.637Z,99.90
2019-04-28T11:17:31.003Z,99.90
2019-04-28T11:20:01.080Z,99.90
2019-04-28T11:22:31.301Z,99.90
2019-04-28T11:25:01.628Z,99.90
2019-04-28T11:27:29.426Z,99.90
2019-04-28T11:30:00.044Z,99.90
2019-04-28T11:32:31.988Z,99.90
2019-04-28T11:35:22.145Z,99.90
2019-04-28T11:37:50.062Z,99.90
2019-04-28T11:40:20.351Z,99.90
2019-04-28T11:45:19.103Z,99.90
2019-04-28T11:47:50.243Z,99.90
2019-04-28T11:50:17.930Z,99.90
2019-04-28T11:52:48.163Z,99.90
2019-04-28T11:57:46.743Z,99.90
2019-04-28T12:02:54.037Z,99.90
2019-04-28T12:05:34.259Z,99.90
2019-04-28T12:07:56.193Z,99.90
2019-04-28T12:10:30.448Z,99.90
2019-04-28T12:15:39.661Z,99.90
2019-04-28T12:18:07.401Z,99.90
2019-04-28T12:20:52.055Z,99.90
2019-04-28T12:23:22.371Z,99.90
2019-04-28T12:25:52.568Z,99.90
2019-04-28T12:28:20.316Z,99.90
2019-04-28T12:30:51.894Z,99.90
2019-04-28T12:33:21.992Z,99.90
2019-04-28T12:35:52.252Z,99.90
2019-04-28T12:38:23.973Z,99.90
2019-04-28T12:40:54.125Z,99.90
2019-04-28T12:43:25.845Z,99.90
2019-04-28T12:45:55.986Z,99.90
2019-04-28T12:50:54.753Z,99.90
2019-04-28T12:53:25.025Z,99.90
2019-04-28T12:55:52.722Z,99.90
2019-04-28T12:58:23.051Z,99.90
2019-04-28T13:01:12.212Z,99.90
2019-04-28T13:06:16.855Z,99.90
2019-04-28T13:08:47.003Z,99.90
2019-04-28T13:11:14.770Z,99.90
2019-04-28T13:13:46.893Z,99.90
2019-04-28T13:18:46.401Z,99.90
2019-04-28T13:21:16.469Z,99.90
2019-04-28T13:23:44.222Z,99.90
2019-04-28T13:26:15.401Z,99.90
2019-04-28T13:28:45.629Z,99.90
2019-04-28T13:31:15.042Z,99.90
2019-04-28T13:33:55.900Z,99.90
2019-04-28T13:41:28.384Z,99.90
2019-04-28T13:43:59.224Z,99.90
2019-04-28T13:46:27.008Z,99.90
2019-04-28T13:48:57.552Z,99.90
2019-04-28T13:51:27.649Z,99.90
2019-04-28T13:53:57.953Z,99.90
2019-04-28T13:56:28.154Z,99.90
2019-04-28T13:59:03.224Z,99.90
2019-04-28T14:01:52.377Z,99.90
2019-04-28T14:04:41.561Z,99.90
2019-04-28T14:07:11.833Z,99.90
2019-04-28T14:09:39.501Z,99.90
2019-04-28T14:12:09.884Z,99.90
2019-04-28T14:17:08.557Z,99.90
2019-04-28T14:19:38.942Z,99.90
2019-04-28T14:22:06.693Z,99.90
2019-04-28T14:24:37.138Z,99.90
2019-04-28T14:27:07.363Z,99.90
2019-04-28T14:29:35.125Z,99.90
2019-04-28T14:32:06.815Z,99.90
2019-04-28T14:34:34.542Z,99.90
2019-04-28T14:37:04.692Z,99.90
2019-04-28T14:39:34.864Z,99.90
2019-04-28T14:42:02.658Z,99.90
2019-04-28T14:44:32.777Z,99.90
2019-04-28T14:49:31.624Z,99.90
2019-04-28T14:52:04.800Z,99.90
2019-04-28T14:54:32.496Z,99.90
2019-04-28T14:57:02.778Z,99.90
2019-04-28T15:02:21.837Z,99.90
2019-04-28T15:04:49.494Z,99.90
2019-04-28T15:10:14.483Z,99.90
2019-04-28T15:12:42.148Z,99.90
2019-04-28T15:15:12.585Z,99.90
2019-04-28T15:17:42.764Z,99.90
2019-04-28T15:20:10.417Z,99.90
2019-04-28T15:22:41.187Z,99.90
2019-04-28T15:25:08.835Z,99.90
2019-04-28T15:27:38.975Z,99.90
2019-04-28T15:30:09.415Z,99.90
2019-04-28T15:32:37.075Z,99.90
2019-04-28T15:35:07.361Z,99.90
2019-04-28T15:37:37.744Z,99.90
2019-04-28T15:40:08.703Z,99.90
2019-04-28T15:42:38.982Z,99.90
2019-04-28T15:47:36.684Z,99.90
2019-04-28T15:50:07.462Z,99.90
2019-04-28T15:52:35.133Z,99.90
2019-04-28T15:55:07.404Z,99.90
2019-04-28T16:00:06.463Z,99.90
2019-04-28T16:02:37.635Z,99.90
2019-04-28T16:05:05.373Z,99.90
2019-04-28T16:07:36.610Z,99.90
2019-04-28T16:12:38.965Z,99.90
2019-04-28T16:15:11.062Z,99.90
2019-04-28T16:17:41.323Z,99.90
2019-04-28T16:22:39.983Z,99.90
2019-04-28T16:25:10.181Z,99.90
2019-04-28T16:27:37.929Z,99.90
2019-04-28T16:30:09.982Z,99.90
2019-04-28T16:32:40.142Z,99.90
2019-04-28T16:35:07.809Z,99.90
2019-04-28T16:37:39.212Z,99.90
2019-04-28T16:40:09.564Z,99.90
2019-04-28T16:42:41.182Z,99.90
2019-04-28T16:47:44.002Z,99.90
2019-04-28T16:50:16.119Z,99.90
2019-04-28T16:52:43.815Z,99.90
2019-04-28T16:55:16.616Z,99.90
2019-04-28T16:57:44.324Z,99.90
2019-04-28T17:00:19.914Z,99.90
2019-04-28T17:05:20.512Z,99.90
2019-04-28T17:07:53.402Z,99.90
2019-04-28T17:10:21.334Z,99.90
2019-04-28T17:12:51.473Z,99.90
2019-04-28T17:17:50.160Z,99.90
2019-04-28T17:20:20.465Z,99.90
2019-04-28T17:25:17.584Z,99.90
2019-04-28T17:27:47.884Z,99.90
2019-04-28T17:30:15.603Z,99.90
2019-04-28T17:32:46.251Z,99.90
2019-04-28T17:37:44.784Z,99.90
2019-04-28T17:40:17.129Z,99.90
2019-04-28T17:42:44.948Z,99.90
2019-04-28T17:45:16.184Z,99.90
2019-04-28T17:50:16.814Z,99.90
2019-04-28T17:52:46.925Z,99.90
2019-04-28T17:55:14.620Z,99.90
2019-04-28T17:57:44.943Z,99.90
2019-04-28T18:03:03.091Z,99.90
2019-04-28T18:05:41.002Z,99.90
2019-04-28T18:10:39.922Z,99.90
2019-04-28T18:13:11.394Z,99.90
2019-04-28T18:15:39.195Z,99.90
2019-04-28T18:20:58.610Z,99.90
2019-04-28T18:26:01.259Z,99.90
2019-04-28T18:28:32.434Z,99.90
2019-04-28T18:31:01.029Z,99.90
2019-04-28T18:36:23.442Z,99.90
2019-04-28T18:41:39.636Z,99.90
2019-04-28T18:44:14.976Z,99.90
2019-04-28T18:49:25.693Z,99.90
2019-04-28T18:51:56.142Z,99.90
2019-04-28T18:54:26.215Z,99.90
2019-04-28T18:59:30.237Z,99.90
2019-04-28T19:04:54.935Z,99.90
2019-04-28T19:07:54.708Z,99.90
2019-04-28T19:10:46.556Z,99.90
2019-04-28T19:13:28.483Z,99.90
2019-04-28T19:16:29.116Z,99.90
2019-04-28T19:24:29.949Z,99.90
2019-04-28T19:29:43.761Z,99.90
2019-04-28T19:32:14.044Z,99.90
2019-04-28T19:37:48.879Z,99.90
2019-04-28T19:40:27.537Z,99.90
2019-04-28T19:48:25.894Z,99.90
2019-04-28T19:51:04.345Z,99.90
2019-04-28T20:02:04.979Z,99.90
2019-04-28T20:04:36.056Z,99.90
2019-04-28T20:07:11.775Z,99.90
2019-04-28T20:09:40.517Z,99.90
2019-04-28T20:12:14.769Z,99.90
2019-04-28T20:14:46.764Z,99.90
2019-04-28T20:17:18.435Z,99.90
2019-04-28T20:22:27.408Z,99.90
2019-04-28T20:24:56.458Z,99.90
2019-04-28T20:27:34.586Z,99.90
2019-04-28T20:30:05.419Z,99.90
2019-04-28T20:32:44.583Z,99.90
2019-04-28T20:35:12.327Z,99.90
2019-04-28T20:37:51.594Z,99.90
2019-04-28T20:40:22.198Z,99.90
2019-04-28T20:45:35.599Z,99.90
2019-04-28T20:48:06.901Z,99.90
2019-04-28T20:50:34.644Z,99.90
2019-04-28T20:53:04.966Z,99.90
2019-04-28T20:58:03.579Z,99.90
2019-04-28T21:00:34.497Z,99.90
2019-04-28T21:03:03.777Z,99.90
2019-04-28T21:05:33.910Z,99.90
2019-04-28T21:10:38.172Z,99.90
2019-04-28T21:13:05.896Z,99.90
2019-04-28T21:15:33.671Z,99.90
2019-04-28T21:18:04.184Z,99.90
2019-04-28T21:23:03.025Z,99.90
2019-04-28T21:25:33.350Z,99.90
2019-04-28T21:28:01.111Z,99.90
2019-04-28T21:30:31.290Z,99.90
2019-04-28T21:33:01.467Z,99.90
2019-04-28T21:35:29.115Z,99.90
2019-04-28T21:37:59.215Z,99.90
2019-04-28T21:40:26.870Z,99.90
2019-04-28T21:43:16.180Z,99.90
2019-04-28T21:45:59.315Z,99.90
2019-04-28T21:50:57.902Z,99.90
2019-04-28T21:53:28.311Z,99.90
2019-04-28T21:56:00.089Z,99.90
2019-04-28T21:58:33.250Z,99.90
2019-04-28T22:01:01.333Z,99.90
2019-04-28T22:03:33.193Z,99.90
2019-04-28T22:06:02.472Z,99.90
2019-04-28T22:08:31.895Z,99.90
2019-04-28T22:11:04.119Z,99.90
2019-04-28T22:13:34.210Z,99.90
2019-04-28T22:18:32.687Z,99.90
2019-04-28T22:21:02.741Z,99.90
2019-04-28T22:23:30.434Z,99.90
2019-04-28T22:26:02.188Z,99.90
2019-04-28T22:28:32.286Z,99.90
2019-04-28T22:31:00.005Z,99.90
2019-04-28T22:33:30.374Z,99.90
2019-04-28T22:35:59.053Z,99.90
2019-04-28T22:38:29.098Z,99.90
2019-04-28T22:40:59.158Z,99.90
2019-04-28T22:43:26.826Z,99.90
2019-04-28T22:45:57.054Z,99.90
2019-04-28T22:48:27.388Z,99.90
2019-04-28T22:50:55.874Z,99.90
2019-04-28T22:53:32.536Z,99.90
2019-04-28T22:56:09.506Z,99.90
2019-04-28T23:01:28.974Z,99.90
2019-04-28T23:03:56.686Z,99.90
2019-04-28T23:06:26.947Z,99.90
2019-04-28T23:11:25.930Z,99.90
2019-04-28T23:13:56.175Z,99.90
2019-04-28T23:16:23.900Z,99.90
2019-04-28T23:18:54.094Z,99.90
2019-04-28T23:21:35.461Z,99.90
2019-04-28T23:24:05.670Z,99.90
2019-04-28T23:26:34.867Z,99.90
2019-04-28T23:29:04.343Z,99.90
2019-04-28T23:31:34.473Z,99.90
2019-04-28T23:34:02.192Z,99.90
2019-04-28T23:36:32.524Z,99.90
2019-04-28T23:41:39.097Z,99.90
2019-04-28T23:49:29.488Z,99.90
2019-04-28T23:52:18.774Z,99.90
2019-04-28T23:54:51.014Z,99.90
2019-04-28T23:57:21.395Z,99.90
2019-04-28T23:59:51.627Z,99.90
