createdAt,value
2019-03-01T00:01:25.589Z,13.67
2019-03-01T00:04:30.165Z,7.53
2019-03-01T00:07:37.835Z,7.63
2019-03-01T00:10:39.368Z,8.73
2019-03-01T00:14:05.148Z,10.77
2019-03-01T00:17:12.188Z,7.80
2019-03-01T00:20:37.496Z,8.73
2019-03-01T00:24:03.243Z,7.43
2019-03-01T00:27:22.448Z,7.03
2019-03-01T00:30:27.123Z,8.33
2019-03-01T00:33:28.424Z,7.43
2019-03-01T00:36:42.757Z,9.37
2019-03-01T00:39:38.148Z,9.50
2019-03-01T00:42:42.777Z,8.17
2019-03-01T00:45:12.308Z,10.00
2019-03-01T00:47:41.761Z,8.07
2019-03-01T00:50:11.236Z,7.70
2019-03-01T00:52:40.720Z,8.40
2019-03-01T00:55:10.195Z,6.97
2019-03-01T00:57:39.676Z,9.37
2019-03-01T01:00:13.548Z,6.57
2019-03-01T01:02:43.045Z,12.90
2019-03-01T01:05:12.640Z,7.93
2019-03-01T01:07:42.116Z,8.77
2019-03-01T01:10:11.619Z,6.80
2019-03-01T01:12:41.100Z,11.03
2019-03-01T01:15:10.584Z,7.53
2019-03-01T01:17:40.048Z,11.63
2019-03-01T01:20:10.001Z,9.57
2019-03-01T01:22:39.457Z,10.53
2019-03-01T01:25:09.132Z,9.30
2019-03-01T01:27:38.646Z,7.87
2019-03-01T01:30:08.903Z,7.10
2019-03-01T01:32:38.361Z,6.90
2019-03-01T01:35:07.855Z,10.90
2019-03-01T01:37:37.310Z,7.90
2019-03-01T01:40:07.223Z,8.97
2019-03-01T01:42:36.724Z,7.73
2019-03-01T01:45:06.688Z,7.03
2019-03-01T01:47:36.171Z,6.90
2019-03-01T01:50:06.264Z,10.83
2019-03-01T01:52:35.722Z,8.00
2019-03-01T01:55:05.644Z,8.93
2019-03-01T01:57:35.169Z,7.50
2019-03-01T02:00:05.199Z,5.17
2019-03-01T02:02:34.673Z,8.10
2019-03-01T02:05:04.257Z,10.20
2019-03-01T02:07:33.878Z,6.97
2019-03-01T02:10:04.314Z,6.10
2019-03-01T02:12:33.763Z,6.53
2019-03-01T02:15:03.240Z,8.50
2019-03-01T02:17:32.701Z,4.90
2019-03-01T02:20:02.188Z,8.13
2019-03-01T02:22:31.629Z,6.07
2019-03-01T02:25:01.404Z,5.57
2019-03-01T02:27:31.165Z,4.53
2019-03-01T02:30:01.774Z,9.60
2019-03-01T02:32:39.910Z,8.40
2019-03-01T02:35:11.149Z,6.17
2019-03-01T02:37:40.641Z,6.57
2019-03-01T02:40:11.113Z,4.67
2019-03-01T02:42:40.568Z,3.83
2019-03-01T02:45:12.075Z,6.20
2019-03-01T02:47:41.545Z,3.93
2019-03-01T02:50:11.970Z,6.47
2019-03-01T02:52:41.453Z,6.40
2019-03-01T02:55:11.966Z,4.63
2019-03-01T02:57:41.486Z,6.30
2019-03-01T03:00:19.509Z,4.77
2019-03-01T03:02:49.021Z,4.07
2019-03-01T03:05:18.489Z,4.00
2019-03-01T03:07:59.155Z,2.83
2019-03-01T03:10:28.609Z,4.93
2019-03-01T03:13:00.679Z,3.00
2019-03-01T03:15:35.470Z,3.17
2019-03-01T03:18:04.990Z,3.83
2019-03-01T03:20:34.440Z,5.93
2019-03-01T03:23:04.060Z,3.63
2019-03-01T03:25:33.503Z,3.60
2019-03-01T03:28:03.042Z,2.70
2019-03-01T03:30:32.509Z,3.93
2019-03-01T03:33:01.962Z,3.23
2019-03-01T03:35:31.490Z,3.60
2019-03-01T03:38:00.969Z,3.53
2019-03-01T03:40:30.420Z,3.77
2019-03-01T03:42:59.889Z,2.50
2019-03-01T03:45:29.367Z,3.57
2019-03-01T03:47:58.852Z,2.30
2019-03-01T03:50:28.291Z,4.27
2019-03-01T03:52:57.767Z,2.53
2019-03-01T03:55:27.402Z,2.70
2019-03-01T03:57:57.027Z,2.63
2019-03-01T04:00:26.740Z,4.03
2019-03-01T04:02:56.193Z,2.20
2019-03-01T04:05:25.775Z,3.17
2019-03-01T04:07:55.252Z,2.67
2019-03-01T04:10:24.745Z,2.50
2019-03-01T04:12:54.233Z,2.87
2019-03-01T04:15:23.745Z,2.90
2019-03-01T04:17:53.231Z,2.53
2019-03-01T04:20:22.687Z,2.93
2019-03-01T04:22:52.213Z,3.40
2019-03-01T04:25:21.712Z,2.73
2019-03-01T04:27:53.327Z,3.17
2019-03-01T04:30:22.373Z,3.20
2019-03-01T04:32:51.896Z,4.33
2019-03-01T04:35:21.361Z,2.77
2019-03-01T04:37:50.876Z,3.33
2019-03-01T04:40:20.324Z,2.40
2019-03-01T04:42:49.841Z,2.50
2019-03-01T04:45:19.342Z,5.47
2019-03-01T04:47:48.826Z,3.20
2019-03-01T04:50:18.412Z,3.50
2019-03-01T04:52:47.904Z,5.97
2019-03-01T04:55:19.720Z,5.27
2019-03-01T04:57:49.174Z,3.40
2019-03-01T05:00:20.394Z,3.90
2019-03-01T05:02:49.892Z,5.80
2019-03-01T05:05:19.454Z,4.37
2019-03-01T05:07:48.963Z,4.33
2019-03-01T05:10:18.412Z,3.87
2019-03-01T05:12:47.909Z,6.10
2019-03-01T05:15:19.093Z,5.40
2019-03-01T05:17:48.589Z,4.40
2019-03-01T05:20:18.133Z,4.80
2019-03-01T05:22:47.638Z,5.00
2019-03-01T05:25:17.111Z,5.60
2019-03-01T05:27:46.611Z,5.30
2019-03-01T05:30:16.423Z,7.60
2019-03-01T05:32:46.052Z,4.93
2019-03-01T05:35:15.642Z,6.93
2019-03-01T05:37:45.111Z,7.83
2019-03-01T05:40:14.794Z,5.30
2019-03-01T05:42:44.277Z,6.73
2019-03-01T05:45:16.207Z,4.30
2019-03-01T05:47:45.685Z,6.97
2019-03-01T05:50:15.544Z,5.73
2019-03-01T05:52:45.090Z,6.00
2019-03-01T05:55:14.589Z,4.80
2019-03-01T05:58:19.329Z,4.93
2019-03-01T06:00:48.828Z,4.77
2019-03-01T06:03:59.093Z,5.30
2019-03-01T06:06:46.594Z,6.30
2019-03-01T06:09:34.867Z,4.80
2019-03-01T06:12:22.305Z,5.50
2019-03-01T06:15:38.401Z,5.57
2019-03-01T06:18:34.601Z,6.47
2019-03-01T06:21:44.010Z,6.40
2019-03-01T06:24:23.449Z,10.60
2019-03-01T06:27:32.167Z,8.70
2019-03-01T06:30:37.036Z,13.07
2019-03-01T06:33:18.520Z,6.13
2019-03-01T06:35:57.340Z,19.70
2019-03-01T06:39:53.412Z,14.73
2019-03-01T06:42:41.516Z,8.97
2019-03-01T06:45:39.100Z,6.47
2019-03-01T06:48:10.180Z,7.93
2019-03-01T06:50:50.286Z,6.77
2019-03-01T06:53:19.768Z,8.80
2019-03-01T06:56:00.352Z,7.80
2019-03-01T06:58:47.873Z,7.30
2019-03-01T07:01:32.778Z,6.77
2019-03-01T07:04:14.396Z,6.13
2019-03-01T07:06:43.894Z,7.40
2019-03-01T07:09:13.429Z,6.83
2019-03-01T07:11:42.900Z,7.07
2019-03-01T07:14:12.387Z,10.87
2019-03-01T07:16:41.904Z,6.87
2019-03-01T07:19:11.398Z,8.83
2019-03-01T07:21:40.862Z,6.77
2019-03-01T07:24:10.449Z,8.17
2019-03-01T07:26:39.920Z,6.47
2019-03-01T07:29:09.417Z,6.17
2019-03-01T07:31:38.923Z,11.30
2019-03-01T07:34:08.422Z,5.80
2019-03-01T07:36:37.904Z,6.60
2019-03-01T07:39:09.812Z,6.37
2019-03-01T07:41:40.402Z,7.93
2019-03-01T07:44:09.849Z,5.83
2019-03-01T07:46:39.372Z,5.53
2019-03-01T07:49:08.831Z,7.03
2019-03-01T07:51:38.324Z,5.40
2019-03-01T07:54:07.822Z,5.37
2019-03-01T07:56:39.925Z,5.57
2019-03-01T07:59:08.588Z,5.33
2019-03-01T08:01:38.076Z,5.30
2019-03-01T08:04:07.553Z,5.37
2019-03-01T08:06:37.013Z,5.53
2019-03-01T08:09:12.038Z,12.93
2019-03-01T08:11:41.506Z,4.70
2019-03-01T08:14:11.025Z,38.50
2019-03-01T08:16:40.487Z,5.30
2019-03-01T08:19:17.095Z,4.80
2019-03-01T08:21:49.700Z,3.90
2019-03-01T08:24:17.556Z,21.43
2019-03-01T08:26:48.840Z,5.17
2019-03-01T08:29:18.316Z,12.83
2019-03-01T08:31:47.792Z,5.50
2019-03-01T08:34:23.329Z,4.23
2019-03-01T08:36:52.776Z,9.33
2019-03-01T08:39:23.225Z,4.93
2019-03-01T08:41:52.702Z,8.30
2019-03-01T08:44:23.126Z,4.53
2019-03-01T08:46:53.457Z,7.10
2019-03-01T08:49:22.936Z,5.03
2019-03-01T08:51:52.472Z,5.53
2019-03-01T08:54:22.979Z,8.67
2019-03-01T08:56:53.130Z,5.57
2019-03-01T08:59:22.641Z,9.43
2019-03-01T09:01:53.590Z,4.57
2019-03-01T09:04:24.567Z,5.00
2019-03-01T09:06:55.214Z,4.80
2019-03-01T09:09:26.072Z,4.33
2019-03-01T09:11:57.045Z,4.37
2019-03-01T09:14:28.034Z,4.50
2019-03-01T09:16:58.925Z,9.47
2019-03-01T09:19:29.787Z,3.90
2019-03-01T09:22:00.705Z,5.93
2019-03-01T09:24:31.532Z,3.70
2019-03-01T09:27:02.217Z,3.73
2019-03-01T09:29:41.302Z,3.50
2019-03-01T09:32:05.003Z,3.47
2019-03-01T09:34:35.767Z,5.97
2019-03-01T09:37:06.898Z,4.23
2019-03-01T09:39:37.801Z,5.27
2019-03-01T09:42:12.430Z,3.43
2019-03-01T09:44:41.689Z,2.40
2019-03-01T09:47:12.381Z,16.70
2019-03-01T09:49:43.159Z,4.77
2019-03-01T09:52:13.981Z,6.23
2019-03-01T09:54:44.717Z,4.30
2019-03-01T09:57:15.627Z,3.53
2019-03-01T09:59:45.296Z,6.17
2019-03-01T10:02:14.754Z,5.97
2019-03-01T10:04:44.243Z,3.17
2019-03-01T10:07:13.733Z,5.00
2019-03-01T10:09:46.179Z,4.30
2019-03-01T10:12:15.669Z,4.17
2019-03-01T10:14:45.195Z,3.07
2019-03-01T10:17:14.705Z,3.63
2019-03-01T10:19:44.143Z,3.50
2019-03-01T10:22:13.628Z,4.23
2019-03-01T10:24:43.092Z,3.93
2019-03-01T10:27:12.581Z,3.47
2019-03-01T10:29:42.089Z,3.30
2019-03-01T10:32:12.535Z,4.10
2019-03-01T10:34:42.057Z,3.43
2019-03-01T10:37:11.585Z,6.27
2019-03-01T10:39:41.053Z,4.20
2019-03-01T10:42:10.527Z,4.90
2019-03-01T10:44:40.019Z,4.07
2019-03-01T10:47:09.471Z,3.60
2019-03-01T10:49:38.960Z,4.40
2019-03-01T10:52:08.411Z,5.03
2019-03-01T10:54:37.934Z,3.93
2019-03-01T10:57:07.382Z,4.40
2019-03-01T10:59:36.909Z,4.37
2019-03-01T11:02:06.440Z,7.53
2019-03-01T11:04:35.985Z,5.73
2019-03-01T11:07:05.552Z,16.60
2019-03-01T11:09:35.058Z,5.57
2019-03-01T11:12:04.702Z,8.87
2019-03-01T11:14:34.205Z,22.73
2019-03-01T11:17:03.741Z,7.40
2019-03-01T11:19:33.261Z,12.80
2019-03-01T11:22:02.828Z,11.50
2019-03-01T11:24:32.329Z,4.47
2019-03-01T11:27:01.977Z,6.50
2019-03-01T11:29:31.635Z,3.87
2019-03-01T11:32:01.837Z,8.53
2019-03-01T11:34:31.376Z,4.37
2019-03-01T11:37:00.897Z,4.33
2019-03-01T11:39:30.417Z,4.70
2019-03-01T11:42:02.697Z,5.13
2019-03-01T11:44:32.247Z,5.20
2019-03-01T11:47:01.753Z,5.80
2019-03-01T11:49:31.284Z,4.57
2019-03-01T11:52:01.451Z,4.47
2019-03-01T11:54:31.021Z,4.60
2019-03-01T11:57:00.553Z,6.07
2019-03-01T11:59:30.097Z,4.27
2019-03-01T12:01:59.617Z,4.70
2019-03-01T12:04:31.974Z,4.63
2019-03-01T12:07:01.539Z,4.43
2019-03-01T12:09:31.000Z,3.97
2019-03-01T12:12:00.500Z,4.13
2019-03-01T12:14:29.950Z,4.30
2019-03-01T12:16:59.433Z,4.00
2019-03-01T12:19:28.908Z,4.27
2019-03-01T12:21:58.366Z,4.43
2019-03-01T12:24:27.840Z,3.97
2019-03-01T12:26:57.310Z,3.90
2019-03-01T12:29:27.172Z,4.20
2019-03-01T12:31:56.604Z,4.20
2019-03-01T12:34:26.087Z,5.27
2019-03-01T12:36:55.622Z,3.90
2019-03-01T12:39:25.078Z,3.97
2019-03-01T12:41:54.556Z,3.73
2019-03-01T12:44:24.010Z,3.83
2019-03-01T12:46:53.520Z,4.13
2019-03-01T12:49:23.029Z,4.13
2019-03-01T12:51:52.933Z,3.90
2019-03-01T12:54:22.819Z,6.93
2019-03-01T12:56:52.326Z,4.03
2019-03-01T12:59:21.893Z,3.60
2019-03-01T13:01:51.369Z,6.00
2019-03-01T13:04:20.934Z,5.60
2019-03-01T13:06:50.426Z,3.87
2019-03-01T13:09:20.235Z,3.20
2019-03-01T13:11:51.362Z,3.57
2019-03-01T13:14:21.623Z,3.53
2019-03-01T13:19:40.084Z,4.53
2019-03-01T13:22:11.754Z,4.37
2019-03-01T13:25:00.963Z,3.60
2019-03-01T13:27:30.834Z,4.40
2019-03-01T13:30:00.725Z,3.50
2019-03-01T13:32:30.680Z,3.20
2019-03-01T13:35:00.717Z,4.17
2019-03-01T13:37:30.325Z,4.97
2019-03-01T13:39:59.829Z,7.23
2019-03-01T13:42:29.417Z,5.13
2019-03-01T13:44:58.930Z,3.90
2019-03-01T13:47:30.765Z,3.80
2019-03-01T13:50:05.402Z,6.00
2019-03-01T13:52:31.609Z,5.33
2019-03-01T13:55:02.213Z,5.60
2019-03-01T13:57:31.729Z,4.70
2019-03-01T14:00:01.617Z,5.37
2019-03-01T14:02:31.196Z,5.30
2019-03-01T14:05:02.368Z,4.70
2019-03-01T14:07:31.932Z,5.30
2019-03-01T14:10:04.910Z,6.33
2019-03-01T14:12:34.122Z,6.00
2019-03-01T14:15:04.070Z,4.07
2019-03-01T14:17:33.646Z,12.10
2019-03-01T14:20:03.287Z,4.80
2019-03-01T14:22:32.925Z,4.50
2019-03-01T14:25:05.254Z,4.63
2019-03-01T14:27:33.630Z,9.90
2019-03-01T14:30:03.185Z,5.53
2019-03-01T14:32:32.701Z,6.07
2019-03-01T14:35:02.189Z,11.23
2019-03-01T14:37:31.785Z,68.00
2019-03-01T14:40:01.473Z,9.10
2019-03-01T14:42:31.024Z,13.37
2019-03-01T14:45:00.514Z,15.90
2019-03-01T14:47:32.748Z,9.43
2019-03-01T14:50:01.280Z,6.50
2019-03-01T14:52:30.785Z,5.47
2019-03-01T14:55:00.377Z,4.70
2019-03-01T14:57:32.993Z,31.70
2019-03-01T15:00:27.998Z,13.27
2019-03-01T15:03:16.612Z,22.33
2019-03-01T15:05:43.645Z,5.40
2019-03-01T15:08:13.205Z,5.93
2019-03-01T15:10:42.702Z,5.27
2019-03-01T15:13:12.200Z,5.20
2019-03-01T15:15:41.827Z,6.87
2019-03-01T15:18:13.973Z,5.53
2019-03-01T15:20:43.497Z,6.00
2019-03-01T15:23:15.003Z,4.30
2019-03-01T15:25:47.504Z,4.70
2019-03-01T15:28:17.864Z,5.40
2019-03-01T15:30:47.522Z,4.97
2019-03-01T15:33:18.592Z,8.27
2019-03-01T15:35:50.411Z,9.33
2019-03-01T15:38:20.296Z,7.63
2019-03-01T15:40:51.625Z,6.03
2019-03-01T15:43:26.591Z,5.80
2019-03-01T15:45:54.597Z,6.37
2019-03-01T15:48:24.140Z,7.13
2019-03-01T15:50:54.289Z,6.60
2019-03-01T15:53:25.977Z,6.53
2019-03-01T15:55:56.027Z,6.70
2019-03-01T15:58:25.450Z,6.70
2019-03-01T16:00:54.958Z,6.90
2019-03-01T16:03:24.442Z,6.70
2019-03-01T16:05:53.925Z,7.13
2019-03-01T16:08:23.479Z,6.47
2019-03-01T16:10:52.941Z,6.43
2019-03-01T16:13:22.468Z,7.40
2019-03-01T16:15:51.926Z,7.90
2019-03-01T16:18:21.386Z,9.00
2019-03-01T16:20:50.878Z,12.90
2019-03-01T16:23:20.379Z,8.70
2019-03-01T16:25:53.107Z,10.93
2019-03-01T16:28:21.096Z,8.40
2019-03-01T16:30:53.340Z,10.03
2019-03-01T16:33:22.448Z,13.03
2019-03-01T16:35:52.840Z,10.67
2019-03-01T16:38:22.315Z,56.43
2019-03-01T16:40:51.868Z,10.43
2019-03-01T16:43:21.349Z,20.90
2019-03-01T16:45:53.335Z,10.27
2019-03-01T16:48:22.004Z,10.57
2019-03-01T16:50:51.484Z,9.53
2019-03-01T16:53:20.968Z,21.77
2019-03-01T16:55:50.442Z,12.77
2019-03-01T16:58:20.021Z,10.83
2019-03-01T17:00:50.789Z,16.73
2019-03-01T17:03:20.760Z,11.23
2019-03-01T17:05:50.860Z,12.63
2019-03-01T17:08:20.368Z,11.00
2019-03-01T17:10:52.251Z,10.20
2019-03-01T17:13:23.577Z,10.07
2019-03-01T17:15:52.891Z,11.20
2019-03-01T17:18:22.440Z,39.30
2019-03-01T17:20:51.912Z,30.13
2019-03-01T17:23:21.418Z,38.03
2019-03-01T17:25:50.929Z,44.27
2019-03-01T17:28:22.848Z,13.57
2019-03-01T17:30:51.774Z,14.17
2019-03-01T17:33:21.677Z,10.80
2019-03-01T17:35:51.142Z,55.00
2019-03-01T17:38:20.652Z,12.83
2019-03-01T17:40:50.156Z,33.97
2019-03-01T17:43:19.626Z,14.13
2019-03-01T17:45:49.109Z,42.30
2019-03-01T17:48:22.208Z,21.27
2019-03-01T17:50:50.070Z,23.27
2019-03-01T17:53:19.540Z,34.17
2019-03-01T17:55:49.015Z,12.90
2019-03-01T17:58:18.562Z,62.40
2019-03-01T18:00:48.026Z,36.60
2019-03-01T18:03:17.563Z,89.27
2019-03-01T18:05:47.037Z,23.17
2019-03-01T18:08:16.499Z,11.73
2019-03-01T18:10:46.065Z,41.97
2019-03-01T18:13:15.553Z,42.17
2019-03-01T18:15:48.500Z,85.23
2019-03-01T18:18:16.153Z,29.13
2019-03-01T18:20:45.743Z,17.10
2019-03-01T18:23:15.207Z,8.30
2019-03-01T18:25:44.668Z,10.07
2019-03-01T18:30:51.990Z,10.77
2019-03-01T18:33:22.427Z,11.00
2019-03-01T18:35:52.419Z,12.73
2019-03-01T18:38:22.950Z,9.93
2019-03-01T18:40:52.509Z,11.27
2019-03-01T18:43:21.925Z,14.30
2019-03-01T18:45:51.404Z,13.57
2019-03-01T18:48:20.868Z,12.97
2019-03-01T18:50:50.372Z,21.40
2019-03-01T18:53:20.187Z,14.60
2019-03-01T18:55:52.776Z,14.03
2019-03-01T18:58:20.774Z,14.37
2019-03-01T19:00:50.283Z,14.20
2019-03-01T19:03:19.812Z,15.43
2019-03-01T19:05:49.282Z,15.40
2019-03-01T19:08:18.787Z,21.17
2019-03-01T19:10:54.326Z,104.00
2019-03-01T19:13:20.894Z,68.33
2019-03-01T19:15:54.320Z,36.17
2019-03-01T19:18:21.668Z,23.83
2019-03-01T19:20:51.465Z,100.43
2019-03-01T19:23:20.988Z,33.63
2019-03-01T19:25:50.452Z,58.57
2019-03-01T19:28:19.975Z,31.73
2019-03-01T19:30:50.500Z,29.20
2019-03-01T19:33:20.073Z,20.33
2019-03-01T19:35:49.545Z,32.50
2019-03-01T19:38:21.704Z,59.03
2019-03-01T19:40:50.176Z,40.30
2019-03-01T19:43:20.680Z,47.80
2019-03-01T19:45:50.142Z,41.37
2019-03-01T19:48:20.441Z,68.63
2019-03-01T19:50:51.337Z,57.93
2019-03-01T19:53:21.658Z,30.40
2019-03-01T19:55:54.151Z,25.30
2019-03-01T19:58:25.266Z,25.83
2019-03-01T20:00:56.339Z,27.63
2019-03-01T20:03:25.864Z,28.93
2019-03-01T20:05:55.337Z,29.40
2019-03-01T20:08:26.434Z,28.90
2019-03-01T20:10:55.955Z,33.27
2019-03-01T20:13:25.448Z,31.87
2019-03-01T20:15:54.924Z,32.93
2019-03-01T20:18:24.484Z,35.30
2019-03-01T20:20:54.429Z,33.40
2019-03-01T20:23:26.460Z,34.93
2019-03-01T20:25:55.065Z,38.90
2019-03-01T20:28:24.552Z,41.90
2019-03-01T20:30:54.075Z,41.67
2019-03-01T20:33:26.944Z,44.87
2019-03-01T20:35:54.737Z,46.60
2019-03-01T20:38:24.208Z,48.17
2019-03-01T20:40:53.690Z,48.10
2019-03-01T20:43:23.241Z,50.30
2019-03-01T20:45:52.708Z,51.83
2019-03-01T20:50:57.379Z,56.27
2019-03-01T20:53:26.896Z,51.83
2019-03-01T20:55:56.373Z,55.47
2019-03-01T20:58:25.852Z,54.23
2019-03-01T21:00:55.346Z,51.93
2019-03-01T21:03:29.786Z,53.70
2019-03-01T21:05:56.060Z,52.50
2019-03-01T21:08:28.771Z,50.73
2019-03-01T21:10:56.726Z,47.27
2019-03-01T21:13:28.675Z,46.50
2019-03-01T21:15:58.113Z,48.90
2019-03-01T21:18:30.735Z,48.60
2019-03-01T21:20:59.480Z,49.27
2019-03-01T21:23:29.520Z,45.47
2019-03-01T21:25:58.976Z,45.10
2019-03-01T21:28:30.170Z,48.63
2019-03-01T21:30:59.945Z,44.23
2019-03-01T21:33:29.461Z,48.27
2019-03-01T21:35:58.996Z,42.63
2019-03-01T21:38:28.472Z,42.93
2019-03-01T21:40:57.988Z,43.50
2019-03-01T21:43:30.671Z,47.53
2019-03-01T21:46:00.999Z,51.40
2019-03-01T21:48:30.526Z,45.00
2019-03-01T21:51:02.813Z,46.47
2019-03-01T21:53:36.499Z,46.93
2019-03-01T21:56:08.490Z,50.53
2019-03-01T21:58:38.545Z,50.27
2019-03-01T22:01:07.859Z,50.13
2019-03-01T22:03:37.492Z,47.57
2019-03-01T22:06:06.961Z,51.67
2019-03-01T22:08:36.460Z,47.10
2019-03-01T22:11:05.944Z,51.17
2019-03-01T22:13:35.722Z,48.77
2019-03-01T22:16:06.083Z,55.90
2019-03-01T22:18:36.333Z,55.77
2019-03-01T22:21:05.915Z,63.57
2019-03-01T22:23:35.402Z,59.03
2019-03-01T22:26:04.864Z,63.63
2019-03-01T22:28:36.151Z,65.13
2019-03-01T22:31:05.498Z,59.83
2019-03-01T22:33:34.994Z,60.40
2019-03-01T22:36:04.460Z,60.50
2019-03-01T22:38:34.008Z,61.80
2019-03-01T22:41:04.064Z,55.60
2019-03-01T22:43:36.691Z,63.87
2019-03-01T22:46:06.188Z,55.57
2019-03-01T22:48:35.716Z,59.87
2019-03-01T22:51:05.263Z,60.80
2019-03-01T22:53:34.756Z,56.40
2019-03-01T22:56:04.224Z,58.27
2019-03-01T22:58:36.448Z,59.70
2019-03-01T23:01:17.976Z,62.83
2019-03-01T23:03:55.921Z,59.40
2019-03-01T23:06:25.527Z,61.60
2019-03-01T23:08:55.699Z,63.30
2019-03-01T23:11:25.151Z,62.93
2019-03-01T23:13:55.698Z,61.90
2019-03-01T23:16:25.797Z,63.57
2019-03-01T23:18:56.923Z,68.50
2019-03-01T23:21:26.585Z,65.37
2019-03-01T23:23:59.520Z,59.13
2019-03-01T23:26:27.172Z,61.37
2019-03-01T23:28:56.664Z,67.87
2019-03-01T23:31:26.421Z,63.63
2019-03-01T23:33:55.907Z,64.60
2019-03-01T23:36:28.398Z,65.57
2019-03-01T23:38:56.593Z,60.20
2019-03-01T23:41:26.044Z,63.63
2019-03-01T23:43:55.556Z,63.37
2019-03-01T23:46:28.654Z,65.73
2019-03-01T23:49:06.056Z,61.60
2019-03-01T23:51:29.089Z,63.10
2019-03-01T23:53:58.540Z,66.30
2019-03-01T23:56:29.745Z,70.97
2019-03-01T23:58:59.253Z,65.90
