createdAt,value
2022-08-12T00:01:05.517Z,17.70
2022-08-12T00:03:52.469Z,17.70
2022-08-12T00:06:41.267Z,17.70
2022-08-12T00:09:27.002Z,17.60
2022-08-12T00:12:14.669Z,17.60
2022-08-12T00:15:02.805Z,17.50
2022-08-12T00:17:48.752Z,17.50
2022-08-12T00:20:34.629Z,17.40
2022-08-12T00:23:20.857Z,17.30
2022-08-12T00:26:21.298Z,17.30
2022-08-12T00:29:11.493Z,17.20
2022-08-12T00:32:00.401Z,17.20
2022-08-12T00:34:49.289Z,17.10
2022-08-12T00:37:37.457Z,17.10
2022-08-12T00:40:30.105Z,17.10
2022-08-12T00:42:59.824Z,17.00
2022-08-12T00:45:47.446Z,16.90
2022-08-12T00:48:15.391Z,16.90
2022-08-12T00:50:43.270Z,17.00
2022-08-12T00:53:10.896Z,17.00
2022-08-12T00:55:46.445Z,17.10
2022-08-12T00:58:18.585Z,17.10
2022-08-12T01:00:45.758Z,17.10
2022-08-12T01:03:19.287Z,17.00
2022-08-12T01:06:07.713Z,17.00
2022-08-12T01:08:53.201Z,16.90
2022-08-12T01:11:29.530Z,16.90
2022-08-12T01:13:59.957Z,16.80
2022-08-12T01:16:27.635Z,16.80
2022-08-12T01:18:57.314Z,16.80
2022-08-12T01:21:49.699Z,16.70
2022-08-12T01:24:57.341Z,16.70
2022-08-12T01:27:27.286Z,16.70
2022-08-12T01:29:57.122Z,16.50
2022-08-12T01:32:27.522Z,16.40
2022-08-12T01:35:03.265Z,16.40
2022-08-12T01:37:32.999Z,16.30
2022-08-12T01:40:36.918Z,16.30
2022-08-12T01:42:51.242Z,16.20
2022-08-12T01:45:24.848Z,16.10
2022-08-12T01:48:29.557Z,16.10
2022-08-12T01:52:16.005Z,16.00
2022-08-12T01:54:10.903Z,16.00
2022-08-12T01:56:58.278Z,16.10
2022-08-12T01:59:59.747Z,16.10
2022-08-12T02:02:53.704Z,16.10
2022-08-12T02:06:22.286Z,16.10
2022-08-12T02:09:19.058Z,16.10
2022-08-12T02:11:59.876Z,16.00
2022-08-12T02:15:13.024Z,15.90
2022-08-12T02:17:57.094Z,15.80
2022-08-12T02:20:51.466Z,15.80
2022-08-12T02:23:26.527Z,15.80
2022-08-12T02:25:59.647Z,15.80
2022-08-12T02:28:27.230Z,15.70
2022-08-12T02:30:55.828Z,15.70
2022-08-12T02:33:23.195Z,15.70
2022-08-12T02:35:51.594Z,15.60
2022-08-12T02:38:21.688Z,15.60
2022-08-12T02:40:54.939Z,15.50
2022-08-12T02:43:37.918Z,15.40
2022-08-12T02:46:14.565Z,15.40
2022-08-12T02:48:51.215Z,15.40
2022-08-12T02:51:30.597Z,15.40
2022-08-12T02:54:04.292Z,15.30
2022-08-12T02:56:40.624Z,15.30
2022-08-12T02:59:17.852Z,15.20
2022-08-12T03:01:54.993Z,15.10
2022-08-12T03:04:43.112Z,15.00
2022-08-12T03:07:16.915Z,15.00
2022-08-12T03:12:49.853Z,14.90
2022-08-12T03:15:22.994Z,14.90
2022-08-12T03:18:26.360Z,14.90
2022-08-12T03:20:58.186Z,14.90
2022-08-12T03:23:29.888Z,15.00
2022-08-12T03:26:00.693Z,14.90
2022-08-12T03:28:49.612Z,15.00
2022-08-12T03:31:24.293Z,14.90
2022-08-12T03:34:01.402Z,15.00
2022-08-12T03:36:35.721Z,15.00
2022-08-12T03:39:36.084Z,14.90
2022-08-12T03:42:42.188Z,14.90
2022-08-12T03:46:00.596Z,14.90
2022-08-12T03:48:46.148Z,14.90
2022-08-12T03:51:31.439Z,14.90
2022-08-12T03:54:17.014Z,14.80
2022-08-12T03:57:02.458Z,14.80
2022-08-12T03:59:47.934Z,14.80
2022-08-12T04:02:16.976Z,14.70
2022-08-12T04:04:49.304Z,14.70
2022-08-12T04:07:21.119Z,14.70
2022-08-12T04:09:48.228Z,14.70
2022-08-12T04:12:34.150Z,14.70
2022-08-12T04:15:02.125Z,14.70
2022-08-12T04:17:30.547Z,14.70
2022-08-12T04:19:59.151Z,14.70
2022-08-12T04:22:29.815Z,14.60
2022-08-12T04:25:01.308Z,14.50
2022-08-12T04:27:31.132Z,14.50
2022-08-12T04:30:30.290Z,14.40
2022-08-12T04:32:48.811Z,14.30
2022-08-12T04:35:17.102Z,14.20
2022-08-12T04:37:59.746Z,14.20
2022-08-12T04:40:33.942Z,14.20
2022-08-12T04:43:01.480Z,14.30
2022-08-12T04:45:30.624Z,14.30
2022-08-12T04:47:57.969Z,14.30
2022-08-12T04:50:34.135Z,14.40
2022-08-12T04:53:08.712Z,14.40
2022-08-12T04:55:38.515Z,14.40
2022-08-12T04:58:07.172Z,14.30
2022-08-12T05:00:35.435Z,14.30
2022-08-12T05:03:02.610Z,14.20
2022-08-12T05:05:35.250Z,14.20
2022-08-12T05:08:04.055Z,14.20
2022-08-12T05:10:33.593Z,14.30
2022-08-12T05:13:08.226Z,14.40
2022-08-12T05:16:04.802Z,14.40
2022-08-12T05:18:25.994Z,14.50
2022-08-12T05:20:58.782Z,14.60
2022-08-12T05:23:26.016Z,14.70
2022-08-12T05:25:57.476Z,14.70
2022-08-12T05:28:27.037Z,14.80
2022-08-12T05:30:56.179Z,14.80
2022-08-12T05:33:26.665Z,15.00
2022-08-12T05:35:53.788Z,15.10
2022-08-12T05:38:39.076Z,15.20
2022-08-12T05:41:19.194Z,15.40
2022-08-12T05:43:59.475Z,15.60
2022-08-12T05:46:29.019Z,15.80
2022-08-12T05:48:56.638Z,15.90
2022-08-12T05:51:39.931Z,16.10
2022-08-12T05:54:09.172Z,16.20
2022-08-12T05:56:36.735Z,16.40
2022-08-12T05:59:09.300Z,16.60
2022-08-12T06:02:09.011Z,16.70
2022-08-12T06:04:24.071Z,16.90
2022-08-12T06:06:53.589Z,17.10
2022-08-12T06:09:22.599Z,17.20
2022-08-12T06:12:04.084Z,17.40
2022-08-12T06:14:36.937Z,17.50
2022-08-12T06:17:05.782Z,17.60
2022-08-12T06:20:27.658Z,17.80
2022-08-12T06:22:20.027Z,18.00
2022-08-12T06:24:49.767Z,18.20
2022-08-12T06:27:18.942Z,18.40
2022-08-12T06:30:07.998Z,18.60
2022-08-12T06:32:35.438Z,18.80
2022-08-12T06:35:23.205Z,19.00
2022-08-12T06:37:56.777Z,19.20
2022-08-12T06:40:43.734Z,19.40
2022-08-12T06:43:10.761Z,19.60
2022-08-12T06:45:45.951Z,19.90
2022-08-12T06:48:14.012Z,20.10
2022-08-12T06:50:42.354Z,20.30
2022-08-12T06:53:11.288Z,20.60
2022-08-12T06:55:56.677Z,20.90
2022-08-12T06:58:26.402Z,21.20
2022-08-12T07:00:54.639Z,21.90
2022-08-12T07:03:25.688Z,23.10
2022-08-12T07:05:53.759Z,24.50
2022-08-12T07:08:21.082Z,25.90
2022-08-12T07:10:58.990Z,27.20
2022-08-12T07:13:35.900Z,28.30
2022-08-12T07:16:22.790Z,29.10
2022-08-12T07:18:53.743Z,29.50
2022-08-12T07:21:20.755Z,29.90
2022-08-12T07:23:47.766Z,30.50
2022-08-12T07:26:21.374Z,30.90
2022-08-12T07:28:52.463Z,30.90
2022-08-12T07:31:19.620Z,30.20
2022-08-12T07:33:46.595Z,29.50
2022-08-12T07:36:14.621Z,29.30
2022-08-12T07:38:48.313Z,29.00
2022-08-12T07:41:24.051Z,28.80
2022-08-12T07:44:02.511Z,28.50
2022-08-12T07:46:39.190Z,28.00
2022-08-12T07:49:14.088Z,27.40
2022-08-12T07:51:42.739Z,26.90
2022-08-12T07:54:11.648Z,26.60
2022-08-12T07:56:43.105Z,26.60
2022-08-12T07:59:10.411Z,26.70
2022-08-12T08:01:38.494Z,27.40
2022-08-12T08:04:25.231Z,28.50
2022-08-12T08:06:53.786Z,29.70
2022-08-12T08:09:24.116Z,30.80
2022-08-12T08:12:19.101Z,31.50
2022-08-12T08:14:48.383Z,31.90
2022-08-12T08:17:17.784Z,32.40
2022-08-12T08:20:03.057Z,32.60
2022-08-12T08:22:46.178Z,32.70
2022-08-12T08:25:34.774Z,32.60
2022-08-12T08:28:04.555Z,32.80
2022-08-12T08:30:37.567Z,32.90
2022-08-12T08:33:23.011Z,33.00
2022-08-12T08:35:54.559Z,32.80
2022-08-12T08:38:32.177Z,32.80
2022-08-12T08:42:17.156Z,32.60
2022-08-12T08:44:12.110Z,32.50
2022-08-12T08:46:44.673Z,32.60
2022-08-12T08:49:13.342Z,32.20
2022-08-12T08:51:40.475Z,32.30
2022-08-12T08:54:08.698Z,32.30
2022-08-12T08:56:50.070Z,32.30
2022-08-12T08:59:19.459Z,32.30
2022-08-12T09:01:49.097Z,32.20
2022-08-12T09:05:08.524Z,32.30
2022-08-12T09:10:02.014Z,32.10
2022-08-12T09:12:55.168Z,31.90
2022-08-12T09:15:35.480Z,31.80
2022-08-12T09:18:08.784Z,31.80
2022-08-12T09:20:38.736Z,31.90
2022-08-12T09:23:58.736Z,32.00
2022-08-12T09:26:04.473Z,32.00
2022-08-12T09:28:37.317Z,32.20
2022-08-12T09:32:03.916Z,32.30
2022-08-12T09:34:29.290Z,32.50
2022-08-12T09:36:57.678Z,32.60
2022-08-12T09:40:08.125Z,32.80
2022-08-12T09:42:43.611Z,32.90
2022-08-12T09:45:23.047Z,33.00
2022-08-12T09:47:59.422Z,33.10
2022-08-12T09:50:27.824Z,33.20
2022-08-12T09:53:29.300Z,33.30
2022-08-12T09:56:58.683Z,33.40
2022-08-12T09:59:00.083Z,33.40
2022-08-12T10:01:35.507Z,33.30
2022-08-12T10:04:19.684Z,33.40
2022-08-12T10:06:55.046Z,33.70
2022-08-12T10:09:28.939Z,34.10
2022-08-12T10:12:33.380Z,34.40
2022-08-12T10:15:02.369Z,34.70
2022-08-12T10:17:29.793Z,34.90
2022-08-12T10:19:59.945Z,35.10
2022-08-12T10:22:36.486Z,35.30
2022-08-12T10:26:33.754Z,35.50
2022-08-12T10:28:38.327Z,35.60
2022-08-12T10:31:06.696Z,35.80
2022-08-12T10:34:04.903Z,35.80
2022-08-12T10:36:42.955Z,35.90
2022-08-12T10:40:00.355Z,36.00
2022-08-12T10:42:32.633Z,36.20
2022-08-12T10:45:06.721Z,36.30
2022-08-12T10:48:16.010Z,36.30
2022-08-12T10:50:33.883Z,36.00
2022-08-12T10:53:15.658Z,36.00
2022-08-12T10:55:48.963Z,36.10
2022-08-12T10:58:28.138Z,36.30
2022-08-12T11:01:50.374Z,36.40
2022-08-12T11:04:25.444Z,36.50
2022-08-12T11:07:08.650Z,36.50
2022-08-12T11:09:55.740Z,36.40
2022-08-12T11:12:54.933Z,36.40
2022-08-12T11:14:59.278Z,36.40
2022-08-12T11:17:34.140Z,36.70
2022-08-12T11:20:15.088Z,37.00
2022-08-12T11:22:42.555Z,37.00
2022-08-12T11:25:25.151Z,36.80
2022-08-12T11:28:13.704Z,36.70
2022-08-12T11:30:41.541Z,36.80
2022-08-12T11:33:12.366Z,36.70
2022-08-12T11:35:54.036Z,36.60
2022-08-12T11:38:24.590Z,36.60
2022-08-12T11:40:51.873Z,36.80
2022-08-12T11:43:20.446Z,36.80
2022-08-12T11:45:53.321Z,36.70
2022-08-12T11:48:26.685Z,36.50
2022-08-12T11:50:54.903Z,36.30
2022-08-12T11:53:58.781Z,36.40
2022-08-12T11:56:11.515Z,36.70
2022-08-12T12:00:31.852Z,36.70
2022-08-12T12:02:02.998Z,36.80
2022-08-12T12:04:17.047Z,36.70
2022-08-12T12:06:56.759Z,36.70
2022-08-12T12:09:51.856Z,36.70
2022-08-12T12:12:20.082Z,36.90
2022-08-12T12:14:55.058Z,37.00
2022-08-12T12:17:25.125Z,37.30
2022-08-12T12:19:53.756Z,37.50
2022-08-12T12:22:23.489Z,37.30
2022-08-12T12:24:59.001Z,37.50
2022-08-12T12:28:05.079Z,37.60
2022-08-12T12:30:38.589Z,37.70
2022-08-12T12:33:06.930Z,37.50
2022-08-12T12:36:18.977Z,37.60
2022-08-12T12:38:25.048Z,37.80
2022-08-12T12:40:52.708Z,37.50
2022-08-12T12:43:37.182Z,37.50
2022-08-12T12:46:07.360Z,37.40
2022-08-12T12:48:35.925Z,37.40
2022-08-12T12:51:48.400Z,37.60
2022-08-12T12:54:08.432Z,37.60
2022-08-12T12:56:42.876Z,37.60
2022-08-12T12:59:55.256Z,37.80
2022-08-12T13:02:07.664Z,37.90
2022-08-12T13:04:37.207Z,38.00
2022-08-12T13:07:05.773Z,38.10
2022-08-12T13:09:36.302Z,38.00
2022-08-12T13:12:09.021Z,38.00
2022-08-12T13:14:40.087Z,38.00
2022-08-12T13:17:11.353Z,38.00
2022-08-12T13:19:43.369Z,38.00
2022-08-12T13:22:19.584Z,38.30
2022-08-12T13:24:56.357Z,38.40
2022-08-12T13:27:34.898Z,38.40
2022-08-12T13:30:11.493Z,38.30
2022-08-12T13:32:57.357Z,38.40
2022-08-12T13:35:33.258Z,38.20
2022-08-12T13:38:13.505Z,38.10
2022-08-12T13:40:46.259Z,38.10
2022-08-12T13:43:41.534Z,38.10
2022-08-12T13:46:06.440Z,37.80
2022-08-12T13:48:33.339Z,37.60
2022-08-12T13:51:00.573Z,37.60
2022-08-12T13:53:40.263Z,37.40
2022-08-12T13:56:18.391Z,37.50
2022-08-12T13:58:52.635Z,37.40
2022-08-12T14:01:21.992Z,37.40
2022-08-12T14:03:50.984Z,37.40
2022-08-12T14:06:19.800Z,37.50
2022-08-12T14:08:49.790Z,37.50
2022-08-12T14:11:19.097Z,37.50
2022-08-12T14:14:05.472Z,37.50
2022-08-12T14:16:46.691Z,37.50
2022-08-12T14:19:24.250Z,37.50
2022-08-12T14:21:59.201Z,37.40
2022-08-12T14:24:34.817Z,37.10
2022-08-12T14:27:02.720Z,36.80
2022-08-12T14:29:38.252Z,36.60
2022-08-12T14:32:18.083Z,36.30
2022-08-12T14:34:49.085Z,36.20
2022-08-12T14:37:55.432Z,35.90
2022-08-12T14:40:05.196Z,35.70
2022-08-12T14:42:32.264Z,35.50
2022-08-12T14:45:01.852Z,35.50
2022-08-12T14:47:35.316Z,35.50
2022-08-12T14:50:37.328Z,35.50
2022-08-12T14:58:31.957Z,34.80
2022-08-12T15:01:19.746Z,34.80
2022-08-12T15:03:56.769Z,34.90
2022-08-12T15:06:39.031Z,34.90
2022-08-12T15:09:13.541Z,34.80
2022-08-12T15:11:54.321Z,34.80
2022-08-12T15:14:22.268Z,34.70
2022-08-12T15:16:49.960Z,34.60
2022-08-12T15:20:11.933Z,34.50
2022-08-12T15:22:37.685Z,34.40
2022-08-12T15:24:52.220Z,34.30
2022-08-12T15:27:22.151Z,34.20
2022-08-12T15:29:52.398Z,34.20
2022-08-12T15:32:20.315Z,34.10
2022-08-12T15:35:03.063Z,34.10
2022-08-12T15:38:09.369Z,34.00
2022-08-12T15:40:30.128Z,34.10
2022-08-12T15:43:03.842Z,34.00
2022-08-12T15:45:33.538Z,34.00
2022-08-12T15:48:16.199Z,33.90
2022-08-12T15:50:53.020Z,33.90
2022-08-12T15:53:53.232Z,33.90
2022-08-12T15:56:29.140Z,33.90
2022-08-12T15:59:00.543Z,33.90
2022-08-12T16:01:35.042Z,33.90
2022-08-12T16:04:05.326Z,33.80
2022-08-12T16:09:55.901Z,33.70
2022-08-12T16:12:12.312Z,33.70
2022-08-12T16:14:41.789Z,33.70
2022-08-12T16:17:15.611Z,33.70
2022-08-12T16:20:03.921Z,33.70
2022-08-12T16:22:29.901Z,33.70
2022-08-12T16:24:57.131Z,33.70
2022-08-12T16:27:25.578Z,33.70
2022-08-12T16:29:57.418Z,33.80
2022-08-12T16:32:31.836Z,33.70
2022-08-12T16:35:01.437Z,33.60
2022-08-12T16:37:32.590Z,33.50
2022-08-12T16:40:18.881Z,33.60
2022-08-12T16:42:54.106Z,33.50
2022-08-12T16:45:32.334Z,33.50
2022-08-12T16:48:35.482Z,33.30
2022-08-12T16:51:09.422Z,33.30
2022-08-12T16:53:43.905Z,33.30
2022-08-12T16:56:16.787Z,33.20
2022-08-12T16:58:44.558Z,33.10
2022-08-12T17:01:15.600Z,33.10
2022-08-12T17:03:52.016Z,33.10
2022-08-12T17:06:27.784Z,33.10
2022-08-12T17:09:02.973Z,33.10
2022-08-12T17:11:31.258Z,33.00
2022-08-12T17:13:59.483Z,32.90
2022-08-12T17:16:29.929Z,32.90
2022-08-12T17:19:03.075Z,32.80
2022-08-12T17:21:41.130Z,32.80
2022-08-12T17:24:22.414Z,32.70
2022-08-12T17:26:54.040Z,32.60
2022-08-12T17:29:31.978Z,32.50
2022-08-12T17:32:11.069Z,32.40
2022-08-12T17:34:57.019Z,32.20
2022-08-12T17:37:24.104Z,32.00
2022-08-12T17:40:14.900Z,31.90
2022-08-12T17:42:38.548Z,31.70
2022-08-12T17:45:17.484Z,31.70
2022-08-12T17:48:04.599Z,31.50
2022-08-12T17:50:35.934Z,31.40
2022-08-12T17:53:04.604Z,31.30
2022-08-12T17:55:43.690Z,31.20
2022-08-12T17:58:37.453Z,31.10
2022-08-12T18:01:10.984Z,31.00
2022-08-12T18:03:58.072Z,31.00
2022-08-12T18:06:28.127Z,30.80
2022-08-12T18:08:56.922Z,30.70
2022-08-12T18:12:04.306Z,30.60
2022-08-12T18:14:37.063Z,30.50
2022-08-12T18:17:08.876Z,30.50
2022-08-12T18:20:04.974Z,30.40
2022-08-12T18:22:39.417Z,30.20
2022-08-12T18:26:12.715Z,30.20
2022-08-12T18:28:15.145Z,30.10
2022-08-12T18:30:52.265Z,29.90
2022-08-12T18:33:25.152Z,29.90
2022-08-12T18:35:55.753Z,29.70
2022-08-12T18:38:27.917Z,29.70
2022-08-12T18:41:21.697Z,29.60
2022-08-12T18:44:02.472Z,29.50
2022-08-12T18:46:55.821Z,29.40
2022-08-12T18:49:39.407Z,29.20
2022-08-12T18:52:11.706Z,29.00
2022-08-12T18:54:53.956Z,28.80
2022-08-12T18:58:06.468Z,28.70
2022-08-12T19:00:18.813Z,28.50
2022-08-12T19:02:55.763Z,28.20
2022-08-12T19:05:54.148Z,28.00
2022-08-12T19:08:12.719Z,27.80
2022-08-12T19:10:50.423Z,27.60
2022-08-12T19:13:42.945Z,27.40
2022-08-12T19:16:11.161Z,27.20
2022-08-12T19:18:44.765Z,27.00
2022-08-12T19:21:16.253Z,26.90
2022-08-12T19:24:04.660Z,26.70
2022-08-12T19:26:34.472Z,26.60
2022-08-12T19:29:04.982Z,26.50
2022-08-12T19:31:56.890Z,26.30
2022-08-12T19:37:38.553Z,25.90
2022-08-12T19:40:33.153Z,25.70
2022-08-12T19:43:17.856Z,25.60
2022-08-12T19:45:56.775Z,25.50
2022-08-12T19:48:30.457Z,25.30
2022-08-12T19:51:08.664Z,25.20
2022-08-12T19:53:56.819Z,25.00
2022-08-12T19:56:25.150Z,24.90
2022-08-12T19:58:52.599Z,24.80
2022-08-12T20:06:06.055Z,24.40
2022-08-12T20:08:36.517Z,24.20
2022-08-12T20:12:09.194Z,24.00
2022-08-12T20:14:00.599Z,23.90
2022-08-12T20:16:51.088Z,23.70
2022-08-12T20:19:17.688Z,23.60
2022-08-12T20:21:45.050Z,23.50
2022-08-12T20:24:14.082Z,23.30
2022-08-12T20:26:42.502Z,23.20
2022-08-12T20:29:13.542Z,23.10
2022-08-12T20:31:41.433Z,23.00
2022-08-12T20:34:12.487Z,22.90
2022-08-12T20:36:44.818Z,22.80
2022-08-12T20:39:33.775Z,22.70
2022-08-12T20:42:07.586Z,22.60
2022-08-12T20:44:40.185Z,22.50
2022-08-12T20:47:18.110Z,22.40
2022-08-12T20:49:54.837Z,22.20
2022-08-12T20:52:25.494Z,22.10
2022-08-12T20:54:57.988Z,22.00
2022-08-12T20:57:25.945Z,21.90
2022-08-12T21:00:15.382Z,21.80
2022-08-12T21:02:47.133Z,21.70
2022-08-12T21:06:09.902Z,21.60
2022-08-12T21:08:26.401Z,21.40
2022-08-12T21:10:55.418Z,21.30
2022-08-12T21:13:27.078Z,21.20
2022-08-12T21:15:59.723Z,21.10
2022-08-12T21:18:29.080Z,21.00
2022-08-12T21:20:58.882Z,21.00
2022-08-12T21:23:30.816Z,20.90
2022-08-12T21:26:06.088Z,20.90
2022-08-12T21:28:38.661Z,20.90
2022-08-12T21:32:38.077Z,20.80
2022-08-12T21:34:07.620Z,20.80
2022-08-12T21:36:39.870Z,20.70
2022-08-12T21:39:30.521Z,20.60
2022-08-12T21:42:08.588Z,20.60
2022-08-12T21:45:46.020Z,20.50
2022-08-12T21:47:25.927Z,20.40
2022-08-12T21:50:04.018Z,20.20
2022-08-12T21:52:36.822Z,20.10
2022-08-12T21:55:18.682Z,20.00
2022-08-12T21:57:53.179Z,19.90
2022-08-12T22:00:32.086Z,19.80
2022-08-12T22:04:04.447Z,19.80
2022-08-12T22:06:30.985Z,19.70
2022-08-12T22:09:16.621Z,19.50
2022-08-12T22:11:56.810Z,19.40
2022-08-12T22:14:29.649Z,19.40
2022-08-12T22:16:58.688Z,19.30
2022-08-12T22:19:27.748Z,19.20
2022-08-12T22:21:58.408Z,19.10
2022-08-12T22:24:30.560Z,19.00
2022-08-12T22:27:22.873Z,19.00
2022-08-12T22:30:16.954Z,18.90
2022-08-12T22:32:51.291Z,18.90
2022-08-12T22:35:56.575Z,18.80
2022-08-12T22:38:26.485Z,18.80
2022-08-12T22:41:06.400Z,18.80
2022-08-12T22:44:01.182Z,18.80
2022-08-12T22:46:37.233Z,18.70
2022-08-12T22:49:06.534Z,18.70
2022-08-12T22:51:42.894Z,18.60
2022-08-12T22:54:35.252Z,18.50
2022-08-12T22:57:05.628Z,18.50
2022-08-12T22:59:55.866Z,18.40
2022-08-12T23:02:30.119Z,18.40
2022-08-12T23:04:58.539Z,18.40
2022-08-12T23:07:25.851Z,18.30
2022-08-12T23:09:54.713Z,18.20
2022-08-12T23:12:46.463Z,18.10
2022-08-12T23:15:14.493Z,18.00
2022-08-12T23:17:41.993Z,18.00
2022-08-12T23:20:11.454Z,18.00
2022-08-12T23:23:08.744Z,18.00
2022-08-12T23:25:32.690Z,17.90
2022-08-12T23:28:31.787Z,17.90
2022-08-12T23:31:04.574Z,17.90
2022-08-12T23:34:01.349Z,17.80
2022-08-12T23:36:31.647Z,17.70
2022-08-12T23:40:14.951Z,17.70
2022-08-12T23:42:17.989Z,17.70
2022-08-12T23:44:43.902Z,17.80
2022-08-12T23:47:11.270Z,17.80
2022-08-12T23:49:58.313Z,17.90
2022-08-12T23:52:34.166Z,17.80
2022-08-12T23:55:24.759Z,17.80
2022-08-12T23:58:22.582Z,17.80
