createdAt,value
2017-09-01T00:00:17.167Z,98.63
2017-09-01T00:01:17.163Z,98.87
2017-09-01T00:02:17.164Z,98.44
2017-09-01T00:03:17.207Z,98.90
2017-09-01T00:04:17.163Z,100.00
2017-09-01T00:05:17.158Z,99.13
2017-09-01T00:06:17.161Z,99.21
2017-09-01T00:07:17.163Z,99.71
2017-09-01T00:08:17.203Z,99.89
2017-09-01T00:09:17.157Z,99.62
2017-09-01T00:10:17.156Z,99.58
2017-09-01T00:11:17.171Z,99.78
2017-09-01T00:12:17.170Z,99.93
2017-09-01T00:13:17.158Z,100.00
2017-09-01T00:14:17.197Z,99.28
2017-09-01T00:15:17.155Z,100.00
2017-09-01T00:16:17.165Z,100.00
2017-09-01T00:17:17.156Z,100.00
2017-09-01T00:18:17.164Z,100.00
2017-09-01T00:19:17.178Z,100.00
2017-09-01T00:20:17.160Z,100.00
2017-09-01T00:21:17.155Z,100.00
2017-09-01T00:22:17.164Z,100.00
2017-09-01T00:23:17.150Z,100.00
2017-09-01T00:24:17.179Z,100.00
2017-09-01T00:25:17.158Z,100.00
2017-09-01T00:26:17.170Z,100.00
2017-09-01T00:27:17.164Z,100.00
2017-09-01T00:28:17.163Z,100.00
2017-09-01T00:29:17.172Z,100.00
2017-09-01T00:30:17.170Z,100.00
2017-09-01T00:31:17.151Z,100.00
2017-09-01T00:32:17.164Z,100.00
2017-09-01T00:33:17.164Z,100.00
2017-09-01T00:34:17.183Z,100.00
2017-09-01T00:35:17.162Z,100.00
2017-09-01T00:36:17.155Z,100.00
2017-09-01T00:37:17.145Z,100.00
2017-09-01T00:38:17.152Z,100.00
2017-09-01T00:39:17.175Z,100.00
2017-09-01T00:40:17.144Z,100.00
2017-09-01T00:41:17.143Z,100.00
2017-09-01T00:42:17.144Z,100.00
2017-09-01T00:43:17.143Z,100.00
2017-09-01T00:44:17.175Z,100.00
2017-09-01T00:45:17.143Z,100.00
2017-09-01T00:46:17.143Z,100.00
2017-09-01T00:47:17.141Z,100.00
2017-09-01T00:48:17.145Z,100.00
2017-09-01T00:49:17.145Z,100.00
2017-09-01T00:50:17.167Z,100.00
2017-09-01T00:51:17.137Z,100.00
2017-09-01T00:52:17.153Z,100.00
2017-09-01T00:53:17.136Z,100.00
2017-09-01T00:54:17.142Z,100.00
2017-09-01T00:55:17.165Z,100.00
2017-09-01T00:56:17.136Z,100.00
2017-09-01T00:57:17.139Z,100.00
2017-09-01T00:58:17.137Z,100.00
2017-09-01T00:59:17.136Z,100.00
2017-09-01T01:00:17.160Z,100.00
2017-09-01T01:01:17.134Z,100.00
2017-09-01T01:02:17.136Z,100.00
2017-09-01T01:03:17.132Z,100.00
2017-09-01T01:04:17.132Z,100.00
2017-09-01T01:05:17.164Z,100.00
2017-09-01T01:06:17.136Z,100.00
2017-09-01T01:07:17.132Z,100.00
2017-09-01T01:08:17.131Z,100.00
2017-09-01T01:09:17.131Z,100.00
2017-09-01T01:10:17.160Z,100.00
2017-09-01T01:11:17.142Z,100.00
2017-09-01T01:12:17.133Z,100.00
2017-09-01T01:13:17.128Z,100.00
2017-09-01T01:14:17.131Z,100.00
2017-09-01T01:15:17.157Z,100.00
2017-09-01T01:16:17.131Z,100.00
2017-09-01T01:17:17.127Z,100.00
2017-09-01T01:18:17.126Z,100.00
2017-09-01T01:19:17.129Z,100.00
2017-09-01T01:20:17.156Z,100.00
2017-09-01T01:21:17.128Z,100.00
2017-09-01T01:22:17.126Z,100.00
2017-09-01T01:23:17.122Z,100.00
2017-09-01T01:24:17.124Z,100.00
2017-09-01T01:25:17.173Z,100.00
2017-09-01T01:26:17.120Z,100.00
2017-09-01T01:27:17.122Z,100.00
2017-09-01T01:28:17.123Z,100.00
2017-09-01T01:29:17.129Z,100.00
2017-09-01T01:30:17.130Z,100.00
2017-09-01T01:31:17.150Z,100.00
2017-09-01T01:32:17.120Z,100.00
2017-09-01T01:33:17.128Z,100.00
2017-09-01T01:34:17.125Z,100.00
2017-09-01T01:35:17.119Z,100.00
2017-09-01T01:36:17.155Z,100.00
2017-09-01T01:37:17.117Z,100.00
2017-09-01T01:38:17.120Z,100.00
2017-09-01T01:39:17.119Z,100.00
2017-09-01T01:40:17.116Z,100.00
2017-09-01T01:41:17.145Z,100.00
2017-09-01T01:42:17.118Z,100.00
2017-09-01T01:43:17.118Z,100.00
2017-09-01T01:44:17.116Z,100.00
2017-09-01T01:45:17.114Z,100.00
2017-09-01T01:46:17.140Z,100.00
2017-09-01T01:47:17.114Z,100.00
2017-09-01T01:48:17.115Z,100.00
2017-09-01T01:49:17.114Z,100.00
2017-09-01T01:50:17.115Z,100.00
2017-09-01T01:51:17.135Z,100.00
2017-09-01T01:52:17.114Z,100.00
2017-09-01T01:53:17.115Z,100.00
2017-09-01T01:54:17.112Z,100.00
2017-09-01T01:55:17.109Z,100.00
2017-09-01T01:56:17.139Z,100.00
2017-09-01T01:57:17.117Z,100.00
2017-09-01T01:58:17.109Z,100.00
2017-09-01T01:59:17.111Z,100.00
2017-09-01T02:00:17.113Z,100.00
2017-09-01T02:01:17.134Z,100.00
2017-09-01T02:02:17.110Z,100.00
2017-09-01T02:03:17.105Z,100.00
2017-09-01T02:04:17.108Z,100.00
2017-09-01T02:05:17.105Z,100.00
2017-09-01T02:06:17.132Z,100.00
2017-09-01T02:07:17.105Z,100.00
2017-09-01T02:08:17.105Z,100.00
2017-09-01T02:09:17.105Z,100.00
2017-09-01T02:10:17.106Z,100.00
2017-09-01T02:11:17.130Z,100.00
2017-09-01T02:12:17.102Z,100.00
2017-09-01T02:13:17.103Z,100.00
2017-09-01T02:14:17.107Z,100.00
2017-09-01T02:15:17.129Z,100.00
2017-09-01T02:16:17.107Z,100.00
2017-09-01T02:17:17.129Z,100.00
2017-09-01T02:18:17.103Z,100.00
2017-09-01T02:19:17.097Z,100.00
2017-09-01T02:20:17.104Z,100.00
2017-09-01T02:21:17.100Z,100.00
2017-09-01T02:22:17.128Z,100.00
2017-09-01T02:23:17.101Z,100.00
2017-09-01T02:24:17.101Z,100.00
2017-09-01T02:25:17.099Z,100.00
2017-09-01T02:26:17.096Z,100.00
2017-09-01T02:27:17.123Z,100.00
2017-09-01T02:28:17.100Z,100.00
2017-09-01T02:29:17.097Z,100.00
2017-09-01T02:30:17.096Z,100.00
2017-09-01T02:31:17.093Z,100.00
2017-09-01T02:32:17.127Z,100.00
2017-09-01T02:33:17.109Z,100.00
2017-09-01T02:34:17.108Z,100.00
2017-09-01T02:35:17.097Z,100.00
2017-09-01T02:36:17.094Z,100.00
2017-09-01T02:37:17.124Z,100.00
2017-09-01T02:38:17.103Z,100.00
2017-09-01T02:39:17.105Z,100.00
2017-09-01T02:40:17.096Z,100.00
2017-09-01T02:41:17.095Z,100.00
2017-09-01T02:42:17.124Z,100.00
2017-09-01T02:43:17.103Z,100.00
2017-09-01T02:44:17.102Z,100.00
2017-09-01T02:45:17.107Z,100.00
2017-09-01T02:46:17.103Z,100.00
2017-09-01T02:47:17.113Z,100.00
2017-09-01T02:48:17.103Z,100.00
2017-09-01T02:49:17.103Z,100.00
2017-09-01T02:50:17.086Z,100.00
2017-09-01T02:51:17.104Z,100.00
2017-09-01T02:52:17.117Z,100.00
2017-09-01T02:53:17.089Z,100.00
2017-09-01T02:54:17.082Z,100.00
2017-09-01T02:55:17.089Z,100.00
2017-09-01T02:56:17.081Z,100.00
2017-09-01T02:57:17.081Z,100.00
2017-09-01T02:58:17.140Z,100.00
2017-09-01T02:59:17.079Z,100.00
2017-09-01T03:00:17.103Z,100.00
2017-09-01T03:01:17.103Z,100.00
2017-09-01T03:02:17.080Z,100.00
2017-09-01T03:03:17.104Z,100.00
2017-09-01T03:04:17.082Z,100.00
2017-09-01T03:05:17.078Z,100.00
2017-09-01T03:06:17.077Z,100.00
2017-09-01T03:07:17.081Z,100.00
2017-09-01T03:08:17.116Z,100.00
2017-09-01T03:09:17.085Z,100.00
2017-09-01T03:10:17.080Z,100.00
2017-09-01T03:11:17.081Z,100.00
2017-09-01T03:12:17.076Z,100.00
2017-09-01T03:13:17.104Z,100.00
2017-09-01T03:14:17.075Z,100.00
2017-09-01T03:15:17.075Z,100.00
2017-09-01T03:16:17.076Z,100.00
2017-09-01T03:17:17.079Z,100.00
2017-09-01T03:18:17.104Z,100.00
2017-09-01T03:19:17.076Z,100.00
2017-09-01T03:20:17.071Z,100.00
2017-09-01T03:21:17.071Z,100.00
2017-09-01T03:22:17.078Z,100.00
2017-09-01T03:23:17.101Z,100.00
2017-09-01T03:24:17.070Z,100.00
2017-09-01T03:25:17.070Z,100.00
2017-09-01T03:26:17.069Z,100.00
2017-09-01T03:27:17.068Z,100.00
2017-09-01T03:28:17.105Z,100.00
2017-09-01T03:29:17.072Z,100.00
2017-09-01T03:30:17.075Z,100.00
2017-09-01T03:31:17.071Z,100.00
2017-09-01T03:32:17.069Z,100.00
2017-09-01T03:33:17.114Z,100.00
2017-09-01T03:34:17.067Z,100.00
2017-09-01T03:35:17.069Z,100.00
2017-09-01T03:36:17.062Z,100.00
2017-09-01T03:37:17.075Z,100.00
2017-09-01T03:38:17.064Z,100.00
2017-09-01T03:39:17.107Z,100.00
2017-09-01T03:40:17.066Z,100.00
2017-09-01T03:41:17.063Z,100.00
2017-09-01T03:42:17.062Z,100.00
2017-09-01T03:43:17.064Z,100.00
2017-09-01T03:44:17.100Z,100.00
2017-09-01T03:45:17.072Z,100.00
2017-09-01T03:46:17.069Z,100.00
2017-09-01T03:47:17.056Z,100.00
2017-09-01T03:48:17.060Z,100.00
2017-09-01T03:49:17.098Z,100.00
2017-09-01T03:50:17.065Z,100.00
2017-09-01T03:51:17.064Z,100.00
2017-09-01T03:52:17.059Z,100.00
2017-09-01T03:53:17.059Z,100.00
2017-09-01T03:54:17.108Z,100.00
2017-09-01T03:55:17.062Z,100.00
2017-09-01T03:56:17.054Z,100.00
2017-09-01T03:57:17.063Z,100.00
2017-09-01T03:58:17.062Z,100.00
2017-09-01T03:59:17.101Z,100.00
2017-09-01T04:00:17.060Z,100.00
2017-09-01T04:01:17.063Z,100.00
2017-09-01T04:02:17.054Z,100.00
2017-09-01T04:03:17.060Z,100.00
2017-09-01T04:04:17.101Z,100.00
2017-09-01T04:05:17.063Z,100.00
2017-09-01T04:06:17.066Z,100.00
2017-09-01T04:07:17.063Z,100.00
2017-09-01T04:08:17.062Z,100.00
2017-09-01T04:09:17.075Z,100.00
2017-09-01T04:10:17.053Z,100.00
2017-09-01T04:11:17.060Z,100.00
2017-09-01T04:12:17.061Z,100.00
2017-09-01T04:13:17.063Z,100.00
2017-09-01T04:14:17.102Z,100.00
2017-09-01T04:15:17.062Z,100.00
2017-09-01T04:16:17.055Z,100.00
2017-09-01T04:17:17.068Z,100.00
2017-09-01T04:18:17.068Z,100.00
2017-09-01T04:19:17.045Z,100.00
2017-09-01T04:20:17.078Z,100.00
2017-09-01T04:21:17.062Z,100.00
2017-09-01T04:22:17.063Z,100.00
2017-09-01T04:23:17.042Z,100.00
2017-09-01T04:24:17.042Z,100.00
2017-09-01T04:25:17.067Z,100.00
2017-09-01T04:26:17.062Z,100.00
2017-09-01T04:27:17.061Z,100.00
2017-09-01T04:28:17.038Z,100.00
2017-09-01T04:29:17.041Z,100.00
2017-09-01T04:30:17.072Z,100.00
2017-09-01T04:31:17.041Z,100.00
2017-09-01T04:32:17.047Z,100.00
2017-09-01T04:33:17.041Z,100.00
2017-09-01T04:34:17.039Z,100.00
2017-09-01T04:35:17.067Z,100.00
2017-09-01T04:36:17.040Z,100.00
2017-09-01T04:37:17.144Z,100.00
2017-09-01T04:38:17.104Z,100.00
2017-09-01T04:39:17.039Z,100.00
2017-09-01T04:40:17.068Z,100.00
2017-09-01T04:41:17.035Z,100.00
2017-09-01T04:42:17.034Z,100.00
2017-09-01T04:43:17.038Z,100.00
2017-09-01T04:44:17.036Z,100.00
2017-09-01T04:45:17.060Z,100.00
2017-09-01T04:46:17.034Z,100.00
2017-09-01T04:47:17.035Z,100.00
2017-09-01T04:48:17.032Z,100.00
2017-09-01T04:49:17.035Z,100.00
2017-09-01T04:50:17.057Z,100.00
2017-09-01T04:51:17.030Z,100.00
2017-09-01T04:52:17.029Z,100.00
2017-09-01T04:53:17.036Z,100.00
2017-09-01T04:54:17.038Z,100.00
2017-09-01T04:55:17.059Z,100.00
2017-09-01T04:56:17.031Z,100.00
2017-09-01T04:57:17.036Z,100.00
2017-09-01T04:58:17.029Z,100.00
2017-09-01T04:59:17.036Z,100.00
2017-09-01T05:00:17.032Z,100.00
2017-09-01T05:01:17.067Z,100.00
2017-09-01T05:02:17.032Z,100.00
2017-09-01T05:03:17.027Z,100.00
2017-09-01T05:04:17.029Z,100.00
2017-09-01T05:05:17.025Z,100.00
2017-09-01T05:06:17.064Z,100.00
2017-09-01T05:07:17.026Z,100.00
2017-09-01T05:08:17.028Z,100.00
2017-09-01T05:09:17.022Z,100.00
2017-09-01T05:10:17.027Z,100.00
2017-09-01T05:11:17.061Z,100.00
2017-09-01T05:12:17.024Z,100.00
2017-09-01T05:13:17.034Z,100.00
2017-09-01T05:14:17.023Z,100.00
2017-09-01T05:15:17.022Z,100.00
2017-09-01T05:16:17.056Z,100.00
2017-09-01T05:17:17.023Z,100.00
2017-09-01T05:18:17.019Z,100.00
2017-09-01T05:19:17.022Z,100.00
2017-09-01T05:20:17.020Z,100.00
2017-09-01T05:21:17.061Z,100.00
2017-09-01T05:22:17.024Z,100.00
2017-09-01T05:23:17.016Z,100.00
2017-09-01T05:24:17.029Z,100.00
2017-09-01T05:25:17.019Z,100.00
2017-09-01T05:26:17.040Z,100.00
2017-09-01T05:27:17.025Z,100.00
2017-09-01T05:28:17.023Z,100.00
2017-09-01T05:29:17.022Z,100.00
2017-09-01T05:30:17.021Z,100.00
2017-09-01T05:31:17.060Z,100.00
2017-09-01T05:32:17.021Z,100.00
2017-09-01T05:33:17.020Z,100.00
2017-09-01T05:34:17.017Z,100.00
2017-09-01T05:35:17.030Z,100.00
2017-09-01T05:36:17.058Z,100.00
2017-09-01T05:37:17.014Z,100.00
2017-09-01T05:38:17.031Z,100.00
2017-09-01T05:39:17.031Z,100.00
2017-09-01T05:40:17.020Z,100.00
2017-09-01T05:41:17.027Z,100.00
2017-09-01T05:42:17.047Z,100.00
2017-09-01T05:43:17.022Z,100.00
2017-09-01T05:44:17.023Z,100.00
2017-09-01T05:45:17.021Z,100.00
2017-09-01T05:46:17.023Z,100.00
2017-09-01T05:47:17.066Z,100.00
2017-09-01T05:48:17.022Z,100.00
2017-09-01T05:49:17.022Z,100.00
2017-09-01T05:50:17.011Z,100.00
2017-09-01T05:51:17.012Z,100.00
2017-09-01T05:52:17.032Z,100.00
2017-09-01T05:53:17.009Z,100.00
2017-09-01T05:54:17.017Z,100.00
2017-09-01T05:55:17.004Z,100.00
2017-09-01T05:56:17.019Z,100.00
2017-09-01T05:57:17.037Z,100.00
2017-09-01T05:58:17.001Z,100.00
2017-09-01T05:59:16.999Z,100.00
2017-09-01T06:00:17.004Z,100.00
2017-09-01T06:01:17.010Z,100.00
2017-09-01T06:02:17.024Z,100.00
2017-09-01T06:03:16.996Z,100.00
2017-09-01T06:04:16.997Z,100.00
2017-09-01T06:05:17.008Z,100.00
2017-09-01T06:06:16.997Z,100.00
2017-09-01T06:07:17.022Z,100.00
2017-09-01T06:08:16.998Z,100.00
2017-09-01T06:09:16.998Z,100.00
2017-09-01T06:10:16.996Z,100.00
2017-09-01T06:11:16.996Z,100.00
2017-09-01T06:12:17.024Z,100.00
2017-09-01T06:13:16.994Z,100.00
2017-09-01T06:14:16.997Z,100.00
2017-09-01T06:15:16.999Z,100.00
2017-09-01T06:16:16.991Z,100.00
2017-09-01T06:17:17.018Z,100.00
2017-09-01T06:18:16.993Z,100.00
2017-09-01T06:19:17.001Z,100.00
2017-09-01T06:20:16.994Z,100.00
2017-09-01T06:21:16.992Z,100.00
2017-09-01T06:22:17.030Z,100.00
2017-09-01T06:23:16.991Z,100.00
2017-09-01T06:24:16.989Z,100.00
2017-09-01T06:25:16.997Z,100.00
2017-09-01T06:26:17.773Z,100.00
2017-09-01T06:27:16.988Z,100.00
2017-09-01T06:28:17.017Z,100.00
2017-09-01T06:29:16.991Z,100.00
2017-09-01T06:30:16.989Z,100.00
2017-09-01T06:31:16.986Z,100.00
2017-09-01T06:32:16.992Z,100.00
2017-09-01T06:33:17.020Z,100.00
2017-09-01T06:34:16.988Z,100.00
2017-09-01T06:35:16.985Z,100.00
2017-09-01T06:36:16.982Z,99.22
2017-09-01T06:37:16.986Z,100.00
2017-09-01T06:38:17.009Z,100.00
2017-09-01T06:39:16.986Z,99.28
2017-09-01T06:40:16.986Z,99.66
2017-09-01T06:41:16.982Z,99.24
2017-09-01T06:42:16.985Z,99.20
2017-09-01T06:43:17.006Z,98.70
2017-09-01T06:44:16.978Z,98.67
2017-09-01T06:45:16.982Z,97.91
2017-09-01T06:46:16.988Z,98.91
2017-09-01T06:47:16.981Z,98.77
2017-09-01T06:48:17.003Z,97.92
2017-09-01T06:49:16.987Z,97.17
2017-09-01T06:50:16.979Z,96.83
2017-09-01T06:51:16.982Z,97.05
2017-09-01T06:52:16.988Z,96.29
2017-09-01T06:53:17.004Z,96.52
2017-09-01T06:54:16.975Z,96.38
2017-09-01T06:55:16.978Z,96.30
2017-09-01T06:56:16.979Z,95.11
2017-09-01T06:57:16.985Z,95.65
2017-09-01T06:58:17.015Z,95.09
2017-09-01T06:59:16.980Z,94.86
2017-09-01T07:00:16.990Z,93.72
2017-09-01T07:01:16.995Z,94.81
2017-09-01T07:02:16.983Z,94.24
2017-09-01T07:03:16.990Z,92.91
2017-09-01T07:04:16.998Z,92.02
2017-09-01T07:05:16.973Z,92.87
2017-09-01T07:06:16.971Z,94.12
2017-09-01T07:07:16.969Z,93.80
2017-09-01T07:08:16.971Z,92.04
2017-09-01T07:09:17.002Z,92.61
2017-09-01T07:10:16.976Z,92.16
2017-09-01T07:11:16.965Z,91.24
2017-09-01T07:12:16.967Z,90.85
2017-09-01T07:13:16.979Z,90.67
2017-09-01T07:14:17.102Z,90.19
2017-09-01T07:15:16.993Z,90.16
2017-09-01T07:16:16.968Z,90.06
2017-09-01T07:17:16.974Z,91.55
2017-09-01T07:18:16.966Z,90.85
2017-09-01T07:19:16.994Z,90.24
2017-09-01T07:20:16.964Z,89.32
2017-09-01T07:21:16.966Z,86.45
2017-09-01T07:22:16.968Z,88.61
2017-09-01T07:23:16.966Z,88.93
2017-09-01T07:24:16.989Z,88.28
2017-09-01T07:25:16.962Z,87.80
2017-09-01T07:26:16.965Z,87.33
2017-09-01T07:27:16.969Z,88.03
2017-09-01T07:28:16.967Z,87.93
2017-09-01T07:29:16.985Z,87.77
2017-09-01T07:30:16.959Z,86.25
2017-09-01T07:31:16.959Z,86.08
2017-09-01T07:32:16.962Z,85.39
2017-09-01T07:33:16.964Z,83.78
2017-09-01T07:34:16.988Z,84.88
2017-09-01T07:35:16.961Z,83.44
2017-09-01T07:36:16.963Z,84.37
2017-09-01T07:37:16.961Z,86.42
2017-09-01T07:38:16.957Z,85.09
2017-09-01T07:39:16.981Z,85.30
2017-09-01T07:40:16.959Z,83.19
2017-09-01T07:41:16.960Z,83.92
2017-09-01T07:42:16.957Z,82.93
2017-09-01T07:43:16.958Z,84.27
2017-09-01T07:44:16.952Z,85.08
2017-09-01T07:45:16.980Z,84.44
2017-09-01T07:46:16.952Z,84.89
2017-09-01T07:47:16.954Z,82.50
2017-09-01T07:48:16.952Z,82.73
2017-09-01T07:49:16.951Z,83.33
2017-09-01T07:50:16.980Z,81.79
2017-09-01T07:51:16.954Z,80.72
2017-09-01T07:52:16.949Z,79.21
2017-09-01T07:53:16.951Z,81.04
2017-09-01T07:54:16.954Z,80.06
2017-09-01T07:55:16.972Z,80.31
2017-09-01T07:56:16.955Z,79.35
2017-09-01T07:57:16.949Z,79.37
2017-09-01T07:58:16.950Z,78.44
2017-09-01T07:59:16.948Z,77.69
2017-09-01T08:00:16.972Z,78.24
2017-09-01T08:01:16.952Z,77.60
2017-09-01T08:02:16.947Z,77.46
2017-09-01T08:03:16.949Z,76.60
2017-09-01T08:04:16.948Z,76.58
2017-09-01T08:05:16.970Z,75.82
2017-09-01T08:06:16.941Z,75.61
2017-09-01T08:07:16.946Z,75.59
2017-09-01T08:08:16.948Z,73.79
2017-09-01T08:09:16.945Z,74.26
2017-09-01T08:10:16.969Z,74.95
2017-09-01T08:11:16.946Z,73.59
2017-09-01T08:12:16.939Z,74.48
2017-09-01T08:13:16.941Z,74.42
2017-09-01T08:14:16.944Z,72.43
2017-09-01T08:15:16.964Z,71.98
2017-09-01T08:16:16.940Z,73.05
2017-09-01T08:17:16.943Z,72.59
2017-09-01T08:18:16.945Z,71.27
2017-09-01T08:19:16.941Z,70.84
2017-09-01T08:20:16.979Z,71.71
2017-09-01T08:21:16.944Z,69.17
2017-09-01T08:22:16.939Z,70.32
2017-09-01T08:23:16.941Z,68.89
2017-09-01T08:24:16.937Z,68.06
2017-09-01T08:25:16.937Z,67.51
2017-09-01T08:26:16.964Z,67.36
2017-09-01T08:27:16.935Z,67.12
2017-09-01T08:28:16.934Z,66.74
2017-09-01T08:29:16.931Z,67.32
2017-09-01T08:30:16.936Z,67.67
2017-09-01T08:31:16.967Z,68.55
2017-09-01T08:32:16.942Z,67.10
2017-09-01T08:33:16.932Z,66.86
2017-09-01T08:34:16.932Z,67.68
2017-09-01T08:35:16.941Z,67.20
2017-09-01T08:36:16.955Z,67.66
2017-09-01T08:37:16.931Z,67.51
2017-09-01T08:38:16.931Z,67.46
2017-09-01T08:39:16.932Z,67.39
2017-09-01T08:40:16.930Z,68.02
2017-09-01T08:41:16.954Z,68.12
2017-09-01T08:42:16.929Z,68.26
2017-09-01T08:43:16.931Z,67.48
2017-09-01T08:44:16.936Z,67.52
2017-09-01T08:45:16.935Z,67.29
2017-09-01T08:46:16.952Z,67.36
2017-09-01T08:47:16.927Z,67.44
2017-09-01T08:48:16.931Z,68.07
2017-09-01T08:49:16.932Z,66.62
2017-09-01T08:50:16.930Z,66.41
2017-09-01T08:51:16.951Z,67.29
2017-09-01T08:52:16.925Z,67.75
2017-09-01T08:53:16.923Z,65.41
2017-09-01T08:54:16.927Z,66.61
2017-09-01T08:55:16.925Z,66.42
2017-09-01T08:56:16.949Z,66.38
2017-09-01T08:57:16.925Z,64.51
2017-09-01T08:58:16.932Z,64.45
2017-09-01T08:59:16.931Z,63.03
2017-09-01T09:00:16.919Z,63.18
2017-09-01T09:01:16.950Z,63.74
2017-09-01T09:02:16.928Z,64.13
2017-09-01T09:03:16.921Z,63.03
2017-09-01T09:04:16.918Z,64.93
2017-09-01T09:05:16.920Z,65.28
2017-09-01T09:06:16.920Z,65.32
2017-09-01T09:07:16.948Z,65.54
2017-09-01T09:08:16.918Z,64.54
2017-09-01T09:09:16.917Z,63.45
2017-09-01T09:10:16.917Z,63.91
2017-09-01T09:11:16.925Z,63.51
2017-09-01T09:12:16.948Z,65.00
2017-09-01T09:13:16.929Z,63.69
2017-09-01T09:14:16.913Z,61.95
2017-09-01T09:15:16.917Z,62.41
2017-09-01T09:16:16.920Z,62.63
2017-09-01T09:17:16.938Z,61.44
2017-09-01T09:18:16.922Z,61.82
2017-09-01T09:19:16.913Z,62.11
2017-09-01T09:20:16.913Z,61.67
2017-09-01T09:21:16.912Z,62.17
2017-09-01T09:22:16.939Z,63.41
2017-09-01T09:23:16.916Z,62.16
2017-09-01T09:24:16.909Z,63.87
2017-09-01T09:25:16.914Z,62.39
2017-09-01T09:26:16.914Z,62.08
2017-09-01T09:27:16.939Z,61.30
2017-09-01T09:28:16.920Z,62.79
2017-09-01T09:29:16.912Z,60.52
2017-09-01T09:30:16.913Z,60.81
2017-09-01T09:31:16.911Z,60.28
2017-09-01T09:32:16.934Z,60.89
2017-09-01T09:33:16.910Z,61.62
2017-09-01T09:34:16.909Z,62.86
2017-09-01T09:35:16.906Z,62.21
2017-09-01T09:36:16.919Z,60.33
2017-09-01T09:37:16.932Z,61.00
2017-09-01T09:38:16.905Z,58.43
2017-09-01T09:39:16.925Z,58.32
2017-09-01T09:40:16.907Z,59.33
2017-09-01T09:41:16.903Z,61.31
2017-09-01T09:42:16.945Z,60.99
2017-09-01T09:43:16.911Z,60.82
2017-09-01T09:44:16.905Z,59.80
2017-09-01T09:45:16.908Z,59.73
2017-09-01T09:46:16.902Z,59.03
2017-09-01T09:47:16.903Z,56.37
2017-09-01T09:48:16.945Z,56.17
2017-09-01T09:49:16.903Z,57.16
2017-09-01T09:50:16.904Z,56.36
2017-09-01T09:51:16.901Z,57.61
2017-09-01T09:52:16.902Z,56.65
2017-09-01T09:53:16.924Z,57.11
2017-09-01T09:54:16.903Z,56.64
2017-09-01T09:55:16.899Z,57.14
2017-09-01T09:56:16.901Z,59.00
2017-09-01T09:57:16.903Z,59.76
2017-09-01T09:58:16.934Z,57.94
2017-09-01T09:59:16.897Z,59.20
2017-09-01T10:00:16.905Z,58.36
2017-09-01T10:01:16.894Z,58.43
2017-09-01T10:02:16.895Z,58.75
2017-09-01T10:03:16.919Z,59.59
2017-09-01T10:04:16.895Z,57.29
2017-09-01T10:05:16.903Z,57.58
2017-09-01T10:06:16.906Z,55.54
2017-09-01T10:07:16.911Z,55.71
2017-09-01T10:08:16.919Z,56.86
2017-09-01T10:09:16.891Z,57.53
2017-09-01T10:10:16.894Z,57.35
2017-09-01T10:11:16.892Z,56.17
2017-09-01T10:12:16.895Z,57.97
2017-09-01T10:13:16.915Z,56.13
2017-09-01T10:14:16.892Z,54.73
2017-09-01T10:15:16.891Z,54.30
2017-09-01T10:16:16.891Z,53.33
2017-09-01T10:17:16.891Z,54.46
2017-09-01T10:18:16.919Z,55.93
2017-09-01T10:19:16.890Z,55.96
2017-09-01T10:20:16.897Z,55.10
2017-09-01T10:21:16.889Z,54.31
2017-09-01T10:22:16.885Z,53.41
2017-09-01T10:23:16.915Z,54.93
2017-09-01T10:24:16.893Z,54.28
2017-09-01T10:25:16.887Z,52.46
2017-09-01T10:26:16.892Z,52.73
2017-09-01T10:27:16.884Z,53.83
2017-09-01T10:28:16.926Z,54.70
2017-09-01T10:29:16.916Z,56.72
2017-09-01T10:30:16.888Z,53.59
2017-09-01T10:31:16.885Z,54.68
2017-09-01T10:32:16.884Z,54.73
2017-09-01T10:33:16.885Z,55.90
2017-09-01T10:34:16.911Z,57.00
2017-09-01T10:35:16.892Z,56.74
2017-09-01T10:36:16.881Z,55.90
2017-09-01T10:37:16.881Z,53.91
2017-09-01T10:38:16.892Z,54.20
2017-09-01T10:39:16.906Z,54.46
2017-09-01T10:40:16.880Z,54.04
2017-09-01T10:41:16.880Z,54.41
2017-09-01T10:42:16.880Z,53.68
2017-09-01T10:43:16.881Z,52.49
2017-09-01T10:44:16.903Z,53.73
2017-09-01T10:45:16.879Z,54.74
2017-09-01T10:46:16.879Z,53.44
2017-09-01T10:47:16.882Z,55.73
2017-09-01T10:48:16.880Z,53.80
2017-09-01T10:49:16.902Z,51.57
2017-09-01T10:50:16.877Z,52.93
2017-09-01T10:51:16.879Z,50.76
2017-09-01T10:52:16.879Z,50.52
2017-09-01T10:53:16.877Z,50.01
2017-09-01T10:54:16.902Z,49.51
2017-09-01T10:55:16.874Z,50.38
2017-09-01T10:56:16.875Z,49.74
2017-09-01T10:57:16.874Z,49.22
2017-09-01T10:58:16.875Z,49.16
2017-09-01T10:59:16.899Z,50.88
2017-09-01T11:00:16.874Z,51.04
2017-09-01T11:01:16.876Z,49.85
2017-09-01T11:02:16.880Z,50.61
2017-09-01T11:03:16.870Z,50.13
2017-09-01T11:04:16.901Z,49.73
2017-09-01T11:05:16.875Z,50.60
2017-09-01T11:06:16.881Z,50.82
2017-09-01T11:07:16.875Z,50.95
2017-09-01T11:08:16.876Z,49.41
2017-09-01T11:09:16.869Z,50.58
2017-09-01T11:10:16.898Z,50.03
2017-09-01T11:11:16.869Z,47.86
2017-09-01T11:12:16.871Z,49.75
2017-09-01T11:13:16.866Z,48.47
2017-09-01T11:14:16.868Z,49.56
2017-09-01T11:15:16.899Z,52.03
2017-09-01T11:16:16.876Z,50.45
2017-09-01T11:17:16.885Z,52.35
2017-09-01T11:18:16.865Z,52.04
2017-09-01T11:19:16.880Z,52.47
2017-09-01T11:20:16.899Z,51.21
2017-09-01T11:21:16.873Z,51.69
2017-09-01T11:22:16.871Z,49.91
2017-09-01T11:23:16.864Z,48.39
2017-09-01T11:24:16.863Z,49.20
2017-09-01T11:25:16.889Z,48.25
2017-09-01T11:26:16.868Z,47.20
2017-09-01T11:27:16.864Z,46.85
2017-09-01T11:28:16.865Z,48.24
2017-09-01T11:29:16.865Z,49.11
2017-09-01T11:30:16.885Z,49.05
2017-09-01T11:31:16.859Z,49.53
2017-09-01T11:32:16.861Z,52.58
2017-09-01T11:33:16.861Z,51.17
2017-09-01T11:34:16.863Z,51.31
2017-09-01T11:35:16.887Z,52.62
2017-09-01T11:36:16.861Z,51.87
2017-09-01T11:37:16.857Z,52.69
2017-09-01T11:38:16.860Z,51.79
2017-09-01T11:39:16.866Z,49.34
2017-09-01T11:40:16.883Z,49.99
2017-09-01T11:41:16.858Z,51.03
2017-09-01T11:42:16.864Z,52.96
2017-09-01T11:43:16.860Z,50.88
2017-09-01T11:44:16.856Z,52.24
2017-09-01T11:45:16.896Z,50.28
2017-09-01T11:46:16.863Z,49.34
2017-09-01T11:47:16.859Z,49.52
2017-09-01T11:48:16.877Z,48.82
2017-09-01T11:49:16.854Z,52.13
2017-09-01T11:50:16.854Z,51.59
2017-09-01T11:51:16.878Z,50.48
2017-09-01T11:52:16.853Z,49.18
2017-09-01T11:53:16.853Z,48.59
2017-09-01T11:54:16.852Z,49.66
2017-09-01T11:55:16.850Z,51.97
2017-09-01T11:56:16.879Z,50.56
2017-09-01T11:57:16.857Z,46.56
2017-09-01T11:58:16.853Z,48.90
2017-09-01T11:59:16.849Z,48.29
2017-09-01T12:00:16.857Z,49.36
2017-09-01T12:01:16.874Z,50.63
2017-09-01T12:02:16.855Z,52.94
2017-09-01T12:03:16.846Z,48.01
2017-09-01T12:04:16.848Z,48.06
2017-09-01T12:05:16.847Z,50.55
2017-09-01T12:06:16.873Z,48.34
2017-09-01T12:07:16.848Z,51.10
2017-09-01T12:08:16.846Z,50.77
2017-09-01T12:09:16.852Z,49.29
2017-09-01T12:10:16.846Z,48.06
2017-09-01T12:11:16.871Z,48.77
2017-09-01T12:12:16.842Z,48.95
2017-09-01T12:13:16.846Z,46.65
2017-09-01T12:14:16.855Z,46.24
2017-09-01T12:15:16.845Z,47.79
2017-09-01T12:16:16.868Z,45.80
2017-09-01T12:17:16.841Z,47.09
2017-09-01T12:18:16.843Z,47.30
2017-09-01T12:19:16.843Z,45.64
2017-09-01T12:20:16.848Z,47.65
2017-09-01T12:21:16.843Z,49.00
2017-09-01T12:22:16.873Z,48.70
2017-09-01T12:23:16.844Z,45.12
2017-09-01T12:24:16.841Z,46.77
2017-09-01T12:25:16.841Z,46.90
2017-09-01T12:26:16.838Z,48.16
2017-09-01T12:27:16.863Z,48.47
2017-09-01T12:28:16.843Z,44.98
2017-09-01T12:29:16.839Z,46.64
2017-09-01T12:30:16.837Z,45.81
2017-09-01T12:31:16.875Z,48.34
2017-09-01T12:32:16.862Z,49.22
2017-09-01T12:33:16.837Z,49.84
2017-09-01T12:34:16.836Z,49.83
2017-09-01T12:35:16.837Z,48.15
2017-09-01T12:36:16.833Z,48.73
2017-09-01T12:37:16.864Z,48.67
2017-09-01T12:38:16.841Z,48.54
2017-09-01T12:39:16.842Z,45.74
2017-09-01T12:40:16.833Z,46.64