createdAt,value
2018-11-26T00:02:02.236Z,2.8
2018-11-26T00:05:02.954Z,2.9
2018-11-26T00:08:02.173Z,2.8
2018-11-26T00:11:02.016Z,2.8
2018-11-26T00:14:02.095Z,2.7
2018-11-26T00:17:02.071Z,2.9
2018-11-26T00:20:02.298Z,2.9
2018-11-26T00:23:02.085Z,2.9
2018-11-26T00:26:02.186Z,2.7
2018-11-26T00:29:03.122Z,2.8
2018-11-26T00:32:02.115Z,2.7
2018-11-26T00:35:02.128Z,2.7
2018-11-26T00:38:02.292Z,2.7
2018-11-26T00:41:01.983Z,2.7
2018-11-26T00:44:02.484Z,2.7
2018-11-26T00:47:02.208Z,2.6
2018-11-26T00:50:02.417Z,2.6
2018-11-26T00:53:03.046Z,2.7
2018-11-26T00:56:02.257Z,2.7
2018-11-26T00:59:02.285Z,2.8
2018-11-26T01:02:02.591Z,2.8
2018-11-26T01:05:01.939Z,2.7
2018-11-26T01:08:02.364Z,2.8
2018-11-26T01:11:02.294Z,2.8
2018-11-26T01:14:01.997Z,2.8
2018-11-26T01:17:02.387Z,2.7
2018-11-26T01:20:02.228Z,2.7
2018-11-26T01:23:02.336Z,2.7
2018-11-26T01:26:02.779Z,2.7
2018-11-26T01:29:02.147Z,2.7
2018-11-26T01:32:01.992Z,2.7
2018-11-26T01:35:02.336Z,2.7
2018-11-26T01:38:02.213Z,2.8
2018-11-26T01:41:01.891Z,2.7
2018-11-26T01:44:02.018Z,2.6
2018-11-26T01:47:02.290Z,2.7
2018-11-26T01:50:02.150Z,2.6
2018-11-26T01:53:01.984Z,2.5
2018-11-26T01:56:02.536Z,2.6
2018-11-26T01:59:02.130Z,2.6
2018-11-26T02:02:02.079Z,2.7
2018-11-26T02:05:02.239Z,2.7
2018-11-26T02:08:02.435Z,2.6
2018-11-26T02:11:02.572Z,2.7
2018-11-26T02:14:02.204Z,2.7
2018-11-26T02:17:02.423Z,2.7
2018-11-26T02:20:02.176Z,2.7
2018-11-26T02:23:01.959Z,2.6
2018-11-26T02:26:02.131Z,2.6
2018-11-26T02:29:02.185Z,2.7
2018-11-26T02:32:01.936Z,2.7
2018-11-26T02:35:02.186Z,2.6
2018-11-26T02:38:02.121Z,2.6
2018-11-26T02:41:02.472Z,2.6
2018-11-26T02:44:02.039Z,2.7
2018-11-26T02:47:02.489Z,2.6
2018-11-26T02:50:02.199Z,2.7
2018-11-26T02:53:02.379Z,2.6
2018-11-26T02:56:02.063Z,2.6
2018-11-26T02:59:02.201Z,2.6
2018-11-26T03:02:02.268Z,2.6
2018-11-26T03:05:02.161Z,2.6
2018-11-26T03:08:02.360Z,2.6
2018-11-26T03:11:01.985Z,2.6
2018-11-26T03:14:02.077Z,2.7
2018-11-26T03:17:02.213Z,2.5
2018-11-26T03:20:01.974Z,2.6
2018-11-26T03:23:01.979Z,2.6
2018-11-26T03:26:02.111Z,2.6
2018-11-26T03:29:02.011Z,2.6
2018-11-26T03:32:02.128Z,2.6
2018-11-26T03:35:02.129Z,2.6
2018-11-26T03:38:02.400Z,2.6
2018-11-26T03:41:01.878Z,2.5
2018-11-26T03:44:02.193Z,2.7
2018-11-26T03:47:02.452Z,2.6
2018-11-26T03:50:02.115Z,2.5
2018-11-26T03:53:01.935Z,2.5
2018-11-26T03:56:02.308Z,2.5
2018-11-26T03:59:02.128Z,2.6
2018-11-26T04:02:01.931Z,2.5
2018-11-26T04:05:02.168Z,2.5
2018-11-26T04:08:01.950Z,2.5
2018-11-26T04:11:02.016Z,2.5
2018-11-26T04:14:02.401Z,2.4
2018-11-26T04:17:02.163Z,2.4
2018-11-26T04:20:02.003Z,2.5
2018-11-26T04:23:02.279Z,2.6
2018-11-26T04:26:02.435Z,2.5
2018-11-26T04:29:01.952Z,2.5
2018-11-26T04:32:02.503Z,2.5
2018-11-26T04:35:02.076Z,2.4
2018-11-26T04:38:02.067Z,2.4
2018-11-26T04:41:01.991Z,2.5
2018-11-26T04:44:02.153Z,2.5
2018-11-26T04:47:02.271Z,2.4
2018-11-26T04:50:02.060Z,2.5
2018-11-26T04:53:01.983Z,2.4
2018-11-26T04:56:02.538Z,2.4
2018-11-26T04:59:02.029Z,2.4
2018-11-26T05:02:01.964Z,2.4
2018-11-26T05:05:02.118Z,2.4
2018-11-26T05:08:01.941Z,2.3
2018-11-26T05:11:03.223Z,2.3
2018-11-26T05:14:02.335Z,2.3
2018-11-26T05:17:02.344Z,2.4
2018-11-26T05:20:02.378Z,2.4
2018-11-26T05:23:02.132Z,2.2
2018-11-26T05:26:02.323Z,2.3
2018-11-26T05:29:02.738Z,2.3
2018-11-26T05:32:02.130Z,2.6
2018-11-26T05:35:02.326Z,2.7
2018-11-26T05:38:01.825Z,3.1
2018-11-26T05:41:02.134Z,2.7
2018-11-26T05:44:02.305Z,2.4
2018-11-26T05:47:02.758Z,3.3
2018-11-26T05:50:02.073Z,2.8
2018-11-26T05:53:02.138Z,2.6
2018-11-26T05:56:01.908Z,2.5
2018-11-26T05:59:01.902Z,2.7
2018-11-26T06:02:02.296Z,2.4
2018-11-26T06:05:02.268Z,2.4
2018-11-26T06:08:01.976Z,2.3
2018-11-26T06:11:02.320Z,2.3
2018-11-26T06:14:02.232Z,2.3
2018-11-26T06:17:02.297Z,2.7
2018-11-26T06:20:02.181Z,2.6
2018-11-26T06:23:01.995Z,3
2018-11-26T06:26:02.542Z,3.1
2018-11-26T06:29:02.248Z,3.1
2018-11-26T06:32:02.023Z,4
2018-11-26T06:35:01.866Z,3.4
2018-11-26T06:38:02.319Z,3
2018-11-26T06:41:01.937Z,2.8
2018-11-26T06:44:02.477Z,2.7
2018-11-26T06:47:02.013Z,2.9
2018-11-26T06:50:02.322Z,2.7
2018-11-26T06:53:02.600Z,2.6
2018-11-26T06:56:01.936Z,2.6
2018-11-26T06:59:02.264Z,2.6
2018-11-26T07:02:02.005Z,2.7
2018-11-26T07:05:02.026Z,2.6
2018-11-26T07:08:01.828Z,2.6
2018-11-26T07:11:02.512Z,2.9
2018-11-26T07:14:02.120Z,2.7
2018-11-26T07:17:02.217Z,2.8
2018-11-26T07:20:02.443Z,2.6
2018-11-26T07:23:01.776Z,2.8
2018-11-26T07:26:01.874Z,2.7
2018-11-26T07:29:02.019Z,2.7
2018-11-26T07:32:02.327Z,2.7
2018-11-26T07:35:01.764Z,2.7
2018-11-26T07:38:02.445Z,2.6
2018-11-26T07:41:02.427Z,2.6
2018-11-26T07:44:02.012Z,2.6
2018-11-26T07:47:01.939Z,2.6
2018-11-26T07:50:01.680Z,2.6
2018-11-26T07:53:01.870Z,2.6
2018-11-26T07:56:01.912Z,2.6
2018-11-26T07:59:01.844Z,2.6
2018-11-26T08:02:01.787Z,2.8
2018-11-26T08:05:01.880Z,2.6
2018-11-26T08:08:01.858Z,2.6
2018-11-26T08:11:02.026Z,2.6
2018-11-26T08:14:01.834Z,2.6
2018-11-26T08:17:02.167Z,2.7
2018-11-26T08:20:01.953Z,2.7
2018-11-26T08:23:02.145Z,2.7
2018-11-26T08:26:01.859Z,2.6
2018-11-26T08:29:01.797Z,2.6
2018-11-26T08:32:02.159Z,2.7
2018-11-26T08:35:01.829Z,2.7
2018-11-26T08:38:02.015Z,2.6
2018-11-26T08:41:02.040Z,2.6
2018-11-26T08:44:10.029Z,2.7
2018-11-26T08:47:01.823Z,2.6
2018-11-26T08:50:02.113Z,2.6
2018-11-26T08:53:01.858Z,2.6
2018-11-26T08:56:02.129Z,2.7
2018-11-26T08:59:01.985Z,2.7
2018-11-26T09:02:02.380Z,2.7
2018-11-26T09:05:02.103Z,2.8
2018-11-26T09:08:02.195Z,2.7
2018-11-26T09:11:01.853Z,2.7
2018-11-26T09:14:01.927Z,2.7
2018-11-26T09:17:02.347Z,2.8
2018-11-26T09:20:02.073Z,2.8
2018-11-26T09:23:01.851Z,2.8
2018-11-26T09:26:01.888Z,2.8
2018-11-26T09:29:02.023Z,2.7
2018-11-26T09:32:01.801Z,2.6
2018-11-26T09:35:01.978Z,2.7
2018-11-26T09:38:01.918Z,2.9
2018-11-26T09:41:01.860Z,2.9
2018-11-26T09:44:01.957Z,3
2018-11-26T09:47:01.925Z,3
2018-11-26T09:50:01.983Z,2.9
2018-11-26T09:53:01.805Z,2.8
2018-11-26T09:56:01.851Z,2.9
2018-11-26T09:59:01.988Z,2.9
2018-11-26T10:02:02.059Z,2.9
2018-11-26T10:05:01.781Z,2.8
2018-11-26T10:08:01.864Z,2.8
2018-11-26T10:11:01.997Z,2.9
2018-11-26T10:14:01.741Z,2.9
2018-11-26T10:17:01.921Z,3
2018-11-26T10:20:02.169Z,3
2018-11-26T10:23:02.061Z,3
2018-11-26T10:26:02.048Z,3
2018-11-26T10:29:02.182Z,2.9
2018-11-26T10:32:01.876Z,2.9
2018-11-26T10:35:02.107Z,3
2018-11-26T10:38:02.026Z,3
2018-11-26T10:41:02.360Z,3
2018-11-26T10:44:02.133Z,3
2018-11-26T10:47:01.958Z,3.1
2018-11-26T10:50:02.364Z,3
2018-11-26T10:53:01.948Z,2.9
2018-11-26T10:56:02.021Z,3
2018-11-26T10:59:01.965Z,3.1
2018-11-26T11:02:02.009Z,3.1
2018-11-26T11:05:01.879Z,3
2018-11-26T11:08:01.850Z,3.1
2018-11-26T11:11:01.909Z,3.2
2018-11-26T11:14:01.870Z,3.1
2018-11-26T11:17:01.909Z,3.1
2018-11-26T11:20:02.023Z,3.1
2018-11-26T11:23:01.853Z,3.1
2018-11-26T11:26:01.938Z,3.1
2018-11-26T11:29:01.996Z,3.1
2018-11-26T11:32:01.832Z,3
2018-11-26T11:35:01.978Z,3.1
2018-11-26T11:38:02.338Z,3.1
2018-11-26T11:41:01.969Z,3.3
2018-11-26T11:44:02.010Z,3.8
2018-11-26T11:47:01.996Z,4.4
2018-11-26T11:50:01.862Z,4.4
2018-11-26T11:53:01.735Z,4.7
2018-11-26T11:56:02.012Z,4.3
2018-11-26T11:59:02.075Z,4.2
2018-11-26T12:02:02.222Z,3.7
2018-11-26T12:05:02.488Z,3.5
2018-11-26T12:08:02.228Z,3.5
2018-11-26T12:11:02.383Z,3.3
2018-11-26T12:14:02.059Z,3.3
2018-11-26T12:17:02.057Z,3.4
2018-11-26T12:20:02.150Z,3.7
2018-11-26T12:23:02.166Z,3.5
2018-11-26T12:26:01.836Z,3.3
2018-11-26T12:29:01.863Z,3.2
2018-11-26T12:32:01.992Z,3.3
2018-11-26T12:35:01.912Z,3.2
2018-11-26T12:38:01.783Z,3.2
2018-11-26T12:41:01.938Z,3.2
2018-11-26T12:44:01.939Z,3.1
2018-11-26T12:47:02.288Z,3.2
2018-11-26T12:50:02.090Z,3.2
2018-11-26T12:53:01.827Z,3.4
2018-11-26T12:56:01.778Z,3.3
2018-11-26T12:59:01.817Z,3.3
2018-11-26T13:02:01.797Z,3.3
2018-11-26T13:05:02.203Z,3.3
2018-11-26T13:08:01.838Z,3.3
2018-11-26T13:11:02.222Z,3.6
2018-11-26T13:14:02.331Z,3.8
2018-11-26T13:17:01.839Z,3.5
2018-11-26T13:20:02.271Z,3.3
2018-11-26T13:23:02.096Z,3.2
2018-11-26T13:26:01.746Z,3.3
2018-11-26T13:29:01.986Z,3.4
2018-11-26T13:32:02.148Z,3.4
2018-11-26T13:35:02.009Z,3.4
2018-11-26T13:38:01.749Z,3.4
2018-11-26T13:41:02.164Z,3.4
2018-11-26T13:44:01.929Z,3.4
2018-11-26T13:47:01.796Z,3.3
2018-11-26T13:50:02.064Z,3.3
2018-11-26T13:53:01.783Z,3.4
2018-11-26T13:56:02.633Z,3.4
2018-11-26T13:59:01.789Z,3.3
2018-11-26T14:02:01.836Z,3.2
2018-11-26T14:05:02.013Z,3.3
2018-11-26T14:08:01.738Z,3.3
2018-11-26T14:11:01.780Z,3.3
2018-11-26T14:14:01.766Z,3.2
2018-11-26T14:17:02.203Z,3.2
2018-11-26T14:20:01.890Z,3.3
2018-11-26T14:23:01.845Z,3.4
2018-11-26T14:26:01.946Z,3.2
2018-11-26T14:29:01.940Z,3.3
2018-11-26T14:32:02.064Z,3.3
2018-11-26T14:35:01.884Z,3.3
2018-11-26T14:38:01.718Z,3.3
2018-11-26T14:41:01.749Z,3.3
2018-11-26T14:44:01.936Z,3.3
2018-11-26T14:47:01.813Z,3.3
2018-11-26T14:50:02.077Z,3.3
2018-11-26T14:53:01.811Z,3.7
2018-11-26T14:56:01.907Z,3.6
2018-11-26T14:59:02.176Z,3.5
2018-11-26T15:02:01.786Z,3.5
2018-11-26T15:05:01.851Z,3.5
2018-11-26T15:08:02.064Z,3.4
2018-11-26T15:11:01.947Z,3.4
2018-11-26T15:14:02.071Z,3.4
2018-11-26T15:17:01.964Z,3.5
2018-11-26T15:20:02.116Z,3.5
2018-11-26T15:23:01.722Z,3.5
2018-11-26T15:26:01.751Z,3.4
2018-11-26T15:29:01.985Z,3.3
2018-11-26T15:32:02.355Z,3.5
2018-11-26T15:35:03.269Z,3.5
2018-11-26T15:38:01.717Z,3.4
2018-11-26T15:41:01.937Z,3.4
2018-11-26T15:44:02.018Z,3.4
2018-11-26T15:47:01.886Z,3.5
2018-11-26T15:50:02.111Z,3.5
2018-11-26T15:53:01.928Z,3.5
2018-11-26T15:56:01.729Z,3.4
2018-11-26T15:59:01.793Z,3.4
2018-11-26T16:02:02.172Z,3.4
2018-11-26T16:05:01.846Z,3.5
2018-11-26T16:08:01.843Z,3.5
2018-11-26T16:11:02.083Z,3.5
2018-11-26T16:14:01.934Z,3.5
2018-11-26T16:17:02.208Z,3.4
2018-11-26T16:20:01.787Z,3.6
2018-11-26T16:23:01.928Z,3.6
2018-11-26T16:26:01.865Z,3.6
2018-11-26T16:29:02.015Z,3.8
2018-11-26T16:32:01.972Z,3.7
2018-11-26T16:35:01.890Z,3.7
2018-11-26T16:38:01.949Z,3.7
2018-11-26T16:41:02.096Z,3.5
2018-11-26T16:44:01.955Z,3.6
2018-11-26T16:47:02.215Z,3.6
2018-11-26T16:50:01.843Z,3.7
2018-11-26T16:53:01.889Z,3.7
2018-11-26T16:56:01.709Z,3.7
2018-11-26T16:59:01.774Z,3.7
2018-11-26T17:02:02.049Z,3.8
2018-11-26T17:05:01.938Z,3.9
2018-11-26T17:08:02.902Z,3.9
2018-11-26T17:11:02.013Z,3.9
2018-11-26T17:14:02.190Z,3.9
2018-11-26T17:17:01.779Z,3.8
2018-11-26T17:20:02.389Z,4
2018-11-26T17:23:02.588Z,4.1
2018-11-26T17:26:02.418Z,4.1
2018-11-26T17:29:01.750Z,4.2
2018-11-26T17:32:01.874Z,4.1
2018-11-26T17:35:01.559Z,4.1
2018-11-26T17:38:01.759Z,4.1
2018-11-26T17:41:02.098Z,4.4
2018-11-26T17:44:01.751Z,4.4
2018-11-26T17:47:01.654Z,4.7
2018-11-26T17:50:01.978Z,4.7
2018-11-26T17:53:01.531Z,4.6
2018-11-26T17:56:01.910Z,4.5
2018-11-26T17:59:02.323Z,4.6
2018-11-26T18:02:02.037Z,4.5
2018-11-26T18:05:01.821Z,4.7
2018-11-26T18:08:01.878Z,4.5
2018-11-26T18:11:01.764Z,4.3
2018-11-26T18:14:01.952Z,4.3
2018-11-26T18:17:01.505Z,4.3
2018-11-26T18:20:03.408Z,4.5
2018-11-26T18:23:01.838Z,4.5
2018-11-26T18:26:01.661Z,4.4
2018-11-26T18:29:01.790Z,4.4
2018-11-26T18:32:01.860Z,4.6
2018-11-26T18:35:02.016Z,4.5
2018-11-26T18:38:01.677Z,4.5
2018-11-26T18:41:01.600Z,4.7
2018-11-26T18:44:02.019Z,4.7
2018-11-26T18:47:01.707Z,4.7
2018-11-26T18:50:01.662Z,4.7
2018-11-26T18:53:01.966Z,4.5
2018-11-26T18:56:02.388Z,4.6
2018-11-26T18:59:01.808Z,4.8
2018-11-26T19:02:01.636Z,4.8
2018-11-26T19:05:01.742Z,4.8
2018-11-26T19:08:01.587Z,4.8
2018-11-26T19:11:01.925Z,5
2018-11-26T19:14:02.543Z,4.7
2018-11-26T19:17:01.548Z,4.7
2018-11-26T19:20:02.142Z,4.7
2018-11-26T19:23:01.569Z,4.9
2018-11-26T19:26:02.081Z,4.8
2018-11-26T19:29:01.996Z,4.8
2018-11-26T19:32:01.739Z,4.9
2018-11-26T19:35:01.764Z,6.6
2018-11-26T19:38:02.052Z,7.1
2018-11-26T19:41:01.949Z,8
2018-11-26T19:44:02.771Z,11
2018-11-26T19:47:01.852Z,9.6
2018-11-26T19:50:02.791Z,9.3
2018-11-26T19:53:02.336Z,10.7
2018-11-26T19:56:01.839Z,10
2018-11-26T19:59:01.626Z,8.9
2018-11-26T20:02:01.825Z,9.6
2018-11-26T20:05:01.639Z,12.6
2018-11-26T20:08:01.497Z,13.5
2018-11-26T20:11:01.576Z,12.7
2018-11-26T20:14:01.905Z,11.8
2018-11-26T20:17:01.572Z,12
2018-11-26T20:20:01.931Z,14.4
2018-11-26T20:23:02.044Z,12.7
2018-11-26T20:26:01.453Z,11.2
2018-11-26T20:29:02.024Z,11.1
2018-11-26T20:32:02.056Z,10.8
2018-11-26T20:35:02.666Z,11.8
2018-11-26T20:38:01.455Z,10.8
2018-11-26T20:41:01.972Z,10.5
2018-11-26T20:44:02.094Z,10.6
2018-11-26T20:47:01.415Z,9.4
2018-11-26T20:50:01.589Z,9.5
2018-11-26T20:53:01.600Z,10.7
2018-11-26T20:56:01.495Z,10.3
2018-11-26T20:59:01.806Z,10.3
2018-11-26T21:02:02.055Z,9.5
2018-11-26T21:05:01.777Z,9.2
2018-11-26T21:08:01.788Z,8.6
2018-11-26T21:11:01.905Z,8.3
2018-11-26T21:14:01.683Z,8.8
2018-11-26T21:17:02.177Z,8.5
2018-11-26T21:20:01.682Z,8.1
2018-11-26T21:23:02.040Z,8.2
2018-11-26T21:26:01.709Z,9
2018-11-26T21:29:03.827Z,8.7
2018-11-26T21:32:01.605Z,8.3
2018-11-26T21:35:01.986Z,8.2
2018-11-26T21:38:01.455Z,8.1
2018-11-26T21:41:01.631Z,7.8
2018-11-26T21:44:01.644Z,7.7
2018-11-26T21:47:01.769Z,7.8
2018-11-26T21:50:02.279Z,7.9
2018-11-26T21:53:01.911Z,7.5
2018-11-26T21:56:01.890Z,8.2
2018-11-26T21:59:01.536Z,8.3
2018-11-26T22:02:01.932Z,8
2018-11-26T22:05:02.067Z,7.9
2018-11-26T22:08:01.932Z,7.8
2018-11-26T22:11:01.911Z,7.5
2018-11-26T22:14:01.989Z,7.4
2018-11-26T22:17:01.522Z,7.2
2018-11-26T22:20:01.850Z,7.3
2018-11-26T22:23:01.514Z,7
2018-11-26T22:26:01.603Z,7.9
2018-11-26T22:29:01.872Z,7.7
2018-11-26T22:32:01.505Z,7.7
2018-11-26T22:35:01.474Z,7.5
2018-11-26T22:38:02.002Z,7.6
2018-11-26T22:41:01.562Z,7.2
2018-11-26T22:44:01.504Z,6.9
2018-11-26T22:47:01.529Z,7
2018-11-26T22:50:02.085Z,7.1
2018-11-26T22:53:02.028Z,6.9
2018-11-26T22:56:01.632Z,6.8
2018-11-26T22:59:02.035Z,7.5
2018-11-26T23:02:01.553Z,7.1
2018-11-26T23:05:02.374Z,7.4
2018-11-26T23:08:01.880Z,7.3
2018-11-26T23:11:01.347Z,7.3
2018-11-26T23:14:01.522Z,7
2018-11-26T23:17:01.743Z,6.6
2018-11-26T23:20:01.449Z,6.8
2018-11-26T23:23:01.499Z,7.1
2018-11-26T23:26:01.861Z,7.2
2018-11-26T23:29:01.344Z,7
2018-11-26T23:32:01.533Z,7.1
2018-11-26T23:35:02.451Z,7
2018-11-26T23:38:01.692Z,7.2
2018-11-26T23:41:01.860Z,7.2
2018-11-26T23:44:01.525Z,6.9
2018-11-26T23:47:01.719Z,7.3
2018-11-26T23:50:01.505Z,6.8
2018-11-26T23:53:01.620Z,6.7
2018-11-26T23:56:01.428Z,7
2018-11-26T23:59:01.468Z,7.1
