createdAt,value
2023-05-09T00:01:30.157Z,9.50
2023-05-09T00:04:01.192Z,9.00
2023-05-09T00:06:31.909Z,8.00
2023-05-09T00:09:02.057Z,6.50
2023-05-09T00:11:32.803Z,7.00
2023-05-09T00:14:03.199Z,7.25
2023-05-09T00:16:33.679Z,9.50
2023-05-09T00:19:04.445Z,8.00
2023-05-09T00:21:35.023Z,8.00
2023-05-09T00:24:05.868Z,9.00
2023-05-09T00:26:36.098Z,6.75
2023-05-09T00:29:06.499Z,10.00
2023-05-09T00:31:36.965Z,8.25
2023-05-09T00:34:07.365Z,8.00
2023-05-09T00:36:37.735Z,7.50
2023-05-09T00:39:08.072Z,7.50
2023-05-09T00:41:38.519Z,6.25
2023-05-09T00:44:08.847Z,6.75
2023-05-09T00:46:40.321Z,8.00
2023-05-09T00:49:10.719Z,5.00
2023-05-09T00:51:41.733Z,5.00
2023-05-09T00:54:12.088Z,5.75
2023-05-09T00:56:42.460Z,3.50
2023-05-09T00:59:12.902Z,5.00
2023-05-09T01:01:43.156Z,4.00
2023-05-09T01:04:15.286Z,9.50
2023-05-09T01:07:01.125Z,10.00
2023-05-09T01:09:59.480Z,7.50
2023-05-09T01:12:49.477Z,10.25
2023-05-09T01:15:31.691Z,9.50
2023-05-09T01:18:15.005Z,8.00
2023-05-09T01:20:48.236Z,7.25
2023-05-09T01:23:37.022Z,7.25
2023-05-09T01:26:27.065Z,5.50
2023-05-09T01:29:29.231Z,6.50
2023-05-09T01:32:01.935Z,9.50
2023-05-09T01:34:34.117Z,9.00
2023-05-09T01:37:07.198Z,9.75
2023-05-09T01:39:41.142Z,7.50
2023-05-09T01:42:13.279Z,5.75
2023-05-09T01:45:04.329Z,7.00
2023-05-09T01:47:35.998Z,9.50
2023-05-09T01:50:08.892Z,8.00
2023-05-09T01:52:42.353Z,7.75
2023-05-09T01:55:13.888Z,8.25
2023-05-09T01:57:45.923Z,9.00
2023-05-09T02:00:17.136Z,6.00
2023-05-09T02:02:48.991Z,7.00
2023-05-09T02:05:20.924Z,7.25
2023-05-09T02:07:51.831Z,5.50
2023-05-09T02:10:22.872Z,8.75
2023-05-09T02:12:54.668Z,6.00
2023-05-09T02:15:26.588Z,8.75
2023-05-09T02:17:56.957Z,8.50
2023-05-09T02:20:27.304Z,8.50
2023-05-09T02:22:57.701Z,4.50
2023-05-09T02:25:28.147Z,9.00
2023-05-09T02:27:59.891Z,9.00
2023-05-09T02:30:33.045Z,9.00
2023-05-09T02:33:06.362Z,9.00
2023-05-09T02:35:41.218Z,8.25
2023-05-09T02:38:13.238Z,5.00
2023-05-09T02:40:44.193Z,9.00
2023-05-09T02:43:15.811Z,8.00
2023-05-09T02:45:46.147Z,10.00
2023-05-09T02:48:16.486Z,8.50
2023-05-09T02:50:47.250Z,8.75
2023-05-09T02:53:17.536Z,8.00
2023-05-09T02:55:47.902Z,8.00
2023-05-09T02:58:18.328Z,7.75
2023-05-09T03:00:48.644Z,8.00
2023-05-09T03:03:20.648Z,8.75
2023-05-09T03:05:53.434Z,4.25
2023-05-09T03:08:23.969Z,9.50
2023-05-09T03:10:54.312Z,8.75
2023-05-09T03:13:24.669Z,7.00
2023-05-09T03:15:55.133Z,8.00
2023-05-09T03:18:25.869Z,5.00
2023-05-09T03:20:56.148Z,6.50
2023-05-09T03:23:26.467Z,8.25
2023-05-09T03:25:56.730Z,7.25
2023-05-09T03:28:28.443Z,9.50
2023-05-09T03:30:58.820Z,10.25
2023-05-09T03:33:29.115Z,9.75
2023-05-09T03:35:59.509Z,6.25
2023-05-09T03:38:29.930Z,9.00
2023-05-09T03:41:00.229Z,6.50
2023-05-09T03:43:30.568Z,8.00
2023-05-09T03:46:01.079Z,4.00
2023-05-09T03:48:31.545Z,7.00
2023-05-09T03:51:02.118Z,7.75
2023-05-09T03:53:32.544Z,9.00
2023-05-09T03:56:08.864Z,9.00
2023-05-09T03:58:42.526Z,7.25
2023-05-09T04:01:12.956Z,9.00
2023-05-09T04:03:43.486Z,7.75
2023-05-09T04:06:14.064Z,10.75
2023-05-09T04:08:44.799Z,8.75
2023-05-09T04:11:15.176Z,9.75
2023-05-09T04:13:45.468Z,8.25
2023-05-09T04:16:15.744Z,9.50
2023-05-09T04:18:46.151Z,7.00
2023-05-09T04:21:16.379Z,8.25
2023-05-09T04:23:46.865Z,9.00
2023-05-09T04:26:17.181Z,8.25
2023-05-09T04:28:47.602Z,5.00
2023-05-09T04:31:17.994Z,10.00
2023-05-09T04:33:48.214Z,7.00
2023-05-09T04:36:18.378Z,10.50
2023-05-09T04:38:48.728Z,8.50
2023-05-09T04:41:19.434Z,9.50
2023-05-09T04:43:49.807Z,5.25
2023-05-09T04:46:20.103Z,9.75
2023-05-09T04:48:50.401Z,9.50
2023-05-09T04:51:20.609Z,10.50
2023-05-09T04:53:50.858Z,12.75
2023-05-09T04:56:21.135Z,10.00
2023-05-09T04:58:51.448Z,9.50
2023-05-09T05:01:21.754Z,12.25
2023-05-09T05:03:52.016Z,9.00
2023-05-09T05:06:22.265Z,8.00
2023-05-09T05:08:52.560Z,10.50
2023-05-09T05:11:22.992Z,10.75
2023-05-09T05:13:53.330Z,9.50
2023-05-09T05:16:23.752Z,9.50
2023-05-09T05:18:53.915Z,6.75
2023-05-09T05:21:24.454Z,5.25
2023-05-09T05:23:54.781Z,9.00
2023-05-09T05:26:25.163Z,8.75
2023-05-09T05:28:55.375Z,6.50
2023-05-09T05:31:25.883Z,6.25
2023-05-09T05:33:57.448Z,6.25
2023-05-09T05:36:27.810Z,9.50
2023-05-09T05:38:59.606Z,10.00
2023-05-09T05:41:30.092Z,10.00
2023-05-09T05:44:00.509Z,9.00
2023-05-09T05:46:30.998Z,9.75
2023-05-09T05:49:01.451Z,8.25
2023-05-09T05:51:32.205Z,9.50
2023-05-09T05:54:02.786Z,10.00
2023-05-09T05:56:33.354Z,11.50
2023-05-09T05:59:03.827Z,10.50
2023-05-09T06:01:34.141Z,9.50
2023-05-09T06:04:04.701Z,12.50
2023-05-09T06:06:35.106Z,7.25
2023-05-09T06:09:05.543Z,5.25
2023-05-09T06:11:36.200Z,11.00
2023-05-09T06:14:06.648Z,6.25
2023-05-09T06:16:37.214Z,10.00
2023-05-09T06:19:08.051Z,6.75
2023-05-09T06:21:38.566Z,13.25
2023-05-09T06:24:14.404Z,14.00
2023-05-09T06:26:41.274Z,11.00
2023-05-09T06:29:11.681Z,12.00
2023-05-09T06:31:42.160Z,16.50
2023-05-09T06:34:12.435Z,18.00
2023-05-09T06:36:42.791Z,14.75
2023-05-09T06:39:13.240Z,8.50
2023-05-09T06:41:43.562Z,11.00
2023-05-09T06:44:15.362Z,14.00
2023-05-09T06:46:45.787Z,9.25
2023-05-09T06:49:19.193Z,8.00
2023-05-09T06:51:49.637Z,9.75
2023-05-09T06:54:20.023Z,9.00
2023-05-09T06:56:53.533Z,10.00
2023-05-09T06:59:26.352Z,7.00
2023-05-09T07:02:01.162Z,10.25
2023-05-09T07:04:35.091Z,10.25
2023-05-09T07:07:05.921Z,6.75
2023-05-09T07:10:39.238Z,5.75
2023-05-09T07:12:30.988Z,8.50
2023-05-09T07:15:03.399Z,9.50
2023-05-09T07:17:38.397Z,8.00
2023-05-09T07:20:10.623Z,9.00
2023-05-09T07:22:41.243Z,6.00
2023-05-09T07:25:11.717Z,9.00
2023-05-09T07:27:42.794Z,6.75
2023-05-09T07:30:13.887Z,8.75
2023-05-09T07:32:44.685Z,7.00
2023-05-09T07:35:15.422Z,9.25
2023-05-09T07:37:46.094Z,9.00
2023-05-09T07:40:22.625Z,12.75
2023-05-09T07:42:52.940Z,10.75
2023-05-09T07:45:24.011Z,12.50
2023-05-09T07:47:56.550Z,11.75
2023-05-09T07:50:26.606Z,8.00
2023-05-09T07:52:56.952Z,10.00
2023-05-09T07:55:27.350Z,10.75
2023-05-09T07:57:57.832Z,9.75
2023-05-09T08:00:28.185Z,14.00
2023-05-09T08:02:58.541Z,8.50
2023-05-09T08:05:34.788Z,13.00
2023-05-09T08:08:05.359Z,11.75
2023-05-09T08:10:36.881Z,11.40
2023-05-09T08:13:10.768Z,12.20
2023-05-09T08:15:42.406Z,11.20
2023-05-09T08:18:31.907Z,9.00
2023-05-09T08:21:04.006Z,11.40
2023-05-09T08:23:34.565Z,11.40
2023-05-09T08:26:07.167Z,12.40
2023-05-09T08:28:42.451Z,7.60
2023-05-09T08:31:18.800Z,8.20
2023-05-09T08:33:52.915Z,9.20
2023-05-09T08:36:24.663Z,8.20
2023-05-09T08:38:56.571Z,6.60
2023-05-09T08:41:28.667Z,8.60
2023-05-09T08:44:01.373Z,9.00
2023-05-09T08:46:40.657Z,11.60
2023-05-09T08:49:15.353Z,8.40
2023-05-09T08:51:54.169Z,10.40
2023-05-09T08:54:27.737Z,9.00
2023-05-09T08:57:48.680Z,7.20
2023-05-09T08:59:38.672Z,11.40
2023-05-09T09:02:16.099Z,10.60
2023-05-09T09:04:47.968Z,9.80
2023-05-09T09:07:22.231Z,10.00
2023-05-09T09:09:54.925Z,15.80
2023-05-09T09:12:28.203Z,11.20
2023-05-09T09:15:02.406Z,10.20
2023-05-09T09:17:56.756Z,8.40
2023-05-09T09:20:32.828Z,9.00
2023-05-09T09:23:04.788Z,10.20
2023-05-09T09:25:35.038Z,7.60
2023-05-09T09:28:10.996Z,7.80
2023-05-09T09:30:56.521Z,12.80
2023-05-09T09:33:29.100Z,9.40
2023-05-09T09:35:59.695Z,8.60
2023-05-09T09:38:31.585Z,8.00
2023-05-09T09:41:02.121Z,9.40
2023-05-09T09:43:33.750Z,6.60
2023-05-09T09:46:05.423Z,13.40
2023-05-09T09:48:36.451Z,11.00
2023-05-09T09:51:11.015Z,10.20
2023-05-09T09:53:48.136Z,10.25
2023-05-09T09:56:18.785Z,8.00
2023-05-09T09:58:49.306Z,10.40
2023-05-09T10:01:19.732Z,8.40
2023-05-09T10:03:51.401Z,8.20
2023-05-09T10:06:21.755Z,12.40
2023-05-09T10:08:52.183Z,7.00
2023-05-09T10:11:23.400Z,10.60
2023-05-09T10:13:55.704Z,8.80
2023-05-09T10:16:40.168Z,8.80
2023-05-09T10:18:58.897Z,15.80
2023-05-09T10:21:30.155Z,11.40
2023-05-09T10:24:03.403Z,9.80
2023-05-09T10:26:36.786Z,12.20
2023-05-09T10:29:10.058Z,11.60
2023-05-09T10:31:48.324Z,12.40
2023-05-09T10:34:20.176Z,9.40
2023-05-09T10:36:50.621Z,11.60
2023-05-09T10:39:24.739Z,9.40
2023-05-09T10:41:56.013Z,13.00
2023-05-09T10:44:28.053Z,9.80
2023-05-09T10:47:10.305Z,11.25
2023-05-09T10:49:43.314Z,12.00
2023-05-09T10:52:20.355Z,11.75
2023-05-09T10:55:08.321Z,8.00
2023-05-09T10:57:40.268Z,7.00
2023-05-09T11:00:14.059Z,10.00
2023-05-09T11:02:49.294Z,6.50
2023-05-09T11:05:20.823Z,4.75
2023-05-09T11:07:54.242Z,8.00
2023-05-09T11:10:24.545Z,9.25
2023-05-09T11:12:58.570Z,1.75
2023-05-09T11:15:30.145Z,6.50
2023-05-09T11:18:16.201Z,9.25
2023-05-09T11:20:49.546Z,7.75
2023-05-09T11:23:29.991Z,5.00
2023-05-09T11:26:13.622Z,6.00
2023-05-09T11:28:46.870Z,7.00
2023-05-09T11:31:19.343Z,5.25
2023-05-09T11:33:51.414Z,9.00
2023-05-09T11:36:30.453Z,9.25
2023-05-09T11:39:21.513Z,8.75
2023-05-09T11:41:48.173Z,10.50
2023-05-09T11:44:23.460Z,9.00
2023-05-09T11:46:54.199Z,9.00
2023-05-09T11:49:28.355Z,8.00
2023-05-09T11:52:02.912Z,8.50
2023-05-09T11:54:35.584Z,8.00
2023-05-09T11:57:08.577Z,11.75
2023-05-09T11:59:39.412Z,7.00
2023-05-09T12:02:12.628Z,8.25
2023-05-09T12:04:46.217Z,6.75
2023-05-09T12:07:20.782Z,6.75
2023-05-09T12:09:56.055Z,8.50
2023-05-09T12:12:29.214Z,8.00
2023-05-09T12:15:10.813Z,6.80
2023-05-09T12:17:46.764Z,9.50
2023-05-09T12:20:23.617Z,7.80
2023-05-09T12:22:56.063Z,6.75
2023-05-09T12:25:26.510Z,7.40
2023-05-09T12:28:00.375Z,7.20
2023-05-09T12:30:31.632Z,5.20
2023-05-09T12:33:03.144Z,8.20
2023-05-09T12:35:39.895Z,6.40
2023-05-09T12:38:13.841Z,8.60
2023-05-09T12:40:53.190Z,7.80
2023-05-09T12:43:23.430Z,7.25
2023-05-09T12:45:54.185Z,9.20
2023-05-09T12:48:25.841Z,6.00
2023-05-09T12:50:56.256Z,5.60
2023-05-09T12:53:29.740Z,6.20
2023-05-09T12:56:04.897Z,7.00
2023-05-09T12:58:35.643Z,8.40
2023-05-09T13:01:06.109Z,6.80
2023-05-09T13:03:41.177Z,6.00
2023-05-09T13:06:14.074Z,5.60
2023-05-09T13:08:44.597Z,6.40
2023-05-09T13:11:16.564Z,4.40
2023-05-09T13:13:47.237Z,7.00
2023-05-09T13:16:18.142Z,6.80
2023-05-09T13:18:48.686Z,8.20
2023-05-09T13:21:20.245Z,8.40
2023-05-09T13:23:52.626Z,7.80
2023-05-09T13:26:23.125Z,11.20
2023-05-09T13:28:53.751Z,9.50
2023-05-09T13:31:25.714Z,7.00
2023-05-09T13:33:56.310Z,5.00
2023-05-09T13:36:26.766Z,6.25
2023-05-09T13:38:59.503Z,7.00
2023-05-09T13:41:29.766Z,8.00
2023-05-09T13:44:06.498Z,9.00
2023-05-09T13:46:37.333Z,10.20
2023-05-09T13:49:07.855Z,7.40
2023-05-09T13:51:42.254Z,7.20
2023-05-09T13:54:21.076Z,7.00
2023-05-09T13:56:54.534Z,8.00
2023-05-09T13:59:28.252Z,7.00
2023-05-09T14:01:59.864Z,5.80
2023-05-09T14:04:31.645Z,7.00
2023-05-09T14:07:02.421Z,6.00
2023-05-09T14:09:36.657Z,8.80
2023-05-09T14:12:11.691Z,6.80
2023-05-09T14:14:42.871Z,8.80
2023-05-09T14:17:17.046Z,4.80
2023-05-09T14:19:50.515Z,8.00
2023-05-09T14:22:27.306Z,7.00
2023-05-09T14:24:59.957Z,6.00
2023-05-09T14:27:30.341Z,7.20
2023-05-09T14:30:02.241Z,6.60
2023-05-09T14:32:40.141Z,4.80
2023-05-09T14:35:11.265Z,5.20
2023-05-09T14:37:41.877Z,8.40
2023-05-09T14:40:30.485Z,5.00
2023-05-09T14:43:07.959Z,5.80
2023-05-09T14:45:39.091Z,51.75
2023-05-09T14:48:09.679Z,50.25
2023-05-09T14:50:40.310Z,8.00
2023-05-09T14:53:11.364Z,7.60
2023-05-09T14:55:41.903Z,8.50
2023-05-09T14:58:12.573Z,7.50
2023-05-09T15:00:42.883Z,8.00
2023-05-09T15:03:13.828Z,7.25
2023-05-09T15:05:44.579Z,6.50
2023-05-09T15:08:15.191Z,5.75
2023-05-09T15:10:47.049Z,5.75
2023-05-09T15:13:20.193Z,6.75
2023-05-09T15:15:53.151Z,8.50
2023-05-09T15:18:23.440Z,8.25
2023-05-09T15:20:56.635Z,8.25
2023-05-09T15:23:29.065Z,8.50
2023-05-09T15:25:59.440Z,6.00
2023-05-09T15:28:29.790Z,9.50
2023-05-09T15:31:00.184Z,7.75
2023-05-09T15:33:30.693Z,6.50
2023-05-09T15:36:01.047Z,8.25
2023-05-09T15:38:31.820Z,7.50
2023-05-09T15:41:02.272Z,5.75
2023-05-09T15:43:33.091Z,5.75
2023-05-09T15:46:05.534Z,5.25
2023-05-09T15:48:35.508Z,6.50
2023-05-09T15:51:07.316Z,5.00
2023-05-09T15:53:37.557Z,5.00
2023-05-09T15:56:08.956Z,4.25
2023-05-09T15:58:43.009Z,11.50
2023-05-09T16:01:35.563Z,4.00
2023-05-09T16:04:05.811Z,5.50
2023-05-09T16:06:38.284Z,5.00
2023-05-09T16:09:08.537Z,5.75
2023-05-09T16:11:49.901Z,6.00
2023-05-09T16:14:20.444Z,7.25
2023-05-09T16:16:51.262Z,5.50
2023-05-09T16:19:24.003Z,7.00
2023-05-09T16:21:54.367Z,7.25
2023-05-09T16:24:24.653Z,9.50
2023-05-09T16:26:54.940Z,7.00
2023-05-09T16:29:25.473Z,7.25
2023-05-09T16:31:55.948Z,8.00
2023-05-09T16:34:28.055Z,9.25
2023-05-09T16:36:58.554Z,8.50
2023-05-09T16:39:29.501Z,8.25
2023-05-09T16:42:00.141Z,10.50
2023-05-09T16:44:31.074Z,8.75
2023-05-09T16:47:01.484Z,11.00
2023-05-09T16:49:33.850Z,9.00
2023-05-09T16:52:04.182Z,9.00
2023-05-09T16:54:34.562Z,12.50
2023-05-09T16:57:04.867Z,15.00
2023-05-09T16:59:35.480Z,10.00
2023-05-09T17:02:05.740Z,9.50
2023-05-09T17:04:37.693Z,14.00
2023-05-09T17:07:08.906Z,16.75
2023-05-09T17:09:39.360Z,14.25
2023-05-09T17:12:09.826Z,15.25
2023-05-09T17:14:40.623Z,18.00
2023-05-09T17:17:11.078Z,11.00
2023-05-09T17:19:41.741Z,18.00
2023-05-09T17:22:12.216Z,14.00
2023-05-09T17:24:42.643Z,18.50
2023-05-09T17:27:13.185Z,19.50
2023-05-09T17:29:43.707Z,17.00
2023-05-09T17:32:14.155Z,20.00
2023-05-09T17:34:44.561Z,19.75
2023-05-09T17:37:14.986Z,29.50
2023-05-09T17:39:45.166Z,24.50
2023-05-09T17:42:15.547Z,29.00
2023-05-09T17:44:50.513Z,30.00
2023-05-09T17:47:20.978Z,24.50
2023-05-09T17:49:51.411Z,25.50
2023-05-09T17:52:21.888Z,26.75
2023-05-09T17:54:53.352Z,26.50
2023-05-09T17:57:23.586Z,29.75
2023-05-09T17:59:53.793Z,30.75
2023-05-09T18:02:24.459Z,38.25
2023-05-09T18:04:56.362Z,34.75
2023-05-09T18:07:29.111Z,30.75
2023-05-09T18:10:00.954Z,29.50
2023-05-09T18:12:34.987Z,29.75
2023-05-09T18:17:46.903Z,28.50
2023-05-09T18:20:19.485Z,32.75
2023-05-09T18:22:55.633Z,34.25
2023-05-09T18:25:26.746Z,35.25
2023-05-09T18:28:02.892Z,36.25
2023-05-09T18:30:34.190Z,36.50
2023-05-09T18:33:04.875Z,32.00
2023-05-09T18:35:35.684Z,36.00
2023-05-09T18:38:07.858Z,30.00
2023-05-09T18:40:38.529Z,34.75
2023-05-09T18:43:11.670Z,35.00
2023-05-09T18:45:42.816Z,26.75
2023-05-09T18:48:13.642Z,34.00
2023-05-09T18:50:44.220Z,42.25
2023-05-09T18:53:28.736Z,37.50
2023-05-09T18:55:49.904Z,31.75
2023-05-09T18:58:22.460Z,30.25
2023-05-09T19:00:55.780Z,30.00
2023-05-09T19:03:26.403Z,36.25
2023-05-09T19:05:58.764Z,34.75
2023-05-09T19:08:29.442Z,33.75
2023-05-09T19:11:00.548Z,32.00
2023-05-09T19:13:31.428Z,32.50
2023-05-09T19:16:01.732Z,34.75
2023-05-09T19:18:34.327Z,31.00
2023-05-09T19:21:05.022Z,30.25
2023-05-09T19:23:37.290Z,30.25
2023-05-09T19:26:10.677Z,32.25
2023-05-09T19:28:42.695Z,35.75
2023-05-09T19:31:17.881Z,32.75
2023-05-09T19:33:48.282Z,31.25
2023-05-09T19:36:20.064Z,30.25
2023-05-09T19:38:52.087Z,40.25
2023-05-09T19:41:28.207Z,31.75
2023-05-09T19:43:59.118Z,31.00
2023-05-09T19:46:30.330Z,38.75
2023-05-09T19:49:02.306Z,32.25
2023-05-09T19:51:33.553Z,26.25
2023-05-09T19:54:04.425Z,35.00
2023-05-09T19:56:37.060Z,29.00
2023-05-09T19:59:08.920Z,37.50
2023-05-09T20:01:39.555Z,30.00
2023-05-09T20:04:10.334Z,30.00
2023-05-09T20:06:42.383Z,19.25
2023-05-09T20:09:15.675Z,29.50
2023-05-09T20:11:46.255Z,24.75
2023-05-09T20:14:17.456Z,27.00
2023-05-09T20:16:48.053Z,29.75
2023-05-09T20:19:19.957Z,26.25
2023-05-09T20:21:50.753Z,19.75
2023-05-09T20:24:21.383Z,27.25
2023-05-09T20:26:53.537Z,28.00
2023-05-09T20:29:25.828Z,32.75
2023-05-09T20:31:59.397Z,50.50
2023-05-09T20:34:29.714Z,46.75
2023-05-09T20:37:07.653Z,31.50
2023-05-09T20:39:38.083Z,24.00
2023-05-09T20:42:09.014Z,26.75
2023-05-09T20:44:39.383Z,31.50
2023-05-09T20:47:10.469Z,37.00
2023-05-09T20:49:41.013Z,29.25
2023-05-09T20:52:11.419Z,36.00
2023-05-09T20:54:44.063Z,34.75
2023-05-09T20:57:14.377Z,32.25
2023-05-09T20:59:46.761Z,27.75
2023-05-09T21:02:18.438Z,48.25
2023-05-09T21:04:48.775Z,28.50
2023-05-09T21:07:19.451Z,32.00
2023-05-09T21:09:49.921Z,28.50
2023-05-09T21:15:19.883Z,24.50
2023-05-09T21:17:50.299Z,33.50
2023-05-09T21:20:22.146Z,21.25
2023-05-09T21:22:52.453Z,26.00
2023-05-09T21:25:26.040Z,19.50
2023-05-09T21:27:56.766Z,29.00
2023-05-09T21:30:27.109Z,32.25
2023-05-09T21:32:57.610Z,25.50
2023-05-09T21:35:27.969Z,18.50
2023-05-09T21:37:58.473Z,26.25
2023-05-09T21:40:28.758Z,28.75
2023-05-09T21:42:59.107Z,29.75
2023-05-09T21:45:29.674Z,32.50
2023-05-09T21:48:00.328Z,37.25
2023-05-09T21:50:31.305Z,39.00
2023-05-09T21:53:01.528Z,32.25
2023-05-09T21:55:32.339Z,29.50
2023-05-09T21:58:02.725Z,29.75
2023-05-09T22:00:32.996Z,27.50
2023-05-09T22:03:03.516Z,25.75
2023-05-09T22:05:34.177Z,32.00
2023-05-09T22:08:04.713Z,28.00
2023-05-09T22:10:37.419Z,29.75
2023-05-09T22:13:07.853Z,36.25
2023-05-09T22:15:38.207Z,25.50
2023-05-09T22:18:10.059Z,29.00
2023-05-09T22:20:40.631Z,33.00
2023-05-09T22:23:10.985Z,32.00
2023-05-09T22:25:41.390Z,28.00
2023-05-09T22:28:11.758Z,24.75
2023-05-09T22:30:45.254Z,27.00
2023-05-09T22:33:20.091Z,38.00
2023-05-09T22:35:56.313Z,39.50
2023-05-09T22:38:26.760Z,37.75
2023-05-09T22:40:57.356Z,32.75
2023-05-09T22:43:38.749Z,38.75
2023-05-09T22:46:09.797Z,38.25
2023-05-09T22:48:39.089Z,34.00
2023-05-09T22:51:09.615Z,30.75
2023-05-09T22:53:40.080Z,30.25
2023-05-09T22:56:15.053Z,30.25
2023-05-09T22:58:45.477Z,26.50
2023-05-09T23:01:16.097Z,19.00
2023-05-09T23:03:48.025Z,22.50
2023-05-09T23:06:18.859Z,21.50
2023-05-09T23:08:49.247Z,25.00
2023-05-09T23:11:19.530Z,24.75
2023-05-09T23:13:52.478Z,26.50
2023-05-09T23:16:23.365Z,27.00
2023-05-09T23:18:53.998Z,24.00
2023-05-09T23:21:24.360Z,25.00
2023-05-09T23:24:03.524Z,17.00
2023-05-09T23:26:45.694Z,24.00
2023-05-09T23:29:16.057Z,18.50
2023-05-09T23:31:46.579Z,20.25
2023-05-09T23:34:16.900Z,23.50
2023-05-09T23:36:47.207Z,19.00
2023-05-09T23:39:17.451Z,20.75
2023-05-09T23:41:47.775Z,21.75
2023-05-09T23:44:18.103Z,18.00
2023-05-09T23:46:48.497Z,11.00
2023-05-09T23:49:19.325Z,16.75
2023-05-09T23:51:49.696Z,17.50
2023-05-09T23:54:20.135Z,13.75
2023-05-09T23:56:50.346Z,17.50
2023-05-09T23:59:20.628Z,16.00
