createdAt,value
2023-03-01T00:01:04.372Z,39.77
2023-03-01T00:03:54.093Z,40.90
2023-03-01T00:06:47.126Z,40.97
2023-03-01T00:09:39.282Z,39.60
2023-03-01T00:12:28.827Z,41.23
2023-03-01T00:15:19.896Z,41.90
2023-03-01T00:18:09.215Z,39.37
2023-03-01T00:20:58.149Z,41.47
2023-03-01T00:23:46.791Z,41.73
2023-03-01T00:26:36.897Z,41.47
2023-03-01T00:29:25.998Z,41.60
2023-03-01T00:32:14.695Z,40.50
2023-03-01T00:35:03.623Z,38.63
2023-03-01T00:37:58.683Z,41.07
2023-03-01T00:40:47.322Z,40.07
2023-03-01T00:43:38.763Z,41.77
2023-03-01T00:46:30.431Z,41.23
2023-03-01T00:49:25.260Z,41.83
2023-03-01T00:52:14.063Z,40.50
2023-03-01T00:55:02.891Z,43.17
2023-03-01T00:57:51.838Z,40.30
2023-03-01T01:00:41.878Z,39.80
2023-03-01T01:03:30.762Z,38.27
2023-03-01T01:06:22.468Z,39.63
2023-03-01T01:09:18.456Z,38.33
2023-03-01T01:12:07.970Z,38.20
2023-03-01T01:14:56.721Z,37.23
2023-03-01T01:17:46.701Z,39.30
2023-03-01T01:20:36.943Z,38.10
2023-03-01T01:23:25.874Z,36.90
2023-03-01T01:26:16.988Z,37.87
2023-03-01T01:29:07.380Z,38.90
2023-03-01T01:31:56.157Z,37.27
2023-03-01T01:34:47.621Z,37.47
2023-03-01T01:37:36.322Z,36.87
2023-03-01T01:40:25.061Z,35.70
2023-03-01T01:43:21.728Z,37.03
2023-03-01T01:46:29.959Z,35.70
2023-03-01T01:49:27.102Z,35.73
2023-03-01T01:52:26.492Z,35.47
2023-03-01T01:55:19.982Z,35.73
2023-03-01T01:58:13.164Z,37.50
2023-03-01T02:01:02.751Z,36.20
2023-03-01T02:03:51.738Z,35.10
2023-03-01T02:06:44.932Z,34.63
2023-03-01T02:09:36.554Z,35.47
2023-03-01T02:12:27.780Z,35.77
2023-03-01T02:15:17.891Z,35.03
2023-03-01T02:18:07.662Z,34.60
2023-03-01T02:21:10.833Z,35.83
2023-03-01T02:24:01.335Z,36.20
2023-03-01T02:26:55.816Z,36.73
2023-03-01T02:29:45.891Z,35.63
2023-03-01T02:32:35.249Z,36.27
2023-03-01T02:35:24.201Z,36.63
2023-03-01T02:38:12.924Z,34.97
2023-03-01T02:41:04.184Z,36.87
2023-03-01T02:43:52.958Z,37.03
2023-03-01T02:46:47.918Z,37.07
2023-03-01T02:49:38.967Z,36.67
2023-03-01T02:52:43.241Z,37.63
2023-03-01T02:55:32.176Z,36.27
2023-03-01T02:58:22.003Z,38.10
2023-03-01T03:01:11.048Z,37.03
2023-03-01T03:04:02.819Z,37.37
2023-03-01T03:06:53.744Z,38.33
2023-03-01T03:09:42.674Z,37.33
2023-03-01T03:12:36.163Z,37.57
2023-03-01T03:15:25.797Z,37.13
2023-03-01T03:18:17.101Z,36.33
2023-03-01T03:21:11.593Z,37.57
2023-03-01T03:24:00.397Z,36.30
2023-03-01T03:26:49.404Z,35.73
2023-03-01T03:29:38.416Z,35.57
2023-03-01T03:32:27.090Z,36.87
2023-03-01T03:35:15.833Z,37.00
2023-03-01T03:38:10.355Z,37.60
2023-03-01T03:41:04.463Z,36.07
2023-03-01T03:43:53.220Z,36.43
2023-03-01T03:46:41.940Z,35.60
2023-03-01T03:49:31.036Z,35.33
2023-03-01T03:52:19.711Z,34.77
2023-03-01T03:55:11.766Z,36.37
2023-03-01T03:58:03.434Z,37.70
2023-03-01T04:00:54.119Z,36.73
2023-03-01T04:03:47.615Z,36.20
2023-03-01T04:06:36.318Z,36.27
2023-03-01T04:09:24.968Z,36.47
2023-03-01T04:12:15.291Z,36.23
2023-03-01T04:15:14.132Z,36.43
2023-03-01T04:18:03.950Z,36.60
2023-03-01T04:20:56.468Z,36.63
2023-03-01T04:23:45.608Z,34.90
2023-03-01T04:26:34.853Z,35.70
2023-03-01T04:29:24.968Z,36.67
2023-03-01T04:32:17.420Z,35.97
2023-03-01T04:35:06.620Z,36.83
2023-03-01T04:37:55.339Z,36.50
2023-03-01T04:40:44.208Z,35.73
2023-03-01T04:43:32.972Z,36.50
2023-03-01T04:46:29.433Z,37.97
2023-03-01T04:49:18.700Z,38.03
2023-03-01T04:52:07.676Z,38.10
2023-03-01T04:54:56.794Z,37.13
2023-03-01T04:57:45.742Z,36.50
2023-03-01T05:00:34.883Z,35.50
2023-03-01T05:03:25.014Z,38.40
2023-03-01T05:06:14.174Z,37.17
2023-03-01T05:09:03.231Z,36.93
2023-03-01T05:11:52.769Z,35.93
2023-03-01T05:14:41.496Z,35.53
2023-03-01T05:17:30.120Z,37.07
2023-03-01T05:20:23.929Z,38.33
2023-03-01T05:23:12.906Z,36.10
2023-03-01T05:26:01.787Z,35.50
2023-03-01T05:28:51.038Z,35.30
2023-03-01T05:31:42.083Z,35.73
2023-03-01T05:34:32.568Z,35.57
2023-03-01T05:37:22.678Z,35.80
2023-03-01T05:40:16.650Z,34.70
2023-03-01T05:43:06.229Z,35.23
2023-03-01T05:45:54.941Z,36.33
2023-03-01T05:48:43.832Z,35.63
2023-03-01T05:51:34.882Z,36.60
2023-03-01T05:54:24.947Z,35.67
2023-03-01T05:57:13.678Z,36.20
2023-03-01T06:00:02.421Z,34.47
2023-03-01T06:03:02.071Z,35.57
2023-03-01T06:05:50.759Z,35.40
2023-03-01T06:08:39.597Z,35.57
2023-03-01T06:11:29.729Z,35.73
2023-03-01T06:14:18.700Z,36.87
2023-03-01T06:17:07.303Z,34.43
2023-03-01T06:19:55.998Z,36.00
2023-03-01T06:22:45.437Z,37.07
2023-03-01T06:25:34.704Z,36.50
2023-03-01T06:28:25.064Z,36.43
2023-03-01T06:31:13.878Z,34.17
2023-03-01T06:34:03.400Z,34.93
2023-03-01T06:36:52.032Z,34.10
2023-03-01T06:39:41.404Z,33.77
2023-03-01T06:42:30.035Z,36.33
2023-03-01T06:45:21.977Z,34.60
2023-03-01T06:48:10.753Z,34.50
2023-03-01T06:51:02.014Z,33.77
2023-03-01T06:53:50.728Z,34.30
2023-03-01T06:56:39.477Z,34.10
2023-03-01T06:59:28.091Z,37.07
2023-03-01T07:02:18.326Z,43.73
2023-03-01T07:05:07.828Z,36.47
2023-03-01T07:07:57.311Z,35.10
2023-03-01T07:10:46.037Z,33.87
2023-03-01T07:13:35.065Z,34.40
2023-03-01T07:16:23.901Z,34.10
2023-03-01T07:19:14.225Z,34.20
2023-03-01T07:22:02.999Z,34.20
2023-03-01T07:24:51.685Z,33.47
2023-03-01T07:27:41.555Z,34.07
2023-03-01T07:30:30.321Z,32.70
2023-03-01T07:33:19.409Z,33.13
2023-03-01T07:36:11.263Z,31.30
2023-03-01T07:39:00.230Z,31.43
2023-03-01T07:41:48.925Z,30.47
2023-03-01T07:44:39.295Z,30.47
2023-03-01T07:47:28.146Z,28.70
2023-03-01T07:50:17.131Z,30.10
2023-03-01T07:53:07.264Z,30.67
2023-03-01T07:56:03.434Z,29.63
2023-03-01T07:58:52.270Z,30.07
2023-03-01T08:01:41.049Z,29.20
2023-03-01T08:04:29.886Z,28.67
2023-03-01T08:07:18.662Z,27.97
2023-03-01T08:10:10.010Z,27.37
2023-03-01T08:12:58.699Z,24.57
2023-03-01T08:15:47.481Z,24.77
2023-03-01T08:18:39.785Z,27.53
2023-03-01T08:21:28.797Z,25.33
2023-03-01T08:24:17.785Z,24.63
2023-03-01T08:27:08.102Z,23.33
2023-03-01T08:29:56.699Z,24.23
2023-03-01T08:32:45.612Z,24.97
2023-03-01T08:35:36.532Z,24.47
2023-03-01T08:38:25.391Z,24.10
2023-03-01T08:41:14.184Z,24.17
2023-03-01T08:44:04.816Z,24.00
2023-03-01T08:46:54.306Z,28.13
2023-03-01T08:49:43.090Z,25.13
2023-03-01T08:52:32.129Z,24.70
2023-03-01T08:55:20.780Z,27.20
2023-03-01T08:58:09.664Z,26.57
2023-03-01T09:00:59.875Z,24.53
2023-03-01T09:03:49.350Z,23.57
2023-03-01T09:06:38.455Z,24.63
2023-03-01T09:09:27.199Z,24.97
2023-03-01T09:12:15.957Z,25.47
2023-03-01T09:15:29.722Z,24.47
2023-03-01T09:18:19.773Z,24.40
2023-03-01T09:21:11.306Z,23.67
2023-03-01T09:24:01.178Z,23.47
2023-03-01T09:26:50.774Z,26.60
2023-03-01T09:32:16.244Z,24.10
2023-03-01T09:35:08.249Z,24.40
2023-03-01T09:37:57.177Z,24.13
2023-03-01T09:40:47.597Z,23.53
2023-03-01T09:43:56.471Z,22.10
2023-03-01T09:46:47.361Z,23.13
2023-03-01T09:49:41.856Z,22.87
2023-03-01T09:52:38.521Z,24.37
2023-03-01T09:55:32.225Z,21.27
2023-03-01T09:58:49.762Z,20.83
2023-03-01T10:01:43.162Z,20.60
2023-03-01T10:04:44.068Z,19.43
2023-03-01T10:07:43.742Z,18.90
2023-03-01T10:10:38.101Z,19.20
2023-03-01T10:13:33.493Z,18.03
2023-03-01T10:16:28.144Z,18.17
2023-03-01T10:19:24.300Z,18.17
2023-03-01T10:22:18.677Z,17.67
2023-03-01T10:25:07.936Z,17.57
2023-03-01T10:28:02.251Z,17.83
2023-03-01T10:30:50.991Z,18.27
2023-03-01T10:33:41.443Z,18.17
2023-03-01T10:36:34.892Z,17.83
2023-03-01T10:39:27.299Z,17.60
2023-03-01T10:42:24.801Z,17.90
2023-03-01T10:45:36.084Z,16.57
2023-03-01T10:48:27.403Z,17.40
2023-03-01T10:51:21.319Z,16.23
2023-03-01T10:54:20.165Z,16.07
2023-03-01T10:57:33.442Z,15.80
2023-03-01T11:00:25.976Z,15.93
2023-03-01T11:03:16.523Z,15.37
2023-03-01T11:06:08.554Z,14.47
2023-03-01T11:08:57.778Z,14.10
2023-03-01T11:11:47.260Z,14.00
2023-03-01T11:14:41.836Z,15.27
2023-03-01T11:17:36.649Z,13.67
2023-03-01T11:20:32.484Z,13.47
2023-03-01T11:23:22.398Z,12.97
2023-03-01T11:26:13.108Z,13.07
2023-03-01T11:29:07.418Z,13.33
2023-03-01T11:32:00.214Z,11.97
2023-03-01T11:34:53.630Z,13.20
2023-03-01T11:37:47.210Z,15.43
2023-03-01T11:40:41.299Z,13.63
2023-03-01T11:43:36.221Z,13.20
2023-03-01T11:46:48.018Z,24.90
2023-03-01T11:50:01.265Z,14.93
2023-03-01T11:53:04.758Z,13.60
2023-03-01T11:56:05.947Z,12.93
2023-03-01T11:59:22.606Z,13.50
2023-03-01T12:02:36.830Z,14.20
2023-03-01T12:06:04.730Z,13.43
2023-03-01T12:09:08.664Z,14.00
2023-03-01T12:12:20.608Z,13.20
2023-03-01T12:15:52.681Z,13.27
2023-03-01T12:19:11.083Z,13.20
2023-03-01T12:22:15.571Z,13.10
2023-03-01T12:25:18.351Z,14.37
2023-03-01T12:28:33.509Z,13.10
2023-03-01T12:31:50.235Z,13.07
2023-03-01T12:35:04.288Z,18.17
2023-03-01T12:38:16.938Z,13.50
2023-03-01T12:41:40.659Z,13.73
2023-03-01T12:44:54.604Z,13.60
2023-03-01T12:47:58.308Z,12.53
2023-03-01T12:50:51.098Z,13.47
2023-03-01T12:53:44.836Z,13.57
2023-03-01T12:56:39.340Z,13.97
2023-03-01T12:59:38.603Z,13.90
2023-03-01T13:02:33.900Z,13.33
2023-03-01T13:05:31.596Z,14.07
2023-03-01T13:08:29.694Z,14.10
2023-03-01T13:11:22.890Z,14.00
2023-03-01T13:14:46.196Z,12.50
2023-03-01T13:17:43.461Z,13.97
2023-03-01T13:20:34.985Z,16.93
2023-03-01T13:23:28.953Z,15.57
2023-03-01T13:26:20.176Z,13.87
2023-03-01T13:29:28.354Z,13.97
2023-03-01T13:32:37.954Z,13.13
2023-03-01T13:35:46.447Z,13.03
2023-03-01T13:38:48.648Z,13.60
2023-03-01T13:41:55.522Z,13.47
2023-03-01T13:44:45.789Z,18.73
2023-03-01T13:47:36.464Z,14.90
2023-03-01T13:50:27.332Z,14.77
2023-03-01T13:53:20.008Z,13.80
2023-03-01T13:56:12.169Z,17.83
2023-03-01T13:59:06.725Z,14.07
2023-03-01T14:01:57.141Z,14.20
2023-03-01T14:04:45.924Z,14.33
2023-03-01T14:07:34.579Z,14.30
2023-03-01T14:10:24.159Z,14.17
2023-03-01T14:13:31.176Z,14.83
2023-03-01T14:16:31.956Z,13.77
2023-03-01T14:19:33.296Z,14.07
2023-03-01T14:22:26.271Z,14.67
2023-03-01T14:25:34.090Z,15.40
2023-03-01T14:28:25.438Z,14.20
2023-03-01T14:31:52.548Z,14.27
2023-03-01T14:34:46.841Z,15.07
2023-03-01T14:37:36.704Z,14.13
2023-03-01T14:40:28.844Z,14.43
2023-03-01T14:43:24.845Z,13.87
2023-03-01T14:46:21.732Z,14.07
2023-03-01T14:49:16.380Z,14.17
2023-03-01T14:52:08.333Z,14.00
2023-03-01T14:54:57.556Z,14.83
2023-03-01T14:57:47.400Z,14.40
2023-03-01T15:00:37.405Z,15.53
2023-03-01T15:03:35.205Z,14.13
2023-03-01T15:06:26.191Z,15.63
2023-03-01T15:09:17.997Z,14.77
2023-03-01T15:12:36.428Z,15.07
2023-03-01T15:15:38.931Z,13.97
2023-03-01T15:18:30.036Z,15.00
2023-03-01T15:21:21.089Z,13.50
2023-03-01T15:24:21.606Z,14.80
2023-03-01T15:27:19.643Z,14.50
2023-03-01T15:30:16.318Z,14.23
2023-03-01T15:33:39.871Z,14.67
2023-03-01T15:36:42.789Z,14.70
2023-03-01T15:39:39.421Z,15.67
2023-03-01T15:42:40.749Z,15.90
2023-03-01T15:45:31.126Z,14.47
2023-03-01T15:48:22.313Z,15.13
2023-03-01T15:51:16.316Z,15.13
2023-03-01T15:54:08.578Z,14.60
2023-03-01T15:56:59.139Z,15.07
2023-03-01T15:59:47.951Z,15.47
2023-03-01T16:02:40.098Z,15.10
2023-03-01T16:05:31.674Z,16.07
2023-03-01T16:08:21.022Z,16.13
2023-03-01T16:11:16.454Z,16.27
2023-03-01T16:14:06.602Z,15.70
2023-03-01T16:16:55.545Z,15.67
2023-03-01T16:19:44.196Z,15.67
2023-03-01T16:22:33.161Z,16.53
2023-03-01T16:25:23.797Z,16.40
2023-03-01T16:28:12.795Z,15.63
2023-03-01T16:31:03.265Z,16.37
2023-03-01T16:33:53.501Z,16.20
2023-03-01T16:36:44.606Z,16.67
2023-03-01T16:39:33.461Z,17.00
2023-03-01T16:42:22.088Z,17.70
2023-03-01T16:45:22.670Z,16.77
2023-03-01T16:48:14.487Z,17.27
2023-03-01T16:51:03.862Z,16.67
2023-03-01T16:53:53.296Z,16.93
2023-03-01T16:56:42.024Z,15.57
2023-03-01T16:59:31.148Z,15.93
2023-03-01T17:02:20.784Z,16.97
2023-03-01T17:05:12.904Z,16.53
2023-03-01T17:08:01.647Z,15.53
2023-03-01T17:10:50.816Z,17.43
2023-03-01T17:13:40.245Z,17.70
2023-03-01T17:16:29.057Z,17.17
2023-03-01T17:19:19.942Z,17.13
2023-03-01T17:22:10.383Z,16.83
2023-03-01T17:24:59.290Z,17.23
2023-03-01T17:27:48.194Z,16.40
2023-03-01T17:30:36.833Z,16.70
2023-03-01T17:33:25.479Z,16.83
2023-03-01T17:36:14.417Z,17.70
2023-03-01T17:39:04.623Z,18.07
2023-03-01T17:41:53.434Z,17.50
2023-03-01T17:44:42.923Z,18.30
2023-03-01T17:47:33.243Z,18.53
2023-03-01T17:50:22.021Z,16.73
2023-03-01T17:53:11.874Z,18.03
2023-03-01T17:56:03.822Z,17.60
2023-03-01T17:58:52.628Z,17.43
2023-03-01T18:01:43.698Z,18.10
2023-03-01T18:04:33.505Z,18.00
2023-03-01T18:07:22.261Z,18.00
2023-03-01T18:10:12.255Z,18.87
2023-03-01T18:13:02.381Z,18.97
2023-03-01T18:15:51.053Z,18.60
2023-03-01T18:18:40.529Z,18.80
2023-03-01T18:21:30.468Z,18.17
2023-03-01T18:24:19.566Z,19.83
2023-03-01T18:27:08.866Z,19.50
2023-03-01T18:29:59.278Z,19.77
2023-03-01T18:32:48.097Z,20.83
2023-03-01T18:35:38.262Z,20.10
2023-03-01T18:38:27.117Z,21.43
2023-03-01T18:41:16.076Z,21.67
2023-03-01T18:44:06.689Z,21.70
2023-03-01T18:46:58.367Z,21.93
2023-03-01T18:49:47.074Z,22.53
2023-03-01T18:52:35.973Z,23.17
2023-03-01T18:55:24.782Z,23.63
2023-03-01T18:58:13.621Z,23.23
2023-03-01T19:01:04.445Z,23.80
2023-03-01T19:03:56.313Z,24.23
2023-03-01T19:06:45.057Z,23.30
2023-03-01T19:09:33.892Z,24.37
2023-03-01T19:12:22.656Z,23.87
2023-03-01T19:15:12.208Z,24.53
2023-03-01T19:18:01.929Z,26.90
2023-03-01T19:21:03.802Z,24.30
2023-03-01T19:23:53.512Z,33.40
2023-03-01T19:26:42.713Z,25.57
2023-03-01T19:29:32.054Z,25.43
2023-03-01T19:32:20.851Z,25.53
2023-03-01T19:35:10.185Z,25.30
2023-03-01T19:38:00.450Z,25.87
2023-03-01T19:40:49.424Z,25.43
2023-03-01T19:43:38.936Z,24.93
2023-03-01T19:46:27.796Z,24.43
2023-03-01T19:49:16.838Z,24.47
2023-03-01T19:52:05.864Z,24.90
2023-03-01T19:55:08.593Z,25.43
2023-03-01T19:57:58.471Z,26.17
2023-03-01T20:00:48.429Z,25.63
2023-03-01T20:03:37.538Z,25.47
2023-03-01T20:06:26.267Z,27.10
2023-03-01T20:09:21.966Z,26.67
2023-03-01T20:12:12.694Z,25.53
2023-03-01T20:15:01.459Z,26.63
2023-03-01T20:17:50.448Z,27.23
2023-03-01T20:20:45.049Z,26.03
2023-03-01T20:23:33.946Z,27.13
2023-03-01T20:26:23.730Z,27.53
2023-03-01T20:29:13.907Z,27.63
2023-03-01T20:32:02.898Z,27.27
2023-03-01T20:34:52.144Z,28.87
2023-03-01T20:37:40.917Z,28.43
2023-03-01T20:40:29.915Z,27.50
2023-03-01T20:43:18.776Z,29.37
2023-03-01T20:46:12.412Z,28.13
2023-03-01T20:49:01.490Z,28.93
2023-03-01T20:51:50.780Z,29.73
2023-03-01T20:54:39.579Z,30.13
2023-03-01T20:57:28.246Z,30.30
2023-03-01T21:00:17.620Z,30.40
2023-03-01T21:03:07.725Z,30.27
2023-03-01T21:05:57.629Z,30.13
2023-03-01T21:08:46.596Z,30.67
2023-03-01T21:11:35.480Z,30.90
2023-03-01T21:14:24.377Z,31.87
2023-03-01T21:17:15.281Z,30.97
2023-03-01T21:20:06.273Z,31.10
2023-03-01T21:22:54.990Z,31.03
2023-03-01T21:25:45.370Z,32.53
2023-03-01T21:28:35.335Z,33.90
2023-03-01T21:31:27.596Z,33.67
2023-03-01T21:34:16.429Z,33.73
2023-03-01T21:37:12.008Z,33.90
2023-03-01T21:40:00.843Z,34.30
2023-03-01T21:42:49.753Z,33.87
2023-03-01T21:45:38.589Z,34.97
2023-03-01T21:48:27.360Z,35.10
2023-03-01T21:51:18.294Z,37.53
2023-03-01T21:54:09.518Z,36.93
2023-03-01T21:56:58.418Z,37.03
2023-03-01T21:59:47.113Z,36.33
2023-03-01T22:02:35.996Z,36.07
2023-03-01T22:05:24.850Z,36.60
2023-03-01T22:08:13.628Z,37.10
2023-03-01T22:11:05.168Z,37.37
2023-03-01T22:13:55.712Z,37.83
2023-03-01T22:16:46.403Z,36.90
2023-03-01T22:19:35.152Z,37.03
2023-03-01T22:22:23.838Z,37.67
2023-03-01T22:25:13.427Z,36.77
2023-03-01T22:28:03.571Z,35.70
2023-03-01T22:30:52.316Z,37.00
2023-03-01T22:33:40.987Z,36.67
2023-03-01T22:36:31.483Z,37.87
2023-03-01T22:39:22.267Z,38.77
2023-03-01T22:42:11.102Z,38.50
2023-03-01T22:45:01.275Z,37.83
2023-03-01T22:47:50.061Z,37.90
2023-03-01T22:50:38.768Z,37.63
2023-03-01T22:53:27.516Z,39.17
2023-03-01T22:56:18.200Z,37.23
2023-03-01T22:59:09.839Z,39.63
2023-03-01T23:02:00.204Z,39.77
2023-03-01T23:04:48.948Z,37.83
2023-03-01T23:07:38.098Z,39.03
2023-03-01T23:10:26.967Z,39.13
2023-03-01T23:13:15.634Z,39.10
2023-03-01T23:16:04.471Z,38.50
2023-03-01T23:18:55.362Z,39.37
2023-03-01T23:21:46.834Z,39.00
2023-03-01T23:24:35.742Z,38.90
2023-03-01T23:27:24.405Z,38.20
2023-03-01T23:30:13.659Z,39.57
2023-03-01T23:33:02.430Z,39.90
2023-03-01T23:35:52.639Z,40.17
2023-03-01T23:38:41.341Z,39.00
2023-03-01T23:41:32.423Z,40.03
2023-03-01T23:44:22.937Z,38.77
2023-03-01T23:47:11.573Z,39.03
2023-03-01T23:50:00.288Z,39.40
2023-03-01T23:52:50.590Z,37.57
2023-03-01T23:55:43.980Z,39.00
2023-03-01T23:58:33.439Z,39.33
