createdAt,value
2022-08-18T00:00:22.330Z,3.63
2022-08-18T00:03:27.421Z,3.67
2022-08-18T00:06:20.958Z,3.90
2022-08-18T00:09:11.778Z,4.03
2022-08-18T00:11:59.633Z,4.10
2022-08-18T00:14:48.706Z,4.20
2022-08-18T00:17:37.912Z,4.13
2022-08-18T00:20:27.152Z,4.15
2022-08-18T00:23:15.057Z,3.80
2022-08-18T00:26:04.748Z,3.75
2022-08-18T00:28:52.400Z,3.47
2022-08-18T00:31:41.210Z,3.50
2022-08-18T00:34:28.967Z,3.42
2022-08-18T00:37:20.333Z,4.00
2022-08-18T00:40:11.239Z,3.40
2022-08-18T00:43:03.605Z,3.40
2022-08-18T00:45:51.596Z,3.75
2022-08-18T00:48:39.227Z,3.70
2022-08-18T00:51:39.765Z,3.30
2022-08-18T00:54:31.697Z,3.20
2022-08-18T00:57:21.922Z,3.40
2022-08-18T01:00:13.999Z,3.40
2022-08-18T01:03:07.158Z,3.78
2022-08-18T01:06:02.295Z,3.15
2022-08-18T01:08:50.783Z,3.20
2022-08-18T01:11:40.088Z,2.97
2022-08-18T01:14:27.846Z,2.72
2022-08-18T01:17:34.723Z,3.17
2022-08-18T01:20:47.535Z,3.05
2022-08-18T01:23:38.323Z,2.70
2022-08-18T01:26:27.330Z,2.67
2022-08-18T01:29:18.740Z,2.80
2022-08-18T01:32:07.641Z,2.50
2022-08-18T01:34:55.689Z,2.80
2022-08-18T01:37:43.687Z,2.78
2022-08-18T01:41:17.333Z,2.83
2022-08-18T01:43:41.648Z,2.58
2022-08-18T01:46:31.791Z,2.60
2022-08-18T01:49:20.101Z,2.60
2022-08-18T01:52:08.346Z,2.53
2022-08-18T01:54:57.899Z,2.90
2022-08-18T01:57:47.358Z,2.75
2022-08-18T02:00:36.686Z,2.97
2022-08-18T02:03:27.128Z,2.47
2022-08-18T02:06:18.732Z,2.92
2022-08-18T02:09:23.776Z,2.50
2022-08-18T02:12:12.896Z,2.90
2022-08-18T02:15:01.908Z,2.67
2022-08-18T02:17:49.911Z,2.42
2022-08-18T02:20:37.846Z,2.83
2022-08-18T02:23:25.978Z,2.45
2022-08-18T02:26:17.678Z,2.60
2022-08-18T02:29:06.605Z,2.50
2022-08-18T02:31:55.639Z,2.28
2022-08-18T02:34:43.679Z,2.80
2022-08-18T02:37:31.449Z,2.40
2022-08-18T02:40:20.271Z,2.60
2022-08-18T02:43:09.577Z,2.90
2022-08-18T02:45:58.050Z,2.30
2022-08-18T02:48:47.636Z,2.85
2022-08-18T02:51:35.665Z,2.13
2022-08-18T02:54:24.797Z,2.58
2022-08-18T02:57:13.781Z,2.38
2022-08-18T03:00:02.534Z,2.63
2022-08-18T03:02:54.673Z,2.45
2022-08-18T03:05:43.753Z,2.00
2022-08-18T03:08:32.366Z,2.30
2022-08-18T03:11:23.712Z,2.08
2022-08-18T03:14:11.852Z,2.22
2022-08-18T03:16:59.933Z,2.90
2022-08-18T03:19:48.031Z,2.97
2022-08-18T03:22:38.907Z,2.83
2022-08-18T03:25:27.968Z,2.55
2022-08-18T03:28:17.282Z,2.70
2022-08-18T03:31:05.342Z,2.58
2022-08-18T03:33:57.845Z,2.40
2022-08-18T03:36:48.683Z,2.15
2022-08-18T03:39:37.977Z,2.53
2022-08-18T03:42:25.984Z,2.47
2022-08-18T03:45:17.484Z,2.47
2022-08-18T03:48:06.918Z,2.50
2022-08-18T03:50:54.637Z,2.67
2022-08-18T03:53:42.615Z,2.50
2022-08-18T03:56:35.417Z,2.60
2022-08-18T03:59:27.107Z,2.13
2022-08-18T04:02:15.598Z,2.50
2022-08-18T04:05:03.433Z,2.65
2022-08-18T04:07:54.076Z,2.60
2022-08-18T04:10:41.902Z,2.30
2022-08-18T04:13:36.380Z,2.50
2022-08-18T04:16:24.357Z,2.35
2022-08-18T04:19:13.879Z,2.30
2022-08-18T04:22:04.216Z,2.20
2022-08-18T04:24:52.800Z,2.50
2022-08-18T04:27:42.903Z,2.30
2022-08-18T04:30:32.451Z,2.53
2022-08-18T04:33:20.931Z,3.00
2022-08-18T04:36:12.163Z,2.35
2022-08-18T04:39:10.123Z,2.30
2022-08-18T04:41:59.357Z,2.47
2022-08-18T04:44:47.093Z,2.50
2022-08-18T04:47:36.733Z,2.10
2022-08-18T04:50:30.251Z,2.20
2022-08-18T04:53:35.491Z,2.60
2022-08-18T04:56:28.245Z,2.25
2022-08-18T04:59:16.539Z,2.78
2022-08-18T05:02:11.521Z,2.70
2022-08-18T05:05:04.310Z,2.53
2022-08-18T05:07:52.688Z,2.22
2022-08-18T05:10:41.556Z,2.13
2022-08-18T05:13:29.544Z,2.35
2022-08-18T05:16:27.594Z,2.85
2022-08-18T05:19:16.565Z,2.80
2022-08-18T05:22:08.554Z,2.40
2022-08-18T05:24:58.301Z,2.38
2022-08-18T05:27:46.141Z,2.40
2022-08-18T05:30:34.118Z,2.50
2022-08-18T05:33:21.957Z,2.38
2022-08-18T05:36:33.102Z,2.33
2022-08-18T05:39:27.660Z,2.87
2022-08-18T05:42:20.674Z,2.80
2022-08-18T05:45:13.596Z,2.72
2022-08-18T05:48:02.044Z,2.80
2022-08-18T05:50:51.326Z,2.95
2022-08-18T05:53:57.550Z,2.90
2022-08-18T05:56:48.533Z,2.80
2022-08-18T05:59:40.446Z,2.40
2022-08-18T06:02:36.716Z,2.97
2022-08-18T06:05:30.452Z,2.80
2022-08-18T06:08:20.564Z,2.70
2022-08-18T06:11:17.437Z,3.55
2022-08-18T06:14:13.544Z,3.40
2022-08-18T06:17:12.428Z,3.72
2022-08-18T06:20:12.015Z,3.22
2022-08-18T06:23:19.008Z,3.90
2022-08-18T06:26:15.277Z,2.95
2022-08-18T06:29:18.941Z,3.13
2022-08-18T06:32:18.219Z,3.10
2022-08-18T06:35:19.262Z,3.10
2022-08-18T06:38:41.031Z,3.05
2022-08-18T06:41:43.141Z,2.90
2022-08-18T06:44:40.691Z,2.83
2022-08-18T06:47:41.666Z,3.42
2022-08-18T06:50:36.210Z,3.33
2022-08-18T06:53:26.806Z,3.35
2022-08-18T06:56:28.698Z,3.65
2022-08-18T06:59:35.209Z,3.73
2022-08-18T07:02:40.863Z,3.83
2022-08-18T07:05:30.672Z,3.97
2022-08-18T07:08:30.816Z,4.00
2022-08-18T07:11:23.364Z,3.90
2022-08-18T07:14:22.389Z,3.95
2022-08-18T07:17:13.429Z,3.78
2022-08-18T07:20:09.175Z,3.45
2022-08-18T07:23:01.712Z,3.33
2022-08-18T07:26:00.449Z,3.88
2022-08-18T07:28:51.155Z,3.67
2022-08-18T07:31:46.659Z,3.67
2022-08-18T07:34:41.608Z,3.50
2022-08-18T07:37:46.366Z,3.38
2022-08-18T07:40:42.885Z,3.20
2022-08-18T07:43:39.285Z,3.20
2022-08-18T07:46:40.676Z,3.80
2022-08-18T07:49:35.532Z,3.65
2022-08-18T07:52:36.124Z,3.75
2022-08-18T07:55:37.718Z,3.90
2022-08-18T07:58:36.297Z,3.83
2022-08-18T08:01:34.573Z,3.75
2022-08-18T08:04:34.408Z,4.13
2022-08-18T08:07:28.001Z,3.95
2022-08-18T08:10:32.317Z,4.05
2022-08-18T08:13:53.525Z,3.83
2022-08-18T08:16:48.407Z,3.97
2022-08-18T08:20:11.375Z,3.90
2022-08-18T08:23:15.244Z,3.55
2022-08-18T08:26:41.837Z,3.67
2022-08-18T08:29:51.284Z,3.67
2022-08-18T08:32:48.093Z,3.78
2022-08-18T08:35:49.403Z,3.85
2022-08-18T08:38:48.427Z,4.00
2022-08-18T08:41:42.482Z,4.57
2022-08-18T08:44:58.192Z,4.10
2022-08-18T08:48:08.562Z,3.45
2022-08-18T08:51:02.905Z,4.10
2022-08-18T08:53:58.449Z,4.00
2022-08-18T08:56:52.587Z,3.73
2022-08-18T08:59:44.277Z,4.60
2022-08-18T09:03:01.033Z,5.38
2022-08-18T09:06:03.909Z,4.75
2022-08-18T09:09:23.387Z,4.80
2022-08-18T09:12:39.460Z,4.95
2022-08-18T09:15:49.893Z,4.82
2022-08-18T09:18:57.277Z,4.68
2022-08-18T09:21:54.233Z,4.55
2022-08-18T09:24:48.121Z,4.28
2022-08-18T09:28:09.386Z,4.50
2022-08-18T09:31:19.997Z,5.00
2022-08-18T09:34:45.399Z,5.00
2022-08-18T09:38:12.089Z,4.63
2022-08-18T09:41:26.763Z,5.30
2022-08-18T09:45:04.240Z,5.25
2022-08-18T09:48:08.735Z,5.35
2022-08-18T09:51:35.477Z,5.90
2022-08-18T09:54:31.044Z,5.10
2022-08-18T09:57:24.727Z,6.23
2022-08-18T10:00:33.343Z,6.30
2022-08-18T10:03:31.236Z,6.20
2022-08-18T10:06:26.807Z,6.55
2022-08-18T10:09:36.612Z,6.70
2022-08-18T10:12:55.237Z,6.75
2022-08-18T10:16:10.847Z,6.30
2022-08-18T10:19:14.057Z,6.40
2022-08-18T10:22:11.611Z,7.10
2022-08-18T10:25:14.018Z,6.95
2022-08-18T10:28:12.872Z,7.10
2022-08-18T10:31:10.783Z,6.72
2022-08-18T10:34:19.294Z,6.82
2022-08-18T10:37:16.985Z,6.70
2022-08-18T10:40:22.071Z,6.28
2022-08-18T10:46:42.641Z,6.68
2022-08-18T10:49:38.046Z,6.68
2022-08-18T10:53:35.135Z,7.20
2022-08-18T10:56:28.325Z,7.55
2022-08-18T10:59:29.126Z,7.28
2022-08-18T11:02:40.619Z,8.13
2022-08-18T11:08:46.871Z,8.30
2022-08-18T11:11:42.016Z,9.70
2022-08-18T11:15:23.525Z,10.75
2022-08-18T11:18:42.877Z,11.90
2022-08-18T11:21:43.822Z,13.05
2022-08-18T11:24:35.572Z,14.02
2022-08-18T11:27:30.951Z,13.95
2022-08-18T11:30:19.702Z,14.10
2022-08-18T11:33:08.386Z,14.80
2022-08-18T11:36:01.147Z,15.43
2022-08-18T11:38:58.734Z,15.70
2022-08-18T11:41:50.360Z,15.07
2022-08-18T11:44:43.331Z,15.27
2022-08-18T11:47:34.408Z,14.60
2022-08-18T11:50:34.525Z,15.77
2022-08-18T11:53:36.266Z,15.38
2022-08-18T11:56:35.746Z,15.07
2022-08-18T12:00:50.903Z,13.38
2022-08-18T12:03:49.194Z,13.60
2022-08-18T12:06:39.783Z,12.93
2022-08-18T12:12:53.961Z,12.38
2022-08-18T12:15:47.032Z,13.82
2022-08-18T12:18:35.562Z,14.55
2022-08-18T12:21:23.510Z,13.60
2022-08-18T12:24:36.467Z,14.88
2022-08-18T12:27:46.775Z,15.70
2022-08-18T12:30:36.978Z,15.20
2022-08-18T12:33:34.334Z,15.98
2022-08-18T12:36:22.696Z,19.17
2022-08-18T12:39:15.231Z,18.98
2022-08-18T12:42:04.036Z,19.65
2022-08-18T12:44:52.409Z,18.70
2022-08-18T12:47:42.980Z,19.30
2022-08-18T12:50:35.022Z,21.35
2022-08-18T12:53:30.623Z,21.42
2022-08-18T12:56:35.661Z,20.27
2022-08-18T12:59:24.353Z,20.50
2022-08-18T13:02:12.274Z,21.17
2022-08-18T13:05:01.682Z,22.40
2022-08-18T13:07:49.651Z,23.60
2022-08-18T13:10:46.707Z,24.33
2022-08-18T13:13:34.694Z,23.63
2022-08-18T13:16:38.902Z,25.42
2022-08-18T13:19:32.134Z,23.45
2022-08-18T13:22:22.571Z,24.15
2022-08-18T13:25:32.147Z,24.55
2022-08-18T13:28:26.328Z,21.50
2022-08-18T13:31:18.758Z,20.05
2022-08-18T13:34:19.150Z,20.75
2022-08-18T13:37:08.134Z,22.33
2022-08-18T13:39:57.893Z,22.23
2022-08-18T13:42:50.884Z,22.48
2022-08-18T13:45:53.200Z,22.13
2022-08-18T13:48:44.925Z,20.40
2022-08-18T13:51:37.597Z,19.67
2022-08-18T13:54:31.249Z,18.80
2022-08-18T13:57:21.156Z,18.55
2022-08-18T14:00:20.482Z,18.27
2022-08-18T14:03:30.723Z,15.73
2022-08-18T14:06:22.570Z,17.60
2022-08-18T14:09:19.383Z,17.58
2022-08-18T14:12:15.745Z,17.80
2022-08-18T14:15:16.486Z,14.68
2022-08-18T14:18:05.970Z,14.70
2022-08-18T14:21:11.999Z,11.90
2022-08-18T14:24:18.397Z,12.75
2022-08-18T14:27:12.724Z,13.00
2022-08-18T14:30:00.516Z,10.70
2022-08-18T14:32:49.805Z,10.48
2022-08-18T14:36:05.795Z,10.13
2022-08-18T14:38:46.152Z,8.73
2022-08-18T14:41:40.923Z,9.25
2022-08-18T14:44:42.707Z,9.82
2022-08-18T14:47:33.851Z,9.90
2022-08-18T14:50:26.852Z,9.63
2022-08-18T14:53:15.081Z,9.82
2022-08-18T14:56:02.903Z,9.23
2022-08-18T14:58:50.968Z,9.38
2022-08-18T15:01:42.522Z,9.35
2022-08-18T15:04:31.094Z,9.02
2022-08-18T15:07:24.043Z,9.32
2022-08-18T15:10:19.757Z,9.57
2022-08-18T15:13:08.603Z,9.10
2022-08-18T15:16:01.838Z,9.20
2022-08-18T15:18:50.273Z,8.50
2022-08-18T15:21:55.817Z,8.63
2022-08-18T15:25:03.568Z,8.32
2022-08-18T15:27:54.469Z,8.13
2022-08-18T15:30:45.418Z,8.18
2022-08-18T15:33:38.803Z,8.35
2022-08-18T15:36:29.370Z,7.78
2022-08-18T15:39:17.859Z,7.63
2022-08-18T15:42:12.138Z,6.97
2022-08-18T15:45:11.985Z,7.45
2022-08-18T15:48:02.055Z,7.63
2022-08-18T15:50:51.750Z,7.45
2022-08-18T15:53:44.772Z,6.88
2022-08-18T15:56:34.045Z,7.53
2022-08-18T15:59:23.173Z,7.30
2022-08-18T16:02:21.226Z,7.72
2022-08-18T16:05:14.169Z,7.03
2022-08-18T16:08:02.570Z,7.25
2022-08-18T16:10:52.604Z,7.00
2022-08-18T16:13:41.803Z,6.90
2022-08-18T16:16:36.066Z,6.70
2022-08-18T16:19:25.535Z,6.15
2022-08-18T16:22:13.831Z,7.00
2022-08-18T16:25:04.725Z,6.03
2022-08-18T16:27:54.041Z,7.20
2022-08-18T16:30:42.709Z,7.82
2022-08-18T16:33:32.436Z,7.30
2022-08-18T16:36:20.563Z,7.38
2022-08-18T16:39:08.438Z,6.50
2022-08-18T16:41:56.795Z,6.47
2022-08-18T16:44:45.381Z,6.75
2022-08-18T16:47:39.195Z,6.20
2022-08-18T16:50:28.803Z,7.30
2022-08-18T16:53:17.155Z,7.95
2022-08-18T16:56:05.420Z,7.40
2022-08-18T16:59:16.321Z,7.68
2022-08-18T17:02:21.821Z,7.75
2022-08-18T17:05:12.371Z,7.90
2022-08-18T17:08:01.851Z,7.47
2022-08-18T17:10:49.929Z,7.57
2022-08-18T17:13:39.013Z,7.35
2022-08-18T17:16:30.251Z,7.50
2022-08-18T17:19:17.948Z,7.53
2022-08-18T17:22:08.216Z,7.80
2022-08-18T17:25:03.378Z,7.72
2022-08-18T17:27:51.614Z,7.97
2022-08-18T17:30:48.121Z,7.63
2022-08-18T17:33:40.836Z,7.20
2022-08-18T17:36:39.110Z,7.95
2022-08-18T17:39:35.058Z,7.70
2022-08-18T17:42:26.924Z,7.07
2022-08-18T17:45:21.621Z,7.30
2022-08-18T17:48:15.245Z,8.27
2022-08-18T17:51:25.593Z,7.90
2022-08-18T17:54:22.636Z,7.80
2022-08-18T17:57:15.190Z,7.38
2022-08-18T18:00:11.851Z,7.55
2022-08-18T18:03:00.253Z,7.80
2022-08-18T18:05:57.257Z,8.50
2022-08-18T18:08:54.734Z,10.77
2022-08-18T18:11:47.260Z,9.68
2022-08-18T18:14:39.569Z,10.02
2022-08-18T18:17:32.568Z,9.90
2022-08-18T18:20:38.111Z,10.50
2022-08-18T18:23:32.800Z,10.85
2022-08-18T18:26:29.642Z,10.23
2022-08-18T18:29:22.274Z,11.23
2022-08-18T18:32:29.473Z,12.10
2022-08-18T18:35:22.159Z,12.02
2022-08-18T18:38:30.946Z,12.27
2022-08-18T18:41:28.777Z,11.77
2022-08-18T18:44:17.334Z,12.73
2022-08-18T18:47:13.228Z,12.05
2022-08-18T18:50:09.178Z,11.70
2022-08-18T18:53:14.385Z,11.60
2022-08-18T18:56:12.621Z,12.23
2022-08-18T18:59:18.139Z,11.77
2022-08-18T19:02:34.529Z,12.20
2022-08-18T19:05:34.404Z,11.45
2022-08-18T19:08:46.515Z,11.63
2022-08-18T19:11:45.457Z,10.93
2022-08-18T19:14:36.879Z,11.45
2022-08-18T19:17:35.880Z,10.88
2022-08-18T19:20:30.440Z,10.63
2022-08-18T19:23:44.521Z,10.82
2022-08-18T19:26:39.413Z,11.43
2022-08-18T19:29:32.268Z,11.20
2022-08-18T19:32:28.787Z,10.43
2022-08-18T19:35:21.534Z,10.35
2022-08-18T19:38:25.172Z,9.70
2022-08-18T19:41:31.869Z,9.57
2022-08-18T19:44:38.037Z,9.70
2022-08-18T19:47:33.702Z,9.23
2022-08-18T19:50:30.496Z,9.77
2022-08-18T19:53:52.696Z,8.77
2022-08-18T19:57:00.540Z,9.68
2022-08-18T20:00:21.821Z,8.65
2022-08-18T20:03:48.567Z,9.98
2022-08-18T20:07:10.718Z,9.88
2022-08-18T20:10:46.868Z,8.88
2022-08-18T20:13:43.240Z,8.88
2022-08-18T20:16:44.368Z,9.40
2022-08-18T20:20:10.853Z,8.15
2022-08-18T20:23:01.052Z,9.05
2022-08-18T20:25:50.840Z,8.45
2022-08-18T20:28:41.764Z,7.65
2022-08-18T20:31:52.516Z,9.45
2022-08-18T20:34:40.509Z,8.15
2022-08-18T20:37:28.655Z,7.97
2022-08-18T20:40:40.122Z,7.80
2022-08-18T20:43:33.534Z,7.75
2022-08-18T20:46:37.510Z,7.75
2022-08-18T20:49:38.578Z,8.27
2022-08-18T20:52:41.464Z,8.80
2022-08-18T20:55:39.110Z,8.38
2022-08-18T20:58:35.718Z,8.50
2022-08-18T21:01:27.905Z,8.10
2022-08-18T21:04:15.795Z,7.78
2022-08-18T21:07:12.780Z,8.18
2022-08-18T21:10:12.690Z,8.27
2022-08-18T21:13:05.290Z,9.27
2022-08-18T21:15:56.095Z,8.07
2022-08-18T21:18:53.167Z,7.75
2022-08-18T21:21:46.529Z,7.95
2022-08-18T21:24:38.880Z,8.18
2022-08-18T21:27:29.654Z,8.10
2022-08-18T21:30:21.234Z,8.37
2022-08-18T21:33:21.806Z,8.40
2022-08-18T21:36:14.747Z,8.98
2022-08-18T21:39:09.687Z,10.18
2022-08-18T21:41:59.514Z,10.38
2022-08-18T21:44:54.283Z,11.55
2022-08-18T21:47:50.858Z,9.77
2022-08-18T21:50:40.625Z,9.30
2022-08-18T21:53:31.931Z,8.70
2022-08-18T21:56:28.006Z,8.80
2022-08-18T21:59:18.627Z,8.25
2022-08-18T22:02:07.056Z,8.07
2022-08-18T22:04:54.767Z,7.90
2022-08-18T22:07:50.562Z,7.68
2022-08-18T22:10:59.691Z,8.32
2022-08-18T22:14:02.090Z,8.37
2022-08-18T22:16:51.591Z,8.03
2022-08-18T22:19:39.580Z,8.65
2022-08-18T22:22:49.535Z,8.40
2022-08-18T22:25:39.683Z,8.73
2022-08-18T22:28:27.599Z,8.75
2022-08-18T22:31:20.837Z,8.53
2022-08-18T22:34:12.565Z,9.07
2022-08-18T22:37:04.010Z,8.00
2022-08-18T22:39:54.476Z,8.27
2022-08-18T22:42:44.072Z,8.10
2022-08-18T22:45:31.804Z,8.25
2022-08-18T22:48:20.162Z,7.77
2022-08-18T22:51:08.707Z,8.48
2022-08-18T22:53:57.079Z,8.55
2022-08-18T22:56:54.070Z,8.95
2022-08-18T22:59:47.071Z,8.52
2022-08-18T23:02:35.720Z,8.77
2022-08-18T23:05:24.066Z,7.70
2022-08-18T23:08:11.851Z,8.50
2022-08-18T23:10:59.575Z,8.57
2022-08-18T23:13:47.467Z,9.27
2022-08-18T23:16:37.001Z,8.97
2022-08-18T23:19:24.791Z,8.75
2022-08-18T23:22:13.569Z,10.10
2022-08-18T23:25:08.862Z,10.82
2022-08-18T23:27:57.122Z,9.43
2022-08-18T23:30:45.091Z,8.70
2022-08-18T23:33:35.812Z,9.13
2022-08-18T23:36:23.726Z,8.40
2022-08-18T23:39:11.653Z,8.75
2022-08-18T23:42:00.883Z,9.23
2022-08-18T23:44:48.756Z,9.18
2022-08-18T23:47:36.749Z,8.93
2022-08-18T23:50:26.474Z,9.30
2022-08-18T23:53:15.440Z,9.67
2022-08-18T23:56:02.993Z,10.60
2022-08-18T23:58:57.099Z,10.20
