createdAt,value
2019-06-27T00:02:42.446Z,23.32
2019-06-27T00:05:47.672Z,23.24
2019-06-27T00:08:52.844Z,23.23
2019-06-27T00:11:58.123Z,23.43
2019-06-27T00:15:03.344Z,23.35
2019-06-27T00:18:08.600Z,23.31
2019-06-27T00:21:13.824Z,23.21
2019-06-27T00:24:18.998Z,23.14
2019-06-27T00:27:24.244Z,23.03
2019-06-27T00:30:29.455Z,23.06
2019-06-27T00:33:34.645Z,22.94
2019-06-27T00:36:39.823Z,23.02
2019-06-27T00:39:44.969Z,23.02
2019-06-27T00:42:50.135Z,22.94
2019-06-27T00:45:55.332Z,22.82
2019-06-27T00:49:00.522Z,22.86
2019-06-27T00:52:05.698Z,22.86
2019-06-27T00:55:10.906Z,23.00
2019-06-27T00:58:16.156Z,23.27
2019-06-27T01:01:21.354Z,23.26
2019-06-27T01:04:26.525Z,23.67
2019-06-27T01:07:31.725Z,23.91
2019-06-27T01:10:36.927Z,24.16
2019-06-27T01:13:42.208Z,24.18
2019-06-27T01:16:47.338Z,24.07
2019-06-27T01:19:52.578Z,23.60
2019-06-27T01:22:57.825Z,23.36
2019-06-27T01:26:03.012Z,23.12
2019-06-27T01:29:08.243Z,22.92
2019-06-27T01:32:13.435Z,22.80
2019-06-27T01:35:18.715Z,22.69
2019-06-27T01:38:23.949Z,22.86
2019-06-27T01:41:29.167Z,22.89
2019-06-27T01:44:43.058Z,22.81
2019-06-27T01:47:48.238Z,22.70
2019-06-27T01:50:53.441Z,22.61
2019-06-27T01:53:58.666Z,22.52
2019-06-27T01:57:03.818Z,22.44
2019-06-27T02:00:10.540Z,22.36
2019-06-27T02:03:15.801Z,22.32
2019-06-27T02:06:21.015Z,22.29
2019-06-27T02:09:26.209Z,22.28
2019-06-27T02:12:31.485Z,22.23
2019-06-27T02:15:36.685Z,22.25
2019-06-27T02:18:41.848Z,22.20
2019-06-27T02:21:47.095Z,22.18
2019-06-27T02:24:52.328Z,22.19
2019-06-27T02:28:03.761Z,22.10
2019-06-27T02:31:04.653Z,22.02
2019-06-27T02:34:09.773Z,22.20
2019-06-27T02:37:14.999Z,22.02
2019-06-27T02:40:20.224Z,22.03
2019-06-27T02:43:25.426Z,22.15
2019-06-27T02:46:30.586Z,21.99
2019-06-27T02:49:35.751Z,21.86
2019-06-27T02:52:40.937Z,21.85
2019-06-27T02:55:46.081Z,21.82
2019-06-27T02:58:51.261Z,21.79
2019-06-27T03:01:56.507Z,21.76
2019-06-27T03:05:01.736Z,21.78
2019-06-27T03:08:08.032Z,21.77
2019-06-27T03:11:13.240Z,21.75
2019-06-27T03:14:18.426Z,21.76
2019-06-27T03:17:23.649Z,21.88
2019-06-27T03:20:28.816Z,21.88
2019-06-27T03:23:33.981Z,22.05
2019-06-27T03:26:39.155Z,22.02
2019-06-27T03:29:44.355Z,22.06
2019-06-27T03:32:49.783Z,22.31
2019-06-27T03:35:55.115Z,22.42
2019-06-27T03:39:00.358Z,22.46
2019-06-27T03:42:05.635Z,22.48
2019-06-27T03:45:15.355Z,22.61
2019-06-27T03:48:18.774Z,22.84
2019-06-27T03:51:23.890Z,22.75
2019-06-27T03:54:29.062Z,22.68
2019-06-27T03:57:34.298Z,22.79
2019-06-27T04:00:39.471Z,23.07
2019-06-27T04:03:44.721Z,23.39
2019-06-27T04:06:49.975Z,23.61
2019-06-27T04:09:55.185Z,23.73
2019-06-27T04:13:00.364Z,24.14
2019-06-27T04:16:05.549Z,24.04
2019-06-27T04:19:10.764Z,24.80
2019-06-27T04:22:17.527Z,24.78
2019-06-27T04:25:23.010Z,25.14
2019-06-27T04:28:28.218Z,25.61
2019-06-27T04:31:33.413Z,25.60
2019-06-27T04:34:38.640Z,25.56
2019-06-27T04:37:43.799Z,25.51
2019-06-27T04:40:49.017Z,26.02
2019-06-27T04:43:54.211Z,26.08
2019-06-27T04:46:59.575Z,26.80
2019-06-27T04:50:05.082Z,26.70
2019-06-27T04:53:10.293Z,26.56
2019-06-27T04:56:15.483Z,26.24
2019-06-27T04:59:21.625Z,26.58
2019-06-27T05:02:30.524Z,26.54
2019-06-27T05:05:33.708Z,27.35
2019-06-27T05:08:39.068Z,28.08
2019-06-27T05:11:44.222Z,28.08
2019-06-27T05:14:49.411Z,27.43
2019-06-27T05:17:54.572Z,27.03
2019-06-27T05:20:59.737Z,27.48
2019-06-27T05:24:04.941Z,28.10
2019-06-27T05:27:10.082Z,27.97
2019-06-27T05:30:15.426Z,28.04
2019-06-27T05:33:20.620Z,27.20
2019-06-27T05:36:25.809Z,28.36
2019-06-27T05:39:30.991Z,27.98
2019-06-27T05:42:36.141Z,27.39
2019-06-27T05:45:41.421Z,26.55
2019-06-27T05:48:46.611Z,26.28
2019-06-27T05:51:51.796Z,26.16
2019-06-27T05:54:56.996Z,27.04
2019-06-27T05:58:02.326Z,27.53
2019-06-27T06:01:07.508Z,27.83
2019-06-27T06:04:12.711Z,28.63
2019-06-27T06:07:17.844Z,27.77
2019-06-27T06:10:23.141Z,27.55
2019-06-27T06:13:28.472Z,27.05
2019-06-27T06:16:33.672Z,26.66
2019-06-27T06:19:38.830Z,26.77
2019-06-27T06:22:44.055Z,26.97
2019-06-27T06:25:49.264Z,27.77
2019-06-27T06:28:54.459Z,28.85
2019-06-27T06:31:59.651Z,28.47
2019-06-27T06:35:05.059Z,28.26
2019-06-27T06:38:10.232Z,28.50
2019-06-27T06:41:15.448Z,29.01
2019-06-27T06:44:20.557Z,28.58
2019-06-27T06:47:25.755Z,29.00
2019-06-27T06:50:30.967Z,28.68
2019-06-27T06:53:36.201Z,28.03
2019-06-27T06:56:41.500Z,28.43
2019-06-27T06:59:46.649Z,28.02
2019-06-27T07:02:51.830Z,27.81
2019-06-27T07:05:57.017Z,28.17
2019-06-27T07:09:02.242Z,28.31
2019-06-27T07:12:07.548Z,28.60
2019-06-27T07:15:12.922Z,28.26
2019-06-27T07:18:18.108Z,28.32
2019-06-27T07:21:23.220Z,28.43
2019-06-27T07:24:28.386Z,27.83
2019-06-27T07:27:33.672Z,27.84
2019-06-27T07:30:38.922Z,26.78
2019-06-27T07:33:44.080Z,25.97
2019-06-27T07:36:49.342Z,26.34
2019-06-27T07:39:54.562Z,26.41
2019-06-27T07:42:59.679Z,27.39
2019-06-27T07:46:04.875Z,27.34
2019-06-27T07:49:10.066Z,27.00
2019-06-27T07:52:15.219Z,27.50
2019-06-27T07:55:23.421Z,27.63
2019-06-27T07:58:28.672Z,27.87
2019-06-27T08:01:36.184Z,28.17
2019-06-27T08:04:41.433Z,28.43
2019-06-27T08:07:46.615Z,28.50
2019-06-27T08:10:51.822Z,28.46
2019-06-27T08:13:57.008Z,28.27
2019-06-27T08:17:02.200Z,28.47
2019-06-27T08:20:08.864Z,29.02
2019-06-27T08:23:14.089Z,29.06
2019-06-27T08:26:19.236Z,29.12
2019-06-27T08:29:24.474Z,28.78
2019-06-27T08:32:29.604Z,28.99
2019-06-27T08:35:34.829Z,28.60
2019-06-27T08:38:40.012Z,28.89
2019-06-27T08:41:45.181Z,28.78
2019-06-27T08:44:50.379Z,29.03
2019-06-27T08:47:55.924Z,28.94
2019-06-27T08:51:01.127Z,28.81
2019-06-27T08:54:06.353Z,28.91
2019-06-27T08:57:11.530Z,28.67
2019-06-27T09:00:17.259Z,28.28
2019-06-27T09:03:22.423Z,28.18
2019-06-27T09:06:27.663Z,28.47
2019-06-27T09:09:32.887Z,28.70
2019-06-27T09:12:38.115Z,28.99
2019-06-27T09:15:43.309Z,29.05
2019-06-27T09:18:48.533Z,29.10
2019-06-27T09:21:53.765Z,29.23
2019-06-27T09:24:58.973Z,29.15
2019-06-27T09:28:04.091Z,29.33
2019-06-27T09:31:09.277Z,29.34
2019-06-27T09:34:14.466Z,29.24
2019-06-27T09:37:19.708Z,29.12
2019-06-27T09:40:24.942Z,29.10
2019-06-27T09:43:31.223Z,28.92
2019-06-27T09:46:36.414Z,28.83
2019-06-27T09:49:41.591Z,29.18
2019-06-27T09:52:46.810Z,29.30
2019-06-27T09:55:52.015Z,29.25
2019-06-27T09:58:57.155Z,29.43
2019-06-27T10:02:02.348Z,29.43
2019-06-27T10:05:08.322Z,29.25
2019-06-27T10:08:13.545Z,29.65
2019-06-27T10:11:18.818Z,29.97
2019-06-27T10:14:24.048Z,29.81
2019-06-27T10:17:29.297Z,29.91
2019-06-27T10:20:34.487Z,29.55
2019-06-27T10:23:39.675Z,29.61
2019-06-27T10:26:44.869Z,29.65
2019-06-27T10:29:50.122Z,29.92
2019-06-27T10:32:59.687Z,29.90
2019-06-27T10:36:02.631Z,30.02
2019-06-27T10:39:07.956Z,30.22
2019-06-27T10:42:13.123Z,30.09
2019-06-27T10:45:18.747Z,30.20
2019-06-27T10:48:23.895Z,29.71
2019-06-27T10:51:29.198Z,30.02
2019-06-27T10:54:34.482Z,30.07
2019-06-27T10:57:39.792Z,30.61
2019-06-27T11:00:45.201Z,30.72
2019-06-27T11:03:50.534Z,30.59
2019-06-27T11:06:56.739Z,30.98
2019-06-27T11:10:02.073Z,30.66
2019-06-27T11:13:07.182Z,30.88
2019-06-27T11:16:12.458Z,30.58
2019-06-27T11:19:17.679Z,30.45
2019-06-27T11:22:22.901Z,30.38
2019-06-27T11:25:28.033Z,30.58
2019-06-27T11:28:33.256Z,30.82
2019-06-27T11:31:38.443Z,30.78
2019-06-27T11:34:43.630Z,30.61
2019-06-27T11:37:48.902Z,30.95
2019-06-27T11:40:54.434Z,30.74
2019-06-27T11:43:59.599Z,30.82
2019-06-27T11:47:04.779Z,30.87
2019-06-27T11:50:10.783Z,30.79
2019-06-27T11:53:15.987Z,31.24
2019-06-27T11:56:21.299Z,31.15
2019-06-27T11:59:26.447Z,31.20
2019-06-27T12:02:31.670Z,31.29
2019-06-27T12:05:37.051Z,31.09
2019-06-27T12:08:42.189Z,31.27
2019-06-27T12:11:47.351Z,31.35
2019-06-27T12:14:52.520Z,31.43
2019-06-27T12:17:57.795Z,31.54
2019-06-27T12:21:05.944Z,31.52
2019-06-27T12:24:09.913Z,31.16
2019-06-27T12:27:15.117Z,31.30
2019-06-27T12:30:20.522Z,31.29
2019-06-27T12:33:25.726Z,30.98
2019-06-27T12:36:30.940Z,31.27
2019-06-27T12:39:36.171Z,31.44
2019-06-27T12:42:41.422Z,31.45
2019-06-27T12:45:46.681Z,31.66
2019-06-27T12:48:51.862Z,31.30
2019-06-27T12:51:57.084Z,31.21
2019-06-27T12:55:02.338Z,31.31
2019-06-27T12:58:07.586Z,31.06
2019-06-27T13:01:12.774Z,30.96
2019-06-27T13:04:23.274Z,31.18
2019-06-27T13:07:24.918Z,31.49
2019-06-27T13:10:35.868Z,31.28
2019-06-27T13:13:41.396Z,31.29
2019-06-27T13:16:46.664Z,31.38
2019-06-27T13:19:51.882Z,31.24
2019-06-27T13:22:57.077Z,31.55
2019-06-27T13:26:02.802Z,31.81
2019-06-27T13:29:08.038Z,31.49
2019-06-27T13:32:13.209Z,31.49
2019-06-27T13:35:18.448Z,31.33
2019-06-27T13:38:23.597Z,31.60
2019-06-27T13:41:28.848Z,31.58
2019-06-27T13:44:33.966Z,31.36
2019-06-27T13:47:39.198Z,31.87
2019-06-27T13:50:44.415Z,31.37
2019-06-27T13:53:50.070Z,31.13
2019-06-27T13:56:55.320Z,31.36
2019-06-27T14:00:01.659Z,31.40
2019-06-27T14:03:08.473Z,31.43
2019-06-27T14:06:13.615Z,31.43
2019-06-27T14:09:23.500Z,31.78
2019-06-27T14:12:25.792Z,31.75
2019-06-27T14:15:31.139Z,31.57
2019-06-27T14:18:36.398Z,31.79
2019-06-27T14:21:41.518Z,31.94
2019-06-27T14:24:46.776Z,32.38
2019-06-27T14:27:51.983Z,31.99
2019-06-27T14:30:57.189Z,32.13
2019-06-27T14:34:02.459Z,31.92
2019-06-27T14:37:07.701Z,32.24
2019-06-27T14:40:12.976Z,32.04
2019-06-27T14:43:18.181Z,31.95
2019-06-27T14:46:23.395Z,31.86
2019-06-27T14:49:28.564Z,32.03
2019-06-27T14:52:37.077Z,31.87
2019-06-27T14:55:42.388Z,31.80
2019-06-27T14:58:47.591Z,31.58
2019-06-27T15:01:52.873Z,31.50
2019-06-27T15:04:58.027Z,31.47
2019-06-27T15:08:03.202Z,31.35
2019-06-27T15:11:08.410Z,31.53
2019-06-27T15:14:13.629Z,31.85
2019-06-27T15:17:18.838Z,31.48
2019-06-27T15:20:23.984Z,31.61
2019-06-27T15:23:29.365Z,31.43
2019-06-27T15:26:34.601Z,31.56
2019-06-27T15:29:39.756Z,31.49
2019-06-27T15:32:44.938Z,31.34
2019-06-27T15:35:52.523Z,31.43
2019-06-27T15:38:57.197Z,31.23
2019-06-27T15:42:02.355Z,31.00
2019-06-27T15:45:08.249Z,31.04
2019-06-27T15:48:13.437Z,30.98
2019-06-27T15:51:18.612Z,30.89
2019-06-27T15:54:23.925Z,30.92
2019-06-27T15:57:29.083Z,31.03
2019-06-27T16:00:34.244Z,31.00
2019-06-27T16:03:39.423Z,30.75
2019-06-27T16:06:44.633Z,30.95
2019-06-27T16:09:51.063Z,30.66
2019-06-27T16:13:02.434Z,30.50
2019-06-27T16:16:06.075Z,30.57
2019-06-27T16:19:11.264Z,30.43
2019-06-27T16:22:16.450Z,30.40
2019-06-27T16:25:21.563Z,30.34
2019-06-27T16:28:27.384Z,30.79
2019-06-27T16:31:32.721Z,30.30
2019-06-27T16:34:37.914Z,30.29
2019-06-27T16:37:43.108Z,30.16
2019-06-27T16:40:48.308Z,29.88
2019-06-27T16:43:53.463Z,30.16
2019-06-27T16:46:58.768Z,30.19
2019-06-27T16:50:04.713Z,30.34
2019-06-27T16:53:09.963Z,30.89
2019-06-27T16:56:15.158Z,30.85
2019-06-27T16:59:20.308Z,30.65
2019-06-27T17:02:25.484Z,30.46
2019-06-27T17:05:30.646Z,30.80
2019-06-27T17:08:35.873Z,30.91
2019-06-27T17:11:41.004Z,30.91
2019-06-27T17:14:46.153Z,30.80
2019-06-27T17:17:51.334Z,30.80
2019-06-27T17:20:56.625Z,31.12
2019-06-27T17:24:01.954Z,31.04
2019-06-27T17:27:07.201Z,31.36
2019-06-27T17:30:15.506Z,31.03
2019-06-27T17:33:20.766Z,30.96
2019-06-27T17:36:25.988Z,31.15
2019-06-27T17:39:31.197Z,31.24
2019-06-27T17:42:36.329Z,31.11
2019-06-27T17:45:41.503Z,31.34
2019-06-27T17:48:46.792Z,31.83
2019-06-27T17:51:52.055Z,31.54
2019-06-27T17:54:57.304Z,31.29
2019-06-27T17:58:02.583Z,30.03
2019-06-27T18:01:07.747Z,28.37
2019-06-27T18:04:12.967Z,27.35
2019-06-27T18:07:18.199Z,26.85
2019-06-27T18:10:23.401Z,26.55
2019-06-27T18:13:28.628Z,26.53
2019-06-27T18:16:33.995Z,26.24
2019-06-27T18:19:39.193Z,26.01
2019-06-27T18:22:44.382Z,25.87
2019-06-27T18:25:49.624Z,25.79
2019-06-27T18:28:55.918Z,25.68
2019-06-27T18:32:01.101Z,25.52
2019-06-27T18:35:06.613Z,25.43
2019-06-27T18:38:11.843Z,25.30
2019-06-27T18:41:17.091Z,25.24
2019-06-27T18:44:22.263Z,25.24
2019-06-27T18:47:27.531Z,25.15
2019-06-27T18:50:32.727Z,25.10
2019-06-27T18:53:38.001Z,24.92
2019-06-27T18:56:43.246Z,24.77
2019-06-27T18:59:48.406Z,24.53
2019-06-27T19:02:53.584Z,24.40
2019-06-27T19:05:58.745Z,24.40
2019-06-27T19:09:04.048Z,24.29
2019-06-27T19:12:09.222Z,24.19
2019-06-27T19:15:15.473Z,24.13
2019-06-27T19:18:38.461Z,23.97
2019-06-27T19:21:53.768Z,23.91
2019-06-27T19:25:09.177Z,23.82
2019-06-27T19:28:14.385Z,23.56
2019-06-27T19:31:19.567Z,23.44
2019-06-27T19:34:24.852Z,23.33
2019-06-27T19:37:30.054Z,23.25
2019-06-27T19:40:35.280Z,23.08
2019-06-27T19:43:40.467Z,22.99
2019-06-27T19:46:47.481Z,22.96
2019-06-27T19:49:52.828Z,22.84
2019-06-27T19:52:58.197Z,22.72
2019-06-27T19:56:03.366Z,22.55
2019-06-27T19:59:08.531Z,22.45
2019-06-27T20:02:13.746Z,22.37
2019-06-27T20:05:18.924Z,22.30
2019-06-27T20:08:24.109Z,22.15
2019-06-27T20:11:29.344Z,22.08
2019-06-27T20:14:34.582Z,21.96
2019-06-27T20:17:39.896Z,21.98
2019-06-27T20:20:45.077Z,21.86
2019-06-27T20:23:50.217Z,21.75
2019-06-27T20:26:55.509Z,21.33
2019-06-27T20:30:00.705Z,20.95
2019-06-27T20:33:07.466Z,20.61
2019-06-27T20:36:12.635Z,20.30
2019-06-27T20:39:17.912Z,20.27
2019-06-27T20:42:23.058Z,20.32
2019-06-27T20:45:28.243Z,20.24
2019-06-27T20:48:33.465Z,20.25
2019-06-27T20:51:38.663Z,19.97
2019-06-27T20:54:43.951Z,20.05
2019-06-27T20:57:49.165Z,20.14
2019-06-27T21:00:54.647Z,20.03
2019-06-27T21:03:59.916Z,19.92
2019-06-27T21:07:05.080Z,19.81
2019-06-27T21:10:10.342Z,19.82
2019-06-27T21:13:15.613Z,19.81
2019-06-27T21:16:20.823Z,19.49
2019-06-27T21:19:26.194Z,19.37
2019-06-27T21:22:31.364Z,19.21
2019-06-27T21:25:36.518Z,18.97
2019-06-27T21:28:41.658Z,18.85
2019-06-27T21:31:46.920Z,18.81
2019-06-27T21:34:52.162Z,18.77
2019-06-27T21:37:57.388Z,18.56
2019-06-27T21:41:02.524Z,18.50
2019-06-27T21:44:07.747Z,18.34
2019-06-27T21:47:13.113Z,18.14
2019-06-27T21:50:18.358Z,18.12
2019-06-27T21:53:23.593Z,18.06
2019-06-27T21:56:28.932Z,17.98
2019-06-27T21:59:34.141Z,17.89
2019-06-27T22:02:39.243Z,17.75
2019-06-27T22:05:44.459Z,17.77
2019-06-27T22:08:49.724Z,17.62
2019-06-27T22:11:54.881Z,17.37
2019-06-27T22:15:00.137Z,17.51
2019-06-27T22:18:05.562Z,17.58
2019-06-27T22:21:10.704Z,17.37
2019-06-27T22:24:15.916Z,17.34
2019-06-27T22:27:21.039Z,17.29
2019-06-27T22:30:26.270Z,17.42
2019-06-27T22:33:31.415Z,17.41
2019-06-27T22:36:36.657Z,17.46
2019-06-27T22:39:59.289Z,17.34
2019-06-27T22:43:22.014Z,17.07
2019-06-27T22:46:45.276Z,17.05
2019-06-27T22:49:49.875Z,17.05
2019-06-27T22:53:14.012Z,16.94
2019-06-27T22:56:19.247Z,16.78
2019-06-27T22:59:24.445Z,16.56
2019-06-27T23:02:29.654Z,16.63
2019-06-27T23:05:34.826Z,16.54
2019-06-27T23:08:40.014Z,16.63
2019-06-27T23:11:45.136Z,16.58
2019-06-27T23:14:50.658Z,16.46
2019-06-27T23:17:56.083Z,16.41
2019-06-27T23:21:01.242Z,16.21
2019-06-27T23:24:06.368Z,16.06
2019-06-27T23:27:11.561Z,16.01
2019-06-27T23:30:16.664Z,16.10
2019-06-27T23:33:21.856Z,16.04
2019-06-27T23:36:27.091Z,16.08
2019-06-27T23:39:33.174Z,16.09
2019-06-27T23:42:38.336Z,16.04
2019-06-27T23:45:43.487Z,16.13
2019-06-27T23:48:48.672Z,16.01
2019-06-27T23:51:53.833Z,15.88
2019-06-27T23:54:58.968Z,15.82
2019-06-27T23:58:04.142Z,15.68
