createdAt,value
2022-12-16T09:26:49.138Z,-2.75
2022-12-16T09:33:05.071Z,-2.84
2022-12-16T09:38:15.953Z,-2.90
2022-12-16T11:39:07.761Z,-0.52
2022-12-16T11:40:34.784Z,-0.06
2022-12-16T11:42:04.321Z,0.29
2022-12-16T11:43:24.915Z,0.83
2022-12-16T11:44:52.228Z,1.09
2022-12-16T11:46:14.157Z,1.19
2022-12-16T11:47:45.553Z,1.34
2022-12-16T11:49:23.359Z,1.21
2022-12-16T11:50:47.626Z,1.00
2022-12-16T11:54:02.684Z,0.52
2022-12-16T11:56:05.885Z,0.49
2022-12-16T11:57:59.664Z,0.47
2022-12-16T11:59:36.239Z,0.12
2022-12-16T12:01:04.126Z,0.59
2022-12-16T12:02:33.919Z,0.89
2022-12-16T12:04:00.840Z,1.33
2022-12-16T12:05:21.033Z,1.51
2022-12-16T12:06:58.426Z,1.49
2022-12-16T12:08:36.632Z,1.74
2022-12-16T12:10:20.002Z,2.21
2022-12-16T12:12:32.363Z,2.58
2022-12-16T12:13:52.199Z,2.08
2022-12-16T12:15:27.788Z,1.86
2022-12-16T12:17:24.682Z,1.89
2022-12-16T12:19:05.551Z,2.04
2022-12-16T12:20:43.529Z,2.01
2022-12-16T12:22:14.216Z,1.86
2022-12-16T12:23:43.237Z,1.95
2022-12-16T12:25:25.318Z,2.04
2022-12-16T12:26:51.864Z,1.81
2022-12-16T12:28:23.811Z,1.90
2022-12-16T12:29:52.774Z,2.17
2022-12-16T12:31:29.222Z,2.26
2022-12-16T12:33:02.317Z,2.06
2022-12-16T12:34:37.423Z,1.86
2022-12-16T12:36:09.392Z,2.07
2022-12-16T12:37:41.680Z,1.53
2022-12-16T12:39:24.785Z,1.46
2022-12-16T12:41:03.277Z,1.60
2022-12-16T12:42:47.254Z,2.43
2022-12-16T12:44:55.308Z,2.80
2022-12-16T12:46:31.362Z,2.54
2022-12-16T12:47:53.667Z,2.06
2022-12-16T12:49:20.225Z,2.19
2022-12-16T12:50:53.168Z,2.15
2022-12-16T12:52:26.553Z,1.83
2022-12-16T12:54:03.995Z,1.73
2022-12-16T12:55:41.928Z,1.42
2022-12-16T12:57:06.307Z,1.54
2022-12-16T12:58:33.017Z,1.12
2022-12-16T13:00:10.722Z,1.03
2022-12-16T13:01:33.966Z,1.23
2022-12-16T13:03:22.098Z,1.04
2022-12-16T13:04:42.648Z,0.69
2022-12-16T13:06:02.909Z,0.26
2022-12-16T13:07:24.167Z,0.14
2022-12-16T13:08:56.412Z,0.26
2022-12-16T13:10:43.867Z,0.50
2022-12-16T13:12:49.335Z,0.10
2022-12-16T13:14:09.279Z,-0.12
2022-12-16T13:15:53.181Z,-0.13
2022-12-16T13:17:13.256Z,-0.38
2022-12-16T13:18:40.509Z,-0.37
2022-12-16T13:20:11.948Z,-0.40
2022-12-16T13:22:10.873Z,-0.79
2022-12-16T13:23:46.114Z,-0.96
2022-12-16T13:25:09.846Z,-1.05
2022-12-16T13:26:30.356Z,-0.89
2022-12-16T13:28:05.859Z,-0.98
2022-12-16T13:29:48.673Z,-0.93
2022-12-16T13:31:25.654Z,-1.09
2022-12-16T13:32:50.544Z,-1.11
2022-12-16T13:34:11.092Z,-1.17
2022-12-16T13:35:30.921Z,-1.03
2022-12-16T13:36:53.875Z,-1.20
2022-12-16T13:38:25.911Z,-1.20
2022-12-16T13:39:48.666Z,-1.08
2022-12-16T13:41:11.491Z,-1.13
2022-12-16T13:43:00.082Z,-1.11
2022-12-16T13:44:20.362Z,-1.34
2022-12-16T13:45:51.407Z,-1.15
2022-12-16T13:47:12.665Z,-1.22
2022-12-16T13:48:56.379Z,-1.34
2022-12-16T13:50:16.500Z,-1.50
2022-12-16T13:51:55.089Z,-1.32
2022-12-16T13:53:22.084Z,-1.40
2022-12-16T13:54:47.888Z,-1.48
2022-12-16T13:56:10.808Z,-1.42
2022-12-16T13:57:36.618Z,-1.50
2022-12-16T13:59:06.728Z,-1.70
2022-12-16T14:00:38.911Z,-1.61
2022-12-16T14:02:15.562Z,-1.68
