createdAt,value
2018-12-16T00:00:37.624Z,103228.34
2018-12-16T00:01:41.781Z,103228.23
2018-12-16T00:02:45.830Z,103233.66
2018-12-16T00:03:49.866Z,103227.25
2018-12-16T00:04:53.879Z,103231.05
2018-12-16T00:05:57.952Z,103222.84
2018-12-16T00:07:02.253Z,103229.20
2018-12-16T00:08:06.262Z,103214.88
2018-12-16T00:09:10.261Z,103224.53
2018-12-16T00:10:14.298Z,103228.75
2018-12-16T00:11:18.358Z,103229.20
2018-12-16T00:12:22.427Z,103224.05
2018-12-16T00:13:26.418Z,103223.64
2018-12-16T00:14:30.421Z,103224.23
2018-12-16T00:15:34.462Z,103222.98
2018-12-16T00:16:38.470Z,103222.70
2018-12-16T00:17:42.543Z,103230.41
2018-12-16T00:18:46.542Z,103217.17
2018-12-16T00:19:50.516Z,103215.55
2018-12-16T00:20:54.507Z,103212.23
2018-12-16T00:21:58.561Z,103216.83
2018-12-16T00:23:02.648Z,103210.15
2018-12-16T00:24:06.653Z,103207.74
2018-12-16T00:25:10.771Z,103207.93
2018-12-16T00:26:14.775Z,103208.19
2018-12-16T00:27:18.771Z,103203.59
2018-12-16T00:28:22.791Z,103204.77
2018-12-16T00:29:26.773Z,103200.98
2018-12-16T00:30:30.792Z,103203.09
2018-12-16T00:31:34.828Z,103197.97
2018-12-16T00:32:38.891Z,103201.78
2018-12-16T00:33:42.940Z,103196.63
2018-12-16T00:34:46.936Z,103196.63
2018-12-16T00:35:50.987Z,103193.25
2018-12-16T00:36:55.020Z,103197.53
2018-12-16T00:37:59.004Z,103199.64
2018-12-16T00:39:03.069Z,103199.05
2018-12-16T00:40:07.659Z,103201.14
2018-12-16T00:41:11.718Z,103200.36
2018-12-16T00:42:15.706Z,103196.35
2018-12-16T00:43:19.707Z,103192.87
2018-12-16T00:44:23.820Z,103191.83
2018-12-16T00:45:27.801Z,103189.08
2018-12-16T00:46:31.779Z,103193.23
2018-12-16T00:47:35.832Z,103186.41
2018-12-16T00:48:39.806Z,103183.36
2018-12-16T00:49:43.909Z,103181.27
2018-12-16T00:50:47.903Z,103180.69
2018-12-16T00:51:51.964Z,103179.53
2018-12-16T00:52:55.940Z,103175.85
2018-12-16T00:54:00.035Z,103173.54
2018-12-16T00:55:04.180Z,103179.28
2018-12-16T00:56:08.220Z,103177.62
2018-12-16T00:57:12.214Z,103178.32
2018-12-16T00:58:16.271Z,103177.01
2018-12-16T00:59:20.282Z,103175.45
2018-12-16T01:00:24.553Z,103178.80
2018-12-16T01:01:28.620Z,103171.86
2018-12-16T01:02:37.787Z,103167.63
2018-12-16T01:03:41.794Z,103167.78
2018-12-16T01:04:45.893Z,103175.06
2018-12-16T01:05:49.911Z,103172.60
2018-12-16T01:06:53.889Z,103163.91
2018-12-16T01:07:57.869Z,103160.20
2018-12-16T01:09:01.924Z,103166.19
2018-12-16T01:10:06.222Z,103162.73
2018-12-16T01:11:10.295Z,103166.86
2018-12-16T01:12:14.472Z,103164.00
2018-12-16T01:13:18.566Z,103168.22
2018-12-16T01:14:22.792Z,103164.02
2018-12-16T01:15:26.914Z,103160.42
2018-12-16T01:16:31.081Z,103165.02
2018-12-16T01:17:35.106Z,103166.72
2018-12-16T01:18:39.133Z,103168.91
2018-12-16T01:19:43.200Z,103161.94
2018-12-16T01:20:47.251Z,103164.40
2018-12-16T01:21:51.305Z,103160.20
2018-12-16T01:22:55.337Z,103157.69
2018-12-16T01:23:59.458Z,103153.31
2018-12-16T01:25:03.590Z,103155.20
2018-12-16T01:26:07.776Z,103151.72
2018-12-16T01:27:11.875Z,103153.91
2018-12-16T01:28:15.922Z,103148.15
2018-12-16T01:29:20.396Z,103146.81
2018-12-16T01:30:24.515Z,103147.83
2018-12-16T01:31:28.636Z,103147.72
2018-12-16T01:32:32.663Z,103143.84
2018-12-16T01:33:36.685Z,103140.91
2018-12-16T01:34:42.074Z,103139.98
2018-12-16T01:35:44.733Z,103136.94
2018-12-16T01:36:48.805Z,103134.45
2018-12-16T01:37:52.891Z,103131.97
2018-12-16T01:38:56.947Z,103132.52
2018-12-16T01:40:00.988Z,103130.97
2018-12-16T01:41:05.034Z,103127.95
2018-12-16T01:42:09.200Z,103124.32
2018-12-16T01:43:13.247Z,103121.23
2018-12-16T01:44:17.253Z,103122.86
2018-12-16T01:45:21.212Z,103121.89
2018-12-16T01:46:25.173Z,103121.49
2018-12-16T01:47:29.227Z,103115.00
2018-12-16T01:48:33.220Z,103115.30
2018-12-16T01:49:37.197Z,103106.69
2018-12-16T01:50:41.252Z,103106.47
2018-12-16T01:51:45.650Z,103101.53
2018-12-16T01:52:50.355Z,103103.31
2018-12-16T01:53:53.792Z,103100.45
2018-12-16T01:54:57.835Z,103102.91
2018-12-16T01:56:01.854Z,103100.13
2018-12-16T01:57:05.934Z,103098.78
2018-12-16T01:58:10.144Z,103092.70
2018-12-16T01:59:14.252Z,103095.52
2018-12-16T02:00:18.315Z,103096.70
2018-12-16T02:01:22.366Z,103086.77
2018-12-16T02:02:26.349Z,103091.25
2018-12-16T02:03:30.721Z,103086.17
2018-12-16T02:04:34.784Z,103084.20
2018-12-16T02:05:38.808Z,103090.55
2018-12-16T02:06:42.866Z,103086.54
2018-12-16T02:07:46.921Z,103087.28
2018-12-16T02:08:51.127Z,103088.36
2018-12-16T02:09:55.151Z,103080.90
2018-12-16T02:10:59.192Z,103077.37
2018-12-16T02:12:03.274Z,103076.92
2018-12-16T02:13:07.299Z,103077.48
2018-12-16T02:14:11.331Z,103072.02
2018-12-16T02:15:15.428Z,103074.59
2018-12-16T02:16:19.419Z,103077.81
2018-12-16T02:17:23.510Z,103070.65
2018-12-16T02:18:27.592Z,103066.33
2018-12-16T02:19:31.650Z,103063.06
2018-12-16T02:20:35.657Z,103061.47
2018-12-16T02:21:39.687Z,103063.06
2018-12-16T02:22:43.722Z,103058.69
2018-12-16T02:23:47.767Z,103060.05
2018-12-16T02:24:51.822Z,103053.17
2018-12-16T02:25:55.921Z,103047.02
2018-12-16T02:26:59.968Z,103048.84
2018-12-16T02:28:03.971Z,103051.55
2018-12-16T02:29:08.078Z,103050.21
2018-12-16T02:30:16.161Z,103047.94
2018-12-16T02:31:20.228Z,103045.35
2018-12-16T02:32:24.286Z,103039.00
2018-12-16T02:33:28.297Z,103044.55
2018-12-16T02:34:32.363Z,103044.72
2018-12-16T02:35:36.465Z,103038.63
2018-12-16T02:36:40.479Z,103036.75
2018-12-16T02:37:44.526Z,103029.33
2018-12-16T02:38:48.551Z,103034.45
2018-12-16T02:39:52.578Z,103031.30
2018-12-16T02:40:56.605Z,103026.66
2018-12-16T02:42:00.645Z,103029.27
2018-12-16T02:43:04.726Z,103029.81
2018-12-16T02:44:08.699Z,103024.47
2018-12-16T02:45:12.738Z,103021.98
2018-12-16T02:46:16.719Z,103018.95
2018-12-16T02:47:20.727Z,103018.05
2018-12-16T02:48:24.740Z,103013.24
2018-12-16T02:49:28.772Z,103016.80
2018-12-16T02:50:32.775Z,103014.30
2018-12-16T02:51:36.762Z,103013.09
2018-12-16T02:52:40.707Z,103022.45
2018-12-16T02:53:44.671Z,103015.03
2018-12-16T02:54:48.710Z,103012.36
2018-12-16T02:55:52.872Z,103011.25
2018-12-16T02:56:56.908Z,103015.03
2018-12-16T02:58:00.884Z,103018.84
2018-12-16T02:59:04.926Z,103010.66
2018-12-16T03:00:09.329Z,103005.08
2018-12-16T03:01:13.343Z,103011.84
2018-12-16T03:02:17.340Z,103008.41
2018-12-16T03:03:21.312Z,103007.89
2018-12-16T03:04:25.363Z,103009.42
2018-12-16T03:05:29.314Z,103005.70
2018-12-16T03:06:33.301Z,103003.59
2018-12-16T03:07:37.300Z,102999.67
2018-12-16T03:08:41.269Z,102997.94
2018-12-16T03:09:45.241Z,102997.67
2018-12-16T03:10:49.263Z,102993.48
2018-12-16T03:11:53.277Z,102989.03
2018-12-16T03:12:57.208Z,102986.25
2018-12-16T03:14:01.206Z,102985.77
2018-12-16T03:15:05.612Z,102982.61
2018-12-16T03:16:09.658Z,102984.73
2018-12-16T03:17:13.640Z,102978.39
2018-12-16T03:18:17.658Z,102979.62
2018-12-16T03:19:21.663Z,102975.73
2018-12-16T03:20:25.631Z,102977.12
2018-12-16T03:21:29.712Z,102975.30
2018-12-16T03:22:33.714Z,102973.19
2018-12-16T03:23:37.702Z,102972.09
2018-12-16T03:24:41.632Z,102968.19
2018-12-16T03:25:45.602Z,102969.72
2018-12-16T03:26:49.548Z,102969.20
2018-12-16T03:27:53.507Z,102963.75
2018-12-16T03:28:57.457Z,102965.80
2018-12-16T03:30:01.450Z,102962.34
2018-12-16T03:31:05.445Z,102963.86
2018-12-16T03:32:09.451Z,102959.48
2018-12-16T03:33:13.400Z,102961.19
2018-12-16T03:34:17.355Z,102958.52
2018-12-16T03:35:21.350Z,102956.84
2018-12-16T03:36:25.320Z,102954.83
2018-12-16T03:37:29.294Z,102952.53
2018-12-16T03:38:33.286Z,102950.00
2018-12-16T03:39:37.333Z,102950.59
2018-12-16T03:40:41.308Z,102952.05
2018-12-16T03:41:45.354Z,102945.48
2018-12-16T03:42:49.313Z,102945.73
2018-12-16T03:43:53.276Z,102945.62
2018-12-16T03:44:57.287Z,102947.24
2018-12-16T03:46:01.323Z,102939.70
2018-12-16T03:47:05.396Z,102943.23
2018-12-16T03:48:09.331Z,102938.94
2018-12-16T03:49:13.284Z,102945.91
2018-12-16T03:50:17.338Z,102940.08
2018-12-16T03:51:21.296Z,102941.95
2018-12-16T03:52:25.594Z,102937.35
2018-12-16T03:53:29.494Z,102938.69
2018-12-16T03:54:33.425Z,102938.43
2018-12-16T03:55:37.416Z,102939.53
2018-12-16T03:56:41.344Z,102940.50
2018-12-16T03:57:45.367Z,102937.83
2018-12-16T03:59:00.344Z,102930.81
2018-12-16T04:00:04.483Z,102931.09
2018-12-16T04:01:08.423Z,102937.41
2018-12-16T04:02:12.345Z,102937.55
2018-12-16T04:03:16.322Z,102927.69
2018-12-16T04:04:20.328Z,102932.20
2018-12-16T04:05:24.245Z,102926.66
2018-12-16T04:06:28.206Z,102923.76
2018-12-16T04:07:32.170Z,102928.36
2018-12-16T04:08:36.192Z,102926.20
2018-12-16T04:09:40.250Z,102920.91
2018-12-16T04:10:44.172Z,102922.98
2018-12-16T04:11:48.136Z,102925.77
2018-12-16T04:12:52.115Z,102928.49
2018-12-16T04:13:56.273Z,102926.30
2018-12-16T04:15:00.272Z,102922.30
2018-12-16T04:16:04.257Z,102920.19
2018-12-16T04:17:08.165Z,102918.00
2018-12-16T04:18:12.092Z,102909.73
2018-12-16T04:19:16.046Z,102912.72
2018-12-16T04:20:20.034Z,102913.00
2018-12-16T04:21:23.993Z,102910.90
2018-12-16T04:22:27.974Z,102914.34
2018-12-16T04:23:31.943Z,102911.86
2018-12-16T04:24:35.948Z,102903.77
2018-12-16T04:25:39.919Z,102906.32
2018-12-16T04:26:43.913Z,102903.65
2018-12-16T04:27:47.976Z,102901.34
2018-12-16T04:28:51.953Z,102893.92
2018-12-16T04:29:56.038Z,102895.63
2018-12-16T04:30:59.975Z,102889.43
2018-12-16T04:32:03.918Z,102897.70
2018-12-16T04:33:07.872Z,102886.27
2018-12-16T04:34:11.878Z,102884.41
2018-12-16T04:35:15.927Z,102893.02
2018-12-16T04:36:19.898Z,102880.02
2018-12-16T04:37:23.786Z,102879.06
2018-12-16T04:38:27.820Z,102880.63
2018-12-16T04:39:31.745Z,102884.75
2018-12-16T04:40:35.985Z,102882.77
2018-12-16T04:41:39.978Z,102877.22
2018-12-16T04:42:44.035Z,102867.86
2018-12-16T04:43:48.029Z,102880.33
2018-12-16T04:44:51.989Z,102874.98
2018-12-16T04:45:56.187Z,102875.34
2018-12-16T04:47:00.138Z,102882.14
2018-12-16T04:48:04.096Z,102878.13
2018-12-16T04:49:08.015Z,102879.95
2018-12-16T04:50:11.985Z,102875.34
2018-12-16T04:51:16.089Z,102872.23
2018-12-16T04:52:20.139Z,102872.97
2018-12-16T04:53:24.118Z,102872.92
2018-12-16T04:54:28.082Z,102874.27
2018-12-16T04:55:32.099Z,102865.39
2018-12-16T04:56:36.189Z,102868.80
2018-12-16T04:57:40.239Z,102869.33
2018-12-16T04:58:44.278Z,102871.41
2018-12-16T04:59:48.301Z,102871.69
2018-12-16T05:00:52.318Z,102857.84
2018-12-16T05:01:56.383Z,102860.39
2018-12-16T05:03:00.325Z,102861.61
2018-12-16T05:04:04.441Z,102853.71
2018-12-16T05:05:08.050Z,102857.37
2018-12-16T05:06:12.013Z,102860.69
2018-12-16T05:07:16.039Z,102857.78
2018-12-16T05:08:20.135Z,102854.63
2018-12-16T05:09:24.144Z,102860.70
2018-12-16T05:10:29.740Z,102855.27
2018-12-16T05:11:33.686Z,102853.33
2018-12-16T05:12:37.717Z,102851.02
2018-12-16T05:13:41.695Z,102851.75
2018-12-16T05:14:45.650Z,102849.16
2018-12-16T05:15:49.709Z,102850.61
2018-12-16T05:16:53.681Z,102846.47
2018-12-16T05:17:57.682Z,102848.91
2018-12-16T05:19:01.647Z,102850.98
2018-12-16T05:20:05.976Z,102853.66
2018-12-16T05:21:09.968Z,102848.54
2018-12-16T05:22:13.930Z,102847.69
2018-12-16T05:23:17.876Z,102846.72
2018-12-16T05:24:21.910Z,102848.17
2018-12-16T05:25:25.928Z,102844.00
2018-12-16T05:26:29.947Z,102839.01
2018-12-16T05:27:33.911Z,102843.03
2018-12-16T05:28:37.972Z,102841.70
2018-12-16T05:29:41.987Z,102840.23
2018-12-16T05:30:45.994Z,102842.53
2018-12-16T05:31:49.981Z,102836.22
2018-12-16T05:32:53.951Z,102837.80
2018-12-16T05:33:58.089Z,102843.50
2018-12-16T05:35:02.006Z,102846.80
2018-12-16T05:36:06.006Z,102846.31
2018-12-16T05:37:10.070Z,102846.06
2018-12-16T05:38:14.068Z,102842.66
2018-12-16T05:39:18.108Z,102838.89
2018-12-16T05:40:22.070Z,102841.49
2018-12-16T05:41:26.041Z,102835.78
2018-12-16T05:42:30.046Z,102839.67
2018-12-16T05:43:34.094Z,102836.63
2018-12-16T05:44:38.038Z,102831.69
2018-12-16T05:45:41.971Z,102830.19
2018-12-16T05:46:45.952Z,102836.03
2018-12-16T05:47:49.936Z,102835.55
2018-12-16T05:48:53.926Z,102833.72
2018-12-16T05:49:58.144Z,102834.20
2018-12-16T05:51:02.068Z,102832.14
2018-12-16T05:52:06.023Z,102833.28
2018-12-16T05:53:10.008Z,102833.39
2018-12-16T05:54:14.019Z,102828.62
2018-12-16T05:55:18.063Z,102824.53
2018-12-16T05:56:22.132Z,102825.13
2018-12-16T05:57:26.137Z,102818.97
2018-12-16T05:58:30.234Z,102816.63
2018-12-16T05:59:34.337Z,102813.34
2018-12-16T06:00:38.357Z,102817.92
2018-12-16T06:01:42.362Z,102812.38
2018-12-16T06:02:46.368Z,102812.58
2018-12-16T06:03:50.394Z,102813.34
2018-12-16T06:04:54.421Z,102807.84
2018-12-16T06:05:58.377Z,102809.17
2018-12-16T06:07:02.335Z,102814.44
2018-12-16T06:08:06.357Z,102812.02
2018-12-16T06:09:10.357Z,102809.21
2018-12-16T06:10:14.414Z,102810.06
2018-12-16T06:11:18.413Z,102806.66
2018-12-16T06:12:22.390Z,102804.95
2018-12-16T06:13:26.379Z,102801.80
2018-12-16T06:14:30.414Z,102799.73
2018-12-16T06:15:34.557Z,102800.95
2018-12-16T06:16:38.519Z,102808.20
2018-12-16T06:17:42.477Z,102804.56
2018-12-16T06:18:46.440Z,102802.41
2018-12-16T06:19:50.447Z,102805.08
2018-12-16T06:20:54.449Z,102794.75
2018-12-16T06:21:58.466Z,102793.05
2018-12-16T06:23:02.434Z,102795.60
2018-12-16T06:24:06.447Z,102795.20
2018-12-16T06:25:10.570Z,102793.29
2018-12-16T06:26:14.568Z,102799.73
2018-12-16T06:27:18.511Z,102800.34
2018-12-16T06:28:22.575Z,102802.56
2018-12-16T06:29:26.598Z,102801.44
2018-12-16T06:30:33.632Z,102795.12
2018-12-16T06:31:37.685Z,102796.94
2018-12-16T06:32:41.765Z,102798.16
2018-12-16T06:33:45.749Z,102806.42
2018-12-16T06:34:49.733Z,102795.48
2018-12-16T06:35:53.739Z,102802.41
2018-12-16T06:36:57.862Z,102796.33
2018-12-16T06:38:01.861Z,102799.37
2018-12-16T06:39:07.033Z,102796.20
2018-12-16T06:40:11.065Z,102801.07
2018-12-16T06:41:15.079Z,102802.29
2018-12-16T06:42:19.156Z,102799.50
2018-12-16T06:43:23.208Z,102797.58
2018-12-16T06:44:27.242Z,102794.91
2018-12-16T06:45:31.225Z,102797.09
2018-12-16T06:46:35.205Z,102796.49
2018-12-16T06:47:39.176Z,102795.64
2018-12-16T06:48:43.189Z,102791.88
2018-12-16T06:49:47.232Z,102794.06
2018-12-16T06:50:51.260Z,102795.77
2018-12-16T06:51:55.243Z,102791.17
2018-12-16T06:52:59.234Z,102786.19
2018-12-16T06:54:03.239Z,102790.08
2018-12-16T06:55:07.383Z,102786.19
2018-12-16T06:56:11.384Z,102793.00
2018-12-16T06:57:15.415Z,102794.22
2018-12-16T06:58:19.476Z,102790.57
2018-12-16T06:59:23.496Z,102796.52
2018-12-16T07:00:27.564Z,102794.49
2018-12-16T07:01:31.607Z,102792.91
2018-12-16T07:02:35.758Z,102796.92
2018-12-16T07:03:39.882Z,102794.00
2018-12-16T07:04:43.896Z,102794.77
2018-12-16T07:05:47.964Z,102795.73
2018-12-16T07:06:53.220Z,102787.71
2018-12-16T07:07:56.197Z,102791.45
2018-12-16T07:09:00.363Z,102784.40
2018-12-16T07:10:04.801Z,102791.94
2018-12-16T07:11:08.978Z,102783.19
2018-12-16T07:12:13.033Z,102789.75
2018-12-16T07:13:16.991Z,102780.27
2018-12-16T07:14:21.041Z,102786.71
2018-12-16T07:15:25.112Z,102775.28
2018-12-16T07:16:29.184Z,102776.62
2018-12-16T07:17:33.187Z,102775.67
2018-12-16T07:18:37.324Z,102779.08
2018-12-16T07:19:41.520Z,102780.62
2018-12-16T07:20:45.713Z,102780.54
2018-12-16T07:21:49.832Z,102777.02
2018-12-16T07:22:53.867Z,102774.34
2018-12-16T07:23:58.020Z,102773.58
2018-12-16T07:25:02.181Z,102775.19
2018-12-16T07:26:06.468Z,102772.63
2018-12-16T07:27:10.552Z,102774.09
2018-12-16T07:28:14.660Z,102775.06
2018-12-16T07:29:18.927Z,102773.24
2018-12-16T07:30:23.021Z,102773.24
2018-12-16T07:31:27.085Z,102767.89
2018-12-16T07:32:31.136Z,102771.53
2018-12-16T07:33:35.540Z,102768.16
2018-12-16T07:34:39.609Z,102761.45
2018-12-16T07:35:43.746Z,102760.63
2018-12-16T07:36:47.853Z,102760.38
2018-12-16T07:37:51.973Z,102763.20
2018-12-16T07:38:56.030Z,102766.49
2018-12-16T07:40:00.171Z,102763.45
2018-12-16T07:41:04.490Z,102765.16
2018-12-16T07:42:08.577Z,102762.57
2018-12-16T07:43:12.682Z,102760.14
2018-12-16T07:44:16.699Z,102755.43
2018-12-16T07:45:20.729Z,102754.81
2018-12-16T07:46:24.854Z,102753.35
2018-12-16T07:47:28.999Z,102755.03
2018-12-16T07:48:33.225Z,102749.42
2018-12-16T07:49:37.367Z,102750.39
2018-12-16T07:50:41.598Z,102754.53
2018-12-16T07:51:45.766Z,102744.31
2018-12-16T07:52:49.737Z,102751.25
2018-12-16T07:53:53.782Z,102751.74
2018-12-16T07:54:57.923Z,102752.34
2018-12-16T07:56:02.141Z,102754.05
2018-12-16T07:57:06.240Z,102752.70
2018-12-16T07:58:10.487Z,102756.87
2018-12-16T07:59:14.600Z,102758.44
2018-12-16T08:00:18.678Z,102753.09
2018-12-16T08:01:22.798Z,102751.27
2018-12-16T08:02:26.900Z,102752.97
2018-12-16T08:03:31.061Z,102754.31
2018-12-16T08:04:35.099Z,102751.52
2018-12-16T08:05:39.324Z,102756.87
2018-12-16T08:06:43.411Z,102755.53
2018-12-16T08:07:47.766Z,102756.62
2018-12-16T08:08:51.922Z,102753.70
2018-12-16T08:09:55.966Z,102760.89
2018-12-16T08:11:00.108Z,102757.88
2018-12-16T08:12:04.187Z,102757.13
2018-12-16T08:13:08.302Z,102756.30
2018-12-16T08:14:12.345Z,102755.06
2018-12-16T08:15:16.414Z,102749.97
2018-12-16T08:16:20.561Z,102757.13
2018-12-16T08:17:24.691Z,102759.09
2018-12-16T08:18:28.791Z,102756.64
2018-12-16T08:19:32.933Z,102756.30
2018-12-16T08:20:37.065Z,102755.47
2018-12-16T08:21:41.274Z,102759.23
2018-12-16T08:22:45.329Z,102762.02
2018-12-16T08:23:49.415Z,102759.11
2018-12-16T08:24:53.553Z,102761.41
2018-12-16T08:25:57.643Z,102755.92
2018-12-16T08:27:01.800Z,102752.16
2018-12-16T08:28:05.896Z,102758.00
2018-12-16T08:29:10.029Z,102758.23
2018-12-16T08:30:14.149Z,102758.99
2018-12-16T08:31:18.319Z,102749.48
2018-12-16T08:32:22.482Z,102757.16
2018-12-16T08:33:26.719Z,102749.38
2018-12-16T08:34:30.956Z,102749.95
2018-12-16T08:35:35.178Z,102755.71
2018-12-16T08:36:39.346Z,102757.99
2018-12-16T08:37:43.518Z,102751.69
2018-12-16T08:38:47.716Z,102754.38
2018-12-16T08:39:52.072Z,102749.73
2018-12-16T08:40:56.200Z,102752.52
2018-12-16T08:42:00.406Z,102749.72
2018-12-16T08:43:04.550Z,102747.52
2018-12-16T08:44:09.007Z,102748.98
2018-12-16T08:45:13.363Z,102741.34
2018-12-16T08:46:17.670Z,102738.40
2018-12-16T08:47:21.772Z,102738.16
2018-12-16T08:48:26.219Z,102735.13
2018-12-16T08:49:30.357Z,102734.51
2018-12-16T08:50:34.531Z,102728.42
2018-12-16T08:51:38.690Z,102727.94
2018-12-16T08:52:42.788Z,102725.52
2018-12-16T08:53:47.123Z,102732.82
2018-12-16T08:54:51.304Z,102727.45
2018-12-16T08:55:55.389Z,102730.48
2018-12-16T08:56:59.558Z,102735.61
2018-12-16T08:58:04.029Z,102735.73
2018-12-16T08:59:09.602Z,102734.27
2018-12-16T09:00:15.128Z,102731.95
2018-12-16T09:01:20.487Z,102728.30
2018-12-16T09:02:26.159Z,102733.78
2018-12-16T09:03:31.306Z,102727.34
2018-12-16T09:04:35.783Z,102725.87
2018-12-16T09:05:40.986Z,102729.62
2018-12-16T09:06:46.517Z,102722.23
2018-12-16T09:07:51.378Z,102718.08
2018-12-16T09:08:56.520Z,102717.59
2018-12-16T09:10:01.611Z,102718.21
2018-12-16T09:11:07.840Z,102716.15
2018-12-16T09:12:12.983Z,102717.23
2018-12-16T09:13:17.972Z,102717.58
2018-12-16T09:14:23.774Z,102714.32
2018-12-16T09:15:28.006Z,102713.83
2018-12-16T09:16:32.484Z,102716.25
2018-12-16T09:17:36.648Z,102707.38
2018-12-16T09:18:41.092Z,102704.21
2018-12-16T09:19:45.209Z,102703.11
2018-12-16T09:20:49.332Z,102700.80
2018-12-16T09:21:53.472Z,102697.66
2018-12-16T09:22:57.605Z,102691.69
2018-12-16T09:24:01.731Z,102702.62
2018-12-16T09:25:05.956Z,102694.84
2018-12-16T09:26:10.096Z,102692.17
2018-12-16T09:27:14.298Z,102690.34
2018-12-16T09:28:18.482Z,102686.08
2018-12-16T09:29:22.558Z,102691.20
2018-12-16T09:30:26.672Z,102687.77
2018-12-16T09:31:30.823Z,102689.14
2018-12-16T09:32:35.014Z,102677.08
2018-12-16T09:33:39.222Z,102682.80
2018-12-16T09:34:43.453Z,102678.42
2018-12-16T09:35:47.650Z,102680.84
2018-12-16T09:36:51.909Z,102680.73
2018-12-16T09:37:56.240Z,102672.09
2018-12-16T09:39:00.482Z,102675.00
2018-12-16T09:40:05.301Z,102677.67
2018-12-16T09:41:09.351Z,102675.27
2018-12-16T09:42:13.468Z,102672.69
2018-12-16T09:43:17.846Z,102673.31
2018-12-16T09:44:21.932Z,102670.50
2018-12-16T09:45:26.116Z,102674.75
2018-12-16T09:46:30.270Z,102676.84
2018-12-16T09:47:34.387Z,102676.22
2018-12-16T09:48:38.510Z,102671.58
2018-12-16T09:49:42.632Z,102670.12
2018-12-16T09:50:47.009Z,102675.95
2018-12-16T09:51:51.108Z,102673.55
2018-12-16T09:52:55.261Z,102671.59
2018-12-16T09:53:59.664Z,102665.38
2018-12-16T09:55:03.833Z,102663.20
2018-12-16T09:56:08.147Z,102665.02
2018-12-16T09:57:12.358Z,102668.16
2018-12-16T09:58:16.524Z,102664.50
2018-12-16T09:59:20.876Z,102665.48
2018-12-16T10:00:25.036Z,102664.86
2018-12-16T10:01:29.280Z,102665.58
2018-12-16T10:02:33.485Z,102660.22
2018-12-16T10:03:38.058Z,102660.22
2018-12-16T10:04:42.336Z,102654.51
2018-12-16T10:05:46.689Z,102659.73
2018-12-16T10:06:51.021Z,102664.47
2018-12-16T10:07:55.230Z,102659.33
2018-12-16T10:08:59.400Z,102657.27
2018-12-16T10:10:03.898Z,102659.42
2018-12-16T10:11:08.142Z,102660.53
2018-12-16T10:12:12.266Z,102650.52
2018-12-16T10:13:16.500Z,102653.43
2018-12-16T10:14:20.647Z,102650.47
2018-12-16T10:15:24.848Z,102647.57
2018-12-16T10:16:29.130Z,102648.69
2018-12-16T10:17:33.337Z,102640.14
2018-12-16T10:18:37.799Z,102639.52
2018-12-16T10:19:42.009Z,102643.18
2018-12-16T10:20:46.240Z,102634.87
2018-12-16T10:21:50.442Z,102627.55
2018-12-16T10:22:54.592Z,102632.45
2018-12-16T10:23:58.730Z,102629.50
2018-12-16T10:25:02.975Z,102628.28
2018-12-16T10:26:07.165Z,102628.73
2018-12-16T10:27:11.538Z,102624.98
2018-12-16T10:28:15.719Z,102620.41
2018-12-16T10:29:19.901Z,102623.84
2018-12-16T10:30:24.280Z,102618.83
2018-12-16T10:31:29.225Z,102616.87
2018-12-16T10:32:33.677Z,102616.87
2018-12-16T10:33:37.884Z,102617.85
2018-12-16T10:34:42.350Z,102609.59
2018-12-16T10:35:46.529Z,102613.61
2018-12-16T10:36:51.059Z,102608.11
2018-12-16T10:37:55.394Z,102611.91
2018-12-16T10:38:59.429Z,102609.23
2018-12-16T10:40:03.509Z,102604.33
2018-12-16T10:41:07.549Z,102600.09
2018-12-16T10:42:11.590Z,102599.02
2018-12-16T10:43:15.596Z,102594.39
2018-12-16T10:44:19.641Z,102592.45
2018-12-16T10:45:23.690Z,102589.86
2018-12-16T10:46:27.752Z,102586.46
2018-12-16T10:47:32.188Z,102593.44
2018-12-16T10:48:36.598Z,102581.89
2018-12-16T10:49:40.941Z,102587.83
2018-12-16T10:50:45.074Z,102589.99
2018-12-16T10:51:49.174Z,102589.72
2018-12-16T10:52:53.304Z,102590.57
2018-12-16T10:53:57.417Z,102583.00
2018-12-16T10:55:01.472Z,102580.89
2018-12-16T10:56:05.867Z,102582.48
2018-12-16T10:57:10.446Z,102577.25
2018-12-16T10:58:15.017Z,102578.34
2018-12-16T10:59:19.611Z,102580.78
2018-12-16T11:00:29.165Z,102577.47
2018-12-16T11:01:33.716Z,102579.88
2018-12-16T11:02:38.232Z,102579.25
2018-12-16T11:03:42.489Z,102571.59
2018-12-16T11:04:46.694Z,102581.69
2018-12-16T11:05:50.986Z,102580.34
2018-12-16T11:06:55.496Z,102570.69
2018-12-16T11:07:59.919Z,102574.21
2018-12-16T11:09:04.574Z,102568.71
2018-12-16T11:10:08.864Z,102555.94
2018-12-16T11:11:13.097Z,102562.64
2018-12-16T11:12:17.474Z,102561.92
2018-12-16T11:13:21.720Z,102557.77
2018-12-16T11:14:25.999Z,102556.14
2018-12-16T11:15:30.224Z,102551.39
2018-12-16T11:16:34.302Z,102557.81
2018-12-16T11:17:38.510Z,102552.09
2018-12-16T11:18:42.633Z,102548.04
2018-12-16T11:19:46.904Z,102547.90
2018-12-16T11:20:50.981Z,102541.27
2018-12-16T11:21:55.157Z,102539.57
2018-12-16T11:22:59.316Z,102532.02
2018-12-16T11:24:03.349Z,102535.37
2018-12-16T11:25:10.108Z,102538.41
2018-12-16T11:26:14.392Z,102536.99
2018-12-16T11:27:18.561Z,102531.27
2018-12-16T11:28:22.848Z,102526.44
2018-12-16T11:29:27.051Z,102529.13
2018-12-16T11:30:31.262Z,102516.02
2018-12-16T11:31:35.475Z,102519.38
2018-12-16T11:32:39.627Z,102518.28
2018-12-16T11:33:43.877Z,102512.67
2018-12-16T11:34:48.024Z,102519.88
2018-12-16T11:35:52.130Z,102510.63
2018-12-16T11:36:56.248Z,102509.36
2018-12-16T11:38:00.518Z,102506.31
2018-12-16T11:39:06.056Z,102506.17
2018-12-16T11:40:10.312Z,102506.14
2018-12-16T11:41:14.460Z,102509.17
2018-12-16T11:42:18.588Z,102506.46
2018-12-16T11:43:22.682Z,102500.31
2018-12-16T11:44:27.352Z,102500.31
2018-12-16T11:45:31.141Z,102502.33
2018-12-16T11:46:35.259Z,102510.59
2018-12-16T11:47:39.618Z,102513.55
2018-12-16T11:48:43.844Z,102504.30
2018-12-16T11:49:47.944Z,102504.27
2018-12-16T11:50:52.019Z,102516.05
2018-12-16T11:51:56.285Z,102506.56
2018-12-16T11:53:00.544Z,102515.70
2018-12-16T11:54:04.790Z,102501.30
2018-12-16T11:55:12.766Z,102513.52
2018-12-16T11:56:13.939Z,102500.95
2018-12-16T11:57:17.743Z,102503.63
2018-12-16T11:58:21.914Z,102503.63
2018-12-16T11:59:26.087Z,102497.27
2018-12-16T12:00:30.474Z,102500.66
2018-12-16T12:01:34.730Z,102498.83
2018-12-16T12:02:38.876Z,102493.10
2018-12-16T12:03:43.979Z,102496.92
2018-12-16T12:04:48.353Z,102493.53
2018-12-16T12:05:52.653Z,102489.51
2018-12-16T12:06:56.835Z,102481.70
2018-12-16T12:08:00.938Z,102482.81
2018-12-16T12:09:05.572Z,102476.28
2018-12-16T12:10:09.798Z,102478.05
2018-12-16T12:11:13.919Z,102485.63
2018-12-16T12:12:18.072Z,102472.97