createdAt,value
2017-09-26T00:02:14.569Z,11.40
2017-09-26T00:04:42.363Z,11.40
2017-09-26T00:07:10.674Z,11.40
2017-09-26T00:09:38.565Z,11.40
2017-09-26T00:12:06.204Z,11.40
2017-09-26T00:14:33.791Z,11.40
2017-09-26T00:17:01.328Z,11.40
2017-09-26T00:19:28.921Z,11.40
2017-09-26T00:21:56.478Z,11.40
2017-09-26T00:24:24.071Z,11.40
2017-09-26T00:26:52.387Z,11.50
2017-09-26T00:29:21.450Z,11.40
2017-09-26T00:31:49.771Z,11.50
2017-09-26T00:34:17.758Z,11.50
2017-09-26T00:36:45.321Z,11.50
2017-09-26T00:39:12.873Z,11.50
2017-09-26T00:41:40.717Z,11.50
2017-09-26T00:44:08.262Z,11.50
2017-09-26T00:46:35.814Z,11.60
2017-09-26T00:49:03.741Z,11.60
2017-09-26T00:51:31.292Z,11.60
2017-09-26T00:53:58.846Z,11.60
2017-09-26T00:56:26.432Z,11.60
2017-09-26T00:58:53.977Z,11.60
2017-09-26T01:01:22.486Z,11.60
2017-09-26T01:03:51.414Z,11.60
2017-09-26T01:06:39.888Z,11.50
2017-09-26T01:09:07.430Z,11.60
2017-09-26T01:11:35.083Z,11.60
2017-09-26T01:14:02.984Z,11.60
2017-09-26T01:16:30.559Z,11.60
2017-09-26T01:18:58.105Z,11.60
2017-09-26T01:21:25.851Z,11.60
2017-09-26T01:23:53.392Z,11.60
2017-09-26T01:26:20.985Z,11.60
2017-09-26T01:28:48.842Z,11.60
2017-09-26T01:31:16.394Z,11.60
2017-09-26T01:33:43.939Z,11.60
2017-09-26T01:36:15.421Z,11.60
2017-09-26T01:38:42.960Z,11.70
2017-09-26T01:41:20.279Z,11.60
2017-09-26T01:43:47.824Z,11.70
2017-09-26T01:46:15.802Z,11.70
2017-09-26T01:48:43.347Z,11.60
2017-09-26T01:51:10.893Z,11.60
2017-09-26T01:53:40.052Z,11.70
2017-09-26T01:56:23.405Z,11.60
2017-09-26T01:58:51.753Z,11.60
2017-09-26T02:01:20.303Z,11.60
2017-09-26T02:03:47.841Z,11.60
2017-09-26T02:06:15.397Z,11.60
2017-09-26T02:08:48.216Z,11.70
2017-09-26T02:11:16.028Z,11.60
2017-09-26T02:13:44.342Z,11.70
2017-09-26T02:16:11.915Z,11.70
2017-09-26T02:18:39.458Z,11.70
2017-09-26T02:21:07.448Z,11.70
2017-09-26T02:23:34.992Z,11.70
2017-09-26T02:26:02.539Z,11.70
2017-09-26T02:28:30.263Z,11.70
2017-09-26T02:30:57.836Z,11.70
2017-09-26T02:33:26.335Z,11.70
2017-09-26T02:35:53.876Z,11.60
2017-09-26T02:38:22.191Z,11.60
2017-09-26T02:40:49.773Z,11.60
2017-09-26T02:43:17.317Z,11.60
2017-09-26T02:45:44.961Z,11.60
2017-09-26T02:48:12.502Z,11.60
2017-09-26T02:50:40.846Z,11.60
2017-09-26T02:53:08.380Z,11.60
2017-09-26T02:55:35.953Z,11.60
2017-09-26T02:58:03.496Z,11.60
2017-09-26T03:00:31.245Z,11.60
2017-09-26T03:02:58.788Z,11.60
2017-09-26T03:05:26.333Z,11.60
2017-09-26T03:07:55.485Z,11.60
2017-09-26T03:10:23.293Z,11.50
2017-09-26T03:12:51.610Z,11.50
2017-09-26T03:15:19.372Z,11.50
2017-09-26T03:17:46.949Z,11.60
2017-09-26T03:20:14.486Z,11.50
2017-09-26T03:22:42.070Z,11.60
2017-09-26T03:25:09.613Z,11.60
2017-09-26T03:27:37.510Z,11.60
2017-09-26T03:30:05.061Z,11.60
2017-09-26T03:32:32.611Z,11.60
2017-09-26T03:35:00.383Z,11.70
2017-09-26T03:37:27.969Z,11.70
2017-09-26T03:39:55.504Z,11.70
2017-09-26T03:42:23.077Z,11.80
2017-09-26T03:44:50.620Z,11.80
2017-09-26T03:47:18.202Z,11.80
2017-09-26T03:49:45.744Z,11.80
2017-09-26T03:52:13.513Z,11.90
2017-09-26T03:54:41.052Z,11.90
2017-09-26T03:57:08.638Z,11.90
2017-09-26T03:59:36.180Z,11.90
2017-09-26T04:02:08.674Z,11.90
2017-09-26T04:04:36.215Z,11.90
2017-09-26T04:07:04.401Z,11.90
2017-09-26T04:09:31.949Z,11.90
2017-09-26T04:12:00.193Z,11.90
2017-09-26T04:14:28.708Z,11.90
2017-09-26T04:16:56.248Z,11.90
2017-09-26T04:19:23.884Z,11.90
2017-09-26T04:21:52.184Z,11.90
2017-09-26T04:24:19.762Z,11.90
2017-09-26T04:26:47.298Z,11.90
2017-09-26T04:29:14.876Z,12.00
2017-09-26T04:31:42.413Z,11.90
2017-09-26T04:34:10.757Z,11.90
2017-09-26T04:36:38.304Z,11.90
2017-09-26T04:39:05.937Z,11.90
2017-09-26T04:41:33.820Z,12.00
2017-09-26T04:44:01.360Z,12.00
2017-09-26T04:46:28.904Z,12.00
2017-09-26T04:48:56.565Z,12.00
2017-09-26T04:51:24.871Z,12.00
2017-09-26T04:53:56.053Z,11.90
2017-09-26T04:56:23.598Z,11.90
2017-09-26T04:58:51.197Z,12.00
2017-09-26T05:01:19.505Z,11.90
2017-09-26T05:03:47.100Z,11.90
2017-09-26T05:06:14.652Z,12.00
2017-09-26T05:08:42.195Z,11.90
2017-09-26T05:11:10.125Z,11.90
2017-09-26T05:13:38.665Z,11.90
2017-09-26T05:16:06.218Z,11.90
2017-09-26T05:18:33.930Z,11.90
2017-09-26T05:21:02.247Z,11.90
2017-09-26T05:23:30.241Z,11.80
2017-09-26T05:25:57.790Z,11.90
2017-09-26T05:28:26.688Z,11.90
2017-09-26T05:30:54.482Z,11.90
2017-09-26T05:33:22.021Z,11.90
2017-09-26T05:35:49.608Z,11.90
2017-09-26T05:38:17.965Z,11.90
2017-09-26T05:40:45.515Z,11.90
2017-09-26T05:43:13.451Z,11.90
2017-09-26T05:45:40.987Z,11.90
2017-09-26T05:48:09.305Z,11.90
2017-09-26T05:50:38.413Z,11.80
2017-09-26T05:53:09.600Z,11.80
2017-09-26T05:55:37.944Z,11.80
2017-09-26T05:58:05.485Z,11.80
2017-09-26T06:00:33.509Z,11.80
2017-09-26T06:03:01.817Z,11.90
2017-09-26T06:05:29.366Z,11.90
2017-09-26T06:07:57.138Z,11.90
2017-09-26T06:10:24.992Z,12.00
2017-09-26T06:12:52.528Z,12.00
2017-09-26T06:15:20.144Z,12.00
2017-09-26T06:17:47.689Z,12.00
2017-09-26T06:20:15.228Z,12.10
2017-09-26T06:22:43.724Z,12.20
2017-09-26T06:25:11.812Z,12.10
2017-09-26T06:27:39.360Z,12.20
2017-09-26T06:30:06.969Z,12.20
2017-09-26T06:32:34.563Z,12.30
2017-09-26T06:35:02.105Z,12.30
2017-09-26T06:37:30.757Z,12.40
2017-09-26T06:39:58.329Z,12.40
2017-09-26T06:42:25.877Z,12.40
2017-09-26T06:44:53.630Z,12.50
2017-09-26T06:47:21.164Z,12.50
2017-09-26T06:49:48.756Z,12.60
2017-09-26T06:52:16.303Z,12.60
2017-09-26T06:54:43.908Z,12.70
2017-09-26T06:57:11.482Z,12.70
2017-09-26T06:59:39.885Z,12.80
2017-09-26T07:02:07.438Z,12.80
2017-09-26T07:04:35.021Z,12.80
2017-09-26T07:07:02.585Z,12.90
2017-09-26T07:09:30.165Z,13.00
2017-09-26T07:11:57.705Z,13.00
2017-09-26T07:14:25.710Z,13.10
2017-09-26T07:16:53.253Z,13.20
2017-09-26T07:19:20.804Z,13.20
2017-09-26T07:21:48.450Z,13.30
2017-09-26T07:24:16.076Z,13.30
2017-09-26T07:26:45.949Z,13.40
2017-09-26T07:29:13.720Z,13.30
2017-09-26T07:31:41.257Z,13.40
2017-09-26T07:34:11.597Z,13.40
2017-09-26T07:36:39.146Z,13.50
2017-09-26T07:39:07.461Z,13.50
2017-09-26T07:41:35.053Z,13.50
2017-09-26T07:44:02.623Z,13.60
2017-09-26T07:46:30.269Z,13.60
2017-09-26T07:48:58.581Z,13.80
2017-09-26T07:51:26.160Z,13.70
2017-09-26T07:53:53.743Z,13.80
2017-09-26T07:56:21.505Z,13.80
2017-09-26T07:58:49.558Z,13.90
2017-09-26T08:01:17.375Z,14.00
2017-09-26T08:03:45.233Z,14.00
2017-09-26T08:06:15.658Z,14.10
2017-09-26T08:08:43.629Z,14.20
2017-09-26T08:11:12.382Z,14.30
2017-09-26T08:13:39.960Z,14.30
2017-09-26T08:16:08.832Z,14.40
2017-09-26T08:18:36.368Z,14.40
2017-09-26T08:21:04.683Z,14.60
2017-09-26T08:23:32.458Z,14.60
2017-09-26T08:26:00.053Z,14.70
2017-09-26T08:28:27.618Z,14.70
2017-09-26T08:30:55.157Z,14.80
2017-09-26T08:33:23.534Z,15.00
2017-09-26T08:35:51.081Z,15.00
2017-09-26T08:38:19.453Z,15.10
2017-09-26T08:40:47.300Z,15.10
2017-09-26T08:43:14.897Z,15.20
2017-09-26T08:45:43.248Z,15.40
2017-09-26T08:48:11.110Z,15.40
2017-09-26T08:50:38.665Z,15.50
2017-09-26T08:53:06.213Z,15.70
2017-09-26T08:55:35.007Z,15.80
2017-09-26T08:58:03.027Z,16.00
2017-09-26T09:00:30.942Z,16.10
2017-09-26T09:02:58.488Z,16.20
2017-09-26T09:05:26.048Z,16.30
2017-09-26T09:07:53.629Z,16.40
2017-09-26T09:10:21.492Z,16.50
2017-09-26T09:12:49.517Z,16.60
2017-09-26T09:15:17.144Z,16.60
2017-09-26T09:17:44.874Z,16.70
2017-09-26T09:20:12.448Z,16.80
2017-09-26T09:22:39.991Z,16.80
2017-09-26T09:25:07.573Z,16.90
2017-09-26T09:27:35.157Z,17.00
2017-09-26T09:30:03.940Z,17.10
2017-09-26T09:32:31.848Z,17.20
2017-09-26T09:34:59.390Z,17.20
2017-09-26T09:37:27.705Z,17.40
2017-09-26T09:39:55.443Z,17.30
2017-09-26T09:42:23.361Z,17.40
2017-09-26T09:44:50.918Z,17.50
2017-09-26T09:47:18.461Z,17.60
2017-09-26T09:49:46.465Z,17.60
2017-09-26T09:52:14.013Z,17.80
2017-09-26T09:54:41.566Z,17.90
2017-09-26T09:57:10.462Z,18.00
2017-09-26T09:59:38.016Z,18.20
2017-09-26T10:02:05.961Z,18.20
2017-09-26T10:04:34.382Z,18.30
2017-09-26T10:07:01.930Z,18.20
2017-09-26T10:09:29.865Z,18.30
2017-09-26T10:11:57.701Z,18.30
2017-09-26T10:14:26.011Z,18.40
2017-09-26T10:16:54.132Z,18.40
2017-09-26T10:19:21.674Z,18.50
2017-09-26T10:21:49.223Z,18.50
2017-09-26T10:24:16.873Z,18.50
2017-09-26T10:26:49.642Z,18.60
2017-09-26T10:29:17.236Z,18.60
2017-09-26T10:31:44.788Z,18.70
2017-09-26T10:34:12.383Z,18.80
2017-09-26T10:36:39.930Z,18.80
2017-09-26T10:39:08.091Z,18.90
2017-09-26T10:41:35.638Z,19.00
2017-09-26T10:44:03.176Z,19.10
2017-09-26T10:46:30.769Z,19.10
2017-09-26T10:48:58.321Z,19.20
2017-09-26T10:51:26.197Z,19.20
2017-09-26T10:53:53.739Z,19.30
2017-09-26T10:56:21.298Z,19.30
2017-09-26T10:58:49.289Z,19.40
2017-09-26T11:01:16.833Z,19.50
2017-09-26T11:03:44.380Z,19.60
2017-09-26T11:06:11.965Z,19.60
2017-09-26T11:08:39.551Z,19.80
2017-09-26T11:11:07.089Z,19.80
2017-09-26T11:13:37.709Z,19.90
2017-09-26T11:16:05.259Z,19.90
2017-09-26T11:18:32.806Z,19.90
2017-09-26T11:21:01.013Z,19.80
2017-09-26T11:23:28.565Z,19.60
2017-09-26T11:25:56.112Z,19.50
2017-09-26T11:28:25.023Z,19.40
2017-09-26T11:30:52.597Z,19.40
2017-09-26T11:33:20.136Z,19.30
2017-09-26T11:35:47.717Z,19.40
2017-09-26T11:38:15.285Z,19.50
2017-09-26T11:40:42.869Z,19.50
2017-09-26T11:43:11.173Z,19.50
2017-09-26T11:45:39.093Z,19.50
2017-09-26T11:48:06.633Z,19.50
2017-09-26T11:50:34.769Z,19.50
2017-09-26T11:53:02.668Z,19.50
2017-09-26T11:55:31.121Z,19.50
2017-09-26T11:57:58.663Z,19.50
2017-09-26T12:00:27.563Z,19.50
2017-09-26T12:02:55.504Z,19.50
2017-09-26T12:05:23.806Z,19.50
2017-09-26T12:07:51.349Z,19.50
2017-09-26T12:10:19.690Z,19.70
2017-09-26T12:12:52.881Z,19.60
2017-09-26T12:15:20.476Z,19.70
2017-09-26T12:17:48.786Z,19.90
2017-09-26T12:20:16.320Z,19.80
2017-09-26T12:22:44.815Z,19.90
2017-09-26T12:25:12.605Z,19.90
2017-09-26T12:27:40.697Z,19.90
2017-09-26T12:30:08.249Z,19.90
2017-09-26T12:32:35.786Z,19.90
2017-09-26T12:35:06.248Z,19.90
2017-09-26T12:37:33.788Z,19.90
2017-09-26T12:40:01.344Z,19.90
2017-09-26T12:42:32.692Z,19.90
2017-09-26T12:45:00.229Z,19.80
2017-09-26T12:47:28.182Z,19.80
2017-09-26T12:49:56.510Z,19.80
2017-09-26T12:52:24.064Z,19.80
2017-09-26T12:54:51.654Z,19.80
2017-09-26T12:57:19.612Z,19.80
2017-09-26T12:59:47.147Z,19.70
2017-09-26T13:02:14.692Z,19.60
2017-09-26T13:04:42.533Z,19.60
2017-09-26T13:07:10.840Z,19.60
2017-09-26T13:09:39.705Z,19.60
2017-09-26T13:12:08.012Z,19.60
2017-09-26T13:14:35.565Z,19.60
2017-09-26T13:17:03.464Z,19.70
2017-09-26T13:19:31.002Z,19.60
2017-09-26T13:21:58.552Z,19.60
2017-09-26T13:24:26.185Z,19.60
2017-09-26T13:26:59.666Z,19.50
2017-09-26T13:29:27.815Z,19.50
2017-09-26T13:31:55.367Z,19.50
2017-09-26T13:34:22.905Z,19.40
2017-09-26T13:36:50.552Z,19.40
2017-09-26T13:39:18.856Z,19.30
2017-09-26T13:41:46.853Z,19.30
2017-09-26T13:44:14.389Z,19.30
2017-09-26T13:46:41.921Z,19.20
2017-09-26T13:49:10.266Z,19.10
2017-09-26T13:51:37.812Z,19.10
2017-09-26T13:54:05.402Z,19.00
2017-09-26T13:56:32.941Z,18.90
2017-09-26T13:59:00.869Z,18.70
2017-09-26T14:01:28.414Z,18.60
2017-09-26T14:03:56.027Z,18.50
2017-09-26T14:06:23.624Z,18.50
2017-09-26T14:08:51.225Z,18.30
2017-09-26T14:11:18.861Z,18.20
2017-09-26T14:13:46.500Z,18.10
2017-09-26T14:16:14.808Z,17.90
2017-09-26T14:18:42.541Z,17.90
2017-09-26T14:21:10.888Z,17.70
2017-09-26T14:23:38.442Z,17.70
2017-09-26T14:26:06.214Z,17.60
2017-09-26T14:28:33.751Z,17.50
2017-09-26T14:31:01.333Z,17.40
2017-09-26T14:33:28.890Z,17.40
2017-09-26T14:35:56.637Z,17.30
2017-09-26T14:38:24.174Z,17.30
2017-09-26T14:40:51.917Z,17.30
2017-09-26T14:43:20.242Z,17.20
2017-09-26T14:45:48.216Z,17.20
2017-09-26T14:48:15.766Z,17.20
2017-09-26T14:50:43.314Z,17.10
2017-09-26T14:53:11.009Z,17.00
2017-09-26T14:55:38.558Z,17.00
2017-09-26T14:58:08.590Z,16.90
2017-09-26T15:00:36.136Z,16.70
2017-09-26T15:03:06.675Z,16.50
2017-09-26T15:05:34.218Z,16.30
2017-09-26T15:08:01.800Z,16.10
2017-09-26T15:10:31.131Z,16.00
2017-09-26T15:12:59.437Z,15.90
2017-09-26T15:15:27.017Z,15.90
2017-09-26T15:17:54.893Z,15.80
2017-09-26T15:20:22.436Z,15.70
2017-09-26T15:22:49.969Z,15.60
2017-09-26T15:25:19.937Z,15.50
2017-09-26T15:27:47.648Z,15.50
2017-09-26T15:30:15.946Z,15.40
2017-09-26T15:32:43.624Z,15.30
2017-09-26T15:35:11.159Z,15.30
2017-09-26T15:37:38.741Z,15.10
2017-09-26T15:40:06.278Z,15.00
2017-09-26T15:42:33.877Z,14.90
2017-09-26T15:45:01.423Z,14.80
2017-09-26T15:47:28.959Z,14.80
2017-09-26T15:49:56.596Z,14.70
2017-09-26T15:52:24.144Z,14.70
2017-09-26T15:54:51.732Z,14.60
2017-09-26T15:57:20.038Z,14.60
2017-09-26T15:59:47.586Z,14.60
2017-09-26T16:02:15.750Z,14.50
2017-09-26T16:04:43.353Z,14.50
2017-09-26T16:07:11.074Z,14.60
2017-09-26T16:09:38.617Z,14.70
2017-09-26T16:12:07.076Z,14.70
2017-09-26T16:14:34.611Z,14.70
2017-09-26T16:17:02.149Z,14.80
2017-09-26T16:19:29.764Z,14.80
2017-09-26T16:21:57.302Z,14.80
2017-09-26T16:24:26.160Z,14.80
2017-09-26T16:26:53.700Z,14.90
2017-09-26T16:29:22.485Z,14.90
2017-09-26T16:31:50.835Z,14.90
2017-09-26T16:34:18.412Z,14.90
2017-09-26T16:36:47.036Z,14.90
2017-09-26T16:39:14.577Z,14.90
2017-09-26T16:41:42.155Z,14.80
2017-09-26T16:44:09.930Z,14.80
2017-09-26T16:46:37.564Z,14.70
2017-09-26T16:49:05.396Z,14.70
2017-09-26T16:51:33.157Z,14.70
2017-09-26T16:54:00.761Z,14.70
2017-09-26T16:56:28.309Z,14.70
2017-09-26T16:58:56.657Z,14.50
2017-09-26T17:01:24.809Z,14.50
2017-09-26T17:03:52.561Z,14.50
2017-09-26T17:06:20.306Z,14.50
2017-09-26T17:08:47.980Z,14.50
2017-09-26T17:11:15.868Z,14.50
2017-09-26T17:13:43.502Z,14.50
2017-09-26T17:16:11.043Z,14.40
2017-09-26T17:18:41.214Z,14.40
2017-09-26T17:21:08.748Z,14.40
2017-09-26T17:23:37.050Z,14.40
2017-09-26T17:26:04.624Z,14.40
2017-09-26T17:28:32.420Z,14.40
2017-09-26T17:31:00.757Z,14.40
2017-09-26T17:33:28.300Z,14.30
2017-09-26T17:35:55.930Z,14.40
2017-09-26T17:38:23.473Z,14.30
2017-09-26T17:40:52.193Z,14.30
2017-09-26T17:43:19.724Z,14.30
2017-09-26T17:45:48.029Z,14.20
2017-09-26T17:48:15.726Z,14.20
2017-09-26T17:50:43.253Z,14.20
2017-09-26T17:53:10.796Z,14.20
2017-09-26T17:55:38.369Z,14.20
2017-09-26T17:58:06.241Z,14.20
2017-09-26T18:00:33.786Z,14.10
2017-09-26T18:03:01.333Z,14.10
2017-09-26T18:05:28.920Z,14.00
2017-09-26T18:07:56.513Z,14.00
2017-09-26T18:10:24.040Z,14.00
2017-09-26T18:12:52.045Z,14.00
2017-09-26T18:15:19.589Z,14.00
2017-09-26T18:17:47.145Z,13.90
2017-09-26T18:20:14.784Z,13.90
2017-09-26T18:22:42.353Z,13.90
2017-09-26T18:25:09.884Z,13.90
2017-09-26T18:27:38.729Z,13.90
2017-09-26T18:30:06.265Z,13.90
2017-09-26T18:32:33.846Z,13.90
2017-09-26T18:35:01.378Z,13.80
2017-09-26T18:37:28.957Z,13.80
2017-09-26T18:39:56.497Z,13.80
2017-09-26T18:42:24.084Z,13.80
2017-09-26T18:44:51.615Z,13.80
2017-09-26T18:47:19.381Z,13.70
2017-09-26T18:49:46.923Z,13.70
2017-09-26T18:52:15.434Z,13.70
2017-09-26T18:54:43.040Z,13.70
2017-09-26T18:57:10.576Z,13.60
2017-09-26T18:59:38.177Z,13.60
2017-09-26T19:02:06.484Z,13.60
2017-09-26T19:04:34.467Z,13.60
2017-09-26T19:07:02.002Z,13.60
2017-09-26T19:09:32.378Z,13.60
2017-09-26T19:12:00.046Z,13.50
2017-09-26T19:14:27.573Z,13.50
2017-09-26T19:16:55.155Z,13.50
2017-09-26T19:19:22.725Z,13.50
2017-09-26T19:21:50.272Z,13.40
2017-09-26T19:24:18.446Z,13.40
2017-09-26T19:26:46.078Z,13.30
2017-09-26T19:29:13.613Z,13.30
2017-09-26T19:31:41.282Z,13.30
2017-09-26T19:34:09.629Z,13.20
2017-09-26T19:36:37.165Z,13.20
2017-09-26T19:39:06.089Z,13.20
2017-09-26T19:41:33.680Z,13.10
2017-09-26T19:44:01.234Z,13.10
2017-09-26T19:46:29.540Z,13.00
2017-09-26T19:48:57.114Z,12.90
2017-09-26T19:51:24.680Z,12.90
2017-09-26T19:53:52.253Z,12.90
2017-09-26T19:56:19.785Z,12.80
2017-09-26T19:58:48.678Z,12.80
2017-09-26T20:01:16.207Z,12.80
2017-09-26T20:03:43.795Z,12.80
2017-09-26T20:06:11.332Z,12.70
2017-09-26T20:08:38.906Z,12.70
2017-09-26T20:11:06.436Z,12.70
2017-09-26T20:13:35.685Z,12.70
2017-09-26T20:16:03.212Z,12.60
2017-09-26T20:18:30.745Z,12.60
2017-09-26T20:20:59.089Z,12.50
2017-09-26T20:23:26.683Z,12.50
2017-09-26T20:25:54.261Z,12.50
2017-09-26T20:28:26.721Z,12.50
2017-09-26T20:30:55.026Z,12.40
2017-09-26T20:33:22.665Z,12.40
2017-09-26T20:35:50.964Z,12.30
2017-09-26T20:38:18.540Z,12.30
2017-09-26T20:40:46.529Z,12.30
2017-09-26T20:43:14.073Z,12.30
2017-09-26T20:45:41.612Z,12.20
2017-09-26T20:48:09.261Z,12.20
2017-09-26T20:50:37.564Z,12.10
2017-09-26T20:53:05.136Z,12.10
2017-09-26T20:55:32.668Z,12.10
2017-09-26T20:58:00.240Z,12.10
2017-09-26T21:00:27.821Z,12.10
2017-09-26T21:02:55.367Z,12.10
2017-09-26T21:05:23.357Z,12.10
2017-09-26T21:07:50.889Z,12.00
2017-09-26T21:10:18.433Z,12.00
2017-09-26T21:12:46.009Z,12.00
2017-09-26T21:15:16.053Z,12.00
2017-09-26T21:17:43.585Z,12.00
2017-09-26T21:20:11.297Z,12.00
2017-09-26T21:22:38.851Z,11.90
2017-09-26T21:25:06.798Z,11.90
2017-09-26T21:27:34.333Z,11.90
2017-09-26T21:30:03.506Z,11.90
2017-09-26T21:32:31.848Z,11.90
2017-09-26T21:34:59.418Z,11.80
2017-09-26T21:37:26.962Z,11.80
2017-09-26T21:39:54.532Z,11.80
2017-09-26T21:42:22.396Z,11.80
2017-09-26T21:44:49.937Z,11.80
2017-09-26T21:47:17.476Z,11.80
2017-09-26T21:49:45.432Z,11.80
2017-09-26T21:52:13.735Z,11.80
2017-09-26T21:54:41.280Z,11.70
2017-09-26T21:57:08.857Z,11.80
2017-09-26T21:59:36.396Z,11.80
2017-09-26T22:02:03.996Z,11.80
2017-09-26T22:04:31.529Z,11.80
2017-09-26T22:06:59.065Z,11.80
2017-09-26T22:09:27.409Z,11.80
2017-09-26T22:11:55.362Z,11.80
2017-09-26T22:14:22.897Z,11.80
2017-09-26T22:16:50.424Z,11.80
2017-09-26T22:19:18.764Z,11.70
2017-09-26T22:21:48.796Z,11.70
2017-09-26T22:24:16.337Z,11.70
2017-09-26T22:26:44.082Z,11.60
2017-09-26T22:29:11.619Z,11.60
2017-09-26T22:31:39.919Z,11.60
2017-09-26T22:34:07.544Z,11.50
2017-09-26T22:36:36.292Z,11.50
2017-09-26T22:39:03.913Z,11.50
2017-09-26T22:41:31.450Z,11.50
2017-09-26T22:43:59.805Z,11.40
2017-09-26T22:46:27.350Z,11.40
2017-09-26T22:48:54.981Z,11.40
2017-09-26T22:51:22.525Z,11.40
2017-09-26T22:53:50.261Z,11.40
2017-09-26T22:56:17.805Z,11.30
2017-09-26T22:58:45.877Z,11.30
2017-09-26T23:01:13.413Z,11.30
2017-09-26T23:03:40.961Z,11.30
2017-09-26T23:06:08.562Z,11.30
2017-09-26T23:08:41.439Z,11.30
2017-09-26T23:11:08.989Z,11.30
2017-09-26T23:13:36.784Z,11.20
2017-09-26T23:16:04.451Z,11.20
2017-09-26T23:18:32.770Z,11.20
2017-09-26T23:21:00.353Z,11.20
2017-09-26T23:23:27.909Z,11.20
2017-09-26T23:25:55.897Z,11.20
2017-09-26T23:28:23.446Z,11.20
2017-09-26T23:30:51.028Z,11.20
2017-09-26T23:33:18.587Z,11.20
2017-09-26T23:35:46.965Z,11.30
2017-09-26T23:38:14.521Z,11.20
2017-09-26T23:40:42.265Z,11.30
2017-09-26T23:43:09.822Z,11.30
2017-09-26T23:45:38.525Z,11.30
2017-09-26T23:48:06.082Z,11.30
2017-09-26T23:50:33.642Z,11.30
2017-09-26T23:53:01.231Z,11.40
2017-09-26T23:55:29.585Z,11.40
2017-09-26T23:57:57.135Z,11.40
