createdAt,value
2018-11-11T00:01:43.045Z,7.60
2018-11-11T00:04:13.498Z,7.70
2018-11-11T00:06:44.764Z,7.60
2018-11-11T00:09:31.008Z,7.60
2018-11-11T00:12:01.327Z,7.60
2018-11-11T00:14:31.546Z,7.60
2018-11-11T00:17:01.671Z,7.60
2018-11-11T00:19:31.774Z,7.60
2018-11-11T00:22:01.842Z,7.50
2018-11-11T00:24:31.907Z,7.50
2018-11-11T00:27:02.299Z,7.60
2018-11-11T00:29:32.438Z,7.50
2018-11-11T00:32:02.854Z,7.50
2018-11-11T00:34:33.032Z,7.60
2018-11-11T00:37:02.946Z,7.60
2018-11-11T00:39:33.103Z,7.60
2018-11-11T00:42:03.880Z,7.50
2018-11-11T00:44:33.911Z,7.60
2018-11-11T00:47:04.064Z,7.60
2018-11-11T00:49:33.932Z,7.60
2018-11-11T00:52:03.942Z,7.60
2018-11-11T00:54:33.943Z,7.60
2018-11-11T00:57:04.057Z,7.60
2018-11-11T00:59:34.127Z,7.60
2018-11-11T01:02:04.453Z,7.60
2018-11-11T01:04:34.468Z,7.60
2018-11-11T01:07:06.079Z,7.60
2018-11-11T01:09:36.237Z,7.60
2018-11-11T01:12:06.823Z,7.60
2018-11-11T01:14:36.978Z,7.60
2018-11-11T01:17:08.095Z,7.60
2018-11-11T01:19:38.419Z,7.60
2018-11-11T01:22:08.478Z,7.50
2018-11-11T01:24:38.629Z,7.60
2018-11-11T01:27:08.622Z,7.60
2018-11-11T01:29:38.618Z,7.60
2018-11-11T01:32:08.658Z,7.60
2018-11-11T01:34:38.739Z,7.60
2018-11-11T01:37:08.762Z,7.60
2018-11-11T01:39:38.834Z,7.60
2018-11-11T01:42:08.985Z,7.60
2018-11-11T01:44:39.081Z,7.60
2018-11-11T01:47:09.150Z,7.60
2018-11-11T01:49:40.473Z,7.60
2018-11-11T01:52:10.517Z,7.60
2018-11-11T01:54:40.871Z,7.60
2018-11-11T01:57:10.973Z,7.60
2018-11-11T01:59:41.020Z,7.60
2018-11-11T02:02:11.143Z,7.50
2018-11-11T02:04:41.311Z,7.50
2018-11-11T02:07:11.539Z,7.50
2018-11-11T02:09:41.886Z,7.50
2018-11-11T02:12:11.897Z,7.50
2018-11-11T02:14:41.993Z,7.50
2018-11-11T02:17:12.045Z,7.50
2018-11-11T02:19:42.636Z,7.50
2018-11-11T02:22:12.953Z,7.50
2018-11-11T02:24:42.860Z,7.50
2018-11-11T02:27:13.135Z,7.50
2018-11-11T02:29:43.411Z,7.50
2018-11-11T02:32:13.329Z,7.40
2018-11-11T02:34:43.463Z,7.40
2018-11-11T02:37:13.361Z,7.40
2018-11-11T02:39:43.434Z,7.40
2018-11-11T02:42:13.491Z,7.30
2018-11-11T02:44:43.743Z,7.30
2018-11-11T02:47:13.831Z,7.20
2018-11-11T02:49:43.940Z,7.20
2018-11-11T02:52:13.999Z,7.10
2018-11-11T02:54:44.091Z,7.10
2018-11-11T02:57:14.160Z,7.10
2018-11-11T02:59:44.281Z,7.20
2018-11-11T03:02:14.317Z,7.30
2018-11-11T03:04:45.089Z,7.40
2018-11-11T03:07:15.221Z,7.40
2018-11-11T03:09:45.306Z,7.50
2018-11-11T03:12:15.467Z,7.50
2018-11-11T03:14:45.253Z,7.50
2018-11-11T03:17:15.552Z,7.50
2018-11-11T03:19:45.827Z,7.40
2018-11-11T03:22:15.791Z,7.40
2018-11-11T03:24:45.925Z,7.40
2018-11-11T03:27:16.171Z,7.40
2018-11-11T03:29:46.092Z,7.40
2018-11-11T03:32:16.065Z,7.40
2018-11-11T03:34:46.104Z,7.30
2018-11-11T03:37:16.230Z,7.30
2018-11-11T03:39:46.376Z,7.30
2018-11-11T03:42:16.454Z,7.30
2018-11-11T03:44:46.788Z,7.40
2018-11-11T03:47:16.759Z,7.40
2018-11-11T03:49:46.814Z,7.40
2018-11-11T03:52:17.110Z,7.40
2018-11-11T03:54:47.301Z,7.50
2018-11-11T03:57:17.259Z,7.60
2018-11-11T03:59:47.151Z,7.60
2018-11-11T04:02:17.543Z,7.60
2018-11-11T04:04:47.593Z,7.60
2018-11-11T04:07:17.729Z,7.50
2018-11-11T04:09:48.000Z,7.40
2018-11-11T04:12:18.163Z,7.40
2018-11-11T04:14:49.270Z,7.60
2018-11-11T04:17:19.735Z,7.60
2018-11-11T04:19:50.451Z,7.60
2018-11-11T04:22:21.192Z,7.60
2018-11-11T04:24:52.428Z,7.50
2018-11-11T04:27:22.741Z,7.30
2018-11-11T04:29:52.694Z,7.20
2018-11-11T04:32:23.078Z,7.10
2018-11-11T04:34:53.379Z,7.10
2018-11-11T04:37:23.511Z,7.10
2018-11-11T04:39:53.598Z,7.10
2018-11-11T04:42:23.718Z,7.10
2018-11-11T04:44:53.824Z,7.10
2018-11-11T04:47:24.677Z,7.10
2018-11-11T04:49:54.737Z,7.20
2018-11-11T04:52:24.983Z,7.20
2018-11-11T04:54:55.222Z,7.20
2018-11-11T04:57:25.312Z,7.30
2018-11-11T04:59:55.384Z,7.30
2018-11-11T05:02:25.562Z,7.40
2018-11-11T05:04:55.977Z,7.40
2018-11-11T05:07:26.466Z,7.40
2018-11-11T05:09:56.481Z,7.50
2018-11-11T05:12:26.737Z,7.60
2018-11-11T05:14:56.922Z,7.70
2018-11-11T05:17:26.999Z,7.70
2018-11-11T05:19:57.404Z,7.80
2018-11-11T05:22:27.378Z,7.80
2018-11-11T05:24:57.501Z,7.90
2018-11-11T05:27:27.751Z,7.90
2018-11-11T05:29:58.197Z,7.90
2018-11-11T05:32:28.323Z,7.90
2018-11-11T05:34:58.817Z,8.00
2018-11-11T05:37:28.830Z,8.10
2018-11-11T05:39:59.987Z,8.10
2018-11-11T05:42:29.912Z,8.30
2018-11-11T05:44:59.993Z,8.40
2018-11-11T05:47:30.368Z,8.40
2018-11-11T05:50:00.676Z,8.50
2018-11-11T05:52:30.879Z,8.60
2018-11-11T05:55:00.901Z,8.60
2018-11-11T05:57:31.235Z,8.60
2018-11-11T06:00:01.438Z,8.70
2018-11-11T06:02:31.653Z,8.70
2018-11-11T06:05:01.611Z,8.70
2018-11-11T06:07:31.716Z,8.80
2018-11-11T06:10:01.814Z,8.90
2018-11-11T06:12:31.943Z,8.90
2018-11-11T06:15:01.999Z,8.90
2018-11-11T06:17:32.208Z,8.80
2018-11-11T06:20:03.040Z,8.70
2018-11-11T06:22:33.090Z,8.70
2018-11-11T06:25:03.802Z,8.70
2018-11-11T06:27:33.802Z,8.70
2018-11-11T06:30:04.001Z,8.70
2018-11-11T06:32:34.104Z,8.70
2018-11-11T06:35:04.713Z,8.70
2018-11-11T06:37:34.728Z,8.70
2018-11-11T06:40:06.965Z,8.60
2018-11-11T06:42:37.152Z,8.60
2018-11-11T06:45:08.794Z,8.50
2018-11-11T06:47:38.932Z,8.50
2018-11-11T06:50:10.056Z,8.40
2018-11-11T06:52:40.975Z,8.40
2018-11-11T06:55:11.436Z,8.40
2018-11-11T06:57:41.611Z,8.40
2018-11-11T07:00:14.630Z,8.60
2018-11-11T07:02:55.915Z,8.60
2018-11-11T07:05:26.158Z,8.60
2018-11-11T07:07:56.456Z,8.60
2018-11-11T07:10:26.634Z,8.60
2018-11-11T07:12:57.104Z,8.70
2018-11-11T07:15:27.273Z,8.70
2018-11-11T07:17:57.615Z,8.70
2018-11-11T07:20:27.703Z,8.80
2018-11-11T07:22:57.998Z,8.80
2018-11-11T07:25:28.158Z,8.80
2018-11-11T07:27:58.438Z,8.90
2018-11-11T07:30:28.659Z,8.90
2018-11-11T07:32:59.068Z,9.00
2018-11-11T07:35:29.253Z,9.00
2018-11-11T07:37:59.643Z,9.10
2018-11-11T07:40:29.647Z,9.20
2018-11-11T07:42:59.656Z,9.20
2018-11-11T07:45:29.773Z,9.30
2018-11-11T07:48:00.202Z,9.30
2018-11-11T07:50:30.515Z,9.40
2018-11-11T07:53:00.545Z,9.50
2018-11-11T07:55:30.697Z,9.60
2018-11-11T07:58:00.830Z,9.70
2018-11-11T08:00:31.307Z,9.60
2018-11-11T08:03:01.929Z,9.60
2018-11-11T08:05:32.146Z,9.60
2018-11-11T08:08:03.124Z,9.70
2018-11-11T08:10:43.744Z,9.70
2018-11-11T08:13:13.920Z,9.80
2018-11-11T08:15:44.134Z,9.90
2018-11-11T08:18:14.776Z,10.00
2018-11-11T08:20:46.097Z,10.10
2018-11-11T08:23:16.415Z,10.10
2018-11-11T08:25:47.687Z,10.30
2018-11-11T08:28:18.521Z,10.50
2018-11-11T08:30:49.981Z,10.60
2018-11-11T08:33:20.116Z,10.70
2018-11-11T08:35:50.376Z,10.50
2018-11-11T08:38:20.763Z,10.70
2018-11-11T08:40:51.049Z,10.80
2018-11-11T08:43:21.272Z,11.20
2018-11-11T08:45:51.418Z,11.40
2018-11-11T08:48:22.067Z,11.50
2018-11-11T08:50:51.940Z,11.40
2018-11-11T08:53:21.976Z,11.40
2018-11-11T08:55:52.418Z,11.40
2018-11-11T08:58:22.953Z,11.70
2018-11-11T09:00:53.690Z,12.00
2018-11-11T09:03:24.093Z,12.10
2018-11-11T09:05:54.343Z,13.10
2018-11-11T09:08:24.509Z,14.30
2018-11-11T09:10:54.625Z,14.70
2018-11-11T09:13:24.769Z,14.80
2018-11-11T09:15:54.835Z,14.50
2018-11-11T09:18:24.890Z,14.50
2018-11-11T09:20:55.117Z,13.90
2018-11-11T09:23:25.483Z,13.90
2018-11-11T09:25:55.589Z,14.80
2018-11-11T09:28:32.497Z,14.70
2018-11-11T09:31:03.456Z,15.60
2018-11-11T09:33:33.488Z,15.80
2018-11-11T09:36:03.467Z,16.10
2018-11-11T09:38:33.624Z,17.40
2018-11-11T09:41:03.917Z,17.00
2018-11-11T09:43:34.107Z,16.20
2018-11-11T09:46:04.551Z,15.90
2018-11-11T09:48:34.889Z,15.60
2018-11-11T09:51:05.061Z,17.70
2018-11-11T09:53:36.003Z,17.90
2018-11-11T09:56:06.109Z,19.30
2018-11-11T09:58:36.102Z,19.40
2018-11-11T10:01:06.343Z,20.70
2018-11-11T10:03:40.790Z,21.20
2018-11-11T10:06:29.469Z,21.80
2018-11-11T10:09:08.279Z,21.20
2018-11-11T10:11:45.352Z,22.20
2018-11-11T10:15:23.868Z,20.70
2018-11-11T10:17:59.013Z,17.90
2018-11-11T10:22:40.844Z,17.80
2018-11-11T10:25:16.180Z,18.20
2018-11-11T10:29:55.497Z,19.10
2018-11-11T10:32:46.930Z,20.20
2018-11-11T10:35:21.167Z,21.00
2018-11-11T10:37:58.769Z,20.50
2018-11-11T10:40:33.957Z,20.30
2018-11-11T10:44:11.570Z,20.70
2018-11-11T10:46:57.536Z,20.50
2018-11-11T10:49:32.822Z,18.90
2018-11-11T10:52:03.096Z,19.00
2018-11-11T10:54:33.223Z,20.40
2018-11-11T10:57:04.266Z,21.10
2018-11-11T10:59:34.214Z,20.60
2018-11-11T11:02:11.120Z,19.10
2018-11-11T11:04:46.213Z,19.50
2018-11-11T11:07:16.388Z,19.20
2018-11-11T11:09:46.645Z,18.50
2018-11-11T11:12:17.481Z,17.70
2018-11-11T11:14:47.622Z,17.00
2018-11-11T11:17:17.882Z,16.70
2018-11-11T11:19:47.879Z,16.50
2018-11-11T11:22:18.169Z,16.40
2018-11-11T11:24:48.292Z,16.20
2018-11-11T11:27:18.583Z,16.00
2018-11-11T11:29:48.751Z,16.00
2018-11-11T11:32:18.990Z,15.80
2018-11-11T11:34:49.332Z,15.70
2018-11-11T11:37:19.636Z,15.80
2018-11-11T11:39:49.912Z,15.80
2018-11-11T11:42:19.993Z,15.80
2018-11-11T11:44:50.074Z,15.80
2018-11-11T11:47:20.256Z,15.60
2018-11-11T11:49:50.605Z,15.50
2018-11-11T11:52:20.981Z,15.50
2018-11-11T11:54:51.187Z,15.60
2018-11-11T11:57:21.290Z,15.60
2018-11-11T11:59:51.439Z,15.60
2018-11-11T12:02:21.843Z,15.60
2018-11-11T12:04:51.986Z,15.70
2018-11-11T12:07:22.009Z,15.70
2018-11-11T12:09:51.952Z,15.60
2018-11-11T12:12:21.914Z,15.70
2018-11-11T12:14:52.006Z,15.70
2018-11-11T12:17:23.118Z,15.60
2018-11-11T12:19:53.093Z,15.60
2018-11-11T12:22:23.306Z,15.50
2018-11-11T12:24:53.433Z,15.50
2018-11-11T12:27:23.862Z,15.50
2018-11-11T12:29:54.067Z,15.60
2018-11-11T12:32:24.060Z,15.60
2018-11-11T12:34:54.369Z,15.70
2018-11-11T12:37:24.628Z,15.70
2018-11-11T12:39:54.955Z,15.70
2018-11-11T12:42:24.998Z,15.70
2018-11-11T12:44:55.382Z,15.70
2018-11-11T12:47:25.397Z,15.70
2018-11-11T12:49:55.649Z,15.70
2018-11-11T12:52:25.602Z,15.80
2018-11-11T12:54:55.892Z,15.80
2018-11-11T12:57:26.192Z,15.90
2018-11-11T12:59:56.560Z,15.90
2018-11-11T13:02:26.964Z,15.80
2018-11-11T13:04:57.284Z,15.70
2018-11-11T13:07:27.456Z,15.80
2018-11-11T13:09:57.537Z,15.90
2018-11-11T13:12:28.179Z,15.80
2018-11-11T13:14:58.031Z,15.80
2018-11-11T13:17:28.585Z,15.70
2018-11-11T13:19:58.827Z,15.80
2018-11-11T13:22:29.182Z,15.80
2018-11-11T13:24:59.062Z,15.80
2018-11-11T13:27:29.184Z,15.80
2018-11-11T13:29:59.405Z,15.80
2018-11-11T13:32:29.520Z,15.70
2018-11-11T13:34:59.789Z,15.80
2018-11-11T13:37:29.788Z,15.50
2018-11-11T13:40:00.116Z,15.40
2018-11-11T13:42:30.266Z,15.40
2018-11-11T13:45:00.614Z,15.30
2018-11-11T13:47:30.788Z,15.30
2018-11-11T13:50:00.797Z,15.40
2018-11-11T13:52:31.041Z,15.40
2018-11-11T13:55:00.871Z,15.40
2018-11-11T13:57:31.178Z,15.30
2018-11-11T14:00:01.338Z,15.30
2018-11-11T14:02:31.857Z,15.30
2018-11-11T14:05:01.920Z,15.40
2018-11-11T14:07:32.136Z,15.40
2018-11-11T14:10:02.748Z,15.40
2018-11-11T14:12:32.981Z,15.50
2018-11-11T14:15:03.672Z,15.50
2018-11-11T14:17:33.740Z,15.40
2018-11-11T14:20:04.175Z,15.40
2018-11-11T14:22:34.391Z,15.30
2018-11-11T14:25:04.604Z,15.30
2018-11-11T14:27:34.633Z,15.30
2018-11-11T14:30:05.231Z,15.20
2018-11-11T14:32:35.462Z,15.10
2018-11-11T14:35:05.861Z,15.00
2018-11-11T14:37:36.145Z,15.00
2018-11-11T14:40:08.878Z,15.00
2018-11-11T14:42:39.217Z,15.00
2018-11-11T14:45:10.520Z,15.00
2018-11-11T14:47:41.599Z,15.10
2018-11-11T14:50:13.045Z,15.30
2018-11-11T14:52:43.888Z,15.30
2018-11-11T14:55:15.861Z,15.30
2018-11-11T14:57:46.013Z,15.40
2018-11-11T15:00:18.674Z,15.40
2018-11-11T15:02:56.747Z,15.40
2018-11-11T15:05:27.178Z,15.40
2018-11-11T15:07:57.229Z,15.30
2018-11-11T15:10:27.416Z,15.20
2018-11-11T15:12:57.505Z,15.00
2018-11-11T15:15:27.645Z,14.70
2018-11-11T15:17:59.183Z,14.40
2018-11-11T15:20:29.509Z,14.10
2018-11-11T15:22:59.662Z,13.80
2018-11-11T15:25:30.756Z,13.50
2018-11-11T15:28:00.988Z,13.40
2018-11-11T15:30:32.435Z,13.20
2018-11-11T15:33:03.280Z,13.10
2018-11-11T15:35:33.478Z,12.90
2018-11-11T15:38:04.218Z,12.80
2018-11-11T15:40:35.887Z,12.70
2018-11-11T15:48:06.559Z,12.30
2018-11-11T15:50:37.399Z,12.20
2018-11-11T15:53:08.776Z,12.10
2018-11-11T15:55:40.109Z,12.00
2018-11-11T15:58:10.471Z,11.80
2018-11-11T16:00:42.231Z,11.60
2018-11-11T16:03:12.444Z,11.50
2018-11-11T16:05:42.780Z,11.50
2018-11-11T16:08:13.418Z,11.30
2018-11-11T16:10:43.470Z,11.20
2018-11-11T16:13:13.776Z,11.20
2018-11-11T16:15:44.381Z,11.10
2018-11-11T16:18:15.175Z,11.10
2018-11-11T16:20:45.462Z,11.00
2018-11-11T16:23:15.654Z,10.90
2018-11-11T16:25:45.665Z,11.00
2018-11-11T16:28:16.341Z,11.00
2018-11-11T16:30:46.446Z,11.00
2018-11-11T16:33:16.522Z,11.00
2018-11-11T16:35:46.683Z,11.00
2018-11-11T16:38:16.888Z,11.10
2018-11-11T16:40:47.092Z,11.30
2018-11-11T16:43:17.681Z,11.40
2018-11-11T16:45:48.909Z,11.50
2018-11-11T16:48:20.858Z,11.40
2018-11-11T16:50:51.758Z,11.40
2018-11-11T16:53:21.839Z,11.20
2018-11-11T16:55:52.170Z,11.10
2018-11-11T16:58:22.501Z,10.90
2018-11-11T17:00:52.990Z,10.80
2018-11-11T17:03:23.651Z,10.60
2018-11-11T17:05:54.000Z,10.50
2018-11-11T17:08:24.146Z,10.30
2018-11-11T17:10:54.334Z,10.30
2018-11-11T17:13:24.891Z,10.30
2018-11-11T17:15:55.245Z,10.20
2018-11-11T17:18:25.752Z,10.10
2018-11-11T17:20:56.078Z,10.00
2018-11-11T17:23:26.677Z,10.10
2018-11-11T17:25:57.435Z,10.20
2018-11-11T17:28:27.906Z,10.10
2018-11-11T17:30:58.589Z,10.20
2018-11-11T17:33:29.342Z,10.10
2018-11-11T17:35:59.812Z,10.00
2018-11-11T17:38:30.534Z,9.90
2018-11-11T17:41:02.563Z,10.10
2018-11-11T17:43:33.080Z,9.90
2018-11-11T17:46:03.350Z,9.70
2018-11-11T17:48:33.558Z,9.70
2018-11-11T17:51:03.883Z,9.80
2018-11-11T17:53:34.174Z,9.70
2018-11-11T17:56:04.639Z,9.50
2018-11-11T17:58:34.949Z,9.40
2018-11-11T18:01:05.630Z,9.20
2018-11-11T18:03:35.684Z,9.10
2018-11-11T18:06:05.991Z,9.10
2018-11-11T18:08:36.548Z,9.00
2018-11-11T18:11:07.144Z,8.90
2018-11-11T18:13:37.485Z,8.90
2018-11-11T18:16:08.056Z,9.00
2018-11-11T18:18:38.469Z,8.80
2018-11-11T18:21:08.820Z,8.80
2018-11-11T18:23:39.340Z,8.70
2018-11-11T18:26:09.601Z,8.70
2018-11-11T18:28:39.973Z,8.70
2018-11-11T18:31:10.541Z,8.70
2018-11-11T18:33:40.888Z,8.90
2018-11-11T18:36:11.976Z,9.10
2018-11-11T18:38:44.080Z,9.20
2018-11-11T18:41:14.513Z,9.30
2018-11-11T18:43:44.814Z,9.40
2018-11-11T18:46:15.164Z,9.30
2018-11-11T18:48:45.536Z,9.20
2018-11-11T18:51:16.005Z,9.10
2018-11-11T18:53:46.569Z,9.00
2018-11-11T18:56:17.094Z,9.00
2018-11-11T18:58:47.420Z,9.10
2018-11-11T19:01:18.093Z,9.10
2018-11-11T19:03:48.490Z,9.20
2018-11-11T19:06:19.178Z,9.20
2018-11-11T19:08:49.934Z,9.30
2018-11-11T19:11:20.607Z,9.20
2018-11-11T19:13:51.038Z,9.10
2018-11-11T19:16:21.472Z,9.20
2018-11-11T19:18:51.927Z,9.40
2018-11-11T19:21:22.171Z,9.40
2018-11-11T19:23:52.638Z,9.40
2018-11-11T19:26:23.432Z,9.30
2018-11-11T19:28:53.811Z,9.30
2018-11-11T19:31:24.133Z,9.50
2018-11-11T19:33:54.541Z,9.50
2018-11-11T19:36:25.220Z,9.50
2018-11-11T19:38:55.625Z,9.50
2018-11-11T19:41:26.241Z,9.50
2018-11-11T19:43:56.670Z,9.60
2018-11-11T19:46:27.057Z,9.70
2018-11-11T19:48:57.607Z,9.60
2018-11-11T19:51:28.177Z,9.50
2018-11-11T19:53:58.865Z,9.40
2018-11-11T19:56:29.622Z,9.20
2018-11-11T19:58:59.824Z,9.20
2018-11-11T20:01:30.202Z,9.40
2018-11-11T20:04:00.404Z,9.40
2018-11-11T20:06:31.394Z,9.40
2018-11-11T20:09:01.767Z,9.40
2018-11-11T20:11:32.444Z,9.40
2018-11-11T20:14:03.079Z,9.40
2018-11-11T20:16:33.761Z,9.50
2018-11-11T20:19:04.349Z,9.60
2018-11-11T20:21:34.918Z,9.60
2018-11-11T20:24:05.420Z,9.70
2018-11-11T20:26:35.947Z,9.60
2018-11-11T20:29:07.169Z,9.50
2018-11-11T20:31:38.096Z,9.40
2018-11-11T20:34:08.187Z,9.30
2018-11-11T20:36:38.667Z,9.20
2018-11-11T20:39:11.678Z,9.10
2018-11-11T20:41:42.127Z,9.00
2018-11-11T20:44:13.471Z,8.90
2018-11-11T20:46:43.824Z,8.90
2018-11-11T20:49:15.144Z,8.80
2018-11-11T20:51:45.989Z,8.80
2018-11-11T20:54:16.366Z,8.90
2018-11-11T20:56:47.093Z,9.00
2018-11-11T20:59:17.411Z,9.00
2018-11-11T21:01:47.868Z,8.80
2018-11-11T21:04:18.188Z,8.70
2018-11-11T21:06:49.129Z,8.50
2018-11-11T21:09:19.584Z,8.40
2018-11-11T21:11:50.268Z,8.40
2018-11-11T21:14:21.134Z,8.30
2018-11-11T21:16:51.669Z,8.20
2018-11-11T21:19:22.202Z,8.20
2018-11-11T21:21:52.740Z,8.20
2018-11-11T21:24:23.063Z,8.20
2018-11-11T21:26:53.662Z,8.10
2018-11-11T21:29:24.002Z,8.10
2018-11-11T21:31:54.389Z,8.10
2018-11-11T21:34:24.722Z,8.00
2018-11-11T21:36:55.326Z,7.90
2018-11-11T21:39:25.572Z,7.80
2018-11-11T21:41:56.150Z,7.80
2018-11-11T21:44:26.373Z,7.70
2018-11-11T21:46:57.658Z,7.70
2018-11-11T21:49:28.131Z,7.80
2018-11-11T21:51:58.538Z,8.00
2018-11-11T21:54:29.203Z,8.00
2018-11-11T21:56:59.784Z,8.00
2018-11-11T21:59:30.265Z,8.00
2018-11-11T22:02:00.601Z,8.30
2018-11-11T22:04:30.786Z,8.30
2018-11-11T22:07:01.944Z,8.20
2018-11-11T22:09:32.415Z,8.20
2018-11-11T22:12:03.591Z,8.10
2018-11-11T22:14:33.995Z,8.00
2018-11-11T22:17:04.345Z,7.80
2018-11-11T22:19:34.780Z,7.90
2018-11-11T22:22:05.376Z,7.90
2018-11-11T22:24:35.643Z,7.90
2018-11-11T22:27:06.332Z,7.90
2018-11-11T22:29:36.759Z,7.80
2018-11-11T22:32:07.576Z,7.70
2018-11-11T22:34:38.098Z,7.60
2018-11-11T22:37:09.580Z,7.40
2018-11-11T22:39:40.065Z,7.30
2018-11-11T22:42:10.634Z,7.20
2018-11-11T22:44:40.903Z,7.10
2018-11-11T22:47:11.583Z,7.10
2018-11-11T22:49:41.955Z,7.10
2018-11-11T22:52:12.332Z,7.30
2018-11-11T22:54:42.741Z,7.60
2018-11-11T22:57:13.325Z,7.60
2018-11-11T22:59:43.585Z,7.60
2018-11-11T23:02:14.292Z,7.50
2018-11-11T23:04:44.865Z,7.30
2018-11-11T23:07:15.167Z,7.30
2018-11-11T23:09:45.323Z,7.20
2018-11-11T23:12:15.793Z,7.20
2018-11-11T23:14:46.070Z,7.20
2018-11-11T23:17:16.461Z,7.00
2018-11-11T23:19:46.857Z,7.20
2018-11-11T23:22:17.681Z,7.20
2018-11-11T23:24:48.132Z,7.20
2018-11-11T23:27:18.481Z,7.00
2018-11-11T23:29:49.041Z,6.90
2018-11-11T23:32:19.513Z,6.90
2018-11-11T23:34:50.201Z,6.80
2018-11-11T23:37:21.076Z,6.80
2018-11-11T23:39:51.579Z,6.70
2018-11-11T23:42:22.074Z,6.80
2018-11-11T23:44:52.838Z,6.70
2018-11-11T23:47:23.135Z,6.70
2018-11-11T23:49:54.035Z,6.60
2018-11-11T23:52:24.439Z,6.70
2018-11-11T23:54:55.117Z,6.70
2018-11-11T23:57:25.406Z,6.80
2018-11-11T23:59:56.065Z,6.80
