createdAt,value
2023-04-27T00:02:25.859Z,4.13
2023-04-27T00:04:56.554Z,4.07
2023-04-27T00:07:29.201Z,4.17
2023-04-27T00:09:59.314Z,4.50
2023-04-27T00:12:29.210Z,4.83
2023-04-27T00:14:59.308Z,4.13
2023-04-27T00:17:29.308Z,4.37
2023-04-27T00:19:59.220Z,3.93
2023-04-27T00:22:32.017Z,4.17
2023-04-27T00:25:01.973Z,4.07
2023-04-27T00:27:31.869Z,3.97
2023-04-27T00:30:01.994Z,3.90
2023-04-27T00:32:31.861Z,4.33
2023-04-27T00:35:01.859Z,4.27
2023-04-27T00:37:34.384Z,4.37
2023-04-27T00:40:04.488Z,4.30
2023-04-27T00:42:34.436Z,4.10
2023-04-27T00:45:05.478Z,5.30
2023-04-27T00:47:36.070Z,4.43
2023-04-27T00:50:08.848Z,4.17
2023-04-27T00:52:41.748Z,4.37
2023-04-27T00:55:12.248Z,5.03
2023-04-27T00:57:42.317Z,4.43
2023-04-27T01:00:13.575Z,4.87
2023-04-27T01:02:44.443Z,4.87
2023-04-27T01:05:15.298Z,4.13
2023-04-27T01:07:48.161Z,4.07
2023-04-27T01:10:18.280Z,4.57
2023-04-27T01:12:48.764Z,4.90
2023-04-27T01:15:19.091Z,4.83
2023-04-27T01:17:49.292Z,5.03
2023-04-27T01:20:20.132Z,4.77
2023-04-27T01:22:52.662Z,4.20
2023-04-27T01:25:25.463Z,5.27
2023-04-27T01:27:55.455Z,4.73
2023-04-27T01:30:25.579Z,5.13
2023-04-27T01:32:58.144Z,5.30
2023-04-27T01:35:28.489Z,4.30
2023-04-27T01:38:00.344Z,5.20
2023-04-27T01:40:33.009Z,5.20
2023-04-27T01:43:03.498Z,5.00
2023-04-27T01:45:36.058Z,4.90
2023-04-27T01:48:06.544Z,4.80
2023-04-27T01:50:36.607Z,4.57
2023-04-27T01:53:06.458Z,5.03
2023-04-27T01:55:39.048Z,4.47
2023-04-27T01:58:08.921Z,4.70
2023-04-27T02:00:38.680Z,4.50
2023-04-27T02:03:09.031Z,4.97
2023-04-27T02:05:38.988Z,4.60
2023-04-27T02:08:09.158Z,4.57
2023-04-27T02:10:41.829Z,4.20
2023-04-27T02:13:12.727Z,4.50
2023-04-27T02:15:42.832Z,4.60
2023-04-27T02:18:13.026Z,4.47
2023-04-27T02:20:42.895Z,4.50
2023-04-27T02:23:13.215Z,4.40
2023-04-27T02:25:47.178Z,4.80
2023-04-27T02:28:17.341Z,4.63
2023-04-27T02:30:48.304Z,4.73
2023-04-27T02:33:18.464Z,5.00
2023-04-27T02:35:48.363Z,4.60
2023-04-27T02:38:18.456Z,4.90
2023-04-27T02:40:56.917Z,4.80
2023-04-27T02:43:26.974Z,4.40
2023-04-27T02:45:56.792Z,4.53
2023-04-27T02:48:27.224Z,4.73
2023-04-27T02:50:57.848Z,4.53
2023-04-27T02:53:28.052Z,5.20
2023-04-27T02:56:01.813Z,4.20
2023-04-27T02:58:32.260Z,4.27
2023-04-27T03:01:04.027Z,4.40
2023-04-27T03:03:33.962Z,4.87
2023-04-27T03:06:04.181Z,4.63
2023-04-27T03:08:34.147Z,4.60
2023-04-27T03:11:06.642Z,4.37
2023-04-27T03:13:42.164Z,4.63
2023-04-27T03:16:13.940Z,4.17
2023-04-27T03:18:44.023Z,4.87
2023-04-27T03:21:17.036Z,4.57
2023-04-27T03:23:47.084Z,5.20
2023-04-27T03:26:20.702Z,4.73
2023-04-27T03:28:50.729Z,4.57
2023-04-27T03:31:20.743Z,4.63
2023-04-27T03:33:50.900Z,4.83
2023-04-27T03:36:21.183Z,4.67
2023-04-27T03:38:51.045Z,4.83
2023-04-27T03:41:23.776Z,4.93
2023-04-27T03:43:53.773Z,4.60
2023-04-27T03:46:23.729Z,4.73
2023-04-27T03:48:53.562Z,4.43
2023-04-27T03:51:23.636Z,4.40
2023-04-27T03:53:53.569Z,5.07
2023-04-27T03:56:26.302Z,4.80
2023-04-27T03:58:56.117Z,5.10
2023-04-27T04:01:26.520Z,4.57
2023-04-27T04:03:56.764Z,5.00
2023-04-27T04:06:28.264Z,4.57
2023-04-27T04:08:58.765Z,4.80
2023-04-27T04:11:31.425Z,4.50
2023-04-27T04:14:01.366Z,4.90
2023-04-27T04:16:31.347Z,4.90
2023-04-27T04:19:01.365Z,4.47
2023-04-27T04:21:32.230Z,4.90
2023-04-27T04:24:02.331Z,5.00
2023-04-27T04:26:35.701Z,5.33
2023-04-27T04:29:05.680Z,4.37
2023-04-27T04:31:36.799Z,4.77
2023-04-27T04:34:10.465Z,5.23
2023-04-27T04:36:40.777Z,5.07
2023-04-27T04:39:10.936Z,5.97
2023-04-27T04:41:43.616Z,4.67
2023-04-27T04:44:13.736Z,5.30
2023-04-27T04:46:43.663Z,5.23
2023-04-27T04:49:14.000Z,5.63
2023-04-27T04:51:45.875Z,5.07
2023-04-27T04:54:16.068Z,5.57
2023-04-27T04:56:51.485Z,5.37
2023-04-27T04:59:21.474Z,5.77
2023-04-27T05:01:51.483Z,4.97
2023-04-27T05:04:21.573Z,5.83
2023-04-27T05:06:51.514Z,5.20
2023-04-27T05:09:21.523Z,5.70
2023-04-27T05:11:54.154Z,5.40
2023-04-27T05:14:24.116Z,4.60
2023-04-27T05:16:53.973Z,6.37
2023-04-27T05:19:25.000Z,5.10
2023-04-27T05:21:54.899Z,5.50
2023-04-27T05:24:24.829Z,5.30
2023-04-27T05:26:57.506Z,5.83
2023-04-27T05:29:27.521Z,5.40
2023-04-27T05:31:57.595Z,5.30
2023-04-27T05:34:27.609Z,5.73
2023-04-27T05:36:57.575Z,5.43
2023-04-27T05:39:28.098Z,5.67
2023-04-27T05:42:00.495Z,5.30
2023-04-27T05:44:30.350Z,6.00
2023-04-27T05:47:00.209Z,6.00
2023-04-27T05:49:30.095Z,6.20
2023-04-27T05:51:59.989Z,6.27
2023-04-27T05:54:30.333Z,5.70
2023-04-27T05:57:02.822Z,5.10
2023-04-27T05:59:33.014Z,5.83
2023-04-27T06:02:03.196Z,5.70
2023-04-27T06:04:33.543Z,5.63
2023-04-27T06:07:04.302Z,5.40
2023-04-27T06:09:34.460Z,5.73
2023-04-27T06:12:07.514Z,5.67
2023-04-27T06:14:39.459Z,6.10
2023-04-27T06:17:09.362Z,5.40
2023-04-27T06:19:39.561Z,4.77
2023-04-27T06:22:09.454Z,5.57
2023-04-27T06:24:39.455Z,5.33
2023-04-27T06:27:12.034Z,4.63
2023-04-27T06:29:42.084Z,5.47
2023-04-27T06:32:12.064Z,5.33
2023-04-27T06:34:42.103Z,4.33
2023-04-27T06:37:12.011Z,4.40
2023-04-27T06:39:42.432Z,4.77
2023-04-27T06:42:15.426Z,3.97
2023-04-27T06:44:45.735Z,4.20
2023-04-27T06:47:15.757Z,4.23
2023-04-27T06:49:46.958Z,3.73
2023-04-27T06:52:17.984Z,4.87
2023-04-27T06:54:47.910Z,3.47
2023-04-27T06:57:20.574Z,4.00
2023-04-27T06:59:50.596Z,3.60
2023-04-27T07:02:20.699Z,3.93
2023-04-27T07:04:51.565Z,4.00
2023-04-27T07:07:21.419Z,3.87
2023-04-27T07:09:51.352Z,4.40
2023-04-27T07:12:23.805Z,4.10
2023-04-27T07:14:53.705Z,4.20
2023-04-27T07:17:23.747Z,3.90
2023-04-27T07:19:53.828Z,4.20
2023-04-27T07:22:24.116Z,5.10
2023-04-27T07:24:54.187Z,4.10
2023-04-27T07:27:26.781Z,4.03
2023-04-27T07:29:56.895Z,4.30
2023-04-27T07:32:27.076Z,4.37
2023-04-27T07:34:58.932Z,3.90
2023-04-27T07:37:29.077Z,3.97
2023-04-27T07:39:59.840Z,4.20
2023-04-27T07:42:32.430Z,4.53
2023-04-27T07:45:02.601Z,3.87
2023-04-27T07:47:32.626Z,4.27
2023-04-27T07:50:02.727Z,4.33
2023-04-27T07:52:32.728Z,3.80
2023-04-27T07:55:04.054Z,3.60
2023-04-27T07:57:36.679Z,3.30
2023-04-27T08:00:11.534Z,3.10
2023-04-27T08:02:41.617Z,3.13
2023-04-27T08:05:12.562Z,3.20
2023-04-27T08:07:44.949Z,3.33
2023-04-27T08:10:15.524Z,3.10
2023-04-27T08:12:48.146Z,3.43
2023-04-27T08:15:18.290Z,3.07
2023-04-27T08:17:48.580Z,3.13
2023-04-27T08:20:18.538Z,2.77
2023-04-27T08:22:48.391Z,3.20
2023-04-27T08:25:18.331Z,3.13
2023-04-27T08:27:50.926Z,2.70
2023-04-27T08:30:21.476Z,3.40
2023-04-27T08:32:51.957Z,3.40
2023-04-27T08:35:22.148Z,2.43
2023-04-27T08:37:52.942Z,3.63
2023-04-27T08:40:25.050Z,3.47
2023-04-27T08:43:02.412Z,3.20
2023-04-27T08:45:32.254Z,2.87
2023-04-27T08:48:04.016Z,3.10
2023-04-27T08:50:34.059Z,3.53
2023-04-27T08:53:03.849Z,3.20
2023-04-27T08:55:34.107Z,3.00
2023-04-27T08:58:06.857Z,2.90
2023-04-27T09:00:42.873Z,3.03
2023-04-27T09:03:22.969Z,2.93
2023-04-27T09:06:04.491Z,2.90
2023-04-27T09:08:46.565Z,2.93
2023-04-27T09:11:17.316Z,2.40
2023-04-27T09:13:49.873Z,2.60
2023-04-27T09:16:26.774Z,2.77
2023-04-27T09:18:57.049Z,2.80
2023-04-27T09:21:28.207Z,2.40
2023-04-27T09:23:58.687Z,2.63
2023-04-27T09:26:32.067Z,2.33
2023-04-27T09:29:04.611Z,2.50
2023-04-27T09:31:35.688Z,2.70
2023-04-27T09:34:07.201Z,2.50
2023-04-27T09:36:37.589Z,2.40
2023-04-27T09:39:07.739Z,2.70
2023-04-27T09:41:38.400Z,2.60
2023-04-27T09:44:11.488Z,2.60
2023-04-27T09:46:41.768Z,2.43
2023-04-27T09:49:12.304Z,2.57
2023-04-27T09:51:42.616Z,2.00
2023-04-27T09:54:16.392Z,2.80
2023-04-27T09:56:57.859Z,2.20
2023-04-27T09:59:44.665Z,2.57
2023-04-27T10:02:25.158Z,2.40
2023-04-27T10:05:17.449Z,3.03
2023-04-27T10:07:49.050Z,2.63
2023-04-27T10:10:21.396Z,2.50
2023-04-27T10:13:00.752Z,2.53
2023-04-27T10:15:33.569Z,2.70
2023-04-27T10:18:08.974Z,3.15
2023-04-27T10:20:41.145Z,2.73
2023-04-27T10:23:11.251Z,2.50
2023-04-27T10:25:43.310Z,2.60
2023-04-27T10:28:19.313Z,3.08
2023-04-27T10:30:52.217Z,5.13
2023-04-27T10:33:25.212Z,2.88
2023-04-27T10:36:00.573Z,2.87
2023-04-27T10:38:33.330Z,3.17
2023-04-27T10:41:05.783Z,2.63
2023-04-27T10:43:38.076Z,3.50
2023-04-27T10:46:15.660Z,3.30
2023-04-27T10:48:46.815Z,3.13
2023-04-27T10:51:19.529Z,3.08
2023-04-27T10:53:55.086Z,2.97
2023-04-27T10:56:25.126Z,2.80
2023-04-27T10:58:55.117Z,2.80
2023-04-27T11:01:30.778Z,3.08
2023-04-27T11:04:01.783Z,3.03
2023-04-27T11:06:33.473Z,3.28
2023-04-27T11:09:04.706Z,2.70
2023-04-27T11:11:34.620Z,3.20
2023-04-27T11:14:04.674Z,3.22
2023-04-27T11:16:37.861Z,3.42
2023-04-27T11:19:08.237Z,3.60
2023-04-27T11:21:38.217Z,4.60
2023-04-27T11:24:10.546Z,3.95
2023-04-27T11:26:41.493Z,3.13
2023-04-27T11:29:14.536Z,3.35
2023-04-27T11:31:49.842Z,3.22
2023-04-27T11:34:22.863Z,3.70
2023-04-27T11:37:17.350Z,3.55
2023-04-27T11:39:48.851Z,3.47
2023-04-27T11:42:20.905Z,3.72
2023-04-27T11:44:56.109Z,3.85
2023-04-27T11:47:31.189Z,3.10
2023-04-27T11:50:02.526Z,2.97
2023-04-27T11:52:32.985Z,3.10
2023-04-27T11:55:04.241Z,3.50
2023-04-27T11:57:36.124Z,3.95
2023-04-27T12:00:11.655Z,4.00
2023-04-27T12:02:45.725Z,3.30
2023-04-27T12:05:16.639Z,3.75
2023-04-27T12:07:46.896Z,3.42
2023-04-27T12:10:16.735Z,3.85
2023-04-27T12:12:47.059Z,4.15
2023-04-27T12:15:17.174Z,3.55
2023-04-27T12:17:50.190Z,3.67
2023-04-27T12:20:20.101Z,3.38
2023-04-27T12:22:50.417Z,3.85
2023-04-27T12:25:21.510Z,4.10
2023-04-27T12:27:51.345Z,3.88
2023-04-27T12:30:21.706Z,4.05
2023-04-27T12:32:56.974Z,3.78
2023-04-27T12:35:26.867Z,3.95
2023-04-27T12:37:56.689Z,3.88
2023-04-27T12:40:26.618Z,3.35
2023-04-27T12:42:57.140Z,3.83
2023-04-27T12:45:28.520Z,4.10
2023-04-27T12:48:03.520Z,4.00
2023-04-27T12:50:34.815Z,4.13
2023-04-27T12:53:07.833Z,3.85
2023-04-27T12:55:37.805Z,4.10
2023-04-27T12:58:08.155Z,3.80
2023-04-27T13:00:38.713Z,3.60
2023-04-27T13:03:12.282Z,3.70
2023-04-27T13:05:42.500Z,4.28
2023-04-27T13:08:12.345Z,3.83
2023-04-27T13:10:45.167Z,3.78
2023-04-27T13:13:15.098Z,3.90
2023-04-27T13:15:44.952Z,4.35
2023-04-27T13:18:17.540Z,4.97
2023-04-27T13:20:48.171Z,4.38
2023-04-27T13:23:17.966Z,5.10
2023-04-27T13:25:47.907Z,4.28
2023-04-27T13:28:17.755Z,4.05
2023-04-27T13:30:49.016Z,3.90
2023-04-27T13:33:23.652Z,4.30
2023-04-27T13:35:53.834Z,4.90
2023-04-27T13:38:23.659Z,4.45
2023-04-27T13:40:53.585Z,4.30
2023-04-27T13:43:23.334Z,4.40
2023-04-27T13:45:55.410Z,4.75
2023-04-27T13:48:27.982Z,4.20
2023-04-27T13:50:58.369Z,4.30
2023-04-27T13:53:28.461Z,4.18
2023-04-27T13:55:59.511Z,4.35
2023-04-27T13:58:31.090Z,4.65
2023-04-27T14:01:01.788Z,4.20
2023-04-27T14:03:34.428Z,4.72
2023-04-27T14:06:04.492Z,4.45
2023-04-27T14:08:34.659Z,4.53
2023-04-27T14:11:06.016Z,4.60
2023-04-27T14:13:35.952Z,4.65
2023-04-27T14:16:06.766Z,4.30
2023-04-27T14:18:39.567Z,4.00
2023-04-27T14:21:09.590Z,4.30
2023-04-27T14:23:39.578Z,4.47
2023-04-27T14:26:10.695Z,4.32
2023-04-27T14:28:40.926Z,4.25
2023-04-27T14:31:10.931Z,4.03
2023-04-27T14:33:43.884Z,4.35
2023-04-27T14:36:13.970Z,4.82
2023-04-27T14:38:43.802Z,4.50
2023-04-27T14:41:13.781Z,4.40
2023-04-27T14:43:45.007Z,4.80
2023-04-27T14:46:20.848Z,4.68
2023-04-27T14:48:53.922Z,4.53
2023-04-27T14:51:24.022Z,4.55
2023-04-27T14:53:53.978Z,4.57
2023-04-27T14:56:24.478Z,4.72
2023-04-27T14:58:55.508Z,4.45
2023-04-27T15:01:25.938Z,5.05
2023-04-27T15:03:59.092Z,4.28
2023-04-27T15:06:30.585Z,4.00
2023-04-27T15:09:00.820Z,4.68
2023-04-27T15:11:30.770Z,4.22
2023-04-27T15:14:00.651Z,4.00
2023-04-27T15:16:30.842Z,4.70
2023-04-27T15:19:03.786Z,4.03
2023-04-27T15:21:34.435Z,4.63
2023-04-27T15:24:04.508Z,4.50
2023-04-27T15:26:37.219Z,4.35
2023-04-27T15:29:07.464Z,4.38
2023-04-27T15:31:37.784Z,4.20
2023-04-27T15:34:10.384Z,3.92
2023-04-27T15:36:40.271Z,4.50
2023-04-27T15:39:10.369Z,4.60
2023-04-27T15:41:40.973Z,4.35
2023-04-27T15:44:10.985Z,4.60
2023-04-27T15:46:40.975Z,5.00
2023-04-27T15:49:14.354Z,4.97
2023-04-27T15:51:44.578Z,5.20
2023-04-27T15:54:14.481Z,4.68
2023-04-27T15:56:44.370Z,5.40
2023-04-27T15:59:14.662Z,4.82
2023-04-27T16:01:44.677Z,5.05
2023-04-27T16:04:17.274Z,4.75
2023-04-27T16:06:47.254Z,4.80
2023-04-27T16:09:17.469Z,4.85
2023-04-27T16:11:47.949Z,4.78
2023-04-27T16:14:17.842Z,4.85
2023-04-27T16:16:48.305Z,4.80
2023-04-27T16:19:21.436Z,4.95
2023-04-27T16:21:51.337Z,4.75
2023-04-27T16:24:21.989Z,4.50
2023-04-27T16:26:51.907Z,4.70
2023-04-27T16:29:21.767Z,5.03
2023-04-27T16:31:54.386Z,5.20
2023-04-27T16:34:28.027Z,5.35
2023-04-27T16:37:01.379Z,5.38
2023-04-27T16:39:31.252Z,4.72
2023-04-27T16:42:01.145Z,4.93
2023-04-27T16:44:31.175Z,5.25
2023-04-27T16:47:01.174Z,5.07
2023-04-27T16:49:34.339Z,4.75
2023-04-27T16:52:04.731Z,4.57
2023-04-27T16:54:34.712Z,5.47
2023-04-27T16:57:04.824Z,4.93
2023-04-27T16:59:34.828Z,5.07
2023-04-27T17:02:17.004Z,4.72
2023-04-27T17:04:56.667Z,5.28
2023-04-27T17:07:28.730Z,5.10
2023-04-27T17:09:59.239Z,5.28
2023-04-27T17:12:29.224Z,4.82
2023-04-27T17:14:59.263Z,4.60
2023-04-27T17:17:29.219Z,4.82
2023-04-27T17:20:01.979Z,5.03
2023-04-27T17:22:33.180Z,5.00
2023-04-27T17:25:03.318Z,5.05
2023-04-27T17:27:33.388Z,4.63
2023-04-27T17:30:03.319Z,5.20
2023-04-27T17:32:33.335Z,5.15
2023-04-27T17:35:06.665Z,4.88
2023-04-27T17:37:36.561Z,5.00
2023-04-27T17:40:08.109Z,4.50
2023-04-27T17:42:38.075Z,4.55
2023-04-27T17:45:09.064Z,4.75
2023-04-27T17:47:39.014Z,4.55
2023-04-27T17:50:15.028Z,5.00
2023-04-27T17:52:44.997Z,4.88
2023-04-27T17:55:14.938Z,5.05
2023-04-27T17:57:44.844Z,5.10
2023-04-27T18:00:18.270Z,4.63
2023-04-27T18:02:50.068Z,5.33
2023-04-27T18:05:22.753Z,5.13
2023-04-27T18:07:52.643Z,4.97
2023-04-27T18:10:24.643Z,4.93
2023-04-27T18:12:54.592Z,5.00
2023-04-27T18:15:24.575Z,4.90
2023-04-27T18:17:55.519Z,5.20
2023-04-27T18:20:28.166Z,5.27
2023-04-27T18:22:58.003Z,5.03
2023-04-27T18:25:27.838Z,4.80
2023-04-27T18:27:58.113Z,5.47
2023-04-27T18:30:30.029Z,5.10
2023-04-27T18:33:00.242Z,5.20
2023-04-27T18:35:32.876Z,4.87
2023-04-27T18:38:03.679Z,5.13
2023-04-27T18:40:36.269Z,5.40
2023-04-27T18:43:06.477Z,5.63
2023-04-27T18:45:37.074Z,5.63
2023-04-27T18:48:07.901Z,5.10
2023-04-27T18:50:40.749Z,5.37
2023-04-27T18:53:11.609Z,5.37
2023-04-27T18:55:42.298Z,5.53
2023-04-27T18:58:12.360Z,5.07
2023-04-27T19:00:42.287Z,5.40
2023-04-27T19:03:12.594Z,4.90
2023-04-27T19:05:45.759Z,5.80
2023-04-27T19:08:15.882Z,6.23
2023-04-27T19:10:45.882Z,5.70
2023-04-27T19:13:16.098Z,5.47
2023-04-27T19:15:46.081Z,5.37
2023-04-27T19:18:16.083Z,5.30
2023-04-27T19:20:49.593Z,5.23
2023-04-27T19:23:20.203Z,6.10
2023-04-27T19:25:50.693Z,6.10
2023-04-27T19:28:23.609Z,5.70
2023-04-27T19:30:55.481Z,5.40
2023-04-27T19:33:25.417Z,5.43
2023-04-27T19:35:58.709Z,5.20
2023-04-27T19:38:28.640Z,5.70
2023-04-27T19:40:58.579Z,5.73
2023-04-27T19:43:29.424Z,5.40
2023-04-27T19:45:59.346Z,5.73
2023-04-27T19:48:29.278Z,5.57
2023-04-27T19:51:01.974Z,6.30
2023-04-27T19:53:31.856Z,6.00
2023-04-27T19:56:01.664Z,5.70
2023-04-27T19:58:34.859Z,5.50
2023-04-27T20:01:05.077Z,5.87
2023-04-27T20:03:35.759Z,5.83
2023-04-27T20:06:10.476Z,4.90
2023-04-27T20:08:40.532Z,5.60
2023-04-27T20:11:10.610Z,5.67
2023-04-27T20:13:40.515Z,5.20
2023-04-27T20:16:10.442Z,4.90
2023-04-27T20:18:40.372Z,4.83
2023-04-27T20:21:12.959Z,5.63
2023-04-27T20:23:43.109Z,5.03
2023-04-27T20:26:13.004Z,5.67
2023-04-27T20:28:42.904Z,5.13
2023-04-27T20:31:12.920Z,5.60
2023-04-27T20:33:42.839Z,4.87
2023-04-27T20:36:18.302Z,4.83
2023-04-27T20:38:49.096Z,4.97
2023-04-27T20:41:19.004Z,5.17
2023-04-27T20:43:49.028Z,4.80
2023-04-27T20:46:20.752Z,4.97
2023-04-27T20:48:51.037Z,4.70
2023-04-27T20:51:24.202Z,4.63
2023-04-27T20:53:54.054Z,4.60
2023-04-27T20:56:23.980Z,4.77
2023-04-27T20:58:53.791Z,4.73
2023-04-27T21:01:23.904Z,4.90
2023-04-27T21:03:54.162Z,4.77
2023-04-27T21:06:26.728Z,4.97
2023-04-27T21:08:57.730Z,4.83
2023-04-27T21:11:27.898Z,5.00
2023-04-27T21:13:57.753Z,4.53
2023-04-27T21:16:27.720Z,4.70
2023-04-27T21:18:57.924Z,4.70
2023-04-27T21:21:30.450Z,4.70
2023-04-27T21:24:07.348Z,4.90
2023-04-27T21:26:37.981Z,4.53
2023-04-27T21:29:08.649Z,4.70
2023-04-27T21:31:40.131Z,4.20
2023-04-27T21:34:10.403Z,4.00
2023-04-27T21:36:43.210Z,4.50
2023-04-27T21:39:13.266Z,4.43
2023-04-27T21:41:43.246Z,4.57
2023-04-27T21:44:13.350Z,4.30
2023-04-27T21:46:43.658Z,4.40
2023-04-27T21:49:13.664Z,4.57
2023-04-27T21:51:46.181Z,4.40
2023-04-27T21:54:16.571Z,4.20
2023-04-27T21:56:46.610Z,4.80
2023-04-27T21:59:16.726Z,4.90
2023-04-27T22:01:46.625Z,4.07
2023-04-27T22:04:17.098Z,5.03
2023-04-27T22:06:49.939Z,4.63
2023-04-27T22:09:20.196Z,4.97
2023-04-27T22:11:50.225Z,4.77
2023-04-27T22:14:20.171Z,4.93
2023-04-27T22:16:56.712Z,5.70
2023-04-27T22:19:26.966Z,5.70
2023-04-27T22:22:00.163Z,5.00
2023-04-27T22:24:30.205Z,5.50
2023-04-27T22:27:00.045Z,5.17
2023-04-27T22:29:31.633Z,5.37
2023-04-27T22:32:01.985Z,5.30
2023-04-27T22:34:32.190Z,5.57
2023-04-27T22:37:05.164Z,5.60
2023-04-27T22:39:35.390Z,5.10
2023-04-27T22:42:05.409Z,6.07
2023-04-27T22:44:35.638Z,5.60
2023-04-27T22:47:06.497Z,5.43
2023-04-27T22:49:37.505Z,5.67
2023-04-27T22:52:10.736Z,5.83
2023-04-27T22:54:40.912Z,5.60
2023-04-27T22:57:10.783Z,5.83
2023-04-27T22:59:41.061Z,5.40
2023-04-27T23:02:11.351Z,5.50
2023-04-27T23:04:41.411Z,5.20
2023-04-27T23:07:17.674Z,4.80
2023-04-27T23:09:48.387Z,5.10
2023-04-27T23:12:18.318Z,5.83
2023-04-27T23:14:48.478Z,4.93
2023-04-27T23:17:18.384Z,4.87
2023-04-27T23:19:49.006Z,5.53
2023-04-27T23:22:21.608Z,5.67
2023-04-27T23:24:52.038Z,5.37
2023-04-27T23:27:22.782Z,5.67
2023-04-27T23:29:52.948Z,5.23
2023-04-27T23:32:23.345Z,6.10
2023-04-27T23:34:56.180Z,5.47
2023-04-27T23:37:29.083Z,5.43
2023-04-27T23:39:58.902Z,6.13
2023-04-27T23:42:28.807Z,5.83
2023-04-27T23:44:58.682Z,6.23
2023-04-27T23:47:28.575Z,5.83
2023-04-27T23:50:01.387Z,5.93
2023-04-27T23:52:33.902Z,6.53
2023-04-27T23:55:03.942Z,6.20
2023-04-27T23:57:33.831Z,5.87
