createdAt,value
2023-01-28T00:01:50.407Z,3.30
2023-01-28T00:04:19.842Z,3.30
2023-01-28T00:06:47.893Z,3.30
2023-01-28T00:09:16.102Z,3.30
2023-01-28T00:11:44.545Z,3.30
2023-01-28T00:14:13.098Z,3.20
2023-01-28T00:16:41.178Z,3.10
2023-01-28T00:19:09.395Z,3.10
2023-01-28T00:21:38.781Z,3.10
2023-01-28T00:24:09.657Z,3.10
2023-01-28T00:26:38.133Z,3.10
2023-01-28T00:29:06.653Z,3.10
2023-01-28T00:31:35.472Z,3.10
2023-01-28T00:34:03.589Z,3.10
2023-01-28T00:36:31.657Z,3.10
2023-01-28T00:39:02.012Z,3.10
2023-01-28T00:41:30.904Z,3.10
2023-01-28T00:43:59.264Z,3.00
2023-01-28T00:46:27.956Z,3.00
2023-01-28T00:48:56.419Z,3.00
2023-01-28T00:51:24.724Z,3.10
2023-01-28T00:53:53.040Z,3.10
2023-01-28T00:56:22.523Z,3.10
2023-01-28T00:58:50.674Z,3.10
2023-01-28T01:01:20.654Z,3.10
2023-01-28T01:03:54.427Z,3.10
2023-01-28T01:06:22.510Z,3.10
2023-01-28T01:08:51.064Z,3.20
2023-01-28T01:11:19.351Z,3.10
2023-01-28T01:13:54.873Z,3.10
2023-01-28T01:16:24.235Z,3.10
2023-01-28T01:18:52.773Z,3.10
2023-01-28T01:21:22.758Z,3.10
2023-01-28T01:23:51.013Z,3.10
2023-01-28T01:26:19.565Z,3.10
2023-01-28T01:28:48.175Z,3.10
2023-01-28T01:31:19.180Z,3.10
2023-01-28T01:33:49.071Z,3.20
2023-01-28T01:36:19.625Z,3.20
2023-01-28T01:38:47.994Z,3.30
2023-01-28T01:41:25.150Z,3.30
2023-01-28T01:43:55.549Z,3.20
2023-01-28T01:46:33.041Z,3.20
2023-01-28T01:49:08.979Z,3.10
2023-01-28T01:51:38.292Z,3.10
2023-01-28T01:54:06.678Z,3.10
2023-01-28T01:56:39.662Z,3.10
2023-01-28T01:59:12.464Z,3.00
2023-01-28T02:01:42.616Z,3.10
2023-01-28T02:04:13.918Z,3.10
2023-01-28T02:06:42.773Z,3.10
2023-01-28T02:09:24.854Z,3.10
2023-01-28T02:11:54.337Z,3.10
2023-01-28T02:14:31.013Z,3.10
2023-01-28T02:17:02.417Z,3.10
2023-01-28T02:19:38.230Z,3.20
2023-01-28T02:22:34.632Z,3.10
2023-01-28T02:25:28.243Z,3.10
2023-01-28T02:28:12.807Z,3.20
2023-01-28T02:30:45.151Z,3.20
2023-01-28T02:33:19.277Z,3.10
2023-01-28T02:35:53.357Z,3.10
2023-01-28T02:38:25.390Z,3.10
2023-01-28T02:41:06.431Z,3.00
2023-01-28T02:43:37.551Z,3.00
2023-01-28T02:46:34.973Z,3.00
2023-01-28T02:49:04.903Z,3.00
2023-01-28T02:51:41.927Z,3.00
2023-01-28T02:54:14.395Z,3.00
2023-01-28T02:56:47.911Z,3.00
2023-01-28T02:59:34.137Z,3.00
2023-01-28T03:02:10.890Z,3.00
2023-01-28T03:04:45.456Z,3.00
2023-01-28T03:07:15.817Z,3.00
2023-01-28T03:09:46.072Z,3.00
2023-01-28T03:12:37.327Z,3.00
2023-01-28T03:15:29.429Z,3.00
2023-01-28T03:18:19.551Z,3.00
2023-01-28T03:21:09.858Z,3.00
2023-01-28T03:23:59.980Z,3.00
2023-01-28T03:26:49.433Z,3.00
2023-01-28T03:29:36.970Z,2.90
2023-01-28T03:32:24.667Z,2.90
2023-01-28T03:35:11.480Z,2.90
2023-01-28T03:37:39.498Z,2.90
2023-01-28T03:40:10.412Z,2.90
2023-01-28T03:42:38.312Z,2.90
2023-01-28T03:45:08.027Z,2.90
2023-01-28T03:47:40.450Z,2.90
2023-01-28T03:50:09.182Z,2.90
2023-01-28T03:52:37.085Z,2.90
2023-01-28T03:55:13.659Z,2.80
2023-01-28T03:57:42.063Z,2.80
2023-01-28T04:00:11.517Z,2.80
2023-01-28T04:02:40.857Z,2.80
2023-01-28T04:05:12.903Z,2.80
2023-01-28T04:07:41.103Z,2.80
2023-01-28T04:10:10.226Z,2.80
2023-01-28T04:12:38.499Z,2.70
2023-01-28T04:15:16.469Z,2.70
2023-01-28T04:17:50.047Z,2.70
2023-01-28T04:20:18.542Z,2.70
2023-01-28T04:22:46.412Z,2.70
2023-01-28T04:25:14.714Z,2.70
2023-01-28T04:27:42.762Z,2.60
2023-01-28T04:30:11.784Z,2.60
2023-01-28T04:32:39.697Z,2.60
2023-01-28T04:35:09.802Z,2.60
2023-01-28T04:37:37.687Z,2.60
2023-01-28T04:40:06.419Z,2.50
2023-01-28T04:42:34.354Z,2.50
2023-01-28T04:45:02.340Z,2.50
2023-01-28T04:47:30.221Z,2.50
2023-01-28T04:49:58.176Z,2.50
2023-01-28T04:52:27.486Z,2.50
2023-01-28T04:54:55.779Z,2.50
2023-01-28T04:57:23.688Z,2.60
2023-01-28T04:59:51.570Z,2.60
2023-01-28T05:02:19.483Z,2.60
2023-01-28T05:04:47.405Z,2.60
2023-01-28T05:07:15.341Z,2.50
2023-01-28T05:09:44.636Z,2.60
2023-01-28T05:12:12.562Z,2.60
2023-01-28T05:14:40.470Z,2.70
2023-01-28T05:17:08.391Z,2.70
2023-01-28T05:19:36.297Z,2.70
2023-01-28T05:22:04.227Z,2.70
2023-01-28T05:24:32.114Z,2.70
2023-01-28T05:27:01.486Z,2.70
2023-01-28T05:29:29.350Z,2.60
2023-01-28T05:31:57.266Z,2.60
2023-01-28T05:34:25.239Z,2.60
2023-01-28T05:36:53.166Z,2.60
2023-01-28T05:39:21.053Z,2.60
2023-01-28T05:41:48.951Z,2.50
2023-01-28T05:44:18.231Z,2.60
2023-01-28T05:46:46.725Z,2.60
2023-01-28T05:49:14.971Z,2.60
2023-01-28T05:51:43.073Z,2.70
2023-01-28T05:54:11.478Z,2.70
2023-01-28T05:56:40.226Z,2.70
2023-01-28T05:59:10.277Z,2.70
2023-01-28T06:01:39.547Z,2.80
2023-01-28T06:04:07.516Z,2.70
2023-01-28T06:06:35.399Z,2.80
2023-01-28T06:09:03.318Z,2.80
2023-01-28T06:11:31.256Z,2.80
2023-01-28T06:13:59.208Z,2.80
2023-01-28T06:16:27.256Z,2.80
2023-01-28T06:18:56.467Z,2.80
2023-01-28T06:21:24.328Z,2.80
2023-01-28T06:23:52.174Z,2.80
2023-01-28T06:26:20.083Z,2.80
2023-01-28T06:28:48.008Z,2.80
2023-01-28T06:31:15.959Z,2.90
2023-01-28T06:33:43.799Z,2.90
2023-01-28T06:36:13.134Z,3.00
2023-01-28T06:38:41.042Z,3.00
2023-01-28T06:41:09.067Z,3.00
2023-01-28T06:43:36.977Z,3.00
2023-01-28T06:46:05.242Z,3.00
2023-01-28T06:48:33.218Z,3.10
2023-01-28T06:51:01.135Z,3.10
2023-01-28T06:53:30.391Z,3.10
2023-01-28T06:55:58.344Z,3.10
2023-01-28T06:58:26.166Z,3.10
2023-01-28T07:00:54.840Z,3.10
2023-01-28T07:03:22.771Z,3.10
2023-01-28T07:05:50.923Z,3.10
2023-01-28T07:08:18.787Z,3.10
2023-01-28T07:10:49.274Z,3.10
2023-01-28T07:13:17.234Z,3.10
2023-01-28T07:15:45.189Z,3.00
2023-01-28T07:18:13.113Z,2.90
2023-01-28T07:20:40.956Z,2.90
2023-01-28T07:23:08.871Z,2.90
2023-01-28T07:25:36.853Z,3.00
2023-01-28T07:28:06.636Z,2.90
2023-01-28T07:30:34.609Z,2.90
2023-01-28T07:33:02.662Z,2.80
2023-01-28T07:35:32.363Z,2.80
2023-01-28T07:38:01.741Z,2.80
2023-01-28T07:40:30.119Z,2.80
2023-01-28T07:42:57.979Z,2.90
2023-01-28T07:45:28.671Z,2.90
2023-01-28T07:47:57.736Z,3.00
2023-01-28T07:50:26.124Z,2.90
2023-01-28T07:52:54.012Z,2.90
2023-01-28T07:55:22.242Z,2.90
2023-01-28T07:57:52.050Z,2.90
2023-01-28T08:00:21.319Z,3.00
2023-01-28T08:02:50.710Z,3.00
2023-01-28T08:05:19.997Z,3.00
2023-01-28T08:07:49.346Z,3.00
2023-01-28T08:10:17.981Z,3.00
2023-01-28T08:12:53.243Z,3.00
2023-01-28T08:15:21.497Z,3.00
2023-01-28T08:17:50.865Z,2.90
2023-01-28T08:20:19.057Z,3.00
2023-01-28T08:22:47.078Z,3.00
2023-01-28T08:25:15.085Z,3.00
2023-01-28T08:27:42.950Z,3.00
2023-01-28T08:30:12.113Z,3.00
2023-01-28T08:32:40.260Z,3.00
2023-01-28T08:35:09.952Z,3.00
2023-01-28T08:37:37.852Z,3.00
2023-01-28T08:40:06.879Z,3.10
2023-01-28T08:42:34.816Z,3.10
2023-01-28T08:45:02.730Z,3.10
2023-01-28T08:47:30.643Z,3.10
2023-01-28T08:49:58.522Z,3.10
2023-01-28T08:52:27.781Z,3.00
2023-01-28T08:54:55.694Z,3.00
2023-01-28T08:57:23.560Z,3.00
2023-01-28T08:59:51.499Z,3.00
2023-01-28T09:02:31.121Z,3.00
2023-01-28T09:05:00.199Z,2.90
2023-01-28T09:07:29.521Z,2.90
2023-01-28T09:09:57.406Z,3.00
2023-01-28T09:12:25.483Z,3.00
2023-01-28T09:14:53.615Z,3.10
2023-01-28T09:17:21.555Z,3.10
2023-01-28T09:19:50.205Z,3.10
2023-01-28T09:22:18.353Z,3.10
2023-01-28T09:24:47.634Z,3.20
2023-01-28T09:27:15.600Z,3.20
2023-01-28T09:29:43.567Z,3.30
2023-01-28T09:32:11.430Z,3.20
2023-01-28T09:34:39.410Z,3.20
2023-01-28T09:37:07.325Z,3.20
2023-01-28T09:39:35.237Z,3.20
2023-01-28T09:42:37.912Z,3.20
2023-01-28T09:45:13.195Z,3.20
2023-01-28T09:47:44.796Z,3.20
2023-01-28T09:50:18.659Z,3.20
2023-01-28T09:52:46.695Z,3.30
2023-01-28T09:55:23.742Z,3.30
2023-01-28T09:57:55.440Z,3.30
2023-01-28T10:00:25.507Z,3.30
2023-01-28T10:03:09.995Z,3.20
2023-01-28T10:05:44.694Z,3.20
2023-01-28T10:08:27.840Z,3.20
2023-01-28T10:11:04.814Z,3.30
2023-01-28T10:13:44.054Z,3.30
2023-01-28T10:16:22.188Z,3.40
2023-01-28T10:18:54.866Z,3.40
2023-01-28T10:21:28.177Z,3.30
2023-01-28T10:24:02.617Z,3.30
2023-01-28T10:26:35.212Z,3.40
2023-01-28T10:29:14.260Z,3.40
2023-01-28T10:31:51.763Z,3.40
2023-01-28T10:34:20.189Z,3.40
2023-01-28T10:36:48.562Z,3.50
2023-01-28T10:39:17.849Z,3.50
2023-01-28T10:41:57.401Z,3.40
2023-01-28T10:44:35.657Z,3.50
2023-01-28T10:47:08.210Z,3.50
2023-01-28T10:49:42.857Z,3.50
2023-01-28T10:52:14.668Z,3.60
2023-01-28T10:54:42.629Z,3.60
2023-01-28T10:57:14.442Z,3.60
2023-01-28T10:59:44.332Z,3.70
2023-01-28T11:02:32.283Z,3.70
2023-01-28T11:05:06.117Z,3.70
2023-01-28T11:07:34.584Z,3.70
2023-01-28T11:10:02.988Z,3.70
2023-01-28T11:12:32.059Z,3.80
2023-01-28T11:15:02.576Z,3.90
2023-01-28T11:17:33.096Z,3.90
2023-01-28T11:20:10.234Z,3.90
2023-01-28T11:22:40.426Z,4.00
2023-01-28T11:25:19.609Z,4.00
2023-01-28T11:27:50.133Z,4.00
2023-01-28T11:30:24.104Z,4.10
2023-01-28T11:32:58.716Z,4.10
2023-01-28T11:35:30.124Z,4.10
2023-01-28T11:37:58.767Z,4.20
2023-01-28T11:40:27.323Z,4.20
2023-01-28T11:42:57.953Z,4.30
2023-01-28T11:45:35.537Z,4.30
2023-01-28T11:48:26.336Z,4.30
2023-01-28T11:50:59.424Z,4.30
2023-01-28T11:54:01.461Z,4.40
2023-01-28T11:57:05.383Z,4.50
2023-01-28T11:59:47.994Z,4.60
2023-01-28T12:02:35.810Z,4.60
2023-01-28T12:05:22.956Z,4.60
2023-01-28T12:07:56.689Z,4.70
2023-01-28T12:10:33.031Z,4.70
2023-01-28T12:13:14.121Z,4.80
2023-01-28T12:16:26.617Z,4.80
2023-01-28T12:19:10.482Z,4.80
2023-01-28T12:21:50.316Z,4.80
2023-01-28T12:24:30.844Z,4.80
2023-01-28T12:27:08.686Z,4.80
2023-01-28T12:29:42.614Z,4.80
2023-01-28T12:32:28.745Z,4.90
2023-01-28T12:35:18.781Z,5.00
2023-01-28T12:38:00.805Z,5.10
2023-01-28T12:40:50.165Z,5.20
2023-01-28T12:43:25.455Z,5.20
2023-01-28T12:45:58.882Z,5.30
2023-01-28T12:48:33.426Z,5.30
2023-01-28T12:51:05.673Z,5.30
2023-01-28T12:53:42.155Z,5.20
2023-01-28T12:56:16.862Z,5.20
2023-01-28T12:58:50.407Z,5.20
2023-01-28T13:01:24.012Z,5.10
2023-01-28T13:03:57.265Z,5.10
2023-01-28T13:06:32.613Z,5.10
2023-01-28T13:09:03.366Z,5.10
2023-01-28T13:11:36.195Z,5.10
2023-01-28T13:14:05.985Z,5.10
2023-01-28T13:16:37.968Z,5.10
2023-01-28T13:19:09.297Z,5.10
2023-01-28T13:21:48.744Z,5.20
2023-01-28T13:24:33.811Z,5.20
2023-01-28T13:27:13.875Z,5.30
2023-01-28T13:29:41.913Z,5.30
2023-01-28T13:32:32.244Z,5.30
2023-01-28T13:35:02.667Z,5.30
2023-01-28T13:37:35.404Z,5.30
2023-01-28T13:40:09.571Z,5.30
2023-01-28T13:42:37.864Z,5.30
2023-01-28T13:45:24.144Z,5.30
2023-01-28T13:47:57.064Z,5.30
2023-01-28T13:50:29.041Z,5.30
2023-01-28T13:53:01.621Z,5.30
2023-01-28T13:55:44.203Z,5.40
2023-01-28T13:58:38.305Z,5.40
2023-01-28T14:01:46.195Z,5.30
2023-01-28T14:04:50.911Z,5.40
2023-01-28T14:08:03.285Z,5.30
2023-01-28T14:10:56.210Z,5.30
2023-01-28T14:13:55.444Z,5.40
2023-01-28T14:16:40.225Z,5.30
2023-01-28T14:19:13.776Z,5.30
2023-01-28T14:21:42.228Z,5.20
2023-01-28T14:24:17.883Z,5.20
2023-01-28T14:26:58.517Z,5.20
2023-01-28T14:29:45.748Z,5.20
2023-01-28T14:32:16.834Z,5.30
2023-01-28T14:34:45.919Z,5.30
2023-01-28T14:37:16.475Z,5.30
2023-01-28T14:39:47.959Z,5.30
2023-01-28T14:42:21.886Z,5.30
2023-01-28T14:44:59.568Z,5.30
2023-01-28T14:47:50.628Z,5.20
2023-01-28T14:50:29.026Z,5.20
2023-01-28T14:53:12.880Z,5.20
2023-01-28T14:55:49.538Z,5.30
2023-01-28T14:58:24.143Z,5.30
2023-01-28T15:00:56.495Z,5.30
2023-01-28T15:03:25.613Z,5.30
2023-01-28T15:06:04.286Z,5.40
2023-01-28T15:08:33.198Z,5.40
2023-01-28T15:11:02.981Z,5.40
2023-01-28T15:13:34.807Z,5.40
2023-01-28T15:16:02.965Z,5.40
2023-01-28T15:18:34.220Z,5.40
2023-01-28T15:21:03.017Z,5.40
2023-01-28T15:23:34.964Z,5.50
2023-01-28T15:26:06.864Z,5.40
2023-01-28T15:28:40.446Z,5.40
2023-01-28T15:31:08.466Z,5.40
2023-01-28T15:33:36.583Z,5.50
2023-01-28T15:36:06.309Z,5.50
2023-01-28T15:38:34.276Z,5.40
2023-01-28T15:41:04.037Z,5.40
2023-01-28T15:43:35.779Z,5.40
2023-01-28T15:46:11.163Z,5.40
2023-01-28T15:48:43.974Z,5.40
2023-01-28T15:51:22.248Z,5.40
2023-01-28T15:53:53.013Z,5.40
2023-01-28T15:56:27.458Z,5.40
2023-01-28T15:58:56.218Z,5.30
2023-01-28T16:01:25.527Z,5.30
2023-01-28T16:04:04.873Z,5.30
2023-01-28T16:06:36.801Z,5.30
2023-01-28T16:09:07.546Z,5.40
2023-01-28T16:11:41.362Z,5.40
2023-01-28T16:14:22.917Z,5.40
2023-01-28T16:16:52.761Z,5.40
2023-01-28T16:19:32.213Z,5.40
2023-01-28T16:22:01.073Z,5.30
2023-01-28T16:24:32.035Z,5.30
2023-01-28T16:27:02.545Z,5.30
2023-01-28T16:29:31.583Z,5.30
2023-01-28T16:32:01.506Z,5.30
2023-01-28T16:34:29.481Z,5.40
2023-01-28T16:37:00.137Z,5.30
2023-01-28T16:39:28.083Z,5.40
2023-01-28T16:41:56.894Z,5.40
2023-01-28T16:44:24.858Z,5.30
2023-01-28T16:46:52.801Z,5.40
2023-01-28T16:49:22.079Z,5.40
2023-01-28T16:51:50.035Z,5.40
2023-01-28T16:54:18.010Z,5.40
2023-01-28T16:56:46.952Z,5.30
2023-01-28T16:59:16.256Z,5.30
2023-01-28T17:01:44.547Z,5.30
2023-01-28T17:04:13.251Z,5.30
2023-01-28T17:06:44.522Z,5.30
2023-01-28T17:09:14.033Z,5.30
2023-01-28T17:11:42.159Z,5.30
2023-01-28T17:14:10.650Z,5.20
2023-01-28T17:16:38.858Z,5.30
2023-01-28T17:19:07.398Z,5.20
2023-01-28T17:21:35.569Z,5.20
2023-01-28T17:24:05.562Z,5.20
2023-01-28T17:26:35.221Z,5.20
2023-01-28T17:29:03.447Z,5.20
2023-01-28T17:31:31.324Z,5.20
2023-01-28T17:34:00.045Z,5.20
2023-01-28T17:36:28.394Z,5.20
2023-01-28T17:38:56.436Z,5.20
2023-01-28T17:41:25.753Z,5.20
2023-01-28T17:43:55.072Z,5.20
2023-01-28T17:46:24.980Z,5.20
2023-01-28T17:48:53.159Z,5.20
2023-01-28T17:51:21.302Z,5.20
2023-01-28T17:53:49.800Z,5.20
2023-01-28T17:56:19.287Z,5.20
2023-01-28T17:58:52.047Z,5.20
2023-01-28T18:01:20.412Z,5.20
2023-01-28T18:03:48.523Z,5.20
2023-01-28T18:06:16.804Z,5.20
2023-01-28T18:08:45.067Z,5.20
2023-01-28T18:11:15.020Z,5.20
2023-01-28T18:13:43.764Z,5.20
2023-01-28T18:16:17.888Z,5.20
2023-01-28T18:18:46.488Z,5.20
2023-01-28T18:21:42.955Z,5.20
2023-01-28T18:24:18.406Z,5.20
2023-01-28T18:26:46.329Z,5.20
2023-01-28T18:29:16.694Z,5.20
2023-01-28T18:31:46.187Z,5.20
2023-01-28T18:34:14.511Z,5.20
2023-01-28T18:36:42.477Z,5.20
2023-01-28T18:39:13.080Z,5.20
2023-01-28T18:41:41.335Z,5.20
2023-01-28T18:44:10.647Z,5.20
2023-01-28T18:46:38.732Z,5.20
2023-01-28T18:49:07.957Z,5.20
2023-01-28T18:51:35.876Z,5.20
2023-01-28T18:54:07.413Z,5.20
2023-01-28T18:56:37.472Z,5.10
2023-01-28T18:59:07.263Z,5.10
2023-01-28T19:01:36.040Z,5.20
2023-01-28T19:04:04.191Z,5.20
2023-01-28T19:06:33.641Z,5.10
2023-01-28T19:09:05.103Z,5.10
2023-01-28T19:11:33.226Z,5.10
2023-01-28T19:14:02.527Z,5.20
2023-01-28T19:16:31.024Z,5.20
2023-01-28T19:19:00.608Z,5.20
2023-01-28T19:21:29.939Z,5.20
2023-01-28T19:24:01.341Z,5.20
2023-01-28T19:26:31.877Z,5.20
2023-01-28T19:29:00.155Z,5.20
2023-01-28T19:31:29.787Z,5.20
2023-01-28T19:33:59.712Z,5.20
2023-01-28T19:36:29.836Z,5.20
2023-01-28T19:38:59.994Z,5.20
2023-01-28T19:41:28.381Z,5.20
2023-01-28T19:43:56.645Z,5.20
2023-01-28T19:46:24.713Z,5.20
2023-01-28T19:48:52.797Z,5.20
2023-01-28T19:51:21.602Z,5.20
2023-01-28T19:53:51.437Z,5.20
2023-01-28T19:56:22.016Z,5.20
2023-01-28T19:58:50.051Z,5.20
2023-01-28T20:01:20.239Z,5.20
2023-01-28T20:03:52.625Z,5.20
2023-01-28T20:06:20.583Z,5.20
2023-01-28T20:08:52.674Z,5.20
2023-01-28T20:11:22.528Z,5.20
2023-01-28T20:13:51.510Z,5.20
2023-01-28T20:16:21.821Z,5.20
2023-01-28T20:18:50.888Z,5.20
2023-01-28T20:21:19.873Z,5.20
2023-01-28T20:23:48.184Z,5.10
2023-01-28T20:26:16.906Z,5.10
2023-01-28T20:28:46.075Z,5.10
2023-01-28T20:31:14.447Z,5.20
2023-01-28T20:33:42.490Z,5.20
2023-01-28T20:36:11.902Z,5.20
2023-01-28T20:38:41.044Z,5.20
2023-01-28T20:41:09.653Z,5.10
2023-01-28T20:43:38.437Z,5.10
2023-01-28T20:46:11.323Z,5.10
2023-01-28T20:48:39.526Z,5.10
2023-01-28T20:51:08.319Z,5.10
2023-01-28T20:53:36.925Z,5.10
2023-01-28T20:56:05.611Z,5.10
2023-01-28T20:58:33.560Z,5.10
2023-01-28T21:01:01.721Z,5.10
2023-01-28T21:03:30.991Z,5.10
2023-01-28T21:05:58.885Z,5.10
2023-01-28T21:08:26.750Z,5.10
2023-01-28T21:10:54.957Z,5.00
2023-01-28T21:13:22.839Z,5.00
2023-01-28T21:15:55.349Z,5.00
2023-01-28T21:18:24.212Z,5.00
2023-01-28T21:20:54.915Z,4.90
2023-01-28T21:23:23.849Z,4.90
2023-01-28T21:25:52.608Z,4.90
2023-01-28T21:28:21.129Z,5.00
2023-01-28T21:30:49.160Z,5.00
2023-01-28T21:33:17.212Z,4.90
2023-01-28T21:35:45.455Z,4.90
2023-01-28T21:38:15.191Z,4.90
2023-01-28T21:40:43.173Z,5.00
2023-01-28T21:43:13.293Z,5.00
2023-01-28T21:45:41.694Z,5.00
2023-01-28T21:48:09.648Z,5.00
2023-01-28T21:50:57.605Z,5.00
2023-01-28T21:53:26.881Z,5.00
2023-01-28T21:55:54.919Z,5.00
2023-01-28T21:58:39.991Z,5.00
2023-01-28T22:01:11.128Z,5.00
2023-01-28T22:03:39.146Z,5.00
2023-01-28T22:06:07.640Z,5.00
2023-01-28T22:08:37.242Z,5.00
2023-01-28T22:11:06.264Z,5.00
2023-01-28T22:13:35.070Z,5.00
2023-01-28T22:16:04.459Z,5.00
2023-01-28T22:18:32.615Z,5.00
2023-01-28T22:21:01.099Z,4.90
2023-01-28T22:23:29.544Z,5.00
2023-01-28T22:25:59.747Z,4.90
2023-01-28T22:28:28.810Z,4.90
2023-01-28T22:31:05.554Z,4.90
2023-01-28T22:33:33.462Z,4.90
2023-01-28T22:36:01.337Z,4.90
2023-01-28T22:38:29.247Z,4.90
2023-01-28T22:41:04.943Z,4.90
2023-01-28T22:43:32.887Z,4.90
2023-01-28T22:46:01.420Z,4.90
2023-01-28T22:48:29.423Z,4.90
2023-01-28T22:51:02.180Z,4.90
2023-01-28T22:53:30.059Z,4.80
2023-01-28T22:55:59.652Z,4.90
2023-01-28T22:58:29.253Z,4.90
2023-01-28T23:00:58.552Z,4.90
2023-01-28T23:03:26.842Z,4.80
2023-01-28T23:05:59.364Z,4.80
2023-01-28T23:08:27.878Z,4.80
2023-01-28T23:10:57.320Z,4.80
2023-01-28T23:13:27.541Z,4.80
2023-01-28T23:16:12.918Z,4.80
2023-01-28T23:18:58.258Z,4.80
2023-01-28T23:21:46.883Z,4.80
2023-01-28T23:24:22.104Z,4.80
2023-01-28T23:26:54.387Z,4.80
2023-01-28T23:29:25.338Z,4.80
2023-01-28T23:31:55.736Z,4.80
2023-01-28T23:34:24.302Z,4.80
2023-01-28T23:36:52.346Z,4.80
2023-01-28T23:39:20.293Z,4.80
2023-01-28T23:41:48.317Z,4.80
2023-01-28T23:44:18.284Z,4.80
2023-01-28T23:46:47.707Z,4.80
2023-01-28T23:49:15.597Z,4.80
2023-01-28T23:51:43.532Z,4.80
2023-01-28T23:54:11.537Z,4.80
2023-01-28T23:56:40.171Z,4.80
2023-01-28T23:59:08.065Z,4.80
