createdAt,value
2018-04-22T00:00:24.720Z,99.90
2018-04-22T00:02:52.260Z,99.90
2018-04-22T00:05:19.826Z,99.90
2018-04-22T00:07:47.408Z,99.90
2018-04-22T00:10:14.952Z,99.90
2018-04-22T00:12:42.493Z,99.90
2018-04-22T00:15:10.025Z,99.90
2018-04-22T00:17:37.582Z,99.90
2018-04-22T00:20:05.104Z,99.90
2018-04-22T00:22:33.593Z,99.90
2018-04-22T00:25:01.924Z,99.90
2018-04-22T00:27:29.457Z,99.90
2018-04-22T00:29:57.012Z,99.90
2018-04-22T00:32:24.570Z,99.90
2018-04-22T00:34:52.128Z,99.90
2018-04-22T00:37:19.685Z,99.90
2018-04-22T00:39:47.232Z,99.90
2018-04-22T00:42:15.538Z,99.90
2018-04-22T00:44:43.085Z,99.90
2018-04-22T00:47:10.648Z,99.90
2018-04-22T00:49:38.191Z,99.90
2018-04-22T00:52:06.516Z,99.90
2018-04-22T00:54:34.073Z,99.90
2018-04-22T00:57:01.631Z,99.90
2018-04-22T00:59:29.156Z,99.90
2018-04-22T01:01:57.443Z,99.90
2018-04-22T01:04:25.007Z,99.90
2018-04-22T01:06:52.541Z,99.90
2018-04-22T01:09:20.875Z,99.90
2018-04-22T01:11:48.422Z,99.90
2018-04-22T01:14:15.964Z,99.90
2018-04-22T01:16:43.514Z,99.90
2018-04-22T01:19:11.833Z,99.90
2018-04-22T01:21:39.401Z,99.90
2018-04-22T01:24:06.934Z,99.90
2018-04-22T01:26:34.473Z,99.90
2018-04-22T01:29:02.041Z,99.90
2018-04-22T01:31:29.593Z,99.90
2018-04-22T01:33:57.163Z,99.90
2018-04-22T01:36:24.694Z,99.90
2018-04-22T01:38:53.009Z,99.90
2018-04-22T01:41:20.563Z,99.90
2018-04-22T01:43:48.154Z,99.90
2018-04-22T01:46:15.704Z,99.90
2018-04-22T01:48:43.254Z,99.90
2018-04-22T01:51:10.803Z,99.90
2018-04-22T01:53:38.362Z,99.90
2018-04-22T01:56:05.900Z,99.90
2018-04-22T01:58:33.497Z,99.90
2018-04-22T02:01:01.045Z,99.90
2018-04-22T02:03:28.602Z,99.90
2018-04-22T02:05:56.197Z,99.90
2018-04-22T02:08:23.725Z,99.90
2018-04-22T02:10:51.268Z,99.90
2018-04-22T02:13:18.802Z,99.90
2018-04-22T02:15:46.368Z,99.90
2018-04-22T02:18:14.689Z,99.90
2018-04-22T02:20:42.239Z,99.90
2018-04-22T02:23:09.798Z,99.90
2018-04-22T02:25:37.348Z,99.90
2018-04-22T02:28:04.909Z,99.90
2018-04-22T02:30:32.445Z,99.90
2018-04-22T02:33:00.763Z,99.90
2018-04-22T02:35:28.323Z,99.90
2018-04-22T02:37:55.846Z,99.90
2018-04-22T02:40:24.164Z,99.90
2018-04-22T02:42:51.697Z,99.90
2018-04-22T02:45:19.233Z,99.90
2018-04-22T02:47:47.559Z,99.90
2018-04-22T02:50:15.092Z,99.90
2018-04-22T02:52:42.677Z,99.90
2018-04-22T02:55:10.219Z,99.90
2018-04-22T02:57:37.739Z,99.90
2018-04-22T03:00:05.304Z,99.90
2018-04-22T03:02:33.620Z,99.90
2018-04-22T03:05:01.183Z,99.90
2018-04-22T03:07:28.720Z,99.90
2018-04-22T03:09:56.298Z,99.90
2018-04-22T03:12:23.831Z,99.90
2018-04-22T03:14:52.142Z,99.90
2018-04-22T03:17:19.705Z,99.90
2018-04-22T03:19:47.247Z,99.90
2018-04-22T03:22:14.852Z,99.90
2018-04-22T03:24:42.394Z,99.90
2018-04-22T03:27:09.911Z,99.90
2018-04-22T03:29:38.240Z,99.90
2018-04-22T03:32:05.781Z,99.90
2018-04-22T03:34:33.386Z,99.90
2018-04-22T03:37:00.888Z,99.90
2018-04-22T03:39:28.432Z,99.90
2018-04-22T03:41:55.956Z,99.90
2018-04-22T03:44:23.518Z,99.90
2018-04-22T03:46:51.068Z,99.90
2018-04-22T03:49:18.637Z,99.90
2018-04-22T03:51:46.196Z,99.90
2018-04-22T03:54:13.720Z,99.90
2018-04-22T03:56:41.283Z,99.90
2018-04-22T03:59:08.818Z,99.90
2018-04-22T04:01:36.382Z,99.90
2018-04-22T04:04:03.902Z,99.90
2018-04-22T04:06:31.475Z,99.90
2018-04-22T04:08:59.793Z,99.90
2018-04-22T04:11:27.352Z,99.90
2018-04-22T04:13:54.902Z,99.90
2018-04-22T04:16:22.469Z,99.90
2018-04-22T04:19:01.969Z,99.90
2018-04-22T04:21:42.283Z,99.90
2018-04-22T04:24:31.477Z,99.90
2018-04-22T04:27:14.692Z,99.90
2018-04-22T04:29:42.231Z,99.90
2018-04-22T04:32:09.783Z,99.90
2018-04-22T04:34:37.346Z,99.90
2018-04-22T04:37:04.877Z,99.90
2018-04-22T04:39:32.434Z,99.90
2018-04-22T04:41:59.977Z,99.90
2018-04-22T04:44:28.297Z,99.90
2018-04-22T04:46:55.830Z,99.90
2018-04-22T04:49:24.166Z,99.90
2018-04-22T04:51:51.712Z,99.90
2018-04-22T04:54:19.248Z,99.90
2018-04-22T04:56:46.821Z,99.90
2018-04-22T04:59:14.354Z,99.90
2018-04-22T05:01:41.915Z,99.90
2018-04-22T05:04:09.496Z,99.90
2018-04-22T05:06:37.045Z,99.90
2018-04-22T05:09:05.282Z,99.90
2018-04-22T05:11:32.828Z,99.90
2018-04-22T05:14:00.366Z,99.90
2018-04-22T05:16:27.919Z,99.90
2018-04-22T05:18:55.447Z,99.90
2018-04-22T05:21:22.977Z,99.90
2018-04-22T05:23:50.520Z,99.90
2018-04-22T05:26:18.069Z,99.90
2018-04-22T05:28:45.633Z,99.90
2018-04-22T05:31:13.193Z,99.90
2018-04-22T05:33:40.743Z,99.90
2018-04-22T05:36:08.292Z,99.90
2018-04-22T05:38:35.874Z,99.90
2018-04-22T05:41:03.413Z,99.90
2018-04-22T05:43:30.953Z,99.90
2018-04-22T05:45:58.504Z,99.90
2018-04-22T05:48:26.032Z,99.90
2018-04-22T05:50:53.594Z,99.90
2018-04-22T05:53:21.925Z,99.90
2018-04-22T05:55:49.512Z,99.90
2018-04-22T05:58:17.038Z,99.90
2018-04-22T06:00:44.574Z,99.90
2018-04-22T06:03:12.152Z,99.90
2018-04-22T06:05:39.675Z,99.90
2018-04-22T06:08:07.995Z,99.90
2018-04-22T06:10:35.530Z,99.90
2018-04-22T06:13:03.089Z,99.90
2018-04-22T06:15:31.393Z,99.90
2018-04-22T06:17:58.961Z,99.90
2018-04-22T06:20:26.506Z,99.90
2018-04-22T06:22:54.103Z,99.90
2018-04-22T06:25:21.640Z,99.90
2018-04-22T06:27:49.191Z,99.90
2018-04-22T06:30:16.752Z,99.90
2018-04-22T06:32:44.294Z,99.90
2018-04-22T06:35:11.878Z,99.90
2018-04-22T06:37:39.426Z,99.90
2018-04-22T06:40:06.980Z,99.90
2018-04-22T06:42:34.543Z,99.90
2018-04-22T06:45:02.068Z,99.90
2018-04-22T06:47:31.127Z,99.90
2018-04-22T06:49:58.676Z,99.90
2018-04-22T06:52:26.243Z,99.90
2018-04-22T06:54:53.781Z,99.90
2018-04-22T06:57:21.337Z,99.90
2018-04-22T06:59:48.901Z,99.90
2018-04-22T07:02:16.487Z,99.90
2018-04-22T07:04:44.077Z,99.90
2018-04-22T07:07:12.389Z,99.90
2018-04-22T07:09:39.962Z,99.90
2018-04-22T07:12:07.488Z,99.90
2018-04-22T07:14:35.175Z,99.90
2018-04-22T07:17:03.344Z,99.90
2018-04-22T07:19:30.888Z,99.90
2018-04-22T07:21:58.477Z,99.90
2018-04-22T07:24:26.034Z,99.90
2018-04-22T07:26:53.592Z,99.90
2018-04-22T07:29:21.225Z,99.90
2018-04-22T07:31:49.562Z,99.90
2018-04-22T07:34:38.318Z,99.90
2018-04-22T07:37:05.894Z,99.90
2018-04-22T07:39:33.461Z,99.90
2018-04-22T07:42:01.053Z,99.90
2018-04-22T07:44:28.629Z,99.90
2018-04-22T07:46:56.200Z,99.90
2018-04-22T07:49:23.758Z,99.90
2018-04-22T07:51:51.315Z,99.90
2018-04-22T07:54:18.879Z,99.90
2018-04-22T07:56:46.456Z,99.90
2018-04-22T07:59:14.041Z,99.90
2018-04-22T08:01:41.591Z,99.90
2018-04-22T08:04:09.160Z,99.90
2018-04-22T08:06:37.470Z,99.90
2018-04-22T08:09:05.032Z,99.90
2018-04-22T08:11:32.584Z,99.90
2018-04-22T08:14:00.939Z,99.90
2018-04-22T08:16:29.274Z,99.90
2018-04-22T08:18:57.005Z,99.90
2018-04-22T08:21:24.566Z,99.90
2018-04-22T08:23:52.135Z,99.90
2018-04-22T08:26:19.716Z,99.90
2018-04-22T08:28:47.294Z,99.90
2018-04-22T08:31:14.842Z,99.90
2018-04-22T08:33:42.420Z,99.90
2018-04-22T08:36:10.163Z,99.90
2018-04-22T08:38:37.733Z,99.90
2018-04-22T08:41:05.362Z,99.90
2018-04-22T08:43:34.025Z,99.90
2018-04-22T08:46:02.016Z,99.90
2018-04-22T08:48:29.741Z,99.90
2018-04-22T08:50:57.315Z,99.90
2018-04-22T08:53:25.690Z,99.90
2018-04-22T08:55:54.129Z,99.90
2018-04-22T08:58:21.739Z,99.90
2018-04-22T09:00:50.113Z,99.90
2018-04-22T09:03:18.509Z,99.90
2018-04-22T09:05:46.049Z,99.90
2018-04-22T09:08:14.476Z,99.90
2018-04-22T09:10:42.052Z,99.90
2018-04-22T09:13:09.714Z,99.90
2018-04-22T09:15:38.057Z,99.90
2018-04-22T09:18:05.656Z,99.90
2018-04-22T09:20:33.288Z,99.90
2018-04-22T09:23:00.880Z,99.90
2018-04-22T09:25:28.420Z,99.90
2018-04-22T09:27:56.008Z,99.90
2018-04-22T09:30:23.629Z,99.90
2018-04-22T09:32:51.185Z,99.90
2018-04-22T09:35:18.743Z,99.90
2018-04-22T09:37:46.313Z,99.90
2018-04-22T09:40:13.877Z,99.90
2018-04-22T09:42:41.938Z,99.90
2018-04-22T09:45:10.253Z,99.90
2018-04-22T09:47:38.452Z,99.90
2018-04-22T09:50:06.980Z,99.90
2018-04-22T09:52:34.744Z,99.90
2018-04-22T09:55:02.414Z,99.90
2018-04-22T09:57:30.177Z,99.90
2018-04-22T09:59:58.369Z,99.90
2018-04-22T10:02:33.187Z,99.90
2018-04-22T10:05:06.654Z,99.90
2018-04-22T10:07:34.292Z,99.90
2018-04-22T10:10:03.050Z,99.90
2018-04-22T10:12:31.352Z,99.90
2018-04-22T10:14:58.932Z,99.90
2018-04-22T10:17:27.272Z,99.90
2018-04-22T10:19:54.876Z,99.90
2018-04-22T10:22:23.044Z,99.90
2018-04-22T10:24:50.626Z,99.90
2018-04-22T10:27:18.187Z,99.90
2018-04-22T10:29:45.767Z,99.90
2018-04-22T10:32:13.344Z,99.90
2018-04-22T10:34:40.902Z,99.90
2018-04-22T10:37:08.465Z,99.90
2018-04-22T10:39:36.059Z,99.90
2018-04-22T10:42:03.651Z,99.90
2018-04-22T10:44:31.202Z,99.90
2018-04-22T10:46:58.782Z,99.90
2018-04-22T10:49:26.377Z,99.90
2018-04-22T10:51:53.938Z,99.90
2018-04-22T10:54:21.541Z,99.90
2018-04-22T10:56:49.095Z,99.90
2018-04-22T10:59:17.428Z,99.90
2018-04-22T11:01:44.975Z,99.90
2018-04-22T11:04:12.637Z,99.90
2018-04-22T11:06:40.210Z,99.90
2018-04-22T11:09:07.786Z,99.90
2018-04-22T11:11:35.362Z,99.90
2018-04-22T11:14:03.699Z,99.90
2018-04-22T11:16:31.253Z,99.90
2018-04-22T11:18:58.815Z,98.70
2018-04-22T11:21:26.373Z,99.90
2018-04-22T11:23:54.408Z,99.90
2018-04-22T11:26:22.036Z,99.90
2018-04-22T11:28:49.615Z,99.90
2018-04-22T11:31:17.911Z,99.90
2018-04-22T11:33:46.452Z,99.90
2018-04-22T11:36:13.989Z,97.20
2018-04-22T11:38:41.703Z,96.30
2018-04-22T11:41:09.278Z,95.20
2018-04-22T11:43:36.870Z,94.60
2018-04-22T11:46:04.497Z,92.50
2018-04-22T11:48:32.113Z,91.30
2018-04-22T11:50:59.686Z,91.80
2018-04-22T11:53:27.260Z,91.50
2018-04-22T11:55:55.591Z,91.00
2018-04-22T11:58:23.181Z,91.10
2018-04-22T12:00:50.738Z,98.00
2018-04-22T12:03:18.311Z,99.90
2018-04-22T12:05:45.863Z,99.90
2018-04-22T12:08:13.454Z,99.90
2018-04-22T12:10:41.042Z,99.90
2018-04-22T12:13:09.323Z,99.90
2018-04-22T12:15:37.066Z,99.90
2018-04-22T12:18:04.726Z,99.90
2018-04-22T12:20:32.345Z,99.90
2018-04-22T12:22:59.908Z,99.90
2018-04-22T12:25:27.455Z,99.90
2018-04-22T12:27:55.024Z,99.90
2018-04-22T12:30:23.006Z,99.90
2018-04-22T12:32:50.643Z,99.90
2018-04-22T12:35:18.230Z,99.90
2018-04-22T12:37:46.621Z,99.90
2018-04-22T12:40:15.014Z,99.90
2018-04-22T12:42:42.875Z,99.90
2018-04-22T12:45:10.452Z,99.90
2018-04-22T12:47:38.043Z,99.90
2018-04-22T12:50:05.594Z,99.90
2018-04-22T12:52:33.361Z,99.90
2018-04-22T12:55:00.880Z,99.90
2018-04-22T12:57:28.475Z,99.90
2018-04-22T12:59:56.115Z,99.90
2018-04-22T13:02:23.690Z,99.90
2018-04-22T13:04:51.255Z,99.20
2018-04-22T13:07:18.940Z,99.80
2018-04-22T13:09:46.507Z,99.90
2018-04-22T13:12:14.099Z,99.90
2018-04-22T13:14:42.422Z,99.90
2018-04-22T13:17:09.982Z,99.90
2018-04-22T13:19:37.547Z,99.90
2018-04-22T13:22:05.110Z,99.90
2018-04-22T13:24:32.654Z,99.90
2018-04-22T13:27:00.233Z,99.90
2018-04-22T13:29:27.805Z,99.90
2018-04-22T13:31:55.393Z,99.90
2018-04-22T13:34:23.721Z,99.90
2018-04-22T13:36:51.282Z,99.90
2018-04-22T13:39:18.847Z,99.90
2018-04-22T13:41:46.425Z,99.90
2018-04-22T13:44:14.014Z,99.90
2018-04-22T13:46:41.570Z,99.90
2018-04-22T13:49:09.899Z,99.90
2018-04-22T13:51:38.223Z,99.90
2018-04-22T13:54:06.574Z,99.90
2018-04-22T13:56:34.102Z,99.90
2018-04-22T13:59:01.708Z,99.90
2018-04-22T14:01:30.081Z,99.90
2018-04-22T14:03:57.648Z,99.90
2018-04-22T14:06:26.115Z,99.90
2018-04-22T14:08:53.729Z,99.90
2018-04-22T14:11:21.276Z,99.90
2018-04-22T14:13:48.829Z,99.90
2018-04-22T14:16:17.190Z,99.90
2018-04-22T14:18:45.537Z,99.90
2018-04-22T14:21:13.097Z,99.90
2018-04-22T14:23:40.679Z,99.90
2018-04-22T14:26:08.265Z,99.90
2018-04-22T14:28:36.600Z,99.90
2018-04-22T14:31:04.154Z,99.90
2018-04-22T14:33:31.697Z,99.90
2018-04-22T14:35:59.239Z,99.90
2018-04-22T14:38:26.808Z,99.90
2018-04-22T14:40:54.371Z,99.90
2018-04-22T14:43:21.937Z,99.90
2018-04-22T14:46:01.422Z,99.90
2018-04-22T14:48:29.825Z,99.90
2018-04-22T14:50:57.560Z,99.90
2018-04-22T14:53:25.163Z,99.90
2018-04-22T14:55:52.715Z,99.90
2018-04-22T14:58:20.378Z,99.90
2018-04-22T15:00:47.979Z,99.90
2018-04-22T15:03:15.591Z,99.90
2018-04-22T15:05:43.695Z,99.90
2018-04-22T15:08:12.314Z,99.90
2018-04-22T15:10:40.272Z,99.90
2018-04-22T15:13:08.338Z,99.90
2018-04-22T15:15:37.284Z,99.90
2018-04-22T15:18:04.948Z,99.90
2018-04-22T15:20:33.214Z,99.90
2018-04-22T15:23:01.410Z,99.90
2018-04-22T15:25:29.648Z,99.90
2018-04-22T15:27:58.239Z,99.90
2018-04-22T15:30:26.784Z,99.90
2018-04-22T15:32:55.563Z,99.90
2018-04-22T15:35:24.091Z,99.90
2018-04-22T15:37:52.592Z,99.90
2018-04-22T15:40:21.901Z,99.90
2018-04-22T15:42:50.477Z,99.90
2018-04-22T15:45:18.915Z,99.90
2018-04-22T15:47:47.481Z,99.90
2018-04-22T15:50:16.000Z,99.90
2018-04-22T15:52:44.690Z,99.90
2018-04-22T15:55:13.183Z,99.90
2018-04-22T15:57:41.754Z,99.90
2018-04-22T16:00:10.297Z,99.90
2018-04-22T16:02:39.093Z,99.90
2018-04-22T16:05:07.780Z,99.90
2018-04-22T16:07:36.306Z,99.90
2018-04-22T16:10:04.787Z,99.90
2018-04-22T16:12:33.526Z,99.90
2018-04-22T16:15:01.973Z,99.90
2018-04-22T16:17:31.319Z,99.90
2018-04-22T16:19:59.885Z,99.90
2018-04-22T16:22:29.125Z,99.90
2018-04-22T16:24:57.536Z,99.90
2018-04-22T16:27:25.959Z,99.90
2018-04-22T16:29:54.587Z,99.90
2018-04-22T16:32:23.881Z,99.90
2018-04-22T16:34:52.717Z,99.90
2018-04-22T16:37:21.360Z,99.90
2018-04-22T16:39:50.908Z,99.90
2018-04-22T16:42:20.344Z,99.90
2018-04-22T16:44:48.832Z,99.90
2018-04-22T16:47:17.477Z,99.90
2018-04-22T16:49:46.030Z,99.90
2018-04-22T16:52:15.305Z,99.90
2018-04-22T16:54:43.847Z,99.90
2018-04-22T16:57:12.497Z,99.90
2018-04-22T16:59:41.846Z,99.90
2018-04-22T17:02:10.400Z,99.90
2018-04-22T17:04:38.815Z,99.90
2018-04-22T17:07:07.582Z,99.90
2018-04-22T17:09:36.140Z,99.90
2018-04-22T17:12:05.466Z,99.90
2018-04-22T17:14:34.083Z,99.90
2018-04-22T17:17:02.495Z,99.90
2018-04-22T17:19:31.185Z,99.90
2018-04-22T17:57:03.018Z,99.90
2018-04-22T17:59:32.453Z,99.90
2018-04-22T18:02:01.565Z,99.90
2018-04-22T18:04:31.717Z,99.90
2018-04-22T18:07:01.086Z,99.90
2018-04-22T18:09:30.917Z,99.90
2018-04-22T18:11:59.934Z,99.90
2018-04-22T18:14:28.963Z,99.90
2018-04-22T18:16:59.249Z,99.90
2018-04-22T18:19:28.131Z,99.90
2018-04-22T18:21:57.268Z,99.90
2018-04-22T18:24:26.349Z,99.90
2018-04-22T18:26:55.339Z,99.90
2018-04-22T18:29:24.904Z,99.90
2018-04-22T18:31:53.861Z,99.90
2018-04-22T18:34:23.650Z,99.90
2018-04-22T18:36:52.706Z,99.90
2018-04-22T18:39:22.763Z,99.90
2018-04-22T18:41:51.609Z,99.90
2018-04-22T18:44:21.371Z,99.90
2018-04-22T18:46:50.556Z,99.90
2018-04-22T18:49:19.580Z,99.90
2018-04-22T18:51:48.735Z,99.90
2018-04-22T18:54:18.340Z,99.90
2018-04-22T18:56:47.573Z,99.90
2018-04-22T18:59:16.510Z,99.90
2018-04-22T19:01:46.013Z,99.90
2018-04-22T19:04:16.270Z,99.90
2018-04-22T19:06:45.545Z,99.90
2018-04-22T19:09:15.084Z,99.90
2018-04-22T19:11:44.159Z,99.90
2018-04-22T19:14:13.260Z,99.90
2018-04-22T19:16:42.310Z,99.90
2018-04-22T19:19:12.147Z,99.90
2018-04-22T19:21:41.053Z,99.90
2018-04-22T19:24:09.982Z,99.90
2018-04-22T19:26:39.129Z,99.90
2018-04-22T19:29:09.173Z,99.90
2018-04-22T19:31:38.565Z,99.90
2018-04-22T19:34:08.614Z,99.90
2018-04-22T19:36:38.031Z,99.90
2018-04-22T19:39:08.107Z,99.90
2018-04-22T19:41:37.127Z,99.90
2018-04-22T19:44:06.168Z,99.90
2018-04-22T19:46:36.111Z,99.90
2018-04-22T19:49:05.912Z,99.90
2018-04-22T19:51:35.700Z,99.90
2018-04-22T19:54:05.545Z,99.90
2018-04-22T19:56:34.608Z,99.90
2018-04-22T19:59:04.930Z,99.90
2018-04-22T20:01:34.159Z,99.90
2018-04-22T20:04:03.418Z,99.90
2018-04-22T20:06:32.613Z,99.90
2018-04-22T20:09:01.889Z,99.90
2018-04-22T20:11:31.093Z,99.90
2018-04-22T20:14:00.143Z,99.90
2018-04-22T20:16:29.158Z,99.90
2018-04-22T20:18:58.410Z,99.90
2018-04-22T20:21:27.249Z,99.90
2018-04-22T20:23:56.741Z,99.90
2018-04-22T20:26:25.892Z,99.90
2018-04-22T20:28:56.072Z,99.90
2018-04-22T20:31:25.468Z,99.90
2018-04-22T20:33:54.374Z,99.90
2018-04-22T20:36:24.266Z,99.90
2018-04-22T20:38:52.796Z,99.90
2018-04-22T20:41:21.940Z,99.90
2018-04-22T20:43:51.294Z,99.90
2018-04-22T20:46:20.405Z,99.90
2018-04-22T20:48:49.435Z,99.90
2018-04-22T20:51:19.082Z,99.90
2018-04-22T20:53:48.239Z,99.90
2018-04-22T20:56:17.362Z,99.90
2018-04-22T20:58:44.978Z,99.90
2018-04-22T21:01:12.613Z,99.90
2018-04-22T21:03:40.975Z,99.90
2018-04-22T21:06:09.185Z,99.90
2018-04-22T21:08:37.285Z,99.90
2018-04-22T21:11:04.890Z,99.90
2018-04-22T21:13:32.505Z,99.90
2018-04-22T21:16:00.096Z,99.90
2018-04-22T21:18:27.729Z,99.90
2018-04-22T21:20:55.546Z,99.90
2018-04-22T21:23:23.909Z,99.90
2018-04-22T21:25:51.455Z,99.90
2018-04-22T21:28:19.029Z,99.90
2018-04-22T21:30:46.649Z,99.90
2018-04-22T21:33:14.218Z,99.90
2018-04-22T21:35:41.865Z,99.90
2018-04-22T21:38:09.555Z,99.90
2018-04-22T21:40:37.202Z,99.90
2018-04-22T21:43:04.772Z,99.90
2018-04-22T21:45:32.322Z,99.90
2018-04-22T21:47:59.888Z,99.90
2018-04-22T21:50:27.437Z,99.90
2018-04-22T21:52:54.991Z,99.90
2018-04-22T21:55:23.478Z,99.90
2018-04-22T21:57:51.044Z,99.90
2018-04-22T22:00:18.574Z,99.90
2018-04-22T22:02:46.142Z,99.90
2018-04-22T22:05:13.696Z,99.90
2018-04-22T22:07:41.244Z,99.90
2018-04-22T22:10:09.577Z,99.90
2018-04-22T22:12:37.113Z,99.90
2018-04-22T22:15:04.661Z,99.90
2018-04-22T22:17:32.210Z,99.90
2018-04-22T22:19:59.756Z,99.90
2018-04-22T22:22:28.095Z,99.90
2018-04-22T22:24:55.645Z,99.90
2018-04-22T22:27:23.206Z,99.90
2018-04-22T22:29:50.781Z,99.90
2018-04-22T22:32:18.329Z,99.90
2018-04-22T22:34:45.919Z,99.90
2018-04-22T22:37:13.467Z,99.90
2018-04-22T22:39:41.026Z,99.90
2018-04-22T22:42:08.588Z,99.90
2018-04-22T22:44:36.135Z,99.90
2018-04-22T22:47:03.715Z,99.90
2018-04-22T22:49:31.249Z,99.90
2018-04-22T22:51:58.805Z,99.90
2018-04-22T22:54:26.385Z,99.90
2018-04-22T22:56:53.932Z,99.90
2018-04-22T22:59:21.493Z,99.90
2018-04-22T23:01:49.030Z,99.90
2018-04-22T23:04:16.571Z,99.90
2018-04-22T23:06:44.146Z,99.90
2018-04-22T23:09:11.696Z,99.90
2018-04-22T23:11:39.260Z,99.90
2018-04-22T23:14:06.797Z,99.90
2018-04-22T23:16:35.127Z,99.90
2018-04-22T23:19:02.759Z,99.90
2018-04-22T23:21:30.292Z,99.90
2018-04-22T23:23:58.628Z,99.90
2018-04-22T23:26:26.168Z,99.90
2018-04-22T23:28:53.731Z,99.90
2018-04-22T23:31:21.281Z,99.90
2018-04-22T23:33:48.829Z,99.90
2018-04-22T23:36:16.388Z,99.90
2018-04-22T23:38:43.960Z,99.90
2018-04-22T23:41:11.526Z,99.90
2018-04-22T23:43:39.062Z,99.90
2018-04-22T23:46:06.647Z,99.90
2018-04-22T23:48:34.181Z,99.90
2018-04-22T23:51:01.766Z,99.90
2018-04-22T23:53:29.320Z,99.90
2018-04-22T23:55:57.015Z,99.90
2018-04-22T23:58:24.550Z,99.90
