createdAt,value
2022-10-29T00:02:21.725Z,11.70
2022-10-29T00:07:33.910Z,12.02
2022-10-29T00:12:45.882Z,12.07
2022-10-29T00:15:13.340Z,11.77
2022-10-29T00:17:40.765Z,12.48
2022-10-29T00:25:20.955Z,12.18
2022-10-29T00:27:48.335Z,12.23
2022-10-29T00:30:15.830Z,14.77
2022-10-29T00:32:43.310Z,15.60
2022-10-29T00:35:10.855Z,13.45
2022-10-29T00:40:23.202Z,12.48
2022-10-29T00:42:50.588Z,13.02
2022-10-29T00:45:20.884Z,13.20
2022-10-29T00:47:52.124Z,12.02
2022-10-29T00:50:23.256Z,12.55
2022-10-29T00:58:22.659Z,12.07
2022-10-29T01:00:50.154Z,12.40
2022-10-29T01:03:17.653Z,12.80
2022-10-29T01:05:46.767Z,12.90
2022-10-29T01:08:15.535Z,13.00
2022-10-29T01:10:51.657Z,12.43
2022-10-29T01:19:54.542Z,13.13
2022-10-29T01:22:39.842Z,12.57
2022-10-29T01:28:41.285Z,12.50
2022-10-29T01:31:20.212Z,12.75
2022-10-29T01:34:05.543Z,13.07
2022-10-29T01:39:40.531Z,11.77
2022-10-29T01:42:33.561Z,12.80
2022-10-29T01:45:08.386Z,11.82
2022-10-29T01:47:44.358Z,11.63
2022-10-29T01:50:16.364Z,12.13
2022-10-29T01:52:44.935Z,12.98
2022-10-29T01:55:22.881Z,12.38
2022-10-29T01:57:50.466Z,12.10
2022-10-29T02:00:20.021Z,12.40
2022-10-29T02:02:58.219Z,13.27
2022-10-29T02:05:34.390Z,12.02
2022-10-29T02:08:18.517Z,11.93
2022-10-29T02:10:53.275Z,11.18
2022-10-29T02:13:28.356Z,10.98
2022-10-29T02:15:58.415Z,11.02
2022-10-29T02:18:25.955Z,11.30
2022-10-29T02:20:53.506Z,11.38
2022-10-29T02:23:20.955Z,11.95
2022-10-29T02:25:48.406Z,11.13
2022-10-29T02:31:00.816Z,10.73
2022-10-29T02:33:28.274Z,11.75
2022-10-29T02:35:55.716Z,11.88
2022-10-29T02:38:23.202Z,11.38
2022-10-29T02:40:50.641Z,12.20
2022-10-29T02:45:51.071Z,11.65
2022-10-29T02:48:18.478Z,11.73
2022-10-29T02:50:45.875Z,11.50
2022-10-29T02:53:13.248Z,11.82
2022-10-29T02:55:40.606Z,12.15
2022-10-29T02:58:08.106Z,11.48
2022-10-29T03:00:35.502Z,11.77
2022-10-29T03:03:02.953Z,11.93
2022-10-29T03:05:30.395Z,12.18
2022-10-29T03:13:27.657Z,11.50
2022-10-29T03:15:55.174Z,11.63
2022-10-29T03:18:22.617Z,12.75
2022-10-29T03:20:50.439Z,12.23
2022-10-29T03:34:18.035Z,11.63
2022-10-29T03:36:45.446Z,11.02
2022-10-29T03:39:12.856Z,11.73
2022-10-29T03:41:40.322Z,11.68
2022-10-29T03:44:07.782Z,11.40
2022-10-29T03:46:35.764Z,12.77
2022-10-29T03:49:03.198Z,11.13
2022-10-29T03:51:30.642Z,10.98
2022-10-29T03:53:58.067Z,12.38
2022-10-29T03:56:25.543Z,11.18
2022-10-29T04:04:22.075Z,28.80
2022-10-29T04:09:34.800Z,9.90
2022-10-29T04:12:03.568Z,11.00
2022-10-29T04:17:15.580Z,10.18
2022-10-29T04:19:43.166Z,9.73
2022-10-29T04:28:41.336Z,9.45
2022-10-29T04:30:30.473Z,9.82
2022-10-29T04:32:59.174Z,9.65
2022-10-29T04:35:28.854Z,9.73
2022-10-29T04:40:41.266Z,15.60
2022-10-29T04:43:08.629Z,28.35
2022-10-29T04:45:36.046Z,15.68
2022-10-29T04:48:05.789Z,10.82
2022-10-29T04:53:19.568Z,9.52
2022-10-29T04:55:47.325Z,10.85
2022-10-29T04:58:17.101Z,8.98
2022-10-29T05:00:45.470Z,9.02
2022-10-29T05:03:13.408Z,10.73
2022-10-29T05:05:41.329Z,10.43
2022-10-29T05:10:56.192Z,10.90
2022-10-29T05:18:52.846Z,9.52
2022-10-29T05:21:20.281Z,9.68
2022-10-29T05:23:47.833Z,8.85
2022-10-29T05:26:15.301Z,9.10
2022-10-29T05:28:42.683Z,9.88
2022-10-29T05:31:10.106Z,9.55
2022-10-29T05:36:22.096Z,8.60
2022-10-29T05:38:49.472Z,8.77
2022-10-29T05:41:17.134Z,8.88
2022-10-29T05:43:48.022Z,8.35
2022-10-29T05:46:16.833Z,8.75
2022-10-29T05:48:44.251Z,9.65
2022-10-29T05:51:11.688Z,9.57
2022-10-29T05:53:39.165Z,8.27
2022-10-29T05:56:07.351Z,8.43
2022-10-29T05:58:34.845Z,8.98
2022-10-29T06:01:06.991Z,8.32
2022-10-29T06:06:19.143Z,7.70
2022-10-29T06:08:46.577Z,7.90
2022-10-29T06:11:13.984Z,8.25
2022-10-29T06:13:41.399Z,8.30
2022-10-29T06:18:53.888Z,8.32
2022-10-29T06:24:06.656Z,8.02
2022-10-29T06:26:34.076Z,7.60
2022-10-29T06:29:01.663Z,7.95
2022-10-29T06:31:29.342Z,6.80
2022-10-29T06:33:56.946Z,7.22
2022-10-29T06:44:42.338Z,7.15
2022-10-29T06:49:54.568Z,7.07
2022-10-29T06:55:07.486Z,7.95
2022-10-29T06:57:35.461Z,7.88
2022-10-29T07:00:07.414Z,6.80
2022-10-29T07:02:36.323Z,6.75
2022-10-29T07:10:34.594Z,5.47
2022-10-29T07:13:02.115Z,6.40
2022-10-29T07:15:30.963Z,6.15
2022-10-29T07:18:07.030Z,6.32
2022-10-29T07:20:37.213Z,6.20
2022-10-29T07:23:05.093Z,6.70
2022-10-29T07:28:21.035Z,5.93
2022-10-29T07:30:52.474Z,5.70
2022-10-29T07:36:05.592Z,6.03
2022-10-29T07:38:33.035Z,5.82
2022-10-29T07:41:00.429Z,6.40
2022-10-29T07:43:27.831Z,6.72
2022-10-29T07:48:40.466Z,5.80
2022-10-29T07:51:07.958Z,6.18
2022-10-29T07:53:35.371Z,6.85
2022-10-29T07:56:02.820Z,5.38
2022-10-29T07:58:30.236Z,5.25
2022-10-29T08:01:00.040Z,5.53
2022-10-29T08:03:27.667Z,5.40
2022-10-29T08:05:58.061Z,4.85
2022-10-29T08:08:25.867Z,5.93
2022-10-29T08:10:53.462Z,5.18
2022-10-29T08:13:20.880Z,5.40
2022-10-29T08:15:48.304Z,5.65
2022-10-29T08:18:17.965Z,5.82
2022-10-29T08:23:30.305Z,4.43
2022-10-29T08:26:00.877Z,5.68
2022-10-29T08:28:29.397Z,6.10
2022-10-29T08:30:59.303Z,5.30
2022-10-29T08:33:26.747Z,4.65
2022-10-29T08:35:55.072Z,5.13
2022-10-29T08:38:23.643Z,5.53
2022-10-29T08:41:25.513Z,4.32
2022-10-29T08:46:57.221Z,4.35
2022-10-29T08:55:23.719Z,3.30
2022-10-29T09:00:42.986Z,3.78
2022-10-29T09:09:10.229Z,3.78
2022-10-29T09:11:56.404Z,3.80
2022-10-29T09:14:51.027Z,3.42
2022-10-29T09:17:27.874Z,3.83
2022-10-29T09:19:58.053Z,4.18
2022-10-29T09:22:48.711Z,4.20
2022-10-29T09:25:27.170Z,4.13
2022-10-29T09:28:18.873Z,3.83
2022-10-29T09:30:51.778Z,3.85
2022-10-29T09:33:22.402Z,3.92
2022-10-29T09:35:58.448Z,4.07
2022-10-29T09:38:31.031Z,3.65
2022-10-29T09:41:01.197Z,4.40
2022-10-29T09:43:53.144Z,4.15
2022-10-29T09:46:32.284Z,4.00
2022-10-29T09:49:11.942Z,4.35
2022-10-29T09:54:34.300Z,4.45
2022-10-29T09:57:03.904Z,4.18
2022-10-29T09:59:42.294Z,4.38
2022-10-29T10:05:29.754Z,4.57
2022-10-29T10:08:14.246Z,4.07
2022-10-29T10:13:56.361Z,3.10
2022-10-29T10:19:27.200Z,2.92
2022-10-29T10:22:06.003Z,3.58
2022-10-29T10:24:38.165Z,3.97
2022-10-29T10:30:16.193Z,3.58
2022-10-29T10:32:43.760Z,3.03
2022-10-29T10:35:31.006Z,2.80
2022-10-29T10:41:05.484Z,2.80
2022-10-29T10:43:33.023Z,2.75
2022-10-29T10:49:16.047Z,2.75
2022-10-29T10:51:46.670Z,3.00
2022-10-29T10:54:38.840Z,4.88
2022-10-29T10:57:29.899Z,3.78
2022-10-29T11:05:59.892Z,4.15
2022-10-29T11:08:37.163Z,3.22
2022-10-29T11:11:11.197Z,4.07
2022-10-29T11:13:41.896Z,3.60
2022-10-29T11:16:28.180Z,2.45
2022-10-29T11:19:25.840Z,2.60
2022-10-29T11:22:00.372Z,2.97
2022-10-29T11:24:48.962Z,2.22
2022-10-29T11:27:23.884Z,2.28
2022-10-29T11:30:18.679Z,2.10
2022-10-29T11:36:27.814Z,3.20
2022-10-29T11:42:10.008Z,3.28
2022-10-29T11:44:39.363Z,3.20
2022-10-29T11:47:17.203Z,2.90
2022-10-29T11:49:53.632Z,3.30
2022-10-29T11:52:40.535Z,3.42
2022-10-29T11:55:46.503Z,2.40
2022-10-29T11:58:38.153Z,3.67
2022-10-29T12:01:16.235Z,3.08
2022-10-29T12:04:27.303Z,3.10
2022-10-29T12:07:05.411Z,5.07
2022-10-29T12:13:14.269Z,4.90
2022-10-29T12:16:19.783Z,3.72
2022-10-29T12:19:02.975Z,2.75
2022-10-29T12:22:04.429Z,4.47
2022-10-29T12:30:23.958Z,2.72
2022-10-29T12:33:18.975Z,2.72
2022-10-29T12:41:50.237Z,3.65
2022-10-29T12:47:21.159Z,3.33
2022-10-29T12:53:13.532Z,3.38
2022-10-29T12:58:50.900Z,4.93
2022-10-29T13:01:50.036Z,7.38
2022-10-29T13:04:34.376Z,8.07
2022-10-29T13:09:48.417Z,7.57
2022-10-29T13:12:53.887Z,9.15
2022-10-29T13:15:46.038Z,8.73
2022-10-29T13:18:19.211Z,11.13
2022-10-29T13:23:37.916Z,12.52
2022-10-29T13:26:09.404Z,6.82
2022-10-29T13:28:36.747Z,6.82
2022-10-29T13:31:04.122Z,6.50
2022-10-29T13:33:31.540Z,4.45
2022-10-29T13:36:17.126Z,5.40
2022-10-29T13:39:04.886Z,5.90
2022-10-29T13:41:42.932Z,4.25
2022-10-29T13:47:18.103Z,4.80
2022-10-29T13:49:47.443Z,6.15
2022-10-29T13:52:22.618Z,6.30
2022-10-29T13:54:49.990Z,8.10
2022-10-29T14:03:27.464Z,5.10
2022-10-29T14:06:12.298Z,5.63
2022-10-29T14:09:11.935Z,5.85
2022-10-29T14:11:42.524Z,5.18
2022-10-29T14:14:56.847Z,5.20
2022-10-29T14:17:24.259Z,5.30
2022-10-29T14:19:52.728Z,6.68
2022-10-29T14:28:32.025Z,6.43
2022-10-29T14:31:15.845Z,6.40
2022-10-29T14:33:45.208Z,6.90
2022-10-29T14:36:21.628Z,7.70
2022-10-29T14:39:00.761Z,8.63
2022-10-29T14:41:30.261Z,6.32
2022-10-29T14:44:16.347Z,6.32
2022-10-29T14:46:50.578Z,6.35
2022-10-29T14:49:23.867Z,6.20
2022-10-29T14:54:49.977Z,6.68
2022-10-29T15:00:08.562Z,7.27
2022-10-29T15:02:40.324Z,6.97
2022-10-29T15:05:31.848Z,7.00
2022-10-29T15:08:11.248Z,7.72
2022-10-29T15:10:53.947Z,6.85
2022-10-29T15:16:20.975Z,6.15
2022-10-29T15:21:40.172Z,6.20
2022-10-29T15:24:19.572Z,7.03
2022-10-29T15:32:33.556Z,7.00
2022-10-29T15:35:01.483Z,7.25
2022-10-29T15:37:31.819Z,9.93
2022-10-29T15:42:46.390Z,21.73
2022-10-29T15:45:16.430Z,23.42
2022-10-29T15:47:52.753Z,50.40
2022-10-29T15:50:41.627Z,27.88
2022-10-29T15:56:05.254Z,26.67
2022-10-29T15:58:33.907Z,39.95
2022-10-29T16:01:01.595Z,28.80
2022-10-29T16:03:29.399Z,17.60
2022-10-29T16:06:03.957Z,13.00
2022-10-29T16:08:46.895Z,13.70
2022-10-29T16:14:01.846Z,16.88
2022-10-29T16:16:31.508Z,14.43
2022-10-29T16:18:58.964Z,15.23
2022-10-29T16:21:26.774Z,11.32
2022-10-29T16:23:54.580Z,8.80
2022-10-29T16:26:24.379Z,9.68
2022-10-29T16:28:54.821Z,8.13
2022-10-29T16:31:25.847Z,9.10
2022-10-29T16:36:40.685Z,14.05
2022-10-29T16:39:08.215Z,25.65
2022-10-29T16:41:36.327Z,8.55
2022-10-29T16:44:03.824Z,8.38
2022-10-29T16:46:31.160Z,8.20
2022-10-29T16:51:43.315Z,20.13
2022-10-29T16:56:55.222Z,12.15
2022-10-29T16:59:22.783Z,7.35
2022-10-29T17:01:50.298Z,5.07
2022-10-29T17:04:17.854Z,7.40
2022-10-29T17:06:45.320Z,5.50
2022-10-29T17:09:13.054Z,4.18
2022-10-29T17:11:44.961Z,5.25
2022-10-29T17:14:12.812Z,4.90
2022-10-29T17:16:40.260Z,4.88
2022-10-29T17:19:07.724Z,5.50
2022-10-29T17:27:05.097Z,4.80
2022-10-29T17:29:36.325Z,3.97
2022-10-29T17:32:05.551Z,3.45
2022-10-29T17:40:06.978Z,3.85
2022-10-29T17:42:35.884Z,4.65
2022-10-29T17:45:04.252Z,4.57
2022-10-29T17:47:31.974Z,3.22
2022-10-29T17:52:44.649Z,4.10
2022-10-29T17:55:12.172Z,3.45
2022-10-29T18:00:25.160Z,3.67
2022-10-29T18:02:52.830Z,5.78
2022-10-29T18:05:20.481Z,6.10
2022-10-29T18:07:48.033Z,5.53
2022-10-29T18:10:17.002Z,4.18
2022-10-29T18:12:44.471Z,4.18
2022-10-29T18:15:12.045Z,6.22
2022-10-29T18:17:40.851Z,5.60
2022-10-29T18:22:55.993Z,4.80
2022-10-29T18:25:23.585Z,5.25
2022-10-29T18:27:55.733Z,4.63
2022-10-29T18:30:23.305Z,4.28
2022-10-29T18:32:50.901Z,4.22
2022-10-29T18:40:56.226Z,4.15
2022-10-29T18:46:11.184Z,4.55
2022-10-29T18:51:28.234Z,3.78
2022-10-29T18:53:58.136Z,3.85
2022-10-29T18:56:29.335Z,4.60
2022-10-29T19:01:28.088Z,4.00
2022-10-29T19:03:58.219Z,4.20
2022-10-29T19:06:28.152Z,3.85
2022-10-29T19:08:56.531Z,4.35
2022-10-29T19:11:28.751Z,4.65
2022-10-29T19:13:58.793Z,5.35
2022-10-29T19:16:27.297Z,5.20
2022-10-29T19:18:56.367Z,4.60
2022-10-29T19:24:16.071Z,4.88
2022-10-29T19:29:28.744Z,4.90
2022-10-29T19:31:56.233Z,4.20
2022-10-29T19:37:08.535Z,4.28
2022-10-29T19:39:36.154Z,4.35
2022-10-29T19:42:03.712Z,4.88
2022-10-29T19:47:16.188Z,4.80
2022-10-29T19:52:28.304Z,4.18
2022-10-29T19:57:41.016Z,5.13
2022-10-29T20:00:13.479Z,4.65
2022-10-29T20:02:44.433Z,4.75
2022-10-29T20:05:12.300Z,4.95
2022-10-29T20:15:54.586Z,5.07
2022-10-29T20:18:22.694Z,5.13
2022-10-29T20:20:55.133Z,4.88
2022-10-29T20:23:23.406Z,5.05
2022-10-29T20:25:50.956Z,5.47
2022-10-29T20:34:09.387Z,5.22
2022-10-29T20:36:37.082Z,4.95
2022-10-29T20:39:04.955Z,5.90
2022-10-29T20:44:17.417Z,5.20
2022-10-29T20:49:30.049Z,5.30
2022-10-29T20:51:57.574Z,5.93
2022-10-29T20:57:09.612Z,5.53
2022-10-29T20:59:37.033Z,5.57
2022-10-29T21:02:04.675Z,6.40
2022-10-29T21:04:32.223Z,6.20
2022-10-29T21:06:59.789Z,6.05
2022-10-29T21:12:11.835Z,5.05
2022-10-29T21:14:39.239Z,6.78
2022-10-29T21:17:07.169Z,7.07
2022-10-29T21:19:34.662Z,6.55
2022-10-29T21:22:02.167Z,7.35
2022-10-29T21:24:29.715Z,6.65
2022-10-29T21:26:57.568Z,7.40
2022-10-29T21:29:25.117Z,7.13
2022-10-29T21:31:52.551Z,7.22
2022-10-29T21:45:17.704Z,7.65
2022-10-29T21:47:45.158Z,7.63
2022-10-29T21:50:12.563Z,7.32
2022-10-29T21:52:40.594Z,8.27
2022-10-29T21:55:08.279Z,7.82
2022-10-29T21:57:35.679Z,7.97
2022-10-29T22:02:49.531Z,8.35
2022-10-29T22:05:17.105Z,7.97
2022-10-29T22:07:45.684Z,8.25
2022-10-29T22:10:13.080Z,7.75
2022-10-29T22:12:40.552Z,7.93
2022-10-29T22:15:08.553Z,8.50
2022-10-29T22:17:35.995Z,8.23
2022-10-29T22:20:04.247Z,7.78
2022-10-29T22:22:32.317Z,8.02
2022-10-29T22:24:59.728Z,8.20
2022-10-29T22:27:27.208Z,8.88
2022-10-29T22:29:54.729Z,8.02
2022-10-29T22:32:22.119Z,8.30
2022-10-29T22:34:49.520Z,8.93
2022-10-29T22:37:16.888Z,8.48
2022-10-29T22:39:45.044Z,8.65
2022-10-29T22:44:57.332Z,9.00
2022-10-29T22:47:24.769Z,8.55
2022-10-29T22:55:24.272Z,8.93
2022-10-29T22:57:51.765Z,8.98
2022-10-29T23:03:04.190Z,9.82
2022-10-29T23:05:31.719Z,8.82
2022-10-29T23:07:59.698Z,9.60
2022-10-29T23:10:27.471Z,8.75
2022-10-29T23:12:54.965Z,9.38
2022-10-29T23:21:03.509Z,8.93
2022-10-29T23:23:31.780Z,8.75
2022-10-29T23:26:03.707Z,8.43
2022-10-29T23:28:37.328Z,8.43
2022-10-29T23:33:53.924Z,8.77
2022-10-29T23:36:23.969Z,8.18
2022-10-29T23:38:55.995Z,8.65
2022-10-29T23:41:23.647Z,8.80
2022-10-29T23:43:51.236Z,8.20
2022-10-29T23:46:18.837Z,9.02
2022-10-29T23:51:31.116Z,9.48
2022-10-29T23:53:58.626Z,9.27
2022-10-29T23:56:26.078Z,8.93
2022-10-29T23:58:53.541Z,9.35
