createdAt,value
2023-03-20T00:00:19.302Z,63.18
2023-03-20T00:03:05.846Z,63.25
2023-03-20T00:05:32.141Z,63.46
2023-03-20T00:07:58.752Z,63.53
2023-03-20T00:10:29.101Z,63.35
2023-03-20T00:12:55.796Z,63.62
2023-03-20T00:15:24.127Z,63.79
2023-03-20T00:17:50.424Z,63.97
2023-03-20T00:20:17.112Z,64.14
2023-03-20T00:22:43.466Z,64.17
2023-03-20T00:25:13.809Z,64.38
2023-03-20T00:27:40.590Z,64.50
2023-03-20T00:30:24.815Z,64.68
2023-03-20T00:32:52.361Z,64.67
2023-03-20T00:35:26.432Z,64.96
2023-03-20T00:37:53.488Z,65.00
2023-03-20T00:40:20.552Z,64.87
2023-03-20T00:42:50.325Z,65.05
2023-03-20T00:45:18.203Z,65.17
2023-03-20T00:47:45.366Z,65.23
2023-03-20T00:50:22.421Z,65.14
2023-03-20T00:52:49.953Z,65.29
2023-03-20T00:55:17.405Z,65.31
2023-03-20T00:57:47.337Z,65.25
2023-03-20T01:00:22.150Z,65.62
2023-03-20T01:02:49.175Z,65.57
2023-03-20T01:05:15.700Z,65.51
2023-03-20T01:07:41.952Z,65.50
2023-03-20T01:10:09.379Z,65.79
2023-03-20T01:12:35.740Z,65.68
2023-03-20T01:15:02.239Z,65.63
2023-03-20T01:17:28.773Z,65.51
2023-03-20T01:19:55.063Z,65.42
2023-03-20T01:22:21.431Z,65.53
2023-03-20T01:24:47.981Z,65.63
2023-03-20T01:27:16.182Z,65.68
2023-03-20T01:29:43.053Z,65.73
2023-03-20T01:32:17.376Z,65.96
2023-03-20T01:34:46.149Z,66.53
2023-03-20T01:37:16.442Z,66.59
2023-03-20T01:39:42.958Z,66.56
2023-03-20T01:42:13.394Z,66.59
2023-03-20T01:44:42.214Z,66.78
2023-03-20T01:47:16.545Z,66.83
2023-03-20T01:50:02.371Z,66.99
2023-03-20T01:52:28.765Z,66.80
2023-03-20T01:54:55.554Z,67.11
2023-03-20T01:57:23.453Z,67.34
2023-03-20T02:00:16.305Z,67.26
2023-03-20T02:02:44.403Z,67.70
2023-03-20T02:05:13.539Z,67.41
2023-03-20T02:07:40.030Z,67.17
2023-03-20T02:10:11.485Z,66.74
2023-03-20T02:12:44.555Z,66.44
2023-03-20T02:15:14.125Z,66.55
2023-03-20T02:18:06.347Z,66.53
2023-03-20T02:20:50.628Z,66.35
2023-03-20T02:23:34.298Z,66.69
2023-03-20T02:26:06.962Z,66.99
2023-03-20T02:28:33.292Z,67.28
2023-03-20T02:31:26.505Z,67.46
2023-03-20T02:33:56.583Z,67.42
2023-03-20T02:36:25.972Z,67.64
2023-03-20T02:38:52.332Z,67.26
2023-03-20T02:41:37.651Z,67.32
2023-03-20T02:44:08.064Z,66.90
2023-03-20T02:46:39.846Z,66.69
2023-03-20T02:49:16.776Z,66.33
2023-03-20T02:51:55.585Z,66.26
2023-03-20T02:54:25.023Z,66.23
2023-03-20T02:56:52.959Z,66.38
2023-03-20T02:59:35.641Z,66.65
2023-03-20T03:02:05.357Z,66.94
2023-03-20T03:04:34.619Z,67.14
2023-03-20T03:07:01.954Z,67.30
2023-03-20T03:09:33.641Z,67.56
2023-03-20T03:12:02.035Z,67.57
2023-03-20T03:14:44.370Z,67.91
2023-03-20T03:17:14.571Z,68.25
2023-03-20T03:19:45.401Z,68.58
2023-03-20T03:22:11.901Z,68.58
2023-03-20T03:24:42.333Z,68.67
2023-03-20T03:27:15.770Z,68.56
2023-03-20T03:29:42.833Z,68.45
2023-03-20T03:32:21.611Z,68.74
2023-03-20T03:34:48.072Z,68.63
2023-03-20T03:37:26.168Z,69.08
2023-03-20T03:40:11.145Z,68.81
2023-03-20T03:43:16.344Z,69.00
2023-03-20T03:45:52.857Z,68.68
2023-03-20T03:48:23.259Z,68.32
2023-03-20T03:50:54.113Z,68.77
2023-03-20T03:53:24.562Z,68.92
2023-03-20T03:55:52.887Z,68.79
2023-03-20T03:58:29.002Z,68.89
2023-03-20T04:00:57.133Z,68.79
2023-03-20T04:03:25.017Z,68.95
2023-03-20T04:05:53.892Z,69.03
2023-03-20T04:08:20.225Z,69.25
2023-03-20T04:10:46.616Z,69.35
2023-03-20T04:13:13.245Z,69.39
2023-03-20T04:15:39.798Z,69.51
2023-03-20T04:18:08.628Z,69.15
2023-03-20T04:20:38.045Z,69.34
2023-03-20T04:23:05.206Z,69.23
2023-03-20T04:25:31.560Z,69.10
2023-03-20T04:27:57.851Z,69.16
2023-03-20T04:30:42.177Z,68.97
2023-03-20T04:33:44.197Z,68.97
2023-03-20T04:36:47.351Z,68.94
2023-03-20T04:39:15.269Z,69.13
2023-03-20T04:41:41.680Z,69.25
2023-03-20T04:44:08.619Z,69.36
2023-03-20T04:46:35.306Z,69.41
2023-03-20T04:49:05.569Z,69.76
2023-03-20T04:51:32.136Z,69.79
2023-03-20T04:53:58.463Z,69.91
2023-03-20T04:56:24.763Z,70.03
2023-03-20T04:58:53.741Z,69.80
2023-03-20T05:01:21.618Z,70.21
2023-03-20T05:03:48.258Z,70.09
2023-03-20T05:06:14.800Z,70.24
2023-03-20T05:08:43.312Z,70.12
2023-03-20T05:11:10.234Z,70.29
2023-03-20T05:14:02.956Z,69.97
2023-03-20T05:16:43.567Z,70.12
2023-03-20T05:19:19.085Z,70.10
2023-03-20T05:21:53.450Z,70.27
2023-03-20T05:24:47.049Z,69.66
2023-03-20T05:27:36.232Z,69.58
2023-03-20T05:30:21.446Z,69.42
2023-03-20T05:33:08.434Z,69.53
2023-03-20T05:35:53.998Z,69.52
2023-03-20T05:38:40.554Z,69.62
2023-03-20T05:41:29.739Z,69.52
2023-03-20T05:44:18.491Z,69.54
2023-03-20T05:46:56.309Z,69.60
2023-03-20T05:49:52.181Z,69.69
2023-03-20T05:52:24.905Z,69.71
2023-03-20T05:55:11.449Z,69.86
2023-03-20T05:57:58.235Z,69.61
2023-03-20T06:00:41.568Z,69.52
2023-03-20T06:03:27.618Z,69.36
2023-03-20T06:05:58.900Z,69.06
2023-03-20T06:08:25.262Z,69.39
2023-03-20T06:10:51.963Z,69.49
2023-03-20T06:13:18.555Z,69.37
2023-03-20T06:15:44.972Z,69.29
2023-03-20T06:18:14.955Z,69.24
2023-03-20T06:20:41.345Z,69.54
2023-03-20T06:23:08.164Z,69.72
2023-03-20T06:25:34.779Z,69.83
2023-03-20T06:28:01.688Z,69.85
2023-03-20T06:30:28.177Z,69.88
2023-03-20T06:32:54.714Z,69.69
2023-03-20T06:35:22.072Z,69.70
2023-03-20T06:37:49.431Z,69.80
2023-03-20T06:40:20.432Z,69.92
2023-03-20T06:42:46.917Z,69.20
2023-03-20T06:45:13.835Z,68.96
2023-03-20T06:47:52.319Z,67.77
2023-03-20T06:50:19.445Z,66.87
2023-03-20T06:52:46.069Z,66.60
2023-03-20T06:55:38.737Z,66.44
2023-03-20T06:58:05.452Z,66.66
2023-03-20T07:00:32.385Z,66.80
2023-03-20T07:03:02.381Z,66.65
2023-03-20T07:05:29.270Z,66.31
2023-03-20T07:07:56.068Z,65.96
2023-03-20T07:10:22.384Z,66.05
2023-03-20T07:12:51.156Z,65.77
2023-03-20T07:15:18.142Z,65.48
2023-03-20T07:17:44.992Z,65.58
2023-03-20T07:20:11.944Z,65.23
2023-03-20T07:22:39.130Z,65.13
2023-03-20T07:25:16.399Z,64.99
2023-03-20T07:27:42.886Z,64.98
2023-03-20T07:30:10.132Z,65.17
2023-03-20T07:32:38.925Z,65.27
2023-03-20T07:35:05.546Z,65.68
2023-03-20T07:37:32.436Z,65.15
2023-03-20T07:40:03.502Z,64.01
2023-03-20T07:42:32.166Z,63.45
2023-03-20T07:45:05.812Z,63.48
2023-03-20T07:47:32.158Z,62.89
2023-03-20T07:49:58.789Z,62.85
2023-03-20T07:52:25.315Z,62.78
2023-03-20T07:54:52.832Z,62.75
2023-03-20T07:57:20.241Z,62.95
2023-03-20T07:59:47.045Z,63.05
2023-03-20T08:02:14.597Z,63.15
2023-03-20T08:04:41.102Z,62.96
2023-03-20T08:07:07.503Z,62.97
2023-03-20T08:09:34.234Z,62.70
2023-03-20T08:12:00.567Z,62.77
2023-03-20T08:14:26.953Z,62.79
2023-03-20T08:17:10.227Z,62.55
2023-03-20T08:19:39.648Z,62.23
2023-03-20T08:22:05.940Z,61.84
2023-03-20T08:24:32.235Z,61.71
2023-03-20T08:26:58.716Z,61.63
2023-03-20T08:29:25.386Z,61.73
2023-03-20T08:31:51.790Z,61.70
2023-03-20T08:37:36.049Z,61.29
2023-03-20T08:40:02.932Z,61.41
2023-03-20T08:42:29.576Z,61.70
2023-03-20T08:44:56.035Z,61.65
2023-03-20T08:47:22.552Z,61.65
2023-03-20T08:49:49.169Z,61.76
2023-03-20T08:52:15.779Z,61.96
2023-03-20T08:54:42.233Z,62.36
2023-03-20T08:57:08.819Z,62.40
2023-03-20T08:59:35.353Z,62.03
2023-03-20T09:02:01.895Z,62.04
2023-03-20T09:04:28.571Z,62.03
2023-03-20T09:06:55.164Z,62.08
2023-03-20T09:09:21.767Z,62.14
2023-03-20T09:11:48.419Z,62.21
2023-03-20T09:14:15.199Z,62.33
2023-03-20T09:16:41.682Z,62.20
2023-03-20T09:19:08.540Z,62.46
2023-03-20T09:21:47.200Z,62.49
2023-03-20T09:24:38.173Z,62.28
2023-03-20T09:27:09.020Z,62.49
2023-03-20T09:29:35.495Z,62.18
2023-03-20T09:32:02.963Z,61.80
2023-03-20T09:34:33.107Z,61.75
2023-03-20T09:36:59.638Z,61.81
2023-03-20T09:42:28.357Z,62.39
2023-03-20T09:45:18.741Z,62.91
2023-03-20T09:47:46.329Z,63.04
2023-03-20T09:50:22.492Z,63.33
2023-03-20T09:52:56.487Z,63.67
2023-03-20T09:55:43.965Z,64.00
2023-03-20T09:58:13.279Z,64.21
2023-03-20T10:00:51.419Z,64.59
2023-03-20T10:03:43.142Z,64.86
2023-03-20T10:06:18.677Z,65.25
2023-03-20T10:08:47.490Z,65.69
2023-03-20T10:11:26.726Z,66.20
2023-03-20T10:13:58.863Z,66.71
2023-03-20T10:16:50.665Z,66.86
2023-03-20T10:19:27.217Z,67.49
2023-03-20T10:22:01.000Z,67.77
2023-03-20T10:24:30.364Z,68.29
2023-03-20T10:27:01.663Z,68.25
2023-03-20T10:29:31.167Z,68.51
2023-03-20T10:32:04.114Z,68.46
2023-03-20T10:34:46.347Z,68.45
2023-03-20T10:37:21.979Z,68.46
2023-03-20T10:40:18.261Z,68.48
2023-03-20T10:42:46.544Z,68.89
2023-03-20T10:45:28.118Z,69.09
2023-03-20T10:47:56.169Z,69.23
2023-03-20T10:50:32.793Z,69.51
2023-03-20T10:53:01.708Z,69.80
2023-03-20T10:55:31.069Z,70.06
2023-03-20T10:58:01.572Z,70.36
2023-03-20T11:00:28.098Z,70.44
2023-03-20T11:06:09.277Z,71.02
2023-03-20T11:26:42.111Z,71.55
2023-03-20T11:29:17.559Z,71.45
2023-03-20T11:31:45.153Z,71.33
2023-03-20T11:34:15.437Z,71.25
2023-03-20T11:37:12.243Z,70.96
2023-03-20T11:39:53.168Z,70.64
2023-03-20T11:42:27.551Z,69.89
2023-03-20T11:45:15.828Z,69.29
2023-03-20T11:47:54.656Z,68.57
2023-03-20T11:51:04.241Z,68.29
2023-03-20T11:53:48.240Z,68.75
2023-03-20T11:57:17.251Z,68.81
2023-03-20T12:00:26.759Z,68.69
2023-03-20T12:03:25.677Z,68.65
2023-03-20T12:05:58.995Z,68.56
2023-03-20T12:08:26.816Z,68.66
2023-03-20T12:10:54.964Z,68.58
2023-03-20T12:13:24.562Z,68.34
2023-03-20T12:15:54.753Z,68.15
2023-03-20T12:18:31.099Z,68.09
2023-03-20T12:21:15.919Z,67.95
2023-03-20T12:23:42.298Z,68.01
2023-03-20T12:26:11.764Z,67.99
2023-03-20T12:28:57.115Z,67.93
2023-03-20T12:31:32.273Z,68.25
2023-03-20T12:34:01.272Z,68.42
2023-03-20T12:36:31.431Z,69.03
2023-03-20T12:38:58.226Z,69.68
2023-03-20T12:41:44.897Z,69.78
2023-03-20T12:44:24.908Z,70.18
2023-03-20T12:47:03.313Z,70.64
2023-03-20T12:50:02.271Z,71.11
2023-03-20T12:52:42.780Z,71.77
2023-03-20T12:55:12.764Z,72.29
2023-03-20T12:58:08.748Z,72.45
2023-03-20T13:00:47.154Z,72.70
2023-03-20T13:03:22.433Z,72.81
2023-03-20T13:05:51.705Z,73.03
2023-03-20T13:08:36.682Z,73.09
2023-03-20T13:11:10.453Z,73.22
2023-03-20T13:13:51.090Z,73.15
2023-03-20T13:16:42.342Z,73.21
2023-03-20T13:19:37.476Z,73.35
2023-03-20T13:22:16.874Z,73.15
2023-03-20T13:24:54.227Z,73.17
2023-03-20T13:27:33.898Z,73.11
2023-03-20T13:30:29.827Z,72.87
2023-03-20T13:33:32.648Z,72.72
2023-03-20T13:36:08.763Z,72.36
2023-03-20T13:38:38.508Z,71.92
2023-03-20T13:41:07.349Z,71.86
2023-03-20T13:43:42.711Z,71.35
2023-03-20T13:46:11.508Z,71.06
2023-03-20T13:48:39.019Z,70.65
2023-03-20T13:51:24.366Z,70.51
2023-03-20T13:53:54.539Z,70.61
2023-03-20T13:56:23.931Z,70.75
2023-03-20T13:58:53.445Z,70.94
2023-03-20T14:01:29.438Z,71.07
2023-03-20T14:03:56.190Z,71.15
2023-03-20T14:06:22.524Z,71.46
2023-03-20T14:08:52.914Z,71.92
2023-03-20T14:11:20.270Z,72.28
2023-03-20T14:13:57.389Z,72.63
2023-03-20T14:16:27.122Z,73.06
2023-03-20T14:19:08.851Z,73.32
2023-03-20T14:21:36.019Z,73.66
2023-03-20T14:24:06.793Z,74.10
2023-03-20T14:26:39.480Z,74.19
2023-03-20T14:29:08.973Z,74.49
2023-03-20T14:31:36.041Z,74.74
2023-03-20T14:34:05.680Z,74.94
2023-03-20T14:36:52.321Z,75.24
2023-03-20T14:39:21.927Z,75.44
2023-03-20T14:42:08.482Z,75.62
2023-03-20T14:44:59.007Z,75.82
2023-03-20T14:47:31.246Z,75.99
2023-03-20T14:50:04.547Z,76.20
2023-03-20T14:52:33.921Z,76.38
2023-03-20T14:55:19.545Z,76.39
2023-03-20T14:57:56.165Z,76.73
2023-03-20T15:00:28.043Z,76.70
2023-03-20T15:03:17.505Z,76.98
2023-03-20T15:05:45.390Z,77.32
2023-03-20T15:08:23.862Z,77.19
2023-03-20T15:10:54.855Z,77.42
2023-03-20T15:13:22.040Z,77.43
2023-03-20T15:15:59.596Z,77.38
2023-03-20T15:18:26.755Z,77.42
2023-03-20T15:20:55.598Z,77.28
2023-03-20T15:23:22.274Z,77.26
2023-03-20T15:25:49.881Z,77.17
2023-03-20T15:28:19.892Z,77.23
2023-03-20T15:30:47.522Z,77.25
2023-03-20T15:33:16.474Z,77.21
2023-03-20T15:35:42.978Z,77.28
2023-03-20T15:38:13.624Z,77.42
2023-03-20T15:41:28.074Z,77.31
2023-03-20T15:44:20.982Z,77.40
2023-03-20T15:46:50.485Z,77.57
2023-03-20T15:49:20.472Z,77.56
2023-03-20T15:51:47.584Z,77.81
2023-03-20T15:54:15.945Z,77.79
2023-03-20T15:56:46.131Z,77.87
2023-03-20T15:59:13.797Z,77.96
2023-03-20T16:01:40.129Z,78.15
2023-03-20T16:04:06.540Z,78.22
2023-03-20T16:06:32.933Z,78.21
2023-03-20T16:09:01.167Z,78.36
2023-03-20T16:11:38.611Z,78.51
2023-03-20T16:14:06.026Z,78.57
2023-03-20T16:16:32.687Z,78.73
2023-03-20T16:18:59.423Z,78.78
2023-03-20T16:21:31.583Z,78.78
2023-03-20T16:23:58.673Z,79.06
2023-03-20T16:26:26.241Z,79.27
2023-03-20T16:28:54.294Z,79.24
2023-03-20T16:31:28.690Z,79.43
2023-03-20T16:33:59.152Z,79.55
2023-03-20T16:36:29.752Z,79.66
2023-03-20T16:39:16.522Z,79.77
2023-03-20T16:41:43.298Z,79.89
2023-03-20T16:44:20.383Z,79.87
2023-03-20T16:47:00.892Z,79.95
2023-03-20T16:49:27.240Z,80.24
2023-03-20T16:51:56.002Z,80.18
2023-03-20T16:54:26.119Z,80.52
2023-03-20T16:56:53.285Z,80.59
2023-03-20T16:59:19.879Z,81.05
2023-03-20T17:01:49.263Z,81.24
2023-03-20T17:04:20.675Z,81.43
2023-03-20T17:06:49.572Z,81.87
2023-03-20T17:09:21.622Z,81.75
2023-03-20T17:11:56.418Z,82.13
2023-03-20T17:14:22.797Z,82.15
2023-03-20T17:16:51.154Z,82.39
2023-03-20T17:19:18.807Z,82.47
2023-03-20T17:21:45.554Z,82.77
2023-03-20T17:24:12.532Z,82.60
2023-03-20T17:26:43.728Z,83.03
2023-03-20T17:29:10.760Z,83.55
2023-03-20T17:31:37.571Z,83.40
2023-03-20T17:34:04.149Z,83.80
2023-03-20T17:36:31.371Z,83.84
2023-03-20T17:38:58.754Z,83.88
2023-03-20T17:41:25.409Z,84.01
2023-03-20T17:43:51.781Z,84.67
2023-03-20T17:46:19.354Z,84.57
2023-03-20T17:48:47.414Z,84.72
2023-03-20T17:51:13.897Z,84.95
2023-03-20T17:53:40.242Z,84.82
2023-03-20T17:56:13.750Z,84.86
2023-03-20T17:58:40.616Z,85.25
2023-03-20T18:01:07.348Z,85.37
2023-03-20T18:03:34.387Z,85.50
2023-03-20T18:06:01.007Z,85.92
2023-03-20T18:08:27.496Z,86.31
2023-03-20T18:10:54.350Z,86.47
2023-03-20T18:13:21.688Z,86.51
2023-03-20T18:15:49.254Z,86.65
2023-03-20T18:18:15.793Z,86.78
2023-03-20T18:20:42.208Z,86.83
2023-03-20T18:23:08.736Z,86.91
2023-03-20T18:25:35.778Z,86.90
2023-03-20T18:28:03.798Z,86.89
2023-03-20T18:30:36.496Z,87.02
2023-03-20T18:33:03.935Z,87.01
2023-03-20T18:35:30.617Z,87.09
2023-03-20T18:37:57.889Z,87.13
2023-03-20T18:40:28.797Z,87.19
2023-03-20T18:42:55.970Z,86.89
2023-03-20T18:45:24.142Z,86.78
2023-03-20T18:47:51.631Z,86.83
2023-03-20T18:50:18.022Z,86.89
2023-03-20T18:52:45.372Z,86.96
2023-03-20T18:55:12.866Z,87.58
2023-03-20T18:57:41.760Z,87.85
2023-03-20T19:00:20.650Z,87.84
2023-03-20T19:02:47.619Z,88.17
2023-03-20T19:05:14.541Z,88.55
2023-03-20T19:07:41.179Z,88.61
2023-03-20T19:10:27.828Z,88.52
2023-03-20T19:12:56.786Z,88.28
2023-03-20T19:15:24.713Z,88.52
2023-03-20T19:17:51.233Z,88.68
2023-03-20T19:20:32.147Z,88.66
2023-03-20T19:22:58.553Z,88.97
2023-03-20T19:25:25.068Z,89.67
2023-03-20T19:27:51.527Z,90.03
2023-03-20T19:30:34.959Z,90.07
2023-03-20T19:33:03.603Z,90.35
2023-03-20T19:35:54.491Z,89.73
2023-03-20T19:38:19.713Z,89.49
2023-03-20T19:40:47.138Z,89.83
2023-03-20T19:43:13.524Z,89.92
2023-03-20T19:45:41.545Z,90.96
2023-03-20T19:48:12.581Z,91.65
2023-03-20T19:50:41.704Z,91.97
2023-03-20T19:53:11.008Z,91.86
2023-03-20T19:55:38.408Z,92.07
2023-03-20T19:58:05.317Z,91.79
2023-03-20T20:00:56.814Z,92.16
2023-03-20T20:03:20.440Z,92.24
2023-03-20T20:05:47.718Z,92.11
2023-03-20T20:08:28.266Z,92.31
2023-03-20T20:10:57.360Z,92.56
2023-03-20T20:13:27.766Z,92.83
2023-03-20T20:15:54.647Z,92.57
2023-03-20T20:18:23.062Z,92.49
2023-03-20T20:22:06.420Z,92.34
2023-03-20T20:23:43.652Z,92.46
2023-03-20T20:26:09.968Z,92.14
2023-03-20T20:28:36.308Z,92.33
2023-03-20T20:31:02.953Z,92.21
2023-03-20T20:33:29.387Z,92.17
2023-03-20T20:36:27.871Z,92.21
2023-03-20T20:38:50.740Z,92.20
2023-03-20T20:41:17.693Z,92.15
2023-03-20T20:46:31.529Z,92.37
2023-03-20T20:48:58.084Z,92.61
2023-03-20T20:51:24.404Z,92.69
2023-03-20T20:53:50.789Z,92.85
2023-03-20T20:56:17.439Z,93.06
2023-03-20T20:58:43.785Z,93.26
2023-03-20T21:01:10.125Z,93.52
2023-03-20T21:03:36.680Z,93.68
2023-03-20T21:06:04.413Z,93.76
2023-03-20T21:08:30.758Z,93.95
2023-03-20T21:10:57.527Z,94.16
2023-03-20T21:13:23.996Z,94.50
2023-03-20T21:15:57.087Z,94.79
2023-03-20T21:18:26.629Z,94.92
2023-03-20T21:20:53.088Z,95.12
2023-03-20T21:23:19.511Z,95.35
2023-03-20T21:25:47.838Z,95.45
2023-03-20T21:28:14.863Z,95.57
2023-03-20T21:30:49.856Z,95.34
2023-03-20T21:33:23.507Z,95.69
2023-03-20T21:35:50.767Z,95.83
2023-03-20T21:41:08.716Z,95.93
2023-03-20T21:43:35.049Z,96.25
2023-03-20T21:54:59.796Z,96.77
2023-03-20T22:02:43.537Z,97.01
2023-03-20T22:17:20.877Z,98.03
2023-03-20T22:22:42.580Z,98.43
2023-03-20T22:28:06.989Z,98.98
2023-03-20T22:42:06.833Z,99.88
2023-03-20T22:45:19.693Z,100.00
2023-03-20T22:47:34.355Z,100.00
2023-03-20T22:50:19.610Z,100.00
2023-03-20T22:52:49.422Z,100.00
2023-03-20T22:55:16.876Z,100.00
2023-03-20T22:57:53.052Z,100.00
2023-03-20T23:00:26.494Z,100.00
2023-03-20T23:02:54.960Z,100.00
2023-03-20T23:05:23.803Z,100.00
2023-03-20T23:07:50.095Z,100.00
2023-03-20T23:10:16.728Z,100.00
2023-03-20T23:12:44.273Z,100.00
2023-03-20T23:15:11.043Z,100.00
2023-03-20T23:17:37.348Z,100.00
2023-03-20T23:20:11.589Z,100.00
2023-03-20T23:22:38.451Z,100.00
2023-03-20T23:25:13.350Z,100.00
2023-03-20T23:27:43.063Z,100.00
2023-03-20T23:30:10.141Z,100.00
2023-03-20T23:32:37.699Z,100.00
2023-03-20T23:35:04.961Z,100.00
2023-03-20T23:37:31.601Z,100.00
2023-03-20T23:39:57.878Z,100.00
2023-03-20T23:42:30.695Z,100.00
2023-03-20T23:47:45.217Z,100.00
2023-03-20T23:50:20.693Z,100.00
2023-03-20T23:53:01.026Z,100.00
2023-03-20T23:55:30.237Z,100.00
2023-03-20T23:57:57.070Z,100.00
