createdAt,value
2018-09-19T00:00:25.932Z,0.00
2018-09-19T00:01:25.900Z,0.00
2018-09-19T00:02:25.894Z,0.00
2018-09-19T00:03:25.889Z,0.00
2018-09-19T00:04:25.867Z,0.00
2018-09-19T00:05:25.873Z,0.00
2018-09-19T00:06:25.846Z,0.00
2018-09-19T00:07:25.836Z,0.00
2018-09-19T00:08:25.822Z,0.00
2018-09-19T00:09:25.835Z,0.00
2018-09-19T00:10:25.821Z,0.00
2018-09-19T00:11:25.796Z,0.00
2018-09-19T00:12:25.784Z,0.00
2018-09-19T00:13:25.773Z,0.00
2018-09-19T00:14:25.770Z,0.00
2018-09-19T00:15:25.776Z,0.00
2018-09-19T00:16:25.740Z,0.00
2018-09-19T00:17:25.742Z,0.00
2018-09-19T00:18:25.716Z,0.00
2018-09-19T00:19:25.705Z,0.00
2018-09-19T00:20:25.728Z,0.00
2018-09-19T00:21:25.689Z,0.00
2018-09-19T00:22:25.699Z,0.00
2018-09-19T00:23:25.663Z,0.00
2018-09-19T00:24:25.651Z,0.00
2018-09-19T00:25:25.656Z,0.00
2018-09-19T00:26:25.627Z,0.00
2018-09-19T00:27:25.623Z,0.00
2018-09-19T00:28:25.614Z,0.00
2018-09-19T00:29:25.598Z,0.00
2018-09-19T00:30:25.605Z,0.00
2018-09-19T00:31:25.572Z,0.00
2018-09-19T00:32:25.560Z,0.00
2018-09-19T00:33:25.557Z,0.00
2018-09-19T00:34:25.538Z,0.00
2018-09-19T00:35:25.556Z,0.00
2018-09-19T00:36:25.515Z,0.00
2018-09-19T00:37:25.505Z,0.00
2018-09-19T00:38:25.494Z,0.00
2018-09-19T00:39:25.493Z,0.00
2018-09-19T00:40:25.471Z,0.00
2018-09-19T00:41:25.478Z,0.00
2018-09-19T00:42:25.457Z,0.00
2018-09-19T00:43:25.445Z,0.00
2018-09-19T00:44:25.431Z,0.00
2018-09-19T00:45:25.433Z,0.00
2018-09-19T00:46:25.421Z,0.00
2018-09-19T00:47:25.397Z,0.00
2018-09-19T00:48:25.383Z,0.00
2018-09-19T00:49:25.372Z,0.00
2018-09-19T00:50:25.360Z,0.00
2018-09-19T00:51:25.379Z,0.00
2018-09-19T00:52:25.337Z,0.00
2018-09-19T00:53:25.327Z,0.00
2018-09-19T00:54:25.328Z,0.00
2018-09-19T00:55:25.307Z,0.00
2018-09-19T00:56:25.334Z,0.00
2018-09-19T00:57:25.293Z,0.00
2018-09-19T00:58:25.272Z,0.00
2018-09-19T00:59:25.268Z,0.00
2018-09-19T01:00:25.250Z,0.00
2018-09-19T01:01:25.255Z,0.00
2018-09-19T01:02:25.228Z,0.00
2018-09-19T01:03:25.226Z,0.00
2018-09-19T01:04:25.207Z,0.00
2018-09-19T01:05:25.201Z,0.00
2018-09-19T01:06:25.206Z,0.00
2018-09-19T01:07:25.175Z,0.00
2018-09-19T01:08:25.162Z,0.00
2018-09-19T01:09:25.157Z,0.00
2018-09-19T01:10:25.143Z,0.00
2018-09-19T01:11:25.148Z,0.00
2018-09-19T01:12:25.116Z,0.00
2018-09-19T01:13:25.115Z,0.00
2018-09-19T01:14:25.098Z,0.00
2018-09-19T01:15:25.093Z,0.00
2018-09-19T01:16:25.090Z,0.00
2018-09-19T01:17:25.082Z,0.00
2018-09-19T01:18:25.050Z,0.00
2018-09-19T01:19:25.118Z,0.00
2018-09-19T01:20:25.036Z,0.00
2018-09-19T01:21:25.051Z,0.00
2018-09-19T01:22:25.013Z,0.00
2018-09-19T01:23:25.003Z,0.00
2018-09-19T01:24:24.984Z,0.00
2018-09-19T01:25:24.975Z,0.00
2018-09-19T01:26:24.981Z,0.00
2018-09-19T01:27:24.966Z,0.00
2018-09-19T01:28:24.944Z,0.00
2018-09-19T01:29:24.933Z,0.00
2018-09-19T01:30:24.925Z,0.00
2018-09-19T01:31:24.923Z,0.00
2018-09-19T01:32:24.900Z,0.00
2018-09-19T01:33:24.894Z,0.00
2018-09-19T01:34:24.874Z,0.00
2018-09-19T01:35:24.867Z,0.00
2018-09-19T01:36:24.869Z,0.00
2018-09-19T01:37:24.841Z,0.00
2018-09-19T01:38:24.832Z,0.00
2018-09-19T01:39:24.827Z,0.00
2018-09-19T01:40:24.814Z,0.00
2018-09-19T01:41:24.820Z,0.00
2018-09-19T01:42:24.791Z,0.00
2018-09-19T01:43:24.787Z,0.00
2018-09-19T01:44:24.800Z,0.00
2018-09-19T01:45:24.764Z,0.00
2018-09-19T01:46:24.758Z,0.00
2018-09-19T01:47:24.738Z,0.00
2018-09-19T01:48:24.726Z,0.00
2018-09-19T01:49:24.709Z,0.00
2018-09-19T01:50:24.701Z,0.00
2018-09-19T01:51:24.713Z,0.00
2018-09-19T01:52:24.677Z,0.00
2018-09-19T01:53:24.676Z,0.00
2018-09-19T01:54:24.656Z,0.00
2018-09-19T01:55:24.660Z,0.00
2018-09-19T01:56:24.651Z,0.00
2018-09-19T01:57:24.632Z,0.00
2018-09-19T01:58:24.614Z,0.00
2018-09-19T01:59:24.598Z,0.00
2018-09-19T02:00:24.587Z,0.00
2018-09-19T02:01:24.595Z,0.00
2018-09-19T02:02:24.575Z,0.00
2018-09-19T02:03:24.569Z,0.00
2018-09-19T02:04:24.544Z,0.00
2018-09-19T02:05:24.533Z,0.00
2018-09-19T02:06:24.552Z,0.00
2018-09-19T02:07:24.509Z,0.00
2018-09-19T02:08:24.504Z,0.00
2018-09-19T02:09:24.503Z,0.00
2018-09-19T02:10:24.477Z,0.00
2018-09-19T02:11:24.494Z,0.00
2018-09-19T02:12:24.470Z,0.00
2018-09-19T02:13:24.456Z,0.00
2018-09-19T02:14:24.433Z,0.00
2018-09-19T02:15:24.431Z,0.00
2018-09-19T02:16:24.416Z,0.00
2018-09-19T02:17:24.419Z,0.00
2018-09-19T02:18:24.396Z,0.00
2018-09-19T02:19:24.381Z,0.00
2018-09-19T02:20:24.367Z,0.00
2018-09-19T02:21:24.379Z,0.00
2018-09-19T02:22:24.360Z,0.00
2018-09-19T02:23:24.342Z,0.00
2018-09-19T02:24:24.322Z,0.00
2018-09-19T02:25:24.311Z,0.00
2018-09-19T02:26:24.304Z,0.00
2018-09-19T02:27:24.316Z,0.00
2018-09-19T02:28:24.294Z,0.00
2018-09-19T02:29:24.272Z,0.00
2018-09-19T02:30:24.271Z,0.00
2018-09-19T02:31:24.251Z,0.00
2018-09-19T02:32:24.254Z,0.00
2018-09-19T02:33:24.231Z,0.00
2018-09-19T02:34:24.219Z,0.00
2018-09-19T02:35:24.202Z,0.00
2018-09-19T02:36:24.192Z,0.00
2018-09-19T02:37:24.209Z,0.00
2018-09-19T02:38:24.169Z,0.00
2018-09-19T02:39:24.175Z,0.00
2018-09-19T02:40:24.151Z,0.00
2018-09-19T02:41:24.136Z,0.00
2018-09-19T02:42:24.141Z,0.00
2018-09-19T02:43:24.117Z,0.00
2018-09-19T02:44:24.155Z,0.00
2018-09-19T02:45:24.103Z,0.00
2018-09-19T02:46:24.082Z,0.00
2018-09-19T02:47:24.092Z,0.00
2018-09-19T02:48:24.063Z,0.00
2018-09-19T02:49:24.049Z,0.00
2018-09-19T02:50:24.044Z,0.00
2018-09-19T02:51:24.038Z,0.00
2018-09-19T02:52:24.032Z,0.00
2018-09-19T02:53:24.006Z,0.00
2018-09-19T02:54:24.013Z,0.00
2018-09-19T02:55:23.985Z,0.00
2018-09-19T02:56:23.972Z,0.00
2018-09-19T02:57:23.992Z,0.00
2018-09-19T02:58:23.951Z,0.00
2018-09-19T02:59:23.977Z,0.00
2018-09-19T03:00:23.928Z,0.00
2018-09-19T03:01:23.917Z,0.00
2018-09-19T03:02:23.922Z,0.00
2018-09-19T03:03:23.904Z,0.00
2018-09-19T03:04:23.890Z,0.00
2018-09-19T03:05:23.882Z,0.00
2018-09-19T03:06:23.867Z,0.00
2018-09-19T03:07:23.874Z,0.00
2018-09-19T03:08:23.840Z,0.00
2018-09-19T03:09:23.847Z,0.00
2018-09-19T03:10:23.821Z,0.00
2018-09-19T03:11:23.811Z,0.00
2018-09-19T03:12:23.823Z,0.00
2018-09-19T03:13:23.790Z,0.00
2018-09-19T03:14:23.778Z,0.00
2018-09-19T03:15:23.774Z,0.00
2018-09-19T03:16:23.761Z,0.00
2018-09-19T03:17:23.841Z,0.00
2018-09-19T03:18:23.731Z,0.00
2018-09-19T03:19:23.726Z,0.00
2018-09-19T03:20:23.714Z,0.00
2018-09-19T03:21:23.715Z,0.00
2018-09-19T03:22:23.709Z,0.00
2018-09-19T03:23:23.679Z,0.00
2018-09-19T03:24:23.668Z,0.00
2018-09-19T03:25:23.657Z,0.00
2018-09-19T03:26:23.644Z,0.00
2018-09-19T03:27:23.654Z,0.00
2018-09-19T03:28:23.620Z,0.00
2018-09-19T03:29:23.610Z,0.00
2018-09-19T03:30:23.602Z,0.00
2018-09-19T03:31:23.613Z,0.00
2018-09-19T03:32:23.607Z,0.00
2018-09-19T03:33:23.583Z,0.00
2018-09-19T03:34:23.559Z,0.00
2018-09-19T03:35:23.644Z,0.00
2018-09-19T03:36:23.533Z,0.00
2018-09-19T03:37:23.526Z,0.00
2018-09-19T03:38:23.527Z,0.00
2018-09-19T03:39:23.513Z,0.00
2018-09-19T03:40:23.495Z,0.00
2018-09-19T03:41:23.492Z,0.00
2018-09-19T03:42:23.471Z,0.00
2018-09-19T03:43:23.475Z,0.00
2018-09-19T03:44:23.457Z,0.00
2018-09-19T03:45:23.465Z,0.00
2018-09-19T03:46:23.424Z,0.00
2018-09-19T03:47:23.415Z,0.00
2018-09-19T03:48:23.426Z,0.00
2018-09-19T03:49:23.391Z,0.00
2018-09-19T03:50:23.392Z,0.00
2018-09-19T03:51:23.384Z,0.00
2018-09-19T03:52:23.358Z,0.00
2018-09-19T03:53:23.372Z,0.00
2018-09-19T03:54:23.337Z,0.00
2018-09-19T03:55:23.328Z,0.00
2018-09-19T03:56:23.314Z,0.00
2018-09-19T03:57:23.322Z,0.00
2018-09-19T03:58:23.409Z,0.00
2018-09-19T03:59:23.282Z,0.00
2018-09-19T04:00:23.272Z,0.00
2018-09-19T04:01:23.262Z,0.00
2018-09-19T04:02:23.255Z,0.00
2018-09-19T04:03:23.276Z,0.00
2018-09-19T04:04:23.234Z,0.00
2018-09-19T04:05:23.218Z,0.00
2018-09-19T04:06:23.207Z,0.00
2018-09-19T04:07:23.202Z,0.00
2018-09-19T04:08:23.199Z,0.00
2018-09-19T04:09:23.179Z,0.00
2018-09-19T04:10:23.184Z,0.00
2018-09-19T04:11:23.151Z,0.00
2018-09-19T04:12:23.140Z,0.00
2018-09-19T04:13:23.147Z,0.00
2018-09-19T04:14:23.123Z,0.00
2018-09-19T04:15:23.116Z,0.00
2018-09-19T04:16:23.097Z,0.00
2018-09-19T04:17:23.097Z,0.00
2018-09-19T04:18:23.092Z,0.00
2018-09-19T04:19:23.065Z,0.00
2018-09-19T04:20:23.076Z,0.00
2018-09-19T04:21:23.082Z,0.00
2018-09-19T04:22:23.055Z,0.00
2018-09-19T04:23:23.034Z,0.00
2018-09-19T04:24:23.018Z,0.00
2018-09-19T04:25:23.043Z,0.00
2018-09-19T04:26:23.007Z,0.00
2018-09-19T04:27:22.986Z,0.00
2018-09-19T04:28:22.978Z,0.00
2018-09-19T04:29:22.967Z,0.00
2018-09-19T04:30:22.942Z,0.00
2018-09-19T04:31:22.931Z,0.00
2018-09-19T04:32:23.003Z,0.00
2018-09-19T04:33:22.931Z,0.00
2018-09-19T04:34:22.900Z,0.00
2018-09-19T04:35:22.888Z,0.00
2018-09-19T04:36:22.922Z,0.00
2018-09-19T04:37:22.864Z,0.00
2018-09-19T04:38:22.874Z,0.00
2018-09-19T04:39:22.851Z,0.00
2018-09-19T04:40:22.835Z,0.00
2018-09-19T04:41:22.821Z,0.00
2018-09-19T04:42:22.825Z,4.00
2018-09-19T04:43:22.816Z,4.00
2018-09-19T04:44:22.792Z,4.00
2018-09-19T04:45:22.800Z,4.00
2018-09-19T04:46:22.769Z,4.00
2018-09-19T04:47:22.782Z,4.00
2018-09-19T04:48:22.757Z,4.00
2018-09-19T04:49:22.739Z,8.00
2018-09-19T04:50:22.741Z,8.00
2018-09-19T04:51:22.738Z,8.00
2018-09-19T04:52:22.702Z,12.00
2018-09-19T04:53:22.709Z,12.00
2018-09-19T04:54:22.680Z,16.00
2018-09-19T04:55:22.681Z,16.00
2018-09-19T04:56:22.688Z,20.00
2018-09-19T04:57:22.649Z,24.00
2018-09-19T04:58:22.661Z,28.00
2018-09-19T04:59:22.621Z,28.00
2018-09-19T05:00:22.633Z,32.00
2018-09-19T05:01:22.601Z,36.00
2018-09-19T05:02:22.595Z,40.00
2018-09-19T05:03:22.599Z,44.00
2018-09-19T05:04:22.588Z,48.00
2018-09-19T05:05:22.563Z,52.00
2018-09-19T05:06:22.578Z,56.00
2018-09-19T05:07:22.602Z,60.00
2018-09-19T05:08:22.558Z,64.00
2018-09-19T05:09:22.513Z,72.00
2018-09-19T05:10:22.504Z,76.00
2018-09-19T05:11:22.554Z,76.00
2018-09-19T05:12:22.494Z,84.00
2018-09-19T05:13:22.471Z,88.00
2018-09-19T05:14:22.474Z,96.00
2018-09-19T05:15:22.456Z,96.00
2018-09-19T05:16:22.435Z,104.00
2018-09-19T05:17:22.426Z,108.00
2018-09-19T05:18:22.423Z,112.00
2018-09-19T05:19:22.417Z,120.00
2018-09-19T05:20:22.395Z,124.00
2018-09-19T05:21:22.381Z,128.00
2018-09-19T05:22:22.383Z,132.00
2018-09-19T05:23:22.361Z,140.00
2018-09-19T05:24:22.365Z,144.00
2018-09-19T05:25:22.338Z,148.00
2018-09-19T05:26:22.325Z,152.00
2018-09-19T05:27:22.315Z,160.00
2018-09-19T05:28:22.311Z,164.00
2018-09-19T05:29:22.315Z,168.00
2018-09-19T05:30:22.281Z,172.00
2018-09-19T05:31:22.269Z,180.00
2018-09-19T05:32:22.260Z,184.00
2018-09-19T05:33:22.257Z,184.00
2018-09-19T05:34:22.252Z,192.00
2018-09-19T05:35:22.240Z,192.00
2018-09-19T05:36:22.213Z,200.00
2018-09-19T05:37:22.206Z,204.00
2018-09-19T05:38:22.203Z,208.00
2018-09-19T05:39:22.197Z,212.00
2018-09-19T05:40:22.173Z,216.00
2018-09-19T05:41:22.162Z,224.00
2018-09-19T05:42:22.148Z,228.00
2018-09-19T05:43:22.138Z,232.00
2018-09-19T05:44:22.164Z,232.00
2018-09-19T05:45:22.114Z,240.00
2018-09-19T05:46:22.146Z,244.00
2018-09-19T05:47:22.098Z,244.00
2018-09-19T05:48:22.083Z,252.00
2018-09-19T05:49:22.086Z,256.00
2018-09-19T05:50:22.059Z,260.00
2018-09-19T05:51:22.056Z,268.00
2018-09-19T05:52:22.038Z,268.00
2018-09-19T05:53:22.029Z,272.00
2018-09-19T05:54:22.046Z,276.00
2018-09-19T05:55:22.014Z,276.00
2018-09-19T05:56:22.011Z,280.00
2018-09-19T05:57:21.987Z,284.00
2018-09-19T05:58:21.972Z,288.00
2018-09-19T05:59:21.988Z,292.00
2018-09-19T06:00:21.952Z,296.00
2018-09-19T06:01:21.940Z,296.00
2018-09-19T06:02:21.929Z,300.00
2018-09-19T06:03:21.922Z,304.00
2018-09-19T06:04:21.938Z,304.00
2018-09-19T06:05:21.895Z,308.00
2018-09-19T06:06:21.884Z,312.00
2018-09-19T06:07:21.870Z,316.00
2018-09-19T06:08:21.860Z,320.00
2018-09-19T06:09:21.869Z,320.00
2018-09-19T06:10:21.841Z,324.00
2018-09-19T06:11:21.829Z,324.00
2018-09-19T06:12:21.818Z,328.00
2018-09-19T06:13:21.806Z,336.00
2018-09-19T06:14:21.812Z,336.00
2018-09-19T06:15:21.786Z,336.00
2018-09-19T06:16:21.789Z,340.00
2018-09-19T06:17:21.761Z,340.00
2018-09-19T06:18:21.749Z,344.00
2018-09-19T06:19:21.761Z,344.00
2018-09-19T06:20:21.728Z,344.00
2018-09-19T06:21:21.716Z,348.00
2018-09-19T06:22:21.706Z,348.00
2018-09-19T06:23:21.693Z,352.00
2018-09-19T06:24:21.703Z,352.00
2018-09-19T06:25:21.680Z,356.00
2018-09-19T06:26:21.664Z,356.00
2018-09-19T06:27:21.653Z,360.00
2018-09-19T06:28:21.639Z,360.00
2018-09-19T06:29:21.643Z,364.00
2018-09-19T06:30:21.623Z,364.00
2018-09-19T06:31:21.609Z,368.00
2018-09-19T06:32:21.604Z,364.00
2018-09-19T06:33:21.636Z,368.00
2018-09-19T06:34:21.573Z,372.00
2018-09-19T06:35:21.577Z,368.00
2018-09-19T06:36:21.552Z,368.00
2018-09-19T06:37:21.543Z,372.00
2018-09-19T06:38:21.558Z,376.00
2018-09-19T06:39:21.525Z,376.00
2018-09-19T06:40:21.595Z,380.00
2018-09-19T06:41:21.498Z,376.00
2018-09-19T06:42:21.487Z,380.00
2018-09-19T06:43:21.476Z,380.00
2018-09-19T06:44:21.474Z,380.00
2018-09-19T06:45:21.478Z,384.00
2018-09-19T06:46:21.453Z,388.00
2018-09-19T06:47:21.487Z,388.00
2018-09-19T06:48:22.055Z,392.00
2018-09-19T06:49:21.409Z,392.00
2018-09-19T06:50:21.414Z,388.00
2018-09-19T06:51:21.400Z,392.00
2018-09-19T06:52:22.085Z,392.00
2018-09-19T06:53:21.368Z,392.00
2018-09-19T06:54:21.354Z,392.00
2018-09-19T06:55:21.363Z,396.00
2018-09-19T06:56:21.370Z,396.00
2018-09-19T06:57:21.324Z,392.00
2018-09-19T06:58:21.311Z,396.00
2018-09-19T06:59:21.313Z,400.00
2018-09-19T07:00:21.308Z,400.00
2018-09-19T07:01:21.277Z,404.00
2018-09-19T07:02:21.320Z,400.00
2018-09-19T07:03:21.280Z,400.00
2018-09-19T07:04:21.245Z,404.00
2018-09-19T07:05:21.285Z,404.00
2018-09-19T07:06:21.226Z,408.00
2018-09-19T07:07:21.212Z,408.00
2018-09-19T07:08:21.202Z,408.00
2018-09-19T07:09:21.194Z,408.00
2018-09-19T07:10:21.253Z,408.00
2018-09-19T07:11:21.169Z,412.00
2018-09-19T07:12:21.166Z,408.00
2018-09-19T07:13:21.165Z,412.00
2018-09-19T07:14:21.154Z,412.00
2018-09-19T07:15:21.144Z,416.00
2018-09-19T07:16:21.157Z,412.00
2018-09-19T07:17:21.107Z,416.00
2018-09-19T07:18:21.098Z,416.00
2018-09-19T07:19:21.086Z,420.00
2018-09-19T07:20:21.086Z,420.00
2018-09-19T07:21:21.062Z,416.00
2018-09-19T07:22:21.049Z,420.00
2018-09-19T07:23:21.044Z,420.00
2018-09-19T07:24:21.032Z,424.00
2018-09-19T07:25:21.074Z,424.00
2018-09-19T07:26:21.038Z,428.00
2018-09-19T07:27:20.997Z,424.00
2018-09-19T07:28:20.985Z,428.00
2018-09-19T07:29:20.989Z,428.00
2018-09-19T07:30:20.980Z,428.00
2018-09-19T07:31:20.972Z,428.00
2018-09-19T07:32:20.968Z,432.00
2018-09-19T07:33:20.931Z,428.00
2018-09-19T07:34:20.922Z,432.00
2018-09-19T07:35:20.930Z,432.00
2018-09-19T07:36:20.897Z,432.00
2018-09-19T07:37:20.887Z,436.00
2018-09-19T07:38:20.885Z,436.00
2018-09-19T07:39:20.884Z,436.00
2018-09-19T07:40:20.953Z,440.00
2018-09-19T07:41:20.845Z,440.00
2018-09-19T07:42:20.840Z,440.00
2018-09-19T07:43:20.822Z,444.00
2018-09-19T07:44:20.817Z,444.00
2018-09-19T07:45:20.818Z,448.00
2018-09-19T07:46:20.841Z,448.00
2018-09-19T07:47:20.777Z,448.00
2018-09-19T07:48:20.769Z,448.00
2018-09-19T07:49:20.760Z,448.00
2018-09-19T07:50:20.768Z,452.00
2018-09-19T07:51:20.734Z,452.00
2018-09-19T07:52:20.758Z,452.00
2018-09-19T07:53:20.717Z,456.00
2018-09-19T07:54:20.701Z,460.00
2018-09-19T07:55:20.768Z,460.00
2018-09-19T07:56:20.706Z,460.00
2018-09-19T07:57:20.671Z,460.00
2018-09-19T07:58:20.659Z,464.00
2018-09-19T07:59:20.651Z,464.00
2018-09-19T08:00:20.698Z,464.00
2018-09-19T08:01:20.729Z,468.00
2018-09-19T08:02:20.642Z,464.00
2018-09-19T08:03:20.623Z,468.00
2018-09-19T08:04:20.593Z,468.00
2018-09-19T08:05:20.585Z,468.00
2018-09-19T08:06:20.589Z,472.00
2018-09-19T08:07:20.563Z,472.00
2018-09-19T08:08:20.553Z,476.00
2018-09-19T08:09:20.539Z,472.00
2018-09-19T08:10:20.531Z,476.00
2018-09-19T08:11:20.535Z,476.00
2018-09-19T08:12:20.521Z,476.00
2018-09-19T08:13:20.509Z,480.00
2018-09-19T08:14:20.494Z,480.00
2018-09-19T08:15:20.477Z,480.00
2018-09-19T08:16:20.479Z,480.00
2018-09-19T08:17:20.453Z,484.00
2018-09-19T08:18:20.449Z,484.00
2018-09-19T08:19:20.435Z,488.00
2018-09-19T08:20:20.424Z,488.00
2018-09-19T08:21:20.425Z,488.00
2018-09-19T08:22:20.399Z,488.00
2018-09-19T08:23:20.388Z,492.00
2018-09-19T08:24:20.391Z,492.00
2018-09-19T08:25:20.385Z,496.00
2018-09-19T08:26:20.373Z,496.00
2018-09-19T08:27:20.346Z,500.00
2018-09-19T08:28:20.336Z,500.00
2018-09-19T08:29:20.327Z,500.00
2018-09-19T08:30:20.324Z,500.00
2018-09-19T08:31:20.323Z,504.00
2018-09-19T08:32:20.294Z,504.00
2018-09-19T08:33:20.287Z,504.00
2018-09-19T08:34:20.271Z,504.00
2018-09-19T08:35:20.261Z,508.00
2018-09-19T08:36:20.271Z,508.00
2018-09-19T08:37:20.237Z,508.00
2018-09-19T08:38:20.232Z,512.00
2018-09-19T08:39:20.217Z,512.00
2018-09-19T08:40:20.218Z,512.00
2018-09-19T08:41:20.210Z,516.00
2018-09-19T08:42:20.186Z,516.00
2018-09-19T08:43:20.173Z,520.00
2018-09-19T08:44:20.183Z,520.00
2018-09-19T08:45:20.152Z,520.00
2018-09-19T08:46:20.166Z,524.00
2018-09-19T08:47:20.136Z,524.00
2018-09-19T08:48:20.121Z,528.00
2018-09-19T08:49:20.105Z,524.00
2018-09-19T08:50:20.094Z,528.00
2018-09-19T08:51:20.104Z,528.00
2018-09-19T08:52:20.073Z,532.00
2018-09-19T08:53:20.080Z,532.00
2018-09-19T08:54:20.060Z,532.00
2018-09-19T08:55:20.042Z,536.00
2018-09-19T08:56:20.046Z,536.00
2018-09-19T08:57:20.023Z,536.00
2018-09-19T08:58:20.008Z,540.00
2018-09-19T08:59:20.003Z,544.00
2018-09-19T09:00:19.993Z,544.00
2018-09-19T09:01:20.012Z,548.00
2018-09-19T09:02:19.966Z,548.00
2018-09-19T09:03:19.952Z,552.00
2018-09-19T09:04:19.942Z,552.00
2018-09-19T09:05:19.959Z,556.00
2018-09-19T09:06:19.950Z,556.00
2018-09-19T09:07:19.914Z,560.00
2018-09-19T09:08:19.897Z,564.00
2018-09-19T09:09:19.891Z,564.00
2018-09-19T09:10:19.884Z,568.00
2018-09-19T09:11:19.883Z,568.00
2018-09-19T09:12:19.998Z,572.00
2018-09-19T09:13:19.840Z,572.00
2018-09-19T09:14:19.845Z,576.00
2018-09-19T09:15:19.817Z,576.00
2018-09-19T09:16:19.823Z,576.00
2018-09-19T09:17:19.795Z,576.00
2018-09-19T09:18:19.785Z,580.00
2018-09-19T09:19:19.776Z,576.00
2018-09-19T09:20:19.770Z,580.00
2018-09-19T09:21:19.766Z,580.00
2018-09-19T09:22:19.739Z,584.00
2018-09-19T09:23:19.733Z,584.00
2018-09-19T09:24:19.740Z,588.00
2018-09-19T09:25:19.713Z,592.00
2018-09-19T09:26:19.727Z,592.00
2018-09-19T09:27:19.747Z,592.00
2018-09-19T09:28:19.682Z,592.00
2018-09-19T09:29:19.661Z,596.00
2018-09-19T09:30:19.654Z,600.00
2018-09-19T09:31:19.662Z,600.00
2018-09-19T09:32:19.627Z,604.00
2018-09-19T09:33:19.622Z,608.00
2018-09-19T09:34:19.626Z,612.00
2018-09-19T09:35:19.597Z,612.00
2018-09-19T09:36:19.589Z,612.00
2018-09-19T09:37:19.597Z,620.00
2018-09-19T09:38:19.563Z,620.00
2018-09-19T09:39:19.573Z,624.00
2018-09-19T09:40:19.554Z,628.00
2018-09-19T09:41:19.533Z,636.00
2018-09-19T09:42:19.529Z,636.00
2018-09-19T09:43:19.512Z,640.00
2018-09-19T09:44:19.492Z,644.00
2018-09-19T09:45:19.529Z,644.00
2018-09-19T09:46:19.472Z,648.00
2018-09-19T09:47:19.495Z,652.00
2018-09-19T09:48:19.469Z,656.00
2018-09-19T09:49:19.439Z,660.00
2018-09-19T09:50:19.501Z,664.00
2018-09-19T09:51:19.428Z,668.00
2018-09-19T09:52:19.477Z,672.00
2018-09-19T09:53:19.481Z,676.00
2018-09-19T09:54:19.383Z,680.00
2018-09-19T09:55:19.420Z,684.00
2018-09-19T09:56:19.358Z,688.00
2018-09-19T09:57:19.365Z,692.00
2018-09-19T09:58:19.357Z,700.00
2018-09-19T09:59:19.335Z,704.00
2018-09-19T10:00:19.340Z,712.00
2018-09-19T10:01:19.325Z,716.00
2018-09-19T10:02:19.307Z,724.00
2018-09-19T10:03:19.292Z,728.00
2018-09-19T10:04:19.271Z,732.00
2018-09-19T10:05:19.325Z,740.00
2018-09-19T10:06:19.295Z,748.00
2018-09-19T10:07:19.259Z,756.00
2018-09-19T10:08:19.227Z,764.00
2018-09-19T10:09:19.218Z,776.00
2018-09-19T10:10:19.216Z,784.00
2018-09-19T10:11:19.198Z,792.00
2018-09-19T10:12:19.197Z,800.00
2018-09-19T10:13:19.170Z,812.00
2018-09-19T10:14:19.161Z,820.00
2018-09-19T10:15:19.156Z,828.00
2018-09-19T10:16:19.139Z,836.00
2018-09-19T10:17:19.144Z,848.00
2018-09-19T10:18:19.118Z,848.00
2018-09-19T10:19:19.106Z,852.00
2018-09-19T10:20:19.094Z,852.00
2018-09-19T10:21:19.090Z,856.00
2018-09-19T10:22:19.094Z,860.00
2018-09-19T10:23:19.061Z,864.00
2018-09-19T10:24:19.049Z,868.00
2018-09-19T10:25:19.039Z,872.00
2018-09-19T10:26:19.030Z,884.00
2018-09-19T10:27:19.050Z,900.00
2018-09-19T10:28:19.008Z,924.00
2018-09-19T10:29:18.994Z,952.00
2018-09-19T10:30:18.986Z,968.00
2018-09-19T10:31:18.972Z,972.00
2018-09-19T10:32:18.979Z,972.00
2018-09-19T10:33:18.965Z,952.00
2018-09-19T10:34:18.940Z,928.00
2018-09-19T10:35:18.973Z,924.00
2018-09-19T10:36:18.918Z,920.00
2018-09-19T10:37:18.923Z,916.00
2018-09-19T10:38:18.900Z,920.00
2018-09-19T10:39:18.894Z,932.00
2018-09-19T10:40:18.877Z,944.00
2018-09-19T10:41:18.864Z,956.00
2018-09-19T10:42:18.867Z,968.00
2018-09-19T10:43:18.843Z,980.00
2018-09-19T10:44:18.832Z,992.00
2018-09-19T10:45:18.825Z,1012.00
2018-09-19T10:46:18.809Z,1028.00
2018-09-19T10:47:18.828Z,1040.00
2018-09-19T10:48:18.796Z,1052.00
2018-09-19T10:49:18.782Z,1064.00
2018-09-19T10:50:18.766Z,1068.00
2018-09-19T10:51:18.759Z,1060.00
2018-09-19T10:52:18.756Z,1068.00
2018-09-19T10:53:18.735Z,1080.00
2018-09-19T10:54:18.727Z,1092.00
2018-09-19T10:55:18.706Z,1104.00
2018-09-19T10:56:18.698Z,1136.00
2018-09-19T10:57:18.700Z,1172.00
2018-09-19T10:58:18.673Z,1208.00
2018-09-19T10:59:18.681Z,1248.00
2018-09-19T11:00:18.652Z,1272.00
2018-09-19T11:01:18.639Z,1284.00
2018-09-19T11:02:18.656Z,1308.00
2018-09-19T11:03:18.615Z,1368.00
2018-09-19T11:04:18.604Z,1476.00
2018-09-19T11:05:18.601Z,1560.00
2018-09-19T11:06:18.588Z,1656.00
2018-09-19T11:07:18.572Z,1812.00
2018-09-19T11:08:18.581Z,1852.00
2018-09-19T11:09:18.551Z,1708.00
2018-09-19T11:10:18.558Z,1576.00
2018-09-19T11:11:18.533Z,1532.00
2018-09-19T11:12:18.516Z,1600.00
2018-09-19T11:13:18.519Z,1680.00
2018-09-19T11:14:18.491Z,1684.00
2018-09-19T11:15:18.482Z,1564.00
2018-09-19T11:16:18.468Z,1676.00
2018-09-19T11:17:18.468Z,1560.00
2018-09-19T11:18:18.461Z,1548.00
2018-09-19T11:19:18.433Z,1632.00
2018-09-19T11:20:18.425Z,1664.00
2018-09-19T11:21:18.412Z,1592.00
2018-09-19T11:22:18.400Z,1596.00
2018-09-19T11:23:18.436Z,1628.00
2018-09-19T11:24:18.377Z,1780.00
2018-09-19T11:25:18.365Z,1888.00
2018-09-19T11:26:18.359Z,2128.00
2018-09-19T11:27:18.345Z,2368.00
2018-09-19T11:28:18.355Z,2528.00
2018-09-19T11:29:18.320Z,2724.00
2018-09-19T11:30:18.309Z,2780.00
2018-09-19T11:31:18.306Z,2676.00
2018-09-19T11:32:18.291Z,2352.00
2018-09-19T11:33:18.288Z,2396.00
2018-09-19T11:34:18.262Z,2292.00
2018-09-19T11:35:18.252Z,2336.00
2018-09-19T11:36:18.241Z,2316.00
2018-09-19T11:37:18.227Z,2072.00
2018-09-19T11:38:18.246Z,2148.00
2018-09-19T11:39:18.205Z,2184.00
2018-09-19T11:40:18.199Z,2272.00
2018-09-19T11:41:18.183Z,2340.00
2018-09-19T11:42:18.172Z,2280.00
2018-09-19T11:43:18.183Z,2064.00
2018-09-19T11:44:18.172Z,2148.00
2018-09-19T11:45:18.177Z,2276.00
2018-09-19T11:46:18.127Z,2488.00
2018-09-19T11:47:18.118Z,2616.00
2018-09-19T11:48:18.124Z,2668.00
2018-09-19T11:49:18.097Z,2716.00
2018-09-19T11:50:18.082Z,2796.00
2018-09-19T11:51:18.071Z,3064.00
2018-09-19T11:52:18.089Z,3064.00
2018-09-19T11:53:18.063Z,2812.00
2018-09-19T11:54:18.044Z,2624.00
2018-09-19T11:55:18.032Z,2572.00
2018-09-19T11:56:18.015Z,2548.00
2018-09-19T11:57:18.005Z,2532.00
2018-09-19T11:58:18.009Z,2452.00
2018-09-19T11:59:17.994Z,2416.00
2018-09-19T12:00:17.970Z,2436.00
2018-09-19T12:01:17.961Z,2476.00
2018-09-19T12:02:17.960Z,2520.00
2018-09-19T12:03:17.952Z,2540.00
2018-09-19T12:04:17.926Z,2548.00
2018-09-19T12:05:17.919Z,2564.00
2018-09-19T12:06:17.905Z,2600.00
2018-09-19T12:07:17.974Z,2628.00
2018-09-19T12:08:17.899Z,2704.00
2018-09-19T12:09:17.872Z,2836.00
2018-09-19T12:10:17.860Z,3028.00
2018-09-19T12:11:17.859Z,3244.00
2018-09-19T12:12:17.839Z,3536.00
2018-09-19T12:13:17.843Z,3568.00
2018-09-19T12:14:17.821Z,3732.00
2018-09-19T12:15:17.805Z,3988.00
2018-09-19T12:16:17.795Z,4416.00
2018-09-19T12:17:17.799Z,4948.00
2018-09-19T12:18:17.787Z,5636.00
2018-09-19T12:19:17.779Z,17900.00
2018-09-19T12:20:17.752Z,31648.00
2018-09-19T12:21:17.743Z,33344.00
2018-09-19T12:22:17.744Z,34816.00
2018-09-19T12:23:17.741Z,33440.00
2018-09-19T12:24:17.713Z,33664.00
2018-09-19T12:25:17.696Z,34432.00
2018-09-19T12:26:17.702Z,34752.00
2018-09-19T12:27:17.674Z,34848.00
2018-09-19T12:28:17.681Z,33920.00
2018-09-19T12:29:17.654Z,33472.00
2018-09-19T12:30:17.640Z,34880.00
2018-09-19T12:31:17.631Z,7840.00
2018-09-19T12:32:17.621Z,12760.00
2018-09-19T12:33:17.676Z,5360.00
2018-09-19T12:34:17.597Z,31872.00
2018-09-19T12:35:17.600Z,35360.00
2018-09-19T12:36:17.580Z,34912.00
2018-09-19T12:37:17.564Z,35360.00
2018-09-19T12:38:17.552Z,35392.00
2018-09-19T12:39:17.556Z,35648.00
2018-09-19T12:40:17.533Z,35200.00
2018-09-19T12:41:17.528Z,36704.00
2018-09-19T12:42:17.509Z,36832.00
2018-09-19T12:43:17.497Z,35424.00