createdAt,value
2022-10-12T00:07:43.793Z,6.12
2022-10-12T00:17:46.795Z,6.12
2022-10-12T00:27:49.994Z,5.96
2022-10-12T00:37:55.335Z,5.85
2022-10-12T00:48:00.426Z,5.76
2022-10-12T00:58:04.570Z,5.71
2022-10-12T01:08:07.637Z,5.58
2022-10-12T01:18:27.351Z,5.53
2022-10-12T01:28:36.275Z,5.47
2022-10-12T01:38:48.203Z,5.44
2022-10-12T01:49:02.685Z,5.38
2022-10-12T01:59:40.123Z,5.34
2022-10-12T02:09:44.224Z,5.25
2022-10-12T02:19:58.770Z,5.20
2022-10-12T02:30:02.857Z,5.12
2022-10-12T02:40:29.543Z,5.06
2022-10-12T02:50:33.496Z,5.01
2022-10-12T03:00:36.427Z,4.88
2022-10-12T03:10:39.397Z,4.82
2022-10-12T03:20:42.524Z,4.78
2022-10-12T03:30:46.178Z,4.73
2022-10-12T03:40:49.442Z,4.61
2022-10-12T03:50:53.458Z,4.59
2022-10-12T04:00:56.485Z,4.50
2022-10-12T04:10:59.524Z,4.41
2022-10-12T04:21:04.257Z,4.34
2022-10-12T04:31:07.290Z,4.28
2022-10-12T04:41:10.235Z,4.19
2022-10-12T04:51:13.440Z,4.09
2022-10-12T05:01:16.538Z,4.15
2022-10-12T05:11:19.847Z,4.26
2022-10-12T05:21:22.838Z,4.31
2022-10-12T05:31:47.251Z,4.37
2022-10-12T05:41:51.508Z,4.56
2022-10-12T05:51:54.577Z,5.04
2022-10-12T06:01:57.669Z,5.37
2022-10-12T06:12:00.803Z,5.70
2022-10-12T06:22:04.346Z,7.07
2022-10-12T06:32:07.454Z,8.84
2022-10-12T06:42:11.402Z,10.20
2022-10-12T06:52:25.600Z,11.21
2022-10-12T07:02:28.580Z,11.90
2022-10-12T07:12:31.643Z,12.14
2022-10-12T07:22:34.852Z,12.15
2022-10-12T07:32:37.834Z,11.89
2022-10-12T07:42:59.223Z,11.73
2022-10-12T07:53:03.837Z,11.54
2022-10-12T08:03:07.565Z,11.80
2022-10-12T08:13:10.524Z,12.00
2022-10-12T08:23:13.513Z,12.05
2022-10-12T08:33:17.164Z,12.19
2022-10-12T08:43:38.414Z,12.38
2022-10-12T08:53:47.128Z,12.62
2022-10-12T09:04:27.986Z,12.86
2022-10-12T09:14:34.207Z,13.01
2022-10-12T09:24:39.457Z,13.04
2022-10-12T09:34:43.730Z,13.17
2022-10-12T09:44:49.414Z,13.27
2022-10-12T09:54:57.892Z,13.47
2022-10-12T10:05:23.994Z,13.69
2022-10-12T10:15:30.123Z,13.91
2022-10-12T10:25:34.392Z,14.02
2022-10-12T10:35:37.752Z,14.09
2022-10-12T10:45:48.957Z,14.26
2022-10-12T10:56:30.468Z,14.39
2022-10-12T11:06:45.128Z,14.53
2022-10-12T11:17:04.037Z,14.63
2022-10-12T11:27:38.287Z,14.76
2022-10-12T11:37:53.134Z,14.91
2022-10-12T11:48:03.089Z,14.98
2022-10-12T11:58:18.127Z,15.07
2022-10-12T12:08:23.491Z,15.20
2022-10-12T12:18:50.413Z,15.28
2022-10-12T12:29:11.186Z,15.34
2022-10-12T12:39:33.418Z,15.44
2022-10-12T13:02:14.060Z,15.53
2022-10-12T13:12:51.595Z,15.26
2022-10-12T13:22:58.039Z,15.21
2022-10-12T13:33:10.164Z,15.16
2022-10-12T13:43:50.828Z,15.02
2022-10-12T13:53:54.021Z,14.87
2022-10-12T14:04:05.649Z,14.77
2022-10-12T14:14:26.048Z,14.68
2022-10-12T14:24:29.606Z,14.60
2022-10-12T14:34:48.697Z,14.56
2022-10-12T14:44:51.898Z,14.50
2022-10-12T15:06:50.656Z,14.35
2022-10-12T15:16:58.087Z,14.23
2022-10-12T15:27:19.031Z,14.10
2022-10-12T15:37:30.437Z,14.01
2022-10-12T15:47:33.511Z,13.91
2022-10-12T15:58:17.542Z,13.85
2022-10-12T16:09:03.058Z,13.74
2022-10-12T16:19:06.228Z,13.61
2022-10-12T16:29:09.381Z,13.53
2022-10-12T16:39:12.409Z,13.38
2022-10-12T16:50:01.926Z,13.25
2022-10-12T17:23:54.096Z,12.83
2022-10-12T17:35:27.404Z,12.74
2022-10-12T17:46:12.703Z,12.76
2022-10-12T17:56:52.430Z,12.73
2022-10-12T18:07:19.100Z,12.61
2022-10-12T18:17:23.024Z,12.50
2022-10-12T18:27:26.179Z,12.43
2022-10-12T18:37:29.296Z,12.33
2022-10-12T18:47:32.488Z,12.30
2022-10-12T18:57:39.969Z,12.33
2022-10-12T19:07:43.497Z,12.29
2022-10-12T19:17:46.682Z,12.17
2022-10-12T19:27:49.709Z,12.06
2022-10-12T19:37:54.100Z,12.10
2022-10-12T19:47:57.514Z,11.92
2022-10-12T19:58:03.577Z,11.74
2022-10-12T20:08:06.686Z,11.67
2022-10-12T20:18:09.882Z,11.45
2022-10-12T20:28:13.417Z,11.11
2022-10-12T20:38:17.991Z,10.82
2022-10-12T20:48:21.040Z,10.50
2022-10-12T20:58:27.732Z,10.25
2022-10-12T21:08:31.553Z,10.01
2022-10-12T21:18:38.030Z,9.71
2022-10-12T21:28:41.989Z,9.49
2022-10-12T21:38:45.661Z,9.31
2022-10-12T21:48:49.287Z,9.10
2022-10-12T21:58:53.941Z,8.89
2022-10-12T22:09:02.000Z,8.76
2022-10-12T22:19:07.481Z,8.59
2022-10-12T22:29:11.102Z,8.45
2022-10-12T22:39:14.166Z,8.26
2022-10-12T22:49:20.374Z,8.10
2022-10-12T22:59:23.504Z,7.93
2022-10-12T23:09:26.631Z,7.79
2022-10-12T23:19:30.484Z,7.67
2022-10-12T23:29:33.647Z,7.53
2022-10-12T23:39:36.844Z,7.47
2022-10-12T23:49:40.273Z,7.41
2022-10-12T23:59:46.800Z,7.29
