createdAt,value
2019-03-18T00:00:49.660Z,81.30
2019-03-18T00:03:21.743Z,83.75
2019-03-18T00:05:54.121Z,79.20
2019-03-18T00:08:26.208Z,84.67
2019-03-18T00:10:58.362Z,75.87
2019-03-18T00:13:30.680Z,89.22
2019-03-18T00:16:02.867Z,80.60
2019-03-18T00:18:35.183Z,76.50
2019-03-18T00:21:08.571Z,78.40
2019-03-18T00:23:40.590Z,83.72
2019-03-18T00:26:12.651Z,82.97
2019-03-18T00:28:45.112Z,81.47
2019-03-18T00:31:17.523Z,83.30
2019-03-18T00:33:49.626Z,85.20
2019-03-18T00:36:22.612Z,83.12
2019-03-18T00:38:54.618Z,72.78
2019-03-18T00:41:27.459Z,75.25
2019-03-18T00:44:00.290Z,72.03
2019-03-18T00:46:32.812Z,71.17
2019-03-18T00:49:05.793Z,78.47
2019-03-18T00:51:37.844Z,73.52
2019-03-18T00:54:10.240Z,74.62
2019-03-18T00:56:43.333Z,70.78
2019-03-18T00:59:15.578Z,76.95
2019-03-18T01:01:47.725Z,69.60
2019-03-18T01:04:19.847Z,73.12
2019-03-18T01:06:51.940Z,67.72
2019-03-18T01:09:24.514Z,73.52
2019-03-18T01:11:56.645Z,66.77
2019-03-18T01:14:28.959Z,81.25
2019-03-18T01:17:01.708Z,74.32
2019-03-18T01:19:33.868Z,88.50
2019-03-18T01:22:08.171Z,70.15
2019-03-18T01:24:40.195Z,86.37
2019-03-18T01:27:12.422Z,87.95
2019-03-18T01:29:44.480Z,78.83
2019-03-18T01:32:16.603Z,70.20
2019-03-18T01:34:48.365Z,82.10
2019-03-18T01:37:20.560Z,72.00
2019-03-18T01:39:52.806Z,71.35
2019-03-18T01:42:28.518Z,65.55
2019-03-18T01:45:01.086Z,65.03
2019-03-18T01:47:33.578Z,65.30
2019-03-18T01:50:06.653Z,68.45
2019-03-18T01:52:38.764Z,64.82
2019-03-18T01:55:11.037Z,69.35
2019-03-18T01:57:43.888Z,65.45
2019-03-18T02:00:20.180Z,67.75
2019-03-18T02:03:12.542Z,61.35
2019-03-18T02:05:45.104Z,61.18
2019-03-18T02:08:17.363Z,60.67
2019-03-18T02:10:49.658Z,67.30
2019-03-18T02:13:21.561Z,55.63
2019-03-18T02:15:54.096Z,54.48
2019-03-18T02:18:26.086Z,53.23
2019-03-18T02:20:58.451Z,57.62
2019-03-18T02:23:31.537Z,54.65
2019-03-18T02:26:04.803Z,66.22
2019-03-18T02:28:36.823Z,57.08
2019-03-18T02:31:29.159Z,56.05
2019-03-18T02:34:04.857Z,59.50
2019-03-18T02:36:37.119Z,64.62
2019-03-18T02:39:09.789Z,48.08
2019-03-18T02:41:46.176Z,49.10
2019-03-18T02:44:18.585Z,48.17
2019-03-18T02:46:50.881Z,51.05
2019-03-18T02:49:23.200Z,51.20
2019-03-18T02:51:55.101Z,49.83
2019-03-18T02:54:27.299Z,52.20
2019-03-18T02:56:59.903Z,56.70
2019-03-18T02:59:31.923Z,47.43
2019-03-18T03:02:04.871Z,46.30
2019-03-18T03:04:37.118Z,43.17
2019-03-18T03:07:09.199Z,51.20
2019-03-18T03:09:41.187Z,49.95
2019-03-18T03:12:13.766Z,45.12
2019-03-18T03:14:45.761Z,53.73
2019-03-18T03:17:21.607Z,54.40
2019-03-18T03:19:53.105Z,52.38
2019-03-18T03:22:26.338Z,54.95
2019-03-18T03:24:59.225Z,46.37
2019-03-18T03:27:32.797Z,55.63
2019-03-18T03:30:05.212Z,58.45
2019-03-18T03:32:37.653Z,57.90
2019-03-18T03:35:10.261Z,50.88
2019-03-18T03:37:42.593Z,55.63
2019-03-18T03:40:15.723Z,86.25
2019-03-18T03:42:48.059Z,55.38
2019-03-18T03:45:22.742Z,77.42
2019-03-18T03:47:55.154Z,54.38
2019-03-18T03:50:27.855Z,50.65
2019-03-18T03:53:00.089Z,53.28
2019-03-18T03:55:32.915Z,53.13
2019-03-18T03:58:05.335Z,47.55
2019-03-18T04:00:38.109Z,44.85
2019-03-18T04:03:13.490Z,44.23
2019-03-18T04:05:47.428Z,44.42
2019-03-18T04:08:19.538Z,45.15
2019-03-18T04:10:51.620Z,49.38
2019-03-18T04:13:42.703Z,43.87
2019-03-18T04:16:16.376Z,45.30
2019-03-18T04:18:49.002Z,46.88
2019-03-18T04:21:21.058Z,44.80
2019-03-18T04:23:52.885Z,45.75
2019-03-18T04:26:26.197Z,43.17
2019-03-18T04:28:58.687Z,50.95
2019-03-18T04:31:30.584Z,42.80
2019-03-18T04:34:04.014Z,44.73
2019-03-18T04:36:37.829Z,40.85
2019-03-18T04:39:22.491Z,47.53
2019-03-18T04:41:54.738Z,43.65
2019-03-18T04:44:32.594Z,41.45
2019-03-18T04:47:14.208Z,42.23
2019-03-18T04:49:40.778Z,39.98
2019-03-18T04:52:12.836Z,52.50
2019-03-18T04:54:45.725Z,40.33
2019-03-18T04:57:18.251Z,43.55
2019-03-18T04:59:50.281Z,39.55
2019-03-18T05:02:22.520Z,39.60
2019-03-18T05:04:57.782Z,40.20
2019-03-18T05:07:52.508Z,39.18
2019-03-18T05:10:24.964Z,41.28
2019-03-18T05:12:57.432Z,41.15
2019-03-18T05:15:32.762Z,42.03
2019-03-18T05:18:04.948Z,42.53
2019-03-18T05:20:38.320Z,44.75
2019-03-18T05:23:10.930Z,51.20
2019-03-18T05:25:49.895Z,40.90
2019-03-18T05:28:22.778Z,39.83
2019-03-18T05:30:54.963Z,40.67
2019-03-18T05:33:29.307Z,38.53
2019-03-18T05:36:05.693Z,50.85
2019-03-18T05:38:38.589Z,40.90
2019-03-18T05:41:10.642Z,40.30
2019-03-18T05:43:42.597Z,39.30
2019-03-18T05:46:15.135Z,38.70
2019-03-18T05:48:47.164Z,39.63
2019-03-18T05:51:19.305Z,40.52
2019-03-18T05:53:51.312Z,38.28
2019-03-18T05:56:23.339Z,39.65
2019-03-18T05:58:56.169Z,38.55
2019-03-18T06:01:48.153Z,40.35
2019-03-18T06:04:20.529Z,39.18
2019-03-18T06:07:01.826Z,38.55
2019-03-18T06:09:34.174Z,40.08
2019-03-18T06:12:08.234Z,42.90
2019-03-18T06:14:46.154Z,35.88
2019-03-18T06:17:18.511Z,39.38
2019-03-18T06:19:50.535Z,42.43
2019-03-18T06:22:23.165Z,38.95
2019-03-18T06:24:55.676Z,37.78
2019-03-18T06:27:27.731Z,36.75
2019-03-18T06:30:00.991Z,36.55
2019-03-18T06:32:33.072Z,37.80
2019-03-18T06:35:05.430Z,36.25
2019-03-18T06:37:38.254Z,39.18
2019-03-18T06:40:13.719Z,37.03
2019-03-18T06:42:46.402Z,37.95
2019-03-18T06:45:18.415Z,41.85
2019-03-18T06:47:50.561Z,44.48
2019-03-18T06:50:22.735Z,36.48
2019-03-18T06:52:54.670Z,35.78
2019-03-18T06:55:26.801Z,36.05
2019-03-18T06:57:59.131Z,36.65
2019-03-18T07:00:31.748Z,37.42
2019-03-18T07:03:04.224Z,37.40
2019-03-18T07:05:36.530Z,37.83
2019-03-18T07:08:09.114Z,37.40
2019-03-18T07:10:41.949Z,36.00
2019-03-18T07:13:16.800Z,37.53
2019-03-18T07:15:48.201Z,34.83
2019-03-18T07:18:20.369Z,37.65
2019-03-18T07:20:52.873Z,35.33
2019-03-18T07:23:28.339Z,35.05
2019-03-18T07:26:04.560Z,36.95
2019-03-18T07:28:55.525Z,34.90
2019-03-18T07:31:29.107Z,35.55
2019-03-18T07:34:02.033Z,36.35
2019-03-18T07:36:35.200Z,35.55
2019-03-18T07:39:08.783Z,38.35
2019-03-18T07:41:40.904Z,38.60
2019-03-18T07:44:12.931Z,36.65
2019-03-18T07:46:45.128Z,34.25
2019-03-18T07:49:17.200Z,36.75
2019-03-18T07:51:49.253Z,34.60
2019-03-18T07:54:32.250Z,34.33
2019-03-18T07:56:58.110Z,36.23
2019-03-18T07:59:30.580Z,36.35
2019-03-18T08:02:02.722Z,34.65
2019-03-18T08:04:37.699Z,38.70
2019-03-18T08:07:08.651Z,35.20
2019-03-18T08:09:41.057Z,34.83
2019-03-18T08:12:13.170Z,35.00
2019-03-18T08:14:45.146Z,33.33
2019-03-18T08:17:17.884Z,34.45
2019-03-18T08:19:50.274Z,34.95
2019-03-18T08:22:23.019Z,34.23
2019-03-18T08:24:59.529Z,34.38
2019-03-18T08:27:31.903Z,35.20
2019-03-18T08:30:04.904Z,35.08
2019-03-18T08:32:39.040Z,33.85
2019-03-18T08:35:11.894Z,33.95
2019-03-18T08:37:43.975Z,35.90
2019-03-18T08:40:35.177Z,35.13
2019-03-18T08:43:08.029Z,34.50
2019-03-18T08:45:40.512Z,34.60
2019-03-18T08:48:13.502Z,34.03
2019-03-18T08:50:45.732Z,34.23
2019-03-18T08:53:18.001Z,36.58
2019-03-18T08:55:50.298Z,34.18
2019-03-18T08:58:22.434Z,33.25
2019-03-18T09:00:54.647Z,33.08
2019-03-18T09:03:38.653Z,37.13
2019-03-18T09:06:11.248Z,33.85
2019-03-18T09:08:57.431Z,38.05
2019-03-18T09:11:29.911Z,33.98
2019-03-18T09:14:01.880Z,34.73
2019-03-18T09:16:34.383Z,35.05
2019-03-18T09:19:08.903Z,35.03
2019-03-18T09:21:40.589Z,34.90
2019-03-18T09:24:13.272Z,34.10
2019-03-18T09:26:48.244Z,37.85
2019-03-18T09:29:43.233Z,34.92
2019-03-18T09:32:23.805Z,34.78
2019-03-18T09:35:02.302Z,33.95
2019-03-18T09:37:34.774Z,38.53
2019-03-18T09:40:15.978Z,34.18
2019-03-18T09:42:47.244Z,34.67
2019-03-18T09:45:38.914Z,35.20
2019-03-18T09:48:11.620Z,33.55
2019-03-18T09:50:43.681Z,36.40
2019-03-18T09:53:15.788Z,34.35
2019-03-18T09:55:48.179Z,33.92
2019-03-18T09:58:20.289Z,34.98
2019-03-18T10:00:52.579Z,34.90
2019-03-18T10:03:24.682Z,35.65
2019-03-18T10:06:27.646Z,35.03
2019-03-18T10:09:00.907Z,37.35
2019-03-18T10:11:33.351Z,36.85
2019-03-18T10:14:05.959Z,42.43
2019-03-18T10:16:38.744Z,36.77
2019-03-18T10:19:10.891Z,34.78
2019-03-18T10:21:48.577Z,36.70
2019-03-18T10:24:19.816Z,33.85
2019-03-18T10:26:52.225Z,37.73
2019-03-18T10:29:27.883Z,41.60
2019-03-18T10:32:00.018Z,38.08
2019-03-18T10:34:32.033Z,36.38
2019-03-18T10:37:07.770Z,36.50
2019-03-18T10:39:39.805Z,36.23
2019-03-18T10:42:12.503Z,38.33
2019-03-18T10:44:46.188Z,42.20
2019-03-18T10:47:18.865Z,47.73
2019-03-18T10:49:53.800Z,39.08
2019-03-18T10:52:31.950Z,34.60
2019-03-18T10:57:55.333Z,38.02
2019-03-18T11:00:29.373Z,38.92
2019-03-18T11:03:02.864Z,38.35
2019-03-18T11:05:35.303Z,38.67
2019-03-18T11:08:08.362Z,40.17
2019-03-18T11:10:40.766Z,41.25
2019-03-18T11:13:13.189Z,40.65
2019-03-18T11:15:45.254Z,45.45
2019-03-18T11:18:25.183Z,42.25
2019-03-18T11:21:00.355Z,41.63
2019-03-18T11:23:34.048Z,39.53
2019-03-18T11:26:07.746Z,41.13
2019-03-18T11:28:40.186Z,40.80
2019-03-18T11:31:15.304Z,43.28
2019-03-18T11:33:49.704Z,43.45
2019-03-18T11:36:22.460Z,40.80
2019-03-18T11:39:08.555Z,45.85
2019-03-18T11:41:40.940Z,50.10
2019-03-18T11:44:13.093Z,47.95
2019-03-18T11:47:05.796Z,51.10
2019-03-18T11:49:39.783Z,49.60
2019-03-18T11:52:12.329Z,55.58
2019-03-18T11:54:44.796Z,54.93
2019-03-18T11:57:16.620Z,54.35
2019-03-18T11:59:48.918Z,59.05
2019-03-18T12:02:27.860Z,57.75
2019-03-18T12:04:57.970Z,60.38
2019-03-18T12:07:30.043Z,54.75
2019-03-18T12:10:02.433Z,56.25
2019-03-18T12:12:38.074Z,58.48
2019-03-18T12:15:14.246Z,63.90
2019-03-18T12:17:50.972Z,56.73
2019-03-18T12:20:26.059Z,57.58
2019-03-18T12:23:01.447Z,54.00
2019-03-18T12:25:33.995Z,62.48
2019-03-18T12:28:07.688Z,64.60
2019-03-18T12:30:39.934Z,57.95
2019-03-18T12:33:16.517Z,52.35
2019-03-18T12:35:48.544Z,50.15
2019-03-18T12:38:44.922Z,54.85
2019-03-18T12:41:16.901Z,50.12
2019-03-18T12:43:51.819Z,52.75
2019-03-18T12:46:27.716Z,50.83
2019-03-18T12:49:02.405Z,54.85
2019-03-18T12:51:35.697Z,53.48
2019-03-18T12:54:08.048Z,53.70
2019-03-18T12:56:40.065Z,55.60
2019-03-18T12:59:12.342Z,57.23
2019-03-18T13:01:45.660Z,53.68
2019-03-18T13:04:17.778Z,54.83
2019-03-18T13:06:49.550Z,54.65
2019-03-18T13:09:21.722Z,56.90
2019-03-18T13:11:54.279Z,56.08
2019-03-18T13:14:29.042Z,63.02
2019-03-18T13:17:02.359Z,60.00
2019-03-18T13:19:34.998Z,62.05
2019-03-18T13:22:10.175Z,63.70
2019-03-18T13:24:41.123Z,55.52
2019-03-18T13:27:13.306Z,54.08
2019-03-18T13:29:45.265Z,56.10
2019-03-18T13:32:17.442Z,59.20
2019-03-18T13:34:53.289Z,54.23
2019-03-18T13:37:25.063Z,58.83
2019-03-18T13:39:57.961Z,58.40
2019-03-18T13:42:42.304Z,60.20
2019-03-18T13:45:17.761Z,62.78
2019-03-18T13:47:50.391Z,59.20
2019-03-18T13:50:23.607Z,59.40
2019-03-18T13:52:56.362Z,60.52
2019-03-18T13:55:28.395Z,55.10
2019-03-18T13:58:00.338Z,57.65
2019-03-18T14:00:33.137Z,56.63
2019-03-18T14:03:08.144Z,62.33
2019-03-18T14:05:40.575Z,54.65
2019-03-18T14:08:12.867Z,56.40
2019-03-18T14:10:44.930Z,59.58
2019-03-18T14:13:17.333Z,62.23
2019-03-18T14:15:49.764Z,58.70
2019-03-18T14:18:21.924Z,57.10
2019-03-18T14:20:54.833Z,57.85
2019-03-18T14:23:27.186Z,59.00
2019-03-18T14:25:59.420Z,64.77
2019-03-18T14:28:32.065Z,63.42
2019-03-18T14:31:04.350Z,58.98
2019-03-18T14:33:36.397Z,59.65
2019-03-18T14:36:09.482Z,69.97
2019-03-18T14:38:41.513Z,65.10
2019-03-18T14:41:13.658Z,64.58
2019-03-18T14:43:47.314Z,63.90
2019-03-18T14:46:19.760Z,62.67
2019-03-18T14:48:52.072Z,61.60
2019-03-18T14:51:24.044Z,66.57
2019-03-18T14:53:56.502Z,60.78
2019-03-18T14:56:28.833Z,71.20
2019-03-18T14:59:00.823Z,62.88
2019-03-18T15:01:36.140Z,58.70
2019-03-18T15:04:08.108Z,64.58
2019-03-18T15:06:40.279Z,64.45
2019-03-18T15:09:12.530Z,59.85
2019-03-18T15:11:53.408Z,60.50
2019-03-18T15:14:26.071Z,67.60
2019-03-18T15:16:58.573Z,61.55
2019-03-18T15:19:49.620Z,61.88
2019-03-18T15:22:21.767Z,70.97
2019-03-18T15:24:54.584Z,67.53
2019-03-18T15:27:27.068Z,62.38
2019-03-18T15:29:59.243Z,61.33
2019-03-18T15:32:31.810Z,64.70
2019-03-18T15:35:04.609Z,60.15
2019-03-18T15:37:39.565Z,60.33
2019-03-18T15:40:15.812Z,61.90
2019-03-18T15:42:49.345Z,63.95
2019-03-18T15:45:24.705Z,65.32
2019-03-18T15:47:56.777Z,66.82
2019-03-18T15:50:48.139Z,72.17
2019-03-18T15:53:20.349Z,68.72
2019-03-18T15:55:57.258Z,69.05
2019-03-18T15:58:29.550Z,65.25
2019-03-18T16:01:02.017Z,65.42
2019-03-18T16:03:33.926Z,70.37
2019-03-18T16:06:06.236Z,73.62
2019-03-18T16:08:49.026Z,57.05
2019-03-18T16:14:25.968Z,58.05
2019-03-18T16:17:02.263Z,57.08
2019-03-18T16:19:32.351Z,56.08
2019-03-18T16:22:04.307Z,53.48
2019-03-18T16:24:36.109Z,54.55
2019-03-18T16:27:08.500Z,53.40
2019-03-18T16:29:40.609Z,52.15
2019-03-18T16:32:13.073Z,57.45
2019-03-18T16:34:45.292Z,55.17
2019-03-18T16:37:17.268Z,53.42
2019-03-18T16:39:49.340Z,52.43
2019-03-18T16:42:21.379Z,56.30
2019-03-18T16:44:53.320Z,53.85
2019-03-18T16:47:26.414Z,55.78
2019-03-18T16:49:58.571Z,55.15
2019-03-18T16:52:35.748Z,49.93
2019-03-18T16:55:04.139Z,48.73
2019-03-18T16:57:36.153Z,48.98
2019-03-18T17:00:12.312Z,51.08
2019-03-18T17:02:44.407Z,51.40
2019-03-18T17:05:19.038Z,49.53
2019-03-18T17:07:54.037Z,47.48
2019-03-18T17:10:25.185Z,49.35
2019-03-18T17:12:59.796Z,50.90
2019-03-18T17:15:33.304Z,55.10
2019-03-18T17:18:05.364Z,48.68
2019-03-18T17:20:37.320Z,49.10
2019-03-18T17:23:09.238Z,52.45
2019-03-18T17:25:41.764Z,55.83
2019-03-18T17:28:13.717Z,51.35
2019-03-18T17:30:45.489Z,47.50
2019-03-18T17:33:17.389Z,50.00
2019-03-18T17:35:49.544Z,49.25
2019-03-18T17:38:21.721Z,46.35
2019-03-18T17:40:54.287Z,45.40
2019-03-18T17:43:26.246Z,47.93
2019-03-18T17:46:02.620Z,50.48
2019-03-18T17:48:35.782Z,49.73
2019-03-18T17:51:07.864Z,53.40
2019-03-18T17:53:46.305Z,53.58
2019-03-18T17:56:29.654Z,50.43
2019-03-18T17:58:52.180Z,48.10
2019-03-18T18:01:24.012Z,45.28
2019-03-18T18:03:56.012Z,49.73
2019-03-18T18:06:28.130Z,52.05
2019-03-18T18:09:00.108Z,46.15
2019-03-18T18:11:32.129Z,48.85
2019-03-18T18:14:05.229Z,47.03
2019-03-18T18:16:37.712Z,54.18
2019-03-18T18:19:10.286Z,48.70
2019-03-18T18:21:42.504Z,46.33
2019-03-18T18:24:14.263Z,45.30
2019-03-18T18:26:46.474Z,47.45
2019-03-18T18:29:18.828Z,45.17
2019-03-18T18:31:50.557Z,52.08
2019-03-18T18:34:22.883Z,45.70
2019-03-18T18:36:54.868Z,45.83
2019-03-18T18:39:26.683Z,46.42
2019-03-18T18:41:59.036Z,45.85
2019-03-18T18:44:34.044Z,57.00
2019-03-18T18:47:06.437Z,55.30
2019-03-18T18:49:39.135Z,51.50
2019-03-18T18:52:11.283Z,56.13
2019-03-18T18:54:43.264Z,59.05
2019-03-18T18:57:15.440Z,63.23
2019-03-18T18:59:47.789Z,69.30
2019-03-18T19:02:19.771Z,73.67
2019-03-18T19:04:51.965Z,74.07
2019-03-18T19:07:24.324Z,78.52
2019-03-18T19:09:56.326Z,75.55
2019-03-18T19:12:28.304Z,70.35
2019-03-18T19:15:00.929Z,74.95
2019-03-18T19:17:33.668Z,69.10
2019-03-18T19:20:07.844Z,70.25
2019-03-18T19:22:39.961Z,68.20
2019-03-18T19:25:15.762Z,66.57
2019-03-18T19:27:48.117Z,67.35
2019-03-18T19:30:23.410Z,69.40
2019-03-18T19:32:55.552Z,67.75
2019-03-18T19:35:28.723Z,63.02
2019-03-18T19:38:01.927Z,64.53
2019-03-18T19:40:34.045Z,66.55
2019-03-18T19:43:06.307Z,63.58
2019-03-18T19:45:38.468Z,59.85
2019-03-18T19:48:10.626Z,79.65
2019-03-18T19:50:44.522Z,61.33
2019-03-18T19:53:16.601Z,61.48
2019-03-18T19:55:48.742Z,58.42
2019-03-18T19:58:21.434Z,59.03
2019-03-18T20:00:53.348Z,62.27
2019-03-18T20:03:26.582Z,60.17
2019-03-18T20:06:01.065Z,59.53
2019-03-18T20:08:33.170Z,62.10
2019-03-18T20:11:06.070Z,59.40
2019-03-18T20:13:38.053Z,57.78
2019-03-18T20:16:10.159Z,61.55
2019-03-18T20:18:42.483Z,64.00
2019-03-18T20:21:15.168Z,64.00
2019-03-18T20:23:47.123Z,60.65
2019-03-18T20:26:19.391Z,62.83
2019-03-18T20:28:51.604Z,62.75
2019-03-18T20:31:25.941Z,67.90
2019-03-18T20:33:57.232Z,63.28
2019-03-18T20:36:29.229Z,61.05
2019-03-18T20:39:01.184Z,59.58
2019-03-18T20:41:33.846Z,61.25
2019-03-18T20:44:06.098Z,58.85
2019-03-18T20:46:38.167Z,61.02
2019-03-18T20:49:10.667Z,61.95
2019-03-18T20:51:43.086Z,59.70
2019-03-18T20:54:15.916Z,59.65
2019-03-18T20:56:48.253Z,58.85
2019-03-18T20:59:20.078Z,58.85
2019-03-18T21:01:51.895Z,58.68
2019-03-18T21:04:24.121Z,60.17
2019-03-18T21:06:56.052Z,58.95
2019-03-18T21:09:28.332Z,58.40
2019-03-18T21:12:00.701Z,69.40
2019-03-18T21:14:32.757Z,65.83
2019-03-18T21:17:05.042Z,74.85
2019-03-18T21:19:37.707Z,68.65
2019-03-18T21:22:09.763Z,68.57
2019-03-18T21:24:41.595Z,69.20
2019-03-18T21:27:14.332Z,68.75
2019-03-18T21:29:46.256Z,70.87
2019-03-18T21:32:18.569Z,67.60
2019-03-18T21:34:52.591Z,69.65
2019-03-18T21:37:24.614Z,73.67
2019-03-18T21:39:56.559Z,68.37
2019-03-18T21:42:28.678Z,67.53
2019-03-18T21:45:00.849Z,69.10
2019-03-18T21:47:33.007Z,68.37
2019-03-18T21:50:07.062Z,67.62
2019-03-18T21:52:38.963Z,71.82
2019-03-18T21:55:11.343Z,69.50
2019-03-18T21:57:45.238Z,75.03
2019-03-18T22:00:20.707Z,70.08
2019-03-18T22:02:53.047Z,68.22
2019-03-18T22:05:25.294Z,63.98
2019-03-18T22:07:58.764Z,63.50
2019-03-18T22:10:30.497Z,62.15
2019-03-18T22:13:02.604Z,62.03
2019-03-18T22:15:34.949Z,66.33
2019-03-18T22:18:07.066Z,62.25
2019-03-18T22:20:41.151Z,61.20
2019-03-18T22:23:15.057Z,57.80
2019-03-18T22:25:47.132Z,60.33
2019-03-18T22:28:18.903Z,58.42
2019-03-18T22:30:50.819Z,56.35
2019-03-18T22:33:22.915Z,53.50
2019-03-18T22:35:54.969Z,56.70
2019-03-18T22:38:27.029Z,56.53
2019-03-18T22:40:59.255Z,63.00
2019-03-18T22:43:31.383Z,57.75
2019-03-18T22:46:03.206Z,60.55
2019-03-18T22:48:35.933Z,59.27
2019-03-18T22:51:08.282Z,60.92
2019-03-18T22:53:40.429Z,62.10
2019-03-18T22:56:12.729Z,61.92
2019-03-18T22:58:45.583Z,56.60
2019-03-18T23:01:19.435Z,63.40
2019-03-18T23:03:51.704Z,58.90
2019-03-18T23:06:23.730Z,62.60
2019-03-18T23:08:56.094Z,59.53
2019-03-18T23:11:28.303Z,59.58
2019-03-18T23:14:00.361Z,63.23
2019-03-18T23:16:32.764Z,59.15
2019-03-18T23:19:04.839Z,67.53
2019-03-18T23:21:37.262Z,62.88
2019-03-18T23:24:09.901Z,57.58
2019-03-18T23:26:42.133Z,60.95
2019-03-18T23:29:14.208Z,61.35
2019-03-18T23:31:46.269Z,63.40
2019-03-18T23:34:19.349Z,59.63
2019-03-18T23:36:51.965Z,66.10
2019-03-18T23:39:24.247Z,64.20
2019-03-18T23:41:56.389Z,65.62
2019-03-18T23:44:28.648Z,73.52
2019-03-18T23:47:00.650Z,62.60
2019-03-18T23:49:33.030Z,65.32
2019-03-18T23:52:05.196Z,70.78
2019-03-18T23:54:39.120Z,64.17
2019-03-18T23:57:11.129Z,71.25
2019-03-18T23:59:43.855Z,64.55
