createdAt,value
2018-07-24T00:02:01.638Z,10.00
2018-07-24T00:04:05.434Z,9.85
2018-07-24T00:06:09.325Z,10.50
2018-07-24T00:08:13.046Z,10.67
2018-07-24T00:10:16.472Z,10.40
2018-07-24T00:12:20.233Z,11.78
2018-07-24T00:14:24.099Z,10.60
2018-07-24T00:16:27.836Z,10.63
2018-07-24T00:18:31.625Z,11.43
2018-07-24T00:20:35.906Z,11.53
2018-07-24T00:22:39.745Z,11.00
2018-07-24T00:24:43.491Z,12.07
2018-07-24T00:26:47.381Z,12.10
2018-07-24T00:28:50.802Z,11.73
2018-07-24T00:30:54.641Z,12.77
2018-07-24T00:32:57.994Z,12.90
2018-07-24T00:35:01.841Z,12.30
2018-07-24T00:37:05.733Z,13.47
2018-07-24T00:39:09.244Z,12.80
2018-07-24T00:41:12.672Z,12.88
2018-07-24T00:43:16.459Z,13.37
2018-07-24T00:45:20.212Z,12.93
2018-07-24T00:47:23.638Z,13.13
2018-07-24T00:49:27.411Z,13.45
2018-07-24T00:51:30.808Z,12.90
2018-07-24T00:53:34.685Z,13.20
2018-07-24T00:55:38.509Z,13.10
2018-07-24T00:57:41.897Z,13.40
2018-07-24T00:59:45.396Z,12.30
2018-07-24T01:01:48.817Z,12.60
2018-07-24T01:03:52.291Z,13.03
2018-07-24T01:05:56.097Z,12.18
2018-07-24T01:07:59.913Z,11.20
2018-07-24T01:10:03.870Z,11.23
2018-07-24T01:12:07.296Z,12.70
2018-07-24T01:14:10.981Z,11.95
2018-07-24T01:16:14.800Z,11.93
2018-07-24T01:18:18.526Z,12.40
2018-07-24T01:20:22.344Z,11.97
2018-07-24T01:22:26.123Z,13.77
2018-07-24T01:24:30.020Z,12.63
2018-07-24T01:26:33.778Z,12.40
2018-07-24T01:28:37.589Z,12.83
2018-07-24T01:30:41.349Z,12.10
2018-07-24T01:32:44.809Z,11.90
2018-07-24T01:34:48.556Z,13.05
2018-07-24T01:36:52.327Z,13.67
2018-07-24T01:38:55.716Z,13.20
2018-07-24T01:40:59.502Z,12.67
2018-07-24T01:43:02.886Z,13.33
2018-07-24T01:45:06.723Z,13.27
2018-07-24T01:47:10.834Z,13.67
2018-07-24T01:49:14.697Z,12.63
2018-07-24T01:51:18.488Z,13.27
2018-07-24T01:53:22.292Z,12.43
2018-07-24T01:55:25.666Z,12.03
2018-07-24T01:57:29.621Z,10.97
2018-07-24T01:59:33.524Z,11.40
2018-07-24T02:01:37.341Z,11.03
2018-07-24T02:03:41.164Z,11.83
2018-07-24T02:05:44.606Z,10.57
2018-07-24T02:07:48.383Z,11.18
2018-07-24T02:09:52.301Z,11.60
2018-07-24T02:11:56.095Z,11.83
2018-07-24T02:13:59.950Z,11.60
2018-07-24T02:16:03.936Z,12.00
2018-07-24T02:18:07.757Z,11.50
2018-07-24T02:20:11.616Z,11.17
2018-07-24T02:22:15.480Z,11.80
2018-07-24T02:24:19.417Z,11.40
2018-07-24T02:26:23.300Z,12.23
2018-07-24T02:28:27.102Z,11.97
2018-07-24T02:30:30.925Z,11.20
2018-07-24T02:32:34.748Z,10.77
2018-07-24T02:34:38.551Z,11.70
2018-07-24T02:36:42.306Z,11.57
2018-07-24T02:38:46.039Z,11.70
2018-07-24T02:40:49.536Z,11.53
2018-07-24T02:42:52.965Z,11.63
2018-07-24T02:44:56.727Z,11.80
2018-07-24T02:47:00.177Z,13.00
2018-07-24T02:49:03.846Z,11.68
2018-07-24T02:51:07.653Z,11.50
2018-07-24T02:53:11.613Z,11.80
2018-07-24T02:55:15.481Z,11.67
2018-07-24T02:57:19.230Z,12.43
2018-07-24T02:59:22.706Z,13.37
2018-07-24T03:01:26.817Z,13.10
2018-07-24T03:03:30.961Z,13.10
2018-07-24T03:05:34.978Z,11.97
2018-07-24T03:07:42.545Z,11.83
2018-07-24T03:09:46.402Z,12.60
2018-07-24T03:11:50.159Z,12.73
2018-07-24T03:13:54.000Z,13.20
2018-07-24T03:15:57.878Z,11.80
2018-07-24T03:18:15.617Z,13.03
2018-07-24T03:20:19.530Z,12.40
2018-07-24T03:22:23.576Z,12.70
2018-07-24T03:24:27.946Z,12.73
2018-07-24T03:26:31.512Z,13.40
2018-07-24T03:28:35.492Z,12.70
2018-07-24T03:30:39.223Z,13.47
2018-07-24T03:32:43.178Z,13.97
2018-07-24T03:34:47.038Z,14.07
2018-07-24T03:36:50.880Z,12.97
2018-07-24T03:38:54.331Z,13.80
2018-07-24T03:40:58.171Z,13.17
2018-07-24T03:43:01.979Z,14.40
2018-07-24T03:45:05.841Z,13.50
2018-07-24T03:47:09.269Z,15.07
2018-07-24T03:49:13.124Z,14.90
2018-07-24T03:51:16.512Z,14.67
2018-07-24T03:53:19.989Z,15.37
2018-07-24T03:55:23.870Z,15.03
2018-07-24T03:57:28.017Z,16.43
2018-07-24T03:59:32.276Z,16.97
2018-07-24T04:01:36.167Z,14.97
2018-07-24T04:03:51.549Z,18.10
2018-07-24T04:05:55.407Z,17.00
2018-07-24T04:07:59.226Z,16.83
2018-07-24T04:10:03.104Z,16.70
2018-07-24T04:12:06.892Z,17.20
2018-07-24T04:14:11.121Z,17.90
2018-07-24T04:16:15.057Z,17.37
2018-07-24T04:18:19.093Z,17.50
2018-07-24T04:20:23.075Z,17.70
2018-07-24T04:22:27.120Z,18.17
2018-07-24T04:24:48.057Z,20.03
2018-07-24T04:26:52.071Z,20.10
2018-07-24T04:28:56.048Z,23.70
2018-07-24T04:31:00.094Z,22.20
2018-07-24T04:33:03.869Z,23.77
2018-07-24T04:35:07.752Z,21.60
2018-07-24T04:37:11.600Z,23.17
2018-07-24T04:39:15.783Z,23.00
2018-07-24T04:41:19.666Z,23.20
2018-07-24T04:43:23.542Z,22.43
2018-07-24T04:45:27.385Z,22.30
2018-07-24T04:47:31.266Z,23.07
2018-07-24T04:49:35.188Z,22.53
2018-07-24T04:51:39.181Z,22.40
2018-07-24T04:53:42.981Z,23.17
2018-07-24T04:55:47.095Z,22.40
2018-07-24T04:57:50.946Z,24.40
2018-07-24T04:59:54.419Z,22.83
2018-07-24T05:01:58.354Z,22.80
2018-07-24T05:04:01.842Z,22.10
2018-07-24T05:06:05.677Z,21.85
2018-07-24T05:08:09.192Z,20.50
2018-07-24T05:10:13.077Z,21.25
2018-07-24T05:12:16.949Z,20.67
2018-07-24T05:14:20.548Z,20.70
2018-07-24T05:16:24.463Z,18.83
2018-07-24T05:18:28.293Z,19.53
2018-07-24T05:20:31.902Z,19.87
2018-07-24T05:22:35.718Z,19.75
2018-07-24T05:24:39.728Z,19.10
2018-07-24T05:26:43.618Z,18.33
2018-07-24T05:28:47.491Z,19.93
2018-07-24T05:30:51.355Z,18.70
2018-07-24T05:32:55.231Z,19.67
2018-07-24T05:34:59.071Z,19.40
2018-07-24T05:37:02.936Z,20.23
2018-07-24T05:39:08.984Z,20.93
2018-07-24T05:41:12.908Z,20.70
2018-07-24T05:43:16.681Z,22.00
2018-07-24T05:45:20.570Z,21.03
2018-07-24T05:47:24.355Z,20.33
2018-07-24T05:49:28.184Z,21.60
2018-07-24T05:51:32.017Z,20.37
2018-07-24T05:53:35.985Z,20.30
2018-07-24T05:55:39.811Z,19.97
2018-07-24T05:57:43.329Z,19.73
2018-07-24T05:59:47.186Z,19.20
2018-07-24T06:01:51.073Z,21.17
2018-07-24T06:03:54.914Z,20.23
2018-07-24T06:05:58.862Z,19.17
2018-07-24T06:08:02.719Z,18.03
2018-07-24T06:10:06.533Z,19.20
2018-07-24T06:12:10.335Z,19.43
2018-07-24T06:14:14.172Z,21.17
2018-07-24T06:16:18.009Z,21.57
2018-07-24T06:18:21.887Z,21.20
2018-07-24T06:20:25.707Z,20.00
2018-07-24T06:22:29.532Z,20.20
2018-07-24T06:24:33.343Z,18.23
2018-07-24T06:26:37.242Z,19.87
2018-07-24T06:28:41.005Z,19.30
2018-07-24T06:30:44.852Z,21.43
2018-07-24T06:32:48.774Z,20.00
2018-07-24T06:34:52.669Z,20.13
2018-07-24T06:36:56.439Z,18.83
2018-07-24T06:39:00.295Z,18.60
2018-07-24T06:41:04.079Z,16.17
2018-07-24T06:43:08.069Z,18.23
2018-07-24T06:45:11.851Z,18.60
2018-07-24T06:47:15.696Z,17.67
2018-07-24T06:49:19.501Z,16.47
2018-07-24T06:51:23.375Z,16.47
2018-07-24T06:53:27.305Z,16.70
2018-07-24T06:55:31.179Z,17.10
2018-07-24T06:57:34.986Z,15.10
2018-07-24T06:59:40.329Z,15.97
2018-07-24T07:01:44.169Z,14.80
2018-07-24T07:03:47.933Z,16.63
2018-07-24T07:05:51.429Z,15.20
2018-07-24T07:07:55.395Z,14.60
2018-07-24T07:09:59.227Z,14.80
2018-07-24T07:12:03.139Z,14.70
2018-07-24T07:14:07.287Z,14.20
2018-07-24T07:16:11.129Z,15.27
2018-07-24T07:18:15.060Z,13.80
2018-07-24T07:20:19.085Z,14.40
2018-07-24T07:22:22.968Z,13.37
2018-07-24T07:24:26.481Z,13.33
2018-07-24T07:26:30.412Z,14.30
2018-07-24T07:28:34.218Z,14.30
2018-07-24T07:30:38.142Z,14.90
2018-07-24T07:32:41.597Z,14.50
2018-07-24T07:34:45.475Z,14.10
2018-07-24T07:36:49.273Z,13.00
2018-07-24T07:38:53.142Z,11.77
2018-07-24T07:40:56.933Z,12.30
2018-07-24T07:43:00.755Z,10.70
2018-07-24T07:45:04.644Z,11.80
2018-07-24T07:47:08.690Z,10.23
2018-07-24T07:49:12.588Z,12.17
2018-07-24T07:51:16.477Z,12.33
2018-07-24T07:53:20.342Z,12.07
2018-07-24T07:55:24.180Z,11.07
2018-07-24T07:57:28.042Z,11.17
2018-07-24T07:59:31.956Z,10.90
2018-07-24T08:01:36.021Z,11.30
2018-07-24T08:03:39.982Z,9.97
2018-07-24T08:05:43.878Z,9.87
2018-07-24T08:07:47.858Z,11.53
2018-07-24T08:09:51.680Z,10.40
2018-07-24T08:11:55.640Z,9.67
2018-07-24T08:13:59.496Z,8.80
2018-07-24T08:16:03.375Z,9.73
2018-07-24T08:18:07.248Z,8.97
2018-07-24T08:20:11.140Z,9.13
2018-07-24T08:22:15.032Z,9.83
2018-07-24T08:24:18.961Z,8.53
2018-07-24T08:26:22.937Z,8.20
2018-07-24T08:28:26.849Z,8.40
2018-07-24T08:30:30.758Z,8.40
2018-07-24T08:32:34.751Z,8.37
2018-07-24T08:34:38.600Z,7.17
2018-07-24T08:36:42.655Z,7.23
2018-07-24T08:38:46.512Z,5.97
2018-07-24T08:40:50.445Z,6.20
2018-07-24T08:42:54.235Z,6.17
2018-07-24T08:44:59.133Z,5.80
2018-07-24T08:47:02.931Z,6.83
2018-07-24T08:49:07.727Z,6.33
2018-07-24T08:51:11.714Z,6.50
2018-07-24T08:53:15.830Z,6.73
2018-07-24T08:55:19.643Z,5.57
2018-07-24T08:57:23.692Z,5.93
2018-07-24T08:59:27.539Z,6.10
2018-07-24T09:01:31.532Z,6.07
2018-07-24T09:03:35.412Z,5.70
2018-07-24T09:05:39.374Z,5.27
2018-07-24T09:07:43.186Z,5.40
2018-07-24T09:09:47.072Z,4.33
2018-07-24T09:11:50.906Z,4.30
2018-07-24T09:13:54.772Z,4.90
2018-07-24T09:15:58.624Z,4.50
2018-07-24T09:18:02.722Z,4.93
2018-07-24T09:20:06.649Z,4.50
2018-07-24T09:22:10.577Z,4.90
2018-07-24T09:24:14.579Z,4.10
2018-07-24T09:26:18.844Z,4.30
2018-07-24T09:28:22.877Z,4.60
2018-07-24T09:30:27.266Z,4.53
2018-07-24T09:32:30.998Z,4.50
2018-07-24T09:34:35.055Z,4.63
2018-07-24T09:36:39.217Z,4.17
2018-07-24T09:38:42.889Z,3.60
2018-07-24T09:40:47.084Z,4.72
2018-07-24T09:42:51.383Z,4.50
2018-07-24T09:44:55.495Z,4.50
2018-07-24T09:46:59.693Z,4.03
2018-07-24T09:49:03.702Z,3.77
2018-07-24T09:51:07.934Z,4.20
2018-07-24T09:53:11.919Z,4.50
2018-07-24T09:55:15.908Z,4.00
2018-07-24T09:57:20.062Z,3.70
2018-07-24T09:59:24.639Z,4.00
2018-07-24T10:01:31.167Z,4.45
2018-07-24T10:03:35.106Z,5.30
2018-07-24T10:05:39.013Z,4.07
2018-07-24T10:07:42.884Z,4.30
2018-07-24T10:09:46.809Z,4.03
2018-07-24T10:11:50.797Z,4.33
2018-07-24T10:13:54.647Z,3.80
2018-07-24T10:15:58.852Z,4.20
2018-07-24T10:18:02.377Z,3.93
2018-07-24T10:20:06.927Z,4.20
2018-07-24T10:22:11.443Z,3.58
2018-07-24T10:24:15.529Z,4.00
2018-07-24T10:26:19.711Z,3.90
2018-07-24T10:28:23.885Z,4.33
2018-07-24T10:30:28.351Z,3.47
2018-07-24T10:32:32.027Z,3.73
2018-07-24T10:34:36.186Z,4.30
2018-07-24T10:36:40.298Z,5.10
2018-07-24T10:38:44.304Z,3.90
2018-07-24T10:40:48.569Z,4.23
2018-07-24T10:42:52.816Z,3.43
2018-07-24T10:44:56.936Z,4.10
2018-07-24T10:47:00.754Z,3.90
2018-07-24T10:49:04.985Z,3.50
2018-07-24T10:51:09.141Z,3.93
2018-07-24T10:53:13.619Z,3.67
2018-07-24T10:55:17.350Z,3.62
2018-07-24T10:57:21.571Z,3.90
2018-07-24T10:59:25.661Z,3.63
2018-07-24T11:01:30.128Z,3.63
2018-07-24T11:03:34.265Z,4.10
2018-07-24T11:05:41.114Z,3.43
2018-07-24T11:07:45.363Z,3.20
2018-07-24T11:09:49.651Z,4.20
2018-07-24T11:11:53.936Z,3.60
2018-07-24T11:13:58.387Z,4.17
2018-07-24T11:16:02.055Z,3.97
2018-07-24T11:18:06.534Z,3.77
2018-07-24T11:20:10.589Z,3.57
2018-07-24T11:22:15.577Z,3.67
2018-07-24T11:24:19.279Z,3.50
2018-07-24T11:26:22.932Z,3.67
2018-07-24T11:28:27.476Z,3.30
2018-07-24T11:30:31.638Z,3.52
2018-07-24T11:32:36.022Z,3.70
2018-07-24T11:34:40.201Z,3.30
2018-07-24T11:36:44.355Z,3.40
2018-07-24T11:38:48.392Z,3.37
2018-07-24T11:40:51.996Z,3.63
2018-07-24T11:42:56.001Z,3.75
2018-07-24T11:45:00.099Z,3.37
2018-07-24T11:47:04.359Z,3.57
2018-07-24T11:49:08.411Z,3.87
2018-07-24T11:51:12.304Z,3.60
2018-07-24T11:53:15.751Z,3.67
2018-07-24T11:55:19.548Z,3.65
2018-07-24T11:57:23.466Z,3.50
2018-07-24T11:59:27.366Z,3.77
2018-07-24T12:01:31.247Z,4.23
2018-07-24T12:03:35.070Z,3.53
2018-07-24T12:05:40.287Z,3.50
2018-07-24T12:07:44.387Z,3.87
2018-07-24T12:09:48.500Z,3.87
2018-07-24T12:11:52.628Z,4.33
2018-07-24T12:13:56.616Z,3.60
2018-07-24T12:16:00.839Z,3.80
2018-07-24T12:18:05.598Z,3.50
2018-07-24T12:20:09.470Z,4.03
2018-07-24T12:22:13.330Z,3.80
2018-07-24T12:24:17.232Z,3.63
2018-07-24T12:26:21.070Z,3.57
2018-07-24T12:28:25.232Z,4.00
2018-07-24T12:30:29.265Z,3.90
2018-07-24T12:32:33.095Z,3.97
2018-07-24T12:34:37.258Z,3.60
2018-07-24T12:36:41.111Z,4.20
2018-07-24T12:38:44.895Z,3.60
2018-07-24T12:40:48.774Z,3.87
2018-07-24T12:42:52.771Z,4.03
2018-07-24T12:44:56.726Z,3.70
2018-07-24T12:47:00.559Z,4.20
2018-07-24T12:49:04.518Z,4.30
2018-07-24T12:51:08.429Z,3.60
2018-07-24T12:53:12.326Z,3.60
2018-07-24T12:55:16.166Z,4.63
2018-07-24T12:57:20.024Z,4.17
2018-07-24T12:59:23.845Z,4.17
2018-07-24T13:01:27.860Z,3.77
2018-07-24T13:03:31.646Z,3.87
2018-07-24T13:05:36.275Z,4.00
2018-07-24T13:07:40.242Z,4.20
2018-07-24T13:09:44.096Z,3.93
2018-07-24T13:11:47.875Z,4.20
2018-07-24T13:13:51.743Z,4.23
2018-07-24T13:15:55.560Z,4.80
2018-07-24T13:17:59.388Z,3.83
2018-07-24T13:20:03.239Z,3.87
2018-07-24T13:22:07.413Z,4.30
2018-07-24T13:24:11.203Z,4.07
2018-07-24T13:26:15.283Z,3.63
2018-07-24T13:28:19.074Z,4.30
2018-07-24T13:30:22.986Z,3.70
2018-07-24T13:32:27.012Z,3.53
2018-07-24T13:34:30.847Z,3.90
2018-07-24T13:36:34.768Z,3.80
2018-07-24T13:38:38.664Z,3.63
2018-07-24T13:40:42.517Z,3.97
2018-07-24T13:42:46.405Z,3.73
2018-07-24T13:44:50.249Z,3.90
2018-07-24T13:46:54.359Z,3.47
2018-07-24T13:48:58.203Z,3.20
2018-07-24T13:51:02.031Z,3.97
2018-07-24T13:53:05.888Z,3.77
2018-07-24T13:55:09.820Z,3.17
2018-07-24T13:57:13.758Z,3.30
2018-07-24T13:59:18.107Z,4.07
2018-07-24T14:01:27.141Z,3.67
2018-07-24T14:03:31.071Z,3.10
2018-07-24T14:05:35.025Z,3.60
2018-07-24T14:07:38.846Z,3.70
2018-07-24T14:09:42.648Z,3.70
2018-07-24T14:11:46.489Z,3.50
2018-07-24T14:13:50.323Z,3.30
2018-07-24T14:15:53.800Z,3.60
2018-07-24T14:17:57.596Z,3.87
2018-07-24T14:20:01.481Z,4.10
2018-07-24T14:22:05.525Z,3.70
2018-07-24T14:24:09.389Z,3.83
2018-07-24T14:26:13.207Z,3.80
2018-07-24T14:28:17.171Z,3.77
2018-07-24T14:30:21.002Z,3.87
2018-07-24T14:32:24.888Z,4.13
2018-07-24T14:34:28.657Z,3.80
2018-07-24T14:36:32.478Z,3.70
2018-07-24T14:38:36.274Z,3.50
2018-07-24T14:40:42.303Z,4.00
2018-07-24T14:42:46.138Z,3.93
2018-07-24T14:44:50.007Z,4.00
2018-07-24T14:46:53.821Z,3.13
2018-07-24T14:48:57.745Z,4.07
2018-07-24T14:51:01.680Z,3.40
2018-07-24T14:53:05.636Z,3.87
2018-07-24T14:55:09.514Z,4.00
2018-07-24T14:57:13.337Z,4.03
2018-07-24T14:59:17.226Z,4.00
2018-07-24T15:01:21.038Z,4.10
2018-07-24T15:03:24.945Z,3.60
2018-07-24T15:05:28.754Z,3.73
2018-07-24T15:07:32.966Z,3.83
2018-07-24T15:09:36.710Z,4.10
2018-07-24T15:11:41.137Z,4.10
2018-07-24T15:13:45.220Z,3.55
2018-07-24T15:15:49.328Z,4.00
2018-07-24T15:17:53.138Z,4.00
2018-07-24T15:19:57.025Z,4.03
2018-07-24T15:22:01.067Z,3.73
2018-07-24T15:24:04.974Z,3.83
2018-07-24T15:26:08.787Z,4.10
2018-07-24T15:28:12.909Z,4.57
2018-07-24T15:30:19.240Z,3.93
2018-07-24T15:32:23.066Z,3.73
2018-07-24T15:34:27.027Z,3.77
2018-07-24T15:36:30.906Z,4.27
2018-07-24T15:38:36.118Z,3.60
2018-07-24T15:40:40.594Z,3.90
2018-07-24T15:42:44.655Z,4.55
2018-07-24T15:44:48.994Z,4.00
2018-07-24T15:46:53.169Z,3.87
2018-07-24T15:48:57.818Z,4.20
2018-07-24T15:51:01.864Z,3.60
2018-07-24T15:53:06.246Z,3.90
2018-07-24T15:55:10.557Z,3.55
2018-07-24T15:57:14.884Z,3.63
2018-07-24T15:59:18.959Z,3.90
2018-07-24T16:01:24.321Z,3.50
2018-07-24T16:03:28.429Z,3.70
2018-07-24T16:05:32.634Z,3.40
2018-07-24T16:07:36.651Z,3.70
2018-07-24T16:09:40.485Z,3.77
2018-07-24T16:11:44.457Z,4.13
2018-07-24T16:13:48.579Z,3.70
2018-07-24T16:15:53.138Z,4.50
2018-07-24T16:17:57.097Z,3.77
2018-07-24T16:20:00.904Z,3.70
2018-07-24T16:22:04.885Z,3.87
2018-07-24T16:24:08.858Z,3.73
2018-07-24T16:26:12.755Z,3.87
2018-07-24T16:28:16.937Z,4.40
2018-07-24T16:30:20.804Z,4.30
2018-07-24T16:32:24.388Z,3.93
2018-07-24T16:34:28.277Z,4.00
2018-07-24T16:36:32.099Z,3.87
2018-07-24T16:38:35.858Z,4.47
2018-07-24T16:40:39.717Z,4.70
2018-07-24T16:42:43.588Z,5.10
2018-07-24T16:44:47.467Z,5.40
2018-07-24T16:46:50.984Z,6.27
2018-07-24T16:48:54.569Z,5.00
2018-07-24T16:50:58.914Z,5.43
2018-07-24T16:53:02.761Z,5.70
2018-07-24T16:55:13.489Z,5.73
2018-07-24T16:57:17.651Z,5.80
2018-07-24T16:59:21.142Z,4.90
2018-07-24T17:01:26.608Z,5.93
2018-07-24T17:03:30.897Z,5.20
2018-07-24T17:05:34.863Z,5.33
2018-07-24T17:07:38.542Z,5.80
2018-07-24T17:09:42.527Z,4.95
2018-07-24T17:11:46.272Z,5.30
2018-07-24T17:13:50.447Z,5.80
2018-07-24T17:15:54.636Z,5.67
2018-07-24T17:17:58.234Z,5.10
2018-07-24T17:20:02.691Z,5.27
2018-07-24T17:22:06.966Z,4.72
2018-07-24T17:24:11.290Z,5.27
2018-07-24T17:26:15.468Z,5.10
2018-07-24T17:28:19.619Z,4.80
2018-07-24T17:30:24.925Z,5.13
2018-07-24T17:32:29.532Z,5.00
2018-07-24T17:34:33.687Z,5.00
2018-07-24T17:36:38.073Z,4.90
2018-07-24T17:38:53.338Z,4.95
2018-07-24T17:40:57.650Z,4.63
2018-07-24T17:43:01.781Z,4.33
2018-07-24T17:45:05.978Z,4.83
2018-07-24T17:47:09.686Z,4.87
2018-07-24T17:49:13.874Z,4.97
2018-07-24T17:51:18.213Z,4.50
2018-07-24T17:53:22.343Z,4.20
2018-07-24T17:55:26.367Z,4.27
2018-07-24T17:57:30.450Z,4.53
2018-07-24T17:59:34.064Z,5.13
2018-07-24T18:01:38.671Z,4.10
2018-07-24T18:03:42.680Z,4.67
2018-07-24T18:05:46.792Z,4.43
2018-07-24T18:07:50.794Z,4.70
2018-07-24T18:09:54.971Z,4.87
2018-07-24T18:11:58.988Z,4.40
2018-07-24T18:14:03.204Z,5.03
2018-07-24T18:16:07.395Z,4.10
2018-07-24T18:18:11.586Z,4.00
2018-07-24T18:20:15.821Z,4.63
2018-07-24T18:22:20.152Z,4.27
2018-07-24T18:24:24.305Z,4.12
2018-07-24T18:26:28.613Z,4.93
2018-07-24T18:28:32.620Z,4.28
2018-07-24T18:30:36.848Z,4.90
2018-07-24T18:32:41.211Z,4.90
2018-07-24T18:34:45.444Z,4.50
2018-07-24T18:36:49.594Z,4.90
2018-07-24T18:38:53.905Z,4.70
2018-07-24T18:40:57.470Z,4.67
2018-07-24T18:43:01.314Z,4.67
2018-07-24T18:45:05.609Z,4.50
2018-07-24T18:47:09.800Z,4.90
2018-07-24T18:49:14.107Z,4.90
2018-07-24T18:51:18.341Z,4.87
2018-07-24T18:53:21.974Z,5.30
2018-07-24T18:55:25.970Z,5.43
2018-07-24T18:57:30.316Z,4.93
2018-07-24T18:59:34.353Z,5.30
2018-07-24T19:01:37.858Z,5.10
2018-07-24T19:03:42.080Z,5.20
2018-07-24T19:05:46.250Z,5.60
2018-07-24T19:07:50.491Z,6.20
2018-07-24T19:09:54.756Z,5.60
2018-07-24T19:11:59.083Z,5.60
2018-07-24T19:14:02.903Z,5.47
2018-07-24T19:16:07.251Z,5.37
2018-07-24T19:18:11.272Z,6.00
2018-07-24T19:20:15.373Z,6.50
2018-07-24T19:22:20.790Z,7.17
2018-07-24T19:24:24.450Z,6.77
2018-07-24T19:26:28.336Z,6.72
2018-07-24T19:28:32.754Z,6.43
2018-07-24T19:30:36.943Z,7.47
2018-07-24T19:32:40.676Z,6.50
2018-07-24T19:34:44.676Z,6.13
2018-07-24T19:36:48.375Z,6.40
2018-07-24T19:39:36.769Z,6.77
2018-07-24T19:41:41.092Z,6.00
2018-07-24T19:43:45.277Z,6.77
2018-07-24T19:45:49.784Z,6.80
2018-07-24T19:47:53.653Z,6.80
2018-07-24T19:49:58.960Z,6.90
2018-07-24T19:52:02.967Z,6.80
2018-07-24T19:54:07.234Z,6.60
2018-07-24T19:56:11.479Z,7.03
2018-07-24T19:58:15.532Z,6.70
2018-07-24T20:00:19.515Z,6.67
2018-07-24T20:02:22.906Z,7.10
2018-07-24T20:04:26.744Z,7.03
2018-07-24T20:06:30.637Z,7.00
2018-07-24T20:08:34.205Z,6.80
2018-07-24T20:10:38.492Z,6.80
2018-07-24T20:12:41.870Z,6.77
2018-07-24T20:14:45.394Z,7.23
2018-07-24T20:16:49.385Z,7.00
2018-07-24T20:18:53.284Z,6.10
2018-07-24T20:20:56.675Z,6.87
2018-07-24T20:23:00.214Z,6.77
2018-07-24T20:25:08.118Z,6.97
2018-07-24T20:27:11.828Z,7.60
2018-07-24T20:29:15.664Z,6.23
2018-07-24T20:31:19.680Z,6.93
2018-07-24T20:33:23.113Z,6.37
2018-07-24T20:35:27.018Z,7.27
2018-07-24T20:37:30.838Z,7.10
2018-07-24T20:39:34.434Z,7.83
2018-07-24T20:41:38.269Z,6.47
2018-07-24T20:43:42.108Z,6.07
2018-07-24T20:45:45.912Z,7.50
2018-07-24T20:47:49.726Z,7.97
2018-07-24T20:49:53.154Z,8.20
2018-07-24T20:51:56.710Z,7.50
2018-07-24T20:54:00.679Z,7.23
2018-07-24T20:56:04.560Z,6.53
2018-07-24T20:58:08.339Z,6.50
2018-07-24T21:00:12.755Z,6.67
2018-07-24T21:02:16.538Z,6.50
2018-07-24T21:04:20.364Z,6.17
2018-07-24T21:06:24.134Z,5.37
2018-07-24T21:08:28.580Z,6.30
2018-07-24T21:10:32.383Z,6.07
2018-07-24T21:12:36.147Z,6.57
2018-07-24T21:14:39.943Z,5.90
2018-07-24T21:16:43.778Z,6.63
2018-07-24T21:18:48.971Z,6.50
2018-07-24T21:20:52.976Z,5.67
2018-07-24T21:22:56.701Z,5.40
2018-07-24T21:25:00.504Z,6.00
2018-07-24T21:27:04.474Z,6.13
2018-07-24T21:29:08.358Z,6.03
2018-07-24T21:31:12.195Z,6.67
2018-07-24T21:33:15.944Z,6.00
2018-07-24T21:35:19.920Z,5.83
2018-07-24T21:37:23.807Z,6.93
2018-07-24T21:39:27.673Z,5.93
2018-07-24T21:41:31.563Z,5.93
2018-07-24T21:43:35.416Z,5.70
2018-07-24T21:45:39.225Z,5.50
2018-07-24T21:47:42.803Z,5.87
2018-07-24T21:49:46.609Z,6.30
2018-07-24T21:51:50.030Z,6.43
2018-07-24T21:53:53.855Z,6.87
2018-07-24T21:55:57.661Z,6.10
2018-07-24T21:58:01.742Z,6.53
2018-07-24T22:00:06.482Z,5.43
2018-07-24T22:02:10.351Z,6.00
2018-07-24T22:04:14.148Z,6.37
2018-07-24T22:06:17.916Z,6.83
2018-07-24T22:08:21.751Z,6.70
2018-07-24T22:10:25.537Z,6.10
2018-07-24T22:12:29.332Z,6.27
2018-07-24T22:14:33.288Z,5.83
2018-07-24T22:16:37.139Z,6.23
2018-07-24T22:18:41.120Z,6.60
2018-07-24T22:20:44.950Z,6.43
2018-07-24T22:22:49.172Z,7.17
2018-07-24T22:24:52.969Z,6.83
2018-07-24T22:26:58.798Z,7.30
2018-07-24T22:29:02.577Z,6.67
2018-07-24T22:31:06.407Z,7.30
2018-07-24T22:33:10.184Z,6.70
2018-07-24T22:35:14.088Z,6.50
2018-07-24T22:37:17.994Z,6.47
2018-07-24T22:39:21.801Z,6.40
2018-07-24T22:41:25.659Z,5.87
2018-07-24T22:43:29.481Z,5.50
2018-07-24T22:45:33.310Z,6.60
2018-07-24T22:47:37.189Z,6.63
2018-07-24T22:49:40.971Z,5.87
2018-07-24T22:51:46.557Z,6.20
2018-07-24T22:53:50.377Z,5.97
2018-07-24T22:55:54.169Z,6.03
2018-07-24T22:57:58.133Z,6.17
2018-07-24T23:00:01.541Z,6.20
2018-07-24T23:02:05.158Z,5.93
2018-07-24T23:04:08.887Z,5.57
2018-07-24T23:06:12.687Z,6.00
2018-07-24T23:08:16.495Z,6.83
2018-07-24T23:10:20.359Z,6.30
2018-07-24T23:12:24.274Z,5.80
2018-07-24T23:14:27.691Z,5.90
2018-07-24T23:16:31.558Z,5.63
2018-07-24T23:18:35.333Z,5.60
2018-07-24T23:20:39.126Z,6.50
2018-07-24T23:22:42.938Z,6.20
2018-07-24T23:24:46.752Z,6.00
2018-07-24T23:26:50.174Z,6.00
2018-07-24T23:28:54.183Z,6.80
2018-07-24T23:30:58.093Z,6.10
2018-07-24T23:33:01.882Z,6.10
2018-07-24T23:35:05.734Z,6.00
2018-07-24T23:37:09.627Z,6.50
2018-07-24T23:39:13.439Z,6.43
2018-07-24T23:41:17.260Z,6.43
2018-07-24T23:43:21.040Z,6.93
2018-07-24T23:45:24.827Z,7.20
2018-07-24T23:47:28.732Z,7.97
2018-07-24T23:49:32.490Z,7.43
2018-07-24T23:51:36.318Z,7.10
2018-07-24T23:53:40.101Z,6.63
2018-07-24T23:55:43.849Z,6.97
2018-07-24T23:57:47.339Z,6.40
2018-07-24T23:59:51.152Z,6.80
