createdAt,value
2018-10-01T00:04:59.918Z,2.03
2018-10-01T00:10:21.689Z,1.73
2018-10-01T00:15:43.950Z,2.00
2018-10-01T00:21:10.427Z,1.87
2018-10-01T00:26:32.516Z,2.23
2018-10-01T00:31:54.281Z,1.70
2018-10-01T00:37:16.174Z,2.33
2018-10-01T00:42:38.151Z,2.37
2018-10-01T00:48:00.219Z,2.47
2018-10-01T00:53:22.113Z,1.90
2018-10-01T00:58:44.081Z,2.40
2018-10-01T01:04:06.002Z,2.40
2018-10-01T01:09:28.154Z,1.80
2018-10-01T01:14:49.983Z,2.17
2018-10-01T01:20:12.310Z,1.73
2018-10-01T01:25:34.139Z,1.90
2018-10-01T01:30:56.165Z,1.73
2018-10-01T01:36:18.439Z,1.73
2018-10-01T01:41:40.441Z,1.97
2018-10-01T01:47:02.010Z,2.03
2018-10-01T01:52:24.115Z,2.03
2018-10-01T01:57:47.309Z,1.77
2018-10-01T02:03:09.484Z,2.27
2018-10-01T02:08:31.338Z,1.80
2018-10-01T02:13:53.441Z,2.30
2018-10-01T02:19:15.231Z,2.00
2018-10-01T02:24:38.085Z,2.40
2018-10-01T02:30:00.099Z,2.00
2018-10-01T02:35:22.102Z,2.33
2018-10-01T02:40:44.157Z,1.83
2018-10-01T02:46:05.982Z,1.77
2018-10-01T02:51:28.680Z,2.33
2018-10-01T02:56:51.291Z,2.13
2018-10-01T03:02:13.588Z,1.83
2018-10-01T03:07:35.322Z,2.47
2018-10-01T03:12:57.400Z,2.43
2018-10-01T03:18:21.599Z,1.90
2018-10-01T03:23:43.566Z,2.20
2018-10-01T03:29:05.780Z,2.23
2018-10-01T03:34:27.570Z,1.83
2018-10-01T03:39:49.697Z,1.93
2018-10-01T03:45:11.610Z,2.03
2018-10-01T03:50:33.886Z,1.93
2018-10-01T03:55:55.764Z,1.53
2018-10-01T04:01:18.219Z,1.80
2018-10-01T04:06:40.344Z,1.87
2018-10-01T04:12:02.447Z,1.77
2018-10-01T04:17:24.409Z,1.63
2018-10-01T04:22:46.259Z,1.70
2018-10-01T04:28:08.345Z,2.00
2018-10-01T04:33:31.900Z,1.60
2018-10-01T04:38:53.773Z,1.30
2018-10-01T04:44:15.554Z,1.50
2018-10-01T04:49:37.729Z,1.47
2018-10-01T04:54:59.484Z,1.30
2018-10-01T05:00:21.607Z,1.33
2018-10-01T05:05:43.530Z,1.50
2018-10-01T05:11:05.809Z,1.20
2018-10-01T05:16:27.629Z,1.33
2018-10-01T05:21:49.777Z,1.30
2018-10-01T05:27:11.753Z,1.83
2018-10-01T05:32:33.890Z,1.57
2018-10-01T05:37:55.835Z,1.07
2018-10-01T05:43:18.026Z,1.50
2018-10-01T05:48:39.830Z,1.53
2018-10-01T05:54:02.056Z,1.63
2018-10-01T05:59:23.928Z,1.57
2018-10-01T06:04:47.284Z,1.33
2018-10-01T06:10:09.157Z,1.70
2018-10-01T06:15:32.831Z,1.27
2018-10-01T06:20:57.265Z,1.50
2018-10-01T06:26:21.106Z,1.53
2018-10-01T06:31:45.114Z,1.50
2018-10-01T06:37:10.365Z,1.80
2018-10-01T06:42:34.758Z,1.33
2018-10-01T06:47:58.607Z,2.10
2018-10-01T06:53:23.250Z,1.80
2018-10-01T06:58:47.095Z,1.93
2018-10-01T07:04:10.997Z,2.00
2018-10-01T07:09:35.148Z,1.90
2018-10-01T07:15:02.450Z,2.10
2018-10-01T07:20:27.124Z,1.80
2018-10-01T07:25:53.840Z,1.47
2018-10-01T07:31:16.186Z,1.70
2018-10-01T07:36:39.557Z,1.60
2018-10-01T07:42:01.571Z,1.93
2018-10-01T07:47:23.809Z,1.83
2018-10-01T07:52:45.610Z,2.13
2018-10-01T07:58:07.697Z,1.83
2018-10-01T08:03:29.847Z,2.07
2018-10-01T08:08:51.965Z,1.80
2018-10-01T08:14:13.962Z,2.00
2018-10-01T08:19:36.275Z,1.93
2018-10-01T08:24:58.459Z,1.97
2018-10-01T08:30:20.250Z,1.93
2018-10-01T08:35:42.393Z,1.77
2018-10-01T08:41:04.342Z,2.20
2018-10-01T08:46:26.570Z,2.27
2018-10-01T08:51:54.249Z,1.50
2018-10-01T08:57:16.344Z,1.93
2018-10-01T09:02:38.351Z,2.30
2018-10-01T09:08:00.442Z,2.30
2018-10-01T09:13:22.449Z,1.97
2018-10-01T09:18:44.412Z,2.00
2018-10-01T09:24:06.774Z,1.40
2018-10-01T09:29:28.771Z,1.67
2018-10-01T09:34:50.531Z,2.00
2018-10-01T09:40:12.782Z,1.87
2018-10-01T09:45:34.603Z,1.73
2018-10-01T09:50:56.709Z,1.50
2018-10-01T09:56:18.802Z,1.93
2018-10-01T10:01:40.693Z,1.23
2018-10-01T10:07:02.756Z,2.00
2018-10-01T10:12:24.723Z,1.50
2018-10-01T10:17:47.028Z,2.00
2018-10-01T10:23:08.968Z,1.13
2018-10-01T10:28:31.529Z,1.17
2018-10-01T10:33:53.286Z,1.20
2018-10-01T10:39:15.357Z,1.73
2018-10-01T10:44:37.135Z,1.67
2018-10-01T10:49:59.473Z,1.70
2018-10-01T10:55:21.937Z,1.33
2018-10-01T11:00:44.233Z,1.73
2018-10-01T11:06:06.188Z,1.40
2018-10-01T11:11:28.035Z,1.60
2018-10-01T11:16:50.074Z,1.27
2018-10-01T11:22:11.938Z,1.50
2018-10-01T11:27:33.975Z,1.00
2018-10-01T11:32:57.195Z,1.53
2018-10-01T11:38:19.369Z,1.77
2018-10-01T11:43:41.443Z,1.47
2018-10-01T11:49:08.865Z,2.03
2018-10-01T11:54:34.457Z,1.67
2018-10-01T11:59:56.741Z,1.30
2018-10-01T12:05:19.254Z,1.47
2018-10-01T12:10:40.927Z,1.60
2018-10-01T12:16:03.553Z,1.10
2018-10-01T12:21:25.290Z,1.50
2018-10-01T12:26:47.238Z,1.17
2018-10-01T12:32:09.014Z,1.57
2018-10-01T12:37:31.271Z,1.17
2018-10-01T12:42:53.732Z,1.57
2018-10-01T12:48:17.618Z,1.30
2018-10-01T12:53:39.990Z,1.33
2018-10-01T12:59:02.635Z,1.63
2018-10-01T13:04:25.003Z,1.27
2018-10-01T13:09:47.056Z,1.20
2018-10-01T13:15:09.923Z,1.40
2018-10-01T13:20:32.766Z,1.03
2018-10-01T13:25:55.668Z,1.33
2018-10-01T13:31:17.648Z,1.47
2018-10-01T13:36:40.511Z,1.30
2018-10-01T13:42:02.813Z,1.30
2018-10-01T13:47:24.414Z,1.07
2018-10-01T13:52:46.477Z,1.23
2018-10-01T13:58:08.342Z,1.17
2018-10-01T14:03:30.430Z,1.27
2018-10-01T14:08:52.229Z,1.27
2018-10-01T14:14:14.429Z,1.40
2018-10-01T14:19:36.240Z,1.07
2018-10-01T14:24:58.950Z,1.30
2018-10-01T14:30:21.238Z,1.10
2018-10-01T14:35:43.501Z,1.27
2018-10-01T14:41:05.410Z,1.20
2018-10-01T14:46:27.902Z,1.00
2018-10-01T14:51:49.667Z,1.20
2018-10-01T14:57:11.738Z,1.10
2018-10-01T15:02:33.498Z,1.07
2018-10-01T15:07:55.683Z,1.10
2018-10-01T15:13:17.491Z,1.13
2018-10-01T15:18:39.951Z,1.20
2018-10-01T15:24:02.049Z,1.10
2018-10-01T15:29:24.312Z,1.57
2018-10-01T15:34:47.126Z,1.10
2018-10-01T15:40:09.187Z,1.10
2018-10-01T15:45:31.259Z,1.07
2018-10-01T15:50:53.631Z,1.27
2018-10-01T15:56:15.762Z,1.10
2018-10-01T16:01:37.519Z,1.37
2018-10-01T16:06:59.766Z,1.40
2018-10-01T16:12:21.678Z,1.00
2018-10-01T16:17:43.786Z,1.00
2018-10-01T16:23:05.915Z,0.90
2018-10-01T16:28:29.508Z,0.97
2018-10-01T16:33:51.418Z,0.83
2018-10-01T16:39:14.203Z,1.10
2018-10-01T16:44:36.248Z,0.97
2018-10-01T16:49:57.925Z,0.77
2018-10-01T16:55:20.334Z,1.03
2018-10-01T17:00:42.467Z,0.93
2018-10-01T17:06:04.617Z,0.90
2018-10-01T17:11:27.034Z,1.07
2018-10-01T17:16:49.334Z,0.90
2018-10-01T17:22:11.125Z,1.20
2018-10-01T17:27:33.478Z,0.70
2018-10-01T17:32:55.543Z,1.57
2018-10-01T17:38:17.691Z,1.00
2018-10-01T17:43:40.095Z,1.13
2018-10-01T17:49:01.874Z,1.37
2018-10-01T17:54:24.247Z,1.43
2018-10-01T17:59:47.741Z,1.03
2018-10-01T18:05:10.514Z,1.40
2018-10-01T18:10:33.616Z,1.10
2018-10-01T18:15:58.313Z,1.20
2018-10-01T18:21:20.294Z,1.27
2018-10-01T18:26:47.386Z,1.20
2018-10-01T18:32:09.928Z,1.10
2018-10-01T18:37:31.693Z,1.37
2018-10-01T18:42:54.567Z,2.07
2018-10-01T18:48:16.875Z,1.43
2018-10-01T18:53:40.551Z,1.53
2018-10-01T18:59:03.150Z,1.73
2018-10-01T19:04:26.100Z,1.57
2018-10-01T19:09:48.024Z,1.90
2018-10-01T19:15:11.890Z,1.47
2018-10-01T19:20:35.255Z,1.80
2018-10-01T19:25:57.183Z,2.20
2018-10-01T19:31:19.477Z,1.67
2018-10-01T19:36:42.515Z,2.17
2018-10-01T19:42:04.241Z,1.80
2018-10-01T19:47:26.517Z,1.90
2018-10-01T19:52:49.502Z,1.67
2018-10-01T19:58:11.822Z,1.57
2018-10-01T20:03:34.062Z,1.47
2018-10-01T20:08:57.325Z,1.47
2018-10-01T20:14:19.270Z,1.27
2018-10-01T20:19:41.452Z,1.57
2018-10-01T20:25:03.230Z,1.57
2018-10-01T20:30:25.466Z,1.70
2018-10-01T20:35:47.629Z,1.73
2018-10-01T20:41:12.756Z,1.83
2018-10-01T20:46:35.320Z,1.70
2018-10-01T20:52:03.142Z,2.17
2018-10-01T20:57:27.551Z,1.47
2018-10-01T21:02:52.351Z,1.97
2018-10-01T21:08:17.433Z,1.67
2018-10-01T21:14:43.763Z,1.53
2018-10-01T21:20:07.658Z,1.40
2018-10-01T21:25:30.777Z,1.67
2018-10-01T21:30:52.931Z,1.60
2018-10-01T21:36:15.201Z,1.70
2018-10-01T21:41:37.047Z,1.80
2018-10-01T21:46:59.792Z,1.60
2018-10-01T21:52:21.498Z,1.93
2018-10-01T21:57:43.555Z,2.17
2018-10-01T22:03:05.402Z,1.70
2018-10-01T22:08:27.677Z,1.67
2018-10-01T22:13:49.499Z,1.97
2018-10-01T22:19:11.958Z,2.10
2018-10-01T22:24:34.048Z,1.53
2018-10-01T22:29:55.928Z,1.60
2018-10-01T22:35:17.952Z,1.60
2018-10-01T22:40:39.858Z,2.03
2018-10-01T22:46:02.059Z,2.00
2018-10-01T22:51:24.008Z,2.07
2018-10-01T22:56:46.035Z,1.80
2018-10-01T23:02:07.849Z,1.60
2018-10-01T23:07:29.918Z,1.60
2018-10-01T23:12:51.700Z,2.10
2018-10-01T23:18:13.816Z,2.07
2018-10-01T23:23:35.710Z,1.60
2018-10-01T23:28:57.655Z,1.90
2018-10-01T23:34:19.581Z,2.30
2018-10-01T23:39:41.569Z,1.77
2018-10-01T23:45:03.390Z,2.40
2018-10-01T23:50:25.465Z,1.33
2018-10-01T23:55:47.362Z,1.37
