createdAt,value
2018-04-22T00:02:07.292Z,18.20
2018-04-22T00:04:34.981Z,18.00
2018-04-22T00:07:01.894Z,18.00
2018-04-22T00:09:29.510Z,17.90
2018-04-22T00:11:56.448Z,17.90
2018-04-22T00:14:23.330Z,17.80
2018-04-22T00:16:50.472Z,17.80
2018-04-22T00:19:17.362Z,17.80
2018-04-22T00:21:44.317Z,17.90
2018-04-22T00:24:11.890Z,17.90
2018-04-22T00:26:38.937Z,18.00
2018-04-22T00:29:06.324Z,18.00
2018-04-22T00:31:37.049Z,17.90
2018-04-22T00:34:08.043Z,17.90
2018-04-22T00:36:35.081Z,17.90
2018-04-22T00:39:09.182Z,17.80
2018-04-22T00:41:45.347Z,17.80
2018-04-22T00:44:15.149Z,17.80
2018-04-22T00:46:42.115Z,17.90
2018-04-22T00:49:09.781Z,17.90
2018-04-22T00:51:37.501Z,18.00
2018-04-22T00:54:16.391Z,18.00
2018-04-22T00:56:47.169Z,18.10
2018-04-22T00:59:15.388Z,18.10
2018-04-22T01:01:43.000Z,17.90
2018-04-22T01:04:10.290Z,17.90
2018-04-22T01:06:38.393Z,17.70
2018-04-22T01:09:06.844Z,17.60
2018-04-22T01:11:40.862Z,17.60
2018-04-22T01:14:07.782Z,17.60
2018-04-22T01:16:40.284Z,17.50
2018-04-22T01:19:07.958Z,17.70
2018-04-22T01:21:34.899Z,17.60
2018-04-22T01:24:02.498Z,17.70
2018-04-22T01:26:29.423Z,17.60
2018-04-22T01:28:56.285Z,17.60
2018-04-22T01:31:23.232Z,17.60
2018-04-22T01:33:50.157Z,17.60
2018-04-22T01:36:17.037Z,17.50
2018-04-22T01:38:44.090Z,17.50
2018-04-22T01:41:11.025Z,17.40
2018-04-22T01:43:37.941Z,17.40
2018-04-22T01:46:12.432Z,17.40
2018-04-22T01:48:40.309Z,17.40
2018-04-22T01:51:07.240Z,17.30
2018-04-22T01:53:34.084Z,17.30
2018-04-22T01:56:00.996Z,17.40
2018-04-22T01:58:27.922Z,17.40
2018-04-22T02:00:54.831Z,17.50
2018-04-22T02:03:21.754Z,17.50
2018-04-22T02:05:48.606Z,17.50
2018-04-22T02:08:15.466Z,17.50
2018-04-22T02:10:42.390Z,17.60
2018-04-22T02:13:09.318Z,17.50
2018-04-22T02:15:36.251Z,17.50
2018-04-22T02:18:03.112Z,17.50
2018-04-22T02:20:29.979Z,17.50
2018-04-22T02:22:56.897Z,17.50
2018-04-22T02:25:23.746Z,17.50
2018-04-22T02:27:50.676Z,17.50
2018-04-22T02:30:17.609Z,17.50
2018-04-22T02:32:44.604Z,17.50
2018-04-22T02:35:11.480Z,17.50
2018-04-22T02:37:39.138Z,17.30
2018-04-22T02:40:06.741Z,17.40
2018-04-22T02:42:33.657Z,17.30
2018-04-22T02:45:00.624Z,17.40
2018-04-22T02:47:27.489Z,17.40
2018-04-22T02:49:54.386Z,17.40
2018-04-22T02:52:21.252Z,17.30
2018-04-22T02:54:48.169Z,17.30
2018-04-22T02:57:15.014Z,17.20
2018-04-22T02:59:41.938Z,17.20
2018-04-22T03:02:08.873Z,17.20
2018-04-22T03:04:35.729Z,17.30
2018-04-22T03:07:02.585Z,17.30
2018-04-22T03:09:29.509Z,17.30
2018-04-22T03:11:56.427Z,17.30
2018-04-22T03:14:23.269Z,17.20
2018-04-22T03:16:50.198Z,17.20
2018-04-22T03:19:17.243Z,17.20
2018-04-22T03:21:44.118Z,17.20
2018-04-22T03:24:11.061Z,17.20
2018-04-22T03:26:37.927Z,17.10
2018-04-22T03:29:04.860Z,17.20
2018-04-22T03:31:31.777Z,17.10
2018-04-22T03:33:58.696Z,17.10
2018-04-22T03:36:25.622Z,17.00
2018-04-22T03:38:52.480Z,17.00
2018-04-22T03:41:19.401Z,16.80
2018-04-22T03:43:46.254Z,16.70
2018-04-22T03:46:13.234Z,16.60
2018-04-22T03:48:40.171Z,16.60
2018-04-22T03:51:07.762Z,16.40
2018-04-22T03:53:34.708Z,16.40
2018-04-22T03:56:01.553Z,16.30
2018-04-22T03:58:28.466Z,16.20
2018-04-22T04:00:56.063Z,16.20
2018-04-22T04:03:22.981Z,16.20
2018-04-22T04:05:49.839Z,16.30
2018-04-22T04:08:16.778Z,16.40
2018-04-22T04:10:43.639Z,16.40
2018-04-22T04:13:10.569Z,16.40
2018-04-22T04:15:37.435Z,16.30
2018-04-22T04:31:39.441Z,16.10
2018-04-22T04:34:07.116Z,15.70
2018-04-22T04:36:34.731Z,15.90
2018-04-22T04:39:01.649Z,15.80
2018-04-22T04:41:28.532Z,16.00
2018-04-22T04:43:55.465Z,16.20
2018-04-22T04:46:22.461Z,16.30
2018-04-22T04:49:34.387Z,16.30
2018-04-22T04:52:03.125Z,16.10
2018-04-22T04:54:30.043Z,16.10
2018-04-22T04:56:57.059Z,16.10
2018-04-22T04:59:23.971Z,16.10
2018-04-22T05:01:51.028Z,16.20
2018-04-22T05:04:17.903Z,16.10
2018-04-22T05:06:44.825Z,16.10
2018-04-22T05:09:12.435Z,16.30
2018-04-22T05:11:39.390Z,16.30
2018-04-22T05:14:06.260Z,16.50
2018-04-22T05:16:33.118Z,16.60
2018-04-22T05:19:00.858Z,16.80
2018-04-22T05:21:27.896Z,16.80
2018-04-22T05:23:54.835Z,17.00
2018-04-22T05:26:21.701Z,17.00
2018-04-22T05:28:48.650Z,17.10
2018-04-22T05:31:15.516Z,17.10
2018-04-22T05:33:43.189Z,17.00
2018-04-22T05:36:10.858Z,17.00
2018-04-22T05:38:37.731Z,16.90
2018-04-22T05:41:04.672Z,17.00
2018-04-22T05:43:31.685Z,17.10
2018-04-22T05:45:59.296Z,17.10
2018-04-22T05:48:26.161Z,17.10
2018-04-22T05:50:53.110Z,17.20
2018-04-22T05:53:20.038Z,17.30
2018-04-22T05:55:46.914Z,17.10
2018-04-22T05:58:13.838Z,17.20
2018-04-22T06:00:40.697Z,17.30
2018-04-22T06:03:08.151Z,17.10
2018-04-22T06:05:45.523Z,17.40
2018-04-22T06:08:16.729Z,17.30
2018-04-22T06:10:53.096Z,17.50
2018-04-22T06:13:30.736Z,17.60
2018-04-22T06:16:04.195Z,17.60
2018-04-22T06:18:32.611Z,17.90
2018-04-22T06:21:07.094Z,18.00
2018-04-22T06:23:34.991Z,18.20
2018-04-22T06:26:04.256Z,18.20
2018-04-22T06:28:33.711Z,18.30
2018-04-22T06:31:00.677Z,18.10
2018-04-22T06:33:27.550Z,18.10
2018-04-22T06:35:54.433Z,18.30
2018-04-22T06:38:22.258Z,18.50
2018-04-22T06:40:49.879Z,18.70
2018-04-22T06:43:16.881Z,18.70
2018-04-22T06:45:43.809Z,18.90
2018-04-22T06:48:13.381Z,19.00
2018-04-22T06:50:44.887Z,19.30
2018-04-22T06:53:11.941Z,19.40
2018-04-22T06:55:38.809Z,19.50
2018-04-22T06:58:08.658Z,19.40
2018-04-22T07:00:35.590Z,19.50
2018-04-22T07:03:09.220Z,19.40
2018-04-22T07:05:39.686Z,19.70
2018-04-22T07:08:06.573Z,20.20
2018-04-22T07:10:35.877Z,20.50
2018-04-22T07:13:02.829Z,20.30
2018-04-22T07:15:30.477Z,20.80
2018-04-22T07:17:58.397Z,20.40
2018-04-22T07:20:28.956Z,20.60
2018-04-22T07:22:57.191Z,20.70
2018-04-22T07:25:25.654Z,20.70
2018-04-22T07:27:53.506Z,20.90
2018-04-22T07:30:29.559Z,21.20
2018-04-22T07:32:57.052Z,21.60
2018-04-22T07:35:26.563Z,22.20
2018-04-22T07:38:01.821Z,22.20
2018-04-22T07:40:32.959Z,22.40
2018-04-22T07:43:05.225Z,22.90
2018-04-22T07:45:35.603Z,23.10
2018-04-22T07:48:09.293Z,23.10
2018-04-22T07:50:39.994Z,23.50
2018-04-22T07:53:11.862Z,23.40
2018-04-22T07:55:43.703Z,23.60
2018-04-22T07:58:21.479Z,24.00
2018-04-22T08:00:56.225Z,24.00
2018-04-22T08:03:31.844Z,24.20
2018-04-22T08:06:03.647Z,24.40
2018-04-22T08:11:22.756Z,24.90
2018-04-22T08:14:04.899Z,26.60
2018-04-22T08:16:42.327Z,26.60
2018-04-22T08:19:12.454Z,31.70
2018-04-22T08:21:42.364Z,31.50
2018-04-22T08:24:15.653Z,32.30
2018-04-22T08:26:46.896Z,32.30
2018-04-22T08:29:22.959Z,33.60
2018-04-22T08:31:55.948Z,35.20
2018-04-22T08:34:27.497Z,36.20
2018-04-22T08:37:07.261Z,37.10
2018-04-22T08:39:45.521Z,37.60
2018-04-22T08:42:17.092Z,37.80
2018-04-22T08:44:54.426Z,38.00
2018-04-22T08:58:20.350Z,39.90
2018-04-22T09:00:57.926Z,39.60
2018-04-22T09:03:27.722Z,39.10
2018-04-22T09:05:55.183Z,37.50
2018-04-22T09:08:22.897Z,35.80
2018-04-22T09:10:58.481Z,35.80
2018-04-22T09:13:26.061Z,35.60
2018-04-22T09:15:52.947Z,35.60
2018-04-22T09:18:19.888Z,35.40
2018-04-22T09:20:47.625Z,35.20
2018-04-22T09:23:17.286Z,35.10
2018-04-22T09:25:48.830Z,35.10
2018-04-22T09:28:23.636Z,35.20
2018-04-22T09:30:56.722Z,35.60
2018-04-22T09:33:32.313Z,35.90
2018-04-22T09:36:07.843Z,36.00
2018-04-22T09:38:43.012Z,35.90
2018-04-22T09:41:21.488Z,35.60
2018-04-22T09:43:51.924Z,36.00
2018-04-22T09:46:20.300Z,36.10
2018-04-22T09:48:49.392Z,36.10
2018-04-22T09:51:16.967Z,35.80
2018-04-22T09:53:45.315Z,35.40
2018-04-22T09:56:14.100Z,35.00
2018-04-22T09:58:42.972Z,34.70
2018-04-22T10:01:18.111Z,34.20
2018-04-22T10:03:47.317Z,33.30
2018-04-22T10:06:16.902Z,33.30
2018-04-22T10:08:45.680Z,33.00
2018-04-22T10:11:15.619Z,33.10
2018-04-22T10:13:45.586Z,33.00
2018-04-22T10:16:17.302Z,33.00
2018-04-22T10:18:55.259Z,33.00
2018-04-22T10:21:30.264Z,33.10
2018-04-22T10:23:58.541Z,33.10
2018-04-22T10:26:25.544Z,33.00
2018-04-22T10:28:57.010Z,33.00
2018-04-22T10:31:24.046Z,33.00
2018-04-22T10:33:51.526Z,33.30
2018-04-22T10:36:28.880Z,33.60
2018-04-22T10:39:13.882Z,33.70
2018-04-22T10:41:43.038Z,33.30
2018-04-22T10:44:15.194Z,33.70
2018-04-22T10:46:48.965Z,33.90
2018-04-22T10:49:25.801Z,33.50
2018-04-22T10:52:06.400Z,32.60
2018-04-22T10:54:35.464Z,32.60
2018-04-22T10:57:03.540Z,32.60
2018-04-22T10:59:33.766Z,32.60
2018-04-22T11:02:10.620Z,32.70
2018-04-22T11:04:38.617Z,32.40
2018-04-22T11:07:05.666Z,31.80
2018-04-22T11:09:38.668Z,31.30
2018-04-22T11:12:05.769Z,31.20
2018-04-22T11:14:33.358Z,31.80
2018-04-22T11:17:00.485Z,31.80
2018-04-22T11:19:28.366Z,31.50
2018-04-22T11:21:56.240Z,31.60
2018-04-22T11:24:24.518Z,31.50
2018-04-22T11:26:59.953Z,32.00
2018-04-22T11:29:26.893Z,32.20
2018-04-22T11:31:53.846Z,32.30
2018-04-22T11:34:26.091Z,32.40
2018-04-22T11:36:55.455Z,32.70
2018-04-22T11:39:23.449Z,32.80
2018-04-22T11:41:52.166Z,32.60
2018-04-22T11:44:20.068Z,32.60
2018-04-22T11:47:03.280Z,32.80
2018-04-22T11:49:32.508Z,32.70
2018-04-22T11:51:59.525Z,32.30
2018-04-22T11:54:27.262Z,32.00
2018-04-22T11:56:54.202Z,31.80
2018-04-22T11:59:21.246Z,31.90
2018-04-22T12:01:48.195Z,32.20
2018-04-22T12:04:15.151Z,32.50
2018-04-22T12:06:42.650Z,32.60
2018-04-22T12:09:10.382Z,33.00
2018-04-22T12:11:37.310Z,33.00
2018-04-22T12:14:04.276Z,33.00
2018-04-22T12:16:31.159Z,33.00
2018-04-22T12:19:13.148Z,32.90
2018-04-22T12:21:55.772Z,32.90
2018-04-22T12:24:38.421Z,33.20
2018-04-22T12:30:07.001Z,33.00
2018-04-22T12:32:44.593Z,32.90
2018-04-22T12:35:25.776Z,32.80
2018-04-22T12:38:06.575Z,32.60
2018-04-22T12:40:51.357Z,32.40
2018-04-22T12:43:34.262Z,32.50
2018-04-22T12:46:22.916Z,32.60
2018-04-22T12:49:08.046Z,32.60
2018-04-22T12:54:49.042Z,32.20
2018-04-22T12:57:36.181Z,32.30
2018-04-22T13:00:18.666Z,32.20
2018-04-22T13:03:05.786Z,32.10
2018-04-22T13:05:33.592Z,32.00
2018-04-22T13:08:00.631Z,32.20
2018-04-22T13:10:27.949Z,32.40
2018-04-22T13:12:55.055Z,32.30
2018-04-22T13:15:22.759Z,32.20
2018-04-22T13:17:49.972Z,32.20
2018-04-22T13:20:17.279Z,32.20
2018-04-22T13:22:44.688Z,32.00
2018-04-22T13:25:11.769Z,32.00
2018-04-22T13:27:38.943Z,32.20
2018-04-22T13:30:06.683Z,32.30
2018-04-22T13:32:33.668Z,32.10
2018-04-22T13:35:02.368Z,32.20
2018-04-22T13:37:29.737Z,32.20
2018-04-22T13:39:56.931Z,32.00
2018-04-22T13:42:23.911Z,31.80
2018-04-22T13:44:53.470Z,31.70
2018-04-22T13:47:20.844Z,31.60
2018-04-22T13:49:48.134Z,31.40
2018-04-22T13:52:16.482Z,31.20
2018-04-22T13:54:43.680Z,31.10
2018-04-22T13:57:11.701Z,31.20
2018-04-22T13:59:38.983Z,31.20
2018-04-22T14:02:08.046Z,31.20
2018-04-22T14:04:35.490Z,31.30
2018-04-22T14:07:02.590Z,31.30
2018-04-22T14:09:30.927Z,31.50
2018-04-22T14:11:58.149Z,31.40
2018-04-22T14:14:25.999Z,31.50
2018-04-22T14:16:53.453Z,31.50
2018-04-22T14:19:20.769Z,31.20
2018-04-22T14:21:47.799Z,31.00
2018-04-22T14:24:14.867Z,30.90
2018-04-22T14:26:43.858Z,30.70
2018-04-22T14:29:11.000Z,30.70
2018-04-22T14:31:38.694Z,30.80
2018-04-22T14:34:06.342Z,30.70
2018-04-22T14:36:35.937Z,30.70
2018-04-22T14:39:05.798Z,30.60
2018-04-22T14:41:32.939Z,30.40
2018-04-22T14:44:15.897Z,30.30
2018-04-22T14:46:43.998Z,30.20
2018-04-22T14:49:11.464Z,30.10
2018-04-22T14:51:38.738Z,29.80
2018-04-22T14:54:06.926Z,29.50
2018-04-22T14:56:34.794Z,29.20
2018-04-22T14:59:02.055Z,29.20
2018-04-22T15:01:29.502Z,29.20
2018-04-22T15:03:56.441Z,29.20
2018-04-22T15:06:24.516Z,29.30
2018-04-22T15:08:52.702Z,29.10
2018-04-22T15:11:20.965Z,29.10
2018-04-22T15:13:49.383Z,29.10
2018-04-22T15:16:16.263Z,29.00
2018-04-22T15:18:43.263Z,29.10
2018-04-22T15:21:10.227Z,29.20
2018-04-22T15:23:48.285Z,29.10
2018-04-22T15:26:24.516Z,29.30
2018-04-22T15:28:52.676Z,29.30
2018-04-22T15:31:19.867Z,29.40
2018-04-22T15:33:54.618Z,29.30
2018-04-22T15:36:30.073Z,29.30
2018-04-22T15:38:57.005Z,29.40
2018-04-22T15:41:24.752Z,29.50
2018-04-22T15:44:03.123Z,29.50
2018-04-22T15:46:38.534Z,29.50
2018-04-22T15:49:10.465Z,29.60
2018-04-22T15:51:39.988Z,29.60
2018-04-22T15:54:07.162Z,29.60
2018-04-22T15:56:39.611Z,29.50
2018-04-22T15:59:08.350Z,29.50
2018-04-22T16:01:36.747Z,29.40
2018-04-22T16:04:04.172Z,29.40
2018-04-22T16:06:38.821Z,29.30
2018-04-22T16:09:05.799Z,29.30
2018-04-22T16:14:25.366Z,28.90
2018-04-22T16:16:54.637Z,28.90
2018-04-22T16:19:26.849Z,28.80
2018-04-22T16:22:08.402Z,28.80
2018-04-22T16:24:44.709Z,28.70
2018-04-22T16:27:21.852Z,28.60
2018-04-22T16:29:49.010Z,28.60
2018-04-22T16:32:18.293Z,28.50
2018-04-22T16:34:45.353Z,28.40
2018-04-22T16:37:23.999Z,28.40
2018-04-22T16:40:02.362Z,28.40
2018-04-22T16:42:33.086Z,28.40
2018-04-22T16:45:17.214Z,28.40
2018-04-22T16:47:47.236Z,28.40
2018-04-22T16:50:21.423Z,28.30
2018-04-22T16:52:53.961Z,28.30
2018-04-22T16:55:22.210Z,28.40
2018-04-22T16:57:56.317Z,28.60
2018-04-22T17:00:24.563Z,28.80
2018-04-22T17:02:51.505Z,28.80
2018-04-22T17:05:18.387Z,28.80
2018-04-22T17:07:45.337Z,28.70
2018-04-22T17:10:12.275Z,28.70
2018-04-22T17:12:39.152Z,28.60
2018-04-22T17:15:06.846Z,28.40
2018-04-22T17:17:33.702Z,28.40
2018-04-22T17:20:00.651Z,28.30
2018-04-22T17:22:27.539Z,28.20
2018-04-22T17:24:54.469Z,28.00
2018-04-22T17:27:21.394Z,27.90
2018-04-22T17:29:48.331Z,27.70
2018-04-22T17:32:15.197Z,27.60
2018-04-22T17:34:42.123Z,27.40
2018-04-22T17:37:09.058Z,27.20
2018-04-22T17:39:35.922Z,27.10
2018-04-22T17:42:02.803Z,27.00
2018-04-22T17:44:29.841Z,26.90
2018-04-22T17:46:56.709Z,26.80
2018-04-22T17:49:24.315Z,26.50
2018-04-22T17:51:51.283Z,26.50
2018-04-22T17:54:18.205Z,26.40
2018-04-22T17:56:45.085Z,26.30
2018-04-22T17:59:12.007Z,26.20
2018-04-22T18:01:38.939Z,26.10
2018-04-22T18:04:07.903Z,26.10
2018-04-22T18:06:35.641Z,25.90
2018-04-22T18:09:09.074Z,25.90
2018-04-22T18:11:37.275Z,25.80
2018-04-22T18:14:04.360Z,25.70
2018-04-22T18:16:31.233Z,25.70
2018-04-22T18:18:58.509Z,25.60
2018-04-22T18:21:25.471Z,25.60
2018-04-22T18:23:52.851Z,25.50
2018-04-22T18:26:20.180Z,25.40
2018-04-22T18:28:47.153Z,25.30
2018-04-22T18:31:14.009Z,25.20
2018-04-22T18:33:40.975Z,25.10
2018-04-22T18:36:07.853Z,25.00
2018-04-22T18:38:34.815Z,25.00
2018-04-22T18:41:01.958Z,24.90
2018-04-22T18:43:30.509Z,24.80
2018-04-22T18:45:57.554Z,24.70
2018-04-22T18:48:24.738Z,24.60
2018-04-22T18:50:52.747Z,24.50
2018-04-22T18:53:19.704Z,24.50
2018-04-22T18:56:00.193Z,24.40
2018-04-22T18:58:27.880Z,24.40
2018-04-22T19:00:54.857Z,24.40
2018-04-22T19:03:21.811Z,24.40
2018-04-22T19:05:49.834Z,24.40
2018-04-22T19:08:17.009Z,24.40
2018-04-22T19:10:44.046Z,24.40
2018-04-22T19:13:11.109Z,24.40
2018-04-22T19:15:38.963Z,24.30
2018-04-22T19:18:05.842Z,24.30
2018-04-22T19:20:32.783Z,24.30
2018-04-22T19:22:59.718Z,24.20
2018-04-22T19:25:27.983Z,24.20
2018-04-22T19:27:54.983Z,24.10
2018-04-22T19:30:23.919Z,24.00
2018-04-22T19:32:51.658Z,23.90
2018-04-22T19:35:18.602Z,23.90
2018-04-22T19:37:45.774Z,23.90
2018-04-22T19:40:12.842Z,23.80
2018-04-22T19:42:48.064Z,23.70
2018-04-22T19:45:17.717Z,23.70
2018-04-22T19:47:46.507Z,23.60
2018-04-22T19:50:19.509Z,23.60
2018-04-22T19:52:48.437Z,23.60
2018-04-22T19:55:16.965Z,23.60
2018-04-22T19:57:44.590Z,23.50
2018-04-22T20:00:12.415Z,23.50
2018-04-22T20:02:40.681Z,23.40
2018-04-22T20:05:08.445Z,23.40
2018-04-22T20:07:36.133Z,23.40
2018-04-22T20:10:04.406Z,23.30
2018-04-22T20:12:32.572Z,23.30
2018-04-22T20:15:00.397Z,23.20
2018-04-22T20:17:27.684Z,23.20
2018-04-22T20:19:55.906Z,23.10
2018-04-22T20:22:23.071Z,23.10
2018-04-22T20:24:51.016Z,23.00
2018-04-22T20:27:18.353Z,22.90
2018-04-22T20:29:47.008Z,22.90
2018-04-22T20:32:15.398Z,22.90
2018-04-22T20:34:42.633Z,22.80
2018-04-22T20:37:09.757Z,22.80
2018-04-22T20:39:38.777Z,22.80
2018-04-22T20:42:05.836Z,22.80
2018-04-22T20:44:33.499Z,22.80
2018-04-22T20:47:10.582Z,22.80
2018-04-22T20:49:38.046Z,22.70
2018-04-22T20:52:05.986Z,22.80
2018-04-22T20:54:33.404Z,22.70
2018-04-22T20:57:00.562Z,22.60
2018-04-22T20:59:28.571Z,22.60
2018-04-22T21:01:56.579Z,22.50
2018-04-22T21:04:23.614Z,22.40
2018-04-22T21:07:01.069Z,22.30
2018-04-22T21:09:41.415Z,22.30
2018-04-22T21:12:21.621Z,22.30
2018-04-22T21:15:01.018Z,22.30
2018-04-22T21:17:28.774Z,22.30
2018-04-22T21:20:04.341Z,22.30
2018-04-22T21:22:32.032Z,22.30
2018-04-22T21:25:00.982Z,22.30
2018-04-22T21:27:34.858Z,22.30
2018-04-22T21:30:03.726Z,22.30
2018-04-22T21:32:32.482Z,22.20
2018-04-22T21:35:00.887Z,22.20
2018-04-22T21:37:27.775Z,22.20
2018-04-22T21:39:54.644Z,22.10
2018-04-22T21:42:23.342Z,22.10
2018-04-22T21:44:51.383Z,22.10
2018-04-22T21:47:23.723Z,21.90
2018-04-22T21:49:51.922Z,21.90
2018-04-22T21:52:21.728Z,21.90
2018-04-22T21:54:49.410Z,21.90
2018-04-22T21:57:16.437Z,21.90
2018-04-22T21:59:43.380Z,21.90
2018-04-22T22:02:11.072Z,22.00
2018-04-22T22:04:39.867Z,21.90
2018-04-22T22:07:06.791Z,22.00
2018-04-22T22:09:35.107Z,22.00
2018-04-22T22:12:01.963Z,21.90
2018-04-22T22:14:31.981Z,22.00
2018-04-22T22:16:58.933Z,22.00
2018-04-22T22:19:25.862Z,22.00
2018-04-22T22:21:52.763Z,22.00
2018-04-22T22:24:19.742Z,21.90
2018-04-22T22:26:46.823Z,21.90
2018-04-22T22:29:13.740Z,21.90
2018-04-22T22:31:40.672Z,21.80
2018-04-22T22:34:07.533Z,21.90
2018-04-22T22:36:34.449Z,21.70
2018-04-22T22:39:01.361Z,21.70
2018-04-22T22:41:28.314Z,21.70
2018-04-22T22:43:55.174Z,21.60
2018-04-22T22:46:22.248Z,21.60
2018-04-22T22:48:49.155Z,21.60
2018-04-22T22:51:16.162Z,21.60
2018-04-22T22:53:43.030Z,21.50
2018-04-22T22:56:10.254Z,21.50
2018-04-22T22:58:38.306Z,21.40
2018-04-22T23:01:05.384Z,21.40
2018-04-22T23:03:32.740Z,21.40
2018-04-22T23:05:59.736Z,21.30
2018-04-22T23:08:27.723Z,21.20
2018-04-22T23:10:54.810Z,21.10
2018-04-22T23:13:22.897Z,21.10
2018-04-22T23:16:01.995Z,21.10
2018-04-22T23:18:32.114Z,21.10
2018-04-22T23:20:58.985Z,21.00
2018-04-22T23:23:25.870Z,21.00
2018-04-22T23:25:53.609Z,20.80
2018-04-22T23:28:20.470Z,20.80
2018-04-22T23:30:48.524Z,20.80
2018-04-22T23:33:27.919Z,20.70
2018-04-22T23:35:54.850Z,20.70
2018-04-22T23:38:36.476Z,20.60
2018-04-22T23:41:04.568Z,20.50
2018-04-22T23:43:31.502Z,20.40
2018-04-22T23:45:58.379Z,20.40
2018-04-22T23:48:36.238Z,20.40
2018-04-22T23:51:03.754Z,20.40
2018-04-22T23:53:43.360Z,20.20
2018-04-22T23:56:22.864Z,20.10
2018-04-22T23:59:01.018Z,20.10
