createdAt,value
2019-01-03T00:01:03.435Z,1.55
2019-01-03T00:03:48.663Z,1.02
2019-01-03T00:09:25.015Z,1.42
2019-01-03T00:12:10.142Z,1.52
2019-01-03T00:14:52.040Z,1.22
2019-01-03T00:20:47.419Z,0.90
2019-01-03T00:23:47.723Z,1.30
2019-01-03T00:26:32.848Z,0.90
2019-01-03T00:29:15.047Z,1.47
2019-01-03T00:32:00.679Z,1.32
2019-01-03T00:34:43.404Z,1.45
2019-01-03T00:37:44.744Z,0.80
2019-01-03T00:43:50.100Z,1.07
2019-01-03T00:49:55.371Z,1.15
2019-01-03T00:52:40.959Z,1.02
2019-01-03T00:55:23.667Z,0.90
2019-01-03T00:58:24.960Z,0.80
2019-01-03T01:01:24.932Z,0.80
2019-01-03T01:04:25.965Z,1.57
2019-01-03T01:07:10.766Z,1.22
2019-01-03T01:10:13.359Z,0.80
2019-01-03T01:12:55.307Z,1.10
2019-01-03T01:15:37.383Z,0.80
2019-01-03T01:21:13.187Z,1.10
2019-01-03T01:23:56.123Z,1.17
2019-01-03T01:30:01.488Z,0.90
2019-01-03T01:35:47.820Z,1.67
2019-01-03T01:38:30.547Z,2.02
2019-01-03T01:41:31.861Z,1.45
2019-01-03T01:44:14.395Z,1.85
2019-01-03T01:50:01.059Z,1.40
2019-01-03T01:52:45.812Z,1.52
2019-01-03T01:55:46.579Z,1.15
2019-01-03T02:01:33.223Z,0.88
2019-01-03T02:07:28.401Z,1.20
2019-01-03T02:10:10.837Z,0.98
2019-01-03T02:15:56.309Z,1.22
2019-01-03T02:18:38.800Z,0.90
2019-01-03T02:24:25.628Z,1.10
2019-01-03T02:27:14.624Z,1.52
2019-01-03T02:30:15.285Z,1.07
2019-01-03T02:36:20.488Z,0.90
2019-01-03T02:42:07.366Z,1.62
2019-01-03T02:45:08.856Z,1.20
2019-01-03T02:54:08.749Z,0.93
2019-01-03T02:56:51.237Z,1.00
2019-01-03T02:59:52.685Z,1.37
2019-01-03T03:02:37.863Z,1.47
2019-01-03T03:05:39.069Z,0.85
2019-01-03T03:08:21.660Z,0.90
2019-01-03T03:11:04.257Z,1.05
2019-01-03T03:22:37.555Z,1.10
2019-01-03T03:25:20.184Z,1.05
2019-01-03T03:28:20.226Z,0.90
2019-01-03T03:31:05.513Z,1.07
2019-01-03T03:34:05.309Z,1.00
2019-01-03T03:37:05.617Z,1.12
2019-01-03T03:40:05.759Z,1.47
2019-01-03T03:42:47.637Z,1.70
2019-01-03T03:45:29.893Z,0.80
2019-01-03T03:48:12.206Z,2.15
2019-01-03T03:50:56.760Z,1.15
2019-01-03T03:53:56.842Z,1.30
2019-01-03T03:59:50.332Z,1.17
2019-01-03T04:02:35.620Z,1.32
2019-01-03T04:08:25.436Z,1.10
2019-01-03T04:14:29.652Z,0.95
2019-01-03T04:17:29.281Z,0.90
2019-01-03T04:20:15.059Z,1.37
2019-01-03T04:23:14.832Z,0.70
2019-01-03T04:26:14.657Z,1.20
2019-01-03T04:29:15.671Z,1.20
2019-01-03T04:31:57.625Z,1.00
2019-01-03T04:37:33.209Z,0.80
2019-01-03T04:40:18.206Z,1.52
2019-01-03T04:43:00.943Z,0.80
2019-01-03T04:45:45.869Z,1.20
2019-01-03T04:48:46.144Z,1.10
2019-01-03T04:51:28.612Z,0.98
2019-01-03T04:54:13.824Z,1.22
2019-01-03T04:56:58.604Z,1.00
2019-01-03T04:59:41.574Z,1.05
2019-01-03T05:02:26.947Z,1.25
2019-01-03T05:05:27.540Z,1.45
2019-01-03T05:08:09.413Z,1.60
2019-01-03T05:11:08.893Z,0.93
2019-01-03T05:13:54.325Z,1.10
2019-01-03T05:16:36.664Z,1.10
2019-01-03T05:19:21.888Z,0.80
2019-01-03T05:25:29.092Z,1.52
2019-01-03T05:30:58.437Z,2.33
2019-01-03T05:33:59.523Z,1.00
2019-01-03T05:36:59.664Z,1.50
2019-01-03T05:39:45.302Z,1.57
2019-01-03T05:42:30.528Z,1.00
2019-01-03T05:45:13.521Z,1.07
2019-01-03T05:47:55.269Z,0.90
2019-01-03T05:50:56.271Z,0.90
2019-01-03T05:53:39.308Z,1.15
2019-01-03T05:56:40.204Z,1.15
2019-01-03T06:02:29.644Z,1.12
2019-01-03T06:05:11.820Z,1.85
2019-01-03T06:07:53.834Z,1.35
2019-01-03T06:10:54.232Z,1.00
2019-01-03T06:16:46.489Z,1.30
2019-01-03T06:25:46.421Z,0.98
2019-01-03T06:28:31.748Z,1.35
2019-01-03T06:37:01.040Z,1.05
2019-01-03T06:39:43.272Z,1.10
2019-01-03T06:45:21.117Z,1.75
2019-01-03T06:48:23.897Z,1.72
2019-01-03T06:51:25.221Z,1.70
2019-01-03T06:57:33.424Z,1.12
2019-01-03T07:06:32.708Z,0.85
2019-01-03T07:09:34.121Z,1.40
2019-01-03T07:12:35.389Z,1.80
2019-01-03T07:15:18.148Z,1.22
2019-01-03T07:18:00.508Z,1.25
2019-01-03T07:27:00.196Z,0.88
2019-01-03T07:38:52.540Z,2.10
2019-01-03T07:41:35.085Z,1.27
2019-01-03T07:44:36.080Z,1.17
2019-01-03T07:47:37.101Z,1.45
2019-01-03T07:53:41.623Z,1.60
2019-01-03T07:56:24.596Z,1.40
2019-01-03T07:59:25.072Z,1.05
2019-01-03T08:02:25.372Z,1.05
2019-01-03T08:05:11.268Z,1.98
2019-01-03T08:07:56.591Z,1.55
2019-01-03T08:14:02.325Z,1.75
2019-01-03T08:19:51.705Z,1.42
2019-01-03T08:25:29.695Z,0.93
2019-01-03T08:31:04.704Z,1.70
2019-01-03T08:34:05.992Z,2.42
2019-01-03T08:40:14.547Z,3.27
2019-01-03T08:42:57.295Z,1.60
2019-01-03T08:49:03.164Z,1.90
2019-01-03T08:54:52.440Z,2.27
2019-01-03T08:57:35.141Z,2.40
2019-01-03T09:00:36.284Z,3.42
2019-01-03T09:06:30.806Z,2.30
2019-01-03T09:12:25.449Z,3.45
2019-01-03T09:15:10.907Z,3.05
2019-01-03T09:23:50.816Z,2.67
2019-01-03T09:38:33.744Z,4.08
2019-01-03T09:44:10.724Z,3.12
2019-01-03T09:46:51.052Z,3.65
2019-01-03T09:49:31.389Z,2.70
2019-01-03T09:52:11.817Z,2.47
2019-01-03T09:54:52.404Z,2.08
2019-01-03T09:57:33.088Z,3.60
2019-01-03T10:00:13.429Z,4.10
2019-01-03T10:02:54.660Z,2.92
2019-01-03T10:05:35.164Z,4.20
2019-01-03T10:08:19.662Z,2.85
2019-01-03T10:10:58.452Z,3.40
2019-01-03T10:13:39.281Z,3.90
2019-01-03T10:16:19.896Z,4.35
2019-01-03T10:19:00.703Z,2.85
2019-01-03T10:21:41.868Z,6.10
2019-01-03T10:24:22.135Z,3.22
2019-01-03T10:27:02.817Z,3.15
2019-01-03T10:29:43.456Z,3.70
2019-01-03T10:32:24.488Z,4.58
2019-01-03T10:35:04.740Z,3.15
2019-01-03T10:37:45.412Z,2.87
2019-01-03T10:40:26.055Z,3.40
2019-01-03T10:43:06.812Z,2.90
2019-01-03T10:45:47.066Z,4.03
2019-01-03T10:48:27.876Z,3.27
2019-01-03T10:51:08.441Z,3.80
2019-01-03T10:53:48.680Z,4.00
2019-01-03T10:56:29.127Z,3.75
2019-01-03T10:59:09.796Z,3.45
2019-01-03T11:01:50.738Z,2.22
2019-01-03T11:04:31.560Z,3.47
2019-01-03T11:07:12.134Z,4.87
2019-01-03T11:09:52.680Z,3.75
2019-01-03T11:12:33.872Z,3.10
2019-01-03T11:15:14.127Z,3.22
2019-01-03T11:17:54.612Z,5.42
2019-01-03T11:20:35.207Z,4.92
2019-01-03T11:23:16.215Z,6.92
2019-01-03T11:25:57.027Z,4.00
2019-01-03T11:28:37.747Z,2.98
2019-01-03T11:31:18.380Z,3.70
2019-01-03T11:33:58.907Z,5.00
2019-01-03T11:36:39.819Z,3.95
2019-01-03T11:39:20.217Z,3.80
2019-01-03T11:42:00.904Z,3.37
2019-01-03T11:44:41.482Z,2.85
2019-01-03T11:47:22.624Z,3.27
2019-01-03T11:50:03.046Z,3.50
2019-01-03T11:52:43.308Z,4.20
2019-01-03T11:55:23.812Z,4.05
2019-01-03T11:58:04.289Z,4.22
2019-01-03T12:00:44.973Z,2.98
2019-01-03T12:03:25.607Z,4.62
2019-01-03T12:06:04.496Z,3.65
2019-01-03T12:08:52.543Z,4.20
2019-01-03T12:11:40.604Z,3.12
2019-01-03T12:14:28.319Z,4.33
2019-01-03T12:17:16.043Z,5.10
2019-01-03T12:20:24.492Z,4.47
2019-01-03T12:23:12.433Z,4.10
2019-01-03T12:26:00.152Z,3.02
2019-01-03T12:28:47.870Z,4.62
2019-01-03T12:31:35.591Z,3.52
2019-01-03T12:34:23.540Z,3.72
2019-01-03T12:37:11.520Z,3.40
2019-01-03T12:39:59.483Z,2.85
2019-01-03T12:42:47.208Z,4.47
2019-01-03T12:45:35.153Z,3.00
2019-01-03T12:48:22.880Z,4.00
2019-01-03T12:51:10.640Z,5.60
2019-01-03T12:53:58.356Z,6.40
2019-01-03T12:56:46.367Z,3.37
2019-01-03T12:59:34.330Z,3.35
2019-01-03T13:02:14.852Z,4.50
2019-01-03T13:04:55.294Z,4.40
2019-01-03T13:07:35.976Z,3.50
2019-01-03T13:10:16.648Z,4.20
2019-01-03T13:12:57.364Z,4.70
2019-01-03T13:15:38.064Z,5.05
2019-01-03T13:18:18.495Z,5.53
2019-01-03T13:20:59.216Z,3.17
2019-01-03T13:23:40.154Z,4.67
2019-01-03T13:26:20.948Z,4.67
2019-01-03T13:29:01.949Z,3.60
2019-01-03T13:31:42.580Z,4.65
2019-01-03T13:34:23.021Z,4.75
2019-01-03T13:37:04.282Z,4.10
2019-01-03T13:39:44.834Z,5.12
2019-01-03T13:42:25.935Z,3.70
2019-01-03T13:45:06.572Z,5.20
2019-01-03T13:47:48.199Z,4.35
2019-01-03T13:50:28.815Z,4.37
2019-01-03T13:53:09.724Z,5.15
2019-01-03T13:55:50.084Z,5.20
2019-01-03T13:58:30.980Z,4.70
2019-01-03T14:01:11.764Z,3.30
2019-01-03T14:03:52.609Z,4.50
2019-01-03T14:06:33.196Z,4.50
2019-01-03T14:09:13.836Z,4.12
2019-01-03T14:11:54.392Z,4.53
2019-01-03T14:14:35.184Z,5.95
2019-01-03T14:17:15.792Z,4.17
2019-01-03T14:19:56.148Z,5.97
2019-01-03T14:22:36.760Z,4.50
2019-01-03T14:25:17.533Z,4.78
2019-01-03T14:27:58.057Z,5.80
2019-01-03T14:30:38.840Z,3.77
2019-01-03T14:33:19.560Z,4.83
2019-01-03T14:36:00.060Z,3.90
2019-01-03T14:38:40.504Z,5.15
2019-01-03T14:41:21.424Z,4.55
2019-01-03T14:44:02.148Z,4.50
2019-01-03T14:46:42.939Z,4.85
2019-01-03T14:49:23.579Z,5.47
2019-01-03T14:52:04.250Z,4.85
2019-01-03T14:54:44.775Z,6.53
2019-01-03T14:57:25.336Z,4.37
2019-01-03T15:00:06.123Z,5.67
2019-01-03T15:02:46.651Z,4.35
2019-01-03T15:05:27.424Z,5.67
2019-01-03T15:08:07.905Z,5.30
2019-01-03T15:10:48.884Z,5.50
2019-01-03T15:13:29.980Z,4.95
2019-01-03T15:16:10.773Z,5.50
2019-01-03T15:18:51.584Z,4.92
2019-01-03T15:21:32.164Z,6.00
2019-01-03T15:24:12.576Z,5.15
2019-01-03T15:26:53.227Z,3.80
2019-01-03T15:29:34.104Z,4.50
2019-01-03T15:32:15.008Z,4.10
2019-01-03T15:34:55.787Z,4.55
2019-01-03T15:37:37.075Z,3.42
2019-01-03T15:40:18.048Z,3.92
2019-01-03T15:42:58.939Z,3.85
2019-01-03T15:45:39.560Z,4.67
2019-01-03T15:48:20.293Z,5.17
2019-01-03T15:51:01.167Z,3.70
2019-01-03T15:53:41.983Z,5.08
2019-01-03T15:56:22.777Z,4.80
2019-01-03T15:59:03.340Z,4.35
2019-01-03T16:01:44.148Z,3.17
2019-01-03T16:04:24.855Z,5.28
2019-01-03T16:07:05.247Z,4.35
2019-01-03T16:09:46.232Z,3.70
2019-01-03T16:12:26.796Z,4.78
2019-01-03T16:15:06.899Z,3.87
2019-01-03T16:17:47.577Z,5.00
2019-01-03T16:20:28.084Z,4.62
2019-01-03T16:23:08.844Z,5.33
2019-01-03T16:25:49.552Z,7.17
2019-01-03T16:28:30.356Z,5.15
2019-01-03T16:31:11.394Z,4.75
2019-01-03T16:33:51.955Z,4.17
2019-01-03T16:36:32.548Z,5.25
2019-01-03T16:39:13.515Z,3.00
2019-01-03T16:41:54.409Z,4.53
2019-01-03T16:44:35.248Z,4.65
2019-01-03T16:47:16.373Z,4.05
2019-01-03T16:49:56.721Z,4.65
2019-01-03T16:52:37.270Z,3.95
2019-01-03T16:55:18.155Z,4.25
2019-01-03T16:57:58.560Z,4.20
2019-01-03T17:00:39.316Z,5.58
2019-01-03T17:03:20.249Z,4.80
2019-01-03T17:06:00.925Z,4.83
2019-01-03T17:08:41.535Z,4.15
2019-01-03T17:11:22.212Z,4.00
2019-01-03T17:14:02.812Z,4.80
2019-01-03T17:16:43.868Z,6.05
2019-01-03T17:19:24.512Z,4.70
2019-01-03T17:22:05.220Z,3.98
2019-01-03T17:24:45.664Z,3.98
2019-01-03T17:27:26.812Z,5.70
2019-01-03T17:30:07.663Z,4.55
2019-01-03T17:32:48.243Z,4.92
2019-01-03T17:35:28.932Z,3.40
2019-01-03T17:38:09.916Z,5.55
2019-01-03T17:40:50.641Z,5.55
2019-01-03T17:43:31.440Z,4.08
2019-01-03T17:46:12.160Z,6.40
2019-01-03T17:48:52.844Z,4.90
2019-01-03T17:51:33.683Z,3.87
2019-01-03T17:54:14.171Z,4.62
2019-01-03T17:56:55.460Z,4.78
2019-01-03T17:59:36.308Z,5.47
2019-01-03T18:02:16.932Z,7.75
2019-01-03T18:04:57.415Z,5.30
2019-01-03T18:07:38.540Z,6.35
2019-01-03T18:10:19.164Z,5.50
2019-01-03T18:12:59.608Z,4.78
2019-01-03T18:15:40.292Z,5.87
2019-01-03T18:18:21.012Z,4.03
2019-01-03T18:21:01.732Z,5.10
2019-01-03T18:23:42.191Z,6.58
2019-01-03T18:26:22.872Z,5.03
2019-01-03T18:29:03.800Z,6.35
2019-01-03T18:31:44.652Z,5.90
2019-01-03T18:34:25.481Z,4.08
2019-01-03T18:37:06.140Z,5.28
2019-01-03T18:39:46.968Z,5.60
2019-01-03T18:42:27.472Z,4.83
2019-01-03T18:45:08.394Z,4.78
2019-01-03T18:47:48.976Z,5.00
2019-01-03T18:50:29.308Z,5.72
2019-01-03T18:53:09.768Z,4.25
2019-01-03T18:55:50.440Z,4.40
2019-01-03T18:58:31.405Z,4.72
2019-01-03T19:01:12.115Z,4.80
2019-01-03T19:03:52.832Z,5.53
2019-01-03T19:06:33.644Z,5.65
2019-01-03T19:09:14.812Z,5.80
2019-01-03T19:11:55.156Z,4.55
2019-01-03T19:14:35.780Z,3.62
2019-01-03T19:17:16.530Z,5.45
2019-01-03T19:19:57.080Z,4.92
2019-01-03T19:22:38.076Z,3.80
2019-01-03T19:25:18.607Z,5.40
2019-01-03T19:27:59.185Z,5.25
2019-01-03T19:30:40.159Z,5.42
2019-01-03T19:33:21.109Z,5.10
2019-01-03T19:36:01.851Z,4.70
2019-01-03T19:38:42.533Z,4.75
2019-01-03T19:41:23.135Z,4.67
2019-01-03T19:44:03.967Z,4.20
2019-01-03T19:46:44.660Z,5.03
2019-01-03T19:49:25.244Z,5.50
2019-01-03T19:52:06.222Z,4.25
2019-01-03T19:54:46.668Z,4.15
2019-01-03T19:57:27.180Z,4.75
2019-01-03T20:00:08.069Z,4.30
2019-01-03T20:02:48.745Z,6.10
2019-01-03T20:05:29.256Z,4.65
2019-01-03T20:08:09.811Z,3.95
2019-01-03T20:10:50.856Z,3.45
2019-01-03T20:13:31.681Z,4.92
2019-01-03T20:16:12.380Z,4.37
2019-01-03T20:18:53.120Z,3.40
2019-01-03T20:21:33.451Z,4.03
2019-01-03T20:24:14.436Z,3.85
2019-01-03T20:26:55.140Z,3.08
2019-01-03T20:29:36.485Z,4.28
2019-01-03T20:32:16.835Z,3.87
2019-01-03T20:34:57.464Z,3.60
2019-01-03T20:37:37.857Z,4.65
2019-01-03T20:40:18.791Z,3.83
2019-01-03T20:42:59.620Z,3.77
2019-01-03T20:45:40.176Z,4.65
2019-01-03T20:48:20.744Z,4.08
2019-01-03T20:51:01.618Z,5.72
2019-01-03T20:53:42.320Z,5.00
2019-01-03T20:56:22.824Z,4.53
2019-01-03T20:59:03.504Z,6.33
2019-01-03T21:01:44.571Z,3.95
2019-01-03T21:04:25.024Z,5.65
2019-01-03T21:07:05.747Z,4.10
2019-01-03T21:09:46.305Z,3.15
2019-01-03T21:12:26.793Z,6.30
2019-01-03T21:15:07.796Z,4.28
2019-01-03T21:17:48.669Z,3.70
2019-01-03T21:20:29.656Z,4.87
2019-01-03T21:23:10.284Z,4.70
2019-01-03T21:25:54.644Z,4.72
2019-01-03T21:28:35.303Z,3.45
2019-01-03T21:31:16.220Z,2.92
2019-01-03T21:33:56.748Z,3.95
2019-01-03T21:36:37.672Z,5.50
2019-01-03T21:39:18.305Z,3.70
2019-01-03T21:41:58.990Z,4.45
2019-01-03T21:44:39.612Z,4.83
2019-01-03T21:47:20.729Z,3.42
2019-01-03T21:50:04.552Z,4.62
2019-01-03T21:52:45.662Z,3.00
2019-01-03T21:55:26.260Z,4.67
2019-01-03T21:58:06.343Z,4.00
2019-01-03T22:00:46.980Z,2.58
2019-01-03T22:03:27.381Z,4.53
2019-01-03T22:06:07.684Z,3.35
2019-01-03T22:08:48.469Z,3.75
2019-01-03T22:11:29.392Z,4.58
2019-01-03T22:14:10.057Z,4.30
2019-01-03T22:16:50.685Z,5.40
2019-01-03T22:19:31.320Z,3.40
2019-01-03T22:22:11.735Z,3.15
2019-01-03T22:24:52.488Z,4.20
2019-01-03T22:30:15.184Z,3.90
2019-01-03T22:32:56.096Z,5.20
2019-01-03T22:35:36.799Z,5.55
2019-01-03T22:38:17.419Z,4.65
2019-01-03T22:40:57.892Z,3.55
2019-01-03T22:43:38.628Z,3.92
2019-01-03T22:46:19.177Z,3.95
2019-01-03T22:48:59.843Z,3.65
2019-01-03T22:51:40.239Z,4.22
2019-01-03T22:54:20.975Z,4.75
2019-01-03T22:57:01.436Z,4.42
2019-01-03T22:59:42.305Z,3.10
2019-01-03T23:02:22.901Z,5.15
2019-01-03T23:05:04.016Z,3.45
2019-01-03T23:07:44.564Z,4.72
2019-01-03T23:10:25.456Z,3.95
2019-01-03T23:13:06.804Z,3.27
2019-01-03T23:15:48.055Z,3.00
2019-01-03T23:18:31.489Z,4.00
2019-01-03T23:21:10.693Z,4.20
2019-01-03T23:23:51.736Z,5.03
2019-01-03T23:26:32.288Z,3.22
2019-01-03T23:29:13.076Z,4.25
2019-01-03T23:31:53.736Z,3.90
2019-01-03T23:37:18.348Z,3.15
2019-01-03T23:39:59.456Z,5.03
2019-01-03T23:42:40.212Z,3.83
2019-01-03T23:45:20.762Z,4.47
2019-01-03T23:48:01.364Z,7.28
2019-01-03T23:50:42.384Z,4.55
2019-01-03T23:53:22.936Z,3.77
2019-01-03T23:56:03.403Z,4.30
2019-01-03T23:58:43.920Z,3.20
