createdAt,value
2023-03-26T00:00:04.797Z,1.0063
2023-03-26T00:01:06.431Z,0.8859
2023-03-26T00:02:08.255Z,0.9281
2023-03-26T00:03:09.703Z,0.8698
2023-03-26T00:04:11.468Z,0.9742
2023-03-26T00:05:13.102Z,1.0120
2023-03-26T00:06:14.664Z,0.8796
2023-03-26T00:07:16.403Z,0.8522
2023-03-26T00:08:18.068Z,0.9904
2023-03-26T00:09:19.578Z,1.0265
2023-03-26T00:10:21.365Z,0.9845
2023-03-26T00:11:22.937Z,0.9494
2023-03-26T00:12:24.584Z,1.0095
2023-03-26T00:13:26.231Z,1.0820
2023-03-26T00:14:27.862Z,0.9029
2023-03-26T00:15:29.484Z,0.9533
2023-03-26T00:16:31.197Z,0.8433
2023-03-26T00:17:32.830Z,0.9788
2023-03-26T00:18:34.504Z,0.7562
2023-03-26T00:19:36.090Z,0.9066
2023-03-26T00:20:37.740Z,0.9209
2023-03-26T00:21:39.394Z,0.7963
2023-03-26T00:22:41.109Z,0.8899
2023-03-26T00:23:42.671Z,0.8650
2023-03-26T00:24:44.339Z,0.9628
2023-03-26T00:25:46.771Z,0.8193
2023-03-26T00:26:47.648Z,0.8202
2023-03-26T00:27:49.294Z,0.8443
2023-03-26T00:28:50.953Z,0.8583
2023-03-26T00:29:52.563Z,0.8815
2023-03-26T00:30:54.279Z,1.0031
2023-03-26T00:31:55.871Z,0.9608
2023-03-26T00:32:57.570Z,0.6444
2023-03-26T00:33:59.161Z,1.0576
2023-03-26T00:35:00.845Z,1.0091
2023-03-26T00:36:04.397Z,0.8949
2023-03-26T00:37:04.125Z,0.9448
2023-03-26T00:38:05.776Z,0.9742
2023-03-26T00:39:07.417Z,1.0293
2023-03-26T00:40:09.040Z,0.9764
2023-03-26T00:41:10.712Z,1.0598
2023-03-26T00:42:12.342Z,0.6515
2023-03-26T00:43:14.019Z,0.6493
2023-03-26T00:44:15.643Z,0.9283
2023-03-26T00:45:17.304Z,1.0564
2023-03-26T00:46:18.998Z,1.0307
2023-03-26T00:47:20.761Z,0.8572
2023-03-26T00:48:28.846Z,0.9799
2023-03-26T00:49:23.890Z,0.7192
2023-03-26T00:50:25.529Z,0.7359
2023-03-26T00:51:27.218Z,0.8291
2023-03-26T00:52:28.833Z,1.1690
2023-03-26T00:53:30.667Z,1.0050
2023-03-26T00:54:32.142Z,1.0350
2023-03-26T00:55:33.805Z,0.8203
2023-03-26T00:56:35.476Z,1.1934
2023-03-26T00:57:37.185Z,0.9569
2023-03-26T00:58:38.751Z,1.0375
2023-03-26T00:59:40.403Z,0.9825
2023-03-26T01:00:42.034Z,0.7280
2023-03-26T01:01:43.726Z,0.8275
2023-03-26T01:02:45.435Z,0.9582
2023-03-26T01:04:04.830Z,0.9027
2023-03-26T01:04:48.759Z,0.8625
2023-03-26T01:05:50.303Z,0.7175
2023-03-26T01:06:51.916Z,0.6239
2023-03-26T01:07:53.590Z,0.7924
2023-03-26T01:08:55.251Z,0.6728
2023-03-26T01:09:56.871Z,0.9545
2023-03-26T01:10:58.514Z,0.6102
2023-03-26T01:12:00.181Z,0.8805
2023-03-26T01:13:01.812Z,0.8920
2023-03-26T01:14:03.502Z,0.8210
2023-03-26T01:15:05.124Z,0.8012
2023-03-26T01:16:06.822Z,0.7777
2023-03-26T01:17:08.405Z,0.8797
2023-03-26T01:18:10.092Z,0.9643
2023-03-26T01:19:11.721Z,0.7636
2023-03-26T01:20:13.376Z,0.7429
2023-03-26T01:21:15.000Z,0.6479
2023-03-26T01:22:16.687Z,0.8139
2023-03-26T01:23:18.326Z,0.8349
2023-03-26T01:24:20.001Z,0.8367
2023-03-26T01:25:21.604Z,0.7357
2023-03-26T01:26:23.261Z,0.8673
2023-03-26T01:27:24.902Z,0.8065
2023-03-26T01:28:26.573Z,0.6386
2023-03-26T01:29:28.242Z,0.7420
2023-03-26T01:30:29.869Z,0.8762
2023-03-26T01:31:31.483Z,0.7324
2023-03-26T01:32:33.321Z,0.7927
2023-03-26T01:33:34.855Z,0.8003
2023-03-26T01:34:36.502Z,0.9894
2023-03-26T01:35:38.118Z,0.7359
2023-03-26T01:36:39.765Z,0.7466
2023-03-26T01:37:41.381Z,0.8968
2023-03-26T01:38:43.060Z,1.0122
2023-03-26T01:39:44.713Z,0.7013
2023-03-26T01:40:46.351Z,0.6847
2023-03-26T01:41:47.986Z,0.7900
2023-03-26T01:42:49.661Z,0.7980
2023-03-26T01:43:51.289Z,0.6860
2023-03-26T01:44:52.978Z,0.7248
2023-03-26T01:45:54.738Z,0.7634
2023-03-26T01:46:56.339Z,0.7417
2023-03-26T01:47:57.905Z,0.8128
2023-03-26T01:48:59.532Z,0.7931
2023-03-26T01:50:01.207Z,0.9071
2023-03-26T01:51:02.838Z,0.7539
2023-03-26T01:52:04.470Z,0.6118
2023-03-26T01:53:06.143Z,0.6500
2023-03-26T01:54:07.840Z,0.8258
2023-03-26T01:55:09.533Z,0.7413
2023-03-26T01:56:11.172Z,0.7258
2023-03-26T01:57:12.822Z,0.6551
2023-03-26T01:58:14.439Z,0.8080
2023-03-26T01:59:16.117Z,0.8388
2023-03-26T02:00:17.777Z,0.6189
2023-03-26T02:01:19.481Z,0.6555
2023-03-26T02:02:21.173Z,0.8249
2023-03-26T02:03:22.854Z,0.8238
2023-03-26T02:04:24.362Z,0.6634
2023-03-26T02:05:26.063Z,1.0606
2023-03-26T02:06:27.652Z,0.6613
2023-03-26T02:07:29.328Z,0.7644
2023-03-26T02:08:30.963Z,0.8942
2023-03-26T02:09:32.614Z,0.9297
2023-03-26T02:10:34.270Z,0.8518
2023-03-26T02:11:36.224Z,0.9666
2023-03-26T02:12:37.544Z,0.6974
2023-03-26T02:13:39.217Z,0.7290
2023-03-26T02:14:40.862Z,0.7855
2023-03-26T02:15:42.541Z,0.7689
2023-03-26T02:16:44.166Z,0.6717
2023-03-26T02:17:45.827Z,0.7703
2023-03-26T02:18:47.498Z,0.9598
2023-03-26T02:19:49.125Z,0.7741
2023-03-26T02:20:50.773Z,0.6745
2023-03-26T02:21:52.408Z,0.6373
2023-03-26T02:22:54.043Z,0.9282
2023-03-26T02:23:55.715Z,0.7695
2023-03-26T02:24:57.349Z,1.1431
2023-03-26T02:25:59.043Z,0.6257
2023-03-26T02:27:00.642Z,0.6515
2023-03-26T02:28:02.304Z,0.8559
2023-03-26T02:29:03.941Z,0.8282
2023-03-26T02:30:05.606Z,0.6835
2023-03-26T02:31:07.274Z,0.6723
2023-03-26T02:32:08.909Z,0.7996
2023-03-26T02:33:10.591Z,0.7352
2023-03-26T02:34:12.220Z,0.8741
2023-03-26T02:35:13.894Z,0.8029
2023-03-26T02:36:15.601Z,0.7936
2023-03-26T02:37:17.145Z,0.7752
2023-03-26T02:38:18.775Z,0.7666
2023-03-26T02:39:20.445Z,0.7369
2023-03-26T02:40:22.096Z,0.6701
2023-03-26T02:41:23.749Z,0.7764
2023-03-26T02:42:25.385Z,1.0489
2023-03-26T02:43:27.019Z,0.9029
2023-03-26T02:44:28.680Z,0.9082
2023-03-26T02:45:30.315Z,0.6275
2023-03-26T02:46:32.054Z,0.7143
2023-03-26T02:47:33.692Z,0.8747
2023-03-26T02:48:35.271Z,0.7808
2023-03-26T02:49:36.899Z,0.7655
2023-03-26T02:50:38.578Z,0.9597
2023-03-26T02:51:40.210Z,0.9011
2023-03-26T02:52:41.871Z,1.1170
2023-03-26T02:53:43.496Z,0.7740
2023-03-26T02:54:45.154Z,0.9154
2023-03-26T02:55:46.792Z,0.9894
2023-03-26T02:56:48.505Z,1.0671
2023-03-26T02:57:50.096Z,0.8650
2023-03-26T02:58:51.757Z,1.3871
2023-03-26T02:59:53.391Z,1.1585
2023-03-26T03:00:55.143Z,0.9657
2023-03-26T03:01:56.759Z,1.2346
2023-03-26T03:02:58.443Z,0.9768
2023-03-26T03:03:59.984Z,0.9000
2023-03-26T03:05:01.765Z,0.8362
2023-03-26T03:06:03.269Z,0.9144
2023-03-26T03:07:05.069Z,0.9301
2023-03-26T03:08:06.643Z,0.9252
2023-03-26T03:09:08.284Z,1.0979
2023-03-26T03:10:09.973Z,1.1681
2023-03-26T03:11:11.592Z,1.0407
2023-03-26T03:12:13.299Z,1.1236
2023-03-26T03:13:14.941Z,0.8990
2023-03-26T03:14:16.511Z,1.2984
2023-03-26T03:15:18.247Z,0.9489
2023-03-26T03:16:19.921Z,0.9837
2023-03-26T03:17:21.559Z,1.1046
2023-03-26T03:18:23.194Z,1.2424
2023-03-26T03:19:24.745Z,1.0592
2023-03-26T03:20:26.363Z,0.8934
2023-03-26T03:21:28.037Z,1.1360
2023-03-26T03:22:29.689Z,1.0599
2023-03-26T03:23:31.319Z,1.1835
2023-03-26T03:24:32.961Z,0.9349
2023-03-26T03:25:34.636Z,0.9299
2023-03-26T03:26:36.253Z,0.8614
2023-03-26T03:27:37.949Z,1.0554
2023-03-26T03:28:39.566Z,0.9110
2023-03-26T03:29:41.212Z,0.7800
2023-03-26T03:30:42.897Z,1.0488
2023-03-26T03:31:44.520Z,0.9283
2023-03-26T03:32:46.238Z,0.8838
2023-03-26T03:33:47.819Z,0.7367
2023-03-26T03:34:49.438Z,0.9194
2023-03-26T03:35:51.113Z,0.9148
2023-03-26T03:36:52.726Z,0.9874
2023-03-26T03:37:54.415Z,0.8640
2023-03-26T03:38:56.041Z,0.7611
2023-03-26T03:39:57.694Z,0.9948
2023-03-26T03:40:59.324Z,0.7684
2023-03-26T03:42:00.998Z,0.7675
2023-03-26T03:43:02.665Z,0.9469
2023-03-26T03:44:04.300Z,0.9933
2023-03-26T03:45:05.928Z,0.7158
2023-03-26T03:46:07.639Z,0.7855
2023-03-26T03:47:09.211Z,0.7550
2023-03-26T03:48:10.942Z,0.9929
2023-03-26T03:49:12.526Z,0.9812
2023-03-26T03:50:14.200Z,0.9567
2023-03-26T03:51:15.841Z,0.8342
2023-03-26T03:52:17.487Z,0.9042
2023-03-26T03:53:19.144Z,1.1182
2023-03-26T03:54:20.786Z,0.7704
2023-03-26T03:55:22.409Z,0.8498
2023-03-26T03:56:24.101Z,0.9948
2023-03-26T03:57:25.728Z,0.9173
2023-03-26T03:58:27.424Z,0.9265
2023-03-26T03:59:29.004Z,0.7706
2023-03-26T04:00:30.696Z,0.6926
2023-03-26T04:01:32.304Z,0.8539
2023-03-26T04:02:34.076Z,0.9642
2023-03-26T04:03:35.778Z,0.8693
2023-03-26T04:04:37.331Z,0.8289
2023-03-26T04:05:38.920Z,1.0343
2023-03-26T04:06:40.579Z,1.0601
2023-03-26T04:07:42.206Z,0.9474
2023-03-26T04:08:43.995Z,0.7352
2023-03-26T04:09:45.504Z,0.7439
2023-03-26T04:10:47.163Z,0.7174
2023-03-26T04:11:48.802Z,0.9405
2023-03-26T04:12:50.461Z,0.7961
2023-03-26T04:13:52.113Z,0.9513
2023-03-26T04:14:53.756Z,0.9368
2023-03-26T04:15:55.656Z,0.9524
2023-03-26T04:16:57.061Z,1.1495
2023-03-26T04:17:58.760Z,0.8755
2023-03-26T04:19:00.371Z,0.8073
2023-03-26T04:20:01.983Z,0.8033
2023-03-26T04:21:03.638Z,0.9287
2023-03-26T04:22:05.288Z,0.8507
2023-03-26T04:23:06.948Z,0.7984
2023-03-26T04:24:08.597Z,0.8991
2023-03-26T04:25:10.259Z,0.9537
2023-03-26T04:26:11.867Z,0.7803
2023-03-26T04:27:13.527Z,0.8106
2023-03-26T04:28:15.162Z,0.8824
2023-03-26T04:29:16.844Z,1.0557
2023-03-26T04:30:18.456Z,0.9082
2023-03-26T04:31:20.163Z,0.8201
2023-03-26T04:32:21.773Z,0.8384
2023-03-26T04:33:23.438Z,0.9244
2023-03-26T04:34:25.127Z,0.8649
2023-03-26T04:35:26.763Z,0.9415
2023-03-26T04:36:28.390Z,0.7809
2023-03-26T04:37:30.020Z,0.9720
2023-03-26T04:38:31.645Z,0.9972
2023-03-26T04:39:33.352Z,0.9182
2023-03-26T04:40:34.969Z,0.8820
2023-03-26T04:41:36.630Z,0.8046
2023-03-26T04:42:38.253Z,0.9087
2023-03-26T04:43:39.929Z,0.8653
2023-03-26T04:44:41.638Z,0.7362
2023-03-26T04:45:43.209Z,0.9852
2023-03-26T04:46:44.853Z,0.9221
2023-03-26T04:47:46.802Z,0.8462
2023-03-26T04:48:48.141Z,0.7315
2023-03-26T04:49:49.839Z,0.8911
2023-03-26T04:50:51.448Z,0.7856
2023-03-26T04:51:53.095Z,0.7302
2023-03-26T04:52:54.750Z,0.7038
2023-03-26T04:53:56.418Z,0.6370
2023-03-26T04:54:58.060Z,0.6133
2023-03-26T04:55:59.699Z,0.8086
2023-03-26T04:57:01.343Z,0.8409
2023-03-26T04:58:02.986Z,0.6431
2023-03-26T04:59:04.628Z,0.6851
2023-03-26T05:00:06.317Z,0.8194
2023-03-26T05:01:10.318Z,0.8707
2023-03-26T05:02:09.620Z,0.7327
2023-03-26T05:03:11.218Z,0.7428
2023-03-26T05:04:12.893Z,0.8380
2023-03-26T05:05:14.543Z,0.7644
2023-03-26T05:06:16.195Z,0.8663
2023-03-26T05:07:17.819Z,0.8190
2023-03-26T05:08:19.492Z,0.5975
2023-03-26T05:09:21.126Z,0.8965
2023-03-26T05:10:22.869Z,0.7368
2023-03-26T05:11:24.430Z,0.7928
2023-03-26T05:12:26.100Z,0.6506
2023-03-26T05:13:27.713Z,0.7792
2023-03-26T05:14:29.390Z,0.9004
2023-03-26T05:15:31.053Z,0.7870
2023-03-26T05:16:32.706Z,0.7577
2023-03-26T05:17:34.382Z,0.9440
2023-03-26T05:18:36.015Z,0.7601
2023-03-26T05:19:37.624Z,0.7217
2023-03-26T05:20:39.328Z,0.7481
2023-03-26T05:21:40.933Z,0.5952
2023-03-26T05:22:42.592Z,0.6158
2023-03-26T05:23:44.233Z,0.6762
2023-03-26T05:24:45.911Z,0.7109
2023-03-26T05:25:47.567Z,0.7526
2023-03-26T05:26:49.205Z,0.6394
2023-03-26T05:27:50.820Z,0.7028
2023-03-26T05:28:52.733Z,0.6170
2023-03-26T05:29:54.109Z,0.5341
2023-03-26T05:30:55.984Z,0.7820
2023-03-26T05:31:57.432Z,0.7285
2023-03-26T05:32:59.125Z,0.6974
2023-03-26T05:34:00.861Z,0.6344
2023-03-26T05:35:02.352Z,0.7649
2023-03-26T05:36:04.081Z,0.6710
2023-03-26T05:37:05.667Z,0.8999
2023-03-26T05:38:07.317Z,0.7022
2023-03-26T05:39:08.947Z,0.6338
2023-03-26T05:40:10.640Z,0.6963
2023-03-26T05:41:12.285Z,0.8455
2023-03-26T05:42:13.922Z,0.6391
2023-03-26T05:43:15.549Z,0.7358
2023-03-26T05:44:17.234Z,0.6526
2023-03-26T05:45:18.853Z,0.6759
2023-03-26T05:46:20.653Z,0.6067
2023-03-26T05:47:22.143Z,0.6456
2023-03-26T05:48:23.828Z,0.9224
2023-03-26T05:49:25.460Z,0.6870
2023-03-26T05:50:27.129Z,0.7520
2023-03-26T05:51:28.775Z,0.6648
2023-03-26T05:52:30.430Z,0.7101
2023-03-26T05:53:32.066Z,0.7165
2023-03-26T05:54:33.740Z,0.7122
2023-03-26T05:55:35.365Z,0.7598
2023-03-26T05:56:37.175Z,0.8779
2023-03-26T05:57:38.734Z,0.6902
2023-03-26T05:58:40.413Z,0.7083
2023-03-26T05:59:42.029Z,0.7326
2023-03-26T06:00:43.705Z,0.7709
2023-03-26T06:01:45.362Z,0.7991
2023-03-26T06:02:47.091Z,0.6926
2023-03-26T06:03:48.707Z,0.7229
2023-03-26T06:04:50.349Z,0.6473
2023-03-26T06:05:51.933Z,0.7886
2023-03-26T06:06:53.634Z,0.4410
2023-03-26T06:07:55.224Z,0.6619
2023-03-26T06:09:01.910Z,0.6493
2023-03-26T06:09:58.533Z,0.6755
2023-03-26T06:11:00.221Z,0.8003
2023-03-26T06:12:01.874Z,0.9170
2023-03-26T06:13:03.513Z,0.5181
2023-03-26T06:14:05.126Z,0.5465
2023-03-26T06:15:06.807Z,0.7828
2023-03-26T06:16:08.459Z,0.6614
2023-03-26T06:17:10.180Z,0.6359
2023-03-26T06:18:11.791Z,0.6188
2023-03-26T06:19:13.519Z,1.0635
2023-03-26T06:20:15.037Z,0.9410
2023-03-26T06:21:16.704Z,1.2661
2023-03-26T06:22:18.358Z,0.9275
2023-03-26T06:23:19.996Z,1.1562
2023-03-26T06:24:21.630Z,1.3120
2023-03-26T06:25:23.295Z,1.1421
2023-03-26T06:26:24.936Z,1.1975
2023-03-26T06:27:26.625Z,1.3792
2023-03-26T06:28:28.244Z,1.3751
2023-03-26T06:29:29.918Z,1.2189
2023-03-26T06:30:31.551Z,1.2489
2023-03-26T06:31:33.257Z,1.4893
2023-03-26T06:32:34.913Z,1.6761
2023-03-26T06:33:36.517Z,1.5874
2023-03-26T06:34:38.146Z,1.2559
2023-03-26T06:35:39.855Z,1.2456
2023-03-26T06:36:41.465Z,1.3552
2023-03-26T06:37:43.146Z,1.2714
2023-03-26T06:38:44.770Z,1.3400
2023-03-26T06:39:46.429Z,1.0669
2023-03-26T06:40:48.069Z,1.3100
2023-03-26T06:41:49.730Z,1.4246
2023-03-26T06:43:08.643Z,1.2073
2023-03-26T06:43:53.048Z,1.4820
2023-03-26T06:44:54.669Z,1.3587
2023-03-26T06:45:56.357Z,1.3864
2023-03-26T06:46:58.046Z,1.2567
2023-03-26T06:47:59.734Z,1.5037
2023-03-26T06:49:01.283Z,1.2605
2023-03-26T06:50:02.977Z,1.5342
2023-03-26T06:51:04.608Z,1.6416
2023-03-26T06:52:06.274Z,1.4067
2023-03-26T06:53:07.913Z,1.4538
2023-03-26T06:54:09.563Z,1.5363
2023-03-26T06:55:11.220Z,1.2855
2023-03-26T06:56:12.873Z,1.4012
2023-03-26T06:57:14.527Z,1.2417
2023-03-26T06:58:16.210Z,1.8444
2023-03-26T06:59:17.846Z,1.3955
2023-03-26T07:00:19.485Z,1.4979
2023-03-26T07:01:21.165Z,1.4663
2023-03-26T07:02:22.819Z,1.8238
2023-03-26T07:03:24.433Z,1.4107
2023-03-26T07:04:26.110Z,1.6516
2023-03-26T07:05:27.781Z,1.6896
2023-03-26T07:06:29.391Z,1.3253
2023-03-26T07:07:31.047Z,1.3771
2023-03-26T07:08:32.720Z,1.5240
2023-03-26T07:09:34.360Z,1.3066
2023-03-26T07:10:35.987Z,1.5081
2023-03-26T07:11:37.656Z,1.5383
2023-03-26T07:12:39.292Z,1.5093
2023-03-26T07:13:40.978Z,1.5138
2023-03-26T07:14:42.601Z,1.3319
2023-03-26T07:15:44.282Z,1.3826
2023-03-26T07:16:45.903Z,1.2683
2023-03-26T07:17:47.577Z,1.2113
2023-03-26T07:18:49.452Z,1.6188
2023-03-26T07:19:50.874Z,1.5048
2023-03-26T07:20:52.605Z,1.2937
2023-03-26T07:21:54.177Z,1.2460
2023-03-26T07:22:55.801Z,1.2355
2023-03-26T07:23:57.493Z,1.3915
2023-03-26T07:24:59.111Z,1.5864
2023-03-26T07:26:00.786Z,1.4354
2023-03-26T07:27:02.429Z,1.6115
2023-03-26T07:28:04.088Z,1.4455
2023-03-26T07:29:05.728Z,1.3839
2023-03-26T07:30:07.396Z,1.3798
2023-03-26T07:31:09.015Z,1.5237
2023-03-26T07:32:10.680Z,1.5749
2023-03-26T07:33:12.314Z,1.7285
2023-03-26T07:34:14.011Z,1.5967
2023-03-26T07:35:15.629Z,1.9093
2023-03-26T07:36:17.304Z,1.7229
2023-03-26T07:37:18.925Z,1.4561
2023-03-26T07:38:20.592Z,1.9272
2023-03-26T07:39:22.250Z,1.3791
2023-03-26T07:40:23.900Z,1.5508
2023-03-26T07:41:25.537Z,1.7397
2023-03-26T07:42:27.223Z,1.5510
2023-03-26T07:43:28.852Z,1.5237
2023-03-26T07:44:30.525Z,1.2742
2023-03-26T07:45:32.165Z,1.5393
2023-03-26T07:46:33.800Z,1.5715
2023-03-26T07:47:35.478Z,1.4493
2023-03-26T07:48:37.104Z,1.4570
2023-03-26T07:49:38.758Z,1.4779
2023-03-26T07:50:40.410Z,1.6369
2023-03-26T07:51:42.048Z,1.3633
2023-03-26T07:52:43.708Z,1.4872
2023-03-26T07:53:45.341Z,1.4812
2023-03-26T07:54:47.048Z,1.3081
2023-03-26T07:55:48.663Z,1.4254
2023-03-26T07:56:50.386Z,1.5258
2023-03-26T07:57:51.936Z,1.7349
2023-03-26T07:58:53.615Z,1.8619
2023-03-26T07:59:55.266Z,2.0254
2023-03-26T08:00:57.125Z,1.6568
2023-03-26T08:01:58.543Z,1.7955
2023-03-26T08:03:00.286Z,1.6332
2023-03-26T08:04:23.424Z,2.2004
2023-03-26T08:05:03.597Z,2.2685
2023-03-26T08:06:05.134Z,1.6996
2023-03-26T08:07:06.803Z,1.9361
2023-03-26T08:08:08.443Z,2.3842
2023-03-26T08:09:10.109Z,1.8454
2023-03-26T08:10:12.016Z,2.1359
2023-03-26T08:11:13.422Z,1.9581
2023-03-26T08:12:15.039Z,1.9874
2023-03-26T08:13:16.732Z,1.7806
2023-03-26T08:14:18.336Z,2.9055
2023-03-26T08:15:20.037Z,2.2527
2023-03-26T08:16:21.666Z,1.8659
2023-03-26T08:17:23.346Z,1.9823
2023-03-26T08:18:24.942Z,2.0379
2023-03-26T08:19:26.612Z,2.2176
2023-03-26T08:20:28.339Z,2.1935
2023-03-26T08:21:29.918Z,2.1968
2023-03-26T08:22:31.591Z,2.0613
2023-03-26T08:23:33.220Z,1.7193
2023-03-26T08:24:34.893Z,1.3164
2023-03-26T08:25:38.001Z,2.5413
2023-03-26T08:26:38.146Z,1.8319
2023-03-26T08:27:39.809Z,2.1447
2023-03-26T08:28:41.471Z,2.2860
2023-03-26T08:29:43.133Z,2.1359
2023-03-26T08:30:44.812Z,2.2174
2023-03-26T08:31:46.411Z,1.9106
2023-03-26T08:32:48.132Z,2.1734
2023-03-26T08:33:49.731Z,2.1876
2023-03-26T08:34:51.402Z,1.8826
2023-03-26T08:35:53.132Z,1.6531
2023-03-26T08:36:54.721Z,1.9431
2023-03-26T08:37:56.332Z,2.0883
2023-03-26T08:38:58.001Z,1.9391
2023-03-26T08:39:59.643Z,2.1649
2023-03-26T08:41:01.332Z,2.0267
2023-03-26T08:42:02.931Z,1.7412
2023-03-26T08:43:04.602Z,1.9069
2023-03-26T08:44:06.260Z,1.7666
2023-03-26T08:45:07.927Z,1.7433
2023-03-26T08:46:09.597Z,1.8076
2023-03-26T08:47:11.204Z,1.4849
2023-03-26T08:48:12.844Z,1.4743
2023-03-26T08:49:14.501Z,1.7530
2023-03-26T08:50:16.238Z,1.8679
2023-03-26T08:51:17.836Z,1.6843
2023-03-26T08:52:19.446Z,1.9948
2023-03-26T08:53:21.116Z,1.9764
2023-03-26T08:54:22.750Z,1.6560
2023-03-26T08:55:24.423Z,1.4760
2023-03-26T08:56:26.098Z,1.5820
2023-03-26T08:57:27.716Z,1.4705
2023-03-26T08:58:29.352Z,1.5577
2023-03-26T08:59:31.029Z,1.6006
2023-03-26T09:00:32.663Z,1.5527
2023-03-26T09:01:34.393Z,1.8706
2023-03-26T09:02:36.030Z,1.5755
2023-03-26T09:03:37.625Z,1.5675
2023-03-26T09:04:39.272Z,1.7642
2023-03-26T09:05:40.958Z,1.6954
2023-03-26T09:06:42.646Z,1.5287
2023-03-26T09:07:44.293Z,1.6239
2023-03-26T09:08:54.212Z,1.5046
2023-03-26T09:09:47.505Z,1.6141
2023-03-26T09:10:49.154Z,1.5458
2023-03-26T09:11:50.823Z,1.6942
2023-03-26T09:12:52.440Z,1.5137
2023-03-26T09:13:54.132Z,1.7643
2023-03-26T09:14:55.757Z,1.5152
2023-03-26T09:15:57.511Z,1.7645
2023-03-26T09:16:59.080Z,1.4605
2023-03-26T09:18:00.762Z,1.5768
2023-03-26T09:19:02.345Z,1.8249
2023-03-26T09:20:04.026Z,1.7846
2023-03-26T09:21:05.673Z,1.5866
2023-03-26T09:22:07.380Z,1.5334
2023-03-26T09:23:08.960Z,1.4196
2023-03-26T09:24:10.624Z,1.4285
2023-03-26T09:25:12.276Z,1.2553
2023-03-26T09:26:13.929Z,1.4453
2023-03-26T09:27:15.589Z,1.5425
2023-03-26T09:28:17.225Z,1.5841
2023-03-26T09:29:18.855Z,1.1516
2023-03-26T09:30:20.505Z,1.4309
2023-03-26T09:31:22.202Z,1.6144
2023-03-26T09:32:23.942Z,1.4210
2023-03-26T09:33:25.477Z,1.3820
2023-03-26T09:34:27.144Z,1.4273
2023-03-26T09:35:28.764Z,1.6786
2023-03-26T09:36:30.472Z,1.6291
2023-03-26T09:37:32.083Z,1.8935
2023-03-26T09:38:33.741Z,1.1628
2023-03-26T09:39:35.363Z,1.5073
2023-03-26T09:40:37.035Z,1.7291
2023-03-26T09:41:38.658Z,1.4581
2023-03-26T09:42:40.359Z,1.4051
2023-03-26T09:43:41.996Z,1.2499
2023-03-26T09:44:43.628Z,1.3632
2023-03-26T09:45:45.275Z,1.3144
2023-03-26T09:46:46.936Z,1.3768
2023-03-26T09:47:48.648Z,1.4159
2023-03-26T09:48:50.237Z,1.2661
2023-03-26T09:49:51.865Z,1.2157
2023-03-26T09:50:53.719Z,1.4118
2023-03-26T09:51:55.146Z,1.5311
2023-03-26T09:52:56.845Z,1.4277
2023-03-26T09:53:58.447Z,1.2978
2023-03-26T09:55:00.162Z,1.1047
2023-03-26T09:56:01.772Z,1.2759
2023-03-26T09:57:03.465Z,1.3172
2023-03-26T09:58:05.134Z,1.0127
2023-03-26T09:59:06.854Z,1.0930
2023-03-26T10:00:08.423Z,1.4616
2023-03-26T10:01:10.144Z,1.0632
2023-03-26T10:02:11.717Z,1.2786
2023-03-26T10:03:13.465Z,1.2844
2023-03-26T10:04:15.024Z,0.7936
2023-03-26T10:05:16.690Z,0.7275
2023-03-26T10:06:18.313Z,0.8101
2023-03-26T10:07:19.984Z,0.7970
2023-03-26T10:08:21.641Z,0.7792
2023-03-26T10:09:23.290Z,0.8718
2023-03-26T10:10:24.906Z,0.7658
2023-03-26T10:11:26.588Z,0.7844
2023-03-26T10:12:28.222Z,0.7490
2023-03-26T10:13:29.928Z,0.7941
2023-03-26T10:14:31.532Z,1.1054
2023-03-26T10:15:33.198Z,0.7415
2023-03-26T10:16:34.880Z,0.6779
2023-03-26T10:17:37.179Z,0.8235
2023-03-26T10:18:38.166Z,0.8399
2023-03-26T10:19:39.808Z,0.8837
2023-03-26T10:20:41.434Z,0.8418
2023-03-26T10:21:43.096Z,0.8073
2023-03-26T10:22:44.742Z,0.8382
2023-03-26T10:23:46.425Z,0.7349
2023-03-26T10:24:48.044Z,0.8272
2023-03-26T10:25:49.745Z,0.9138
2023-03-26T10:27:08.589Z,0.9156
2023-03-26T10:27:53.014Z,0.7688
2023-03-26T10:28:54.677Z,0.7941
2023-03-26T10:29:56.325Z,0.9351
2023-03-26T10:30:58.118Z,0.7740
2023-03-26T10:31:59.616Z,0.8268
2023-03-26T10:33:01.324Z,0.7753
2023-03-26T10:34:02.959Z,1.5054
2023-03-26T10:35:04.555Z,0.7587
2023-03-26T10:36:06.251Z,0.7987
2023-03-26T10:37:07.851Z,0.8553
2023-03-26T10:38:09.527Z,0.7591
2023-03-26T10:39:11.183Z,0.7738
2023-03-26T10:40:12.830Z,0.7614
2023-03-26T10:41:14.491Z,0.8077
2023-03-26T10:42:16.123Z,0.7966
2023-03-26T10:43:17.763Z,0.8005
2023-03-26T10:44:19.508Z,0.7957
2023-03-26T10:45:21.096Z,0.9382
2023-03-26T10:46:22.772Z,0.7870
2023-03-26T10:47:24.432Z,0.9179
2023-03-26T10:48:26.054Z,0.7591
2023-03-26T10:49:27.750Z,0.9511
2023-03-26T10:50:29.362Z,0.8181
2023-03-26T10:51:30.972Z,1.0158
2023-03-26T10:52:32.670Z,0.8050
2023-03-26T10:53:34.295Z,0.7310
2023-03-26T10:54:35.999Z,0.9189
2023-03-26T10:55:37.596Z,0.7353
2023-03-26T10:56:39.290Z,0.8611
2023-03-26T10:57:40.896Z,0.8857
2023-03-26T10:58:48.590Z,1.0200
2023-03-26T10:59:44.247Z,0.9360
2023-03-26T11:00:45.892Z,0.7207
2023-03-26T11:01:47.524Z,0.8862
2023-03-26T11:02:49.225Z,0.7540
2023-03-26T11:03:50.827Z,0.6781
2023-03-26T11:04:52.517Z,0.9589
2023-03-26T11:05:54.191Z,0.7926
2023-03-26T11:06:55.800Z,0.8738
2023-03-26T11:07:57.430Z,0.6721
2023-03-26T11:08:59.136Z,0.8888
2023-03-26T11:10:00.746Z,0.7973
2023-03-26T11:11:02.395Z,0.8910
2023-03-26T11:12:26.223Z,0.7909
2023-03-26T11:13:05.691Z,0.8939
2023-03-26T11:14:07.339Z,0.8827
2023-03-26T11:15:09.106Z,0.9293
2023-03-26T11:16:10.642Z,0.6767
2023-03-26T11:17:14.915Z,0.9203
2023-03-26T11:18:13.963Z,0.8221
2023-03-26T11:19:15.591Z,1.1081
2023-03-26T11:20:17.292Z,0.7473
2023-03-26T11:21:20.635Z,0.9755
2023-03-26T11:22:20.527Z,0.8508
2023-03-26T11:23:22.211Z,0.8649
2023-03-26T11:24:23.812Z,0.7693
2023-03-26T11:25:25.532Z,0.6851
2023-03-26T11:26:27.137Z,0.6935
2023-03-26T11:27:28.792Z,0.9816
2023-03-26T11:28:30.446Z,0.8977
2023-03-26T11:29:33.494Z,0.8059
2023-03-26T11:30:33.767Z,0.7679
2023-03-26T11:31:35.433Z,0.9352
2023-03-26T11:32:37.070Z,1.0870
2023-03-26T11:33:38.689Z,0.8287
2023-03-26T11:34:40.347Z,0.7758
2023-03-26T11:35:42.013Z,0.8424
2023-03-26T11:36:43.630Z,0.7596
2023-03-26T11:37:45.308Z,0.7484
2023-03-26T11:38:46.965Z,0.8624
2023-03-26T11:39:48.584Z,0.6313
2023-03-26T11:40:50.249Z,1.0143
2023-03-26T11:41:51.901Z,0.9919
2023-03-26T11:42:53.540Z,1.0431
2023-03-26T11:43:55.217Z,1.2830
2023-03-26T11:44:56.861Z,1.1888
2023-03-26T11:45:58.550Z,1.0480
2023-03-26T11:47:00.126Z,1.1809
2023-03-26T11:48:01.854Z,1.1129
2023-03-26T11:49:03.407Z,1.0671
2023-03-26T11:50:05.143Z,1.1580
2023-03-26T11:51:06.783Z,1.1030
2023-03-26T11:52:08.393Z,1.2316
2023-03-26T11:53:10.039Z,1.0203
2023-03-26T11:54:11.714Z,1.3254
2023-03-26T11:55:13.343Z,1.0787
2023-03-26T11:56:15.174Z,1.1373
2023-03-26T11:57:16.694Z,1.1916
2023-03-26T11:58:18.307Z,1.0796
2023-03-26T11:59:21.650Z,1.3270
2023-03-26T12:00:21.607Z,0.9486
2023-03-26T12:01:23.250Z,1.0901
2023-03-26T12:02:25.076Z,1.0517
2023-03-26T12:03:26.551Z,1.0638
2023-03-26T12:04:30.604Z,1.2997
2023-03-26T12:05:29.840Z,0.9818
2023-03-26T12:06:31.536Z,0.9555
2023-03-26T12:07:33.146Z,0.9912
2023-03-26T12:08:34.814Z,1.0773
2023-03-26T12:09:36.444Z,1.0258
2023-03-26T12:10:38.543Z,1.2159
2023-03-26T12:11:39.771Z,1.0982
2023-03-26T12:12:41.424Z,0.9155
2023-03-26T12:13:43.052Z,1.2149
2023-03-26T12:14:44.703Z,1.0033
2023-03-26T12:15:46.350Z,0.9652
2023-03-26T12:16:48.060Z,0.7919
2023-03-26T12:17:49.651Z,0.9142
2023-03-26T12:18:51.307Z,1.0071
2023-03-26T12:19:52.947Z,1.0547
2023-03-26T12:20:54.734Z,1.1389
2023-03-26T12:21:56.265Z,0.8833
2023-03-26T12:22:57.913Z,1.0073
2023-03-26T12:23:59.548Z,0.8956
2023-03-26T12:25:01.200Z,1.1710
2023-03-26T12:26:02.837Z,0.8633
2023-03-26T12:27:04.527Z,1.0678
2023-03-26T12:28:06.155Z,1.0812
2023-03-26T12:29:07.817Z,1.2972
2023-03-26T12:30:09.443Z,0.8640
2023-03-26T12:31:11.123Z,0.7249
2023-03-26T12:32:12.745Z,1.0794
2023-03-26T12:33:14.477Z,1.0421
2023-03-26T12:34:16.034Z,0.8564
2023-03-26T12:35:17.712Z,0.8974
2023-03-26T12:36:19.338Z,0.9905
2023-03-26T12:37:21.053Z,0.9369
2023-03-26T12:38:22.638Z,0.9607
2023-03-26T12:40:07.521Z,0.7533
2023-03-26T12:40:25.965Z,0.8553
2023-03-26T12:44:47.535Z,0.8887
2023-03-26T12:44:49.730Z,1.0286
2023-03-26T12:44:54.131Z,0.9177
2023-03-26T12:44:56.034Z,0.9787
2023-03-26T12:45:36.098Z,1.0719
2023-03-26T12:47:58.656Z,1.0669
2023-03-26T12:48:01.145Z,1.1440
2023-03-26T12:48:39.227Z,0.9502