createdAt,value
2018-12-20T00:00:12.595Z,16.97
2018-12-20T00:02:43.284Z,16.00
2018-12-20T00:05:15.515Z,14.63
2018-12-20T00:07:48.276Z,15.50
2018-12-20T00:10:20.534Z,14.97
2018-12-20T00:12:52.712Z,15.37
2018-12-20T00:15:23.653Z,15.60
2018-12-20T00:17:57.452Z,13.63
2018-12-20T00:20:29.426Z,14.23
2018-12-20T00:23:01.449Z,17.80
2018-12-20T00:25:34.264Z,15.50
2018-12-20T00:28:07.125Z,14.93
2018-12-20T00:30:41.566Z,18.47
2018-12-20T00:33:12.489Z,14.37
2018-12-20T00:35:47.183Z,17.20
2018-12-20T00:38:19.870Z,16.10
2018-12-20T00:40:51.829Z,16.30
2018-12-20T00:43:24.744Z,16.53
2018-12-20T00:45:56.830Z,16.03
2018-12-20T00:48:29.823Z,18.03
2018-12-20T00:51:01.782Z,15.73
2018-12-20T00:53:33.677Z,18.97
2018-12-20T00:56:05.787Z,14.50
2018-12-20T00:58:37.867Z,19.77
2018-12-20T01:01:09.908Z,14.13
2018-12-20T01:03:42.691Z,13.97
2018-12-20T01:06:15.654Z,13.43
2018-12-20T01:08:48.302Z,13.33
2018-12-20T01:11:20.913Z,14.43
2018-12-20T01:13:53.392Z,14.73
2018-12-20T01:16:26.289Z,12.07
2018-12-20T01:18:59.279Z,12.10
2018-12-20T01:21:32.651Z,11.90
2018-12-20T01:24:05.329Z,10.67
2018-12-20T01:26:38.397Z,11.07
2018-12-20T01:29:11.292Z,11.97
2018-12-20T01:31:42.294Z,10.43
2018-12-20T01:34:15.337Z,10.00
2018-12-20T01:36:48.365Z,9.63
2018-12-20T01:39:19.371Z,12.17
2018-12-20T01:41:51.368Z,9.27
2018-12-20T01:44:25.791Z,9.30
2018-12-20T01:46:56.916Z,11.30
2018-12-20T01:49:29.641Z,9.83
2018-12-20T01:54:29.514Z,10.83
2018-12-20T01:57:00.664Z,9.60
2018-12-20T01:59:33.880Z,11.37
2018-12-20T02:02:06.006Z,10.50
2018-12-20T02:04:38.351Z,8.67
2018-12-20T02:07:11.283Z,8.33
2018-12-20T02:09:43.232Z,11.13
2018-12-20T02:12:14.175Z,7.40
2018-12-20T02:14:44.265Z,10.43
2018-12-20T02:17:16.530Z,9.10
2018-12-20T02:19:48.441Z,6.53
2018-12-20T02:22:20.606Z,9.83
2018-12-20T02:24:52.620Z,8.20
2018-12-20T02:27:24.654Z,8.43
2018-12-20T02:29:57.611Z,8.83
2018-12-20T02:32:29.835Z,8.97
2018-12-20T02:35:03.078Z,7.70
2018-12-20T02:37:36.104Z,10.73
2018-12-20T02:40:09.134Z,7.70
2018-12-20T02:42:41.859Z,8.07
2018-12-20T02:45:14.763Z,7.40
2018-12-20T02:47:46.808Z,7.23
2018-12-20T02:50:19.873Z,8.67
2018-12-20T02:52:52.003Z,7.30
2018-12-20T02:55:23.931Z,6.93
2018-12-20T02:57:55.967Z,9.70
2018-12-20T03:00:27.870Z,7.27
2018-12-20T03:02:57.724Z,8.30
2018-12-20T03:05:27.826Z,8.27
2018-12-20T03:08:00.725Z,7.77
2018-12-20T03:10:33.496Z,8.20
2018-12-20T03:13:05.909Z,6.30
2018-12-20T03:15:37.571Z,5.80
2018-12-20T03:18:07.950Z,6.30
2018-12-20T03:20:40.765Z,5.30
2018-12-20T03:23:12.818Z,5.33
2018-12-20T03:25:43.815Z,7.40
2018-12-20T03:28:16.446Z,5.43
2018-12-20T03:30:48.992Z,8.13
2018-12-20T03:33:21.964Z,5.30
2018-12-20T03:35:54.462Z,6.90
2018-12-20T03:38:26.916Z,5.87
2018-12-20T03:40:59.406Z,5.70
2018-12-20T03:43:31.377Z,7.40
2018-12-20T03:46:04.345Z,6.90
2018-12-20T03:48:36.503Z,6.37
2018-12-20T03:51:08.913Z,5.00
2018-12-20T03:53:41.356Z,6.73
2018-12-20T03:56:13.890Z,5.33
2018-12-20T03:58:46.665Z,5.57
2018-12-20T04:01:18.493Z,6.30
2018-12-20T04:03:50.573Z,6.23
2018-12-20T04:06:22.918Z,7.50
2018-12-20T04:08:55.867Z,7.47
2018-12-20T04:11:26.818Z,4.73
2018-12-20T04:14:00.263Z,5.27
2018-12-20T04:16:32.695Z,8.87
2018-12-20T04:19:05.502Z,6.30
2018-12-20T04:21:37.589Z,6.33
2018-12-20T04:24:09.741Z,8.27
2018-12-20T04:26:42.518Z,5.03
2018-12-20T04:29:14.565Z,5.43
2018-12-20T04:31:46.762Z,5.17
2018-12-20T04:34:19.354Z,4.77
2018-12-20T04:36:52.100Z,5.03
2018-12-20T04:39:24.040Z,3.90
2018-12-20T04:41:56.960Z,5.43
2018-12-20T04:44:29.229Z,5.00
2018-12-20T04:47:02.244Z,6.73
2018-12-20T04:49:35.327Z,5.27
2018-12-20T04:52:08.321Z,7.27
2018-12-20T04:54:41.605Z,3.47
2018-12-20T04:57:14.159Z,5.43
2018-12-20T04:59:46.608Z,4.73
2018-12-20T05:02:19.472Z,3.37
2018-12-20T05:04:52.402Z,3.47
2018-12-20T05:07:24.447Z,4.30
2018-12-20T05:09:58.310Z,3.57
2018-12-20T05:12:30.644Z,3.43
2018-12-20T05:15:02.027Z,3.73
2018-12-20T05:17:34.708Z,5.67
2018-12-20T05:20:07.728Z,4.53
2018-12-20T05:22:45.055Z,4.07
2018-12-20T05:25:15.509Z,4.60
2018-12-20T05:27:47.642Z,4.47
2018-12-20T05:30:20.209Z,2.93
2018-12-20T05:32:50.889Z,3.27
2018-12-20T05:35:22.019Z,2.07
2018-12-20T05:37:52.851Z,2.67
2018-12-20T05:40:25.540Z,2.47
2018-12-20T05:42:58.083Z,4.67
2018-12-20T05:45:28.780Z,2.00
2018-12-20T05:48:01.110Z,1.90
2018-12-20T05:50:33.911Z,1.20
2018-12-20T05:53:06.080Z,2.67
2018-12-20T05:55:36.960Z,1.83
2018-12-20T05:58:08.902Z,1.40
2018-12-20T06:00:40.258Z,1.33
2018-12-20T06:03:12.950Z,1.90
2018-12-20T06:05:45.982Z,0.90
2018-12-20T06:08:18.868Z,1.67
2018-12-20T06:10:51.454Z,1.23
2018-12-20T06:13:24.259Z,1.43
2018-12-20T06:15:55.900Z,1.10
2018-12-20T06:18:28.584Z,0.80
2018-12-20T06:21:00.741Z,2.23
2018-12-20T06:23:33.010Z,1.83
2018-12-20T06:26:06.002Z,2.50
2018-12-20T06:28:38.917Z,1.60
2018-12-20T06:31:11.976Z,1.00
2018-12-20T06:33:45.314Z,1.40
2018-12-20T06:36:18.594Z,1.73
2018-12-20T06:38:51.069Z,1.90
2018-12-20T06:41:23.914Z,1.00
2018-12-20T06:43:56.172Z,2.70
2018-12-20T06:46:27.467Z,0.93
2018-12-20T06:48:59.707Z,1.43
2018-12-20T06:51:29.940Z,1.17
2018-12-20T06:54:02.042Z,0.90
2018-12-20T06:56:33.121Z,1.53
2018-12-20T06:59:03.803Z,1.40
2018-12-20T07:01:36.670Z,1.40
2018-12-20T07:04:08.868Z,2.60
2018-12-20T07:06:39.716Z,2.77
2018-12-20T07:09:12.636Z,1.67
2018-12-20T07:11:45.081Z,2.20
2018-12-20T07:14:17.619Z,2.03
2018-12-20T07:16:48.911Z,1.73
2018-12-20T07:19:21.529Z,1.40
2018-12-20T07:21:53.466Z,1.23
2018-12-20T07:24:25.554Z,1.37
2018-12-20T07:26:56.491Z,1.50
2018-12-20T07:29:29.249Z,2.40
2018-12-20T07:32:01.586Z,2.53
2018-12-20T07:34:32.631Z,2.10
2018-12-20T07:37:05.468Z,1.77
2018-12-20T07:39:38.487Z,2.37
2018-12-20T07:42:11.162Z,4.50
2018-12-20T07:44:44.446Z,1.53
2018-12-20T07:47:16.664Z,3.40
2018-12-20T07:49:47.543Z,2.30
2018-12-20T07:52:17.524Z,3.50
2018-12-20T07:54:48.363Z,1.60
2018-12-20T07:57:20.576Z,2.37
2018-12-20T07:59:53.492Z,2.47
2018-12-20T08:02:24.443Z,2.83
2018-12-20T08:04:57.142Z,2.67
2018-12-20T08:07:27.974Z,3.27
2018-12-20T08:10:00.262Z,2.67
2018-12-20T08:12:32.501Z,3.07
2018-12-20T08:15:04.791Z,4.00
2018-12-20T08:17:35.610Z,2.70
2018-12-20T08:20:06.608Z,2.10
2018-12-20T08:22:39.390Z,3.40
2018-12-20T08:25:11.837Z,1.80
2018-12-20T08:27:44.140Z,3.73
2018-12-20T08:30:16.050Z,4.40
2018-12-20T08:32:45.983Z,2.97
2018-12-20T08:35:18.357Z,1.47
2018-12-20T08:37:50.828Z,3.23
2018-12-20T08:40:23.638Z,4.07
2018-12-20T08:42:55.742Z,2.83
2018-12-20T08:45:34.627Z,3.87
2018-12-20T08:48:06.984Z,2.17
2018-12-20T08:50:41.541Z,2.60
2018-12-20T08:53:14.043Z,4.20
2018-12-20T08:55:46.736Z,3.30
2018-12-20T08:58:18.940Z,3.37
2018-12-20T09:00:50.860Z,2.90
2018-12-20T09:03:22.867Z,2.13
2018-12-20T09:05:55.017Z,3.27
2018-12-20T09:08:27.747Z,4.30
2018-12-20T09:10:59.992Z,1.60
2018-12-20T09:13:32.120Z,3.97
2018-12-20T09:16:04.086Z,3.83
2018-12-20T09:18:36.343Z,5.63
2018-12-20T09:21:08.462Z,4.40
2018-12-20T09:23:41.290Z,3.07
2018-12-20T09:26:13.423Z,2.80
2018-12-20T09:28:45.538Z,3.07
2018-12-20T09:31:16.406Z,3.23
2018-12-20T09:33:48.764Z,5.03
2018-12-20T09:36:20.804Z,3.90
2018-12-20T09:38:53.659Z,2.83
2018-12-20T09:41:27.886Z,2.73
2018-12-20T09:43:58.472Z,4.03
2018-12-20T09:46:32.908Z,2.70
2018-12-20T09:49:05.312Z,3.60
2018-12-20T09:51:37.622Z,3.00
2018-12-20T09:54:08.671Z,4.23
2018-12-20T09:56:38.578Z,2.47
2018-12-20T09:59:10.705Z,1.40
2018-12-20T10:01:42.907Z,3.23
2018-12-20T10:04:15.791Z,1.50
2018-12-20T10:06:46.190Z,1.63
2018-12-20T10:09:19.115Z,1.90
2018-12-20T10:11:52.182Z,3.83
2018-12-20T10:14:24.069Z,1.93
2018-12-20T10:16:56.303Z,1.60
2018-12-20T10:19:30.507Z,3.10
2018-12-20T10:22:05.319Z,1.30
2018-12-20T10:24:37.954Z,1.67
2018-12-20T10:27:09.942Z,2.53
2018-12-20T10:29:42.969Z,2.00
2018-12-20T10:32:15.737Z,0.97
2018-12-20T10:34:48.665Z,0.83
2018-12-20T10:37:20.897Z,1.47
2018-12-20T10:39:52.848Z,1.10
2018-12-20T10:42:25.621Z,1.40
2018-12-20T10:44:58.466Z,0.93
2018-12-20T10:47:30.613Z,1.00
2018-12-20T10:50:02.576Z,1.57
2018-12-20T10:52:34.697Z,0.93
2018-12-20T10:55:07.259Z,2.30
2018-12-20T10:57:39.838Z,1.50
2018-12-20T11:00:14.269Z,1.00
2018-12-20T11:03:54.155Z,1.30
2018-12-20T11:06:33.916Z,0.70
2018-12-20T11:09:13.115Z,1.07
2018-12-20T11:11:50.528Z,2.80
2018-12-20T11:14:23.441Z,1.87
2018-12-20T11:16:56.138Z,0.80
2018-12-20T11:19:29.185Z,3.37
2018-12-20T11:22:01.214Z,2.83
2018-12-20T11:24:33.231Z,2.03
2018-12-20T11:27:04.117Z,2.03
2018-12-20T11:29:37.162Z,2.13
2018-12-20T11:32:07.061Z,2.10
2018-12-20T11:34:40.645Z,1.53
2018-12-20T11:37:12.859Z,2.50
2018-12-20T11:39:43.958Z,2.93
2018-12-20T11:42:14.856Z,0.67
2018-12-20T11:44:54.152Z,2.60
2018-12-20T11:47:27.863Z,1.13
2018-12-20T11:50:00.491Z,0.93
2018-12-20T11:52:31.375Z,1.07
2018-12-20T11:55:04.535Z,1.10
2018-12-20T11:57:37.576Z,1.47
2018-12-20T12:00:11.422Z,1.17
2018-12-20T12:02:45.526Z,1.13
2018-12-20T12:05:17.572Z,1.07
2018-12-20T12:07:48.284Z,0.93
2018-12-20T12:10:20.618Z,1.27
2018-12-20T12:12:50.553Z,1.87
2018-12-20T12:15:22.566Z,0.90
2018-12-20T12:17:55.134Z,0.90
2018-12-20T12:20:25.653Z,1.43
2018-12-20T12:22:57.615Z,1.73
2018-12-20T12:25:30.721Z,2.70
2018-12-20T12:28:00.894Z,2.27
2018-12-20T12:30:33.412Z,1.70
2018-12-20T12:33:06.201Z,2.27
2018-12-20T12:35:39.191Z,2.33
2018-12-20T12:38:11.541Z,2.40
2018-12-20T12:40:44.445Z,3.07
2018-12-20T12:43:17.466Z,0.87
2018-12-20T12:45:48.498Z,1.20
2018-12-20T12:48:20.380Z,1.20
2018-12-20T12:50:52.919Z,1.03
2018-12-20T12:53:25.585Z,1.77
2018-12-20T12:55:57.601Z,2.80
2018-12-20T12:58:27.776Z,1.67
2018-12-20T13:00:59.949Z,1.77
2018-12-20T13:03:32.132Z,1.63
2018-12-20T13:06:07.169Z,2.13
2018-12-20T13:08:44.093Z,1.00
2018-12-20T13:11:15.845Z,4.20
2018-12-20T13:13:47.840Z,3.93
2018-12-20T13:16:18.691Z,3.03
2018-12-20T13:18:52.020Z,4.53
2018-12-20T13:21:25.207Z,1.67
2018-12-20T13:23:57.947Z,2.63
2018-12-20T13:26:30.710Z,4.00
2018-12-20T13:29:03.744Z,2.57
2018-12-20T13:31:34.904Z,2.30
2018-12-20T13:34:05.798Z,2.27
2018-12-20T13:36:39.030Z,1.80
2018-12-20T13:39:11.783Z,4.10
2018-12-20T13:41:44.762Z,1.77
2018-12-20T13:44:17.659Z,2.30
2018-12-20T13:46:49.631Z,4.13
2018-12-20T13:49:21.925Z,3.63
2018-12-20T13:51:55.154Z,3.13
2018-12-20T13:54:28.871Z,1.93
2018-12-20T13:57:01.100Z,3.10
2018-12-20T13:59:33.271Z,1.60
2018-12-20T14:02:06.455Z,2.77
2018-12-20T14:04:39.324Z,2.30
2018-12-20T14:07:12.739Z,2.23
2018-12-20T14:09:45.224Z,3.10
2018-12-20T14:12:16.822Z,2.60
2018-12-20T14:14:47.412Z,1.93
2018-12-20T14:17:27.842Z,2.83
2018-12-20T14:20:00.634Z,3.20
2018-12-20T14:22:32.274Z,3.10
2018-12-20T14:25:03.034Z,2.23
2018-12-20T14:27:35.599Z,1.27
2018-12-20T14:30:10.559Z,3.13
2018-12-20T14:32:44.901Z,2.77
2018-12-20T14:35:17.539Z,1.23
2018-12-20T14:37:50.048Z,2.57
2018-12-20T14:40:23.117Z,2.13
2018-12-20T14:42:54.244Z,2.00
2018-12-20T14:45:28.903Z,3.13
2018-12-20T14:48:03.919Z,1.40
2018-12-20T14:50:36.030Z,1.20
2018-12-20T14:53:10.709Z,1.97
2018-12-20T14:55:43.051Z,3.23
2018-12-20T14:58:17.382Z,2.20
2018-12-20T15:00:50.206Z,2.13
2018-12-20T15:03:22.864Z,3.63
2018-12-20T15:05:55.095Z,2.17
2018-12-20T15:08:28.134Z,4.80
2018-12-20T15:11:01.127Z,1.97
2018-12-20T15:13:34.255Z,4.13
2018-12-20T15:16:07.208Z,1.57
2018-12-20T15:18:47.436Z,3.07
2018-12-20T15:21:15.393Z,2.97
2018-12-20T15:23:47.547Z,3.43
2018-12-20T15:26:19.038Z,2.40
2018-12-20T15:28:51.318Z,2.43
2018-12-20T15:31:24.046Z,2.73
2018-12-20T15:33:57.092Z,4.70
2018-12-20T15:36:32.255Z,3.13
2018-12-20T15:39:07.461Z,3.03
2018-12-20T15:41:38.409Z,2.37
2018-12-20T15:44:12.414Z,1.73
2018-12-20T15:46:43.323Z,2.77
2018-12-20T15:49:16.425Z,3.50
2018-12-20T15:51:51.546Z,2.97
2018-12-20T15:54:24.180Z,3.37
2018-12-20T15:56:55.070Z,4.23
2018-12-20T15:59:28.202Z,2.63
2018-12-20T16:02:01.260Z,5.27
2018-12-20T16:04:34.219Z,5.97
2018-12-20T16:09:36.074Z,2.83
2018-12-20T16:12:16.707Z,3.57
2018-12-20T16:14:48.727Z,3.90
2018-12-20T16:17:20.255Z,5.33
2018-12-20T16:19:52.879Z,3.13
2018-12-20T16:22:25.800Z,3.03
2018-12-20T16:24:58.580Z,5.17
2018-12-20T16:27:31.781Z,3.47
2018-12-20T16:30:02.726Z,2.63
2018-12-20T16:32:34.969Z,2.50
2018-12-20T16:35:06.781Z,3.83
2018-12-20T16:37:39.944Z,3.83
2018-12-20T16:40:15.410Z,3.60
2018-12-20T16:42:48.312Z,5.03
2018-12-20T16:45:18.934Z,4.10
2018-12-20T16:47:50.964Z,6.47
2018-12-20T16:50:24.032Z,4.23
2018-12-20T16:52:54.768Z,3.17
2018-12-20T16:55:27.207Z,2.97
2018-12-20T16:57:59.956Z,5.40
2018-12-20T17:00:33.362Z,4.60
2018-12-20T17:03:04.585Z,7.47
2018-12-20T17:05:35.320Z,5.77
2018-12-20T17:08:08.203Z,5.67
2018-12-20T17:10:41.745Z,3.57
2018-12-20T17:13:14.461Z,3.40
2018-12-20T17:15:47.211Z,5.20
2018-12-20T17:18:17.891Z,5.33
2018-12-20T17:20:51.015Z,6.13
2018-12-20T17:23:23.146Z,3.57
2018-12-20T17:25:56.925Z,5.27
2018-12-20T17:28:30.141Z,5.23
2018-12-20T17:31:04.149Z,4.13
2018-12-20T17:33:35.120Z,4.73
2018-12-20T17:36:07.993Z,3.60
2018-12-20T17:38:42.923Z,4.77
2018-12-20T17:41:14.685Z,4.97
2018-12-20T17:43:47.068Z,4.10
2018-12-20T17:46:20.288Z,2.87
2018-12-20T17:48:53.593Z,3.33
2018-12-20T17:51:26.312Z,6.50
2018-12-20T17:53:57.350Z,6.33
2018-12-20T17:56:28.430Z,6.37
2018-12-20T17:58:59.144Z,4.83
2018-12-20T18:01:32.435Z,5.30
2018-12-20T18:04:06.081Z,3.17
2018-12-20T18:06:36.943Z,5.80
2018-12-20T18:09:10.257Z,6.20
2018-12-20T18:11:42.944Z,4.67
2018-12-20T18:14:15.708Z,6.57
2018-12-20T18:16:46.795Z,5.13
2018-12-20T18:19:19.859Z,5.47
2018-12-20T18:21:52.892Z,3.00
2018-12-20T18:24:25.972Z,4.47
2018-12-20T18:26:59.090Z,3.83
2018-12-20T18:29:32.004Z,2.97
2018-12-20T18:32:02.951Z,3.97
2018-12-20T18:34:35.799Z,6.40
2018-12-20T18:37:07.062Z,5.63
2018-12-20T18:39:37.944Z,2.73
2018-12-20T18:42:14.792Z,4.53
2018-12-20T18:44:47.709Z,4.07
2018-12-20T18:47:18.716Z,4.33
2018-12-20T18:49:51.560Z,4.00
2018-12-20T18:52:24.467Z,4.43
2018-12-20T18:54:57.629Z,4.73
2018-12-20T18:57:31.002Z,3.67
2018-12-20T19:00:01.997Z,8.77
2018-12-20T19:02:35.054Z,4.87
2018-12-20T19:05:10.563Z,5.03
2018-12-20T19:07:43.307Z,5.90
2018-12-20T19:10:14.491Z,4.47
2018-12-20T19:12:49.624Z,5.00
2018-12-20T19:15:20.179Z,3.73
2018-12-20T19:17:53.045Z,4.37
2018-12-20T19:20:25.966Z,9.63
2018-12-20T19:22:59.188Z,7.33
2018-12-20T19:25:33.111Z,5.50
2018-12-20T19:28:06.012Z,2.97
2018-12-20T19:30:41.272Z,5.03
2018-12-20T19:33:13.660Z,5.90
2018-12-20T19:35:46.804Z,4.30
2018-12-20T19:38:20.888Z,5.80
2018-12-20T19:40:51.966Z,8.13
2018-12-20T19:43:24.823Z,4.00
2018-12-20T19:45:56.013Z,5.90
2018-12-20T19:48:27.388Z,5.03
2018-12-20T19:51:00.358Z,5.30
2018-12-20T19:53:34.196Z,5.33
2018-12-20T19:56:08.756Z,5.00
2018-12-20T19:58:41.596Z,3.30
2018-12-20T20:01:14.544Z,4.30
2018-12-20T20:03:45.358Z,4.00
2018-12-20T20:06:18.307Z,3.27
2018-12-20T20:08:51.006Z,2.47
2018-12-20T20:11:24.401Z,3.53
2018-12-20T20:13:56.881Z,5.00
2018-12-20T20:16:27.861Z,4.30
2018-12-20T20:18:59.026Z,3.23
2018-12-20T20:21:30.034Z,3.40
2018-12-20T20:24:03.927Z,6.13
2018-12-20T20:26:35.193Z,6.90
2018-12-20T20:29:08.023Z,7.40
2018-12-20T20:31:41.067Z,3.63
2018-12-20T20:34:14.000Z,6.97
2018-12-20T20:36:46.908Z,3.57
2018-12-20T20:39:17.659Z,4.60
2018-12-20T20:41:49.005Z,4.67
2018-12-20T20:44:19.903Z,4.70
2018-12-20T20:46:52.905Z,5.80
2018-12-20T20:49:25.939Z,5.30
2018-12-20T20:51:57.035Z,3.77
2018-12-20T20:54:30.343Z,5.20
2018-12-20T20:57:02.944Z,3.80
2018-12-20T20:59:34.042Z,3.50
2018-12-20T21:02:07.021Z,3.90
2018-12-20T21:04:38.297Z,7.23
2018-12-20T21:07:12.030Z,6.53
2018-12-20T21:09:45.088Z,4.87
2018-12-20T21:17:16.432Z,4.30
2018-12-20T21:19:47.288Z,5.07
2018-12-20T21:22:18.252Z,8.37
2018-12-20T21:24:50.490Z,5.43
2018-12-20T21:27:23.212Z,4.37
2018-12-20T21:29:56.429Z,5.33
2018-12-20T21:32:29.463Z,3.97
2018-12-20T21:35:02.863Z,5.10
2018-12-20T21:37:35.367Z,4.13
2018-12-20T21:40:07.179Z,5.90
2018-12-20T21:42:39.516Z,4.47
2018-12-20T21:45:10.698Z,5.40
2018-12-20T21:47:42.199Z,6.43
2018-12-20T21:50:13.006Z,4.80
2018-12-20T21:52:45.933Z,5.57
2018-12-20T21:55:18.909Z,4.37
2018-12-20T21:57:51.737Z,6.27
2018-12-20T22:00:24.999Z,5.90
2018-12-20T22:02:57.774Z,4.57
2018-12-20T22:05:28.673Z,3.00
2018-12-20T22:08:00.970Z,3.87
2018-12-20T22:10:33.749Z,4.73
2018-12-20T22:13:04.624Z,3.50
2018-12-20T22:15:37.491Z,7.13
2018-12-20T22:18:08.273Z,4.93
2018-12-20T22:20:47.093Z,4.20
2018-12-20T22:23:12.610Z,2.53
2018-12-20T22:25:45.499Z,5.47
2018-12-20T22:28:16.523Z,4.97
2018-12-20T22:30:48.613Z,4.43
2018-12-20T22:33:22.881Z,3.97
2018-12-20T22:35:56.344Z,5.00
2018-12-20T22:38:28.481Z,3.57
2018-12-20T22:41:00.728Z,3.93
2018-12-20T22:43:33.778Z,3.80
2018-12-20T22:46:05.801Z,3.53
2018-12-20T22:48:35.672Z,4.60
2018-12-20T22:51:07.815Z,3.07
2018-12-20T22:53:40.192Z,4.77
2018-12-20T22:56:12.107Z,2.83
2018-12-20T22:58:46.515Z,5.97
2018-12-20T23:01:19.123Z,5.07
2018-12-20T23:03:51.124Z,3.53
2018-12-20T23:06:22.985Z,5.70
2018-12-20T23:08:53.200Z,2.33
2018-12-20T23:11:26.565Z,4.10
2018-12-20T23:14:00.754Z,2.83
2018-12-20T23:19:02.443Z,2.53
2018-12-20T23:21:34.399Z,3.03
2018-12-20T23:24:06.320Z,3.13
2018-12-20T23:26:38.398Z,3.43
2018-12-20T23:29:11.214Z,4.40
2018-12-20T23:31:43.994Z,8.77
2018-12-20T23:34:14.181Z,2.93
2018-12-20T23:36:46.222Z,4.30
2018-12-20T23:39:18.339Z,5.87
2018-12-20T23:41:50.415Z,3.43
2018-12-20T23:44:23.120Z,3.23
2018-12-20T23:46:55.175Z,3.83
2018-12-20T23:49:27.360Z,3.97
2018-12-20T23:52:00.032Z,4.00
2018-12-20T23:54:32.447Z,3.77
2018-12-20T23:57:04.768Z,2.73
2018-12-20T23:59:38.992Z,2.87
