createdAt,value
2018-01-20T00:00:14.130Z,90.15
2018-01-20T00:01:14.106Z,90.29
2018-01-20T00:02:14.086Z,90.39
2018-01-20T00:03:14.060Z,90.48
2018-01-20T00:04:14.034Z,90.39
2018-01-20T00:05:14.014Z,90.95
2018-01-20T00:06:13.990Z,90.95
2018-01-20T00:07:13.969Z,90.29
2018-01-20T00:08:13.946Z,89.91
2018-01-20T00:09:13.929Z,90.95
2018-01-20T00:10:13.911Z,90.29
2018-01-20T00:11:13.882Z,90.20
2018-01-20T00:12:13.859Z,90.20
2018-01-20T00:13:13.839Z,90.01
2018-01-20T00:14:13.821Z,90.48
2018-01-20T00:15:13.788Z,90.77
2018-01-20T00:16:13.772Z,90.20
2018-01-20T00:17:13.754Z,90.20
2018-01-20T00:18:13.720Z,90.39
2018-01-20T00:19:13.696Z,90.67
2018-01-20T00:20:13.680Z,90.29
2018-01-20T00:21:13.661Z,90.81
2018-01-20T00:22:13.640Z,90.91
2018-01-20T00:23:13.624Z,91.09
2018-01-20T00:24:13.587Z,90.24
2018-01-20T00:25:13.562Z,91.28
2018-01-20T00:26:13.538Z,90.91
2018-01-20T00:27:13.515Z,90.24
2018-01-20T00:28:13.498Z,90.24
2018-01-20T00:29:13.470Z,90.34
2018-01-20T00:30:13.448Z,90.24
2018-01-20T00:31:13.427Z,90.43
2018-01-20T00:32:13.408Z,90.05
2018-01-20T00:33:13.380Z,90.53
2018-01-20T00:34:13.356Z,90.48
2018-01-20T00:35:13.333Z,90.39
2018-01-20T00:36:13.318Z,90.05
2018-01-20T00:37:13.296Z,90.29
2018-01-20T00:38:13.271Z,90.39
2018-01-20T00:39:13.250Z,90.77
2018-01-20T00:40:13.229Z,90.39
2018-01-20T00:41:13.206Z,90.29
2018-01-20T00:42:13.233Z,90.29
2018-01-20T00:43:13.163Z,89.96
2018-01-20T00:44:13.184Z,90.53
2018-01-20T00:45:13.117Z,90.43
2018-01-20T00:46:13.094Z,90.43
2018-01-20T00:47:13.119Z,90.34
2018-01-20T00:48:13.094Z,91.28
2018-01-20T00:49:13.026Z,90.53
2018-01-20T00:50:13.002Z,90.62
2018-01-20T00:51:12.978Z,90.53
2018-01-20T00:52:12.959Z,90.39
2018-01-20T00:53:12.931Z,90.39
2018-01-20T00:54:12.959Z,90.39
2018-01-20T00:55:12.892Z,90.10
2018-01-20T00:56:12.953Z,90.86
2018-01-20T00:57:12.852Z,90.29
2018-01-20T00:58:12.961Z,90.48
2018-01-20T00:59:12.797Z,90.01
2018-01-20T01:00:12.796Z,90.48
2018-01-20T01:01:12.756Z,90.58
2018-01-20T01:02:12.736Z,90.39
2018-01-20T01:03:12.707Z,90.48
2018-01-20T01:04:12.789Z,90.20
2018-01-20T01:05:12.661Z,90.29
2018-01-20T01:06:12.751Z,90.20
2018-01-20T01:07:12.618Z,90.48
2018-01-20T01:08:12.640Z,90.20
2018-01-20T01:09:12.581Z,90.10
2018-01-20T01:10:12.656Z,90.20
2018-01-20T01:11:12.527Z,90.20
2018-01-20T01:12:12.608Z,90.01
2018-01-20T01:13:12.489Z,90.29
2018-01-20T01:14:12.616Z,90.01
2018-01-20T01:15:12.444Z,90.77
2018-01-20T01:16:12.465Z,90.77
2018-01-20T01:17:12.398Z,90.39
2018-01-20T01:18:12.368Z,90.39
2018-01-20T01:19:12.350Z,90.86
2018-01-20T01:20:12.328Z,90.39
2018-01-20T01:21:12.308Z,90.67
2018-01-20T01:22:12.286Z,90.10
2018-01-20T01:23:12.259Z,90.10
2018-01-20T01:24:12.233Z,90.77
2018-01-20T01:25:12.210Z,90.48
2018-01-20T01:26:12.202Z,90.01
2018-01-20T01:27:12.163Z,90.29
2018-01-20T01:28:12.144Z,91.09
2018-01-20T01:29:12.121Z,90.86
2018-01-20T01:30:12.102Z,90.29
2018-01-20T01:31:12.077Z,90.48
2018-01-20T01:32:12.060Z,90.39
2018-01-20T01:33:12.032Z,90.29
2018-01-20T01:34:12.011Z,90.72
2018-01-20T01:35:11.984Z,90.24
2018-01-20T01:36:11.963Z,91.09
2018-01-20T01:37:11.944Z,90.62
2018-01-20T01:38:11.924Z,90.91
2018-01-20T01:39:11.893Z,90.86
2018-01-20T01:40:11.892Z,90.91
2018-01-20T01:41:11.851Z,90.39
2018-01-20T01:42:11.826Z,90.77
2018-01-20T01:43:11.811Z,90.29
2018-01-20T01:44:11.782Z,90.01
2018-01-20T01:45:11.759Z,91.14
2018-01-20T01:46:11.749Z,90.86
2018-01-20T01:47:11.718Z,90.86
2018-01-20T01:48:11.690Z,90.77
2018-01-20T01:49:11.666Z,90.29
2018-01-20T01:50:11.650Z,90.58
2018-01-20T01:51:11.618Z,91.05
2018-01-20T01:52:11.600Z,91.24
2018-01-20T01:53:11.582Z,91.19
2018-01-20T01:54:11.558Z,91.38
2018-01-20T01:55:11.530Z,91.05
2018-01-20T01:56:11.511Z,90.29
2018-01-20T01:57:11.493Z,90.20
2018-01-20T01:58:11.472Z,90.20
2018-01-20T01:59:11.440Z,90.86
2018-01-20T02:00:11.424Z,91.19
2018-01-20T02:01:11.413Z,90.77
2018-01-20T02:02:11.375Z,91.24
2018-01-20T02:03:11.350Z,91.43
2018-01-20T02:04:11.329Z,90.67
2018-01-20T02:05:11.300Z,91.14
2018-01-20T02:06:11.278Z,90.29
2018-01-20T02:07:11.258Z,90.77
2018-01-20T02:08:11.244Z,90.53
2018-01-20T02:09:11.224Z,91.24
2018-01-20T02:10:11.189Z,91.33
2018-01-20T02:11:11.170Z,90.58
2018-01-20T02:12:11.144Z,90.20
2018-01-20T02:13:11.137Z,90.48
2018-01-20T02:14:11.097Z,90.86
2018-01-20T02:15:11.074Z,90.86
2018-01-20T02:16:11.054Z,91.47
2018-01-20T02:17:11.028Z,90.34
2018-01-20T02:18:11.006Z,90.39
2018-01-20T02:19:10.984Z,90.39
2018-01-20T02:20:10.961Z,90.58
2018-01-20T02:21:10.939Z,91.14
2018-01-20T02:22:10.917Z,91.09
2018-01-20T02:23:11.197Z,91.14
2018-01-20T02:24:10.870Z,90.39
2018-01-20T02:25:10.851Z,91.33
2018-01-20T02:26:10.822Z,90.20
2018-01-20T02:27:10.800Z,90.91
2018-01-20T02:28:10.778Z,90.53
2018-01-20T02:29:10.756Z,90.39
2018-01-20T02:30:10.740Z,90.58
2018-01-20T02:31:10.713Z,90.29
2018-01-20T02:32:10.692Z,90.39
2018-01-20T02:33:10.663Z,90.39
2018-01-20T02:34:10.645Z,90.58
2018-01-20T02:35:10.630Z,90.67
2018-01-20T02:36:10.601Z,90.48
2018-01-20T02:37:10.580Z,90.39
2018-01-20T02:38:10.549Z,91.05
2018-01-20T02:39:10.527Z,91.33
2018-01-20T02:40:10.509Z,90.53
2018-01-20T02:41:10.497Z,91.33
2018-01-20T02:42:10.458Z,90.48
2018-01-20T02:43:10.439Z,90.58
2018-01-20T02:44:10.420Z,90.58
2018-01-20T02:45:10.399Z,91.43
2018-01-20T02:46:10.370Z,90.95
2018-01-20T02:47:10.350Z,90.20
2018-01-20T02:48:10.333Z,90.95
2018-01-20T02:49:10.307Z,91.24
2018-01-20T02:50:10.277Z,90.86
2018-01-20T02:51:10.258Z,90.39
2018-01-20T02:52:10.239Z,90.48
2018-01-20T02:53:10.210Z,91.38
2018-01-20T02:54:10.189Z,91.19
2018-01-20T02:55:10.170Z,91.47
2018-01-20T02:56:10.149Z,90.39
2018-01-20T02:57:10.119Z,91.14
2018-01-20T02:58:10.099Z,91.14
2018-01-20T02:59:10.079Z,90.86
2018-01-20T03:00:10.062Z,90.77
2018-01-20T03:01:10.029Z,91.14
2018-01-20T03:02:10.009Z,90.20
2018-01-20T03:03:09.991Z,90.48
2018-01-20T03:04:09.960Z,91.05
2018-01-20T03:05:09.939Z,91.14
2018-01-20T03:06:09.921Z,90.48
2018-01-20T03:07:09.898Z,90.29
2018-01-20T03:08:09.877Z,90.95
2018-01-20T03:09:09.849Z,90.48
2018-01-20T03:10:09.826Z,90.29
2018-01-20T03:11:09.805Z,91.05
2018-01-20T03:12:09.780Z,90.48
2018-01-20T03:13:09.759Z,90.29
2018-01-20T03:14:09.739Z,90.77
2018-01-20T03:15:09.819Z,90.39
2018-01-20T03:16:09.700Z,91.05
2018-01-20T03:17:09.920Z,90.10
2018-01-20T03:18:09.650Z,90.39
2018-01-20T03:19:09.628Z,90.67
2018-01-20T03:20:09.605Z,90.10
2018-01-20T03:21:09.609Z,90.10
2018-01-20T03:22:09.557Z,90.29
2018-01-20T03:23:09.636Z,90.77
2018-01-20T03:24:09.509Z,90.29
2018-01-20T03:25:09.640Z,90.48
2018-01-20T03:26:09.465Z,90.48
2018-01-20T03:27:09.446Z,90.48
2018-01-20T03:28:09.420Z,90.77
2018-01-20T03:29:09.444Z,90.81
2018-01-20T03:30:09.381Z,90.29
2018-01-20T03:31:09.363Z,90.48
2018-01-20T03:32:09.330Z,90.48
2018-01-20T03:33:09.336Z,90.29
2018-01-20T03:34:09.289Z,90.48
2018-01-20T03:35:09.377Z,90.95
2018-01-20T03:36:09.238Z,90.77
2018-01-20T03:37:09.301Z,90.86
2018-01-20T03:38:09.190Z,91.05
2018-01-20T03:39:09.176Z,90.48
2018-01-20T03:40:09.147Z,90.29
2018-01-20T03:41:09.130Z,90.95
2018-01-20T03:42:09.111Z,90.95
2018-01-20T03:43:09.189Z,90.29
2018-01-20T03:44:09.070Z,90.39
2018-01-20T03:45:09.041Z,90.67
2018-01-20T03:46:09.014Z,90.58
2018-01-20T03:47:08.991Z,90.86
2018-01-20T03:48:08.969Z,90.86
2018-01-20T03:49:08.945Z,90.39
2018-01-20T03:50:08.928Z,90.67
2018-01-20T03:51:08.906Z,90.67
2018-01-20T03:52:08.876Z,90.29
2018-01-20T03:53:08.867Z,90.39
2018-01-20T03:54:08.830Z,90.48
2018-01-20T03:55:08.843Z,90.48
2018-01-20T03:56:08.791Z,90.86
2018-01-20T03:57:08.760Z,90.86
2018-01-20T03:58:08.740Z,90.86
2018-01-20T03:59:08.719Z,90.43
2018-01-20T04:00:08.696Z,90.86
2018-01-20T04:01:08.668Z,90.39
2018-01-20T04:02:08.648Z,90.34
2018-01-20T04:03:08.627Z,91.28
2018-01-20T04:04:08.602Z,91.14
2018-01-20T04:05:08.578Z,90.39
2018-01-20T04:06:08.559Z,90.67
2018-01-20T04:07:08.538Z,90.95
2018-01-20T04:08:08.515Z,90.95
2018-01-20T04:09:08.493Z,90.48
2018-01-20T04:10:08.477Z,90.58
2018-01-20T04:11:08.497Z,90.48
2018-01-20T04:12:08.428Z,90.39
2018-01-20T04:13:08.401Z,90.29
2018-01-20T04:14:08.378Z,90.86
2018-01-20T04:15:08.359Z,90.20
2018-01-20T04:16:08.332Z,90.48
2018-01-20T04:17:08.313Z,90.48
2018-01-20T04:18:08.287Z,90.86
2018-01-20T04:19:08.263Z,90.86
2018-01-20T04:20:08.240Z,90.39
2018-01-20T04:21:08.220Z,90.67
2018-01-20T04:22:08.200Z,90.29
2018-01-20T04:23:08.175Z,90.86
2018-01-20T04:24:08.178Z,91.24
2018-01-20T04:25:08.128Z,91.24
2018-01-20T04:26:08.104Z,91.05
2018-01-20T04:27:08.079Z,90.39
2018-01-20T04:28:08.058Z,91.14
2018-01-20T04:29:08.040Z,90.48
2018-01-20T04:30:08.019Z,91.05
2018-01-20T04:31:07.989Z,90.67
2018-01-20T04:32:07.970Z,90.77
2018-01-20T04:33:07.947Z,90.20
2018-01-20T04:34:07.922Z,90.48
2018-01-20T04:35:07.899Z,90.20
2018-01-20T04:36:07.877Z,90.77
2018-01-20T04:37:07.851Z,90.48
2018-01-20T04:38:07.836Z,90.39
2018-01-20T04:39:07.809Z,90.48
2018-01-20T04:40:07.790Z,90.39
2018-01-20T04:41:07.763Z,90.86
2018-01-20T04:42:07.740Z,91.05
2018-01-20T04:43:07.718Z,90.86
2018-01-20T04:44:07.693Z,90.39
2018-01-20T04:45:07.678Z,90.48
2018-01-20T04:46:07.649Z,90.67
2018-01-20T04:47:07.630Z,91.05
2018-01-20T04:48:07.651Z,90.48
2018-01-20T04:49:07.580Z,90.10
2018-01-20T04:50:07.559Z,90.39
2018-01-20T04:51:07.536Z,90.86
2018-01-20T04:52:07.520Z,90.67
2018-01-20T04:53:07.491Z,90.95
2018-01-20T04:54:07.467Z,90.58
2018-01-20T04:55:07.451Z,90.58
2018-01-20T04:56:07.431Z,90.95
2018-01-20T04:57:07.399Z,90.48
2018-01-20T04:58:07.379Z,90.86
2018-01-20T04:59:07.355Z,90.67
2018-01-20T05:00:07.329Z,90.67
2018-01-20T05:01:07.343Z,90.67
2018-01-20T05:02:07.289Z,90.77
2018-01-20T05:03:07.269Z,90.86
2018-01-20T05:04:07.240Z,90.77
2018-01-20T05:05:07.220Z,91.14
2018-01-20T05:06:07.201Z,90.20
2018-01-20T05:07:07.172Z,90.48
2018-01-20T05:08:07.148Z,90.67
2018-01-20T05:09:07.124Z,90.58
2018-01-20T05:10:07.109Z,90.48
2018-01-20T05:11:07.081Z,90.77
2018-01-20T05:12:07.060Z,91.05
2018-01-20T05:13:07.041Z,91.05
2018-01-20T05:14:07.017Z,90.86
2018-01-20T05:15:06.988Z,90.67
2018-01-20T05:16:06.971Z,90.67
2018-01-20T05:17:06.949Z,90.77
2018-01-20T05:18:06.929Z,90.67
2018-01-20T05:19:06.900Z,90.67
2018-01-20T05:20:06.875Z,90.01
2018-01-20T05:21:06.865Z,90.67
2018-01-20T05:22:06.830Z,90.95
2018-01-20T05:23:06.809Z,90.20
2018-01-20T05:24:06.789Z,90.58
2018-01-20T05:25:06.770Z,90.67
2018-01-20T05:26:06.740Z,90.48
2018-01-20T05:27:06.716Z,91.05
2018-01-20T05:28:06.705Z,90.67
2018-01-20T05:29:06.676Z,90.48
2018-01-20T05:30:06.651Z,90.48
2018-01-20T05:31:06.629Z,90.58
2018-01-20T05:32:06.604Z,90.39
2018-01-20T05:33:06.585Z,90.48
2018-01-20T05:34:06.559Z,90.67
2018-01-20T05:35:06.537Z,90.39
2018-01-20T05:36:06.512Z,90.58
2018-01-20T05:37:06.489Z,90.67
2018-01-20T05:38:06.469Z,90.39
2018-01-20T05:39:06.446Z,90.77
2018-01-20T05:40:06.418Z,90.58
2018-01-20T05:41:06.400Z,90.67
2018-01-20T05:42:06.379Z,90.86
2018-01-20T05:43:06.351Z,90.39
2018-01-20T05:44:06.328Z,90.58
2018-01-20T05:45:06.310Z,90.95
2018-01-20T05:46:06.338Z,90.39
2018-01-20T05:47:06.268Z,90.67
2018-01-20T05:48:06.349Z,90.67
2018-01-20T05:49:06.218Z,90.95
2018-01-20T05:50:06.296Z,90.86
2018-01-20T05:51:06.173Z,90.48
2018-01-20T05:52:06.179Z,90.58
2018-01-20T05:53:06.128Z,90.58
2018-01-20T05:54:06.111Z,90.29
2018-01-20T05:55:06.079Z,91.43
2018-01-20T05:56:06.058Z,90.58
2018-01-20T05:57:06.034Z,90.77
2018-01-20T05:58:06.018Z,90.58
2018-01-20T05:59:05.996Z,90.67
2018-01-20T06:00:05.970Z,90.48
2018-01-20T06:01:05.950Z,90.48
2018-01-20T06:02:05.922Z,90.67
2018-01-20T06:03:05.903Z,90.48
2018-01-20T06:04:05.902Z,90.95
2018-01-20T06:05:05.852Z,90.67
2018-01-20T06:06:05.894Z,90.58
2018-01-20T06:07:05.811Z,90.67
2018-01-20T06:08:05.789Z,90.67
2018-01-20T06:09:05.759Z,90.95
2018-01-20T06:10:05.741Z,90.95
2018-01-20T06:11:05.713Z,90.72
2018-01-20T06:12:05.705Z,90.48
2018-01-20T06:13:05.668Z,90.91
2018-01-20T06:14:05.649Z,90.72
2018-01-20T06:15:05.623Z,90.91
2018-01-20T06:16:05.606Z,90.67
2018-01-20T06:17:05.579Z,90.72
2018-01-20T06:18:05.555Z,91.19
2018-01-20T06:19:05.539Z,90.62
2018-01-20T06:20:05.509Z,90.05
2018-01-20T06:21:05.489Z,90.39
2018-01-20T06:22:05.465Z,90.29
2018-01-20T06:23:05.449Z,90.77
2018-01-20T06:24:05.425Z,90.58
2018-01-20T06:25:05.400Z,90.48
2018-01-20T06:26:05.374Z,90.67
2018-01-20T06:27:05.384Z,90.39
2018-01-20T06:28:05.331Z,90.67
2018-01-20T06:29:05.308Z,90.58
2018-01-20T06:30:05.289Z,90.77
2018-01-20T06:31:05.264Z,90.77
2018-01-20T06:32:05.249Z,90.58
2018-01-20T06:33:05.220Z,90.58
2018-01-20T06:34:05.197Z,90.53
2018-01-20T06:35:05.173Z,90.91
2018-01-20T06:36:05.150Z,90.20
2018-01-20T06:37:05.129Z,90.67
2018-01-20T06:38:05.107Z,90.39
2018-01-20T06:39:05.085Z,90.29
2018-01-20T06:40:05.059Z,90.29
2018-01-20T06:41:05.039Z,90.58
2018-01-20T06:42:05.019Z,90.86
2018-01-20T06:43:04.994Z,90.95
2018-01-20T06:44:04.969Z,90.67
2018-01-20T06:45:04.951Z,90.95
2018-01-20T06:46:04.932Z,90.91
2018-01-20T06:47:04.904Z,90.91
2018-01-20T06:48:04.882Z,90.62
2018-01-20T06:49:04.857Z,91.09
2018-01-20T06:50:04.836Z,90.91
2018-01-20T06:51:04.819Z,90.91
2018-01-20T06:52:04.789Z,90.72
2018-01-20T06:53:04.772Z,90.72
2018-01-20T06:54:04.760Z,90.81
2018-01-20T06:55:04.722Z,90.43
2018-01-20T06:56:04.703Z,90.91
2018-01-20T06:57:04.680Z,90.81
2018-01-20T06:58:04.661Z,90.24
2018-01-20T06:59:04.639Z,91.00
2018-01-20T07:00:04.612Z,90.34
2018-01-20T07:01:04.590Z,90.81
2018-01-20T07:02:04.571Z,90.91
2018-01-20T07:03:04.540Z,90.72
2018-01-20T07:04:04.523Z,90.72
2018-01-20T07:05:04.499Z,90.05
2018-01-20T07:06:04.471Z,90.72
2018-01-20T07:07:04.450Z,90.72
2018-01-20T07:08:04.429Z,90.24
2018-01-20T07:09:04.406Z,90.86
2018-01-20T07:10:04.386Z,90.67
2018-01-20T07:11:04.395Z,90.67
2018-01-20T07:12:04.340Z,90.10
2018-01-20T07:13:04.319Z,90.39
2018-01-20T07:14:04.297Z,90.29
2018-01-20T07:15:04.283Z,90.86
2018-01-20T07:16:04.251Z,90.39
2018-01-20T07:17:04.230Z,90.77
2018-01-20T07:18:04.205Z,90.58
2018-01-20T07:19:04.181Z,90.67
2018-01-20T07:20:04.163Z,90.67
2018-01-20T07:21:04.139Z,90.77
2018-01-20T07:22:04.114Z,90.48
2018-01-20T07:23:04.089Z,90.20
2018-01-20T07:24:04.071Z,90.48
2018-01-20T07:25:04.046Z,90.58
2018-01-20T07:26:04.031Z,90.67
2018-01-20T07:27:03.999Z,90.48
2018-01-20T07:28:03.979Z,90.58
2018-01-20T07:29:03.957Z,90.86
2018-01-20T07:30:03.941Z,90.95
2018-01-20T07:31:03.909Z,90.48
2018-01-20T07:32:03.885Z,90.86
2018-01-20T07:33:03.875Z,90.86
2018-01-20T07:34:03.845Z,90.48
2018-01-20T07:35:03.819Z,90.53
2018-01-20T07:36:03.792Z,90.53
2018-01-20T07:37:03.770Z,90.72
2018-01-20T07:38:03.749Z,90.72
2018-01-20T07:39:03.731Z,90.72
2018-01-20T07:40:03.706Z,90.81
2018-01-20T07:41:03.682Z,90.53
2018-01-20T07:42:03.663Z,90.91
2018-01-20T07:43:03.635Z,90.53
2018-01-20T07:44:03.610Z,90.62
2018-01-20T07:45:03.838Z,90.91
2018-01-20T07:46:03.571Z,90.91
2018-01-20T07:47:03.550Z,90.72
2018-01-20T07:48:03.522Z,90.62
2018-01-20T07:49:03.501Z,90.53
2018-01-20T07:50:03.474Z,90.81
2018-01-20T07:51:03.453Z,90.72
2018-01-20T07:52:03.429Z,90.72
2018-01-20T07:53:03.455Z,90.91
2018-01-20T07:54:03.393Z,90.72
2018-01-20T07:55:03.364Z,90.62
2018-01-20T07:56:03.347Z,90.53
2018-01-20T07:57:03.318Z,90.62
2018-01-20T07:58:03.294Z,90.53
2018-01-20T07:59:03.270Z,90.62
2018-01-20T08:00:03.248Z,90.72
2018-01-20T08:01:03.230Z,90.72
2018-01-20T08:02:03.208Z,90.43
2018-01-20T08:03:03.186Z,90.62
2018-01-20T08:04:03.162Z,90.53
2018-01-20T08:05:03.137Z,90.15
2018-01-20T08:06:03.120Z,90.24
2018-01-20T08:07:03.096Z,90.62
2018-01-20T08:08:03.069Z,91.00
2018-01-20T08:09:03.057Z,91.00
2018-01-20T08:10:03.037Z,91.00
2018-01-20T08:11:03.009Z,90.91
2018-01-20T08:12:02.985Z,90.81
2018-01-20T08:13:02.962Z,90.34
2018-01-20T08:14:02.942Z,90.91
2018-01-20T08:15:02.920Z,90.24
2018-01-20T08:16:02.894Z,90.81
2018-01-20T08:17:02.892Z,90.53
2018-01-20T08:18:02.863Z,90.43
2018-01-20T08:19:02.888Z,90.72
2018-01-20T08:20:02.813Z,90.81
2018-01-20T08:21:02.799Z,90.91
2018-01-20T08:22:02.762Z,90.81
2018-01-20T08:23:02.898Z,90.91
2018-01-20T08:24:02.716Z,90.72
2018-01-20T08:25:02.820Z,90.91
2018-01-20T08:26:02.669Z,91.00
2018-01-20T08:27:02.657Z,90.43
2018-01-20T08:28:02.631Z,90.53
2018-01-20T08:29:02.753Z,90.81
2018-01-20T08:30:02.590Z,90.91
2018-01-20T08:31:02.559Z,89.96
2018-01-20T08:32:02.537Z,90.15
2018-01-20T08:33:02.559Z,90.53
2018-01-20T08:34:02.493Z,90.15
2018-01-20T08:35:02.470Z,90.62
2018-01-20T08:36:02.452Z,90.95
2018-01-20T08:37:02.431Z,90.38
2018-01-20T08:38:02.410Z,91.38
2018-01-20T08:39:02.380Z,91.75
2018-01-20T08:40:02.365Z,90.71
2018-01-20T08:41:02.350Z,89.76
2018-01-20T08:42:02.319Z,89.86
2018-01-20T08:43:02.302Z,90.71
2018-01-20T08:44:02.279Z,90.38
2018-01-20T08:45:02.269Z,90.28
2018-01-20T08:46:02.243Z,90.38
2018-01-20T08:47:02.223Z,89.14
2018-01-20T08:48:02.204Z,88.67
2018-01-20T08:49:02.178Z,88.86
2018-01-20T08:50:02.160Z,88.06
2018-01-20T08:51:02.142Z,89.39
2018-01-20T08:52:02.114Z,89.67
2018-01-20T08:53:02.097Z,89.67
2018-01-20T08:54:02.076Z,89.62
2018-01-20T08:55:02.062Z,89.53
2018-01-20T08:56:02.036Z,89.81
2018-01-20T08:57:02.019Z,89.81
2018-01-20T08:58:01.999Z,90.19
2018-01-20T08:59:01.975Z,90.57
2018-01-20T09:00:01.961Z,90.38
2018-01-20T09:01:01.933Z,90.38
2018-01-20T09:02:01.919Z,90.57
2018-01-20T09:03:01.890Z,90.86
2018-01-20T09:04:01.875Z,90.57
2018-01-20T09:05:01.854Z,90.67
2018-01-20T09:06:01.829Z,90.29
2018-01-20T09:07:01.810Z,90.38
2018-01-20T09:08:01.790Z,90.29
2018-01-20T09:09:01.768Z,90.48
2018-01-20T09:10:01.748Z,90.76
2018-01-20T09:11:01.720Z,90.67
2018-01-20T09:12:01.700Z,90.38
2018-01-20T09:13:01.692Z,90.57
2018-01-20T09:14:01.670Z,90.57
2018-01-20T09:15:01.640Z,90.76
2018-01-20T09:16:01.615Z,90.67
2018-01-20T09:17:01.637Z,91.14
2018-01-20T09:18:01.579Z,91.09
2018-01-20T09:19:01.549Z,90.10
2018-01-20T09:20:01.535Z,89.95
2018-01-20T09:21:01.513Z,90.52
2018-01-20T09:22:01.492Z,89.76
2018-01-20T09:23:01.466Z,90.52
2018-01-20T09:24:01.508Z,90.09
2018-01-20T09:25:01.432Z,90.38
2018-01-20T09:26:01.412Z,90.00
2018-01-20T09:27:01.390Z,89.28
2018-01-20T09:28:01.374Z,89.61
2018-01-20T09:29:01.351Z,87.76
2018-01-20T09:30:01.330Z,88.24
2018-01-20T09:31:01.319Z,87.95
2018-01-20T09:32:01.297Z,87.29
2018-01-20T09:33:01.283Z,87.76
2018-01-20T09:34:01.262Z,88.90
2018-01-20T09:35:01.239Z,87.57
2018-01-20T09:36:01.224Z,87.95
2018-01-20T09:37:01.206Z,88.62
2018-01-20T09:38:01.187Z,87.72
2018-01-20T09:39:01.178Z,88.57
2018-01-20T09:40:01.153Z,89.24
2018-01-20T09:41:01.144Z,89.43
2018-01-20T09:42:01.110Z,89.05
2018-01-20T09:43:01.100Z,88.76
2018-01-20T09:44:01.080Z,88.34
2018-01-20T09:45:01.073Z,89.04
2018-01-20T09:46:01.041Z,87.95
2018-01-20T09:47:01.023Z,86.34
2018-01-20T09:48:01.012Z,87.81
2018-01-20T09:49:00.994Z,88.42
2018-01-20T09:50:00.993Z,87.13
2018-01-20T09:51:00.952Z,86.24
2018-01-20T09:52:00.939Z,85.58
2018-01-20T09:53:00.920Z,87.29
2018-01-20T09:54:00.902Z,88.76
2018-01-20T09:55:00.882Z,86.82
2018-01-20T09:56:00.872Z,87.76
2018-01-20T09:57:00.851Z,87.67
2018-01-20T09:58:00.829Z,87.76
2018-01-20T09:59:00.816Z,87.57
2018-01-20T10:00:00.798Z,87.67
2018-01-20T10:01:00.778Z,87.91
2018-01-20T10:02:00.761Z,88.10
2018-01-20T10:03:00.753Z,88.10
2018-01-20T10:04:00.732Z,88.48
2018-01-20T10:05:00.714Z,87.96
2018-01-20T10:06:00.692Z,89.20
2018-01-20T10:07:00.673Z,89.58
2018-01-20T10:08:00.658Z,89.29
2018-01-20T10:09:00.636Z,89.48
2018-01-20T10:10:00.615Z,89.39
2018-01-20T10:11:00.605Z,89.58
2018-01-20T10:12:00.578Z,89.95
2018-01-20T10:13:00.561Z,89.10
2018-01-20T10:14:00.542Z,89.39
2018-01-20T10:15:00.532Z,89.76
2018-01-20T10:16:00.501Z,89.95
2018-01-20T10:17:00.488Z,90.05
2018-01-20T10:18:00.465Z,90.05
2018-01-20T10:19:00.443Z,89.76
2018-01-20T10:20:00.420Z,90.52
2018-01-20T10:21:00.405Z,90.05
2018-01-20T10:22:00.381Z,90.05
2018-01-20T10:23:00.362Z,90.52
2018-01-20T10:24:00.344Z,89.86
2018-01-20T10:25:00.319Z,90.05
2018-01-20T10:26:00.299Z,90.14
2018-01-20T10:27:00.281Z,89.58
2018-01-20T10:28:00.263Z,89.48
2018-01-20T10:29:00.243Z,89.29
2018-01-20T10:30:00.220Z,88.91
2018-01-20T10:31:00.201Z,90.71
2018-01-20T10:32:00.182Z,89.95
2018-01-20T10:33:00.161Z,89.58
2018-01-20T10:34:00.133Z,89.39
2018-01-20T10:35:00.123Z,89.29
2018-01-20T10:36:00.098Z,90.05
2018-01-20T10:37:00.073Z,89.58
2018-01-20T10:38:00.051Z,89.29
2018-01-20T10:39:00.040Z,89.29
2018-01-20T10:40:00.045Z,90.14
2018-01-20T10:40:59.992Z,89.20
2018-01-20T10:41:59.972Z,89.10
2018-01-20T10:42:59.952Z,89.29
2018-01-20T10:43:59.935Z,90.05
2018-01-20T10:44:59.915Z,90.05
2018-01-20T10:45:59.891Z,89.86
2018-01-20T10:46:59.885Z,89.86
2018-01-20T10:47:59.846Z,90.14
2018-01-20T10:48:59.825Z,89.86
2018-01-20T10:49:59.801Z,89.95
2018-01-20T10:50:59.785Z,89.95
2018-01-20T10:51:59.766Z,89.95
2018-01-20T10:52:59.753Z,89.76
2018-01-20T10:53:59.721Z,89.86
2018-01-20T10:54:59.701Z,89.95
2018-01-20T10:55:59.680Z,89.39
2018-01-20T10:56:59.662Z,89.58
2018-01-20T10:57:59.639Z,89.76
2018-01-20T10:58:59.620Z,90.05
2018-01-20T10:59:59.591Z,89.95
2018-01-20T11:00:59.577Z,89.95
2018-01-20T11:01:59.551Z,89.29
2018-01-20T11:02:59.531Z,90.05
2018-01-20T11:03:59.516Z,89.20
2018-01-20T11:04:59.489Z,89.48
2018-01-20T11:05:59.466Z,89.67
2018-01-20T11:06:59.453Z,89.95
2018-01-20T11:07:59.432Z,89.95
2018-01-20T11:08:59.412Z,89.86
2018-01-20T11:09:59.391Z,90.14
2018-01-20T11:10:59.365Z,89.76
2018-01-20T11:11:59.350Z,90.05
2018-01-20T11:12:59.326Z,89.39
2018-01-20T11:13:59.307Z,90.05
2018-01-20T11:14:59.280Z,89.76
2018-01-20T11:15:59.274Z,89.76
2018-01-20T11:16:59.252Z,90.05
2018-01-20T11:17:59.243Z,89.76
2018-01-20T11:18:59.200Z,89.95
2018-01-20T11:19:59.180Z,89.20
2018-01-20T11:20:59.161Z,89.39
2018-01-20T11:21:59.140Z,90.05
2018-01-20T11:22:59.168Z,89.95
2018-01-20T11:23:59.100Z,89.95
2018-01-20T11:24:59.076Z,90.05
2018-01-20T11:25:59.060Z,89.95
2018-01-20T11:26:59.036Z,89.67
2018-01-20T11:27:59.028Z,89.76
2018-01-20T11:28:58.991Z,89.67
2018-01-20T11:29:58.970Z,89.76
2018-01-20T11:30:58.953Z,89.76
2018-01-20T11:31:58.932Z,90.14
2018-01-20T11:32:58.912Z,90.43
2018-01-20T11:33:58.891Z,90.24
2018-01-20T11:34:58.872Z,90.33
2018-01-20T11:35:58.848Z,90.05
2018-01-20T11:36:58.832Z,90.62
2018-01-20T11:37:58.816Z,89.39
2018-01-20T11:38:58.799Z,89.86
2018-01-20T11:39:58.765Z,89.76
2018-01-20T11:40:58.746Z,89.67
2018-01-20T11:41:58.720Z,89.95
2018-01-20T11:42:58.702Z,89.39
2018-01-20T11:43:58.681Z,89.39
2018-01-20T11:44:58.659Z,89.10
2018-01-20T11:45:58.636Z,89.58
2018-01-20T11:46:58.623Z,89.39
2018-01-20T11:47:58.598Z,89.86
2018-01-20T11:48:58.584Z,89.39
2018-01-20T11:49:58.562Z,89.29
2018-01-20T11:50:58.538Z,89.39
2018-01-20T11:51:58.520Z,90.05
2018-01-20T11:52:58.497Z,89.20
2018-01-20T11:53:58.472Z,89.39
2018-01-20T11:54:58.451Z,90.05
2018-01-20T11:55:58.430Z,89.20
2018-01-20T11:56:58.408Z,89.39
2018-01-20T11:57:58.389Z,89.39
2018-01-20T11:58:58.373Z,89.39
2018-01-20T11:59:58.602Z,89.48
2018-01-20T12:00:58.331Z,89.95
2018-01-20T12:01:58.307Z,89.39
2018-01-20T12:02:58.284Z,89.39
2018-01-20T12:03:58.272Z,90.24
2018-01-20T12:04:58.247Z,89.20
2018-01-20T12:05:58.232Z,89.20
2018-01-20T12:06:58.206Z,89.20
2018-01-20T12:07:58.184Z,90.05
2018-01-20T12:08:58.159Z,89.48
2018-01-20T12:09:58.143Z,89.67
2018-01-20T12:10:58.117Z,89.86
2018-01-20T12:11:58.101Z,89.39
2018-01-20T12:12:58.075Z,90.05
2018-01-20T12:13:58.059Z,89.95
2018-01-20T12:14:58.042Z,90.05
2018-01-20T12:15:58.063Z,89.58
2018-01-20T12:16:58.002Z,89.20
2018-01-20T12:17:57.975Z,89.29
2018-01-20T12:18:57.949Z,89.39
2018-01-20T12:19:57.930Z,89.29
2018-01-20T12:20:57.909Z,89.95
2018-01-20T12:21:57.888Z,89.48
2018-01-20T12:22:57.866Z,89.10
2018-01-20T12:23:57.853Z,89.10
2018-01-20T12:24:57.823Z,89.39
2018-01-20T12:25:57.815Z,89.20
2018-01-20T12:26:57.790Z,88.81
2018-01-20T12:27:57.774Z,89.20
2018-01-20T12:28:57.749Z,89.58
2018-01-20T12:29:57.724Z,89.39
2018-01-20T12:30:57.704Z,89.53
2018-01-20T12:31:57.683Z,89.05
2018-01-20T12:32:57.663Z,88.67
2018-01-20T12:33:57.647Z,88.67
2018-01-20T12:34:57.622Z,88.76
2018-01-20T12:35:57.603Z,88.39
2018-01-20T12:36:57.580Z,88.95
2018-01-20T12:37:57.565Z,89.53
2018-01-20T12:38:57.545Z,88.81
2018-01-20T12:39:57.525Z,89.29
2018-01-20T12:40:57.506Z,89.43
2018-01-20T12:41:57.477Z,88.81
2018-01-20T12:42:57.462Z,88.81
2018-01-20T12:43:57.439Z,89.67
2018-01-20T12:44:57.421Z,88.76
2018-01-20T12:45:57.401Z,88.67
2018-01-20T12:46:57.372Z,89.14
2018-01-20T12:47:57.352Z,89.05
2018-01-20T12:48:57.333Z,89.14
2018-01-20T12:49:57.315Z,88.86
2018-01-20T12:50:57.291Z,88.62
2018-01-20T12:51:57.266Z,88.95