createdAt,value
2022-11-24T00:01:22.831Z,1.27
2022-11-24T00:03:55.046Z,0.93
2022-11-24T00:06:23.757Z,1.30
2022-11-24T00:55:41.798Z,1.23
2022-11-24T00:58:10.342Z,1.20
2022-11-24T01:00:38.852Z,0.90
2022-11-24T01:03:07.634Z,1.00
2022-11-24T01:05:37.872Z,1.15
2022-11-24T06:26:26.013Z,0.90
2022-11-24T06:28:54.588Z,1.45
2022-11-24T06:31:23.202Z,1.10
2022-11-24T06:33:52.243Z,0.98
2022-11-24T06:36:20.828Z,1.08
2022-11-24T06:38:49.364Z,1.08
2022-11-24T06:41:18.083Z,0.90
2022-11-24T06:43:48.340Z,1.60
2022-11-24T06:46:16.943Z,1.20
2022-11-24T06:48:45.561Z,1.00
2022-11-24T06:51:14.357Z,1.45
2022-11-24T06:53:43.133Z,1.20
2022-11-24T06:56:16.344Z,1.13
2022-11-24T06:58:46.495Z,1.13
2022-11-24T07:01:17.808Z,1.17
2022-11-24T07:03:48.085Z,1.23
2022-11-24T07:06:16.759Z,1.40
2022-11-24T07:08:45.442Z,1.38
2022-11-24T07:11:15.582Z,1.02
2022-11-24T07:13:44.302Z,1.67
2022-11-24T07:16:14.358Z,0.95
2022-11-24T07:18:44.599Z,1.23
2022-11-24T07:21:13.420Z,0.90
2022-11-24T07:23:42.247Z,1.05
2022-11-24T07:26:11.521Z,1.38
2022-11-24T07:28:40.349Z,1.40
2022-11-24T07:31:09.517Z,1.02
2022-11-24T07:33:38.134Z,0.98
2022-11-24T07:36:08.884Z,0.98
2022-11-24T07:38:37.629Z,0.97
2022-11-24T07:41:07.040Z,1.00
2022-11-24T07:43:36.428Z,0.95
2022-11-24T07:46:05.923Z,1.15
2022-11-24T07:48:35.205Z,1.15
2022-11-24T07:51:04.338Z,1.00
2022-11-24T07:53:34.744Z,1.10
2022-11-24T07:56:04.023Z,1.20
2022-11-24T07:58:33.509Z,1.20
2022-11-24T08:01:02.439Z,1.27
2022-11-24T08:03:30.943Z,0.90
2022-11-24T08:06:23.243Z,1.20
2022-11-24T08:08:50.119Z,0.90
2022-11-24T08:11:19.880Z,0.98
2022-11-24T08:13:48.405Z,1.00
2022-11-24T08:16:17.884Z,1.40
2022-11-24T08:18:46.707Z,0.95
2022-11-24T08:21:16.022Z,0.73
2022-11-24T08:23:44.570Z,1.00
2022-11-24T08:26:17.433Z,0.90
2022-11-24T08:28:46.596Z,1.15
2022-11-24T08:31:16.070Z,1.23
2022-11-24T08:33:44.954Z,1.17
2022-11-24T08:36:14.515Z,1.02
2022-11-24T08:38:43.132Z,1.23
2022-11-24T08:41:12.501Z,1.20
2022-11-24T08:43:42.703Z,1.02
2022-11-24T08:46:12.583Z,1.05
2022-11-24T08:48:41.824Z,0.98
2022-11-24T08:51:11.232Z,1.13
2022-11-24T08:53:40.090Z,1.10
2022-11-24T08:56:09.230Z,1.20
2022-11-24T08:58:37.905Z,1.20
2022-11-24T09:01:08.740Z,1.23
2022-11-24T09:03:37.625Z,0.98
2022-11-24T09:06:06.499Z,1.30
2022-11-24T09:08:35.232Z,0.82
2022-11-24T09:11:03.872Z,0.93
2022-11-24T09:13:32.409Z,0.93
2022-11-24T09:16:04.270Z,0.85
2022-11-24T09:18:34.258Z,1.00
2022-11-24T09:21:09.379Z,1.15
2022-11-24T09:23:38.329Z,0.85
2022-11-24T09:26:07.686Z,1.02
2022-11-24T09:28:36.446Z,1.30
2022-11-24T09:31:05.917Z,1.30
2022-11-24T09:33:36.408Z,0.85
2022-11-24T09:36:05.422Z,1.08
2022-11-24T09:38:34.208Z,1.00
2022-11-24T09:41:17.038Z,1.10
2022-11-24T09:43:48.670Z,0.90
2022-11-24T09:48:49.304Z,1.00
2022-11-24T09:51:20.556Z,1.38
2022-11-24T09:53:51.687Z,1.55
2022-11-24T09:56:22.198Z,1.00
2022-11-24T09:58:51.910Z,1.40
2022-11-24T10:01:21.398Z,1.02
2022-11-24T10:03:52.475Z,0.90
2022-11-24T10:06:23.086Z,0.95
2022-11-24T10:09:02.333Z,1.05
2022-11-24T10:11:34.915Z,1.23
2022-11-24T10:14:17.264Z,0.75
2022-11-24T10:16:51.504Z,0.88
2022-11-24T10:19:36.424Z,0.98
2022-11-24T10:22:11.121Z,0.90
2022-11-24T10:24:51.150Z,1.00
2022-11-24T10:27:20.431Z,0.95
2022-11-24T10:29:51.164Z,0.80
2022-11-24T10:32:21.073Z,0.90
2022-11-24T10:34:51.446Z,0.80
2022-11-24T10:37:23.240Z,0.77
2022-11-24T10:39:59.712Z,0.80
2022-11-24T10:42:31.384Z,0.60
2022-11-24T10:45:03.295Z,0.57
2022-11-24T10:47:32.438Z,0.63
2022-11-24T10:50:04.568Z,0.57
2022-11-24T10:52:36.741Z,1.00
2022-11-24T10:55:06.701Z,0.50
2022-11-24T10:57:36.235Z,0.82
2022-11-24T11:00:06.736Z,0.82
2022-11-24T11:02:37.335Z,1.02
2022-11-24T11:05:21.228Z,1.00
2022-11-24T11:07:51.219Z,0.95
2022-11-24T11:10:21.911Z,1.60
2022-11-24T11:12:50.512Z,1.35
2022-11-24T11:15:26.726Z,1.13
2022-11-24T11:17:58.917Z,0.95
2022-11-24T11:20:31.402Z,0.85
2022-11-24T11:23:02.937Z,0.90
2022-11-24T11:25:33.856Z,1.02
2022-11-24T11:28:18.357Z,1.20
2022-11-24T11:31:17.413Z,0.90
2022-11-24T11:34:05.286Z,0.98
2022-11-24T11:36:34.930Z,1.20
2022-11-24T11:39:05.691Z,1.00
2022-11-24T11:41:36.080Z,1.38
2022-11-24T11:44:13.944Z,1.38
2022-11-24T11:46:43.743Z,0.82
2022-11-24T11:49:13.761Z,1.20
2022-11-24T11:51:58.257Z,1.10
2022-11-24T11:54:36.038Z,1.10
2022-11-24T11:57:09.619Z,0.93
2022-11-24T11:59:43.964Z,1.00
2022-11-24T12:02:21.130Z,1.02
2022-11-24T12:04:53.971Z,1.30
2022-11-24T12:07:32.177Z,1.25
2022-11-24T12:10:05.186Z,1.05
2022-11-24T12:12:42.029Z,0.90
2022-11-24T12:15:14.945Z,0.80
2022-11-24T12:17:45.360Z,2.08
2022-11-24T12:20:20.887Z,1.77
2022-11-24T12:22:54.779Z,1.17
2022-11-24T12:25:29.411Z,1.15
2022-11-24T12:28:11.651Z,1.40
2022-11-24T12:30:43.402Z,1.27
2022-11-24T12:33:23.422Z,1.10
2022-11-24T12:35:54.420Z,1.10
2022-11-24T12:38:27.798Z,1.00
2022-11-24T12:41:43.342Z,0.80
2022-11-24T12:44:03.074Z,1.33
2022-11-24T12:46:36.111Z,1.10
2022-11-24T12:49:11.597Z,0.90
2022-11-24T12:51:42.007Z,0.93
2022-11-24T12:54:14.509Z,1.25
2022-11-24T12:56:45.266Z,0.98
2022-11-24T12:59:19.890Z,1.10
2022-11-24T13:01:53.528Z,1.00
2022-11-24T13:04:32.045Z,1.20
2022-11-24T13:07:02.837Z,0.95
2022-11-24T13:09:31.502Z,0.98
2022-11-24T13:12:10.628Z,1.00
2022-11-24T13:14:39.786Z,0.85
2022-11-24T13:17:39.332Z,1.25
2022-11-24T13:20:18.828Z,0.98
2022-11-24T13:22:48.673Z,1.20
2022-11-24T13:25:20.077Z,1.20
2022-11-24T13:27:53.126Z,1.00
2022-11-24T13:30:54.962Z,1.25
2022-11-24T13:33:31.579Z,1.20
2022-11-24T13:36:30.285Z,1.20
2022-11-24T13:38:59.490Z,0.90
2022-11-24T13:41:48.960Z,1.10
2022-11-24T13:44:26.040Z,1.40
2022-11-24T13:47:03.551Z,1.52
2022-11-24T13:49:39.389Z,1.30
2022-11-24T13:52:22.815Z,1.00
2022-11-24T13:54:51.524Z,1.10
2022-11-24T13:57:35.578Z,1.10
2022-11-24T14:00:05.930Z,1.20
2022-11-24T14:02:34.688Z,1.27
2022-11-24T14:05:03.452Z,1.30
2022-11-24T14:07:32.507Z,1.20
2022-11-24T14:10:01.284Z,1.40
2022-11-24T14:12:33.835Z,1.23
2022-11-24T14:15:23.002Z,1.05
2022-11-24T14:17:51.865Z,1.10
2022-11-24T14:20:25.450Z,1.48
2022-11-24T14:22:54.325Z,1.35
2022-11-24T14:25:24.816Z,1.48
2022-11-24T14:27:53.524Z,1.58
2022-11-24T14:30:24.868Z,1.23
2022-11-24T14:32:57.367Z,1.20
2022-11-24T14:35:27.324Z,1.02
2022-11-24T14:37:56.093Z,1.13
2022-11-24T14:40:41.011Z,1.23
2022-11-24T14:43:18.505Z,0.90
2022-11-24T14:45:52.632Z,0.90
2022-11-24T14:48:25.139Z,1.55
2022-11-24T14:50:53.875Z,1.00
2022-11-24T14:53:26.406Z,1.10
2022-11-24T14:56:11.469Z,1.90
2022-11-24T14:58:42.457Z,1.50
2022-11-24T15:01:22.235Z,1.30
2022-11-24T15:04:09.832Z,1.60
2022-11-24T15:06:40.695Z,1.58
2022-11-24T15:09:19.606Z,1.30
2022-11-24T15:11:48.311Z,1.13
2022-11-24T15:14:31.398Z,0.98
2022-11-24T15:17:01.962Z,1.10
2022-11-24T15:19:33.171Z,1.00
2022-11-24T15:22:01.850Z,0.80
2022-11-24T15:24:30.388Z,0.80
2022-11-24T15:27:02.437Z,0.75
2022-11-24T15:29:31.000Z,0.85
2022-11-24T15:32:01.747Z,1.00
2022-11-24T15:34:30.475Z,1.00
2022-11-24T15:36:59.014Z,2.25
2022-11-24T15:39:27.507Z,1.95
2022-11-24T15:41:56.229Z,2.00
2022-11-24T15:44:24.819Z,1.50
2022-11-24T15:46:55.323Z,1.50
2022-11-24T15:49:25.339Z,1.42
2022-11-24T15:51:53.943Z,1.20
2022-11-24T15:54:23.825Z,1.13
2022-11-24T15:56:52.577Z,1.67
2022-11-24T15:59:21.428Z,1.33
2022-11-24T16:01:50.921Z,1.70
2022-11-24T16:04:19.792Z,1.40
2022-11-24T16:06:49.736Z,1.42
2022-11-24T16:09:18.343Z,1.33
2022-11-24T16:11:46.915Z,1.77
2022-11-24T16:14:15.510Z,1.50
2022-11-24T16:16:44.189Z,1.45
2022-11-24T16:19:12.882Z,1.63
2022-11-24T16:21:41.478Z,1.30
2022-11-24T16:24:11.558Z,1.90
2022-11-24T16:26:40.064Z,2.90
2022-11-24T16:29:08.705Z,1.90
2022-11-24T16:31:37.872Z,1.50
2022-11-24T16:34:06.393Z,1.70
2022-11-24T16:36:35.038Z,1.80
2022-11-24T16:39:03.542Z,1.90
2022-11-24T16:41:33.452Z,1.52
2022-11-24T16:44:02.099Z,1.48
2022-11-24T16:46:30.685Z,1.45
2022-11-24T16:49:01.382Z,1.52
2022-11-24T16:51:34.674Z,1.40
2022-11-24T16:54:04.576Z,1.60
2022-11-24T16:56:34.475Z,1.50
2022-11-24T16:59:03.074Z,2.05
2022-11-24T17:01:33.089Z,128.18
2022-11-24T17:04:01.886Z,115.38
2022-11-24T17:06:30.683Z,111.55
2022-11-24T17:08:59.242Z,90.25
2022-11-24T17:11:29.123Z,66.32
2022-11-24T17:13:59.626Z,51.75
2022-11-24T17:16:28.567Z,39.03
2022-11-24T17:18:58.663Z,29.35
2022-11-24T17:21:28.186Z,25.58
2022-11-24T17:23:57.153Z,21.65
2022-11-24T17:26:26.183Z,19.60
2022-11-24T17:28:54.795Z,15.85
2022-11-24T17:31:25.789Z,12.48
2022-11-24T17:33:55.301Z,11.50
2022-11-24T17:36:23.883Z,9.98
2022-11-24T17:38:52.464Z,73.18
2022-11-24T17:41:21.414Z,101.07
2022-11-24T17:43:50.696Z,162.60
2022-11-24T17:46:19.216Z,140.43
2022-11-24T17:48:49.327Z,104.45
2022-11-24T17:51:18.619Z,118.35
2022-11-24T17:53:47.747Z,171.40
2022-11-24T17:56:17.119Z,60.33
2022-11-24T17:58:45.948Z,41.97
2022-11-24T18:01:14.886Z,32.42
2022-11-24T18:03:43.620Z,41.50
2022-11-24T18:06:14.259Z,74.47
2022-11-24T18:08:43.785Z,76.07
2022-11-24T18:11:13.287Z,74.70
2022-11-24T18:13:56.615Z,72.13
2022-11-24T18:16:28.366Z,47.67
2022-11-24T18:19:07.916Z,25.38
2022-11-24T18:24:09.716Z,8.18
2022-11-24T18:26:38.343Z,6.18
2022-11-24T18:29:07.149Z,4.32
2022-11-24T18:31:36.200Z,3.97
2022-11-24T18:34:05.192Z,3.30
2022-11-24T18:36:34.562Z,3.30
2022-11-24T18:39:03.165Z,2.67
2022-11-24T18:41:33.125Z,4.32
2022-11-24T18:44:03.342Z,3.70
2022-11-24T18:46:32.114Z,3.22
2022-11-24T18:49:00.944Z,3.50
2022-11-24T18:51:30.152Z,3.15
2022-11-24T18:53:59.053Z,3.63
2022-11-24T18:56:28.168Z,3.65
2022-11-24T18:58:58.406Z,3.00
2022-11-24T19:01:27.746Z,2.88
2022-11-24T19:03:57.168Z,3.10
2022-11-24T19:06:28.821Z,2.50
2022-11-24T19:08:57.745Z,2.47
2022-11-24T19:11:28.071Z,2.65
2022-11-24T19:13:58.817Z,2.58
2022-11-24T19:16:27.473Z,2.47
2022-11-24T19:19:00.082Z,2.53
2022-11-24T19:21:28.869Z,2.42
2022-11-24T19:24:02.917Z,2.10
2022-11-24T19:26:34.812Z,2.28
2022-11-24T19:29:05.457Z,2.60
2022-11-24T19:31:34.802Z,2.90
2022-11-24T19:34:05.378Z,2.72
2022-11-24T19:36:34.247Z,3.22
2022-11-24T19:39:04.788Z,2.25
2022-11-24T19:41:34.379Z,2.70
2022-11-24T19:44:02.914Z,2.80
2022-11-24T19:46:33.491Z,2.25
2022-11-24T19:49:02.716Z,2.38
2022-11-24T19:51:32.234Z,2.60
2022-11-24T19:54:00.988Z,2.30
2022-11-24T19:56:30.191Z,2.60
2022-11-24T19:58:58.880Z,2.40
2022-11-24T20:01:28.462Z,2.70
2022-11-24T20:03:59.775Z,2.72
2022-11-24T20:06:28.945Z,2.92
2022-11-24T20:08:59.217Z,3.72
2022-11-24T20:11:28.582Z,3.05
2022-11-24T20:13:57.269Z,3.22
2022-11-24T20:16:28.220Z,2.58
2022-11-24T20:18:58.692Z,3.00
2022-11-24T20:21:28.908Z,2.83
2022-11-24T20:23:59.180Z,2.20
2022-11-24T20:26:29.232Z,2.40
2022-11-24T20:28:58.740Z,2.28
2022-11-24T20:31:28.515Z,2.63
2022-11-24T20:33:58.509Z,2.85
2022-11-24T20:36:28.198Z,2.78
2022-11-24T20:38:57.131Z,2.60
2022-11-24T20:41:26.735Z,2.40
2022-11-24T20:43:56.455Z,3.10
2022-11-24T20:46:25.876Z,2.80
2022-11-24T20:48:55.110Z,2.45
2022-11-24T20:51:26.108Z,2.58
2022-11-24T20:53:55.631Z,2.40
2022-11-24T20:56:25.030Z,2.45
2022-11-24T20:58:54.243Z,2.40
2022-11-24T21:01:23.953Z,2.58
2022-11-24T21:03:53.896Z,2.38
2022-11-24T21:06:22.519Z,2.55
2022-11-24T21:08:52.688Z,2.40
2022-11-24T21:11:21.900Z,2.63
2022-11-24T21:13:50.892Z,2.60
2022-11-24T21:16:20.160Z,2.35
2022-11-24T21:18:51.017Z,2.60
2022-11-24T21:21:20.518Z,2.70
2022-11-24T21:23:49.032Z,2.63
2022-11-24T21:26:19.902Z,2.72
2022-11-24T21:28:49.163Z,2.70
2022-11-24T21:31:18.640Z,2.38
2022-11-24T21:33:48.136Z,2.65
2022-11-24T21:36:17.832Z,2.90
2022-11-24T21:38:46.573Z,2.50
2022-11-24T21:41:15.092Z,2.60
2022-11-24T21:43:45.275Z,2.60
2022-11-24T21:46:14.437Z,2.63
2022-11-24T21:48:43.335Z,2.30
2022-11-24T21:51:13.784Z,3.10
2022-11-24T21:53:42.501Z,3.05
2022-11-24T21:56:13.046Z,4.47
2022-11-24T21:58:47.210Z,3.40
2022-11-24T22:01:16.052Z,3.90
2022-11-24T22:03:45.738Z,3.50
2022-11-24T22:06:14.632Z,2.85
2022-11-24T22:08:43.117Z,3.08
2022-11-24T22:11:13.328Z,2.97
2022-11-24T22:13:42.119Z,3.22
2022-11-24T22:16:13.272Z,3.03
2022-11-24T22:18:42.384Z,2.92
2022-11-24T22:21:12.800Z,2.42
2022-11-24T22:23:41.410Z,2.80
2022-11-24T22:26:12.396Z,2.92
2022-11-24T22:28:41.005Z,2.70
2022-11-24T22:31:10.915Z,2.60
2022-11-24T22:33:40.947Z,2.60
2022-11-24T22:36:09.766Z,2.58
2022-11-24T22:38:38.358Z,2.92
2022-11-24T22:41:08.192Z,2.70
2022-11-24T22:43:37.496Z,2.88
2022-11-24T22:46:06.685Z,2.90
2022-11-24T22:48:35.405Z,2.47
2022-11-24T22:51:06.574Z,2.90
2022-11-24T22:53:35.136Z,2.83
2022-11-24T22:56:03.821Z,2.60
2022-11-24T22:58:32.991Z,2.72
2022-11-24T23:01:05.394Z,2.45
2022-11-24T23:03:34.464Z,2.38
2022-11-24T23:06:03.093Z,2.65
2022-11-24T23:08:34.182Z,2.40
2022-11-24T23:11:03.047Z,2.33
2022-11-24T23:13:32.071Z,2.00
2022-11-24T23:16:04.457Z,2.50
2022-11-24T23:18:33.251Z,2.13
2022-11-24T23:21:06.057Z,2.38
2022-11-24T23:23:36.102Z,2.10
2022-11-24T23:26:05.838Z,1.80
2022-11-24T23:28:34.646Z,1.80
2022-11-24T23:31:04.019Z,2.10
2022-11-24T23:33:32.815Z,1.90
2022-11-24T23:36:03.076Z,1.90
2022-11-24T23:38:33.497Z,1.60
2022-11-24T23:41:04.573Z,1.65
2022-11-24T23:43:33.457Z,1.38
2022-11-24T23:46:05.261Z,1.42
2022-11-24T23:48:33.952Z,1.27
2022-11-24T23:51:05.646Z,1.80
2022-11-24T23:53:34.674Z,1.30
2022-11-24T23:56:04.977Z,1.23
2022-11-24T23:58:33.804Z,1.40
