createdAt,value
2019-03-10T00:01:27.276Z,99.90
2019-03-10T00:03:56.524Z,99.90
2019-03-10T00:06:25.821Z,99.90
2019-03-10T00:08:55.065Z,99.90
2019-03-10T00:11:24.336Z,99.90
2019-03-10T00:13:53.582Z,99.90
2019-03-10T00:16:22.899Z,99.90
2019-03-10T00:18:52.171Z,99.90
2019-03-10T00:21:21.423Z,99.90
2019-03-10T00:23:50.718Z,99.90
2019-03-10T00:26:21.001Z,99.90
2019-03-10T00:28:50.461Z,99.90
2019-03-10T00:31:19.694Z,99.90
2019-03-10T00:33:48.981Z,99.90
2019-03-10T00:36:18.205Z,99.90
2019-03-10T00:39:24.334Z,99.90
2019-03-10T00:42:34.762Z,99.90
2019-03-10T00:45:37.598Z,99.90
2019-03-10T00:48:39.529Z,99.90
2019-03-10T00:51:57.653Z,99.90
2019-03-10T00:54:26.949Z,99.90
2019-03-10T00:56:56.218Z,99.90
2019-03-10T00:59:25.484Z,99.90
2019-03-10T01:01:54.760Z,99.90
2019-03-10T01:04:23.979Z,99.90
2019-03-10T01:06:53.254Z,99.90
2019-03-10T01:09:22.496Z,99.90
2019-03-10T01:11:51.758Z,99.90
2019-03-10T01:14:21.021Z,99.90
2019-03-10T01:16:50.297Z,99.90
2019-03-10T01:19:19.889Z,99.90
2019-03-10T01:21:49.824Z,99.90
2019-03-10T01:24:19.040Z,99.90
2019-03-10T01:26:48.330Z,99.90
2019-03-10T01:29:17.560Z,99.90
2019-03-10T01:32:12.731Z,99.90
2019-03-10T01:35:06.808Z,99.90
2019-03-10T01:37:36.066Z,99.90
2019-03-10T01:40:05.744Z,99.90
2019-03-10T01:42:34.997Z,99.90
2019-03-10T01:45:04.424Z,99.90
2019-03-10T01:47:33.703Z,99.90
2019-03-10T01:50:03.000Z,99.90
2019-03-10T01:52:32.297Z,99.90
2019-03-10T01:55:01.544Z,99.90
2019-03-10T01:57:30.821Z,99.90
2019-03-10T02:00:00.311Z,99.90
2019-03-10T02:02:29.597Z,99.90
2019-03-10T02:04:58.837Z,99.90
2019-03-10T02:07:28.128Z,99.90
2019-03-10T02:09:57.368Z,99.90
2019-03-10T02:12:26.653Z,99.90
2019-03-10T02:14:55.920Z,99.90
2019-03-10T02:17:25.163Z,99.90
2019-03-10T02:19:54.756Z,99.90
2019-03-10T02:22:24.037Z,99.90
2019-03-10T02:24:53.269Z,99.90
2019-03-10T02:27:22.549Z,99.90
2019-03-10T02:29:51.805Z,99.90
2019-03-10T02:32:21.099Z,99.90
2019-03-10T02:34:50.367Z,99.90
2019-03-10T02:37:19.626Z,99.90
2019-03-10T02:39:48.890Z,99.90
2019-03-10T02:42:18.189Z,99.90
2019-03-10T02:44:47.470Z,99.90
2019-03-10T02:47:16.768Z,99.90
2019-03-10T02:49:45.998Z,99.90
2019-03-10T02:52:15.245Z,99.90
2019-03-10T02:54:44.540Z,99.90
2019-03-10T02:57:13.786Z,99.90
2019-03-10T02:59:43.110Z,99.90
2019-03-10T03:02:12.376Z,99.90
2019-03-10T03:04:41.629Z,99.90
2019-03-10T03:07:10.911Z,99.90
2019-03-10T03:09:40.177Z,99.90
2019-03-10T03:12:09.485Z,99.90
2019-03-10T03:14:38.757Z,99.90
2019-03-10T03:17:08.059Z,99.90
2019-03-10T03:19:37.345Z,99.90
2019-03-10T03:22:06.612Z,99.90
2019-03-10T03:24:35.886Z,99.90
2019-03-10T03:27:05.204Z,99.90
2019-03-10T03:29:34.410Z,99.90
2019-03-10T03:32:03.697Z,99.90
2019-03-10T03:34:32.950Z,99.90
2019-03-10T03:37:02.237Z,99.90
2019-03-10T03:39:51.525Z,99.90
2019-03-10T03:42:20.837Z,99.90
2019-03-10T03:44:50.095Z,99.90
2019-03-10T03:47:19.357Z,99.90
2019-03-10T03:49:48.616Z,99.90
2019-03-10T03:52:17.912Z,99.90
2019-03-10T03:54:47.188Z,99.90
2019-03-10T03:57:16.511Z,99.90
2019-03-10T03:59:45.769Z,99.90
2019-03-10T04:02:34.737Z,99.90
2019-03-10T04:05:03.982Z,99.90
2019-03-10T04:07:33.529Z,99.90
2019-03-10T04:10:02.906Z,99.90
2019-03-10T04:12:32.617Z,99.90
2019-03-10T04:15:01.944Z,99.90
2019-03-10T04:17:31.922Z,99.90
2019-03-10T04:20:01.522Z,99.90
2019-03-10T04:22:31.608Z,99.90
2019-03-10T04:25:01.191Z,99.90
2019-03-10T04:27:31.591Z,99.90
2019-03-10T04:30:01.181Z,99.90
2019-03-10T04:32:30.601Z,99.90
2019-03-10T04:35:00.136Z,99.90
2019-03-10T04:37:29.591Z,99.90
2019-03-10T04:39:59.102Z,99.90
2019-03-10T04:42:28.356Z,99.90
2019-03-10T04:44:57.594Z,99.90
2019-03-10T04:47:27.000Z,99.90
2019-03-10T04:49:56.277Z,99.90
2019-03-10T04:52:26.195Z,99.90
2019-03-10T04:55:09.999Z,99.90
2019-03-10T04:57:56.664Z,99.90
2019-03-10T05:00:26.049Z,99.90
2019-03-10T05:02:55.687Z,99.90
2019-03-10T05:05:25.466Z,99.90
2019-03-10T05:07:54.708Z,99.90
2019-03-10T05:10:25.167Z,99.90
2019-03-10T05:12:54.592Z,99.90
2019-03-10T05:15:24.077Z,99.90
2019-03-10T05:17:53.359Z,99.90
2019-03-10T05:20:22.601Z,99.90
2019-03-10T05:22:51.978Z,99.90
2019-03-10T05:25:21.892Z,99.90
2019-03-10T05:27:51.135Z,99.90
2019-03-10T05:30:20.389Z,99.90
2019-03-10T05:32:49.636Z,99.90
2019-03-10T05:35:18.913Z,99.90
2019-03-10T05:37:48.155Z,99.90
2019-03-10T05:40:17.426Z,99.90
2019-03-10T05:42:46.701Z,99.90
2019-03-10T05:45:15.946Z,99.90
2019-03-10T05:47:45.221Z,99.90
2019-03-10T05:50:14.445Z,99.90
2019-03-10T05:52:43.692Z,99.90
2019-03-10T05:55:12.952Z,99.90
2019-03-10T05:57:42.215Z,99.90
2019-03-10T06:00:11.520Z,99.90
2019-03-10T06:02:40.816Z,99.90
2019-03-10T06:05:10.092Z,99.90
2019-03-10T06:07:39.415Z,99.90
2019-03-10T06:10:08.704Z,99.90
2019-03-10T06:12:38.001Z,99.90
2019-03-10T06:15:07.281Z,99.90
2019-03-10T06:17:36.562Z,99.90
2019-03-10T06:20:05.996Z,99.90
2019-03-10T06:22:35.265Z,99.90
2019-03-10T06:25:04.675Z,99.90
2019-03-10T06:27:33.975Z,99.90
2019-03-10T06:30:03.241Z,99.90
2019-03-10T06:32:32.538Z,99.90
2019-03-10T06:35:01.809Z,99.90
2019-03-10T06:37:31.122Z,99.90
2019-03-10T06:40:01.997Z,99.90
2019-03-10T06:42:31.280Z,99.90
2019-03-10T06:45:00.561Z,99.90
2019-03-10T06:47:29.835Z,99.90
2019-03-10T06:49:59.108Z,99.90
2019-03-10T06:52:28.337Z,99.90
2019-03-10T06:54:57.615Z,99.90
2019-03-10T06:57:26.853Z,99.90
2019-03-10T06:59:56.136Z,99.90
2019-03-10T07:02:25.428Z,99.90
2019-03-10T07:04:54.699Z,99.90
2019-03-10T07:07:23.961Z,99.90
2019-03-10T07:09:53.252Z,99.90
2019-03-10T07:12:22.507Z,99.90
2019-03-10T07:14:51.850Z,99.90
2019-03-10T07:17:21.095Z,99.90
2019-03-10T07:19:50.356Z,99.90
2019-03-10T07:22:19.633Z,99.90
2019-03-10T07:24:48.932Z,99.90
2019-03-10T07:27:18.232Z,99.90
2019-03-10T07:30:00.452Z,99.90
2019-03-10T07:32:42.729Z,99.90
2019-03-10T07:35:33.251Z,99.90
2019-03-10T07:38:39.424Z,99.90
2019-03-10T07:41:18.570Z,99.90
2019-03-10T07:43:59.606Z,99.90
2019-03-10T07:46:43.540Z,99.90
2019-03-10T07:49:32.051Z,99.90
2019-03-10T07:52:20.155Z,99.90
2019-03-10T07:54:52.775Z,99.90
2019-03-10T07:57:39.776Z,99.90
2019-03-10T08:00:24.781Z,99.90
2019-03-10T08:03:16.314Z,99.90
2019-03-10T08:05:55.109Z,99.90
2019-03-10T08:08:42.695Z,99.90
2019-03-10T08:11:37.127Z,99.90
2019-03-10T08:14:25.393Z,99.90
2019-03-10T08:17:06.408Z,99.90
2019-03-10T08:19:53.666Z,99.90
2019-03-10T08:22:32.133Z,99.90
2019-03-10T08:25:10.653Z,99.90
2019-03-10T08:28:01.564Z,99.90
2019-03-10T08:30:45.809Z,99.90
2019-03-10T08:33:36.418Z,99.90
2019-03-10T08:36:24.602Z,99.90
2019-03-10T08:39:09.819Z,99.90
2019-03-10T08:42:03.928Z,99.90
2019-03-10T08:44:51.027Z,99.90
2019-03-10T08:47:39.290Z,99.90
2019-03-10T08:50:33.668Z,99.90
2019-03-10T08:53:16.768Z,99.90
2019-03-10T08:56:05.984Z,99.90
2019-03-10T08:58:43.829Z,99.90
2019-03-10T09:01:34.774Z,99.90
2019-03-10T09:04:26.993Z,99.90
2019-03-10T09:07:23.054Z,99.90
2019-03-10T09:10:18.841Z,99.90
2019-03-10T09:12:56.782Z,99.90
2019-03-10T09:15:50.949Z,99.90
2019-03-10T09:18:45.339Z,99.90
2019-03-10T09:21:36.448Z,99.90
2019-03-10T09:24:25.534Z,99.90
2019-03-10T09:27:19.827Z,99.90
2019-03-10T09:30:31.898Z,99.90
2019-03-10T09:37:11.409Z,99.90
2019-03-10T09:40:24.013Z,99.90
2019-03-10T09:48:17.032Z,99.90
2019-03-10T09:53:54.755Z,99.90
2019-03-10T09:57:33.876Z,99.90
2019-03-10T10:05:48.600Z,99.90
2019-03-10T10:08:30.245Z,99.90
2019-03-10T10:15:17.377Z,99.90
2019-03-10T10:21:37.286Z,99.90
2019-03-10T10:24:45.787Z,99.90
2019-03-10T10:33:53.457Z,99.90
2019-03-10T10:36:34.701Z,99.90
2019-03-10T10:39:30.236Z,99.90
2019-03-10T10:42:15.403Z,99.90
2019-03-10T10:45:02.404Z,99.90
2019-03-10T10:47:49.213Z,99.90
2019-03-10T10:50:52.893Z,99.90
2019-03-10T10:53:29.167Z,99.90
2019-03-10T10:56:07.403Z,99.90
2019-03-10T10:59:00.286Z,99.90
2019-03-10T11:01:42.398Z,99.90
2019-03-10T11:04:21.680Z,99.90
2019-03-10T11:07:08.062Z,99.90
2019-03-10T11:10:02.497Z,99.90
2019-03-10T11:12:43.854Z,99.90
2019-03-10T11:15:26.423Z,99.90
2019-03-10T11:19:24.790Z,99.90
2019-03-10T11:26:28.244Z,99.90
2019-03-10T11:28:23.055Z,99.90
2019-03-10T11:35:03.668Z,99.90
2019-03-10T11:38:20.040Z,99.90
2019-03-10T11:41:17.252Z,99.90
2019-03-10T11:47:29.997Z,99.90
2019-03-10T11:50:58.959Z,99.90
2019-03-10T11:54:16.269Z,99.90
2019-03-10T11:57:05.327Z,99.90
2019-03-10T11:59:59.588Z,99.90
2019-03-10T12:04:16.485Z,99.90
2019-03-10T12:09:22.138Z,99.90
2019-03-10T12:12:00.903Z,99.90
2019-03-10T12:14:51.312Z,99.90
2019-03-10T12:18:04.010Z,99.90
2019-03-10T12:20:38.532Z,99.90
2019-03-10T12:23:08.195Z,99.90
2019-03-10T12:25:39.098Z,99.90
2019-03-10T12:28:10.636Z,99.90
2019-03-10T12:30:40.294Z,99.90
2019-03-10T12:33:15.319Z,99.90
2019-03-10T12:35:44.853Z,99.90
2019-03-10T12:38:21.151Z,99.90
2019-03-10T12:40:50.621Z,99.90
2019-03-10T12:43:20.030Z,99.90
2019-03-10T12:46:38.151Z,99.90
2019-03-10T12:49:53.726Z,99.90
2019-03-10T12:55:52.745Z,99.90
2019-03-10T12:59:04.502Z,99.90
2019-03-10T13:02:08.342Z,99.90
2019-03-10T13:04:57.189Z,99.90
2019-03-10T13:07:29.419Z,99.90
2019-03-10T13:10:24.287Z,99.90
2019-03-10T13:13:00.509Z,99.90
2019-03-10T13:15:30.049Z,99.90
2019-03-10T13:18:12.365Z,99.90
2019-03-10T13:20:41.965Z,99.90
2019-03-10T13:23:11.484Z,99.90
2019-03-10T13:25:44.559Z,99.90
2019-03-10T13:28:32.681Z,99.90
2019-03-10T13:31:02.344Z,99.90
2019-03-10T13:33:34.845Z,99.90
2019-03-10T13:36:07.194Z,99.90
2019-03-10T13:38:36.914Z,99.90
2019-03-10T13:41:35.149Z,99.90
2019-03-10T13:44:10.942Z,99.90
2019-03-10T13:46:56.187Z,99.90
2019-03-10T13:49:34.016Z,99.90
2019-03-10T13:52:11.197Z,99.90
2019-03-10T13:54:47.048Z,99.90
2019-03-10T13:57:35.711Z,99.90
2019-03-10T14:00:22.599Z,99.90
2019-03-10T14:03:23.557Z,99.90
2019-03-10T14:06:19.891Z,99.90
2019-03-10T14:09:06.648Z,99.90
2019-03-10T14:11:36.127Z,99.90
2019-03-10T14:14:15.231Z,99.90
2019-03-10T14:16:45.904Z,99.90
2019-03-10T14:19:39.599Z,99.90
2019-03-10T14:22:26.522Z,99.90
2019-03-10T14:25:06.322Z,99.90
2019-03-10T14:27:35.857Z,99.90
2019-03-10T14:30:10.503Z,99.90
2019-03-10T14:32:41.014Z,99.90
2019-03-10T14:35:14.086Z,99.90
2019-03-10T14:37:47.423Z,99.90
2019-03-10T14:40:17.674Z,99.90
2019-03-10T14:43:01.958Z,99.10
2019-03-10T14:45:40.335Z,98.40
2019-03-10T14:48:42.014Z,95.90
2019-03-10T14:51:27.611Z,95.90
2019-03-10T14:54:15.917Z,94.20
2019-03-10T14:56:52.844Z,94.00
2019-03-10T14:59:23.811Z,91.70
2019-03-10T15:01:55.532Z,91.20
2019-03-10T15:04:36.730Z,85.80
2019-03-10T15:07:12.355Z,81.80
2019-03-10T15:10:12.940Z,82.10
2019-03-10T15:12:42.836Z,81.20
2019-03-10T15:15:21.579Z,81.20
2019-03-10T15:18:04.241Z,80.50
2019-03-10T15:20:54.056Z,82.50
2019-03-10T15:26:31.024Z,86.40
2019-03-10T15:29:09.387Z,89.10
2019-03-10T15:32:02.410Z,93.60
2019-03-10T15:34:54.303Z,99.90
2019-03-10T15:37:33.692Z,99.90
2019-03-10T15:40:10.250Z,99.90
2019-03-10T15:46:36.444Z,99.90
2019-03-10T15:52:39.008Z,99.90
2019-03-10T15:55:57.261Z,99.90
2019-03-10T15:58:33.847Z,99.90
2019-03-10T16:01:18.389Z,99.90
2019-03-10T16:04:21.493Z,99.90
2019-03-10T16:07:20.225Z,99.90
2019-03-10T16:09:47.112Z,99.90
2019-03-10T16:12:45.612Z,99.90
2019-03-10T16:15:19.544Z,99.90
2019-03-10T16:18:26.463Z,99.90
2019-03-10T16:20:56.583Z,99.90
2019-03-10T16:23:44.218Z,99.90
2019-03-10T16:26:13.637Z,99.90
2019-03-10T16:28:51.939Z,99.90
2019-03-10T16:32:33.967Z,99.90
2019-03-10T16:38:09.321Z,99.90
2019-03-10T16:40:38.877Z,99.90
2019-03-10T16:43:08.473Z,99.90
2019-03-10T16:46:22.935Z,99.90
2019-03-10T16:49:04.688Z,99.90
2019-03-10T16:51:46.377Z,99.90
2019-03-10T16:54:35.444Z,99.90
2019-03-10T16:57:46.862Z,99.90
2019-03-10T17:00:28.099Z,99.90
2019-03-10T17:06:06.561Z,99.90
2019-03-10T17:08:51.133Z,99.90
2019-03-10T17:15:16.516Z,99.90
2019-03-10T17:17:47.635Z,99.90
2019-03-10T17:20:17.716Z,99.90
2019-03-10T17:22:47.357Z,99.90
2019-03-10T17:25:17.748Z,99.90
2019-03-10T17:27:49.627Z,99.90
2019-03-10T17:30:45.107Z,99.90
2019-03-10T17:33:36.814Z,99.90
2019-03-10T17:36:48.215Z,99.90
2019-03-10T17:39:23.571Z,99.90
2019-03-10T17:42:04.603Z,99.90
2019-03-10T17:44:41.852Z,99.90
2019-03-10T17:50:52.151Z,99.90
2019-03-10T17:53:47.517Z,99.90
2019-03-10T17:57:32.728Z,99.90
2019-03-10T18:00:05.376Z,99.90
2019-03-10T18:03:36.911Z,99.90
2019-03-10T18:09:46.206Z,99.90
2019-03-10T18:12:15.768Z,99.90
2019-03-10T18:14:45.502Z,99.90
2019-03-10T18:18:17.795Z,99.90
2019-03-10T18:20:58.510Z,99.90
2019-03-10T18:26:23.761Z,99.90
2019-03-10T18:33:04.531Z,99.90
2019-03-10T18:35:34.572Z,99.90
2019-03-10T18:38:04.226Z,99.90
2019-03-10T18:40:39.182Z,99.90
2019-03-10T18:43:51.567Z,99.90
2019-03-10T18:46:31.985Z,99.90
2019-03-10T18:49:01.491Z,99.90
2019-03-10T18:51:30.928Z,99.90
2019-03-10T18:54:00.733Z,99.90
2019-03-10T18:56:30.509Z,99.90
2019-03-10T18:59:30.572Z,99.90
2019-03-10T19:02:02.622Z,99.90
2019-03-10T19:04:39.978Z,99.90
2019-03-10T19:07:23.901Z,99.90
2019-03-10T19:09:56.729Z,99.90
2019-03-10T19:12:26.692Z,99.90
2019-03-10T19:17:56.755Z,99.90
2019-03-10T19:27:30.204Z,99.90
2019-03-10T19:37:18.084Z,99.90
2019-03-10T19:40:34.985Z,99.90
2019-03-10T19:43:26.329Z,99.90
2019-03-10T19:57:06.946Z,99.90
2019-03-10T20:03:09.693Z,99.90
2019-03-10T20:10:03.813Z,99.90
2019-03-10T20:12:41.361Z,99.90
2019-03-10T20:15:19.803Z,99.90
2019-03-10T20:18:53.100Z,99.90
2019-03-10T20:22:15.267Z,99.90
2019-03-10T20:35:17.609Z,99.90
2019-03-10T20:37:47.806Z,99.90
2019-03-10T20:40:17.810Z,99.90
2019-03-10T20:45:54.926Z,99.90
2019-03-10T20:48:15.919Z,99.90
2019-03-10T20:50:46.678Z,99.90
2019-03-10T20:53:16.677Z,99.90
2019-03-10T20:56:07.654Z,99.90
2019-03-10T20:58:37.312Z,99.90
2019-03-10T21:01:08.626Z,99.90
2019-03-10T21:03:38.347Z,99.90
2019-03-10T21:06:08.262Z,99.90
2019-03-10T21:08:37.790Z,99.90
2019-03-10T21:11:07.415Z,99.90
2019-03-10T21:13:40.408Z,99.90
2019-03-10T21:16:10.369Z,99.90
2019-03-10T21:18:40.396Z,99.90
2019-03-10T21:21:10.523Z,99.90
2019-03-10T21:23:40.454Z,99.90
2019-03-10T21:26:10.495Z,99.90
2019-03-10T21:28:40.541Z,99.90
2019-03-10T21:31:10.891Z,99.90
2019-03-10T21:33:41.249Z,99.90
2019-03-10T21:36:11.436Z,99.90
2019-03-10T21:38:44.262Z,99.90
2019-03-10T21:41:14.617Z,99.90
2019-03-10T21:44:26.705Z,99.90
2019-03-10T21:46:52.093Z,99.90
2019-03-10T21:49:21.748Z,99.90
2019-03-10T21:51:51.503Z,99.90
2019-03-10T21:54:22.705Z,99.90
2019-03-10T21:56:52.319Z,99.90
2019-03-10T21:59:22.214Z,99.90
2019-03-10T22:01:52.060Z,99.90
2019-03-10T22:04:22.301Z,99.90
2019-03-10T22:06:55.698Z,99.90
2019-03-10T22:09:25.287Z,99.90
2019-03-10T22:11:57.108Z,99.90
2019-03-10T22:14:28.694Z,99.90
2019-03-10T22:16:58.900Z,99.90
2019-03-10T22:19:29.063Z,99.90
2019-03-10T22:21:58.568Z,99.90
2019-03-10T22:24:28.722Z,99.90
2019-03-10T22:27:01.929Z,99.90
2019-03-10T22:29:32.175Z,99.90
2019-03-10T22:35:05.339Z,99.90
2019-03-10T22:37:37.547Z,99.90
2019-03-10T22:43:22.747Z,99.90
2019-03-10T22:45:52.484Z,99.90
2019-03-10T22:48:22.223Z,99.90
2019-03-10T22:50:51.912Z,99.90
2019-03-10T22:53:21.454Z,99.90
2019-03-10T22:55:51.323Z,99.90
2019-03-10T22:58:21.169Z,99.90
2019-03-10T23:00:53.303Z,99.90
2019-03-10T23:03:29.361Z,99.90
2019-03-10T23:06:00.847Z,99.90
2019-03-10T23:08:30.797Z,99.90
2019-03-10T23:11:03.594Z,99.90
2019-03-10T23:13:36.518Z,99.90
2019-03-10T23:16:07.462Z,99.90
2019-03-10T23:18:37.704Z,99.90
2019-03-10T23:21:07.473Z,99.90
2019-03-10T23:23:37.013Z,99.90
2019-03-10T23:26:07.055Z,99.90
2019-03-10T23:28:38.373Z,99.90
2019-03-10T23:31:08.236Z,99.90
2019-03-10T23:33:38.088Z,99.90
2019-03-10T23:36:07.904Z,99.90
2019-03-10T23:38:37.640Z,99.90
2019-03-10T23:41:07.318Z,99.90
2019-03-10T23:43:38.343Z,99.90
2019-03-10T23:46:08.312Z,99.90
2019-03-10T23:48:38.118Z,99.90
2019-03-10T23:51:07.934Z,99.90
2019-03-10T23:53:37.997Z,99.90
2019-03-10T23:59:17.411Z,99.90
