createdAt,value
2023-03-10T11:57:52.879Z,12.99
2023-03-10T12:01:59.277Z,12.54
2023-03-10T12:06:03.515Z,12.78
2023-03-10T12:10:16.424Z,13.07
2023-03-10T12:14:21.166Z,12.81
2023-03-10T12:18:26.472Z,12.71
2023-03-10T12:22:37.778Z,12.86
2023-03-10T12:27:04.046Z,12.77
2023-03-10T12:31:11.432Z,12.76
2023-03-10T12:35:38.402Z,12.02
2023-03-10T12:39:42.773Z,12.12
2023-03-10T12:43:57.416Z,12.91
2023-03-10T12:48:07.306Z,12.30
2023-03-10T12:52:24.408Z,11.94
2023-03-10T12:56:42.477Z,11.54
2023-03-10T13:00:50.983Z,11.53
2023-03-10T13:05:01.472Z,11.23
2023-03-10T13:09:11.630Z,11.11
2023-03-10T13:13:17.826Z,11.03
2023-03-10T13:17:25.918Z,10.90
2023-03-10T13:21:32.200Z,10.93
2023-03-10T13:25:36.827Z,11.00
2023-03-10T13:29:40.352Z,10.95
2023-03-10T13:33:52.867Z,11.03
2023-03-10T13:38:13.492Z,11.01
2023-03-10T13:42:28.472Z,11.14
2023-03-10T13:46:36.590Z,11.20
2023-03-10T13:50:39.203Z,11.16
2023-03-10T13:54:43.864Z,11.12
2023-03-10T13:58:48.687Z,11.21
2023-03-10T14:02:53.237Z,11.19
2023-03-10T14:07:08.771Z,11.21
2023-03-10T14:11:39.626Z,11.19
2023-03-10T14:15:54.481Z,11.14
2023-03-10T14:19:57.360Z,11.13
2023-03-10T14:24:04.463Z,11.11
2023-03-10T14:28:18.178Z,11.07
2023-03-10T14:32:21.049Z,11.00
2023-03-10T14:36:24.919Z,10.98
2023-03-10T14:40:27.725Z,11.01
2023-03-10T14:44:32.285Z,10.97
2023-03-10T14:48:39.767Z,10.96
2023-03-10T14:52:42.330Z,10.86
2023-03-10T14:56:45.009Z,10.88
2023-03-10T15:00:49.720Z,10.88
2023-03-10T15:04:52.726Z,10.68
2023-03-10T15:08:55.400Z,10.46
2023-03-10T15:12:58.056Z,10.52
2023-03-10T15:17:04.368Z,10.53
2023-03-10T15:21:08.915Z,10.52
2023-03-10T15:25:12.392Z,10.49
2023-03-10T15:29:16.651Z,10.39
2023-03-10T15:33:20.616Z,10.17
2023-03-10T15:37:23.218Z,10.03
2023-03-10T15:41:26.282Z,9.92
2023-03-10T15:45:31.268Z,9.87
2023-03-10T15:49:35.252Z,9.77
2023-03-10T15:53:38.277Z,9.68
2023-03-10T15:57:40.874Z,9.52
2023-03-10T16:01:44.308Z,9.44
2023-03-10T16:05:49.056Z,9.41
2023-03-10T16:09:52.285Z,9.39
2023-03-10T16:13:54.897Z,9.23
2023-03-10T16:17:58.934Z,8.95
2023-03-10T16:22:02.890Z,8.80
2023-03-10T16:26:11.441Z,8.56
2023-03-10T16:30:15.740Z,8.42
2023-03-10T16:34:18.507Z,8.31
2023-03-10T16:38:22.434Z,8.22
2023-03-10T16:42:27.272Z,8.04
2023-03-10T16:46:31.407Z,7.77
2023-03-10T16:50:35.525Z,7.55
2023-03-10T16:54:39.546Z,7.42
2023-03-10T16:58:42.592Z,7.33
2023-03-10T17:02:45.175Z,7.30
2023-03-10T17:06:48.914Z,7.31
2023-03-10T17:10:52.859Z,7.28
2023-03-10T17:14:57.816Z,7.30
2023-03-10T17:19:02.711Z,7.31
2023-03-10T17:23:05.357Z,7.31
2023-03-10T17:27:09.339Z,7.32
2023-03-10T17:31:14.027Z,7.28
2023-03-10T17:35:17.236Z,7.13
2023-03-10T17:39:21.767Z,7.10
2023-03-10T17:43:34.202Z,7.17
2023-03-10T17:47:37.223Z,6.97
2023-03-10T17:51:40.722Z,6.84
2023-03-10T17:55:43.388Z,6.83
2023-03-10T17:59:47.346Z,6.80
2023-03-10T18:03:50.253Z,6.71
2023-03-10T18:07:53.780Z,6.68
2023-03-10T18:11:57.541Z,6.64
2023-03-10T18:16:01.591Z,6.60
2023-03-10T18:20:06.570Z,6.49
2023-03-10T18:24:11.735Z,6.39
2023-03-10T18:28:18.780Z,6.33
2023-03-10T18:32:25.972Z,6.25
2023-03-10T18:36:30.943Z,6.12
2023-03-10T18:40:33.993Z,6.05
2023-03-10T18:44:37.179Z,6.09
2023-03-10T18:48:41.167Z,6.03
2023-03-10T18:52:44.399Z,6.01
2023-03-10T18:56:47.059Z,5.64
2023-03-10T19:00:49.731Z,5.23
2023-03-10T19:04:53.786Z,4.76
2023-03-10T19:08:56.418Z,4.71
2023-03-10T19:12:59.333Z,4.67
2023-03-10T19:17:02.171Z,4.67
2023-03-10T19:21:07.218Z,4.68
2023-03-10T19:25:13.189Z,4.81
2023-03-10T19:29:15.913Z,4.79
2023-03-10T19:33:18.610Z,4.80
2023-03-10T19:37:22.755Z,4.87
2023-03-10T19:41:25.578Z,4.88
2023-03-10T19:45:28.713Z,4.86
2023-03-10T19:49:34.158Z,4.78
2023-03-10T19:53:38.248Z,4.67
2023-03-10T19:57:42.654Z,4.59
2023-03-10T20:01:48.812Z,4.53
2023-03-10T20:05:51.584Z,4.49
2023-03-10T20:09:55.557Z,4.58
2023-03-10T20:13:58.185Z,4.69
2023-03-10T20:18:01.180Z,4.66
2023-03-10T20:22:04.636Z,4.63
2023-03-10T20:26:10.888Z,4.66
2023-03-10T20:30:17.188Z,4.82
2023-03-10T20:34:22.034Z,4.88
2023-03-10T20:38:24.792Z,4.84
2023-03-10T20:42:28.810Z,4.87
2023-03-10T20:46:31.756Z,4.85
2023-03-10T20:50:34.694Z,4.87
2023-03-10T20:54:37.333Z,4.76
2023-03-10T20:58:41.724Z,4.69
2023-03-10T21:02:44.606Z,4.66
2023-03-10T21:06:47.936Z,4.73
2023-03-10T21:10:51.039Z,4.78
2023-03-10T21:14:56.112Z,4.81
2023-03-10T21:18:58.748Z,4.90
2023-03-10T21:23:01.374Z,4.82
2023-03-10T21:27:05.143Z,4.78
2023-03-10T21:31:09.506Z,4.73
2023-03-10T21:35:13.662Z,4.72
2023-03-10T21:39:16.488Z,4.64
2023-03-10T21:43:19.714Z,4.12
2023-03-10T21:47:23.677Z,3.90
2023-03-10T21:51:27.117Z,3.94
2023-03-10T21:55:30.838Z,3.93
2023-03-10T21:59:33.555Z,3.98
2023-03-10T22:03:37.517Z,4.06
2023-03-10T22:07:40.286Z,4.06
2023-03-10T22:11:42.925Z,3.92
2023-03-10T22:15:45.557Z,3.10
2023-03-10T22:19:50.896Z,2.83
2023-03-10T22:23:53.730Z,2.76
2023-03-10T22:27:57.703Z,2.74
2023-03-10T22:32:00.402Z,2.69
2023-03-10T22:36:05.479Z,2.67
2023-03-10T22:40:11.018Z,2.59
2023-03-10T22:44:13.831Z,2.53
2023-03-10T22:48:16.467Z,2.49
2023-03-10T22:52:20.500Z,2.46
2023-03-10T22:56:23.248Z,2.38
2023-03-10T23:00:26.065Z,2.38
2023-03-10T23:04:28.701Z,2.32
2023-03-10T23:08:32.924Z,2.29
2023-03-10T23:12:35.620Z,2.21
2023-03-10T23:16:38.407Z,2.08
2023-03-10T23:20:43.783Z,2.01
2023-03-10T23:24:47.736Z,2.06
2023-03-10T23:28:50.627Z,2.03
2023-03-10T23:32:54.722Z,2.09
2023-03-10T23:36:58.263Z,2.07
2023-03-10T23:41:02.658Z,2.04
2023-03-10T23:45:05.702Z,1.98
2023-03-10T23:49:08.337Z,1.89
2023-03-10T23:53:12.520Z,1.82
2023-03-10T23:57:16.497Z,1.74
